createdAt,value
2022-10-25T00:01:30.218Z,93.83
2022-10-25T00:03:57.599Z,93.73
2022-10-25T00:06:29.620Z,93.42
2022-10-25T00:08:56.971Z,93.35
2022-10-25T00:11:29.226Z,93.86
2022-10-25T00:13:57.862Z,93.77
2022-10-25T00:16:30.974Z,93.70
2022-10-25T00:18:58.036Z,93.55
2022-10-25T00:21:25.103Z,93.99
2022-10-25T00:23:52.825Z,93.90
2022-10-25T00:26:20.767Z,93.92
2022-10-25T00:28:47.927Z,94.21
2022-10-25T00:31:16.604Z,94.32
2022-10-25T00:33:44.818Z,94.55
2022-10-25T00:36:18.354Z,94.76
2022-10-25T00:38:46.350Z,94.77
2022-10-25T00:41:15.538Z,94.92
2022-10-25T00:43:51.149Z,94.85
2022-10-25T00:46:18.112Z,95.00
2022-10-25T00:48:54.539Z,95.33
2022-10-25T00:51:24.746Z,95.52
2022-10-25T00:53:52.980Z,94.95
2022-10-25T00:56:28.013Z,95.21
2022-10-25T00:59:00.228Z,95.17
2022-10-25T01:01:27.611Z,95.54
2022-10-25T01:03:56.351Z,95.87
2022-10-25T01:06:40.140Z,95.49
2022-10-25T01:09:12.519Z,96.12
2022-10-25T01:11:39.585Z,95.83
2022-10-25T01:14:08.154Z,95.64
2022-10-25T01:16:43.981Z,96.02
2022-10-25T01:19:10.892Z,96.39
2022-10-25T01:21:45.318Z,96.16
2022-10-25T01:24:50.580Z,96.29
2022-10-25T01:27:39.085Z,96.28
2022-10-25T01:30:09.331Z,96.68
2022-10-25T01:32:49.144Z,96.55
2022-10-25T01:35:37.230Z,96.83
2022-10-25T01:38:22.134Z,96.27
2022-10-25T01:41:18.855Z,96.62
2022-10-25T01:44:01.213Z,96.62
2022-10-25T01:46:44.604Z,96.42
2022-10-25T01:49:20.369Z,96.60
2022-10-25T01:51:47.393Z,96.59
2022-10-25T01:54:25.346Z,96.65
2022-10-25T01:57:17.420Z,96.62
2022-10-25T02:00:10.107Z,96.84
2022-10-25T02:03:05.875Z,96.67
2022-10-25T02:05:47.738Z,96.96
2022-10-25T02:08:33.541Z,97.23
2022-10-25T02:11:22.103Z,96.85
2022-10-25T02:13:59.415Z,96.98
2022-10-25T02:16:36.658Z,96.99
2022-10-25T02:19:07.052Z,97.31
2022-10-25T02:21:36.119Z,97.45
2022-10-25T02:24:12.836Z,97.03
2022-10-25T02:26:42.306Z,97.12
2022-10-25T02:29:10.054Z,97.14
2022-10-25T02:31:39.354Z,97.06
2022-10-25T02:34:06.523Z,97.31
2022-10-25T02:36:33.725Z,97.64
2022-10-25T02:39:00.900Z,97.23
2022-10-25T02:41:27.968Z,97.38
2022-10-25T02:43:55.595Z,97.12
2022-10-25T02:46:23.657Z,97.28
2022-10-25T02:48:51.257Z,97.45
2022-10-25T02:51:19.278Z,97.88
2022-10-25T02:53:46.581Z,97.77
2022-10-25T02:56:19.651Z,97.76
2022-10-25T02:58:47.776Z,97.49
2022-10-25T03:01:15.670Z,97.91
2022-10-25T03:03:43.064Z,97.87
2022-10-25T03:06:15.173Z,98.09
2022-10-25T03:08:43.841Z,97.84
2022-10-25T03:11:12.076Z,98.02
2022-10-25T03:13:39.162Z,98.02
2022-10-25T03:16:07.905Z,98.11
2022-10-25T03:18:34.967Z,98.31
2022-10-25T03:21:02.830Z,97.99
2022-10-25T03:23:30.267Z,98.11
2022-10-25T03:25:59.457Z,98.29
2022-10-25T03:28:29.513Z,98.35
2022-10-25T03:30:57.804Z,98.00
2022-10-25T03:33:25.596Z,98.20
2022-10-25T03:35:53.477Z,97.76
2022-10-25T03:38:20.624Z,97.91
2022-10-25T03:40:47.575Z,98.18
2022-10-25T03:43:14.632Z,98.20
2022-10-25T03:45:44.027Z,97.87
2022-10-25T03:48:11.028Z,98.09
2022-10-25T03:50:38.080Z,97.94
2022-10-25T03:53:06.179Z,97.83
2022-10-25T03:55:34.295Z,97.52
2022-10-25T03:58:01.362Z,97.85
2022-10-25T04:00:28.824Z,97.94
2022-10-25T04:03:00.948Z,98.12
2022-10-25T04:05:30.412Z,98.44
2022-10-25T04:07:57.641Z,98.20
2022-10-25T04:10:25.583Z,98.27
2022-10-25T04:12:54.299Z,98.43
2022-10-25T04:15:22.550Z,98.43
2022-10-25T04:17:53.000Z,98.51
2022-10-25T04:20:20.594Z,98.45
2022-10-25T04:22:54.173Z,98.75
2022-10-25T04:25:21.749Z,98.77
2022-10-25T04:27:49.118Z,98.58
2022-10-25T04:30:16.626Z,98.65
2022-10-25T04:32:44.068Z,98.66
2022-10-25T04:35:12.886Z,98.67
2022-10-25T04:37:40.048Z,98.69
2022-10-25T04:40:11.492Z,98.72
2022-10-25T04:42:39.385Z,98.49
2022-10-25T04:45:06.775Z,98.29
2022-10-25T04:47:38.932Z,98.32
2022-10-25T04:50:06.544Z,97.97
2022-10-25T04:52:37.324Z,97.94
2022-10-25T04:55:04.856Z,97.67
2022-10-25T04:57:31.888Z,97.89
2022-10-25T04:59:59.420Z,97.82
2022-10-25T05:02:26.601Z,97.50
2022-10-25T05:04:53.676Z,97.29
2022-10-25T05:07:22.564Z,97.23
2022-10-25T05:09:49.503Z,97.01
2022-10-25T05:12:17.485Z,97.00
2022-10-25T05:14:44.468Z,97.28
2022-10-25T05:17:11.687Z,96.99
2022-10-25T05:19:38.688Z,96.93
2022-10-25T05:22:06.038Z,96.82
2022-10-25T05:24:33.034Z,96.55
2022-10-25T05:27:00.196Z,96.29
2022-10-25T05:29:27.129Z,96.25
2022-10-25T05:31:54.072Z,96.31
2022-10-25T05:34:22.716Z,95.81
2022-10-25T05:36:49.830Z,95.67
2022-10-25T05:39:16.994Z,95.52
2022-10-25T05:41:44.028Z,94.96
2022-10-25T05:44:11.498Z,94.78
2022-10-25T05:46:38.590Z,94.67
2022-10-25T05:49:05.636Z,94.50
2022-10-25T05:51:35.124Z,94.16
2022-10-25T05:54:05.985Z,94.14
2022-10-25T05:56:33.499Z,93.70
2022-10-25T05:59:11.461Z,93.44
2022-10-25T06:01:45.742Z,93.26
2022-10-25T06:04:13.851Z,92.94
2022-10-25T06:06:41.473Z,92.42
2022-10-25T06:09:09.023Z,91.82
2022-10-25T06:11:36.779Z,91.20
2022-10-25T06:14:04.155Z,90.74
2022-10-25T06:16:31.260Z,89.96
2022-10-25T06:18:58.529Z,89.62
2022-10-25T06:21:27.759Z,89.38
2022-10-25T06:23:55.892Z,88.99
2022-10-25T06:26:25.583Z,88.62
2022-10-25T06:28:54.992Z,88.30
2022-10-25T06:31:22.289Z,88.22
2022-10-25T06:33:49.349Z,88.00
2022-10-25T06:36:18.827Z,87.85
2022-10-25T06:38:46.392Z,87.58
2022-10-25T06:41:15.428Z,86.99
2022-10-25T06:43:42.422Z,86.63
2022-10-25T06:46:29.077Z,86.57
2022-10-25T06:48:57.653Z,86.05
2022-10-25T06:51:25.852Z,85.63
2022-10-25T06:53:57.850Z,84.99
2022-10-25T06:56:25.750Z,84.39
2022-10-25T06:58:52.956Z,84.15
2022-10-25T07:01:21.701Z,83.76
2022-10-25T07:03:50.902Z,83.12
2022-10-25T07:06:19.555Z,82.37
2022-10-25T07:09:03.243Z,81.54
2022-10-25T07:11:31.945Z,80.07
2022-10-25T07:14:00.074Z,77.56
2022-10-25T07:16:28.478Z,75.97
2022-10-25T07:19:00.055Z,74.42
2022-10-25T07:21:28.224Z,73.28
2022-10-25T07:23:55.413Z,72.06
2022-10-25T07:26:25.390Z,71.00
2022-10-25T07:28:54.084Z,69.04
2022-10-25T07:31:23.445Z,67.08
2022-10-25T07:33:52.347Z,65.40
2022-10-25T07:36:20.196Z,63.85
2022-10-25T07:38:47.389Z,62.89
2022-10-25T07:41:14.582Z,61.93
2022-10-25T07:43:42.305Z,60.02
2022-10-25T07:46:09.744Z,59.60
2022-10-25T07:48:36.844Z,59.39
2022-10-25T07:51:06.081Z,58.50
2022-10-25T07:53:33.362Z,57.47
2022-10-25T07:56:01.323Z,56.63
2022-10-25T07:58:28.436Z,56.37
2022-10-25T08:01:07.092Z,55.67
2022-10-25T08:03:34.273Z,54.62
2022-10-25T08:06:01.372Z,53.75
2022-10-25T08:08:29.040Z,53.20
2022-10-25T08:10:56.432Z,52.65
2022-10-25T08:13:24.634Z,51.43
2022-10-25T08:15:52.159Z,51.35
2022-10-25T08:18:19.227Z,51.31
2022-10-25T08:21:01.923Z,51.06
2022-10-25T08:23:31.654Z,51.11
2022-10-25T08:25:59.466Z,50.93
2022-10-25T08:28:31.621Z,50.20
2022-10-25T08:31:01.378Z,49.57
2022-10-25T08:33:29.552Z,49.19
2022-10-25T08:35:59.367Z,48.95
2022-10-25T08:38:26.314Z,48.31
2022-10-25T08:40:59.104Z,46.87
2022-10-25T08:43:34.530Z,46.81
2022-10-25T08:46:09.476Z,46.63
2022-10-25T08:48:49.604Z,44.93
2022-10-25T08:51:39.123Z,44.71
2022-10-25T08:54:16.631Z,43.71
2022-10-25T08:56:56.979Z,44.01
2022-10-25T08:59:33.935Z,43.02
2022-10-25T09:02:02.063Z,44.12
2022-10-25T09:04:29.786Z,42.58
2022-10-25T09:07:15.008Z,42.25
2022-10-25T09:09:44.815Z,42.74
2022-10-25T09:12:28.612Z,40.67
2022-10-25T09:15:40.383Z,40.09
2022-10-25T09:18:19.696Z,39.46
2022-10-25T09:20:51.337Z,38.44
2022-10-25T09:23:33.096Z,39.26
2022-10-25T09:26:08.478Z,39.25
2022-10-25T09:28:38.693Z,38.37
2022-10-25T09:31:07.916Z,36.31
2022-10-25T09:33:35.032Z,37.27
2022-10-25T09:36:04.370Z,37.56
2022-10-25T09:38:34.113Z,36.94
2022-10-25T09:41:11.449Z,37.40
2022-10-25T09:43:50.236Z,38.09
2022-10-25T09:46:23.299Z,37.28
2022-10-25T09:49:03.203Z,37.46
2022-10-25T09:51:50.750Z,37.98
2022-10-25T09:54:30.943Z,37.03
2022-10-25T09:56:59.223Z,37.33
2022-10-25T09:59:28.313Z,36.89
2022-10-25T10:02:04.807Z,37.22
2022-10-25T10:04:38.893Z,37.38
2022-10-25T10:07:12.605Z,38.16
2022-10-25T10:09:45.573Z,38.98
2022-10-25T10:12:24.080Z,38.42
2022-10-25T10:15:03.941Z,39.10
2022-10-25T10:17:37.154Z,38.99
2022-10-25T10:20:16.130Z,39.72
2022-10-25T10:22:53.974Z,40.69
2022-10-25T10:25:23.926Z,41.13
2022-10-25T10:27:53.220Z,41.60
2022-10-25T10:30:27.051Z,41.54
2022-10-25T10:32:57.547Z,41.66
2022-10-25T10:35:32.347Z,41.91
2022-10-25T10:38:21.089Z,42.00
2022-10-25T10:40:50.851Z,41.99
2022-10-25T10:43:32.717Z,41.83
2022-10-25T10:46:15.767Z,41.93
2022-10-25T10:48:45.032Z,41.84
2022-10-25T10:51:43.132Z,41.60
2022-10-25T10:54:36.924Z,41.32
2022-10-25T10:57:05.685Z,40.93
2022-10-25T10:59:37.829Z,40.29
2022-10-25T11:02:37.521Z,39.94
2022-10-25T11:05:21.909Z,40.05
2022-10-25T11:07:57.518Z,39.50
2022-10-25T11:10:42.940Z,38.73
2022-10-25T11:13:17.361Z,38.46
2022-10-25T11:15:59.568Z,37.86
2022-10-25T11:18:41.089Z,37.66
2022-10-25T11:21:11.100Z,36.31
2022-10-25T11:23:51.136Z,35.50
2022-10-25T11:26:28.321Z,35.00
2022-10-25T11:29:21.047Z,33.65
2022-10-25T11:32:06.827Z,33.05
2022-10-25T11:34:45.875Z,32.86
2022-10-25T11:37:27.980Z,32.49
2022-10-25T11:40:17.192Z,31.74
2022-10-25T11:43:00.378Z,31.36
2022-10-25T11:45:39.856Z,31.82
2022-10-25T11:48:37.833Z,31.22
2022-10-25T11:51:49.965Z,30.74
2022-10-25T11:54:32.858Z,29.63
2022-10-25T11:56:59.844Z,29.19
2022-10-25T11:59:47.677Z,29.16
2022-10-25T12:02:52.493Z,28.58
2022-10-25T12:05:48.565Z,28.75
2022-10-25T12:08:37.329Z,29.11
2022-10-25T12:11:18.746Z,29.57
2022-10-25T12:13:52.223Z,29.17
2022-10-25T12:16:21.236Z,29.26
2022-10-25T12:19:06.654Z,29.04
2022-10-25T12:21:50.707Z,28.92
2022-10-25T12:24:24.272Z,28.33
2022-10-25T12:26:54.043Z,28.11
2022-10-25T12:29:34.168Z,28.76
2022-10-25T12:32:02.319Z,28.66
2022-10-25T12:34:32.408Z,28.27
2022-10-25T12:37:35.109Z,28.04
2022-10-25T12:40:03.434Z,28.24
2022-10-25T12:43:07.851Z,28.27
2022-10-25T12:46:04.512Z,28.70
2022-10-25T12:49:00.004Z,28.75
2022-10-25T12:52:01.265Z,28.61
2022-10-25T12:54:55.895Z,28.47
2022-10-25T12:57:47.618Z,29.25
2022-10-25T13:03:10.383Z,29.07
2022-10-25T13:05:49.840Z,29.32
2022-10-25T13:08:18.893Z,29.67
2022-10-25T13:11:03.235Z,30.19
2022-10-25T13:13:33.947Z,30.12
2022-10-25T13:16:04.981Z,30.71
2022-10-25T13:18:52.062Z,31.26
2022-10-25T13:21:55.730Z,33.43
2022-10-25T13:24:45.834Z,35.82
2022-10-25T13:27:15.842Z,38.56
2022-10-25T13:30:24.463Z,39.23
2022-10-25T13:33:24.476Z,39.69
2022-10-25T13:35:51.523Z,41.71
2022-10-25T13:38:24.248Z,42.73
2022-10-25T13:41:12.806Z,42.92
2022-10-25T13:43:59.352Z,43.95
2022-10-25T13:46:41.266Z,44.65
2022-10-25T13:49:47.767Z,43.72
2022-10-25T13:52:21.389Z,44.07
2022-10-25T13:54:52.085Z,45.01
2022-10-25T13:57:45.759Z,44.58
2022-10-25T14:00:28.822Z,44.94
2022-10-25T14:03:11.415Z,45.94
2022-10-25T14:05:53.988Z,47.29
2022-10-25T14:08:50.568Z,48.24
2022-10-25T14:11:25.471Z,48.96
2022-10-25T14:14:00.797Z,49.03
2022-10-25T14:16:37.689Z,50.15
2022-10-25T14:19:27.202Z,51.06
2022-10-25T14:22:19.099Z,51.57
2022-10-25T14:24:49.950Z,52.26
2022-10-25T14:27:46.359Z,53.26
2022-10-25T14:30:13.641Z,53.69
2022-10-25T14:32:49.858Z,54.25
2022-10-25T14:35:17.466Z,54.56
2022-10-25T14:37:58.528Z,54.71
2022-10-25T14:40:29.359Z,54.92
2022-10-25T14:42:57.106Z,55.47
2022-10-25T14:45:27.143Z,56.52
2022-10-25T14:48:05.605Z,57.29
2022-10-25T14:50:32.627Z,57.40
2022-10-25T14:53:01.176Z,57.63
2022-10-25T14:55:31.488Z,58.16
2022-10-25T14:58:02.906Z,58.41
2022-10-25T15:00:30.418Z,58.39
2022-10-25T15:03:01.463Z,58.57
2022-10-25T15:05:52.675Z,58.96
2022-10-25T15:08:30.114Z,59.49
2022-10-25T15:11:06.672Z,59.64
2022-10-25T15:13:47.429Z,59.78
2022-10-25T15:16:36.743Z,60.27
2022-10-25T15:19:10.259Z,60.55
2022-10-25T15:21:52.147Z,61.08
2022-10-25T15:24:25.037Z,61.69
2022-10-25T15:26:53.110Z,61.60
2022-10-25T15:29:42.505Z,61.72
2022-10-25T15:32:18.691Z,62.11
2022-10-25T15:35:19.345Z,61.95
2022-10-25T15:37:49.575Z,62.44
2022-10-25T15:40:25.070Z,62.52
2022-10-25T15:42:52.152Z,62.62
2022-10-25T15:45:19.104Z,62.88
2022-10-25T15:47:47.474Z,62.91
2022-10-25T15:50:17.914Z,62.95
2022-10-25T15:52:45.507Z,63.54
2022-10-25T15:55:24.370Z,63.94
2022-10-25T15:57:51.592Z,63.75
2022-10-25T16:00:24.166Z,63.73
2022-10-25T16:02:54.713Z,63.75
2022-10-25T16:05:26.263Z,64.06
2022-10-25T16:07:54.073Z,63.76
2022-10-25T16:10:22.685Z,63.47
2022-10-25T16:12:57.156Z,63.64
2022-10-25T16:15:29.768Z,63.88
2022-10-25T16:17:56.995Z,64.07
2022-10-25T16:20:26.603Z,64.10
2022-10-25T16:22:54.961Z,64.45
2022-10-25T16:25:25.198Z,64.63
2022-10-25T16:27:54.888Z,64.16
2022-10-25T16:30:24.035Z,64.15
2022-10-25T16:32:51.366Z,64.31
2022-10-25T16:35:24.172Z,64.71
2022-10-25T16:37:52.248Z,64.62
2022-10-25T16:40:24.626Z,64.94
2022-10-25T16:42:52.374Z,65.36
2022-10-25T16:45:26.900Z,65.62
2022-10-25T16:47:57.874Z,65.46
2022-10-25T16:50:28.385Z,65.57
2022-10-25T16:53:00.975Z,65.79
2022-10-25T16:55:34.630Z,65.65
2022-10-25T16:58:02.119Z,66.07
2022-10-25T17:00:32.269Z,66.24
2022-10-25T17:02:59.233Z,66.65
2022-10-25T17:05:28.964Z,66.86
2022-10-25T17:07:58.123Z,67.36
2022-10-25T17:10:25.866Z,67.62
2022-10-25T17:13:01.503Z,67.73
2022-10-25T17:15:29.122Z,67.76
2022-10-25T17:17:57.079Z,68.15
2022-10-25T17:20:24.660Z,68.11
2022-10-25T17:22:51.961Z,68.38
2022-10-25T17:25:19.797Z,68.52
2022-10-25T17:27:51.048Z,68.56
2022-10-25T17:30:59.493Z,68.41
2022-10-25T17:33:29.541Z,68.27
2022-10-25T17:35:57.914Z,68.55
2022-10-25T17:38:24.907Z,68.33
2022-10-25T17:40:51.824Z,68.16
2022-10-25T17:43:19.920Z,68.25
2022-10-25T17:45:46.952Z,68.13
2022-10-25T17:48:14.094Z,68.09
2022-10-25T17:50:41.284Z,67.61
2022-10-25T17:53:09.419Z,67.67
2022-10-25T17:55:40.999Z,67.76
2022-10-25T17:58:11.239Z,67.45
2022-10-25T18:00:41.020Z,67.28
2022-10-25T18:03:08.073Z,67.39
2022-10-25T18:05:35.030Z,67.15
2022-10-25T18:08:02.408Z,67.17
2022-10-25T18:10:29.294Z,67.17
2022-10-25T18:12:58.472Z,67.16
2022-10-25T18:15:27.158Z,67.12
2022-10-25T18:17:54.658Z,67.17
2022-10-25T18:20:22.417Z,66.86
2022-10-25T18:22:49.847Z,66.91
2022-10-25T18:25:16.943Z,67.15
2022-10-25T18:27:43.953Z,67.06
2022-10-25T18:30:11.440Z,67.36
2022-10-25T18:32:38.368Z,67.68
2022-10-25T18:35:13.379Z,68.09
2022-10-25T18:37:43.723Z,68.48
2022-10-25T18:40:11.244Z,68.84
2022-10-25T18:42:38.340Z,69.25
2022-10-25T18:45:06.013Z,69.33
2022-10-25T18:47:33.196Z,69.63
2022-10-25T18:50:00.163Z,70.05
2022-10-25T18:52:27.680Z,70.20
2022-10-25T18:54:57.790Z,70.44
2022-10-25T18:57:24.744Z,70.44
2022-10-25T18:59:51.781Z,70.42
2022-10-25T19:02:18.888Z,70.49
2022-10-25T19:04:45.927Z,70.58
2022-10-25T19:07:15.572Z,70.49
2022-10-25T19:09:42.511Z,70.33
2022-10-25T19:12:09.505Z,70.22
2022-10-25T19:14:36.734Z,70.45
2022-10-25T19:17:03.731Z,70.27
2022-10-25T19:19:32.836Z,70.32
2022-10-25T19:25:19.072Z,70.31
2022-10-25T19:27:49.000Z,70.29
2022-10-25T19:30:20.008Z,70.40
2022-10-25T19:32:47.273Z,70.24
2022-10-25T19:35:16.144Z,69.88
2022-10-25T19:37:43.271Z,70.54
2022-10-25T19:40:10.800Z,70.61
2022-10-25T19:42:39.197Z,70.59
2022-10-25T19:45:06.531Z,70.68
2022-10-25T19:47:35.858Z,70.87
2022-10-25T19:50:05.675Z,70.90
2022-10-25T19:52:39.217Z,70.62
2022-10-25T19:55:07.162Z,70.66
2022-10-25T19:57:34.544Z,70.74
2022-10-25T20:00:02.065Z,70.88
2022-10-25T20:02:37.210Z,71.02
2022-10-25T20:05:04.847Z,70.95
2022-10-25T20:07:31.853Z,71.03
2022-10-25T20:09:58.768Z,70.94
2022-10-25T20:12:25.809Z,70.97
2022-10-25T20:14:52.684Z,70.84
2022-10-25T20:17:19.720Z,71.24
2022-10-25T20:19:46.871Z,71.09
2022-10-25T20:22:13.909Z,71.04
2022-10-25T20:24:40.755Z,71.11
2022-10-25T20:27:07.813Z,71.24
2022-10-25T20:29:34.728Z,71.13
2022-10-25T20:32:01.669Z,71.23
2022-10-25T20:34:28.831Z,71.30
2022-10-25T20:36:55.788Z,71.36
2022-10-25T20:39:22.779Z,71.37
2022-10-25T20:41:49.850Z,71.51
2022-10-25T20:44:16.843Z,71.64
2022-10-25T20:46:43.823Z,71.95
2022-10-25T20:49:11.042Z,72.24
2022-10-25T20:51:38.110Z,72.22
2022-10-25T20:54:09.808Z,72.16
2022-10-25T20:56:37.455Z,72.42
2022-10-25T20:59:04.615Z,72.69
2022-10-25T21:01:31.727Z,72.90
2022-10-25T21:03:58.890Z,72.96
2022-10-25T21:06:26.826Z,73.05
2022-10-25T21:08:53.828Z,73.23
2022-10-25T21:11:20.831Z,73.06
2022-10-25T21:13:47.806Z,73.29
2022-10-25T21:16:17.427Z,73.69
2022-10-25T21:18:44.591Z,74.37
2022-10-25T21:21:20.348Z,74.96
2022-10-25T21:23:48.021Z,75.16
2022-10-25T21:26:15.350Z,75.21
2022-10-25T21:28:43.326Z,75.69
2022-10-25T21:31:15.210Z,75.96
2022-10-25T21:33:50.285Z,76.36
2022-10-25T21:36:19.674Z,76.31
2022-10-25T21:38:47.109Z,76.80
2022-10-25T21:41:20.945Z,76.65
2022-10-25T21:43:50.175Z,76.88
2022-10-25T21:46:18.675Z,77.14
2022-10-25T21:48:48.058Z,77.16
2022-10-25T21:51:15.301Z,77.38
2022-10-25T21:53:42.353Z,77.41
2022-10-25T21:56:15.148Z,77.88
2022-10-25T21:58:43.681Z,77.99
2022-10-25T22:01:18.269Z,78.65
2022-10-25T22:03:45.304Z,78.95
2022-10-25T22:06:15.349Z,78.80
2022-10-25T22:08:43.105Z,78.80
2022-10-25T22:11:26.136Z,78.83
2022-10-25T22:13:58.784Z,79.06
2022-10-25T22:16:29.369Z,79.26
2022-10-25T22:19:07.060Z,79.25
2022-10-25T22:21:38.587Z,79.29
2022-10-25T22:24:11.484Z,79.69
2022-10-25T22:26:42.641Z,79.80
2022-10-25T22:29:11.907Z,79.94
2022-10-25T22:31:59.975Z,80.25
2022-10-25T22:34:28.089Z,79.82
2022-10-25T22:36:55.713Z,80.09
2022-10-25T22:39:25.404Z,79.71
2022-10-25T22:41:55.945Z,79.68
2022-10-25T22:46:57.598Z,79.36
2022-10-25T22:49:24.519Z,79.53
2022-10-25T22:51:51.457Z,79.55
2022-10-25T22:54:18.599Z,79.61
2022-10-25T22:56:45.469Z,79.92
2022-10-25T22:59:12.688Z,80.22
2022-10-25T23:01:40.116Z,80.32
2022-10-25T23:04:08.775Z,80.45
2022-10-25T23:06:38.678Z,80.98
2022-10-25T23:09:09.299Z,81.11
2022-10-25T23:11:37.966Z,81.40
2022-10-25T23:14:05.595Z,81.52
2022-10-25T23:16:32.605Z,81.65
2022-10-25T23:19:04.618Z,81.71
2022-10-25T23:21:32.332Z,81.75
2022-10-25T23:24:00.281Z,82.35
2022-10-25T23:26:32.666Z,82.22
2022-10-25T23:29:00.434Z,82.28
2022-10-25T23:31:27.614Z,82.32
2022-10-25T23:33:56.100Z,82.43
2022-10-25T23:36:25.679Z,82.56
2022-10-25T23:38:53.266Z,82.67
2022-10-25T23:41:21.090Z,82.70
2022-10-25T23:43:48.632Z,82.90
2022-10-25T23:46:15.953Z,83.21
2022-10-25T23:48:42.912Z,83.28
2022-10-25T23:51:13.298Z,83.55
2022-10-25T23:53:40.533Z,83.64
2022-10-25T23:56:09.639Z,83.85
2022-10-25T23:58:37.220Z,83.59
