createdAt,value
2023-05-24T00:00:13.472Z,4.15
2023-05-24T00:02:43.729Z,4.16
2023-05-24T00:05:17.326Z,4.07
2023-05-24T00:07:46.371Z,4.00
2023-05-24T00:10:15.466Z,3.95
2023-05-24T00:12:44.463Z,3.92
2023-05-24T00:15:13.442Z,3.85
2023-05-24T00:17:43.407Z,3.84
2023-05-24T00:20:14.697Z,3.86
2023-05-24T00:22:43.856Z,3.86
2023-05-24T00:25:12.898Z,3.89
2023-05-24T00:27:41.823Z,3.82
2023-05-24T00:30:11.383Z,3.82
2023-05-24T00:32:45.828Z,3.88
2023-05-24T00:35:14.858Z,3.96
2023-05-24T00:37:46.083Z,4.08
2023-05-24T00:40:17.931Z,4.19
2023-05-24T00:42:46.828Z,4.27
2023-05-24T00:45:16.792Z,4.38
2023-05-24T00:47:46.590Z,4.59
2023-05-24T00:50:17.820Z,4.75
2023-05-24T00:52:50.627Z,4.76
2023-05-24T00:55:20.205Z,4.80
2023-05-24T00:58:03.939Z,4.70
2023-05-24T01:00:34.049Z,4.74
2023-05-24T01:03:03.782Z,4.94
2023-05-24T01:05:32.736Z,5.08
2023-05-24T01:08:33.708Z,5.36
2023-05-24T01:11:36.856Z,5.47
2023-05-24T01:14:24.476Z,5.50
2023-05-24T01:17:04.463Z,5.62
2023-05-24T01:19:49.642Z,5.96
2023-05-24T01:22:58.596Z,6.02
2023-05-24T01:25:48.120Z,6.36
2023-05-24T01:28:19.103Z,7.08
2023-05-24T01:30:48.424Z,7.86
2023-05-24T01:33:17.716Z,8.21
2023-05-24T01:35:46.960Z,7.91
2023-05-24T01:38:16.735Z,7.61
2023-05-24T01:40:51.041Z,7.39
2023-05-24T01:43:32.403Z,8.16
2023-05-24T01:46:20.636Z,9.25
2023-05-24T01:49:12.172Z,9.53
2023-05-24T01:52:04.192Z,9.09
2023-05-24T01:54:38.048Z,9.18
2023-05-24T01:57:09.993Z,9.22
2023-05-24T01:59:42.803Z,9.28
2023-05-24T02:02:13.416Z,9.10
2023-05-24T02:04:42.846Z,8.87
2023-05-24T02:07:11.677Z,9.08
2023-05-24T02:09:40.629Z,8.79
2023-05-24T02:12:10.213Z,8.32
2023-05-24T02:14:43.439Z,8.39
2023-05-24T02:17:12.754Z,8.91
2023-05-24T02:19:41.940Z,11.03
2023-05-24T02:22:11.137Z,12.36
2023-05-24T02:24:41.202Z,13.42
2023-05-24T02:27:10.081Z,14.59
2023-05-24T02:29:38.898Z,15.99
2023-05-24T02:32:07.805Z,15.10
2023-05-24T02:34:36.773Z,14.85
2023-05-24T02:37:15.506Z,16.48
2023-05-24T02:39:44.569Z,17.65
2023-05-24T02:42:13.438Z,17.99
2023-05-24T02:44:43.428Z,17.31
2023-05-24T02:47:12.378Z,15.42
2023-05-24T02:49:41.494Z,13.66
2023-05-24T02:52:10.553Z,13.93
2023-05-24T02:54:39.442Z,16.11
2023-05-24T02:57:08.311Z,17.93
2023-05-24T02:59:37.463Z,17.57
2023-05-24T03:02:07.143Z,14.84
2023-05-24T03:04:36.974Z,12.21
2023-05-24T03:07:06.677Z,10.21
2023-05-24T03:09:35.509Z,8.14
2023-05-24T03:12:04.668Z,6.81
2023-05-24T03:14:35.599Z,6.00
2023-05-24T03:17:04.651Z,5.51
2023-05-24T03:19:35.098Z,5.44
2023-05-24T03:22:04.153Z,7.07
2023-05-24T03:24:34.135Z,10.11
2023-05-24T03:27:03.273Z,12.62
2023-05-24T03:29:32.234Z,14.93
2023-05-24T03:32:01.770Z,16.61
2023-05-24T03:34:30.898Z,16.68
2023-05-24T03:37:00.037Z,15.30
2023-05-24T03:39:29.997Z,13.12
2023-05-24T03:42:33.590Z,11.05
2023-05-24T03:45:02.610Z,10.02
2023-05-24T03:47:34.181Z,10.73
2023-05-24T03:50:03.254Z,12.66
2023-05-24T03:52:33.140Z,14.91
2023-05-24T03:55:02.099Z,16.04
2023-05-24T03:57:32.710Z,17.45
2023-05-24T04:00:01.662Z,19.14
2023-05-24T04:02:35.417Z,20.46
2023-05-24T04:05:06.232Z,21.26
2023-05-24T04:07:35.149Z,21.43
2023-05-24T04:10:07.162Z,21.20
2023-05-24T04:12:36.313Z,21.46
2023-05-24T04:15:08.253Z,20.93
2023-05-24T04:17:38.103Z,21.26
2023-05-24T04:20:07.848Z,21.94
2023-05-24T04:22:36.919Z,21.84
2023-05-24T04:25:07.028Z,21.86
2023-05-24T04:27:37.003Z,20.89
2023-05-24T04:30:06.726Z,18.10
2023-05-24T04:32:37.852Z,15.39
2023-05-24T04:35:07.867Z,13.51
2023-05-24T04:37:36.987Z,12.14
2023-05-24T04:40:06.541Z,11.11
2023-05-24T04:42:36.464Z,10.77
2023-05-24T04:45:05.733Z,10.54
2023-05-24T04:47:35.431Z,10.05
2023-05-24T04:50:04.638Z,9.92
2023-05-24T04:52:34.006Z,11.24
2023-05-24T04:55:04.286Z,13.50
2023-05-24T04:57:34.489Z,14.92
2023-05-24T05:00:03.977Z,16.58
2023-05-24T05:02:36.592Z,18.02
2023-05-24T05:05:05.884Z,19.03
2023-05-24T05:07:35.496Z,19.53
2023-05-24T05:10:04.695Z,19.74
2023-05-24T05:12:33.837Z,20.05
2023-05-24T05:15:03.008Z,20.31
2023-05-24T05:17:33.369Z,21.24
2023-05-24T05:20:02.290Z,21.00
2023-05-24T05:22:32.874Z,19.65
2023-05-24T05:25:01.900Z,19.97
2023-05-24T05:27:33.611Z,20.74
2023-05-24T05:30:02.599Z,20.73
2023-05-24T05:32:35.816Z,19.42
2023-05-24T05:35:05.745Z,19.40
2023-05-24T05:37:34.653Z,19.92
2023-05-24T05:40:04.675Z,21.04
2023-05-24T05:42:33.700Z,21.88
2023-05-24T05:45:03.919Z,22.00
2023-05-24T05:47:34.466Z,21.20
2023-05-24T05:50:03.371Z,19.48
2023-05-24T05:52:34.438Z,17.17
2023-05-24T05:55:03.399Z,15.31
2023-05-24T05:57:32.769Z,13.86
2023-05-24T06:00:02.371Z,12.84
2023-05-24T06:02:42.340Z,12.33
2023-05-24T06:05:11.768Z,11.93
2023-05-24T06:07:41.667Z,11.56
2023-05-24T06:10:11.086Z,11.06
2023-05-24T06:12:41.121Z,10.44
2023-05-24T06:15:10.472Z,9.70
2023-05-24T06:17:39.407Z,9.06
2023-05-24T06:20:14.428Z,7.95
2023-05-24T06:22:43.444Z,6.91
2023-05-24T06:25:15.388Z,6.11
2023-05-24T06:27:44.347Z,5.68
2023-05-24T06:30:14.465Z,5.51
2023-05-24T06:32:43.605Z,5.61
2023-05-24T06:35:12.694Z,5.82
2023-05-24T06:37:41.517Z,6.27
2023-05-24T06:40:10.694Z,7.00
2023-05-24T06:42:40.432Z,8.72
2023-05-24T06:45:09.917Z,10.93
2023-05-24T06:47:39.278Z,14.14
2023-05-24T06:50:09.394Z,17.39
2023-05-24T06:52:38.483Z,19.58
2023-05-24T06:55:07.630Z,21.04
2023-05-24T06:57:36.580Z,21.35
2023-05-24T07:00:10.713Z,20.36
2023-05-24T07:02:40.691Z,19.80
2023-05-24T07:05:12.859Z,20.01
2023-05-24T07:07:44.817Z,20.71
2023-05-24T07:10:14.627Z,21.87
2023-05-24T07:12:43.498Z,22.64
2023-05-24T07:15:12.464Z,22.05
2023-05-24T07:17:41.565Z,19.63
2023-05-24T07:20:11.614Z,17.24
2023-05-24T07:22:41.570Z,15.94
2023-05-24T07:25:11.173Z,17.45
2023-05-24T07:27:40.324Z,18.97
2023-05-24T07:30:23.587Z,20.36
2023-05-24T07:32:58.739Z,21.65
2023-05-24T07:35:29.849Z,22.20
2023-05-24T07:37:58.700Z,22.73
2023-05-24T07:40:27.679Z,22.59
2023-05-24T07:42:56.793Z,22.13
2023-05-24T07:45:26.267Z,21.36
2023-05-24T07:47:56.855Z,19.96
2023-05-24T07:50:27.033Z,18.03
2023-05-24T07:52:58.034Z,16.04
2023-05-24T07:55:28.524Z,14.48
2023-05-24T07:57:57.846Z,13.65
2023-05-24T08:00:27.688Z,13.42
2023-05-24T08:02:57.084Z,13.16
2023-05-24T08:05:26.598Z,12.70
2023-05-24T08:07:56.087Z,12.25
2023-05-24T08:10:25.881Z,11.87
2023-05-24T08:12:56.757Z,11.68
2023-05-24T08:15:25.704Z,11.35
2023-05-24T08:17:54.643Z,10.48
2023-05-24T08:20:24.110Z,9.31
2023-05-24T08:22:53.320Z,8.24
2023-05-24T08:25:22.310Z,7.51
2023-05-24T08:27:52.285Z,7.12
2023-05-24T08:30:21.377Z,7.14
2023-05-24T08:32:50.289Z,7.80
2023-05-24T08:35:21.572Z,8.82
2023-05-24T08:37:51.412Z,9.53
2023-05-24T08:40:20.636Z,9.82
2023-05-24T08:42:51.434Z,9.67
2023-05-24T08:45:23.504Z,9.66
2023-05-24T08:47:53.518Z,9.75
2023-05-24T08:50:22.926Z,9.90
2023-05-24T08:52:53.275Z,9.64
2023-05-24T08:55:22.953Z,9.51
2023-05-24T08:57:53.297Z,9.44
2023-05-24T09:00:23.385Z,9.40
2023-05-24T09:02:53.099Z,9.67
2023-05-24T09:05:22.710Z,9.84
2023-05-24T09:07:51.950Z,10.23
2023-05-24T09:10:24.420Z,10.64
2023-05-24T09:12:58.142Z,11.19
2023-05-24T09:15:27.573Z,11.63
2023-05-24T09:17:56.663Z,11.63
2023-05-24T09:20:26.123Z,11.45
2023-05-24T09:22:55.072Z,11.29
2023-05-24T09:25:24.254Z,11.35
2023-05-24T09:27:54.306Z,11.32
2023-05-24T09:30:23.876Z,11.32
2023-05-24T09:33:01.089Z,10.95
2023-05-24T09:35:30.788Z,10.56
2023-05-24T09:38:00.846Z,10.27
2023-05-24T09:40:30.818Z,9.97
2023-05-24T09:43:10.766Z,9.42
2023-05-24T09:45:47.636Z,8.99
2023-05-24T09:48:21.273Z,8.66
2023-05-24T09:51:19.802Z,8.04
2023-05-24T09:53:50.260Z,7.22
2023-05-24T09:56:20.036Z,6.55
2023-05-24T09:58:49.147Z,6.21
2023-05-24T10:01:19.528Z,6.11
2023-05-24T10:04:00.546Z,6.12
2023-05-24T10:06:38.068Z,6.21
2023-05-24T10:09:08.157Z,6.43
2023-05-24T10:11:38.070Z,6.44
2023-05-24T10:14:08.024Z,6.29
2023-05-24T10:16:38.915Z,6.15
2023-05-24T10:19:08.073Z,6.08
2023-05-24T10:21:40.931Z,6.03
2023-05-24T10:24:12.011Z,6.02
2023-05-24T10:26:43.246Z,6.00
2023-05-24T10:29:38.421Z,6.08
2023-05-24T10:32:07.984Z,6.21
2023-05-24T10:34:37.435Z,6.17
2023-05-24T10:37:08.875Z,6.08
2023-05-24T10:39:38.630Z,6.04
2023-05-24T10:42:09.927Z,5.98
2023-05-24T10:44:39.051Z,5.92
2023-05-24T10:47:18.617Z,5.75
2023-05-24T10:49:52.404Z,5.70
2023-05-24T10:52:21.768Z,5.84
2023-05-24T10:55:05.387Z,5.94
2023-05-24T10:57:38.825Z,6.17
2023-05-24T11:00:35.688Z,6.39
2023-05-24T11:03:11.495Z,6.51
2023-05-24T11:05:53.640Z,6.68
2023-05-24T11:08:45.589Z,6.74
2023-05-24T11:11:26.695Z,6.69
2023-05-24T11:14:00.420Z,6.49
2023-05-24T11:16:38.611Z,6.40
2023-05-24T11:19:21.347Z,6.36
2023-05-24T11:21:59.378Z,6.36
2023-05-24T11:24:29.563Z,6.23
2023-05-24T11:26:59.036Z,6.04
2023-05-24T11:29:28.554Z,5.98
2023-05-24T11:32:05.404Z,5.81
2023-05-24T11:34:34.827Z,5.64
2023-05-24T11:37:06.374Z,5.47
2023-05-24T11:39:37.662Z,5.26
2023-05-24T11:42:07.688Z,5.15
2023-05-24T11:44:40.619Z,5.03
2023-05-24T11:47:09.723Z,5.03
2023-05-24T11:49:38.822Z,5.03
2023-05-24T11:52:08.186Z,4.93
2023-05-24T11:54:39.274Z,4.90
2023-05-24T11:57:13.212Z,4.90
2023-05-24T11:59:42.596Z,4.86
2023-05-24T12:02:12.637Z,5.00
2023-05-24T12:04:41.926Z,5.03
2023-05-24T12:07:13.926Z,5.02
2023-05-24T12:09:43.099Z,4.98
2023-05-24T12:12:12.019Z,4.95
2023-05-24T12:14:41.386Z,4.90
2023-05-24T12:17:18.795Z,4.86
2023-05-24T12:19:52.052Z,4.84
2023-05-24T12:22:28.029Z,4.78
2023-05-24T12:24:58.172Z,4.74
2023-05-24T12:27:31.422Z,4.70
2023-05-24T12:30:07.989Z,4.59
2023-05-24T12:32:37.015Z,4.50
2023-05-24T12:35:09.858Z,4.46
2023-05-24T12:37:38.826Z,4.37
2023-05-24T12:40:28.033Z,4.34
2023-05-24T12:42:58.807Z,4.32
2023-05-24T12:45:28.742Z,4.44
2023-05-24T12:48:03.503Z,4.52
2023-05-24T12:50:32.549Z,4.51
2023-05-24T12:53:01.518Z,4.29
2023-05-24T12:55:31.172Z,4.27
2023-05-24T12:58:02.309Z,4.10
2023-05-24T13:00:31.925Z,3.92
2023-05-24T13:03:01.138Z,3.79
2023-05-24T13:05:31.103Z,3.65
2023-05-24T13:08:00.341Z,3.52
2023-05-24T13:10:29.547Z,3.42
2023-05-24T13:12:58.592Z,3.40
2023-05-24T13:15:28.032Z,3.36
2023-05-24T13:17:57.420Z,3.32
2023-05-24T13:20:26.596Z,3.34
2023-05-24T13:22:55.659Z,3.29
2023-05-24T13:25:29.112Z,3.23
2023-05-24T13:28:00.120Z,3.19
2023-05-24T13:30:29.380Z,3.20
2023-05-24T13:33:00.141Z,3.17
2023-05-24T13:35:30.382Z,3.23
2023-05-24T13:37:59.474Z,3.21
2023-05-24T13:40:28.451Z,3.19
2023-05-24T13:42:58.326Z,3.23
2023-05-24T13:45:28.250Z,3.24
2023-05-24T13:48:04.292Z,3.27
2023-05-24T13:50:37.883Z,3.24
2023-05-24T13:53:07.525Z,3.19
2023-05-24T13:55:39.306Z,3.16
2023-05-24T13:58:08.427Z,3.13
2023-05-24T14:00:38.281Z,3.06
2023-05-24T14:03:07.708Z,3.11
2023-05-24T14:05:36.746Z,3.10
2023-05-24T14:08:07.308Z,3.02
2023-05-24T14:10:37.992Z,2.90
2023-05-24T14:15:40.633Z,2.91
2023-05-24T14:18:09.755Z,2.97
2023-05-24T14:20:39.054Z,3.08
2023-05-24T14:23:08.808Z,3.13
2023-05-24T14:25:37.976Z,3.14
2023-05-24T14:28:09.142Z,2.99
2023-05-24T14:30:40.052Z,2.99
2023-05-24T14:33:09.881Z,3.01
2023-05-24T14:35:40.345Z,3.20
2023-05-24T14:38:12.856Z,3.19
2023-05-24T14:40:42.834Z,3.23
2023-05-24T14:43:11.882Z,3.17
2023-05-24T14:45:42.618Z,3.26
2023-05-24T14:48:12.678Z,3.28
2023-05-24T14:50:42.433Z,3.18
2023-05-24T14:53:14.333Z,3.14
2023-05-24T14:55:44.373Z,3.10
2023-05-24T14:58:13.727Z,3.26
2023-05-24T15:00:44.699Z,3.25
2023-05-24T15:03:15.615Z,3.24
2023-05-24T15:05:45.603Z,3.27
2023-05-24T15:08:14.541Z,3.22
2023-05-24T15:10:45.428Z,3.14
2023-05-24T15:13:18.478Z,3.13
2023-05-24T15:15:47.540Z,3.19
2023-05-24T15:18:16.808Z,3.16
2023-05-24T15:20:46.103Z,3.18
2023-05-24T15:23:18.538Z,3.22
2023-05-24T15:25:48.869Z,3.28
2023-05-24T15:28:19.129Z,3.30
2023-05-24T15:30:48.429Z,3.25
2023-05-24T15:33:17.599Z,3.31
2023-05-24T15:35:46.676Z,3.30
2023-05-24T15:38:18.203Z,3.30
2023-05-24T15:40:47.564Z,3.29
2023-05-24T15:43:19.771Z,3.28
2023-05-24T15:45:49.457Z,3.31
2023-05-24T15:48:18.389Z,3.36
2023-05-24T15:51:25.730Z,3.33
2023-05-24T15:53:36.327Z,3.30
2023-05-24T15:56:05.341Z,3.27
2023-05-24T15:58:34.289Z,3.24
2023-05-24T16:01:03.406Z,3.19
2023-05-24T16:03:33.118Z,3.18
2023-05-24T16:06:01.998Z,3.17
2023-05-24T16:08:31.613Z,3.13
2023-05-24T16:11:00.485Z,3.12
2023-05-24T16:13:29.330Z,3.09
2023-05-24T16:15:58.194Z,3.07
2023-05-24T16:18:32.124Z,3.07
2023-05-24T16:21:01.499Z,3.04
2023-05-24T16:23:30.424Z,2.96
2023-05-24T16:25:59.585Z,2.94
2023-05-24T16:28:29.034Z,2.92
2023-05-24T16:30:59.413Z,2.92
2023-05-24T16:33:28.257Z,2.93
2023-05-24T16:35:58.142Z,2.95
2023-05-24T16:38:28.461Z,2.94
2023-05-24T16:40:58.233Z,2.97
2023-05-24T16:43:27.124Z,2.95
2023-05-24T16:45:56.696Z,2.93
2023-05-24T16:48:28.953Z,2.92
2023-05-24T16:51:01.489Z,2.90
2023-05-24T16:53:30.440Z,2.92
2023-05-24T16:55:59.381Z,2.93
2023-05-24T16:58:29.417Z,2.94
2023-05-24T17:00:59.451Z,2.94
2023-05-24T17:03:29.281Z,2.94
2023-05-24T17:06:03.752Z,2.95
2023-05-24T17:08:37.187Z,2.94
2023-05-24T17:11:06.945Z,2.96
2023-05-24T17:13:37.558Z,2.96
2023-05-24T17:16:07.051Z,2.97
2023-05-24T17:18:36.299Z,2.98
2023-05-24T17:21:06.954Z,2.91
2023-05-24T17:23:40.452Z,2.91
2023-05-24T17:26:10.118Z,2.90
2023-05-24T17:28:39.274Z,2.91
2023-05-24T17:31:10.168Z,2.88
2023-05-24T17:33:39.063Z,2.94
2023-05-24T17:36:18.333Z,2.95
2023-05-24T17:38:47.180Z,2.94
2023-05-24T17:41:16.084Z,3.02
2023-05-24T17:43:45.127Z,3.03
2023-05-24T17:46:14.717Z,3.01
2023-05-24T17:48:44.170Z,3.04
2023-05-24T17:51:13.447Z,3.00
2023-05-24T17:53:44.079Z,3.02
2023-05-24T17:56:13.910Z,3.02
2023-05-24T17:58:43.594Z,2.99
2023-05-24T18:01:14.725Z,3.06
2023-05-24T18:03:44.021Z,3.08
2023-05-24T18:06:20.098Z,3.08
2023-05-24T18:08:48.939Z,3.07
2023-05-24T18:11:17.948Z,3.02
2023-05-24T18:13:47.081Z,2.92
2023-05-24T18:16:16.574Z,2.88
2023-05-24T18:18:45.859Z,2.78
2023-05-24T18:21:14.899Z,2.76
2023-05-24T18:23:43.920Z,2.70
2023-05-24T18:26:13.249Z,2.65
2023-05-24T18:28:42.708Z,2.59
2023-05-24T18:31:11.857Z,2.57
2023-05-24T18:33:41.393Z,2.57
2023-05-24T18:36:10.461Z,2.53
2023-05-24T18:38:43.288Z,2.53
2023-05-24T18:41:12.701Z,2.59
2023-05-24T18:43:43.546Z,2.57
2023-05-24T18:46:15.970Z,2.57
2023-05-24T18:48:45.195Z,2.52
2023-05-24T18:51:14.332Z,2.48
2023-05-24T18:53:43.371Z,2.48
2023-05-24T18:56:12.245Z,2.48
2023-05-24T18:58:42.104Z,2.54
2023-05-24T19:01:11.924Z,2.53
2023-05-24T19:03:42.354Z,2.48
2023-05-24T19:06:11.483Z,2.53
2023-05-24T19:08:40.633Z,2.50
2023-05-24T19:11:11.712Z,2.44
2023-05-24T19:13:40.654Z,2.42
2023-05-24T19:16:09.593Z,2.37
2023-05-24T19:18:38.553Z,2.36
2023-05-24T19:21:07.430Z,2.31
2023-05-24T19:23:40.653Z,2.23
2023-05-24T19:26:10.733Z,2.28
2023-05-24T19:28:42.256Z,2.31
2023-05-24T19:31:11.240Z,2.30
2023-05-24T19:33:52.108Z,2.32
2023-05-24T19:36:29.707Z,2.34
2023-05-24T19:38:58.724Z,2.38
2023-05-24T19:41:27.908Z,2.39
2023-05-24T19:43:59.949Z,2.42
2023-05-24T19:46:30.179Z,2.44
2023-05-24T19:48:59.315Z,2.42
2023-05-24T19:51:29.127Z,2.46
2023-05-24T19:53:58.074Z,2.48
2023-05-24T19:56:27.415Z,2.43
2023-05-24T19:58:56.396Z,2.38
2023-05-24T20:01:25.972Z,2.35
2023-05-24T20:03:55.567Z,2.38
2023-05-24T20:06:24.786Z,2.35
2023-05-24T20:08:56.186Z,2.32
2023-05-24T20:11:25.173Z,2.28
2023-05-24T20:13:54.128Z,2.24
2023-05-24T20:16:23.858Z,2.27
2023-05-24T20:18:53.725Z,2.25
2023-05-24T20:21:22.628Z,2.30
2023-05-24T20:23:57.673Z,2.27
2023-05-24T20:26:27.848Z,2.28
2023-05-24T20:28:56.761Z,2.27
2023-05-24T20:31:25.669Z,2.30
2023-05-24T20:33:54.593Z,2.29
2023-05-24T20:36:23.600Z,2.33
2023-05-24T20:38:52.399Z,2.34
2023-05-24T20:41:21.507Z,2.34
2023-05-24T20:43:52.059Z,2.32
2023-05-24T20:46:20.987Z,2.35
2023-05-24T20:48:49.917Z,2.34
2023-05-24T20:51:19.902Z,2.42
2023-05-24T20:53:49.880Z,2.38
2023-05-24T20:56:23.791Z,2.39
2023-05-24T20:58:54.861Z,2.41
2023-05-24T21:01:24.820Z,2.46
2023-05-24T21:03:57.093Z,2.46
2023-05-24T21:06:26.272Z,2.47
2023-05-24T21:08:57.246Z,2.45
2023-05-24T21:11:26.689Z,2.43
2023-05-24T21:13:57.221Z,2.46
2023-05-24T21:16:26.319Z,2.45
2023-05-24T21:18:55.326Z,2.46
2023-05-24T21:21:24.600Z,2.50
2023-05-24T21:23:53.417Z,2.47
2023-05-24T21:26:23.345Z,2.46
2023-05-24T21:28:52.552Z,2.49
2023-05-24T21:31:21.587Z,2.53
2023-05-24T21:33:50.497Z,2.49
2023-05-24T21:36:19.353Z,2.46
2023-05-24T21:38:48.468Z,2.41
2023-05-24T21:41:17.397Z,2.44
2023-05-24T21:43:46.467Z,2.43
2023-05-24T21:46:15.424Z,2.40
2023-05-24T21:48:44.301Z,2.43
2023-05-24T21:51:13.149Z,2.49
2023-05-24T21:53:42.186Z,2.44
2023-05-24T21:56:11.062Z,2.46
2023-05-24T21:58:39.930Z,2.44
2023-05-24T22:01:09.491Z,2.46
2023-05-24T22:03:39.010Z,2.48
2023-05-24T22:06:09.262Z,2.52
2023-05-24T22:08:38.340Z,2.58
2023-05-24T22:11:07.321Z,2.63
2023-05-24T22:13:36.281Z,2.49
2023-05-24T22:16:05.428Z,2.55
2023-05-24T22:18:34.975Z,2.54
2023-05-24T22:21:04.170Z,2.56
2023-05-24T22:23:33.062Z,2.51
2023-05-24T22:26:01.933Z,2.49
2023-05-24T22:28:48.812Z,2.53
2023-05-24T22:31:18.640Z,2.59
2023-05-24T22:33:50.878Z,2.63
2023-05-24T22:36:19.889Z,2.63
2023-05-24T22:38:48.987Z,2.67
2023-05-24T22:41:17.851Z,2.73
2023-05-24T22:43:46.807Z,2.77
2023-05-24T22:46:15.723Z,2.78
2023-05-24T22:48:44.560Z,2.82
2023-05-24T22:51:13.420Z,2.85
2023-05-24T22:53:42.486Z,2.86
2023-05-24T22:56:11.627Z,2.90
2023-05-24T22:58:40.570Z,2.98
2023-05-24T23:01:10.190Z,3.00
2023-05-24T23:03:39.456Z,3.05
2023-05-24T23:06:08.731Z,3.03
2023-05-24T23:08:38.158Z,3.01
2023-05-24T23:11:12.563Z,3.06
2023-05-24T23:13:42.859Z,3.10
2023-05-24T23:16:18.684Z,3.13
2023-05-24T23:18:48.235Z,3.12
2023-05-24T23:21:22.874Z,3.12
2023-05-24T23:23:53.315Z,3.16
2023-05-24T23:26:22.317Z,3.13
2023-05-24T23:28:51.199Z,3.11
2023-05-24T23:31:20.174Z,3.16
2023-05-24T23:33:49.140Z,3.18
2023-05-24T23:36:17.987Z,3.15
2023-05-24T23:38:47.309Z,3.12
2023-05-24T23:41:16.455Z,3.07
2023-05-24T23:43:45.401Z,3.03
2023-05-24T23:46:17.483Z,3.00
2023-05-24T23:48:46.489Z,2.95
2023-05-24T23:51:15.411Z,2.93
2023-05-24T23:53:44.322Z,2.90
2023-05-24T23:56:13.194Z,2.85
2023-05-24T23:58:42.492Z,2.82
