createdAt,value
2019-05-10T00:01:55.747Z,35.70
2019-05-10T00:04:43.790Z,35.70
2019-05-10T00:07:31.701Z,35.90
2019-05-10T00:10:01.158Z,35.90
2019-05-10T00:12:38.467Z,35.90
2019-05-10T00:15:08.704Z,35.70
2019-05-10T00:17:38.365Z,35.70
2019-05-10T00:20:08.609Z,35.60
2019-05-10T00:22:38.258Z,35.30
2019-05-10T00:25:08.201Z,35.60
2019-05-10T00:27:38.100Z,35.30
2019-05-10T00:30:07.830Z,35.30
2019-05-10T00:32:37.858Z,35.30
2019-05-10T00:35:07.589Z,35.60
2019-05-10T00:37:37.235Z,35.30
2019-05-10T00:40:07.773Z,35.30
2019-05-10T00:42:37.678Z,35.30
2019-05-10T00:45:08.343Z,35.10
2019-05-10T00:47:38.108Z,35.10
2019-05-10T00:50:07.935Z,35.00
2019-05-10T00:52:37.716Z,35.00
2019-05-10T00:55:18.528Z,35.10
2019-05-10T00:57:38.985Z,35.10
2019-05-10T01:00:09.161Z,35.10
2019-05-10T01:02:38.685Z,35.10
2019-05-10T01:05:08.480Z,35.10
2019-05-10T01:07:38.152Z,35.10
2019-05-10T01:10:08.445Z,35.10
2019-05-10T01:12:38.275Z,35.00
2019-05-10T01:15:09.270Z,35.00
2019-05-10T01:17:39.298Z,35.10
2019-05-10T01:20:09.514Z,35.00
2019-05-10T01:22:39.191Z,35.00
2019-05-10T01:25:09.261Z,34.80
2019-05-10T01:27:39.042Z,35.00
2019-05-10T01:30:09.804Z,35.00
2019-05-10T01:32:39.560Z,35.00
2019-05-10T01:35:09.243Z,35.00
2019-05-10T01:37:38.960Z,34.80
2019-05-10T01:40:09.280Z,34.80
2019-05-10T01:42:38.997Z,34.80
2019-05-10T01:45:09.036Z,34.80
2019-05-10T01:47:38.863Z,34.50
2019-05-10T01:50:08.607Z,34.50
2019-05-10T01:52:38.344Z,34.80
2019-05-10T01:55:08.597Z,34.50
2019-05-10T01:57:38.376Z,34.80
2019-05-10T02:00:10.116Z,34.50
2019-05-10T02:02:39.833Z,34.50
2019-05-10T02:05:10.022Z,34.50
2019-05-10T02:07:39.783Z,34.50
2019-05-10T02:10:10.249Z,34.50
2019-05-10T02:12:40.177Z,34.20
2019-05-10T02:15:10.634Z,34.50
2019-05-10T02:17:40.264Z,34.50
2019-05-10T02:20:10.731Z,34.20
2019-05-10T02:22:40.365Z,34.50
2019-05-10T02:25:10.128Z,34.40
2019-05-10T02:27:39.824Z,34.50
2019-05-10T02:30:09.894Z,34.40
2019-05-10T02:32:39.573Z,34.40
2019-05-10T02:35:09.430Z,34.40
2019-05-10T02:37:39.094Z,34.40
2019-05-10T02:40:09.334Z,34.40
2019-05-10T02:42:39.257Z,34.50
2019-05-10T02:45:09.185Z,34.50
2019-05-10T02:47:39.061Z,34.40
2019-05-10T02:50:09.019Z,34.50
2019-05-10T02:52:38.765Z,34.20
2019-05-10T02:55:09.173Z,34.40
2019-05-10T02:57:38.965Z,34.50
2019-05-10T03:00:09.783Z,34.50
2019-05-10T03:02:39.819Z,34.40
2019-05-10T03:05:09.975Z,34.50
2019-05-10T03:07:39.883Z,34.50
2019-05-10T03:10:11.286Z,34.70
2019-05-10T03:12:41.736Z,34.50
2019-05-10T03:15:12.692Z,34.70
2019-05-10T03:17:42.948Z,34.50
2019-05-10T03:20:13.016Z,34.50
2019-05-10T03:22:43.875Z,34.70
2019-05-10T03:25:14.398Z,35.10
2019-05-10T03:27:44.360Z,35.10
2019-05-10T03:30:15.224Z,35.00
2019-05-10T03:32:45.015Z,34.80
2019-05-10T03:35:14.803Z,35.10
2019-05-10T03:37:44.630Z,35.00
2019-05-10T03:40:14.579Z,35.00
2019-05-10T03:42:44.338Z,34.80
2019-05-10T03:45:15.687Z,35.00
2019-05-10T03:47:45.312Z,35.00
2019-05-10T03:50:15.196Z,35.30
2019-05-10T03:52:44.967Z,35.10
2019-05-10T03:55:14.743Z,35.10
2019-05-10T03:57:44.401Z,35.30
2019-05-10T04:00:14.240Z,35.30
2019-05-10T04:02:44.017Z,35.40
2019-05-10T04:05:13.769Z,35.90
2019-05-10T04:07:43.659Z,36.00
2019-05-10T04:10:13.567Z,35.90
2019-05-10T04:12:43.281Z,36.00
2019-05-10T04:15:13.058Z,35.90
2019-05-10T04:17:42.903Z,36.20
2019-05-10T04:20:12.874Z,36.20
2019-05-10T04:22:42.577Z,36.20
2019-05-10T04:25:12.538Z,36.20
2019-05-10T04:27:42.287Z,36.30
2019-05-10T04:30:12.740Z,36.30
2019-05-10T04:32:42.402Z,36.30
2019-05-10T04:35:12.230Z,36.30
2019-05-10T04:37:44.735Z,36.20
2019-05-10T04:40:16.130Z,36.30
2019-05-10T04:42:45.792Z,36.30
2019-05-10T04:45:15.649Z,36.30
2019-05-10T04:47:45.446Z,36.50
2019-05-10T04:50:15.307Z,36.60
2019-05-10T04:52:44.988Z,36.50
2019-05-10T04:55:14.659Z,36.50
2019-05-10T04:57:50.537Z,36.60
2019-05-10T05:00:15.922Z,36.60
2019-05-10T05:02:45.776Z,36.50
2019-05-10T05:05:15.547Z,36.50
2019-05-10T05:08:06.406Z,36.30
2019-05-10T05:10:35.781Z,36.30
2019-05-10T05:13:05.559Z,36.30
2019-05-10T05:15:35.356Z,36.30
2019-05-10T05:18:05.138Z,36.30
2019-05-10T05:20:34.783Z,36.50
2019-05-10T05:23:04.490Z,36.50
2019-05-10T05:25:35.352Z,36.50
2019-05-10T05:28:08.320Z,36.50
2019-05-10T05:30:38.873Z,36.50
2019-05-10T05:33:08.333Z,36.60
2019-05-10T05:35:37.973Z,36.60
2019-05-10T05:38:07.974Z,36.60
2019-05-10T05:40:37.627Z,36.80
2019-05-10T05:43:08.260Z,36.60
2019-05-10T05:45:38.600Z,36.60
2019-05-10T05:48:08.390Z,36.50
2019-05-10T05:50:38.318Z,36.50
2019-05-10T05:53:08.034Z,36.50
2019-05-10T05:55:37.726Z,36.80
2019-05-10T05:58:25.328Z,36.60
2019-05-10T06:00:44.857Z,36.80
2019-05-10T06:03:10.130Z,36.60
2019-05-10T06:05:39.798Z,36.30
2019-05-10T06:08:21.784Z,36.20
2019-05-10T06:10:43.893Z,36.20
2019-05-10T06:13:12.600Z,36.00
2019-05-10T06:15:42.498Z,35.90
2019-05-10T06:18:20.776Z,35.90
2019-05-10T06:21:10.419Z,35.90
2019-05-10T06:23:40.059Z,35.90
2019-05-10T06:26:21.330Z,35.90
2019-05-10T06:28:58.361Z,38.50
2019-05-10T06:31:12.352Z,38.50
2019-05-10T06:33:44.882Z,38.20
2019-05-10T06:36:13.305Z,37.60
2019-05-10T06:38:43.008Z,37.10
2019-05-10T06:41:17.047Z,36.60
2019-05-10T06:43:45.566Z,36.30
2019-05-10T06:46:15.401Z,35.90
2019-05-10T06:48:45.116Z,35.40
2019-05-10T06:51:14.896Z,35.10
2019-05-10T06:53:52.577Z,34.80
2019-05-10T06:56:19.196Z,34.50
2019-05-10T06:58:48.895Z,34.40
2019-05-10T07:01:18.563Z,34.10
2019-05-10T07:03:48.685Z,34.00
2019-05-10T07:06:18.441Z,33.80
2019-05-10T07:08:51.686Z,33.70
2019-05-10T07:11:19.907Z,33.50
2019-05-10T07:13:52.825Z,33.40
2019-05-10T07:16:24.423Z,33.20
2019-05-10T07:18:54.947Z,33.10
2019-05-10T07:21:23.918Z,32.90
2019-05-10T07:23:53.533Z,32.90
2019-05-10T07:26:26.370Z,32.60
2019-05-10T07:28:57.720Z,32.50
2019-05-10T07:31:25.819Z,32.50
2019-05-10T07:33:55.556Z,32.30
2019-05-10T07:36:27.575Z,32.30
2019-05-10T07:39:19.369Z,32.30
2019-05-10T07:41:49.238Z,32.30
2019-05-10T07:44:19.061Z,32.20
2019-05-10T07:46:54.293Z,32.20
2019-05-10T07:49:23.794Z,32.20
2019-05-10T07:51:51.495Z,32.20
2019-05-10T07:54:21.571Z,32.20
2019-05-10T07:56:51.312Z,32.00
2019-05-10T07:59:22.029Z,31.90
2019-05-10T08:01:52.172Z,31.90
2019-05-10T08:04:31.737Z,31.70
2019-05-10T08:06:53.639Z,31.60
2019-05-10T08:09:23.632Z,31.40
2019-05-10T08:11:53.997Z,31.30
2019-05-10T08:14:25.490Z,31.10
2019-05-10T08:16:58.591Z,31.00
2019-05-10T08:19:26.640Z,30.70
2019-05-10T08:22:00.830Z,30.60
2019-05-10T08:24:27.774Z,30.40
2019-05-10T08:27:09.813Z,30.40
2019-05-10T08:29:28.862Z,30.10
2019-05-10T08:31:58.644Z,30.10
2019-05-10T08:34:28.804Z,29.90
2019-05-10T08:36:59.472Z,29.80
2019-05-10T08:39:34.852Z,29.80
2019-05-10T08:42:08.981Z,29.70
2019-05-10T08:44:32.794Z,29.40
2019-05-10T08:47:02.475Z,29.10
2019-05-10T08:49:44.144Z,29.20
2019-05-10T08:52:03.841Z,29.20
2019-05-10T08:54:33.437Z,29.10
2019-05-10T08:57:05.393Z,28.70
2019-05-10T08:59:34.392Z,28.70
2019-05-10T09:02:04.180Z,28.50
2019-05-10T09:04:41.660Z,28.30
2019-05-10T09:07:05.188Z,28.30
2019-05-10T09:09:45.555Z,28.30
2019-05-10T09:12:08.908Z,28.50
2019-05-10T09:14:37.512Z,28.60
2019-05-10T09:17:07.601Z,28.70
2019-05-10T09:19:41.887Z,28.70
2019-05-10T09:22:08.737Z,28.90
2019-05-10T09:24:43.089Z,28.90
2019-05-10T09:27:12.791Z,29.00
2019-05-10T09:29:43.081Z,29.10
2019-05-10T09:32:13.235Z,29.10
2019-05-10T09:34:42.918Z,29.10
2019-05-10T09:37:16.285Z,28.90
2019-05-10T09:39:44.598Z,28.90
2019-05-10T09:42:25.148Z,28.90
2019-05-10T09:44:46.067Z,29.00
2019-05-10T09:47:16.032Z,29.10
2019-05-10T09:49:56.614Z,29.20
2019-05-10T09:52:18.769Z,29.20
2019-05-10T09:54:49.598Z,29.30
2019-05-10T09:57:19.430Z,29.30
2019-05-10T09:59:49.025Z,29.40
2019-05-10T10:02:19.030Z,29.40
2019-05-10T10:04:48.850Z,29.50
2019-05-10T10:07:19.041Z,29.50
2019-05-10T10:09:49.170Z,29.60
2019-05-10T10:12:18.983Z,29.60
2019-05-10T10:14:49.098Z,29.60
2019-05-10T10:17:20.584Z,29.60
2019-05-10T10:19:50.280Z,29.60
2019-05-10T10:22:20.209Z,29.60
2019-05-10T10:24:55.018Z,29.60
2019-05-10T10:27:28.024Z,29.60
2019-05-10T10:29:52.300Z,29.60
2019-05-10T10:32:24.733Z,29.60
2019-05-10T10:34:54.862Z,29.70
2019-05-10T10:37:28.977Z,29.70
2019-05-10T10:40:00.615Z,29.70
2019-05-10T10:42:27.667Z,29.80
2019-05-10T10:44:57.419Z,29.70
2019-05-10T10:47:28.308Z,29.60
2019-05-10T10:50:02.894Z,29.50
2019-05-10T10:52:29.617Z,29.50
2019-05-10T10:54:59.229Z,29.40
2019-05-10T10:57:28.973Z,29.40
2019-05-10T10:59:58.986Z,29.50
2019-05-10T11:02:33.294Z,29.40
2019-05-10T11:05:00.142Z,29.40
2019-05-10T11:07:30.342Z,29.20
2019-05-10T11:10:14.608Z,29.00
2019-05-10T11:12:32.471Z,28.90
2019-05-10T11:15:02.181Z,28.70
2019-05-10T11:17:31.959Z,28.50
2019-05-10T11:20:01.636Z,28.40
2019-05-10T11:22:31.866Z,28.40
2019-05-10T11:25:09.129Z,28.30
2019-05-10T11:27:32.842Z,28.30
2019-05-10T11:30:02.633Z,28.30
2019-05-10T11:32:32.689Z,28.40
2019-05-10T11:35:05.282Z,28.40
2019-05-10T11:37:36.296Z,28.40
2019-05-10T11:40:08.558Z,28.50
2019-05-10T11:42:45.804Z,28.50
2019-05-10T11:45:11.128Z,28.60
2019-05-10T11:47:41.064Z,28.60
2019-05-10T11:50:26.573Z,28.50
2019-05-10T11:52:43.169Z,28.40
2019-05-10T11:55:13.485Z,28.30
2019-05-10T11:57:44.297Z,28.10
2019-05-10T12:00:24.565Z,28.10
2019-05-10T12:03:03.193Z,27.80
2019-05-10T12:05:20.278Z,27.60
2019-05-10T12:07:48.165Z,27.40
2019-05-10T12:10:24.330Z,27.60
2019-05-10T12:13:01.878Z,27.70
2019-05-10T12:15:25.101Z,27.50
2019-05-10T12:17:58.502Z,27.20
2019-05-10T12:20:38.996Z,27.30
2019-05-10T12:22:54.882Z,27.20
2019-05-10T12:25:41.939Z,26.90
2019-05-10T12:27:55.731Z,26.50
2019-05-10T12:30:29.433Z,26.50
2019-05-10T12:33:04.615Z,26.50
2019-05-10T12:35:35.655Z,26.40
2019-05-10T12:38:01.676Z,26.60
2019-05-10T12:40:31.556Z,26.70
2019-05-10T12:43:01.447Z,26.70
2019-05-10T12:45:31.511Z,26.70
2019-05-10T12:48:01.544Z,26.70
2019-05-10T12:50:31.323Z,26.70
2019-05-10T12:53:12.580Z,26.80
2019-05-10T12:55:33.015Z,26.70
2019-05-10T12:58:03.148Z,26.60
2019-05-10T13:00:34.790Z,26.70
2019-05-10T13:03:12.585Z,26.80
2019-05-10T13:05:51.308Z,27.00
2019-05-10T13:08:07.763Z,27.00
2019-05-10T13:10:43.173Z,27.30
2019-05-10T13:13:09.059Z,27.30
2019-05-10T13:15:38.970Z,27.40
2019-05-10T13:18:08.718Z,27.40
2019-05-10T13:20:38.811Z,27.60
2019-05-10T13:23:27.867Z,27.60
2019-05-10T13:25:57.889Z,27.70
2019-05-10T13:28:27.725Z,27.70
2019-05-10T13:30:59.712Z,27.70
2019-05-10T13:33:29.578Z,27.70
2019-05-10T13:36:00.336Z,27.70
2019-05-10T13:38:30.410Z,27.80
2019-05-10T13:41:00.350Z,27.80
2019-05-10T13:43:30.421Z,27.80
2019-05-10T13:46:00.593Z,27.90
2019-05-10T13:48:30.333Z,27.90
2019-05-10T13:51:00.015Z,27.90
2019-05-10T13:53:29.624Z,28.00
2019-05-10T13:55:59.659Z,28.00
2019-05-10T13:58:29.361Z,28.00
2019-05-10T14:00:59.064Z,28.00
2019-05-10T14:03:42.953Z,28.10
2019-05-10T14:06:00.338Z,28.10
2019-05-10T14:08:30.248Z,28.20
2019-05-10T14:11:01.602Z,28.20
2019-05-10T14:13:35.625Z,28.20
2019-05-10T14:16:04.082Z,28.20
2019-05-10T14:18:33.841Z,28.10
2019-05-10T14:21:03.625Z,28.10
2019-05-10T14:23:35.198Z,28.10
2019-05-10T14:26:09.149Z,28.10
2019-05-10T14:28:35.959Z,28.10
2019-05-10T14:31:06.132Z,28.10
2019-05-10T14:33:35.819Z,28.10
2019-05-10T14:36:05.493Z,28.10
2019-05-10T14:38:35.099Z,28.20
2019-05-10T14:41:10.965Z,28.10
2019-05-10T14:43:36.084Z,28.10
2019-05-10T14:46:13.294Z,28.10
2019-05-10T14:48:37.702Z,28.10
2019-05-10T14:51:10.838Z,28.10
2019-05-10T14:53:38.718Z,28.10
2019-05-10T14:56:14.162Z,28.10
2019-05-10T14:58:39.664Z,28.10
2019-05-10T15:01:09.312Z,28.10
2019-05-10T15:03:45.630Z,28.10
2019-05-10T15:06:11.016Z,28.20
2019-05-10T15:08:41.096Z,28.10
2019-05-10T15:11:11.287Z,28.20
2019-05-10T15:13:41.318Z,28.20
2019-05-10T15:16:12.954Z,28.30
2019-05-10T15:18:42.996Z,28.40
2019-05-10T15:21:12.803Z,28.40
2019-05-10T15:23:42.428Z,28.40
2019-05-10T15:26:13.359Z,28.20
2019-05-10T15:28:42.967Z,28.20
2019-05-10T15:31:12.721Z,28.10
2019-05-10T15:33:42.446Z,28.10
2019-05-10T15:36:15.341Z,28.10
2019-05-10T15:38:50.757Z,28.10
2019-05-10T15:41:21.989Z,28.20
2019-05-10T15:43:53.039Z,28.20
2019-05-10T15:46:23.099Z,28.30
2019-05-10T15:48:51.413Z,28.40
2019-05-10T15:54:03.758Z,28.30
2019-05-10T15:56:24.319Z,28.20
2019-05-10T15:58:54.026Z,28.20
2019-05-10T15:59:23.467Z,28.40
2019-05-10T16:01:27.012Z,28.20
2019-05-10T16:03:55.061Z,28.10
2019-05-10T16:06:24.720Z,28.10
2019-05-10T16:08:54.282Z,28.10
2019-05-10T16:11:23.912Z,28.20
2019-05-10T16:13:54.706Z,28.20
2019-05-10T16:16:30.356Z,28.30
2019-05-10T16:18:56.125Z,28.40
2019-05-10T16:21:25.853Z,28.60
2019-05-10T16:23:55.515Z,28.60
2019-05-10T16:26:25.309Z,28.70
2019-05-10T16:29:01.681Z,28.80
2019-05-10T16:31:26.699Z,28.90
2019-05-10T16:33:56.410Z,29.00
2019-05-10T16:36:28.355Z,29.00
2019-05-10T16:39:01.536Z,29.20
2019-05-10T16:41:29.437Z,29.20
2019-05-10T16:44:00.223Z,29.10
2019-05-10T16:46:30.102Z,29.20
2019-05-10T16:48:59.787Z,29.30
2019-05-10T16:51:29.559Z,29.20
2019-05-10T16:53:59.186Z,29.40
2019-05-10T16:56:28.951Z,29.40
2019-05-10T16:58:59.596Z,29.40
2019-05-10T17:01:29.474Z,29.40
2019-05-10T17:04:00.351Z,29.40
2019-05-10T17:06:35.102Z,29.50
2019-05-10T17:09:02.018Z,29.50
2019-05-10T17:11:31.717Z,29.50
2019-05-10T17:14:01.343Z,29.70
2019-05-10T17:16:31.343Z,29.80
2019-05-10T17:19:01.076Z,29.70
2019-05-10T17:21:30.731Z,29.70
2019-05-10T17:24:00.446Z,29.70
2019-05-10T17:26:32.724Z,29.70
2019-05-10T17:29:01.365Z,29.70
2019-05-10T17:31:31.000Z,29.70
2019-05-10T17:34:00.925Z,29.80
2019-05-10T17:36:30.497Z,29.80
2019-05-10T17:39:00.148Z,29.70
2019-05-10T17:41:29.805Z,29.70
2019-05-10T17:43:59.516Z,29.90
2019-05-10T17:46:32.591Z,29.90
2019-05-10T17:49:02.380Z,29.90
2019-05-10T17:51:32.213Z,29.80
2019-05-10T17:54:03.686Z,29.70
2019-05-10T17:56:38.832Z,29.70
2019-05-10T17:59:05.764Z,29.70
2019-05-10T18:01:36.274Z,29.70
2019-05-10T18:04:07.187Z,29.80
2019-05-10T18:06:37.022Z,29.90
2019-05-10T18:09:07.204Z,30.10
2019-05-10T18:11:42.631Z,30.10
2019-05-10T18:14:12.470Z,30.10
2019-05-10T18:16:41.874Z,30.10
2019-05-10T18:19:22.463Z,30.30
2019-05-10T18:21:45.587Z,30.40
2019-05-10T18:24:15.238Z,30.30
2019-05-10T18:26:44.997Z,30.40
2019-05-10T18:29:14.758Z,30.40
2019-05-10T18:31:54.544Z,30.70
2019-05-10T18:34:16.084Z,31.00
2019-05-10T18:36:52.882Z,31.00
2019-05-10T18:39:17.801Z,30.80
2019-05-10T18:41:48.099Z,31.00
2019-05-10T18:44:17.871Z,31.10
2019-05-10T18:46:47.586Z,31.10
2019-05-10T18:49:17.236Z,31.30
2019-05-10T18:51:46.926Z,31.30
2019-05-10T18:54:17.076Z,31.30
2019-05-10T18:56:48.792Z,31.30
2019-05-10T18:59:18.587Z,31.30
2019-05-10T19:01:48.378Z,31.40
2019-05-10T19:04:18.239Z,31.70
2019-05-10T19:06:49.935Z,31.70
2019-05-10T19:09:20.049Z,31.70
2019-05-10T19:11:50.235Z,31.70
2019-05-10T19:14:23.921Z,31.70
2019-05-10T19:16:51.737Z,31.70
2019-05-10T19:19:21.562Z,31.90
2019-05-10T19:21:51.152Z,32.30
2019-05-10T19:24:24.310Z,32.50
2019-05-10T19:26:52.138Z,32.80
2019-05-10T19:29:23.200Z,32.60
2019-05-10T19:31:54.007Z,32.50
2019-05-10T19:34:23.853Z,32.50
2019-05-10T19:36:53.734Z,32.50
2019-05-10T19:39:23.871Z,32.50
2019-05-10T19:42:03.090Z,32.60
2019-05-10T19:44:25.129Z,32.50
2019-05-10T19:46:54.842Z,32.50
2019-05-10T19:49:24.631Z,32.80
2019-05-10T19:52:13.726Z,32.50
2019-05-10T19:54:43.937Z,32.60
2019-05-10T19:57:16.211Z,32.60
2019-05-10T19:59:48.931Z,32.60
2019-05-10T20:02:16.319Z,32.60
2019-05-10T20:04:47.856Z,32.60
2019-05-10T20:07:18.117Z,32.80
2019-05-10T20:09:47.948Z,32.80
2019-05-10T20:12:17.780Z,32.60
2019-05-10T20:14:47.752Z,32.80
2019-05-10T20:17:17.680Z,32.80
2019-05-10T20:19:47.709Z,32.80
2019-05-10T20:22:36.839Z,32.80
2019-05-10T20:25:07.346Z,32.90
2019-05-10T20:27:37.269Z,32.90
2019-05-10T20:30:09.015Z,32.80
2019-05-10T20:32:41.136Z,32.80
2019-05-10T20:35:11.215Z,32.90
2019-05-10T20:37:41.242Z,32.80
2019-05-10T20:40:11.842Z,32.90
2019-05-10T20:42:41.590Z,32.80
2019-05-10T20:45:11.762Z,32.80
2019-05-10T20:47:41.596Z,32.90
2019-05-10T20:50:12.076Z,32.80
2019-05-10T20:52:42.308Z,33.10
2019-05-10T20:55:12.424Z,32.90
2019-05-10T20:57:42.135Z,33.10
2019-05-10T21:00:12.015Z,33.10
2019-05-10T21:02:42.297Z,33.10
2019-05-10T21:05:15.542Z,33.20
2019-05-10T21:07:58.513Z,33.10
2019-05-10T21:10:28.246Z,33.20
2019-05-10T21:12:58.060Z,33.20
2019-05-10T21:15:27.737Z,33.20
2019-05-10T21:17:57.425Z,33.20
2019-05-10T21:20:27.187Z,33.40
2019-05-10T21:22:56.897Z,33.40
2019-05-10T21:25:26.489Z,33.40
2019-05-10T21:27:56.206Z,33.40
2019-05-10T21:30:25.917Z,33.40
2019-05-10T21:32:55.615Z,33.40
2019-05-10T21:35:25.234Z,33.40
2019-05-10T21:37:55.090Z,33.40
2019-05-10T21:40:24.756Z,33.40
2019-05-10T21:42:54.396Z,33.40
2019-05-10T21:45:24.032Z,33.40
2019-05-10T21:47:53.669Z,33.50
2019-05-10T21:50:23.437Z,33.40
2019-05-10T21:52:53.110Z,33.50
2019-05-10T21:55:22.739Z,33.40
2019-05-10T21:57:53.237Z,33.50
2019-05-10T22:00:24.636Z,33.50
2019-05-10T22:02:54.500Z,33.70
2019-05-10T22:05:24.291Z,33.50
2019-05-10T22:07:53.986Z,33.50
2019-05-10T22:10:23.859Z,33.50
2019-05-10T22:12:53.469Z,33.50
2019-05-10T22:15:23.199Z,33.70
2019-05-10T22:17:52.820Z,33.70
2019-05-10T22:20:22.932Z,33.70
2019-05-10T22:22:52.599Z,33.70
2019-05-10T22:25:22.309Z,33.80
2019-05-10T22:27:51.982Z,34.50
2019-05-10T22:30:22.173Z,36.60
2019-05-10T22:32:51.775Z,37.40
2019-05-10T22:35:21.801Z,37.80
2019-05-10T22:37:51.536Z,38.20
2019-05-10T22:40:21.176Z,38.40
2019-05-10T22:42:50.871Z,38.50
2019-05-10T22:45:20.657Z,38.70
2019-05-10T22:47:50.423Z,38.70
2019-05-10T22:50:20.219Z,39.00
2019-05-10T22:52:50.199Z,39.00
2019-05-10T22:55:19.943Z,39.00
2019-05-10T22:57:49.639Z,39.10
2019-05-10T23:00:19.422Z,39.10
2019-05-10T23:02:49.059Z,39.30
2019-05-10T23:05:18.699Z,39.40
2019-05-10T23:07:48.379Z,39.40
2019-05-10T23:10:18.141Z,39.40
2019-05-10T23:12:47.781Z,39.40
2019-05-10T23:15:17.489Z,39.40
2019-05-10T23:17:47.124Z,39.70
2019-05-10T23:20:16.888Z,39.60
2019-05-10T23:22:46.554Z,39.90
2019-05-10T23:25:16.505Z,39.90
2019-05-10T23:27:46.131Z,39.90
2019-05-10T23:30:16.203Z,39.90
2019-05-10T23:32:45.803Z,39.90
2019-05-10T23:35:15.535Z,39.90
2019-05-10T23:37:45.172Z,40.00
2019-05-10T23:40:15.274Z,40.00
2019-05-10T23:42:44.874Z,40.00
2019-05-10T23:45:14.990Z,40.00
2019-05-10T23:47:44.658Z,40.00
2019-05-10T23:50:14.457Z,40.00
2019-05-10T23:52:44.072Z,40.00
2019-05-10T23:55:13.847Z,40.00
2019-05-10T23:57:43.848Z,40.00
