createdAt,value
2023-04-13T00:00:46.750Z,2.20
2023-04-13T00:03:17.309Z,1.80
2023-04-13T00:05:46.166Z,1.60
2023-04-13T00:08:13.553Z,1.33
2023-04-13T00:10:41.881Z,1.83
2023-04-13T00:13:10.219Z,1.63
2023-04-13T00:15:40.376Z,1.47
2023-04-13T00:18:08.932Z,1.90
2023-04-13T00:20:35.933Z,1.60
2023-04-13T00:23:02.865Z,1.50
2023-04-13T00:25:29.683Z,1.40
2023-04-13T00:27:56.573Z,1.67
2023-04-13T00:30:23.434Z,2.07
2023-04-13T00:32:50.321Z,1.57
2023-04-13T00:35:19.344Z,1.20
2023-04-13T00:37:47.359Z,1.60
2023-04-13T00:40:16.137Z,1.47
2023-04-13T00:42:47.968Z,2.07
2023-04-13T00:45:15.055Z,1.83
2023-04-13T00:47:43.314Z,1.93
2023-04-13T00:50:10.402Z,1.80
2023-04-13T00:52:39.943Z,1.73
2023-04-13T00:55:07.460Z,1.73
2023-04-13T00:57:34.560Z,1.83
2023-04-13T01:00:01.709Z,2.23
2023-04-13T01:02:28.691Z,2.50
2023-04-13T01:04:56.086Z,2.30
2023-04-13T01:07:27.436Z,2.20
2023-04-13T01:10:19.093Z,2.53
2023-04-13T01:12:59.378Z,2.30
2023-04-13T01:15:27.412Z,1.97
2023-04-13T01:17:58.265Z,1.57
2023-04-13T01:20:26.230Z,2.30
2023-04-13T01:23:00.468Z,2.37
2023-04-13T01:25:50.808Z,2.57
2023-04-13T01:28:19.264Z,1.60
2023-04-13T01:30:46.203Z,2.10
2023-04-13T01:33:14.048Z,2.80
2023-04-13T01:35:40.932Z,3.37
2023-04-13T01:38:08.737Z,2.83
2023-04-13T01:40:41.897Z,2.90
2023-04-13T01:43:08.740Z,2.17
2023-04-13T01:45:46.112Z,3.70
2023-04-13T01:48:29.984Z,2.40
2023-04-13T01:50:58.142Z,2.77
2023-04-13T01:53:28.403Z,2.77
2023-04-13T01:55:55.228Z,2.53
2023-04-13T01:58:23.474Z,2.70
2023-04-13T02:00:50.469Z,3.50
2023-04-13T02:03:18.139Z,2.20
2023-04-13T02:05:46.124Z,2.80
2023-04-13T02:08:14.006Z,2.23
2023-04-13T02:10:42.455Z,1.73
2023-04-13T02:13:11.981Z,2.20
2023-04-13T02:15:38.953Z,1.90
2023-04-13T02:18:06.488Z,1.80
2023-04-13T02:20:40.549Z,2.00
2023-04-13T02:23:08.897Z,2.47
2023-04-13T02:25:35.905Z,2.17
2023-04-13T02:28:02.806Z,2.17
2023-04-13T02:30:29.640Z,2.13
2023-04-13T02:32:56.630Z,1.50
2023-04-13T02:35:23.543Z,1.70
2023-04-13T02:37:50.545Z,1.63
2023-04-13T02:40:17.783Z,1.50
2023-04-13T02:42:44.576Z,1.47
2023-04-13T02:45:18.437Z,1.67
2023-04-13T02:47:45.395Z,1.50
2023-04-13T02:50:12.811Z,1.83
2023-04-13T02:52:39.652Z,1.60
2023-04-13T02:55:08.110Z,2.47
2023-04-13T02:57:34.966Z,1.77
2023-04-13T03:00:01.795Z,1.30
2023-04-13T03:02:30.122Z,1.30
2023-04-13T03:04:57.313Z,1.57
2023-04-13T03:07:24.624Z,1.60
2023-04-13T03:09:53.149Z,1.93
2023-04-13T03:12:20.430Z,1.30
2023-04-13T03:14:49.725Z,1.93
2023-04-13T03:17:19.181Z,1.50
2023-04-13T03:19:47.632Z,1.83
2023-04-13T03:22:14.440Z,1.30
2023-04-13T03:24:41.400Z,1.87
2023-04-13T03:27:08.269Z,1.90
2023-04-13T03:29:35.102Z,1.70
2023-04-13T03:32:01.891Z,1.77
2023-04-13T03:34:28.826Z,1.73
2023-04-13T03:36:55.705Z,1.60
2023-04-13T03:39:22.478Z,1.93
2023-04-13T03:41:49.432Z,3.17
2023-04-13T03:44:16.568Z,1.73
2023-04-13T03:46:43.433Z,2.43
2023-04-13T03:49:10.654Z,3.00
2023-04-13T03:51:37.682Z,2.67
2023-04-13T03:54:04.775Z,1.70
2023-04-13T03:56:31.577Z,2.80
2023-04-13T03:58:59.085Z,2.80
2023-04-13T04:01:27.188Z,2.67
2023-04-13T04:03:57.300Z,2.70
2023-04-13T04:06:24.844Z,2.87
2023-04-13T04:08:51.861Z,2.30
2023-04-13T04:11:18.812Z,2.97
2023-04-13T04:13:45.588Z,2.70
2023-04-13T04:16:12.610Z,2.67
2023-04-13T04:18:39.682Z,3.07
2023-04-13T04:21:06.993Z,2.33
2023-04-13T04:23:34.646Z,2.83
2023-04-13T04:26:03.193Z,3.00
2023-04-13T04:28:39.239Z,3.40
2023-04-13T04:31:07.349Z,2.80
2023-04-13T04:33:34.275Z,2.87
2023-04-13T04:36:01.911Z,2.70
2023-04-13T04:38:30.461Z,2.87
2023-04-13T04:40:57.555Z,3.50
2023-04-13T04:43:27.255Z,3.13
2023-04-13T04:45:57.739Z,3.07
2023-04-13T04:48:27.119Z,4.20
2023-04-13T04:50:56.009Z,3.80
2023-04-13T04:53:23.437Z,4.17
2023-04-13T04:55:50.388Z,4.63
2023-04-13T04:58:18.733Z,4.00
2023-04-13T05:00:46.815Z,3.90
2023-04-13T05:03:13.720Z,4.07
2023-04-13T05:05:41.091Z,3.70
2023-04-13T05:08:08.715Z,3.97
2023-04-13T05:10:35.717Z,3.43
2023-04-13T05:13:02.602Z,4.70
2023-04-13T05:15:29.463Z,5.10
2023-04-13T05:17:56.723Z,4.60
2023-04-13T05:20:23.560Z,4.47
2023-04-13T05:22:50.383Z,3.87
2023-04-13T05:25:18.258Z,5.23
2023-04-13T05:27:45.104Z,4.03
2023-04-13T05:30:12.520Z,5.30
2023-04-13T05:32:39.434Z,4.40
2023-04-13T05:35:07.142Z,3.83
2023-04-13T05:37:34.037Z,4.73
2023-04-13T05:40:00.866Z,4.03
2023-04-13T05:42:28.750Z,4.20
2023-04-13T05:44:55.566Z,3.67
2023-04-13T05:47:23.582Z,3.77
2023-04-13T05:49:50.983Z,3.70
2023-04-13T05:52:17.801Z,4.23
2023-04-13T05:54:44.596Z,4.53
2023-04-13T05:57:11.570Z,3.87
2023-04-13T05:59:38.535Z,4.07
2023-04-13T06:02:05.518Z,3.90
2023-04-13T06:04:32.471Z,3.50
2023-04-13T06:06:59.660Z,4.10
2023-04-13T06:09:27.300Z,4.10
2023-04-13T06:11:54.560Z,5.03
2023-04-13T06:14:22.258Z,3.93
2023-04-13T06:16:49.226Z,4.17
2023-04-13T06:19:16.325Z,4.27
2023-04-13T06:21:43.154Z,3.73
2023-04-13T06:24:10.132Z,3.70
2023-04-13T06:26:37.484Z,4.10
2023-04-13T06:29:04.361Z,5.47
2023-04-13T06:31:31.798Z,5.43
2023-04-13T06:33:58.926Z,5.20
2023-04-13T06:36:25.969Z,4.33
2023-04-13T06:38:52.760Z,3.93
2023-04-13T06:41:19.608Z,4.00
2023-04-13T06:43:47.720Z,3.73
2023-04-13T06:46:14.925Z,3.57
2023-04-13T06:48:41.735Z,3.77
2023-04-13T06:51:08.526Z,3.73
2023-04-13T06:53:36.647Z,4.87
2023-04-13T06:56:03.546Z,4.37
2023-04-13T06:58:30.498Z,5.20
2023-04-13T07:00:57.423Z,5.00
2023-04-13T07:03:24.459Z,4.03
2023-04-13T07:05:51.428Z,3.90
2023-04-13T07:08:19.434Z,3.43
2023-04-13T07:10:46.729Z,3.90
2023-04-13T07:13:13.821Z,3.50
2023-04-13T07:15:40.729Z,3.63
2023-04-13T07:18:07.611Z,2.97
2023-04-13T07:20:35.752Z,3.77
2023-04-13T07:23:02.706Z,4.33
2023-04-13T07:25:29.549Z,3.30
2023-04-13T07:27:57.680Z,4.17
2023-04-13T07:30:24.530Z,4.10
2023-04-13T07:32:51.388Z,4.40
2023-04-13T07:35:18.313Z,4.63
2023-04-13T07:37:46.646Z,4.27
2023-04-13T07:40:13.556Z,3.90
2023-04-13T07:42:40.743Z,4.93
2023-04-13T07:45:08.237Z,4.33
2023-04-13T07:47:35.118Z,4.27
2023-04-13T07:50:02.081Z,5.20
2023-04-13T07:52:29.010Z,3.60
2023-04-13T07:54:55.797Z,3.63
2023-04-13T07:57:22.672Z,5.27
2023-04-13T07:59:49.701Z,4.77
2023-04-13T08:02:18.152Z,4.73
2023-04-13T08:04:45.200Z,4.90
2023-04-13T08:07:12.283Z,3.57
2023-04-13T08:09:40.220Z,4.10
2023-04-13T08:12:08.239Z,5.23
2023-04-13T08:14:35.265Z,4.90
2023-04-13T08:17:04.138Z,4.30
2023-04-13T08:19:31.106Z,5.27
2023-04-13T08:21:58.625Z,4.80
2023-04-13T08:24:26.036Z,4.93
2023-04-13T08:26:55.026Z,5.23
2023-04-13T08:29:24.146Z,3.83
2023-04-13T08:31:51.187Z,3.97
2023-04-13T08:34:18.656Z,4.73
2023-04-13T08:36:48.554Z,6.03
2023-04-13T08:39:15.385Z,3.50
2023-04-13T08:41:46.629Z,4.93
2023-04-13T08:44:13.955Z,4.80
2023-04-13T08:46:42.632Z,5.00
2023-04-13T08:49:10.782Z,6.17
2023-04-13T08:51:38.288Z,5.83
2023-04-13T08:54:06.234Z,3.37
2023-04-13T08:56:44.361Z,4.43
2023-04-13T08:59:12.921Z,5.33
2023-04-13T09:01:39.810Z,4.93
2023-04-13T09:04:11.307Z,4.17
2023-04-13T09:06:41.527Z,4.07
2023-04-13T09:09:10.852Z,5.27
2023-04-13T09:11:38.055Z,5.30
2023-04-13T09:14:04.916Z,4.00
2023-04-13T09:16:39.269Z,5.03
2023-04-13T09:19:06.067Z,4.03
2023-04-13T09:21:43.160Z,3.10
2023-04-13T09:24:10.853Z,4.00
2023-04-13T09:26:44.256Z,4.67
2023-04-13T09:29:16.981Z,4.93
2023-04-13T09:31:45.643Z,4.27
2023-04-13T09:34:14.587Z,3.50
2023-04-13T09:36:53.396Z,4.20
2023-04-13T09:39:26.765Z,3.33
2023-04-13T09:41:54.409Z,3.27
2023-04-13T09:44:24.354Z,2.83
2023-04-13T09:47:00.971Z,3.43
2023-04-13T09:49:40.738Z,3.80
2023-04-13T09:52:19.515Z,3.37
2023-04-13T09:54:52.992Z,3.40
2023-04-13T09:57:27.554Z,3.17
2023-04-13T09:59:54.965Z,2.93
2023-04-13T10:02:21.932Z,3.90
2023-04-13T10:04:48.913Z,3.50
2023-04-13T10:07:16.231Z,3.77
2023-04-13T10:09:45.788Z,3.53
2023-04-13T10:12:13.710Z,3.57
2023-04-13T10:14:44.597Z,3.93
2023-04-13T10:17:17.158Z,5.23
2023-04-13T10:19:47.471Z,4.33
2023-04-13T10:22:14.710Z,2.80
2023-04-13T10:24:41.599Z,4.53
2023-04-13T10:27:17.002Z,3.73
2023-04-13T10:29:43.888Z,3.30
2023-04-13T10:32:20.896Z,3.83
2023-04-13T10:34:47.757Z,3.80
2023-04-13T10:37:19.808Z,5.50
2023-04-13T10:39:47.081Z,3.93
2023-04-13T10:42:15.398Z,3.67
2023-04-13T10:44:47.173Z,4.60
2023-04-13T10:47:15.534Z,5.20
2023-04-13T10:49:43.413Z,3.30
2023-04-13T10:52:11.608Z,3.03
2023-04-13T10:54:39.521Z,3.37
2023-04-13T10:57:08.983Z,3.10
2023-04-13T10:59:56.204Z,3.97
2023-04-13T11:02:26.314Z,3.67
2023-04-13T11:04:53.612Z,3.03
2023-04-13T11:07:23.413Z,4.60
2023-04-13T11:09:53.480Z,4.17
2023-04-13T11:12:20.481Z,3.87
2023-04-13T11:14:47.751Z,3.77
2023-04-13T11:17:15.620Z,6.60
2023-04-13T11:19:54.438Z,3.57
2023-04-13T11:22:28.992Z,3.20
2023-04-13T11:25:08.429Z,3.53
2023-04-13T11:27:35.333Z,6.07
2023-04-13T11:30:07.458Z,4.73
2023-04-13T11:32:34.649Z,6.30
2023-04-13T11:35:10.984Z,4.00
2023-04-13T11:37:39.374Z,2.90
2023-04-13T11:40:12.970Z,4.87
2023-04-13T11:42:42.301Z,4.77
2023-04-13T11:45:09.880Z,5.67
2023-04-13T11:47:36.733Z,3.37
2023-04-13T11:50:04.758Z,3.93
2023-04-13T11:52:34.764Z,4.40
2023-04-13T11:55:14.801Z,3.97
2023-04-13T11:57:47.099Z,5.57
2023-04-13T12:00:33.281Z,7.50
2023-04-13T12:03:02.376Z,5.03
2023-04-13T12:05:32.430Z,5.87
2023-04-13T12:08:00.825Z,5.20
2023-04-13T12:10:40.693Z,2.77
2023-04-13T12:16:02.271Z,3.50
2023-04-13T12:21:01.632Z,5.47
2023-04-13T12:23:28.935Z,5.67
2023-04-13T12:25:59.608Z,5.47
2023-04-13T12:28:34.643Z,4.10
2023-04-13T12:31:10.072Z,6.60
2023-04-13T12:33:37.132Z,5.55
2023-04-13T12:36:06.396Z,4.70
2023-04-13T12:38:33.348Z,6.47
2023-04-13T12:41:01.617Z,6.10
2023-04-13T12:43:28.497Z,5.30
2023-04-13T12:45:55.535Z,4.75
2023-04-13T12:48:22.608Z,5.33
2023-04-13T12:50:49.643Z,5.40
2023-04-13T12:53:16.560Z,5.57
2023-04-13T12:55:43.589Z,7.72
2023-04-13T12:58:10.958Z,6.35
2023-04-13T13:00:37.809Z,5.77
2023-04-13T13:03:14.276Z,7.07
2023-04-13T13:05:42.909Z,5.57
2023-04-13T13:08:09.756Z,6.93
2023-04-13T13:10:37.223Z,6.80
2023-04-13T13:13:04.301Z,6.07
2023-04-13T13:15:31.903Z,6.18
2023-04-13T13:18:00.991Z,5.60
2023-04-13T13:20:27.846Z,6.27
2023-04-13T13:22:54.759Z,6.18
2023-04-13T13:25:21.666Z,5.25
2023-04-13T13:30:18.399Z,5.00
2023-04-13T13:32:45.314Z,5.88
2023-04-13T13:35:12.169Z,5.38
2023-04-13T13:37:39.825Z,5.15
2023-04-13T13:40:13.393Z,5.55
2023-04-13T13:42:51.411Z,4.82
2023-04-13T13:45:20.069Z,5.13
2023-04-13T13:47:57.791Z,6.73
2023-04-13T13:50:24.661Z,5.50
2023-04-13T13:53:03.303Z,6.37
2023-04-13T13:55:31.596Z,4.90
2023-04-13T13:57:58.650Z,7.50
2023-04-13T14:00:25.860Z,5.77
2023-04-13T14:02:53.038Z,6.88
2023-04-13T14:05:21.881Z,5.70
2023-04-13T14:07:48.802Z,6.15
2023-04-13T14:10:15.674Z,6.43
2023-04-13T14:12:45.168Z,5.75
2023-04-13T14:15:12.654Z,7.30
2023-04-13T14:17:39.701Z,6.28
2023-04-13T14:20:16.226Z,7.35
2023-04-13T14:22:43.183Z,5.95
2023-04-13T14:25:10.622Z,7.68
2023-04-13T14:27:37.766Z,6.30
2023-04-13T14:30:05.498Z,6.18
2023-04-13T14:32:32.813Z,5.70
2023-04-13T14:35:00.293Z,4.93
2023-04-13T14:37:28.141Z,5.40
2023-04-13T14:39:55.181Z,6.47
2023-04-13T14:42:22.468Z,6.60
2023-04-13T14:44:49.334Z,6.40
2023-04-13T14:47:16.345Z,5.13
2023-04-13T14:49:43.340Z,6.20
2023-04-13T14:52:10.201Z,4.82
2023-04-13T14:54:37.907Z,4.70
2023-04-13T14:57:04.965Z,5.50
2023-04-13T14:59:31.956Z,7.25
2023-04-13T15:02:00.246Z,7.57
2023-04-13T15:04:28.224Z,6.50
2023-04-13T15:06:55.236Z,6.00
2023-04-13T15:09:22.145Z,6.43
2023-04-13T15:11:49.464Z,6.20
2023-04-13T15:14:16.347Z,6.93
2023-04-13T15:16:43.286Z,6.18
2023-04-13T15:19:10.493Z,7.07
2023-04-13T15:21:37.284Z,6.22
2023-04-13T15:24:04.313Z,6.70
2023-04-13T15:26:31.450Z,6.73
2023-04-13T15:28:58.592Z,6.70
2023-04-13T15:31:25.543Z,7.97
2023-04-13T15:33:52.338Z,8.03
2023-04-13T15:36:20.427Z,5.95
2023-04-13T15:38:47.236Z,6.20
2023-04-13T15:41:14.067Z,6.47
2023-04-13T15:43:41.426Z,6.72
2023-04-13T15:46:09.080Z,5.18
2023-04-13T15:48:35.920Z,5.83
2023-04-13T15:51:02.752Z,6.10
2023-04-13T15:53:29.572Z,5.40
2023-04-13T15:55:56.441Z,6.07
2023-04-13T15:58:24.192Z,5.77
2023-04-13T16:01:00.135Z,5.77
2023-04-13T16:03:27.187Z,5.10
2023-04-13T16:05:54.149Z,4.70
2023-04-13T16:08:20.964Z,6.00
2023-04-13T16:10:48.016Z,6.33
2023-04-13T16:13:20.343Z,8.03
2023-04-13T16:15:53.318Z,8.00
2023-04-13T16:18:21.796Z,6.93
2023-04-13T16:20:51.766Z,4.03
2023-04-13T16:23:19.130Z,4.33
2023-04-13T16:25:46.466Z,3.70
2023-04-13T16:28:13.355Z,5.17
2023-04-13T16:30:40.170Z,4.37
2023-04-13T16:33:07.472Z,6.30
2023-04-13T16:35:34.314Z,6.17
2023-04-13T16:38:01.109Z,6.23
2023-04-13T16:40:27.894Z,4.33
2023-04-13T16:42:54.757Z,3.40
2023-04-13T16:45:24.631Z,2.97
2023-04-13T16:47:54.570Z,3.17
2023-04-13T16:50:21.754Z,3.60
2023-04-13T16:52:48.571Z,3.47
2023-04-13T16:55:15.415Z,4.20
2023-04-13T16:57:42.964Z,3.63
2023-04-13T17:00:11.007Z,4.10
2023-04-13T17:02:39.044Z,3.20
2023-04-13T17:05:09.953Z,4.30
2023-04-13T17:07:40.529Z,3.50
2023-04-13T17:10:08.397Z,2.90
2023-04-13T17:12:35.515Z,3.57
2023-04-13T17:15:02.319Z,2.47
2023-04-13T17:17:29.138Z,2.53
2023-04-13T17:19:56.028Z,2.67
2023-04-13T17:22:23.493Z,2.37
2023-04-13T17:24:50.404Z,2.10
2023-04-13T17:27:17.525Z,2.60
2023-04-13T17:29:44.379Z,3.37
2023-04-13T17:32:11.380Z,2.43
2023-04-13T17:34:39.473Z,2.07
2023-04-13T17:37:07.550Z,2.47
2023-04-13T17:39:36.055Z,3.10
2023-04-13T17:42:02.977Z,3.03
2023-04-13T17:44:29.826Z,2.67
2023-04-13T17:46:56.721Z,3.23
2023-04-13T17:49:26.159Z,3.67
2023-04-13T17:51:53.044Z,3.40
2023-04-13T17:54:19.972Z,2.07
2023-04-13T17:56:47.374Z,2.80
2023-04-13T17:59:17.152Z,2.53
2023-04-13T18:01:44.180Z,2.70
2023-04-13T18:04:12.040Z,2.20
2023-04-13T18:06:39.331Z,2.50
2023-04-13T18:09:06.232Z,3.03
2023-04-13T18:11:33.464Z,2.97
2023-04-13T18:14:01.831Z,2.60
2023-04-13T18:16:31.589Z,2.13
2023-04-13T18:19:01.841Z,3.30
2023-04-13T18:21:28.822Z,2.70
2023-04-13T18:23:55.933Z,2.57
2023-04-13T18:26:23.166Z,3.03
2023-04-13T18:28:50.031Z,3.73
2023-04-13T18:31:16.897Z,3.10
2023-04-13T18:33:44.593Z,3.30
2023-04-13T18:36:16.235Z,2.77
2023-04-13T18:38:43.413Z,2.80
2023-04-13T18:41:10.566Z,3.10
2023-04-13T18:43:37.697Z,2.63
2023-04-13T18:46:04.558Z,3.33
2023-04-13T18:48:31.606Z,3.10
2023-04-13T18:50:58.429Z,3.43
2023-04-13T18:53:25.352Z,2.30
2023-04-13T18:55:52.454Z,2.87
2023-04-13T18:58:19.809Z,3.27
2023-04-13T19:00:47.425Z,2.27
2023-04-13T19:03:14.708Z,2.63
2023-04-13T19:05:41.625Z,2.47
2023-04-13T19:08:10.033Z,3.10
2023-04-13T19:10:36.860Z,2.63
2023-04-13T19:13:03.640Z,2.90
2023-04-13T19:15:31.190Z,3.27
2023-04-13T19:17:58.574Z,2.07
2023-04-13T19:20:25.615Z,3.73
2023-04-13T19:22:52.452Z,2.93
2023-04-13T19:25:19.382Z,3.60
2023-04-13T19:27:46.403Z,3.53
2023-04-13T19:30:15.045Z,2.57
2023-04-13T19:32:43.698Z,3.07
2023-04-13T19:35:10.733Z,3.13
2023-04-13T19:37:38.210Z,3.03
2023-04-13T19:40:14.141Z,2.70
2023-04-13T19:42:44.482Z,2.53
2023-04-13T19:45:11.821Z,3.67
2023-04-13T19:47:38.916Z,2.93
2023-04-13T19:50:07.386Z,3.13
2023-04-13T19:52:34.357Z,2.83
2023-04-13T19:55:01.312Z,2.53
2023-04-13T19:57:28.600Z,2.60
2023-04-13T19:59:55.480Z,3.57
2023-04-13T20:02:22.483Z,3.47
2023-04-13T20:04:50.239Z,3.40
2023-04-13T20:07:17.727Z,3.57
2023-04-13T20:09:44.775Z,2.97
2023-04-13T20:12:12.411Z,3.10
2023-04-13T20:14:42.062Z,2.70
2023-04-13T20:17:09.477Z,2.60
2023-04-13T20:19:36.685Z,3.43
2023-04-13T20:22:04.490Z,3.43
2023-04-13T20:24:31.782Z,2.90
2023-04-13T20:26:58.942Z,3.53
2023-04-13T20:29:27.268Z,3.07
2023-04-13T20:31:54.905Z,2.77
2023-04-13T20:34:22.232Z,3.97
2023-04-13T20:36:49.144Z,2.90
2023-04-13T20:39:22.039Z,2.40
2023-04-13T20:41:54.477Z,3.17
2023-04-13T20:44:25.919Z,3.37
2023-04-13T20:46:54.829Z,3.50
2023-04-13T20:49:23.140Z,2.63
2023-04-13T20:51:53.827Z,3.27
2023-04-13T20:54:21.565Z,3.77
2023-04-13T20:56:49.243Z,2.83
2023-04-13T20:59:17.106Z,3.10
2023-04-13T21:01:44.145Z,2.90
2023-04-13T21:04:11.271Z,2.60
2023-04-13T21:06:38.256Z,3.13
2023-04-13T21:09:05.791Z,2.67
2023-04-13T21:11:32.632Z,3.43
2023-04-13T21:13:59.791Z,2.33
2023-04-13T21:16:26.950Z,2.23
2023-04-13T21:18:54.189Z,2.40
2023-04-13T21:21:25.027Z,2.40
2023-04-13T21:23:52.543Z,2.53
2023-04-13T21:26:20.175Z,2.90
2023-04-13T21:28:47.093Z,2.40
2023-04-13T21:31:13.940Z,2.57
2023-04-13T21:33:40.834Z,2.93
2023-04-13T21:38:41.104Z,3.33
2023-04-13T21:41:17.657Z,2.83
2023-04-13T21:43:44.721Z,3.00
2023-04-13T21:46:12.439Z,3.00
2023-04-13T21:48:39.514Z,3.73
2023-04-13T21:51:06.860Z,2.90
2023-04-13T21:53:34.940Z,3.63
2023-04-13T21:56:02.672Z,2.83
2023-04-13T21:58:46.050Z,2.70
2023-04-13T22:01:13.666Z,2.87
2023-04-13T22:03:42.251Z,3.00
2023-04-13T22:06:10.149Z,2.70
2023-04-13T22:08:37.080Z,2.50
2023-04-13T22:11:04.064Z,2.70
2023-04-13T22:13:30.941Z,2.60
2023-04-13T22:15:57.777Z,3.47
2023-04-13T22:18:26.730Z,3.00
2023-04-13T22:20:53.556Z,2.83
2023-04-13T22:23:20.362Z,3.20
2023-04-13T22:25:54.236Z,3.03
2023-04-13T22:28:21.019Z,2.77
2023-04-13T22:30:47.882Z,2.33
2023-04-13T22:33:15.348Z,2.90
2023-04-13T22:35:42.145Z,2.57
2023-04-13T22:38:08.915Z,3.07
2023-04-13T22:40:41.565Z,2.57
2023-04-13T22:43:08.363Z,3.30
2023-04-13T22:45:35.176Z,3.50
2023-04-13T22:48:02.084Z,2.47
2023-04-13T22:50:28.976Z,3.07
2023-04-13T22:52:56.110Z,3.00
2023-04-13T22:55:23.072Z,3.30
2023-04-13T22:57:49.893Z,3.20
2023-04-13T23:00:16.946Z,3.17
2023-04-13T23:02:43.975Z,3.33
2023-04-13T23:05:11.157Z,3.83
2023-04-13T23:07:37.995Z,3.00
2023-04-13T23:10:05.250Z,3.07
2023-04-13T23:12:32.223Z,3.00
2023-04-13T23:14:59.088Z,2.97
2023-04-13T23:17:26.000Z,3.40
2023-04-13T23:19:56.345Z,3.83
2023-04-13T23:22:23.446Z,2.80
2023-04-13T23:24:50.310Z,2.87
2023-04-13T23:27:18.450Z,2.93
2023-04-13T23:29:49.453Z,2.90
2023-04-13T23:32:16.483Z,3.10
2023-04-13T23:34:43.568Z,2.73
2023-04-13T23:37:10.616Z,2.97
2023-04-13T23:39:38.048Z,3.50
2023-04-13T23:42:04.936Z,2.87
2023-04-13T23:44:31.744Z,2.80
2023-04-13T23:46:59.093Z,3.50
2023-04-13T23:49:25.924Z,3.27
2023-04-13T23:51:52.865Z,3.23
2023-04-13T23:54:19.705Z,3.20
2023-04-13T23:56:46.539Z,3.73
2023-04-13T23:59:13.344Z,2.77
