createdAt,value
2023-04-18T00:00:58.779Z,94.7
2023-04-18T00:02:00.875Z,94.6
2023-04-18T00:03:04.535Z,94.3
2023-04-18T00:04:04.888Z,93.9
2023-04-18T00:05:06.811Z,94.2
2023-04-18T00:06:08.778Z,94.6
2023-04-18T00:07:10.822Z,94.9
2023-04-18T00:08:12.917Z,94.9
2023-04-18T00:11:19.765Z,95.9
2023-04-18T00:12:21.791Z,96.1
2023-04-18T00:13:23.836Z,96.1
2023-04-18T00:14:27.774Z,96.1
2023-04-18T00:15:29.781Z,96.1
2023-04-18T00:16:31.830Z,96.1
2023-04-18T00:17:33.844Z,96.2
2023-04-18T00:18:35.778Z,96.2
2023-04-18T00:19:37.788Z,96.3
2023-04-18T00:20:39.781Z,96.4
2023-04-18T00:21:41.837Z,96.5
2023-04-18T00:22:43.883Z,96.3
2023-04-18T00:23:45.790Z,96.5
2023-04-18T00:24:47.792Z,96.6
2023-04-18T00:25:49.793Z,96.4
2023-04-18T00:26:51.786Z,96.5
2023-04-18T00:27:53.848Z,96.5
2023-04-18T00:28:55.801Z,96.4
2023-04-18T00:29:57.799Z,96.4
2023-04-18T00:30:59.819Z,96.4
2023-04-18T00:32:01.817Z,96.2
2023-04-18T00:33:03.880Z,96.3
2023-04-18T00:34:05.795Z,96.3
2023-04-18T00:35:07.790Z,96.3
2023-04-18T00:36:09.811Z,96.1
2023-04-18T00:37:11.792Z,96.2
2023-04-18T00:38:13.833Z,96.4
2023-04-18T00:39:15.804Z,96.5
2023-04-18T00:41:19.793Z,96.5
2023-04-18T00:42:21.801Z,96.2
2023-04-18T00:43:23.861Z,95.9
2023-04-18T00:44:26.787Z,95.4
2023-04-18T00:45:28.806Z,95.1
2023-04-18T00:46:30.870Z,95.3
2023-04-18T00:47:32.890Z,95.7
2023-04-18T00:48:34.861Z,95.8
2023-04-18T00:49:36.801Z,96
2023-04-18T00:50:48.808Z,95.9
2023-04-18T00:51:40.840Z,95.7
2023-04-18T00:52:42.806Z,95.7
2023-04-18T00:53:44.867Z,95.9
2023-04-18T00:54:46.825Z,96.2
2023-04-18T00:55:48.806Z,96.5
2023-04-18T00:56:50.814Z,96.6
2023-04-18T00:57:52.842Z,96.8
2023-04-18T00:58:54.910Z,96.5
2023-04-18T00:59:57.809Z,95.8
2023-04-18T01:00:59.877Z,95.9
2023-04-18T01:02:01.910Z,95.5
2023-04-18T01:03:04.040Z,95.5
2023-04-18T01:04:05.926Z,95.3
2023-04-18T01:05:07.815Z,95.2
2023-04-18T01:06:09.821Z,95
2023-04-18T01:07:11.826Z,95
2023-04-18T01:08:13.829Z,94.9
2023-04-18T01:09:15.822Z,94.9
2023-04-18T01:11:19.812Z,95.2
2023-04-18T01:12:21.817Z,95.8
2023-04-18T01:13:23.940Z,96.1
2023-04-18T01:14:27.817Z,96
2023-04-18T01:15:29.817Z,96.4
2023-04-18T01:16:31.824Z,96.6
2023-04-18T01:17:34.895Z,96.7
2023-04-18T01:18:36.824Z,96.9
2023-04-18T01:19:38.837Z,96.9
2023-04-18T01:20:40.834Z,97.1
2023-04-18T01:21:42.823Z,96.9
2023-04-18T01:22:44.819Z,97
2023-04-18T01:23:46.827Z,97.1
2023-04-18T01:24:48.886Z,97.4
2023-04-18T01:25:50.828Z,97.3
2023-04-18T01:26:52.827Z,96.9
2023-04-18T01:27:54.824Z,97
2023-04-18T01:28:56.838Z,96.8
2023-04-18T01:29:58.825Z,96.2
2023-04-18T01:31:00.853Z,96.2
2023-04-18T01:32:02.836Z,96.4
2023-04-18T01:33:04.884Z,96.3
2023-04-18T01:34:06.844Z,96.2
2023-04-18T01:35:08.828Z,96
2023-04-18T01:36:10.828Z,95.7
2023-04-18T01:37:12.946Z,96.1
2023-04-18T01:38:14.830Z,96.5
2023-04-18T01:39:16.826Z,96.5
2023-04-18T01:41:20.878Z,96.9
2023-04-18T01:42:23.849Z,96.9
2023-04-18T01:43:26.841Z,97.3
2023-04-18T01:44:28.838Z,97.4
2023-04-18T01:45:30.872Z,97.1
2023-04-18T01:46:32.875Z,96.5
2023-04-18T01:47:34.909Z,96.6
2023-04-18T01:48:36.841Z,96.7
2023-04-18T01:49:38.844Z,96.9
2023-04-18T01:50:40.895Z,97
2023-04-18T01:51:42.864Z,97.1
2023-04-18T01:52:44.861Z,97.1
2023-04-18T01:53:46.850Z,97.3
2023-04-18T01:54:48.844Z,97.5
2023-04-18T01:55:50.849Z,97.7
2023-04-18T01:56:52.892Z,98
2023-04-18T01:58:08.196Z,97.9
2023-04-18T01:58:57.848Z,97.9
2023-04-18T01:59:59.853Z,98
2023-04-18T02:01:01.922Z,98.1
2023-04-18T02:02:04.097Z,98.3
2023-04-18T02:03:06.068Z,98.4
2023-04-18T02:04:08.006Z,98.5
2023-04-18T02:05:09.847Z,98.7
2023-04-18T02:06:11.850Z,98.5
2023-04-18T02:07:13.913Z,98.3
2023-04-18T02:08:15.848Z,98
2023-04-18T02:09:17.863Z,98.4
2023-04-18T02:10:19.850Z,98.5
2023-04-18T02:11:21.869Z,98.2
2023-04-18T02:12:23.912Z,98
2023-04-18T02:13:27.861Z,97.9
2023-04-18T02:14:29.926Z,97.4
2023-04-18T02:15:31.859Z,97.6
2023-04-18T02:16:33.941Z,97.7
2023-04-18T02:17:35.921Z,97.8
2023-04-18T02:18:37.858Z,98
2023-04-18T02:19:39.868Z,97.7
2023-04-18T02:21:12.714Z,96.6
2023-04-18T02:22:12.665Z,96.6
2023-04-18T02:23:12.669Z,96.4
2023-04-18T02:24:12.835Z,96
2023-04-18T02:25:12.690Z,96
2023-04-18T02:26:12.708Z,96.1
2023-04-18T02:27:12.652Z,96.5
2023-04-18T02:28:12.653Z,96.6
2023-04-18T02:29:12.645Z,97.4
2023-04-18T02:30:12.699Z,97.5
2023-04-18T02:31:12.659Z,97.5
2023-04-18T02:32:12.695Z,97.3
2023-04-18T02:33:12.647Z,97.4
2023-04-18T02:34:13.008Z,97.5
2023-04-18T02:35:12.699Z,97.6
2023-04-18T02:36:13.023Z,97
2023-04-18T02:37:14.895Z,96.9
2023-04-18T02:38:16.911Z,96.6
2023-04-18T02:39:18.885Z,96.3
2023-04-18T02:40:20.931Z,96.2
2023-04-18T02:41:23.943Z,96.4
2023-04-18T02:42:26.893Z,96.4
2023-04-18T02:43:28.887Z,96.5
2023-04-18T02:44:30.888Z,96.4
2023-04-18T02:45:33.970Z,96.1
2023-04-18T02:46:35.884Z,95.8
2023-04-18T02:47:47.480Z,95.8
2023-04-18T02:48:39.913Z,96
2023-04-18T02:49:41.896Z,96.5
2023-04-18T02:50:43.936Z,96.7
2023-04-18T02:51:45.892Z,96.7
2023-04-18T02:52:47.912Z,96.4
2023-04-18T02:53:49.884Z,96
2023-04-18T02:54:51.905Z,96.2
2023-04-18T02:55:53.938Z,96.1
2023-04-18T02:56:55.963Z,96.2
2023-04-18T02:57:57.886Z,96.3
2023-04-18T02:58:59.903Z,96.3
2023-04-18T03:00:01.981Z,96.4
2023-04-18T03:01:03.915Z,96.4
2023-04-18T03:02:06.047Z,96.4
2023-04-18T03:03:07.919Z,96.7
2023-04-18T03:04:09.911Z,96.9
2023-04-18T03:05:11.914Z,96.3
2023-04-18T03:06:13.898Z,95.9
2023-04-18T03:07:15.946Z,96.2
2023-04-18T03:08:17.899Z,95.7
2023-04-18T03:09:19.908Z,95.4
2023-04-18T03:10:22.007Z,95.5
2023-04-18T03:11:23.961Z,95.8
2023-04-18T03:12:27.950Z,95.7
2023-04-18T03:13:29.902Z,95.8
2023-04-18T03:14:31.909Z,95.9
2023-04-18T03:15:33.984Z,95.8
2023-04-18T03:16:52.338Z,96
2023-04-18T03:17:39.010Z,96
2023-04-18T03:18:40.903Z,96
2023-04-18T03:19:42.950Z,96.2
2023-04-18T03:21:12.681Z,96
2023-04-18T03:22:12.686Z,95.9
2023-04-18T03:23:12.725Z,95.4
2023-04-18T03:24:12.735Z,95.2
2023-04-18T03:25:12.684Z,95.7
2023-04-18T03:26:12.723Z,95.7
2023-04-18T03:28:14.474Z,96.1
2023-04-18T03:29:12.689Z,95.8
2023-04-18T03:30:12.684Z,96
2023-04-18T03:31:12.702Z,95.9
2023-04-18T03:32:12.676Z,95.5
2023-04-18T03:33:12.726Z,96
2023-04-18T03:34:12.971Z,95.8
2023-04-18T03:35:13.341Z,96.2
2023-04-18T03:36:15.381Z,96.3
2023-04-18T03:37:17.395Z,96.5
2023-04-18T03:38:19.363Z,96.4
2023-04-18T03:40:23.356Z,97.3
2023-04-18T03:41:25.346Z,97.4
2023-04-18T03:42:27.392Z,97.5
2023-04-18T03:43:29.446Z,97
2023-04-18T03:44:31.363Z,96.6
2023-04-18T03:45:33.358Z,96.7
2023-04-18T03:46:36.444Z,96.6
2023-04-18T03:47:38.386Z,96.8
2023-04-18T03:48:40.428Z,96.6
2023-04-18T03:49:42.362Z,96.5
2023-04-18T03:50:44.359Z,97
2023-04-18T03:51:46.361Z,96.8
2023-04-18T03:52:50.404Z,96.5
2023-04-18T03:53:52.413Z,96.3
2023-04-18T03:54:54.369Z,96.5
2023-04-18T03:55:56.378Z,96.7
2023-04-18T03:56:58.367Z,96.9
2023-04-18T03:58:00.366Z,97.1
2023-04-18T03:59:02.468Z,97.4
2023-04-18T04:00:04.372Z,97.8
2023-04-18T04:01:12.731Z,97.9
2023-04-18T04:02:12.795Z,97.8
2023-04-18T04:03:12.875Z,97.8
2023-04-18T04:04:13.147Z,97.9
2023-04-18T04:05:14.385Z,97
2023-04-18T04:06:16.377Z,96.7
2023-04-18T04:07:19.378Z,96.6
2023-04-18T04:08:21.373Z,96.3
2023-04-18T04:09:23.422Z,96.1
2023-04-18T04:10:25.378Z,96.1
2023-04-18T04:11:28.367Z,96.2
2023-04-18T04:12:30.377Z,96.3
2023-04-18T04:13:32.375Z,96.6
2023-04-18T04:14:34.426Z,96.4
2023-04-18T04:15:36.451Z,96.1
2023-04-18T04:16:38.431Z,96.1
2023-04-18T04:17:40.443Z,96.2
2023-04-18T04:18:43.387Z,95.7
2023-04-18T04:19:46.414Z,95.7
2023-04-18T04:20:49.422Z,95.9
2023-04-18T04:21:51.405Z,95.7
2023-04-18T04:22:53.386Z,95.5
2023-04-18T04:23:55.470Z,95.4
2023-04-18T04:24:57.391Z,95.2
2023-04-18T04:26:00.440Z,95.4
2023-04-18T04:27:02.404Z,95.4
2023-04-18T04:28:04.392Z,95.3
2023-04-18T04:29:06.406Z,95.7
2023-04-18T04:30:08.399Z,95.9
2023-04-18T04:31:10.466Z,96
2023-04-18T04:32:12.625Z,95.9
2023-04-18T04:33:14.400Z,95.7
2023-04-18T04:34:16.590Z,96
2023-04-18T04:35:18.399Z,96
2023-04-18T04:36:20.441Z,95.9
2023-04-18T04:37:22.472Z,96.1
2023-04-18T04:38:24.442Z,96
2023-04-18T04:39:26.436Z,95.9
2023-04-18T04:40:28.394Z,96
2023-04-18T04:41:30.399Z,96.4
2023-04-18T04:42:32.455Z,96.2
2023-04-18T04:43:34.398Z,96
2023-04-18T04:44:36.421Z,96
2023-04-18T04:45:38.435Z,95.9
2023-04-18T04:46:40.411Z,96
2023-04-18T04:47:42.464Z,96.3
2023-04-18T04:48:44.403Z,96.3
2023-04-18T04:49:46.415Z,96.1
2023-04-18T04:50:50.398Z,95.8
2023-04-18T04:51:52.423Z,95.4
2023-04-18T04:52:54.445Z,95.4
2023-04-18T04:53:56.405Z,95.5
2023-04-18T04:54:58.403Z,95.7
2023-04-18T04:56:00.430Z,95.8
2023-04-18T04:57:02.409Z,95.8
2023-04-18T04:58:04.456Z,95.8
2023-04-18T04:59:06.405Z,95.7
2023-04-18T05:01:10.462Z,95.8
2023-04-18T05:02:12.488Z,96
2023-04-18T05:03:14.585Z,96.6
2023-04-18T05:04:16.594Z,96.5
2023-04-18T05:05:18.418Z,96.5
2023-04-18T05:06:20.413Z,96.3
2023-04-18T05:07:22.411Z,96.3
2023-04-18T05:08:24.451Z,96
2023-04-18T05:09:26.424Z,95.7
2023-04-18T05:11:31.415Z,96.1
2023-04-18T05:12:33.495Z,96.1
2023-04-18T05:13:35.427Z,96
2023-04-18T05:14:37.416Z,96.1
2023-04-18T05:15:39.421Z,96.3
2023-04-18T05:16:41.467Z,96.3
2023-04-18T05:17:43.546Z,96.4
2023-04-18T05:19:12.760Z,96.6
2023-04-18T05:20:12.763Z,96.2
2023-04-18T05:21:54.423Z,96.3
2023-04-18T05:22:56.468Z,96.4
2023-04-18T05:23:58.430Z,96.2
2023-04-18T05:25:00.435Z,95.9
2023-04-18T05:26:02.439Z,95.7
2023-04-18T05:27:04.424Z,95.3
2023-04-18T05:28:06.469Z,95.2
2023-04-18T05:29:08.424Z,95.2
2023-04-18T05:30:10.425Z,95.3
2023-04-18T05:31:12.549Z,94.9
2023-04-18T05:32:14.423Z,95.5
2023-04-18T05:33:16.476Z,95.8
2023-04-18T05:34:18.424Z,95.8
2023-04-18T05:36:22.474Z,95.4
2023-04-18T05:37:24.436Z,96
2023-04-18T05:38:26.435Z,95.6
2023-04-18T05:39:28.442Z,95.6
2023-04-18T05:40:30.491Z,95.5
2023-04-18T05:41:32.435Z,95.5
2023-04-18T05:42:34.442Z,95.4
2023-04-18T05:43:36.447Z,95.4
2023-04-18T05:44:38.443Z,95.6
2023-04-18T05:45:40.498Z,95.6
2023-04-18T05:46:42.524Z,95.3
2023-04-18T05:47:44.502Z,95.4
2023-04-18T05:48:48.456Z,95.5
2023-04-18T05:49:50.459Z,95.8
2023-04-18T05:50:52.509Z,95.7
2023-04-18T05:51:54.451Z,95.6
2023-04-18T05:52:56.453Z,95.6
2023-04-18T05:53:58.436Z,96.1
2023-04-18T05:55:00.497Z,96
2023-04-18T05:56:02.452Z,96.4
2023-04-18T05:57:04.944Z,96.4
2023-04-18T05:58:07.472Z,96.3
2023-04-18T05:59:09.452Z,96
2023-04-18T06:00:11.541Z,95.8
2023-04-18T06:01:13.462Z,96
2023-04-18T06:02:15.530Z,96.1
2023-04-18T06:03:17.688Z,95.8
2023-04-18T06:04:20.839Z,96
2023-04-18T06:05:22.846Z,96
2023-04-18T06:06:24.446Z,95.9
2023-04-18T06:08:12.796Z,96.6
2023-04-18T06:09:12.882Z,96.4
2023-04-18T06:10:12.821Z,96.5
2023-04-18T06:11:12.798Z,96.6
2023-04-18T06:12:12.805Z,96.7
2023-04-18T06:13:12.796Z,96.5
2023-04-18T06:14:13.258Z,96.4
2023-04-18T06:15:12.856Z,96.7
2023-04-18T06:16:12.890Z,96.9
2023-04-18T06:17:12.789Z,96.9
2023-04-18T06:18:12.798Z,96.9
2023-04-18T06:19:12.870Z,97.2
2023-04-18T06:20:12.809Z,96.9
2023-04-18T06:21:12.815Z,97
2023-04-18T06:22:12.804Z,96.7
2023-04-18T06:23:12.817Z,96.5
2023-04-18T06:24:13.102Z,96.7
2023-04-18T06:25:12.818Z,96.9
2023-04-18T06:26:12.831Z,96.6
2023-04-18T06:27:24.158Z,96.9
2023-04-18T06:28:12.830Z,97.1
2023-04-18T06:29:12.881Z,97.1
2023-04-18T06:30:13.503Z,97
2023-04-18T06:31:16.508Z,97.1
2023-04-18T06:32:18.510Z,97.4
2023-04-18T06:33:20.472Z,97.3
2023-04-18T06:34:22.504Z,97.4
2023-04-18T06:35:26.561Z,97.6
2023-04-18T06:36:26.484Z,97.3
2023-04-18T06:37:28.669Z,97.3
2023-04-18T06:38:30.485Z,97.1
2023-04-18T06:39:32.474Z,96.9
2023-04-18T06:40:35.535Z,97.1
2023-04-18T06:41:37.502Z,97.5
2023-04-18T06:42:39.487Z,97.5
2023-04-18T06:43:52.135Z,97.4
2023-04-18T06:44:43.521Z,97.3
2023-04-18T06:45:46.584Z,97.2
2023-04-18T06:46:49.492Z,97.4
2023-04-18T06:47:51.556Z,97.4
2023-04-18T06:48:53.488Z,97.5
2023-04-18T06:49:55.492Z,97.5
2023-04-18T06:50:57.535Z,97.4
2023-04-18T06:51:59.483Z,97.4
2023-04-18T06:53:01.496Z,97.3
2023-04-18T06:54:03.495Z,97.2
2023-04-18T06:55:05.492Z,97.1
2023-04-18T06:56:07.585Z,97.1
2023-04-18T06:57:09.508Z,96.9
2023-04-18T06:58:11.502Z,96.9
2023-04-18T06:59:13.619Z,96.9
2023-04-18T07:00:15.494Z,97.2
2023-04-18T07:01:17.630Z,97.1
2023-04-18T07:02:19.563Z,97.1
2023-04-18T07:03:21.632Z,96.9
2023-04-18T07:04:23.597Z,97.1
2023-04-18T07:05:26.508Z,97.4
2023-04-18T07:06:28.539Z,97.2
2023-04-18T07:07:30.495Z,97
2023-04-18T07:08:32.495Z,97.2
2023-04-18T07:09:34.500Z,96.7
2023-04-18T07:10:36.495Z,96.9
2023-04-18T07:11:39.777Z,96.5
2023-04-18T07:12:40.502Z,96.6
2023-04-18T07:13:42.500Z,96.5
2023-04-18T07:14:46.527Z,96.4
2023-04-18T07:15:49.513Z,96.9
2023-04-18T07:16:51.815Z,96.6
2023-04-18T07:17:53.629Z,96.8
2023-04-18T07:18:55.500Z,96.7
2023-04-18T07:19:57.506Z,96.8
2023-04-18T07:20:59.502Z,96.7
2023-04-18T07:22:01.561Z,96.5
2023-04-18T07:23:03.512Z,96.6
2023-04-18T07:24:05.504Z,96.8
2023-04-18T07:25:07.557Z,96.8
2023-04-18T07:26:09.527Z,97
2023-04-18T07:27:11.512Z,97
2023-04-18T07:28:13.510Z,97.3
2023-04-18T07:29:15.521Z,97.4
2023-04-18T07:30:17.549Z,97.2
2023-04-18T07:31:19.615Z,97.6
2023-04-18T07:32:22.572Z,97.7
2023-04-18T07:33:24.520Z,97.9
2023-04-18T07:34:26.513Z,98
2023-04-18T07:35:28.565Z,97.8
2023-04-18T07:36:30.510Z,97.5
2023-04-18T07:37:32.518Z,97.5
2023-04-18T07:38:34.571Z,97.4
2023-04-18T07:39:37.521Z,97.3
2023-04-18T07:40:39.527Z,97.4
2023-04-18T07:41:41.569Z,97.3
2023-04-18T07:42:43.524Z,97.4
2023-04-18T07:43:46.589Z,97.2
2023-04-18T07:44:49.531Z,97
2023-04-18T07:45:51.542Z,97
2023-04-18T07:46:53.528Z,96.9
2023-04-18T07:47:55.560Z,97.3
2023-04-18T07:48:57.574Z,97.1
2023-04-18T07:51:12.882Z,97.3
2023-04-18T07:54:13.007Z,97.3
2023-04-18T07:55:12.866Z,97.6
2023-04-18T07:56:12.877Z,97.3
2023-04-18T07:57:14.537Z,96.8
2023-04-18T07:58:16.540Z,96.8
2023-04-18T07:59:32.459Z,96.9
2023-04-18T08:00:20.533Z,96.8
2023-04-18T08:01:22.536Z,96.5
2023-04-18T08:02:24.639Z,96.6
2023-04-18T08:03:27.870Z,96.9
2023-04-18T08:04:30.623Z,96.6
2023-04-18T08:05:31.567Z,96.4
2023-04-18T08:06:33.536Z,96.4
2023-04-18T08:07:35.548Z,97.1
2023-04-18T08:08:37.550Z,96.9
2023-04-18T08:09:39.614Z,96.9
2023-04-18T08:11:12.884Z,97.1
2023-04-18T08:12:12.888Z,96.8
2023-04-18T08:13:12.902Z,96
2023-04-18T08:14:12.890Z,96.1
2023-04-18T08:15:12.934Z,96.8
2023-04-18T08:16:14.790Z,97
2023-04-18T08:17:12.889Z,96.9
2023-04-18T08:18:12.910Z,96.5
2023-04-18T08:19:13.265Z,96.2
2023-04-18T08:20:12.937Z,96
2023-04-18T08:22:12.935Z,95.8
2023-04-18T08:23:13.315Z,95.7
2023-04-18T08:25:12.948Z,96.2
2023-04-18T08:26:14.568Z,96.2
2023-04-18T08:27:16.564Z,96.6
2023-04-18T08:28:18.609Z,96.1
2023-04-18T08:29:20.561Z,96.2
2023-04-18T08:30:23.598Z,96.5
2023-04-18T08:31:25.596Z,96.3
2023-04-18T08:32:27.582Z,96.6
2023-04-18T08:33:29.611Z,96.4
2023-04-18T08:34:31.559Z,96.5
2023-04-18T08:35:33.554Z,96.4
2023-04-18T08:36:35.582Z,96.3
2023-04-18T08:37:37.568Z,95.6
2023-04-18T08:38:39.601Z,96.3
2023-04-18T08:39:41.577Z,96.2
2023-04-18T08:40:43.570Z,96.3
2023-04-18T08:41:46.635Z,96.5
2023-04-18T08:42:49.571Z,96.3
2023-04-18T08:43:51.624Z,96.5
2023-04-18T08:44:53.570Z,96.9
2023-04-18T08:45:55.646Z,97
2023-04-18T08:46:57.647Z,96.9
2023-04-18T08:47:59.617Z,96.3
2023-04-18T08:49:01.584Z,96.8
2023-04-18T08:50:03.569Z,96.3
2023-04-18T08:51:05.579Z,96.1
2023-04-18T08:52:07.621Z,96.3
2023-04-18T08:53:09.576Z,96.8
2023-04-18T08:54:11.583Z,96.5
2023-04-18T08:55:13.610Z,96.5
2023-04-18T08:56:15.576Z,96.6
2023-04-18T08:57:17.598Z,97.9
2023-04-18T08:58:20.606Z,97
2023-04-18T08:59:22.574Z,97
2023-04-18T09:00:24.575Z,96.8
2023-04-18T09:01:26.669Z,97.6
2023-04-18T09:02:28.734Z,97.2
2023-04-18T09:03:31.628Z,96.3
2023-04-18T09:04:33.616Z,95.8
2023-04-18T09:05:36.620Z,95.3
2023-04-18T09:06:38.594Z,96.2
2023-04-18T09:07:40.658Z,96.6
2023-04-18T09:08:42.584Z,95.8
2023-04-18T09:09:44.593Z,95.1
2023-04-18T09:10:50.588Z,95.8
2023-04-18T09:11:52.594Z,95.5
2023-04-18T09:12:54.623Z,95.2
2023-04-18T09:13:56.587Z,95.5
2023-04-18T09:14:58.634Z,94.7
2023-04-18T09:16:00.589Z,94.3
2023-04-18T09:17:02.717Z,94.8
2023-04-18T09:18:04.668Z,94.5
2023-04-18T09:19:07.005Z,94.1
2023-04-18T09:20:08.590Z,93.7
2023-04-18T09:21:10.592Z,92.9
2023-04-18T09:22:12.594Z,93.4
2023-04-18T09:23:14.959Z,92.8
2023-04-18T09:24:16.601Z,93.1
2023-04-18T09:25:32.576Z,92.1
2023-04-18T09:26:21.642Z,92.7
2023-04-18T09:27:23.597Z,92.1
2023-04-18T09:28:25.644Z,92.1
2023-04-18T09:29:27.599Z,92.1
2023-04-18T09:30:29.650Z,92.1
2023-04-18T09:31:31.706Z,91.4
2023-04-18T09:32:34.658Z,91.2
2023-04-18T09:33:36.786Z,91.4
2023-04-18T09:34:38.604Z,91.2
2023-04-18T09:35:40.600Z,91.3
2023-04-18T09:36:42.658Z,91
2023-04-18T09:37:44.659Z,91.1
2023-04-18T09:39:50.606Z,90.6
2023-04-18T09:40:52.611Z,91
2023-04-18T09:41:54.616Z,90.8
2023-04-18T09:42:57.652Z,91.7
2023-04-18T09:43:59.654Z,90.6
2023-04-18T09:45:01.643Z,91.1
2023-04-18T09:46:03.733Z,89.8
2023-04-18T09:47:05.654Z,90
2023-04-18T09:48:07.790Z,89.4
2023-04-18T09:49:11.053Z,87.9
2023-04-18T09:50:11.619Z,89.2
2023-04-18T09:51:13.623Z,88.4
2023-04-18T09:52:15.613Z,88.3
2023-04-18T09:53:19.471Z,88.6
2023-04-18T09:55:21.643Z,88.7
2023-04-18T09:56:23.760Z,88.5
2023-04-18T09:57:25.621Z,87.9
2023-04-18T09:58:27.636Z,87.9
2023-04-18T09:59:29.632Z,88.5
2023-04-18T10:00:31.626Z,88.1
2023-04-18T10:01:33.656Z,87.1
2023-04-18T10:02:35.703Z,86.5
2023-04-18T10:03:38.039Z,87
2023-04-18T10:04:39.670Z,87.3
2023-04-18T10:05:42.674Z,88.6
2023-04-18T10:06:44.626Z,88.1
2023-04-18T10:07:50.624Z,88.3
2023-04-18T10:08:52.666Z,88.6
2023-04-18T10:10:13.009Z,89.1
2023-04-18T10:11:12.973Z,88.4
2023-04-18T10:12:12.996Z,88.5
2023-04-18T10:13:12.982Z,87.9
2023-04-18T10:14:13.351Z,87.4
2023-04-18T10:15:12.963Z,87.1
2023-04-18T10:16:13.032Z,86.6
2023-04-18T10:17:12.974Z,87.4
2023-04-18T10:18:13.088Z,87.6
2023-04-18T10:19:14.025Z,87.4
2023-04-18T10:20:14.639Z,88
2023-04-18T10:21:16.626Z,88.4
2023-04-18T10:22:18.639Z,87.9
2023-04-18T10:24:23.911Z,87.4
2023-04-18T10:25:25.637Z,87.1
2023-04-18T10:26:27.634Z,88
2023-04-18T10:27:29.671Z,87.6
2023-04-18T10:28:31.670Z,87.8
2023-04-18T10:29:33.807Z,87.5
2023-04-18T10:30:35.647Z,87.4
2023-04-18T10:31:37.751Z,87.5
2023-04-18T10:32:39.718Z,88.4
2023-04-18T10:33:42.770Z,88.7
2023-04-18T10:34:43.861Z,88.5
2023-04-18T10:35:46.678Z,88.2
2023-04-18T10:36:49.652Z,88.6
2023-04-18T10:37:51.637Z,88.2
2023-04-18T10:38:53.653Z,88.7
2023-04-18T10:39:55.766Z,88.4
2023-04-18T10:41:12.992Z,89.5
2023-04-18T10:42:12.997Z,89.5
2023-04-18T10:43:13.223Z,90.1
2023-04-18T10:44:13.244Z,89.4
2023-04-18T10:45:13.650Z,89.9
2023-04-18T10:46:27.850Z,89.5
2023-04-18T10:47:13.062Z,90
2023-04-18T10:48:13.024Z,89.5
2023-04-18T10:49:13.817Z,90.1
2023-04-18T10:50:15.704Z,91.2
2023-04-18T10:51:17.693Z,89.7
2023-04-18T10:52:19.676Z,90.5
2023-04-18T10:53:22.661Z,90.8
2023-04-18T10:54:24.705Z,90.7
2023-04-18T10:55:26.951Z,90.5
2023-04-18T10:56:28.688Z,90.2
2023-04-18T10:57:30.666Z,90.4
2023-04-18T10:58:33.667Z,90.9
2023-04-18T10:59:35.676Z,91
2023-04-18T11:00:37.722Z,91.1
2023-04-18T11:01:39.764Z,91
2023-04-18T11:02:41.871Z,90.9
2023-04-18T11:03:43.839Z,90.9
2023-04-18T11:04:47.676Z,91.4
2023-04-18T11:05:49.707Z,91.6
2023-04-18T11:06:51.674Z,91.2
2023-04-18T11:07:53.701Z,91.6
2023-04-18T11:08:55.754Z,91.8
2023-04-18T11:09:57.667Z,91.6
2023-04-18T11:10:59.675Z,91.7
2023-04-18T11:12:01.673Z,91.9
2023-04-18T11:13:03.699Z,92.6
2023-04-18T11:14:05.735Z,92.4
2023-04-18T11:15:07.685Z,92.3
2023-04-18T11:16:09.724Z,93.5
2023-04-18T11:17:11.687Z,93.1
2023-04-18T11:18:13.711Z,93.5
2023-04-18T11:19:15.674Z,94.5
2023-04-18T11:20:17.689Z,94.2
2023-04-18T11:21:19.679Z,93.6
2023-04-18T11:22:21.673Z,93.5
2023-04-18T11:23:23.859Z,94.6
2023-04-18T11:24:25.702Z,94.3
2023-04-18T11:25:28.826Z,94
2023-04-18T11:26:30.689Z,93.5
2023-04-18T11:27:32.787Z,93.2
2023-04-18T11:28:34.694Z,93.2
2023-04-18T11:29:36.741Z,93.2
2023-04-18T11:30:38.731Z,93.4
2023-04-18T11:31:40.723Z,93.3
2023-04-18T11:32:42.765Z,93
2023-04-18T11:33:45.003Z,92.8
2023-04-18T11:34:51.414Z,92.4
2023-04-18T11:35:50.688Z,92.6
2023-04-18T11:36:52.743Z,92.5
2023-04-18T11:37:54.693Z,93
2023-04-18T11:38:56.750Z,93.2
2023-04-18T11:39:58.702Z,93.2
2023-04-18T11:41:00.693Z,92.8
2023-04-18T11:42:02.707Z,92.6
2023-04-18T11:43:05.703Z,92.3
2023-04-18T11:44:07.741Z,92.4
2023-04-18T11:45:09.705Z,92.1
2023-04-18T11:46:11.754Z,92.3
2023-04-18T11:47:13.705Z,92.7
2023-04-18T11:48:15.693Z,92.4
2023-04-18T11:49:26.701Z,92.6
2023-04-18T11:50:19.706Z,93.3
2023-04-18T11:51:21.740Z,92.9
2023-04-18T11:52:23.743Z,92.7
2023-04-18T11:53:25.727Z,92.9
2023-04-18T11:55:30.748Z,93.5
2023-04-18T11:56:34.582Z,94.3
2023-04-18T11:57:34.703Z,93.8
2023-04-18T11:58:36.711Z,93.7
2023-04-18T11:59:38.765Z,93.7
2023-04-18T12:00:40.750Z,93.1
2023-04-18T12:01:42.709Z,93.1
2023-04-18T12:02:44.890Z,93.3
2023-04-18T12:03:50.873Z,93.5
2023-04-18T12:05:55.908Z,93
2023-04-18T12:06:57.762Z,93.8
2023-04-18T12:07:59.714Z,93.4
2023-04-18T12:09:13.106Z,93.1
2023-04-18T12:10:13.053Z,94
2023-04-18T12:11:13.098Z,93.6
2023-04-18T12:12:13.069Z,93.5
2023-04-18T12:13:13.332Z,93.4
2023-04-18T12:14:13.214Z,94.9
2023-04-18T12:15:13.726Z,94.9
2023-04-18T12:16:15.787Z,95
2023-04-18T12:17:17.734Z,94.4
2023-04-18T12:18:19.808Z,94.5
2023-04-18T12:19:21.721Z,94.1
2023-04-18T12:20:23.730Z,93.5
2023-04-18T12:23:13.110Z,93.8
2023-04-18T12:24:13.362Z,93.3
2023-04-18T12:25:13.062Z,94.3
2023-04-18T12:26:13.117Z,94.3
2023-04-18T12:27:13.104Z,93.5
2023-04-18T12:28:13.071Z,93.9
2023-04-18T12:29:13.646Z,92.7
2023-04-18T12:30:13.104Z,92.3
2023-04-18T12:31:13.173Z,93.4
2023-04-18T12:32:13.065Z,92.8
2023-04-18T12:33:13.069Z,92.3
2023-04-18T12:34:13.296Z,91.4
2023-04-18T12:35:26.690Z,91.6
2023-04-18T12:37:26.685Z,92.4
2023-04-18T12:38:13.071Z,92.4
2023-04-18T12:39:13.117Z,91.3
2023-04-18T12:41:13.088Z,91.6
2023-04-18T12:42:14.173Z,91.5
2023-04-18T12:43:16.138Z,91.2
2023-04-18T12:44:18.128Z,91.4
2023-04-18T12:45:21.139Z,92.2
2023-04-18T12:46:23.179Z,91.9
2023-04-18T12:47:25.127Z,91.5
2023-04-18T12:48:27.145Z,92.3
2023-04-18T12:49:29.141Z,92.1
2023-04-18T12:51:13.090Z,92.2
2023-04-18T12:52:13.079Z,91.9
2023-04-18T12:53:13.089Z,92.2
2023-04-18T12:54:13.427Z,92.2
2023-04-18T12:55:13.128Z,92.3
2023-04-18T12:56:13.135Z,92.2
2023-04-18T12:57:13.095Z,92.3
2023-04-18T12:58:13.087Z,92.1
2023-04-18T12:59:13.365Z,92.1
2023-04-18T13:00:13.462Z,92.7
2023-04-18T13:01:13.092Z,92.2
2023-04-18T13:02:13.216Z,91.8
2023-04-18T13:03:13.602Z,91.7
2023-04-18T13:05:13.110Z,90.9
2023-04-18T13:08:17.507Z,91.8
2023-04-18T13:09:13.343Z,92.5
2023-04-18T13:10:13.127Z,91.4
2023-04-18T13:11:14.209Z,91.6
2023-04-18T13:12:16.153Z,92.5
2023-04-18T13:13:18.197Z,92.4
2023-04-18T13:14:20.147Z,92.8
2023-04-18T13:15:22.176Z,92.7
2023-04-18T13:16:24.260Z,93
2023-04-18T13:17:26.211Z,92.6
2023-04-18T13:18:28.153Z,92.8
2023-04-18T13:19:30.160Z,92.7
2023-04-18T13:20:32.158Z,92.9
2023-04-18T13:21:34.211Z,92.6
2023-04-18T13:22:36.161Z,93
2023-04-18T13:23:38.162Z,93.1
2023-04-18T13:24:40.161Z,93.5
2023-04-18T13:25:42.159Z,92.9
2023-04-18T13:26:44.254Z,92.6
2023-04-18T13:28:49.160Z,93.5
2023-04-18T13:29:51.157Z,93.2
2023-04-18T13:31:14.520Z,93.6
2023-04-18T13:32:13.159Z,92.6
2023-04-18T13:33:13.203Z,92.4
2023-04-18T13:34:13.108Z,92.2
2023-04-18T13:35:13.125Z,92.4
2023-04-18T13:36:13.184Z,92.6
2023-04-18T13:37:13.109Z,92.5
2023-04-18T13:38:13.161Z,93.5
2023-04-18T13:39:13.440Z,93
2023-04-18T13:41:13.772Z,93.3
2023-04-18T13:42:15.966Z,92.9
2023-04-18T13:43:13.172Z,93.7
2023-04-18T13:44:13.144Z,94.3
2023-04-18T13:45:13.116Z,93.7
2023-04-18T13:46:13.196Z,93.6
2023-04-18T13:47:13.121Z,93.8
2023-04-18T13:48:15.698Z,93.4
2023-04-18T13:49:31.182Z,93.9
2023-04-18T13:50:33.226Z,94
2023-04-18T13:51:35.190Z,93.8
2023-04-18T13:52:50.750Z,93.9
2023-04-18T13:53:40.180Z,94
2023-04-18T13:54:42.188Z,94.1
2023-04-18T13:55:46.209Z,94
2023-04-18T13:56:49.182Z,94.4
2023-04-18T13:57:51.228Z,93.9
2023-04-18T13:58:53.179Z,93.8
2023-04-18T13:59:55.201Z,94.1
2023-04-18T14:01:13.240Z,94.1
2023-04-18T14:02:13.301Z,94
2023-04-18T14:03:13.323Z,94.5
2023-04-18T14:04:13.371Z,94.4
2023-04-18T14:06:13.149Z,94.7
2023-04-18T14:07:13.140Z,94.4
2023-04-18T14:08:13.161Z,94.3
2023-04-18T14:10:25.641Z,94.2
2023-04-18T14:11:13.160Z,94.4
2023-04-18T14:12:13.181Z,94.5
2023-04-18T14:13:14.165Z,94.2
2023-04-18T14:15:13.210Z,94.8
2023-04-18T14:16:13.303Z,94.3
2023-04-18T14:18:13.177Z,93.9
2023-04-18T14:19:13.464Z,93.7
2023-04-18T14:22:20.882Z,94.1
2023-04-18T14:23:13.176Z,93.7
2023-04-18T14:24:13.180Z,94.2
2023-04-18T14:25:13.802Z,94.2
2023-04-18T14:28:19.875Z,93.9
2023-04-18T14:29:26.827Z,94.6
2023-04-18T14:30:26.837Z,94.3