createdAt,value
2019-05-20T05:36:50.377Z,14.45
2019-05-20T05:40:13.518Z,14.98
2019-05-20T05:43:35.899Z,14.60
2019-05-20T05:46:58.302Z,14.93
2019-05-20T05:50:20.590Z,13.93
2019-05-20T05:53:43.215Z,14.28
2019-05-20T05:57:05.924Z,13.80
2019-05-20T06:00:28.107Z,14.25
2019-05-20T06:03:50.791Z,14.43
2019-05-20T06:07:12.881Z,13.95
2019-05-20T06:10:35.889Z,13.70
2019-05-20T06:13:58.972Z,14.53
2019-05-20T06:17:21.469Z,13.78
2019-05-20T06:20:43.845Z,13.18
2019-05-20T06:24:06.240Z,13.30
2019-05-20T06:27:28.845Z,13.25
2019-05-20T06:30:51.710Z,13.15
2019-05-20T06:34:14.103Z,12.30
2019-05-20T06:37:39.096Z,13.20
2019-05-20T06:41:01.352Z,12.80
2019-05-20T06:44:23.715Z,12.98
2019-05-20T06:47:46.240Z,11.10
2019-05-20T06:51:08.975Z,11.53
2019-05-20T06:54:31.652Z,10.72
2019-05-20T06:57:54.061Z,10.90
2019-05-20T07:01:16.491Z,10.40
2019-05-20T07:04:38.973Z,10.93
2019-05-20T07:08:01.570Z,10.45
2019-05-20T07:11:24.309Z,9.60
2019-05-20T07:14:47.320Z,10.48
2019-05-20T07:18:09.837Z,10.03
2019-05-20T07:21:32.494Z,9.33
2019-05-20T07:24:55.362Z,9.45
2019-05-20T07:28:18.156Z,9.78
2019-05-20T07:31:40.714Z,9.23
2019-05-20T07:35:03.045Z,8.45
2019-05-20T07:38:25.732Z,9.13
2019-05-20T07:41:48.189Z,9.35
2019-05-20T07:45:10.808Z,8.83
2019-05-20T07:48:33.940Z,8.60
2019-05-20T07:51:56.987Z,8.70
2019-05-20T07:55:19.711Z,7.47
2019-05-20T07:58:46.822Z,7.80
2019-05-20T08:02:10.114Z,7.78
2019-05-20T08:05:32.643Z,7.10
2019-05-20T08:08:55.086Z,7.33
2019-05-20T08:12:17.684Z,7.30
2019-05-20T08:15:40.260Z,7.00
2019-05-20T08:19:02.717Z,6.70
2019-05-20T08:22:25.420Z,7.20
2019-05-20T08:25:47.782Z,7.55
2019-05-20T08:29:10.144Z,8.08
2019-05-20T08:32:32.519Z,7.45
2019-05-20T08:35:54.947Z,7.15
2019-05-20T08:39:17.345Z,6.75
2019-05-20T08:42:40.026Z,6.67
2019-05-20T08:46:02.455Z,6.40
2019-05-20T08:49:24.898Z,6.05
2019-05-20T08:52:47.586Z,5.03
2019-05-20T08:56:09.942Z,5.50
2019-05-20T08:59:32.271Z,5.90
2019-05-20T09:02:54.739Z,6.08
2019-05-20T09:06:20.539Z,6.20
2019-05-20T09:09:41.454Z,5.60
2019-05-20T09:13:03.797Z,5.33
2019-05-20T09:16:26.391Z,5.42
2019-05-20T09:19:48.870Z,5.60
2019-05-20T09:23:11.533Z,5.95
2019-05-20T09:26:34.185Z,6.03
2019-05-20T09:29:56.495Z,5.62
2019-05-20T09:33:19.292Z,6.17
2019-05-20T09:36:42.399Z,5.85
2019-05-20T09:40:06.979Z,5.62
2019-05-20T09:43:29.715Z,5.60
2019-05-20T09:46:52.522Z,5.40
2019-05-20T09:50:15.305Z,5.35
2019-05-20T09:53:37.815Z,5.85
2019-05-20T09:57:00.422Z,5.55
2019-05-20T10:00:23.351Z,5.60
2019-05-20T10:03:45.867Z,5.60
2019-05-20T10:07:08.294Z,5.72
2019-05-20T10:10:30.972Z,5.72
2019-05-20T10:13:53.652Z,5.62
2019-05-20T10:17:16.225Z,5.35
2019-05-20T10:20:38.744Z,6.30
2019-05-20T10:24:01.509Z,5.90
2019-05-20T10:27:23.911Z,5.65
2019-05-20T10:30:46.228Z,5.62
2019-05-20T10:34:08.628Z,6.08
2019-05-20T10:37:30.852Z,5.53
2019-05-20T10:40:53.255Z,6.35
2019-05-20T10:44:15.324Z,5.50
2019-05-20T10:47:38.002Z,5.22
2019-05-20T10:51:00.420Z,5.08
2019-05-20T10:54:22.861Z,5.40
2019-05-20T10:57:45.340Z,5.03
2019-05-20T11:01:07.856Z,5.47
2019-05-20T11:04:29.973Z,5.90
2019-05-20T11:07:52.648Z,5.15
2019-05-20T11:11:15.307Z,5.30
2019-05-20T11:14:38.110Z,5.72
2019-05-20T11:18:01.022Z,5.37
2019-05-20T11:21:24.012Z,5.30
2019-05-20T11:24:46.510Z,6.00
2019-05-20T11:28:11.999Z,5.85
2019-05-20T11:31:33.868Z,5.53
2019-05-20T11:34:56.648Z,6.22
2019-05-20T11:38:19.482Z,5.90
2019-05-20T11:41:57.896Z,6.22
2019-05-20T11:45:07.215Z,6.67
2019-05-20T11:48:29.848Z,5.70
2019-05-20T11:51:52.316Z,6.08
2019-05-20T11:55:15.015Z,6.78
2019-05-20T11:58:37.322Z,6.55
2019-05-20T12:02:03.718Z,6.37
2019-05-20T12:05:23.592Z,6.50
2019-05-20T12:08:46.464Z,6.67
2019-05-20T12:12:09.394Z,6.25
2019-05-20T12:15:31.880Z,6.17
2019-05-20T12:18:54.372Z,5.95
2019-05-20T12:22:16.504Z,6.45
2019-05-20T12:25:38.908Z,6.25
2019-05-20T12:29:01.577Z,6.47
2019-05-20T12:32:24.252Z,6.00
2019-05-20T12:35:46.320Z,6.53
2019-05-20T12:39:08.709Z,6.50
2019-05-20T12:42:31.237Z,6.25
2019-05-20T12:45:53.375Z,6.62
2019-05-20T12:49:15.880Z,7.00
2019-05-20T12:52:38.320Z,6.80
2019-05-20T12:56:00.995Z,6.87
2019-05-20T12:59:23.459Z,7.15
2019-05-20T13:02:45.983Z,7.08
2019-05-20T13:06:08.591Z,7.40
2019-05-20T13:09:31.014Z,7.40
2019-05-20T13:12:53.558Z,7.60
2019-05-20T13:16:15.960Z,7.92
2019-05-20T13:19:38.752Z,8.03
2019-05-20T13:23:01.551Z,6.97
2019-05-20T13:26:24.955Z,7.92
2019-05-20T13:29:47.140Z,8.03
2019-05-20T13:33:09.786Z,7.67
2019-05-20T13:36:32.475Z,8.20
2019-05-20T13:39:55.446Z,8.00
2019-05-20T13:43:18.284Z,8.28
2019-05-20T13:46:40.941Z,8.05
2019-05-20T13:50:03.679Z,8.25
2019-05-20T13:53:25.945Z,7.30
2019-05-20T13:56:48.003Z,7.53
2019-05-20T14:00:11.142Z,8.08
2019-05-20T14:03:33.626Z,8.05
2019-05-20T14:06:55.948Z,8.10
2019-05-20T14:10:18.527Z,8.30
2019-05-20T14:13:40.940Z,9.55
2019-05-20T14:17:03.352Z,9.48
2019-05-20T14:20:25.839Z,9.00
2019-05-20T14:23:47.877Z,8.95
2019-05-20T14:27:10.494Z,9.93
2019-05-20T14:30:33.074Z,10.95
2019-05-20T14:33:55.367Z,11.65
2019-05-20T14:37:17.575Z,12.10
2019-05-20T14:40:40.275Z,12.10
2019-05-20T14:44:03.012Z,12.93
2019-05-20T14:47:25.339Z,13.20
2019-05-20T14:50:47.931Z,14.60
2019-05-20T14:54:10.707Z,18.23
2019-05-20T14:57:33.246Z,19.63
2019-05-20T15:00:55.749Z,21.87
2019-05-20T15:04:18.316Z,17.53
2019-05-20T15:07:41.065Z,20.70
2019-05-20T15:11:03.895Z,25.10
2019-05-20T15:14:26.576Z,21.10
2019-05-20T15:17:49.220Z,23.83
2019-05-20T15:21:11.528Z,39.83
2019-05-20T15:24:34.087Z,28.62
2019-05-20T15:27:56.404Z,14.90
2019-05-20T15:40:05.356Z,10.30
2019-05-20T15:43:27.739Z,11.70
2019-05-20T15:46:50.103Z,11.80
2019-05-20T15:50:13.123Z,7.73
2019-05-20T15:53:35.833Z,6.67
2019-05-20T15:56:58.528Z,6.33
2019-05-20T16:00:21.021Z,6.13
2019-05-20T16:03:43.078Z,6.93
2019-05-20T16:07:05.725Z,9.80
2019-05-20T16:10:28.480Z,8.93
2019-05-20T16:13:50.997Z,8.87
2019-05-20T16:17:13.528Z,13.83
2019-05-20T16:20:36.109Z,10.60
2019-05-20T16:23:58.867Z,10.67
2019-05-20T16:27:21.153Z,12.10
2019-05-20T16:30:44.041Z,11.87
2019-05-20T16:34:06.444Z,14.67
2019-05-20T16:37:28.872Z,15.90
2019-05-20T16:40:51.327Z,15.03
2019-05-20T16:44:13.602Z,15.27
2019-05-20T16:47:35.987Z,15.13
2019-05-20T16:50:58.354Z,15.73
2019-05-20T16:54:20.478Z,17.57
2019-05-20T16:57:42.846Z,17.77
2019-05-20T17:01:05.138Z,20.77
2019-05-20T17:04:27.304Z,19.33
2019-05-20T17:07:49.685Z,19.03
2019-05-20T17:11:12.364Z,20.77
2019-05-20T17:14:34.994Z,22.63
2019-05-20T17:17:57.383Z,23.23
2019-05-20T17:21:19.527Z,22.70
2019-05-20T17:24:41.894Z,24.03
2019-05-20T17:28:07.857Z,23.27
2019-05-20T17:31:30.957Z,23.23
2019-05-20T17:34:53.605Z,20.03
2019-05-20T17:38:16.355Z,21.43
2019-05-20T17:41:38.790Z,17.73
2019-05-20T17:45:01.227Z,15.70
2019-05-20T17:48:23.743Z,15.97
2019-05-20T17:51:45.787Z,16.57
2019-05-20T17:55:08.771Z,17.97
2019-05-20T17:58:31.507Z,17.07
2019-05-20T18:01:54.103Z,16.03
2019-05-20T18:05:16.994Z,17.50
2019-05-20T18:08:42.808Z,18.00
2019-05-20T18:12:05.147Z,20.57
2019-05-20T18:15:27.619Z,22.43
2019-05-20T18:18:49.849Z,24.10
2019-05-20T18:22:12.742Z,23.00
2019-05-20T18:25:35.045Z,15.33
2019-05-20T18:28:57.401Z,10.47
2019-05-20T18:32:19.986Z,11.77
2019-05-20T18:35:43.171Z,12.53
2019-05-20T18:39:06.656Z,14.20
2019-05-20T18:42:28.628Z,20.60
2019-05-20T18:45:50.735Z,27.23
2019-05-20T18:49:13.148Z,31.57
2019-05-20T18:52:35.628Z,33.13
2019-05-20T18:55:57.832Z,35.20
2019-05-20T18:59:20.567Z,34.30
2019-05-20T19:02:42.737Z,36.70
2019-05-20T19:06:05.164Z,36.97
2019-05-20T19:09:27.828Z,38.70
2019-05-20T19:12:49.895Z,41.60
2019-05-20T19:16:12.509Z,38.93
2019-05-20T19:19:35.308Z,37.00
2019-05-20T19:22:57.527Z,36.70
2019-05-20T19:26:24.888Z,33.73
2019-05-20T19:29:43.855Z,35.30
2019-05-20T19:33:06.127Z,36.20
2019-05-20T19:36:28.623Z,30.00
2019-05-20T19:39:51.003Z,24.77
2019-05-20T19:43:13.677Z,25.93
2019-05-20T19:46:36.263Z,26.30
2019-05-20T19:49:59.170Z,26.07
2019-05-20T19:53:21.762Z,27.03
2019-05-20T19:56:44.683Z,29.27
2019-05-20T20:00:08.183Z,28.10
2019-05-20T20:03:30.895Z,27.50
2019-05-20T20:06:53.282Z,27.30
2019-05-20T20:10:16.028Z,27.97
2019-05-20T20:13:38.951Z,27.63
2019-05-20T20:17:01.455Z,26.53
2019-05-20T20:20:23.966Z,24.23
2019-05-20T20:23:46.667Z,23.40
2019-05-20T20:27:09.019Z,24.37
2019-05-20T20:30:31.462Z,25.67
2019-05-20T20:33:53.491Z,27.63
2019-05-20T20:37:16.021Z,28.17
2019-05-20T20:40:38.379Z,28.77
2019-05-20T20:44:01.215Z,28.53
2019-05-20T20:47:23.759Z,27.53
2019-05-20T20:50:46.080Z,29.50
2019-05-20T20:54:09.019Z,26.87
2019-05-20T20:57:31.225Z,28.40
2019-05-20T21:00:53.637Z,26.13
2019-05-20T21:04:16.071Z,25.60
2019-05-20T21:07:38.815Z,26.47
2019-05-20T21:11:01.295Z,25.60
2019-05-20T21:14:23.671Z,27.10
2019-05-20T21:17:46.287Z,23.67
2019-05-20T21:21:09.121Z,25.87
2019-05-20T21:24:31.792Z,25.57
2019-05-20T21:27:57.220Z,24.93
2019-05-20T21:31:20.077Z,25.87
2019-05-20T21:34:42.907Z,25.40
2019-05-20T21:38:05.309Z,24.23
2019-05-20T21:41:28.044Z,23.80
2019-05-20T21:44:50.123Z,24.07
2019-05-20T21:48:12.750Z,24.57
2019-05-20T21:51:35.260Z,26.20
2019-05-20T21:54:57.779Z,28.17
2019-05-20T21:58:20.359Z,27.73
2019-05-20T22:01:43.108Z,29.17
2019-05-20T22:05:05.599Z,29.47
2019-05-20T22:08:27.882Z,30.97
2019-05-20T22:11:50.245Z,30.90
2019-05-20T22:15:12.712Z,31.03
2019-05-20T22:18:35.323Z,30.63
2019-05-20T22:22:10.114Z,32.00
2019-05-20T22:25:32.536Z,33.07
2019-05-20T22:28:54.931Z,32.53
2019-05-20T22:32:17.383Z,36.60
2019-05-20T22:35:39.842Z,38.53
2019-05-20T22:39:02.383Z,37.77
2019-05-20T22:42:25.072Z,38.70
2019-05-20T22:45:47.970Z,38.40
2019-05-20T22:49:10.381Z,38.20
2019-05-20T22:52:32.610Z,37.90
2019-05-20T22:55:55.071Z,37.73
2019-05-20T22:59:17.513Z,38.13
2019-05-20T23:02:40.140Z,39.67
2019-05-20T23:06:03.064Z,42.43
2019-05-20T23:09:25.663Z,38.77
2019-05-20T23:12:48.270Z,40.10
2019-05-20T23:16:10.635Z,39.87
2019-05-20T23:19:33.107Z,40.03
2019-05-20T23:22:55.337Z,40.03
2019-05-20T23:26:17.923Z,39.67
2019-05-20T23:29:40.057Z,39.83
2019-05-20T23:33:02.403Z,40.47
2019-05-20T23:36:24.709Z,40.37
2019-05-20T23:39:47.203Z,37.87
2019-05-20T23:43:09.649Z,38.73
2019-05-20T23:46:32.290Z,39.60
2019-05-20T23:49:54.782Z,37.77
2019-05-20T23:53:17.234Z,38.13
2019-05-20T23:56:39.980Z,39.17
