createdAt,value
2023-04-18T00:02:19.226Z,100500.44
2023-04-18T00:04:48.164Z,100500.90
2023-04-18T00:07:18.788Z,100497.75
2023-04-18T00:09:47.047Z,100499.23
2023-04-18T00:12:15.817Z,100498.33
2023-04-18T00:14:45.423Z,100497.75
2023-04-18T00:17:14.749Z,100497.36
2023-04-18T00:19:44.851Z,100494.72
2023-04-18T00:22:13.650Z,100498.83
2023-04-18T00:24:42.125Z,100497.58
2023-04-18T00:27:10.704Z,100493.39
2023-04-18T00:29:42.695Z,100490.48
2023-04-18T00:32:12.989Z,100498.30
2023-04-18T00:34:41.476Z,100493.77
2023-04-18T00:37:10.882Z,100492.92
2023-04-18T00:39:39.161Z,100495.17
2023-04-18T00:42:07.635Z,100492.39
2023-04-18T00:44:37.450Z,100494.94
2023-04-18T00:47:08.190Z,100492.56
2023-04-18T00:49:36.560Z,100488.88
2023-04-18T00:52:06.476Z,100492.48
2023-04-18T00:54:34.860Z,100493.67
2023-04-18T00:57:03.849Z,100493.29
2023-04-18T00:59:34.955Z,100489.86
2023-04-18T01:02:04.656Z,100492.68
2023-04-18T01:04:33.729Z,100488.29
2023-04-18T01:07:03.869Z,100491.41
2023-04-18T01:09:32.315Z,100491.85
2023-04-18T01:12:02.006Z,100494.11
2023-04-18T01:14:30.593Z,100492.48
2023-04-18T01:16:59.176Z,100490.55
2023-04-18T01:19:27.660Z,100492.88
2023-04-18T01:21:56.550Z,100493.52
2023-04-18T01:24:26.977Z,100493.42
2023-04-18T01:26:55.253Z,100494.67
2023-04-18T01:29:23.540Z,100492.74
2023-04-18T01:31:51.903Z,100495.61
2023-04-18T01:34:20.123Z,100494.04
2023-04-18T01:36:48.672Z,100494.27
2023-04-18T01:39:18.589Z,100490.80
2023-04-18T01:41:46.975Z,100490.11
2023-04-18T01:44:15.544Z,100489.70
2023-04-18T01:46:44.078Z,100487.15
2023-04-18T01:49:12.508Z,100485.77
2023-04-18T01:51:42.427Z,100486.79
2023-04-18T01:54:11.549Z,100483.02
2023-04-18T01:56:41.437Z,100489.29
2023-04-18T01:59:09.750Z,100484.34
2023-04-18T02:01:38.809Z,100482.71
2023-04-18T02:04:07.582Z,100483.61
2023-04-18T02:06:37.313Z,100481.41
2023-04-18T02:09:05.688Z,100479.98
2023-04-18T02:11:33.868Z,100477.21
2023-04-18T02:14:04.527Z,100475.67
2023-04-18T02:16:34.638Z,100479.59
2023-04-18T02:19:04.750Z,100477.23
2023-04-18T02:21:33.230Z,100474.15
2023-04-18T02:24:01.709Z,100471.86
2023-04-18T02:26:30.086Z,100472.96
2023-04-18T02:28:59.070Z,100470.77
2023-04-18T02:31:27.512Z,100472.23
2023-04-18T02:33:55.848Z,100474.59
2023-04-18T02:36:26.292Z,100475.39
2023-04-18T02:38:55.463Z,100470.60
2023-04-18T02:41:23.739Z,100473.98
2023-04-18T02:43:52.217Z,100478.23
2023-04-18T02:46:20.937Z,100481.36
2023-04-18T02:48:49.792Z,100481.17
2023-04-18T02:51:20.347Z,100479.79
2023-04-18T02:53:49.089Z,100478.89
2023-04-18T02:56:17.902Z,100477.27
2023-04-18T02:59:24.628Z,100473.05
2023-04-18T03:02:15.310Z,100473.80
2023-04-18T03:04:50.647Z,100473.59
2023-04-18T03:07:19.512Z,100474.34
2023-04-18T03:09:48.423Z,100474.91
2023-04-18T03:12:25.089Z,100475.39
2023-04-18T03:14:53.469Z,100475.32
2023-04-18T03:17:22.234Z,100474.41
2023-04-18T03:19:51.768Z,100474.73
2023-04-18T03:22:21.357Z,100477.94
2023-04-18T03:25:02.198Z,100482.56
2023-04-18T03:27:52.016Z,100483.08
2023-04-18T03:30:23.164Z,100488.05
2023-04-18T03:32:56.267Z,100486.98
2023-04-18T03:35:25.853Z,100490.56
2023-04-18T03:37:54.130Z,100488.41
2023-04-18T03:40:26.912Z,100487.84
2023-04-18T03:42:59.859Z,100492.10
2023-04-18T03:45:29.415Z,100492.67
2023-04-18T03:47:57.837Z,100492.63
2023-04-18T03:50:26.990Z,100490.59
2023-04-18T03:52:56.385Z,100488.27
2023-04-18T03:55:26.608Z,100486.23
2023-04-18T03:57:55.811Z,100488.21
2023-04-18T04:00:30.126Z,100488.81
2023-04-18T04:03:07.186Z,100486.58
2023-04-18T04:05:36.101Z,100489.68
2023-04-18T04:08:05.025Z,100491.47
2023-04-18T04:10:34.706Z,100490.37
2023-04-18T04:13:03.187Z,100493.17
2023-04-18T04:15:32.387Z,100491.45
2023-04-18T04:18:06.551Z,100489.27
2023-04-18T04:20:37.954Z,100490.09
2023-04-18T04:23:15.466Z,100490.80
2023-04-18T04:25:46.384Z,100488.56
2023-04-18T04:28:26.433Z,100489.91
2023-04-18T04:31:03.114Z,100486.69
2023-04-18T04:33:34.358Z,100489.33
2023-04-18T04:36:05.292Z,100488.54
2023-04-18T04:38:38.612Z,100486.17
2023-04-18T04:41:08.503Z,100488.34
2023-04-18T04:43:41.484Z,100486.13
2023-04-18T04:46:10.128Z,100486.97
2023-04-18T04:48:38.348Z,100490.13
2023-04-18T04:51:06.939Z,100489.25
2023-04-18T04:53:35.822Z,100494.41
2023-04-18T04:56:05.121Z,100495.87
2023-04-18T04:58:35.044Z,100496.39
2023-04-18T05:01:20.804Z,100498.56
2023-04-18T05:03:51.871Z,100498.56
2023-04-18T05:06:23.986Z,100501.05
2023-04-18T05:08:52.421Z,100501.19
2023-04-18T05:11:21.409Z,100504.08
2023-04-18T05:13:49.686Z,100503.80
2023-04-18T05:16:19.207Z,100507.28
2023-04-18T05:18:47.983Z,100505.13
2023-04-18T05:21:17.189Z,100505.06
2023-04-18T05:23:46.581Z,100499.34
2023-04-18T05:26:14.860Z,100498.70
2023-04-18T05:28:43.689Z,100498.90
2023-04-18T05:31:15.847Z,100500.73
2023-04-18T05:33:44.213Z,100499.11
2023-04-18T05:36:12.678Z,100496.96
2023-04-18T05:38:42.488Z,100495.25
2023-04-18T05:41:10.782Z,100496.27
2023-04-18T05:43:41.818Z,100494.81
2023-04-18T05:46:12.782Z,100487.77
2023-04-18T05:48:41.435Z,100493.87
2023-04-18T05:51:11.457Z,100499.61
2023-04-18T05:53:39.790Z,100497.70
2023-04-18T05:56:09.140Z,100494.65
2023-04-18T05:58:37.668Z,100497.58
2023-04-18T06:01:06.710Z,100496.20
2023-04-18T06:03:36.212Z,100499.04
2023-04-18T06:06:05.727Z,100498.38
2023-04-18T06:08:35.853Z,100498.19
2023-04-18T06:11:04.326Z,100501.89
2023-04-18T06:13:35.675Z,100501.73
2023-04-18T06:16:07.186Z,100498.02
2023-04-18T06:18:36.008Z,100498.73
2023-04-18T06:21:04.274Z,100493.77
2023-04-18T06:23:34.601Z,100495.81
2023-04-18T06:26:02.881Z,100497.99
2023-04-18T06:28:31.261Z,100500.48
2023-04-18T06:30:59.704Z,100503.13
2023-04-18T06:33:31.250Z,100496.11
2023-04-18T06:35:59.622Z,100501.87
2023-04-18T06:38:28.206Z,100505.13
2023-04-18T06:40:56.689Z,100503.06
2023-04-18T06:43:36.484Z,100499.29
2023-04-18T06:46:05.592Z,100501.20
2023-04-18T06:48:34.177Z,100501.42
2023-04-18T06:51:03.515Z,100503.74
2023-04-18T06:53:32.917Z,100502.96
2023-04-18T06:56:02.942Z,100504.05
2023-04-18T06:58:31.423Z,100501.33
2023-04-18T07:01:00.430Z,100502.07
2023-04-18T07:03:30.730Z,100501.27
2023-04-18T07:05:59.122Z,100502.77
2023-04-18T07:08:27.906Z,100498.91
2023-04-18T07:10:57.721Z,100498.81
2023-04-18T07:13:26.107Z,100498.52
2023-04-18T07:15:56.222Z,100498.92
2023-04-18T07:18:36.665Z,100501.25
2023-04-18T07:21:08.152Z,100500.71
2023-04-18T07:23:37.902Z,100499.56
2023-04-18T07:26:06.279Z,100498.23
2023-04-18T07:28:34.989Z,100499.39
2023-04-18T07:31:04.932Z,100497.29
2023-04-18T07:33:36.773Z,100500.26
2023-04-18T07:36:06.848Z,100500.83
2023-04-18T07:38:38.323Z,100501.02
2023-04-18T07:41:06.599Z,100496.29
2023-04-18T07:43:35.207Z,100500.86
2023-04-18T07:46:03.378Z,100497.30
2023-04-18T07:48:32.762Z,100495.61
2023-04-18T07:51:01.792Z,100499.48
2023-04-18T07:53:31.595Z,100498.45
2023-04-18T07:55:59.742Z,100496.27
2023-04-18T07:58:28.645Z,100499.34
2023-04-18T08:00:57.019Z,100499.60
2023-04-18T08:03:28.568Z,100500.10
2023-04-18T08:05:57.870Z,100502.02
2023-04-18T08:08:27.072Z,100502.20
2023-04-18T08:10:55.344Z,100502.29
2023-04-18T08:13:26.194Z,100501.25
2023-04-18T08:15:56.303Z,100496.73
2023-04-18T08:18:24.476Z,100490.64
2023-04-18T08:20:52.829Z,100490.47
2023-04-18T08:23:22.932Z,100488.41
2023-04-18T08:25:52.275Z,100482.77
2023-04-18T08:28:21.166Z,100484.82
2023-04-18T08:30:52.540Z,100483.53
2023-04-18T08:33:23.577Z,100482.03
2023-04-18T08:35:52.905Z,100482.81
2023-04-18T08:38:21.560Z,100478.77
2023-04-18T08:40:50.026Z,100475.91
2023-04-18T08:43:19.225Z,100476.60
2023-04-18T08:45:48.389Z,100477.34
2023-04-18T08:48:18.871Z,100470.87
2023-04-18T08:50:48.901Z,100474.05
2023-04-18T08:53:18.094Z,100464.57
2023-04-18T08:55:47.954Z,100466.92
2023-04-18T08:58:22.650Z,100468.05
2023-04-18T09:00:52.653Z,100468.80
2023-04-18T09:06:53.245Z,100466.52
2023-04-18T09:09:27.623Z,100464.62
2023-04-18T09:12:08.997Z,100466.45
2023-04-18T09:14:38.497Z,100462.02
2023-04-18T09:17:07.095Z,100457.74
2023-04-18T09:19:36.068Z,100458.85
2023-04-18T09:22:05.167Z,100458.91
2023-04-18T09:24:34.666Z,100456.05
2023-04-18T09:27:04.379Z,100455.23
2023-04-18T09:29:54.656Z,100452.28
2023-04-18T09:32:25.807Z,100452.64
2023-04-18T09:35:02.626Z,100451.38
2023-04-18T09:37:32.818Z,100450.73
2023-04-18T09:40:01.324Z,100446.36
2023-04-18T09:42:31.421Z,100448.07
2023-04-18T09:45:06.247Z,100446.99
2023-04-18T09:47:36.790Z,100447.20
2023-04-18T09:50:06.927Z,100444.85
2023-04-18T09:52:38.617Z,100438.00
2023-04-18T09:55:09.947Z,100435.27
2023-04-18T09:57:42.507Z,100434.12
2023-04-18T10:00:18.194Z,100432.50
2023-04-18T10:02:51.949Z,100431.92
2023-04-18T10:05:22.161Z,100423.94
2023-04-18T10:07:51.146Z,100422.46
2023-04-18T10:10:19.529Z,100422.84
2023-04-18T10:12:50.067Z,100421.58
2023-04-18T10:15:18.749Z,100420.27
2023-04-18T10:18:04.452Z,100419.05
2023-04-18T10:20:36.205Z,100417.70
2023-04-18T10:23:35.800Z,100417.02
2023-04-18T10:26:09.003Z,100416.55
2023-04-18T10:28:59.690Z,100415.52
2023-04-18T10:31:30.168Z,100416.13
2023-04-18T10:36:30.672Z,100410.05
2023-04-18T10:39:04.388Z,100422.02
2023-04-18T10:41:34.551Z,100420.81
2023-04-18T10:44:09.156Z,100420.42
2023-04-18T10:46:40.223Z,100418.98
2023-04-18T10:49:24.560Z,100417.32
2023-04-18T10:52:00.759Z,100415.01
2023-04-18T10:54:37.409Z,100414.39
2023-04-18T10:57:07.806Z,100414.82
2023-04-18T10:59:43.957Z,100416.39
2023-04-18T11:02:26.471Z,100416.09
2023-04-18T11:04:57.518Z,100417.54
2023-04-18T11:07:46.219Z,100414.36
2023-04-18T11:10:23.967Z,100414.25
2023-04-18T11:12:54.376Z,100413.35
2023-04-18T11:15:23.721Z,100412.21
2023-04-18T11:18:05.411Z,100413.88
2023-04-18T11:20:41.151Z,100406.14
2023-04-18T11:23:18.429Z,100407.72
2023-04-18T11:25:47.447Z,100402.23
2023-04-18T11:28:20.270Z,100403.42
2023-04-18T11:30:48.612Z,100402.61
2023-04-18T11:33:17.240Z,100401.82
2023-04-18T11:35:47.539Z,100396.84
2023-04-18T11:38:17.123Z,100396.50
2023-04-18T11:40:49.494Z,100392.89
2023-04-18T11:43:25.862Z,100389.60
2023-04-18T11:46:00.220Z,100389.45
2023-04-18T11:48:44.030Z,100386.50
2023-04-18T11:51:31.812Z,100383.22
2023-04-18T11:54:03.133Z,100379.55
2023-04-18T11:56:34.626Z,100378.75
2023-04-18T11:59:10.228Z,100375.00
2023-04-18T12:01:38.722Z,100375.59
2023-04-18T12:04:08.603Z,100373.44
2023-04-18T12:06:51.141Z,100368.31
2023-04-18T12:09:21.458Z,100371.70
2023-04-18T12:12:01.168Z,100370.57
2023-04-18T12:14:31.634Z,100369.86
2023-04-18T12:16:59.914Z,100366.23
2023-04-18T12:19:29.314Z,100362.35
2023-04-18T12:22:01.014Z,100361.52
2023-04-18T12:24:31.100Z,100361.21
2023-04-18T12:26:59.584Z,100357.71
2023-04-18T12:29:28.766Z,100354.23
2023-04-18T12:31:57.292Z,100353.23
2023-04-18T12:34:26.448Z,100345.00
2023-04-18T12:36:55.046Z,100343.20
2023-04-18T12:39:23.318Z,100338.83
2023-04-18T12:41:51.701Z,100339.10
2023-04-18T12:44:21.500Z,100336.70
2023-04-18T12:46:51.536Z,100335.52
2023-04-18T12:49:20.322Z,100335.05
2023-04-18T12:51:48.378Z,100331.92
2023-04-18T12:54:16.770Z,100329.80
2023-04-18T12:56:46.371Z,100331.31
2023-04-18T12:59:14.924Z,100327.86
2023-04-18T13:01:44.420Z,100328.56
2023-04-18T13:04:13.666Z,100332.02
2023-04-18T13:06:42.767Z,100336.27
2023-04-18T13:09:13.274Z,100342.14
2023-04-18T13:11:43.819Z,100347.13
2023-04-18T13:14:12.328Z,100345.30
2023-04-18T13:16:43.633Z,100349.64
2023-04-18T13:19:13.996Z,100349.38
2023-04-18T13:21:42.451Z,100353.65
2023-04-18T13:24:11.826Z,100357.55
2023-04-18T13:26:40.747Z,100356.63
2023-04-18T13:29:09.022Z,100359.69
2023-04-18T13:31:38.661Z,100368.27
2023-04-18T13:34:07.519Z,100374.41
2023-04-18T13:36:36.718Z,100376.96
2023-04-18T13:39:09.913Z,100381.67
2023-04-18T13:41:43.319Z,100381.13
2023-04-18T13:44:14.468Z,100377.10
2023-04-18T13:46:42.728Z,100377.55
2023-04-18T13:49:11.376Z,100376.14
2023-04-18T13:51:39.996Z,100379.02
2023-04-18T13:54:09.194Z,100376.08
2023-04-18T13:56:39.342Z,100375.58
2023-04-18T13:59:08.104Z,100377.20
2023-04-18T14:01:38.527Z,100376.05
2023-04-18T14:04:08.192Z,100379.85
2023-04-18T14:06:36.830Z,100377.42
2023-04-18T14:09:07.677Z,100377.91
2023-04-18T14:11:36.165Z,100379.95
2023-04-18T14:14:04.406Z,100378.23
2023-04-18T14:16:35.210Z,100381.69
2023-04-18T14:19:04.290Z,100383.68
2023-04-18T14:21:32.824Z,100376.83
2023-04-18T14:24:01.789Z,100378.84
2023-04-18T14:26:31.135Z,100374.02
2023-04-18T14:28:59.256Z,100372.71
2023-04-18T14:31:28.529Z,100368.83
2023-04-18T14:33:58.888Z,100368.55
2023-04-18T14:36:28.849Z,100365.35
2023-04-18T14:38:57.808Z,100367.14
2023-04-18T14:41:26.557Z,100363.20
2023-04-18T14:43:55.031Z,100365.01
2023-04-18T14:46:23.512Z,100356.05
2023-04-18T14:48:51.967Z,100355.91
2023-04-18T14:51:21.469Z,100349.63
2023-04-18T14:53:56.936Z,100349.92
2023-04-18T14:56:27.140Z,100349.23
2023-04-18T14:58:57.056Z,100346.39
2023-04-18T15:01:25.599Z,100341.76
2023-04-18T15:03:55.498Z,100337.54
2023-04-18T15:06:24.725Z,100330.91
2023-04-18T15:08:53.236Z,100326.36
2023-04-18T15:11:22.841Z,100318.86
2023-04-18T15:13:52.160Z,100321.51
2023-04-18T15:16:24.670Z,100321.71
2023-04-18T15:19:00.575Z,100323.81
2023-04-18T15:21:33.258Z,100324.38
2023-04-18T15:24:04.297Z,100322.98
2023-04-18T15:26:36.673Z,100323.54
2023-04-18T15:29:04.953Z,100321.02
2023-04-18T15:31:33.875Z,100314.60
2023-04-18T15:34:03.056Z,100308.34
2023-04-18T15:36:32.342Z,100306.33
2023-04-18T15:39:01.950Z,100307.48
2023-04-18T15:41:35.597Z,100304.05
2023-04-18T15:44:06.062Z,100304.56
2023-04-18T15:46:36.759Z,100306.16
2023-04-18T15:49:06.846Z,100304.74
2023-04-18T15:51:35.519Z,100298.97
2023-04-18T15:54:05.438Z,100302.38
2023-04-18T15:56:37.022Z,100299.59
2023-04-18T15:59:08.653Z,100296.80
2023-04-18T16:01:37.265Z,100295.08
2023-04-18T16:04:05.943Z,100291.75
2023-04-18T16:06:35.936Z,100292.04
2023-04-18T16:09:07.176Z,100289.98
2023-04-18T16:11:35.770Z,100291.63
2023-04-18T16:14:05.539Z,100286.39
2023-04-18T16:16:35.590Z,100290.77
2023-04-18T16:19:16.500Z,100293.34
2023-04-18T16:21:47.260Z,100296.17
2023-04-18T16:24:17.645Z,100298.29
2023-04-18T16:26:45.895Z,100297.23
2023-04-18T16:29:14.484Z,100295.09
2023-04-18T16:31:43.424Z,100292.35
2023-04-18T16:34:16.168Z,100292.17
2023-04-18T16:36:45.353Z,100291.56
2023-04-18T16:39:13.840Z,100290.61
2023-04-18T16:41:43.345Z,100291.63
2023-04-18T16:44:12.454Z,100291.94
2023-04-18T16:46:41.204Z,100293.16
2023-04-18T16:49:10.027Z,100295.13
2023-04-18T16:51:42.185Z,100294.45
2023-04-18T16:54:11.284Z,100299.86
2023-04-18T16:56:39.970Z,100294.73
2023-04-18T16:59:12.399Z,100294.01
2023-04-18T17:01:41.199Z,100293.66
2023-04-18T17:04:19.484Z,100295.83
2023-04-18T17:06:51.462Z,100290.16
2023-04-18T17:09:20.705Z,100287.95
2023-04-18T17:11:49.720Z,100281.27
2023-04-18T17:14:18.666Z,100278.00
2023-04-18T17:16:47.131Z,100278.25
2023-04-18T17:19:17.046Z,100272.76
2023-04-18T17:21:45.577Z,100271.81
2023-04-18T17:24:17.101Z,100274.22
2023-04-18T17:26:46.126Z,100270.74
2023-04-18T17:29:14.549Z,100269.66
2023-04-18T17:31:44.050Z,100269.52
2023-04-18T17:34:13.101Z,100268.38
2023-04-18T17:36:42.194Z,100266.36
2023-04-18T17:39:11.294Z,100268.71
2023-04-18T17:41:41.518Z,100268.43
2023-04-18T17:44:10.724Z,100264.70
2023-04-18T17:46:39.397Z,100263.48
2023-04-18T17:49:10.028Z,100265.51
2023-04-18T17:51:39.226Z,100260.40
2023-04-18T17:54:08.385Z,100258.34
2023-04-18T17:56:37.726Z,100254.15
2023-04-18T17:59:08.542Z,100249.84
2023-04-18T18:01:38.005Z,100247.52
2023-04-18T18:04:07.195Z,100247.91
2023-04-18T18:06:35.956Z,100245.41
2023-04-18T18:09:04.277Z,100241.82
2023-04-18T18:11:35.478Z,100242.99
2023-04-18T18:14:03.966Z,100240.61
2023-04-18T18:16:34.674Z,100236.64
2023-04-18T18:19:06.674Z,100232.77
2023-04-18T18:21:34.961Z,100229.80
2023-04-18T18:24:03.525Z,100230.52
2023-04-18T18:26:39.273Z,100225.73
2023-04-18T18:29:11.441Z,100225.14
2023-04-18T18:31:44.038Z,100221.81
2023-04-18T18:34:12.497Z,100219.94
2023-04-18T18:36:40.881Z,100218.10
2023-04-18T18:39:11.139Z,100219.26
2023-04-18T18:41:41.792Z,100212.95
2023-04-18T18:44:10.144Z,100212.54
2023-04-18T18:46:39.784Z,100210.61
2023-04-18T18:49:09.633Z,100204.79
2023-04-18T18:51:41.210Z,100201.29
2023-04-18T18:54:10.806Z,100198.35
2023-04-18T18:56:40.399Z,100197.15
2023-04-18T18:59:13.569Z,100192.80
2023-04-18T19:01:41.927Z,100191.67
2023-04-18T19:04:11.004Z,100188.81
2023-04-18T19:06:41.715Z,100186.45
2023-04-18T19:09:11.004Z,100185.68
2023-04-18T19:11:39.384Z,100183.76
2023-04-18T19:14:08.989Z,100183.93
2023-04-18T19:16:37.404Z,100187.63
2023-04-18T19:19:05.752Z,100184.54
2023-04-18T19:21:35.980Z,100172.19
2023-04-18T19:24:04.592Z,100163.08
2023-04-18T19:26:33.042Z,100163.50
2023-04-18T19:29:01.935Z,100159.64
2023-04-18T19:31:35.694Z,100155.47
2023-04-18T19:34:05.037Z,100155.38
2023-04-18T19:36:33.421Z,100154.73
2023-04-18T19:39:02.305Z,100154.51
2023-04-18T19:41:34.177Z,100152.36
2023-04-18T19:44:02.655Z,100153.60
2023-04-18T19:46:31.731Z,100153.22
2023-04-18T19:49:03.607Z,100149.98
2023-04-18T19:51:31.780Z,100153.11
2023-04-18T19:54:00.260Z,100153.73
2023-04-18T19:56:30.688Z,100153.91
2023-04-18T19:58:59.203Z,100153.34
2023-04-18T20:01:27.586Z,100143.84
2023-04-18T20:03:58.896Z,100142.04
2023-04-18T20:06:27.843Z,100137.46
2023-04-18T20:08:56.167Z,100137.04
2023-04-18T20:11:24.650Z,100134.47
2023-04-18T20:13:55.590Z,100128.90
2023-04-18T20:16:25.150Z,100126.20
2023-04-18T20:18:55.014Z,100130.18
2023-04-18T20:21:24.824Z,100127.29
2023-04-18T20:23:56.581Z,100127.98
2023-04-18T20:26:29.061Z,100126.45
2023-04-18T20:28:57.542Z,100118.48
2023-04-18T20:31:26.017Z,100121.02
2023-04-18T20:33:54.334Z,100118.38
2023-04-18T20:36:23.911Z,100117.28
2023-04-18T20:38:52.597Z,100113.77
2023-04-18T20:41:24.277Z,100114.31
2023-04-18T20:43:54.067Z,100111.79
2023-04-18T20:46:22.358Z,100106.96
2023-04-18T20:48:51.842Z,100104.66
2023-04-18T20:51:20.019Z,100101.86
2023-04-18T20:53:48.407Z,100101.86
2023-04-18T20:56:16.676Z,100095.24
2023-04-18T20:58:45.976Z,100093.83
2023-04-18T21:01:14.363Z,100094.59
2023-04-18T21:03:44.335Z,100087.40
2023-04-18T21:06:14.435Z,100088.57
2023-04-18T21:08:44.148Z,100088.77
2023-04-18T21:11:12.547Z,100089.31
2023-04-18T21:13:41.218Z,100089.91
2023-04-18T21:16:10.509Z,100088.23
2023-04-18T21:18:40.324Z,100088.24
2023-04-18T21:21:09.935Z,100082.83
2023-04-18T21:25:32.104Z,100078.46
2023-04-18T21:28:00.519Z,100079.23
2023-04-18T21:30:29.180Z,100078.52
2023-04-18T21:32:57.707Z,100079.80
2023-04-18T21:35:30.057Z,100077.82
2023-04-18T21:37:58.733Z,100079.94
2023-04-18T21:40:31.383Z,100074.81
2023-04-18T21:43:01.753Z,100075.05
2023-04-18T21:45:33.953Z,100072.18
2023-04-18T21:48:02.904Z,100074.70
2023-04-18T21:50:31.417Z,100065.27
2023-04-18T21:52:59.695Z,100063.60
2023-04-18T21:55:28.261Z,100062.28
2023-04-18T21:57:56.644Z,100060.23
2023-04-18T22:00:25.847Z,100060.73
2023-04-18T22:02:54.343Z,100057.58
2023-04-18T22:05:22.852Z,100052.08
2023-04-18T22:07:58.143Z,100052.39
2023-04-18T22:10:27.217Z,100050.47
2023-04-18T22:13:00.383Z,100043.00
2023-04-18T22:15:30.745Z,100041.20
2023-04-18T22:17:59.499Z,100040.44
2023-04-18T22:20:29.704Z,100037.40
2023-04-18T22:22:59.155Z,100036.13
2023-04-18T22:25:27.341Z,100035.08
2023-04-18T22:27:57.301Z,100035.11
2023-04-18T22:30:27.011Z,100036.28
2023-04-18T22:32:56.201Z,100034.59
2023-04-18T22:35:25.078Z,100040.02
2023-04-18T22:37:53.387Z,100036.35
2023-04-18T22:40:22.040Z,100036.34
2023-04-18T22:42:52.199Z,100035.37
2023-04-18T22:45:21.300Z,100035.73
2023-04-18T22:47:51.588Z,100036.50
2023-04-18T22:50:21.217Z,100035.22
2023-04-18T22:52:50.830Z,100035.87
2023-04-18T22:55:20.228Z,100034.80
2023-04-18T22:57:49.604Z,100035.31
2023-04-18T23:00:18.203Z,100031.95
2023-04-18T23:02:48.064Z,100028.47
2023-04-18T23:05:16.576Z,100025.92
2023-04-18T23:07:45.868Z,100023.31
2023-04-18T23:10:15.068Z,100023.78
2023-04-18T23:12:44.063Z,100019.09
2023-04-18T23:15:12.901Z,100016.61
2023-04-18T23:17:42.673Z,100011.58
2023-04-18T23:20:12.630Z,100005.44
2023-04-18T23:22:41.152Z,100003.60
2023-04-18T23:25:10.560Z,99998.98
2023-04-18T23:27:40.382Z,99997.76
2023-04-18T23:30:09.461Z,100003.48
2023-04-18T23:32:39.285Z,100001.45
2023-04-18T23:35:10.670Z,99997.77
2023-04-18T23:37:38.990Z,99994.84
2023-04-18T23:40:09.932Z,99996.98
2023-04-18T23:42:39.462Z,99999.52
2023-04-18T23:45:08.356Z,100000.14
2023-04-18T23:47:38.238Z,99997.45
2023-04-18T23:50:09.652Z,99994.27
2023-04-18T23:52:39.691Z,99991.73
2023-04-18T23:55:08.694Z,99987.69
2023-04-18T23:57:37.984Z,99987.11
