createdAt,value
2018-05-31T00:00:48.652Z,17.5
2018-05-31T00:01:50.320Z,13.5
2018-05-31T00:02:51.980Z,17.1
2018-05-31T00:03:53.654Z,16.6
2018-05-31T00:04:55.317Z,16.5
2018-05-31T00:05:56.984Z,17.8
2018-05-31T00:06:58.699Z,16.5
2018-05-31T00:08:00.370Z,16.7
2018-05-31T00:09:02.032Z,15.2
2018-05-31T00:10:03.691Z,16.8
2018-05-31T00:11:05.356Z,15.1
2018-05-31T00:12:07.023Z,21.3
2018-05-31T00:13:08.680Z,15.2
2018-05-31T00:14:10.351Z,15.5
2018-05-31T00:15:12.058Z,18.6
2018-05-31T00:16:13.711Z,20.0
2018-05-31T00:17:15.366Z,16.7
2018-05-31T00:18:17.027Z,18.6
2018-05-31T00:19:18.688Z,16.9
2018-05-31T00:20:20.337Z,15.7
2018-05-31T00:21:21.988Z,17.3
2018-05-31T00:22:23.656Z,19.5
2018-05-31T00:23:25.319Z,17.0
2018-05-31T00:24:26.994Z,16.7
2018-05-31T00:25:28.668Z,20.4
2018-05-31T00:26:30.326Z,22.0
2018-05-31T00:27:32.006Z,20.6
2018-05-31T00:28:33.691Z,17.9
2018-05-31T00:29:35.329Z,17.8
2018-05-31T00:30:37.019Z,17.2
2018-05-31T00:31:38.677Z,18.2
2018-05-31T00:32:40.353Z,14.7
2018-05-31T00:33:41.994Z,16.4
2018-05-31T00:34:43.663Z,18.0
2018-05-31T00:35:45.282Z,18.1
2018-05-31T00:36:47.019Z,17.6
2018-05-31T00:37:48.682Z,14.0
2018-05-31T00:38:50.339Z,16.4
2018-05-31T00:39:52.004Z,19.1
2018-05-31T00:40:53.665Z,16.1
2018-05-31T00:41:55.326Z,19.4
2018-05-31T00:42:56.989Z,20.0
2018-05-31T00:43:58.638Z,21.4
2018-05-31T00:45:00.350Z,19.4
2018-05-31T00:46:02.014Z,18.0
2018-05-31T00:47:03.671Z,18.0
2018-05-31T00:48:05.345Z,17.8
2018-05-31T00:49:07.005Z,17.9
2018-05-31T00:50:08.658Z,22.0
2018-05-31T00:51:10.308Z,14.3
2018-05-31T00:52:11.969Z,18.2
2018-05-31T00:53:13.640Z,17.8
2018-05-31T00:54:15.296Z,16.9
2018-05-31T00:55:16.953Z,17.9
2018-05-31T00:56:18.623Z,17.5
2018-05-31T00:57:20.280Z,17.9
2018-05-31T00:58:21.934Z,18.8
2018-05-31T00:59:23.604Z,17.9
2018-05-31T01:00:25.238Z,17.5
2018-05-31T01:01:26.900Z,19.3
2018-05-31T01:02:28.563Z,16.2
2018-05-31T01:03:30.223Z,20.8
2018-05-31T01:04:31.879Z,16.1
2018-05-31T01:05:33.539Z,17.5
2018-05-31T01:06:35.202Z,18.4
2018-05-31T01:07:36.895Z,21.0
2018-05-31T01:08:38.559Z,18.4
2018-05-31T01:09:40.211Z,15.5
2018-05-31T01:10:41.862Z,16.2
2018-05-31T01:11:43.526Z,17.9
2018-05-31T01:12:45.193Z,16.8
2018-05-31T01:13:46.865Z,16.3
2018-05-31T01:14:48.521Z,15.3
2018-05-31T01:15:50.185Z,15.2
2018-05-31T01:16:51.835Z,16.0
2018-05-31T01:17:53.495Z,20.1
2018-05-31T01:18:55.150Z,19.7
2018-05-31T01:19:56.817Z,20.5
2018-05-31T01:20:58.474Z,17.0
2018-05-31T01:22:00.125Z,16.9
2018-05-31T01:23:01.783Z,20.5
2018-05-31T01:24:03.449Z,15.7
2018-05-31T01:25:05.108Z,19.4
2018-05-31T01:26:06.766Z,19.3
2018-05-31T01:27:08.423Z,18.8
2018-05-31T01:28:10.096Z,19.8
2018-05-31T01:29:11.751Z,15.9
2018-05-31T01:30:13.407Z,18.8
2018-05-31T01:31:15.063Z,19.5
2018-05-31T01:32:16.730Z,20.2
2018-05-31T01:33:18.395Z,21.6
2018-05-31T01:34:20.068Z,18.7
2018-05-31T01:35:21.716Z,19.0
2018-05-31T01:36:23.385Z,20.2
2018-05-31T01:37:25.047Z,22.0
2018-05-31T01:38:26.727Z,20.7
2018-05-31T01:39:28.374Z,22.8
2018-05-31T01:40:30.051Z,20.8
2018-05-31T01:41:31.706Z,18.6
2018-05-31T01:42:33.376Z,19.4
2018-05-31T01:43:35.033Z,20.9
2018-05-31T01:44:36.724Z,19.3
2018-05-31T01:45:38.372Z,19.2
2018-05-31T01:46:40.030Z,22.0
2018-05-31T01:47:41.691Z,22.8
2018-05-31T01:48:43.310Z,18.7
2018-05-31T01:49:44.965Z,19.7
2018-05-31T01:50:46.622Z,20.6
2018-05-31T01:51:48.287Z,19.9
2018-05-31T01:52:49.939Z,19.3
2018-05-31T01:53:51.592Z,19.6
2018-05-31T01:54:53.271Z,18.3
2018-05-31T02:01:45.908Z,21.3
2018-05-31T02:02:47.576Z,21.5
2018-05-31T02:03:49.232Z,22.1
2018-05-31T02:04:50.888Z,22.7
2018-05-31T02:05:52.551Z,20.5
2018-05-31T02:06:54.212Z,26.0
2018-05-31T02:07:55.873Z,23.7
2018-05-31T02:08:57.485Z,21.3
2018-05-31T02:09:59.151Z,22.1
2018-05-31T02:11:00.808Z,22.9
2018-05-31T02:12:02.459Z,24.5
2018-05-31T02:13:04.114Z,23.9
2018-05-31T02:14:05.777Z,25.3
2018-05-31T02:15:07.455Z,22.5
2018-05-31T02:16:09.108Z,21.0
2018-05-31T02:17:10.766Z,19.9
2018-05-31T02:18:12.430Z,22.7
2018-05-31T02:19:14.102Z,21.4
2018-05-31T02:20:15.772Z,23.1
2018-05-31T02:21:17.391Z,21.8
2018-05-31T02:22:19.049Z,24.0
2018-05-31T02:23:20.711Z,21.6
2018-05-31T02:24:22.376Z,20.4
2018-05-31T02:25:24.026Z,23.3
2018-05-31T02:26:25.682Z,23.4
2018-05-31T02:27:27.354Z,24.7
2018-05-31T02:28:29.020Z,24.2
2018-05-31T02:29:30.683Z,23.9
2018-05-31T02:30:32.352Z,23.6
2018-05-31T02:31:34.006Z,23.2
2018-05-31T02:32:35.662Z,22.6
2018-05-31T02:33:37.352Z,26.3
2018-05-31T02:34:39.036Z,23.3
2018-05-31T02:35:40.690Z,23.2
2018-05-31T02:36:42.363Z,23.0
2018-05-31T02:37:44.023Z,24.1
2018-05-31T02:38:45.684Z,23.3
2018-05-31T02:39:47.340Z,20.8
2018-05-31T02:40:48.998Z,24.1
2018-05-31T02:41:50.657Z,24.8
2018-05-31T02:42:52.317Z,22.9
2018-05-31T02:43:53.983Z,24.7
2018-05-31T02:44:55.646Z,24.4
2018-05-31T02:45:57.314Z,24.7
2018-05-31T02:46:58.975Z,24.9
2018-05-31T02:48:00.640Z,25.7
2018-05-31T02:49:02.326Z,25.8
2018-05-31T02:50:03.986Z,26.8
2018-05-31T02:51:05.643Z,23.4
2018-05-31T02:52:07.304Z,25.1
2018-05-31T02:53:08.969Z,22.6
2018-05-31T02:54:10.618Z,23.5
2018-05-31T02:55:12.284Z,25.8
2018-05-31T02:56:14.005Z,21.3
2018-05-31T02:57:15.677Z,22.3
2018-05-31T02:58:17.338Z,26.1
2018-05-31T02:59:19.005Z,23.1
2018-05-31T03:00:20.667Z,23.4
2018-05-31T03:01:22.337Z,22.5
2018-05-31T03:02:24.002Z,23.8
2018-05-31T03:03:25.658Z,18.4
2018-05-31T03:04:27.323Z,20.4
2018-05-31T03:05:28.982Z,19.0
2018-05-31T03:06:30.651Z,22.9
2018-05-31T03:07:32.315Z,20.4
2018-05-31T03:08:33.964Z,23.4
2018-05-31T03:09:35.629Z,23.1
2018-05-31T03:10:37.331Z,21.6
2018-05-31T03:11:38.992Z,26.1
2018-05-31T03:12:40.658Z,23.0
2018-05-31T03:13:42.324Z,23.7
2018-05-31T03:14:43.995Z,23.8
2018-05-31T03:15:45.650Z,23.0
2018-05-31T03:16:47.321Z,25.2
2018-05-31T03:17:48.988Z,25.0
2018-05-31T03:18:50.659Z,24.0
2018-05-31T03:19:52.308Z,25.0
2018-05-31T03:20:53.986Z,26.5
2018-05-31T03:21:55.607Z,27.8
2018-05-31T03:22:57.276Z,27.1
2018-05-31T03:23:58.935Z,26.8
2018-05-31T03:25:00.599Z,28.0
2018-05-31T03:26:02.255Z,27.0
2018-05-31T03:27:03.919Z,28.1
2018-05-31T03:28:05.575Z,24.6
2018-05-31T03:29:07.249Z,24.2
2018-05-31T03:30:08.908Z,24.5
2018-05-31T03:31:10.573Z,30.3
2018-05-31T03:32:12.241Z,22.8
2018-05-31T03:33:13.867Z,19.5
2018-05-31T03:34:15.549Z,22.0
2018-05-31T03:35:17.263Z,22.9
2018-05-31T03:36:18.938Z,21.3
2018-05-31T03:37:20.620Z,24.8
2018-05-31T03:38:22.300Z,21.7
2018-05-31T03:39:24.018Z,23.3
2018-05-31T03:40:25.682Z,24.2
2018-05-31T03:41:27.353Z,23.1
2018-05-31T03:42:29.019Z,20.8
2018-05-31T03:43:30.694Z,22.8
2018-05-31T03:44:32.349Z,18.7
2018-05-31T03:45:33.981Z,19.5
2018-05-31T03:46:35.655Z,18.1
2018-05-31T03:47:37.363Z,21.6
2018-05-31T03:48:39.013Z,18.1
2018-05-31T03:49:40.679Z,21.3
2018-05-31T03:50:42.338Z,18.6
2018-05-31T03:51:44.002Z,19.4
2018-05-31T03:52:45.661Z,20.7
2018-05-31T03:53:47.343Z,20.2
2018-05-31T03:54:49.007Z,19.9
2018-05-31T03:55:50.685Z,19.3
2018-05-31T03:56:52.358Z,15.7
2018-05-31T03:57:54.025Z,17.8
2018-05-31T03:58:55.685Z,17.0
2018-05-31T03:59:57.348Z,15.8
2018-05-31T04:00:59.010Z,17.3
2018-05-31T04:02:00.678Z,15.1
2018-05-31T04:03:02.349Z,19.3
2018-05-31T04:04:04.013Z,16.8
2018-05-31T04:05:05.689Z,17.3
2018-05-31T04:06:07.339Z,16.6
2018-05-31T04:07:09.012Z,15.3
2018-05-31T04:08:10.697Z,14.2
2018-05-31T04:09:12.331Z,13.8
2018-05-31T04:10:13.992Z,16.0
2018-05-31T04:11:15.655Z,17.9
2018-05-31T04:12:17.317Z,16.0
2018-05-31T04:13:19.062Z,16.1
2018-05-31T04:14:20.724Z,18.7
2018-05-31T04:15:22.403Z,16.4
2018-05-31T04:16:24.067Z,16.2
2018-05-31T04:17:25.735Z,16.6
2018-05-31T04:18:27.400Z,15.8
2018-05-31T04:19:29.087Z,17.7
2018-05-31T04:20:30.691Z,19.6
2018-05-31T04:21:32.356Z,16.0
2018-05-31T04:22:34.021Z,15.1
2018-05-31T04:23:35.684Z,15.6
2018-05-31T04:24:37.386Z,18.0
2018-05-31T04:25:39.059Z,14.9
2018-05-31T04:26:40.722Z,14.9
2018-05-31T04:27:42.380Z,16.3
2018-05-31T04:28:44.041Z,17.8
2018-05-31T04:29:45.706Z,15.9
2018-05-31T04:30:47.384Z,16.5
2018-05-31T04:31:49.047Z,19.9
2018-05-31T04:32:50.679Z,15.5
2018-05-31T04:33:52.333Z,15.1
2018-05-31T04:34:54.009Z,16.1
2018-05-31T04:35:55.668Z,15.8
2018-05-31T04:36:57.345Z,14.8
2018-05-31T04:37:59.026Z,19.3
2018-05-31T04:39:00.700Z,16.0
2018-05-31T04:40:02.413Z,15.5
2018-05-31T04:41:04.056Z,14.4
2018-05-31T04:42:05.731Z,16.1
2018-05-31T04:43:07.391Z,13.8
2018-05-31T04:44:09.056Z,18.6
2018-05-31T04:45:10.739Z,16.6
2018-05-31T04:46:12.423Z,13.3
2018-05-31T04:47:14.082Z,14.3
2018-05-31T04:48:15.738Z,14.7
2018-05-31T04:49:17.403Z,13.8
2018-05-31T04:50:19.073Z,13.0
2018-05-31T04:51:20.762Z,11.9
2018-05-31T04:52:22.353Z,14.3
2018-05-31T04:53:24.030Z,14.2
2018-05-31T04:54:25.703Z,15.0
2018-05-31T04:55:27.398Z,14.1
2018-05-31T04:56:29.025Z,14.8
2018-05-31T04:57:30.679Z,12.7
2018-05-31T04:58:32.349Z,12.0
2018-05-31T04:59:34.020Z,16.9
2018-05-31T05:00:35.689Z,13.7
2018-05-31T05:01:37.399Z,14.9
2018-05-31T05:02:39.082Z,13.7
2018-05-31T05:03:40.762Z,13.3
2018-05-31T05:04:42.423Z,13.9
2018-05-31T05:05:44.093Z,12.4
2018-05-31T05:06:45.773Z,10.8
2018-05-31T05:07:47.402Z,11.2
2018-05-31T05:08:49.066Z,10.4
2018-05-31T05:09:50.731Z,10.4
2018-05-31T05:10:52.405Z,11.4
2018-05-31T05:11:54.064Z,12.0
2018-05-31T05:12:55.730Z,14.4
2018-05-31T05:13:57.412Z,14.0
2018-05-31T05:14:59.090Z,10.7
2018-05-31T05:16:00.783Z,11.8
2018-05-31T05:17:02.455Z,12.3
2018-05-31T05:18:04.120Z,12.8
2018-05-31T05:19:05.812Z,13.6
2018-05-31T05:20:07.435Z,9.7
2018-05-31T05:21:09.104Z,11.4
2018-05-31T05:22:10.781Z,10.5
2018-05-31T05:23:12.444Z,10.0
2018-05-31T05:24:14.119Z,12.4
2018-05-31T05:25:15.828Z,12.5
2018-05-31T05:26:17.501Z,9.8
2018-05-31T05:27:19.181Z,10.6
2018-05-31T05:28:20.847Z,12.0
2018-05-31T05:29:22.515Z,13.7
2018-05-31T05:30:24.184Z,12.6
2018-05-31T05:31:25.899Z,11.9
2018-05-31T05:32:27.632Z,11.9
2018-05-31T05:33:29.223Z,10.1
2018-05-31T05:34:30.894Z,9.3
2018-05-31T05:35:32.563Z,10.6
2018-05-31T05:36:34.227Z,11.6
2018-05-31T05:37:35.901Z,9.5
2018-05-31T05:38:37.595Z,10.1
2018-05-31T05:39:39.260Z,10.4
2018-05-31T05:40:40.918Z,11.8
2018-05-31T05:41:42.603Z,9.8
2018-05-31T05:42:44.289Z,11.2
2018-05-31T05:43:45.935Z,12.7
2018-05-31T05:44:47.608Z,13.2
2018-05-31T05:45:49.280Z,14.0
2018-05-31T05:46:50.969Z,12.5
2018-05-31T05:47:52.629Z,13.9
2018-05-31T05:48:54.317Z,12.7
2018-05-31T05:49:56.008Z,12.6
2018-05-31T05:50:57.675Z,12.7
2018-05-31T05:51:59.345Z,12.0
2018-05-31T05:53:01.019Z,12.4
2018-05-31T05:54:02.694Z,14.9
2018-05-31T05:55:04.335Z,13.9
2018-05-31T06:01:58.859Z,10.5
2018-05-31T06:03:00.528Z,13.0
2018-05-31T06:04:02.210Z,15.9
2018-05-31T06:05:03.875Z,13.5
2018-05-31T06:06:05.551Z,14.1
2018-05-31T06:07:07.237Z,12.2
2018-05-31T06:08:08.922Z,12.1
2018-05-31T06:09:10.589Z,14.7
2018-05-31T06:10:12.330Z,12.1
2018-05-31T06:11:13.942Z,13.2
2018-05-31T06:12:15.620Z,13.6
2018-05-31T06:13:17.310Z,11.4
2018-05-31T06:14:18.963Z,13.5
2018-05-31T06:15:20.665Z,12.5
2018-05-31T06:16:22.339Z,10.8
2018-05-31T06:17:24.011Z,10.5
2018-05-31T06:18:25.707Z,10.9
2018-05-31T06:19:27.382Z,10.6
2018-05-31T08:17:22.356Z,8.3
2018-05-31T08:18:24.047Z,8.1
2018-05-31T08:20:35.272Z,9.3
2018-05-31T08:21:36.972Z,11.0
2018-05-31T08:22:38.650Z,9.2
2018-05-31T08:23:40.327Z,8.8
2018-05-31T08:24:42.023Z,8.8
2018-05-31T08:25:43.697Z,9.2
2018-05-31T08:26:45.409Z,9.3
2018-05-31T08:27:47.122Z,10.2
2018-05-31T08:28:48.817Z,9.6
2018-05-31T08:29:50.500Z,10.4
2018-05-31T08:30:52.191Z,10.5
2018-05-31T08:31:53.874Z,7.8
2018-05-31T08:32:55.606Z,10.2
2018-05-31T08:33:57.282Z,8.2
2018-05-31T08:34:58.984Z,7.9
2018-05-31T08:36:00.677Z,7.5
2018-05-31T08:37:03.093Z,8.0
2018-05-31T08:38:04.778Z,7.6
2018-05-31T08:39:06.474Z,7.8
2018-05-31T08:40:08.165Z,7.7
2018-05-31T08:41:09.853Z,7.5
2018-05-31T08:42:11.542Z,7.8
2018-05-31T08:43:13.230Z,7.3
2018-05-31T08:44:14.955Z,7.1
2018-05-31T08:45:17.134Z,7.7
2018-05-31T08:46:18.856Z,7.3
2018-05-31T08:47:20.644Z,7.0
2018-05-31T08:48:22.343Z,7.4
2018-05-31T08:49:24.025Z,7.7
2018-05-31T08:50:25.713Z,9.5
2018-05-31T08:51:27.559Z,6.9
2018-05-31T08:52:29.266Z,7.7
2018-05-31T08:53:30.959Z,7.9
2018-05-31T08:54:33.692Z,8.0
2018-05-31T08:55:35.377Z,10.6
2018-05-31T08:56:37.087Z,8.6
2018-05-31T08:57:38.760Z,8.1
2018-05-31T08:58:40.435Z,8.8
2018-05-31T08:59:42.113Z,8.6
2018-05-31T09:00:43.808Z,7.5
2018-05-31T09:01:45.821Z,8.2
2018-05-31T09:02:47.545Z,7.7
2018-05-31T09:03:49.239Z,8.7
2018-05-31T09:04:50.943Z,7.9
2018-05-31T09:05:52.627Z,9.0
2018-05-31T09:06:54.303Z,8.5
2018-05-31T09:07:56.007Z,9.9
2018-05-31T09:08:57.711Z,9.1
2018-05-31T09:09:59.397Z,9.0
2018-05-31T09:11:01.072Z,9.2
2018-05-31T09:12:02.752Z,8.0
2018-05-31T09:13:04.428Z,8.8
2018-05-31T09:14:06.131Z,8.6
2018-05-31T09:15:07.856Z,9.7
2018-05-31T09:16:09.516Z,10.5
2018-05-31T09:17:11.187Z,7.9
2018-05-31T09:18:12.897Z,8.4
2018-05-31T09:19:14.575Z,11.4
2018-05-31T09:20:16.272Z,8.0
2018-05-31T09:21:17.940Z,8.7
2018-05-31T09:22:19.626Z,8.6
2018-05-31T09:23:21.316Z,9.4
2018-05-31T09:24:23.012Z,9.8
2018-05-31T09:25:24.721Z,7.9
2018-05-31T09:26:26.417Z,8.4
2018-05-31T09:27:28.136Z,7.7
2018-05-31T09:28:29.846Z,8.2
2018-05-31T09:29:31.522Z,8.1
2018-05-31T09:30:33.203Z,8.5
2018-05-31T09:31:34.897Z,7.9
2018-05-31T09:32:36.593Z,8.3
2018-05-31T09:33:38.294Z,9.6
2018-05-31T09:34:40.045Z,8.2
2018-05-31T09:35:42.128Z,9.5
2018-05-31T09:36:43.804Z,9.0
2018-05-31T09:37:45.490Z,8.4
2018-05-31T09:38:47.177Z,8.7
2018-05-31T09:39:49.093Z,9.0
2018-05-31T09:40:53.456Z,9.7
2018-05-31T09:41:55.076Z,8.3
2018-05-31T09:42:56.785Z,7.7
2018-05-31T09:43:58.459Z,9.1
2018-05-31T09:45:00.234Z,9.6
2018-05-31T09:46:02.369Z,7.1
2018-05-31T09:47:05.188Z,7.0
2018-05-31T09:48:07.417Z,7.1
2018-05-31T09:49:11.145Z,6.8
2018-05-31T09:50:12.847Z,8.2
2018-05-31T09:51:14.551Z,7.5
2018-05-31T09:52:16.270Z,10.9
2018-05-31T09:53:17.977Z,6.9
2018-05-31T09:54:19.660Z,7.3
2018-05-31T09:55:21.347Z,7.5
2018-05-31T10:02:01.796Z,6.7
2018-05-31T10:03:03.953Z,6.8
2018-05-31T10:04:05.668Z,8.2
2018-05-31T10:05:07.359Z,10.6
2018-05-31T10:06:09.036Z,7.9
2018-05-31T10:07:10.729Z,7.2
2018-05-31T10:08:12.407Z,7.5
2018-05-31T10:09:14.102Z,8.6
2018-05-31T10:10:15.784Z,6.9
2018-05-31T10:11:17.680Z,8.8
2018-05-31T10:12:19.405Z,8.9
2018-05-31T10:13:21.091Z,7.4
2018-05-31T10:14:22.769Z,8.4
2018-05-31T10:15:24.441Z,7.4
2018-05-31T10:16:26.146Z,7.0
2018-05-31T10:17:27.841Z,7.8
2018-05-31T10:18:29.539Z,7.6
2018-05-31T10:19:31.274Z,6.1
2018-05-31T10:20:32.955Z,6.4
2018-05-31T10:21:34.658Z,7.2
2018-05-31T10:22:36.417Z,6.2
2018-05-31T10:23:38.103Z,5.4
2018-05-31T10:24:39.801Z,6.3
2018-05-31T10:25:41.487Z,6.1
2018-05-31T10:26:43.184Z,6.6
2018-05-31T10:27:44.867Z,5.9
2018-05-31T10:28:46.554Z,5.6
2018-05-31T10:29:48.275Z,6.9
2018-05-31T10:30:49.958Z,9.2
2018-05-31T10:31:51.665Z,7.9
2018-05-31T10:32:53.355Z,5.3
2018-05-31T10:33:55.093Z,6.6
2018-05-31T10:34:56.795Z,5.4
2018-05-31T10:35:58.484Z,7.4
2018-05-31T10:37:00.162Z,4.8
2018-05-31T10:38:01.871Z,7.2
2018-05-31T10:39:03.611Z,6.1
2018-05-31T10:40:05.282Z,6.0
2018-05-31T10:41:07.003Z,5.2
2018-05-31T10:42:08.676Z,6.4
2018-05-31T10:43:10.363Z,6.2
2018-05-31T10:44:12.038Z,5.6
2018-05-31T10:45:13.727Z,6.5
2018-05-31T10:46:15.476Z,6.0
2018-05-31T10:47:17.108Z,5.2
2018-05-31T10:48:18.802Z,6.5
2018-05-31T10:49:20.489Z,5.6
2018-05-31T10:50:22.179Z,6.0
2018-05-31T10:51:23.878Z,6.3
2018-05-31T10:52:25.583Z,10.3
2018-05-31T10:53:27.284Z,6.0
2018-05-31T10:54:28.970Z,6.3
2018-05-31T10:55:30.656Z,7.3
2018-05-31T10:56:32.364Z,8.0
2018-05-31T10:57:34.092Z,6.1
2018-05-31T10:58:35.770Z,7.1
2018-05-31T10:59:37.522Z,8.0
2018-05-31T11:00:39.220Z,7.7
2018-05-31T11:01:40.928Z,9.0
2018-05-31T11:02:42.606Z,7.7
2018-05-31T11:03:44.300Z,7.8
2018-05-31T11:04:45.992Z,7.7
2018-05-31T11:05:47.688Z,10.2
2018-05-31T11:06:49.355Z,9.1
2018-05-31T11:07:51.064Z,7.8
2018-05-31T11:08:52.752Z,7.0
2018-05-31T11:09:54.436Z,10.1
2018-05-31T11:10:56.119Z,8.5
2018-05-31T11:11:57.805Z,7.9
2018-05-31T11:12:59.505Z,8.0
2018-05-31T11:14:01.206Z,9.5
2018-05-31T11:15:02.931Z,8.9
2018-05-31T11:16:04.599Z,8.4
2018-05-31T11:17:06.287Z,9.4
2018-05-31T11:18:07.985Z,9.0
2018-05-31T11:19:09.670Z,10.6
2018-05-31T11:20:11.377Z,10.4
2018-05-31T11:21:13.082Z,9.1
2018-05-31T11:22:14.761Z,8.8
2018-05-31T11:23:16.446Z,7.7
2018-05-31T11:24:18.127Z,7.4
2018-05-31T11:25:19.855Z,7.5
2018-05-31T11:26:21.519Z,7.9
2018-05-31T11:27:23.210Z,10.3
2018-05-31T11:28:24.923Z,8.1
2018-05-31T11:29:26.618Z,7.5
2018-05-31T11:30:28.316Z,8.7
2018-05-31T11:31:30.001Z,7.6
2018-05-31T11:32:31.686Z,7.6
2018-05-31T11:33:33.358Z,9.5
2018-05-31T11:34:35.067Z,7.8
2018-05-31T11:35:36.798Z,6.1
2018-05-31T11:36:38.486Z,6.7
2018-05-31T11:37:40.169Z,8.6
2018-05-31T11:38:41.861Z,8.6
2018-05-31T11:39:43.551Z,6.5
2018-05-31T11:40:45.233Z,7.3
2018-05-31T11:41:46.912Z,7.7
2018-05-31T11:42:48.592Z,8.1
2018-05-31T11:43:50.466Z,7.9
2018-05-31T11:44:52.106Z,9.6
2018-05-31T11:45:53.777Z,7.2
2018-05-31T11:46:55.467Z,7.5
2018-05-31T11:47:57.149Z,10.1
2018-05-31T11:48:58.828Z,7.9
2018-05-31T11:50:00.513Z,8.5
2018-05-31T11:51:02.199Z,7.9
2018-05-31T11:52:03.859Z,8.7
2018-05-31T11:53:05.598Z,8.9
2018-05-31T11:54:07.540Z,11.3
2018-05-31T11:55:09.173Z,9.4
2018-05-31T11:56:10.864Z,8.0
2018-05-31T11:57:12.548Z,7.8
2018-05-31T11:58:14.227Z,9.8
2018-05-31T11:59:15.893Z,10.9
2018-05-31T12:00:17.588Z,7.9
2018-05-31T12:01:19.273Z,10.9
2018-05-31T12:02:20.950Z,10.1
2018-05-31T12:03:22.641Z,8.3
2018-05-31T12:04:24.336Z,11.2
2018-05-31T12:05:26.012Z,9.6
2018-05-31T12:06:27.756Z,8.8
2018-05-31T12:07:29.394Z,8.9
2018-05-31T12:08:31.088Z,8.5
2018-05-31T12:09:32.780Z,8.8
2018-05-31T12:10:34.444Z,11.4
2018-05-31T12:11:36.145Z,9.3
2018-05-31T12:12:37.889Z,10.6
2018-05-31T12:13:39.563Z,9.4
2018-05-31T12:14:41.435Z,8.4
2018-05-31T12:15:43.099Z,8.3
2018-05-31T12:16:44.801Z,10.3
2018-05-31T12:17:46.485Z,10.3
2018-05-31T12:18:48.169Z,11.2
2018-05-31T12:19:49.844Z,8.3
2018-05-31T12:20:51.514Z,10.7
2018-05-31T12:21:53.189Z,9.2
2018-05-31T12:22:54.890Z,9.2
2018-05-31T12:23:56.545Z,10.2
2018-05-31T12:24:58.238Z,12.2
2018-05-31T12:25:59.926Z,9.1
2018-05-31T12:27:01.606Z,10.4
2018-05-31T12:28:03.287Z,7.4
2018-05-31T12:29:04.960Z,8.1
2018-05-31T12:30:06.654Z,9.2
2018-05-31T12:31:08.331Z,7.9
2018-05-31T12:32:10.028Z,8.9
2018-05-31T12:33:11.758Z,7.6
2018-05-31T12:34:13.405Z,7.2
2018-05-31T12:35:15.080Z,8.5
2018-05-31T12:36:16.795Z,8.5
2018-05-31T12:37:18.450Z,9.7
2018-05-31T12:38:20.122Z,6.2
2018-05-31T12:39:21.934Z,8.7
2018-05-31T12:40:23.590Z,7.8
2018-05-31T12:41:25.273Z,8.3
2018-05-31T12:42:26.946Z,7.5
2018-05-31T12:43:28.625Z,8.1
2018-05-31T12:44:30.296Z,8.4
2018-05-31T12:45:32.028Z,8.9
2018-05-31T12:46:33.710Z,7.5
2018-05-31T12:47:35.400Z,8.0
2018-05-31T12:48:37.125Z,9.1
2018-05-31T12:49:38.792Z,8.7
2018-05-31T12:50:40.478Z,7.8
2018-05-31T12:51:42.186Z,6.6
2018-05-31T12:52:43.865Z,8.2
2018-05-31T12:53:45.558Z,8.0
2018-05-31T12:54:47.261Z,6.5
2018-05-31T12:55:48.943Z,8.5
2018-05-31T12:56:50.636Z,7.4
2018-05-31T12:57:52.316Z,8.8
2018-05-31T12:58:53.998Z,8.1
2018-05-31T12:59:55.693Z,7.6
2018-05-31T13:00:57.369Z,9.5
2018-05-31T13:01:59.047Z,10.2
2018-05-31T13:03:00.741Z,8.7
2018-05-31T13:04:02.429Z,7.3
2018-05-31T13:05:04.113Z,7.5
2018-05-31T13:06:05.865Z,6.7
2018-05-31T13:07:07.521Z,8.1
2018-05-31T13:08:09.221Z,6.9
2018-05-31T13:09:10.897Z,7.4
2018-05-31T13:10:12.576Z,9.6
2018-05-31T13:11:14.258Z,7.1
2018-05-31T13:12:15.988Z,8.4
2018-05-31T13:13:17.772Z,11.3
2018-05-31T13:14:19.457Z,6.8
2018-05-31T13:15:21.127Z,7.4
2018-05-31T13:16:22.814Z,8.8
2018-05-31T13:17:24.483Z,8.4
2018-05-31T13:18:26.214Z,9.4
2018-05-31T13:19:27.902Z,10.5
2018-05-31T13:20:29.598Z,6.9
2018-05-31T13:21:32.415Z,8.2
2018-05-31T13:22:34.121Z,8.8
2018-05-31T13:23:35.807Z,7.4
2018-05-31T13:24:37.591Z,9.2
2018-05-31T13:25:42.109Z,8.3
2018-05-31T13:26:43.709Z,8.0
2018-05-31T13:27:46.123Z,10.1
2018-05-31T13:28:47.792Z,10.2
2018-05-31T13:29:49.474Z,11.2
2018-05-31T13:30:51.149Z,9.5
2018-05-31T13:31:52.858Z,11.5
2018-05-31T13:32:54.537Z,8.8
2018-05-31T13:33:56.245Z,11.3
2018-05-31T13:34:57.999Z,12.0
2018-05-31T13:35:59.762Z,27.9
2018-05-31T13:37:01.534Z,12.5
2018-05-31T13:38:03.257Z,8.7
2018-05-31T13:39:04.927Z,11.4
2018-05-31T13:40:06.619Z,9.4
2018-05-31T13:41:08.478Z,7.8
2018-05-31T13:42:10.172Z,10.6
2018-05-31T13:43:11.941Z,8.1
2018-05-31T13:44:13.588Z,8.3
2018-05-31T13:45:15.279Z,9.4
2018-05-31T13:46:17.528Z,9.7
2018-05-31T13:47:19.211Z,11.5
2018-05-31T13:48:20.886Z,9.0
2018-05-31T13:49:22.596Z,8.7
2018-05-31T13:50:24.270Z,11.6
2018-05-31T13:51:25.968Z,9.8
2018-05-31T13:52:27.663Z,10.1
2018-05-31T13:53:29.341Z,10.6
2018-05-31T13:54:31.061Z,10.3
2018-05-31T13:55:32.756Z,11.1
2018-05-31T14:01:33.680Z,6.9
2018-05-31T14:02:35.340Z,9.7
2018-05-31T14:03:37.068Z,10.9
2018-05-31T14:04:38.740Z,7.5
2018-05-31T14:05:40.455Z,9.8
2018-05-31T14:06:42.142Z,9.2
2018-05-31T14:07:43.908Z,6.7
2018-05-31T14:08:45.604Z,7.4
2018-05-31T14:09:47.269Z,8.3
2018-05-31T14:10:48.934Z,8.0
2018-05-31T14:11:50.631Z,10.0
2018-05-31T14:12:52.302Z,7.8
2018-05-31T14:13:53.967Z,8.8
2018-05-31T14:14:55.640Z,8.7
2018-05-31T14:15:57.319Z,7.9
2018-05-31T14:16:58.985Z,8.5
2018-05-31T14:18:00.660Z,8.1
2018-05-31T14:19:02.351Z,8.0
2018-05-31T14:20:04.036Z,8.6
2018-05-31T14:21:05.709Z,11.2
2018-05-31T14:22:07.405Z,8.0
2018-05-31T14:23:09.091Z,7.7
2018-05-31T14:24:10.745Z,8.4
2018-05-31T14:25:12.427Z,12.9
2018-05-31T14:26:14.094Z,10.0
2018-05-31T14:27:15.765Z,8.5
2018-05-31T14:28:17.431Z,13.7
2018-05-31T14:29:19.111Z,18.8
2018-05-31T14:30:20.789Z,9.2
2018-05-31T14:31:22.470Z,9.5
2018-05-31T14:32:24.149Z,11.5
2018-05-31T14:33:25.814Z,8.5
2018-05-31T14:34:27.499Z,10.6
2018-05-31T14:35:29.182Z,8.5
2018-05-31T14:36:30.867Z,7.8
2018-05-31T14:37:32.529Z,9.1
2018-05-31T14:38:34.197Z,10.4
2018-05-31T14:39:35.869Z,9.4
2018-05-31T14:40:37.572Z,9.7
2018-05-31T14:41:39.305Z,10.9
2018-05-31T14:42:40.962Z,12.7
2018-05-31T14:43:42.646Z,10.3
2018-05-31T14:44:44.326Z,10.3
2018-05-31T14:45:46.004Z,10.1
2018-05-31T14:46:47.683Z,10.6
2018-05-31T14:47:49.379Z,10.5
2018-05-31T14:48:51.055Z,9.7
2018-05-31T14:49:52.720Z,11.2
2018-05-31T14:50:54.407Z,11.3
2018-05-31T14:51:56.079Z,12.1
2018-05-31T14:52:57.754Z,9.5
2018-05-31T14:53:59.428Z,11.0
2018-05-31T14:55:01.095Z,10.7
2018-05-31T14:56:02.819Z,11.2
2018-05-31T14:57:04.500Z,9.8
2018-05-31T14:58:06.202Z,12.0
2018-05-31T14:59:07.872Z,13.6
2018-05-31T15:00:09.573Z,9.7
2018-05-31T15:01:11.257Z,12.8
2018-05-31T15:02:12.924Z,9.1
2018-05-31T15:03:14.611Z,12.7
2018-05-31T15:04:16.348Z,11.3
2018-05-31T15:05:18.027Z,10.9
2018-05-31T15:06:19.710Z,10.6
2018-05-31T15:07:21.388Z,9.1
2018-05-31T15:08:23.063Z,10.9
2018-05-31T15:09:24.835Z,10.6
2018-05-31T15:10:26.530Z,8.9
2018-05-31T15:11:28.214Z,8.8
2018-05-31T15:12:29.894Z,9.8
2018-05-31T15:13:59.008Z,11.5
2018-05-31T15:15:00.675Z,10.0
2018-05-31T15:16:02.358Z,12.0
2018-05-31T15:17:04.037Z,7.8
2018-05-31T15:18:05.716Z,7.3
2018-05-31T15:19:07.401Z,10.4
2018-05-31T15:20:09.084Z,10.6
2018-05-31T15:21:10.767Z,11.4
2018-05-31T15:22:12.442Z,11.3
2018-05-31T15:23:14.118Z,12.4
2018-05-31T15:24:15.793Z,9.0
2018-05-31T15:25:17.453Z,8.1
2018-05-31T15:26:19.141Z,11.2
2018-05-31T15:27:20.814Z,13.7
2018-05-31T15:28:22.489Z,13.6
2018-05-31T15:29:24.154Z,9.2
2018-05-31T15:30:25.825Z,12.6
2018-05-31T15:31:27.501Z,10.2
2018-05-31T15:32:29.173Z,11.9
2018-05-31T15:33:31.088Z,8.8
2018-05-31T15:34:32.774Z,9.5
2018-05-31T15:35:34.496Z,10.4
2018-05-31T15:36:36.127Z,9.8
2018-05-31T15:37:37.845Z,9.0
2018-05-31T15:38:39.528Z,11.1
2018-05-31T15:39:41.212Z,14.7
2018-05-31T15:40:42.901Z,10.6
2018-05-31T15:41:44.574Z,10.7
2018-05-31T15:42:46.256Z,11.0
2018-05-31T15:43:47.929Z,11.0
2018-05-31T15:44:49.599Z,12.9
2018-05-31T15:45:51.268Z,11.5
2018-05-31T15:46:52.949Z,10.2
2018-05-31T15:47:54.660Z,12.0
2018-05-31T15:48:56.318Z,9.7
2018-05-31T15:49:57.985Z,8.5
2018-05-31T15:50:59.651Z,10.6
2018-05-31T15:52:01.332Z,10.3
2018-05-31T15:53:02.994Z,10.1
2018-05-31T15:54:04.670Z,9.4
2018-05-31T15:55:06.364Z,11.3
2018-05-31T15:56:08.300Z,9.3
2018-05-31T15:57:10.989Z,8.4
2018-05-31T15:58:12.604Z,8.4
2018-05-31T15:59:14.277Z,8.5
2018-05-31T16:00:15.974Z,10.8
2018-05-31T16:01:17.636Z,9.0
2018-05-31T16:02:19.300Z,10.3
2018-05-31T16:03:20.973Z,11.5
2018-05-31T16:04:22.669Z,9.0
2018-05-31T16:05:24.351Z,9.5
2018-05-31T16:06:26.045Z,12.9
2018-05-31T16:07:27.713Z,7.9
2018-05-31T16:08:29.450Z,11.2
2018-05-31T16:09:31.123Z,10.4
2018-05-31T16:10:32.813Z,8.1
2018-05-31T16:11:34.462Z,11.6
2018-05-31T16:12:36.182Z,12.0
2018-05-31T16:13:37.913Z,11.7