createdAt,value
2022-11-23T00:01:48.669Z,7.80
2022-11-23T00:04:15.426Z,8.23
2022-11-23T00:06:42.202Z,8.97
2022-11-23T00:09:29.039Z,7.90
2022-11-23T00:11:55.991Z,7.77
2022-11-23T00:14:22.856Z,8.47
2022-11-23T00:16:49.619Z,7.63
2022-11-23T00:19:16.424Z,8.10
2022-11-23T00:21:43.163Z,8.83
2022-11-23T00:24:29.887Z,9.20
2022-11-23T00:26:56.694Z,10.07
2022-11-23T00:29:27.652Z,10.33
2022-11-23T00:31:54.396Z,10.73
2022-11-23T00:34:21.073Z,11.10
2022-11-23T00:36:47.786Z,11.80
2022-11-23T00:39:14.519Z,10.53
2022-11-23T00:41:41.282Z,10.17
2022-11-23T00:44:08.446Z,10.37
2022-11-23T00:46:35.147Z,9.93
2022-11-23T00:49:01.901Z,10.17
2022-11-23T00:51:35.890Z,10.53
2022-11-23T00:54:05.498Z,9.80
2022-11-23T00:56:35.548Z,10.50
2022-11-23T00:59:03.783Z,10.07
2022-11-23T01:01:37.400Z,10.30
2022-11-23T01:04:08.220Z,10.40
2022-11-23T01:06:40.313Z,9.73
2022-11-23T01:09:20.284Z,12.30
2022-11-23T01:11:46.994Z,11.30
2022-11-23T01:14:13.722Z,10.20
2022-11-23T01:16:41.662Z,10.60
2022-11-23T01:19:20.709Z,11.37
2022-11-23T01:21:47.848Z,10.03
2022-11-23T01:24:35.799Z,10.43
2022-11-23T01:27:02.490Z,9.43
2022-11-23T01:29:29.527Z,9.53
2022-11-23T01:31:56.740Z,9.30
2022-11-23T01:34:23.500Z,9.43
2022-11-23T01:36:50.210Z,9.00
2022-11-23T01:39:20.856Z,9.00
2022-11-23T01:41:47.573Z,9.00
2022-11-23T01:44:32.876Z,8.53
2022-11-23T01:47:06.418Z,8.50
2022-11-23T01:49:51.747Z,8.23
2022-11-23T01:52:24.543Z,8.37
2022-11-23T01:55:01.557Z,8.70
2022-11-23T01:57:40.450Z,8.37
2022-11-23T02:00:08.347Z,7.87
2022-11-23T02:02:41.000Z,7.87
2022-11-23T02:05:08.730Z,8.10
2022-11-23T02:07:35.971Z,7.60
2022-11-23T02:10:03.038Z,7.00
2022-11-23T02:12:29.730Z,7.43
2022-11-23T02:15:01.806Z,6.97
2022-11-23T02:17:28.547Z,6.10
2022-11-23T02:20:10.480Z,6.30
2022-11-23T02:23:12.754Z,6.40
2022-11-23T02:25:45.423Z,6.00
2022-11-23T02:28:26.286Z,6.17
2022-11-23T02:30:55.625Z,5.60
2022-11-23T02:33:22.492Z,7.60
2022-11-23T02:35:57.336Z,5.73
2022-11-23T02:38:30.096Z,5.90
2022-11-23T02:40:57.988Z,6.47
2022-11-23T02:43:25.493Z,6.27
2022-11-23T02:46:01.937Z,6.10
2022-11-23T02:48:28.755Z,7.53
2022-11-23T02:50:55.516Z,7.13
2022-11-23T02:53:24.025Z,7.43
2022-11-23T02:55:50.740Z,7.80
2022-11-23T02:58:17.667Z,7.13
2022-11-23T03:00:44.524Z,7.20
2022-11-23T03:03:11.291Z,8.17
2022-11-23T03:05:38.017Z,6.10
2022-11-23T03:08:05.147Z,6.57
2022-11-23T03:10:34.252Z,5.77
2022-11-23T03:13:00.971Z,6.47
2022-11-23T03:15:28.572Z,6.20
2022-11-23T03:17:57.300Z,6.10
2022-11-23T03:20:27.019Z,6.87
2022-11-23T03:22:53.894Z,6.60
2022-11-23T03:25:20.630Z,7.80
2022-11-23T03:27:47.514Z,6.83
2022-11-23T03:30:14.966Z,7.20
2022-11-23T03:32:41.724Z,6.53
2022-11-23T03:35:09.219Z,6.10
2022-11-23T03:37:36.008Z,7.13
2022-11-23T03:40:03.014Z,5.73
2022-11-23T03:42:29.695Z,5.97
2022-11-23T03:44:56.416Z,5.20
2022-11-23T03:47:23.215Z,6.03
2022-11-23T03:49:50.024Z,6.20
2022-11-23T03:52:16.718Z,6.17
2022-11-23T03:54:43.410Z,6.37
2022-11-23T03:57:10.076Z,6.30
2022-11-23T03:59:36.783Z,6.10
2022-11-23T04:02:03.502Z,6.57
2022-11-23T04:04:30.184Z,7.03
2022-11-23T04:06:56.994Z,6.53
2022-11-23T04:09:23.895Z,5.87
2022-11-23T04:11:50.663Z,5.90
2022-11-23T04:14:17.520Z,5.80
2022-11-23T04:16:44.474Z,5.97
2022-11-23T04:19:11.342Z,6.40
2022-11-23T04:21:40.943Z,6.10
2022-11-23T04:24:07.966Z,5.43
2022-11-23T04:26:34.755Z,5.27
2022-11-23T04:29:01.674Z,4.90
2022-11-23T04:31:28.364Z,4.50
2022-11-23T04:33:57.204Z,4.67
2022-11-23T04:36:24.582Z,4.73
2022-11-23T04:38:51.349Z,4.57
2022-11-23T04:41:18.185Z,4.17
2022-11-23T04:43:47.571Z,4.67
2022-11-23T04:46:14.503Z,4.13
2022-11-23T04:48:41.411Z,4.23
2022-11-23T04:51:08.107Z,3.77
2022-11-23T04:53:35.007Z,3.80
2022-11-23T04:56:02.083Z,4.03
2022-11-23T04:58:33.142Z,4.37
2022-11-23T05:01:05.311Z,4.40
2022-11-23T05:03:34.939Z,3.77
2022-11-23T05:06:07.262Z,3.67
2022-11-23T05:08:36.538Z,4.17
2022-11-23T05:11:04.576Z,4.03
2022-11-23T05:13:31.298Z,4.30
2022-11-23T05:16:02.895Z,4.00
2022-11-23T05:18:29.653Z,4.03
2022-11-23T05:20:56.324Z,4.97
2022-11-23T05:23:23.011Z,4.33
2022-11-23T05:25:49.749Z,4.40
2022-11-23T05:28:39.630Z,4.30
2022-11-23T05:31:07.483Z,4.23
2022-11-23T05:33:34.316Z,4.37
2022-11-23T05:36:01.102Z,5.10
2022-11-23T05:38:30.596Z,4.03
2022-11-23T05:40:58.663Z,4.13
2022-11-23T05:43:25.450Z,3.87
2022-11-23T05:45:52.263Z,4.33
2022-11-23T05:48:19.129Z,5.03
2022-11-23T05:50:45.924Z,4.30
2022-11-23T05:53:12.718Z,3.67
2022-11-23T05:55:39.421Z,4.33
2022-11-23T05:58:08.763Z,3.80
2022-11-23T06:00:35.547Z,4.83
2022-11-23T06:03:02.460Z,4.13
2022-11-23T06:05:30.007Z,4.67
2022-11-23T06:07:57.002Z,4.37
2022-11-23T06:10:25.142Z,6.00
2022-11-23T06:12:52.611Z,4.30
2022-11-23T06:15:19.694Z,4.47
2022-11-23T06:17:46.447Z,4.33
2022-11-23T06:20:13.196Z,4.23
2022-11-23T06:22:39.892Z,4.40
2022-11-23T06:25:07.375Z,4.30
2022-11-23T06:27:34.123Z,4.30
2022-11-23T06:30:01.043Z,4.50
2022-11-23T06:32:27.779Z,4.93
2022-11-23T06:35:00.791Z,3.77
2022-11-23T06:37:28.002Z,3.70
2022-11-23T06:39:55.867Z,3.73
2022-11-23T06:42:39.714Z,4.07
2022-11-23T06:45:10.140Z,3.67
2022-11-23T06:47:36.922Z,3.50
2022-11-23T06:50:04.435Z,3.13
2022-11-23T06:52:31.292Z,3.40
2022-11-23T06:54:58.063Z,2.27
2022-11-23T06:57:24.814Z,3.30
2022-11-23T06:59:51.674Z,2.27
2022-11-23T07:02:18.459Z,2.60
2022-11-23T07:04:47.248Z,2.20
2022-11-23T07:07:14.035Z,2.20
2022-11-23T07:09:40.805Z,2.13
2022-11-23T07:12:07.919Z,2.10
2022-11-23T07:14:34.679Z,1.90
2022-11-23T07:17:01.355Z,1.57
2022-11-23T07:19:28.139Z,1.67
2022-11-23T07:21:54.827Z,1.60
2022-11-23T07:24:24.321Z,2.53
2022-11-23T07:26:51.124Z,1.63
2022-11-23T07:29:17.920Z,1.60
2022-11-23T07:31:44.668Z,2.43
2022-11-23T07:34:11.483Z,1.60
2022-11-23T07:36:38.655Z,1.87
2022-11-23T07:39:05.449Z,1.93
2022-11-23T07:41:32.367Z,1.67
2022-11-23T07:43:59.153Z,1.90
2022-11-23T07:46:25.933Z,1.70
2022-11-23T07:48:54.387Z,1.67
2022-11-23T07:51:21.158Z,1.47
2022-11-23T07:53:47.944Z,2.27
2022-11-23T07:56:14.768Z,1.80
2022-11-23T07:58:41.595Z,2.10
2022-11-23T08:01:08.400Z,2.10
2022-11-23T08:03:35.389Z,1.53
2022-11-23T08:06:02.269Z,1.93
2022-11-23T08:08:29.067Z,1.93
2022-11-23T08:10:55.815Z,1.53
2022-11-23T08:13:23.459Z,1.77
2022-11-23T08:15:54.745Z,1.43
2022-11-23T08:18:24.009Z,1.83
2022-11-23T08:20:50.718Z,1.70
2022-11-23T08:23:17.486Z,1.97
2022-11-23T08:25:44.737Z,2.00
2022-11-23T08:28:12.523Z,2.23
2022-11-23T08:30:39.775Z,1.93
2022-11-23T08:33:11.113Z,2.07
2022-11-23T08:35:41.548Z,1.93
2022-11-23T08:38:11.116Z,1.83
2022-11-23T08:40:38.734Z,1.97
2022-11-23T08:43:09.373Z,1.83
2022-11-23T08:45:36.438Z,2.63
2022-11-23T08:48:04.435Z,2.70
2022-11-23T08:50:34.599Z,2.40
2022-11-23T08:53:01.571Z,2.63
2022-11-23T08:55:30.079Z,2.67
2022-11-23T08:57:59.600Z,2.40
2022-11-23T09:00:30.567Z,2.30
2022-11-23T09:02:59.042Z,1.80
2022-11-23T09:05:27.406Z,1.30
2022-11-23T09:07:55.624Z,1.67
2022-11-23T09:10:22.846Z,1.60
2022-11-23T09:12:49.839Z,1.80
2022-11-23T09:15:17.080Z,1.60
2022-11-23T09:17:44.088Z,1.63
2022-11-23T09:20:12.184Z,1.87
2022-11-23T09:22:39.803Z,1.70
2022-11-23T09:25:07.969Z,1.73
2022-11-23T09:27:34.942Z,2.50
2022-11-23T09:30:02.360Z,2.43
2022-11-23T09:32:29.324Z,2.03
2022-11-23T09:34:56.191Z,1.83
2022-11-23T09:37:23.152Z,2.20
2022-11-23T09:39:50.089Z,1.40
2022-11-23T09:42:31.837Z,2.00
2022-11-23T09:45:38.700Z,2.27
2022-11-23T09:48:27.130Z,2.10
2022-11-23T09:51:14.312Z,1.57
2022-11-23T09:54:00.826Z,1.93
2022-11-23T09:56:33.304Z,1.87
2022-11-23T09:59:11.614Z,1.63
2022-11-23T10:01:38.958Z,2.33
2022-11-23T10:04:14.013Z,1.67
2022-11-23T10:06:46.535Z,1.17
2022-11-23T10:09:57.440Z,1.90
2022-11-23T10:13:09.278Z,1.90
2022-11-23T10:15:53.070Z,2.07
2022-11-23T10:18:54.269Z,1.80
2022-11-23T10:22:00.287Z,1.70
2022-11-23T10:24:42.772Z,1.77
2022-11-23T10:27:27.109Z,2.17
2022-11-23T10:29:56.462Z,2.73
2022-11-23T10:32:42.855Z,3.23
2022-11-23T10:35:35.305Z,1.43
2022-11-23T10:38:21.086Z,1.67
2022-11-23T10:41:23.771Z,1.90
2022-11-23T10:44:09.218Z,2.60
2022-11-23T10:46:41.042Z,2.07
2022-11-23T10:49:30.454Z,2.63
2022-11-23T10:52:25.555Z,1.50
2022-11-23T10:55:00.304Z,1.63
2022-11-23T10:58:04.453Z,1.53
2022-11-23T11:00:31.738Z,1.77
2022-11-23T11:03:00.194Z,1.70
2022-11-23T11:06:12.351Z,1.43
2022-11-23T11:09:03.673Z,1.50
2022-11-23T11:11:40.327Z,1.50
2022-11-23T11:14:23.424Z,1.67
2022-11-23T11:16:54.066Z,1.47
2022-11-23T11:19:36.085Z,1.83
2022-11-23T11:22:32.152Z,1.77
2022-11-23T11:24:59.196Z,1.10
2022-11-23T11:27:29.838Z,1.47
2022-11-23T11:30:07.705Z,1.63
2022-11-23T11:32:57.676Z,1.40
2022-11-23T11:35:42.173Z,1.53
2022-11-23T11:38:21.050Z,1.80
2022-11-23T11:40:52.511Z,1.83
2022-11-23T11:43:39.512Z,1.70
2022-11-23T11:46:43.983Z,2.63
2022-11-23T11:49:27.026Z,1.37
2022-11-23T11:52:07.001Z,1.83
2022-11-23T11:55:00.577Z,1.60
2022-11-23T11:57:40.274Z,2.43
2022-11-23T12:00:17.382Z,2.03
2022-11-23T12:03:10.649Z,1.10
2022-11-23T12:05:53.620Z,1.30
2022-11-23T12:08:40.625Z,1.20
2022-11-23T12:11:13.078Z,1.30
2022-11-23T12:13:46.703Z,1.50
2022-11-23T12:20:13.232Z,1.53
2022-11-23T12:21:01.307Z,1.70
2022-11-23T12:22:57.930Z,1.40
2022-11-23T12:26:20.673Z,1.17
2022-11-23T12:29:17.051Z,1.17
2022-11-23T12:31:55.661Z,1.60
2022-11-23T12:35:07.207Z,1.13
2022-11-23T12:38:07.988Z,1.40
2022-11-23T12:41:01.427Z,1.40
2022-11-23T12:43:52.638Z,1.47
2022-11-23T12:46:40.618Z,1.10
2022-11-23T12:49:39.127Z,1.10
2022-11-23T12:52:30.906Z,1.03
2022-11-23T12:55:20.131Z,1.40
2022-11-23T12:58:25.707Z,0.87
2022-11-23T13:01:30.941Z,1.90
2022-11-23T13:04:43.886Z,1.33
2022-11-23T13:07:40.049Z,1.03
2022-11-23T13:11:00.569Z,0.90
2022-11-23T13:13:45.455Z,1.00
2022-11-23T13:16:45.656Z,0.83
2022-11-23T13:19:12.414Z,1.60
2022-11-23T13:21:47.235Z,1.10
2022-11-23T13:24:38.131Z,0.80
2022-11-23T13:27:14.054Z,1.17
2022-11-23T13:29:49.514Z,1.30
2022-11-23T13:32:38.177Z,0.90
2022-11-23T13:35:25.168Z,0.90
2022-11-23T13:38:21.125Z,1.23
2022-11-23T13:40:47.923Z,1.00
2022-11-23T13:43:31.847Z,1.40
2022-11-23T13:46:32.195Z,0.90
2022-11-23T13:49:00.658Z,1.00
2022-11-23T13:51:30.079Z,1.33
2022-11-23T13:54:18.994Z,1.03
2022-11-23T13:56:46.467Z,1.10
2022-11-23T13:59:22.518Z,0.90
2022-11-23T14:02:07.777Z,1.03
2022-11-23T14:04:47.040Z,0.90
2022-11-23T14:07:43.149Z,0.90
2022-11-23T14:10:24.764Z,1.03
2022-11-23T14:13:06.861Z,1.10
2022-11-23T14:15:41.611Z,0.87
2022-11-23T14:19:01.331Z,0.70
2022-11-23T14:21:52.933Z,0.80
2022-11-23T14:25:13.085Z,1.00
2022-11-23T14:28:00.203Z,0.70
2022-11-23T14:31:22.036Z,1.27
2022-11-23T14:34:41.079Z,1.30
2022-11-23T14:37:26.223Z,0.90
2022-11-23T14:40:27.601Z,1.50
2022-11-23T14:42:58.188Z,1.10
2022-11-23T14:45:32.526Z,0.70
2022-11-23T14:48:28.742Z,1.17
2022-11-23T14:51:06.354Z,1.07
2022-11-23T14:53:45.499Z,0.90
2022-11-23T14:56:46.177Z,1.00
2022-11-23T14:59:26.237Z,1.80
2022-11-23T15:02:05.400Z,1.73
2022-11-23T15:04:41.814Z,0.90
2022-11-23T15:07:22.261Z,0.90
2022-11-23T15:10:10.899Z,2.37
2022-11-23T15:12:49.745Z,1.30
2022-11-23T15:15:21.129Z,1.80
2022-11-23T15:18:03.063Z,1.30
2022-11-23T15:20:44.406Z,1.37
2022-11-23T15:23:22.060Z,0.90
2022-11-23T15:25:59.145Z,0.80
2022-11-23T15:28:29.899Z,1.00
2022-11-23T15:30:59.104Z,0.80
2022-11-23T15:33:26.460Z,1.20
2022-11-23T15:35:55.104Z,1.50
2022-11-23T15:38:23.898Z,1.20
2022-11-23T15:40:51.804Z,0.97
2022-11-23T15:43:20.166Z,0.90
2022-11-23T15:45:46.934Z,0.80
2022-11-23T15:48:19.584Z,0.97
2022-11-23T15:50:58.537Z,0.80
2022-11-23T15:53:42.302Z,0.73
2022-11-23T15:56:35.016Z,0.90
2022-11-23T15:59:44.191Z,0.80
2022-11-23T16:02:23.324Z,1.00
2022-11-23T16:05:04.423Z,1.20
2022-11-23T16:07:33.744Z,0.90
2022-11-23T16:10:06.646Z,0.80
2022-11-23T16:12:35.515Z,0.90
2022-11-23T16:15:27.237Z,1.03
2022-11-23T16:17:54.235Z,0.93
2022-11-23T16:20:25.386Z,1.10
2022-11-23T16:22:54.311Z,0.93
2022-11-23T16:25:32.668Z,0.80
2022-11-23T16:28:27.138Z,1.40
2022-11-23T16:30:55.104Z,1.80
2022-11-23T16:33:22.078Z,1.20
2022-11-23T16:35:50.129Z,1.20
2022-11-23T16:38:19.295Z,0.90
2022-11-23T16:40:48.186Z,1.00
2022-11-23T16:43:17.797Z,1.43
2022-11-23T16:45:47.776Z,1.40
2022-11-23T16:48:26.792Z,1.23
2022-11-23T16:50:55.712Z,1.23
2022-11-23T16:53:22.967Z,2.20
2022-11-23T16:55:55.203Z,1.50
2022-11-23T16:58:23.176Z,1.70
2022-11-23T17:00:50.372Z,1.90
2022-11-23T17:03:20.164Z,2.00
2022-11-23T17:05:47.987Z,2.20
2022-11-23T17:08:21.626Z,1.80
2022-11-23T17:10:52.091Z,2.13
2022-11-23T17:13:28.792Z,2.20
2022-11-23T17:15:59.052Z,2.20
2022-11-23T17:18:28.270Z,1.93
2022-11-23T17:20:55.997Z,2.40
2022-11-23T17:23:22.798Z,2.47
2022-11-23T17:25:49.523Z,2.63
2022-11-23T17:28:22.693Z,2.23
2022-11-23T17:30:50.317Z,2.60
2022-11-23T17:33:17.368Z,2.30
2022-11-23T17:35:45.657Z,2.37
2022-11-23T17:38:23.570Z,2.50
2022-11-23T17:40:50.419Z,2.50
2022-11-23T17:43:20.216Z,3.30
2022-11-23T17:45:47.020Z,2.60
2022-11-23T17:48:16.574Z,2.80
2022-11-23T17:50:43.511Z,3.03
2022-11-23T17:53:11.095Z,3.90
2022-11-23T17:55:40.243Z,3.40
2022-11-23T17:58:07.934Z,2.87
2022-11-23T18:00:37.520Z,3.40
2022-11-23T18:03:05.635Z,3.40
2022-11-23T18:05:32.927Z,2.50
2022-11-23T18:07:59.713Z,3.00
2022-11-23T18:10:29.489Z,3.37
2022-11-23T18:12:57.724Z,3.10
2022-11-23T18:15:26.235Z,3.30
2022-11-23T18:17:53.009Z,3.90
2022-11-23T18:20:19.848Z,3.80
2022-11-23T18:22:49.499Z,4.20
2022-11-23T18:25:16.522Z,3.00
2022-11-23T18:27:43.203Z,3.13
2022-11-23T18:30:10.817Z,2.90
2022-11-23T18:32:37.599Z,2.57
2022-11-23T18:35:05.331Z,2.90
2022-11-23T18:37:32.232Z,2.80
2022-11-23T18:39:58.914Z,3.03
2022-11-23T18:42:28.806Z,2.97
2022-11-23T18:44:55.563Z,3.07
2022-11-23T18:47:25.265Z,2.33
2022-11-23T18:49:56.050Z,2.97
2022-11-23T18:52:22.881Z,3.90
2022-11-23T18:54:52.575Z,3.13
2022-11-23T18:57:19.263Z,3.70
2022-11-23T18:59:57.860Z,3.57
2022-11-23T19:02:26.476Z,2.90
2022-11-23T19:04:53.219Z,2.50
2022-11-23T19:07:25.302Z,3.00
2022-11-23T19:09:56.791Z,2.87
2022-11-23T19:12:23.624Z,2.47
2022-11-23T19:14:50.484Z,3.47
2022-11-23T19:17:17.727Z,3.73
2022-11-23T19:19:44.413Z,2.80
2022-11-23T19:22:11.198Z,3.00
2022-11-23T19:24:40.512Z,2.80
2022-11-23T19:27:07.286Z,2.93
2022-11-23T19:29:34.593Z,2.50
2022-11-23T19:32:03.036Z,2.50
2022-11-23T19:34:29.839Z,3.63
2022-11-23T19:36:56.572Z,2.77
2022-11-23T19:39:23.381Z,4.60
2022-11-23T19:41:50.135Z,3.90
2022-11-23T19:44:16.822Z,3.03
2022-11-23T19:46:45.698Z,3.00
2022-11-23T19:49:12.501Z,2.83
2022-11-23T19:51:39.777Z,3.03
2022-11-23T19:54:07.881Z,3.30
2022-11-23T19:56:37.220Z,3.53
2022-11-23T19:59:04.150Z,3.20
2022-11-23T20:01:32.537Z,2.90
2022-11-23T20:04:09.729Z,2.50
2022-11-23T20:06:42.285Z,3.40
2022-11-23T20:09:21.027Z,2.83
2022-11-23T20:11:51.808Z,3.13
2022-11-23T20:14:21.509Z,3.50
2022-11-23T20:16:49.566Z,3.37
2022-11-23T20:19:16.277Z,2.97
2022-11-23T20:21:43.083Z,2.97
2022-11-23T20:24:14.244Z,3.50
2022-11-23T20:26:42.416Z,4.43
2022-11-23T20:29:09.527Z,3.60
2022-11-23T20:31:37.264Z,4.30
2022-11-23T20:34:07.327Z,4.07
2022-11-23T20:36:38.959Z,4.07
2022-11-23T20:39:12.039Z,4.20
2022-11-23T20:41:39.009Z,3.23
2022-11-23T20:44:11.274Z,3.17
2022-11-23T20:47:01.752Z,3.03
2022-11-23T20:49:27.066Z,3.30
2022-11-23T20:51:53.825Z,3.27
2022-11-23T20:54:20.558Z,2.80
2022-11-23T20:56:47.416Z,3.13
2022-11-23T20:59:14.488Z,3.10
2022-11-23T21:01:41.301Z,3.20
2022-11-23T21:04:09.265Z,3.43
2022-11-23T21:06:39.552Z,2.70
2022-11-23T21:09:08.785Z,2.67
2022-11-23T21:11:54.086Z,3.10
2022-11-23T21:14:27.033Z,2.80
2022-11-23T21:16:58.169Z,3.13
2022-11-23T21:19:31.436Z,3.87
2022-11-23T21:22:04.703Z,3.70
2022-11-23T21:24:32.206Z,3.17
2022-11-23T21:26:59.133Z,3.17
2022-11-23T21:29:31.016Z,2.90
2022-11-23T21:31:57.762Z,3.63
2022-11-23T21:34:27.938Z,3.43
2022-11-23T21:36:57.521Z,3.50
2022-11-23T21:39:25.947Z,3.40
2022-11-23T21:41:54.135Z,3.80
2022-11-23T21:44:22.668Z,3.27
2022-11-23T21:46:51.185Z,2.93
2022-11-23T21:49:18.261Z,3.67
2022-11-23T21:51:45.753Z,3.10
2022-11-23T21:54:16.657Z,3.87
2022-11-23T21:56:45.789Z,3.10
2022-11-23T21:59:13.121Z,3.57
2022-11-23T22:01:41.253Z,3.10
2022-11-23T22:04:17.666Z,3.40
2022-11-23T22:06:45.203Z,5.63
2022-11-23T22:09:13.603Z,3.37
2022-11-23T22:11:43.262Z,4.27
2022-11-23T22:14:14.114Z,4.20
2022-11-23T22:16:47.354Z,3.20
2022-11-23T22:19:23.064Z,3.27
2022-11-23T22:21:51.132Z,3.53
2022-11-23T22:24:19.519Z,3.40
2022-11-23T22:26:47.834Z,3.30
2022-11-23T22:29:15.036Z,3.23
2022-11-23T22:31:42.143Z,3.27
2022-11-23T22:34:13.015Z,3.17
2022-11-23T22:36:39.859Z,3.37
2022-11-23T22:39:10.461Z,2.83
2022-11-23T22:41:38.171Z,2.90
2022-11-23T22:44:08.698Z,2.67
2022-11-23T22:46:36.762Z,2.97
2022-11-23T22:49:03.919Z,3.07
2022-11-23T22:51:30.845Z,2.93
2022-11-23T22:54:00.431Z,2.40
2022-11-23T22:56:30.590Z,3.57
2022-11-23T22:58:57.764Z,2.83
2022-11-23T23:01:28.667Z,4.83
2022-11-23T23:03:58.362Z,2.90
2022-11-23T23:06:29.201Z,3.07
2022-11-23T23:08:59.114Z,2.13
2022-11-23T23:11:33.668Z,2.40
2022-11-23T23:14:00.856Z,2.47
2022-11-23T23:16:28.468Z,2.90
2022-11-23T23:18:57.135Z,3.10
2022-11-23T23:21:26.591Z,3.17
2022-11-23T23:23:58.154Z,3.03
2022-11-23T23:26:27.141Z,3.47
2022-11-23T23:29:00.574Z,3.40
2022-11-23T23:31:29.627Z,3.20
2022-11-23T23:33:57.364Z,3.10
2022-11-23T23:36:24.740Z,2.73
2022-11-23T23:38:51.889Z,3.40
2022-11-23T23:41:19.027Z,4.10
2022-11-23T23:43:48.045Z,3.80
2022-11-23T23:46:15.613Z,3.10
2022-11-23T23:48:42.505Z,2.90
2022-11-23T23:51:16.876Z,2.57
2022-11-23T23:53:46.844Z,3.63
2022-11-23T23:56:34.844Z,2.67
2022-11-23T23:59:01.676Z,2.97
