createdAt,value
2023-04-13T00:01:28.340Z,1.30
2023-04-13T00:03:58.585Z,0.97
2023-04-13T00:06:26.249Z,0.90
2023-04-13T00:08:55.073Z,0.80
2023-04-13T00:11:22.249Z,0.90
2023-04-13T00:13:49.354Z,1.10
2023-04-13T00:16:18.955Z,0.70
2023-04-13T00:18:45.875Z,0.80
2023-04-13T00:21:12.862Z,0.90
2023-04-13T00:23:40.291Z,0.80
2023-04-13T00:26:07.177Z,0.80
2023-04-13T00:28:34.154Z,0.80
2023-04-13T00:31:01.527Z,0.90
2023-04-13T00:33:28.428Z,0.70
2023-04-13T00:35:55.390Z,0.80
2023-04-13T00:38:24.440Z,0.60
2023-04-13T00:40:56.346Z,0.87
2023-04-13T00:43:26.530Z,1.10
2023-04-13T00:45:53.832Z,0.70
2023-04-13T00:48:21.115Z,0.80
2023-04-13T00:50:48.659Z,0.90
2023-04-13T00:53:16.736Z,0.93
2023-04-13T00:55:45.939Z,0.70
2023-04-13T00:58:13.755Z,0.70
2023-04-13T01:00:43.380Z,0.80
2023-04-13T01:03:11.701Z,0.70
2023-04-13T01:05:55.072Z,0.90
2023-04-13T01:08:36.375Z,0.73
2023-04-13T01:11:06.421Z,0.90
2023-04-13T01:13:48.818Z,0.83
2023-04-13T01:16:21.963Z,0.90
2023-04-13T01:18:53.332Z,0.93
2023-04-13T01:21:26.430Z,0.80
2023-04-13T01:24:18.055Z,0.80
2023-04-13T01:26:57.819Z,0.90
2023-04-13T01:29:27.560Z,1.00
2023-04-13T01:31:56.048Z,1.00
2023-04-13T01:34:24.438Z,0.70
2023-04-13T01:36:51.784Z,0.80
2023-04-13T01:39:20.403Z,1.20
2023-04-13T01:41:51.104Z,1.07
2023-04-13T01:44:24.606Z,1.13
2023-04-13T01:46:54.930Z,0.80
2023-04-13T01:49:53.851Z,1.13
2023-04-13T01:52:34.429Z,1.03
2023-04-13T01:55:08.838Z,1.10
2023-04-13T01:57:40.278Z,0.90
2023-04-13T02:00:12.764Z,0.90
2023-04-13T02:02:39.926Z,0.87
2023-04-13T02:05:11.153Z,0.90
2023-04-13T02:07:40.287Z,1.00
2023-04-13T02:10:08.286Z,0.80
2023-04-13T02:12:35.500Z,1.00
2023-04-13T02:15:02.381Z,0.80
2023-04-13T02:17:29.925Z,1.00
2023-04-13T02:19:57.993Z,1.20
2023-04-13T02:22:25.153Z,1.27
2023-04-13T02:24:52.023Z,0.80
2023-04-13T02:27:25.674Z,0.90
2023-04-13T02:29:53.386Z,1.30
2023-04-13T02:32:22.634Z,1.67
2023-04-13T02:34:50.722Z,1.10
2023-04-13T02:37:17.721Z,1.60
2023-04-13T02:39:44.706Z,1.17
2023-04-13T02:42:15.002Z,1.20
2023-04-13T02:44:41.935Z,1.37
2023-04-13T02:47:09.775Z,1.67
2023-04-13T02:49:37.436Z,1.07
2023-04-13T02:52:20.286Z,1.30
2023-04-13T02:55:01.558Z,1.43
2023-04-13T02:57:34.542Z,0.97
2023-04-13T03:00:10.199Z,1.00
2023-04-13T03:02:45.041Z,1.07
2023-04-13T03:05:15.629Z,1.20
2023-04-13T03:07:43.037Z,1.30
2023-04-13T03:10:11.192Z,1.80
2023-04-13T03:12:38.961Z,1.97
2023-04-13T03:15:11.471Z,1.90
2023-04-13T03:17:41.666Z,1.43
2023-04-13T03:20:16.396Z,1.57
2023-04-13T03:22:53.869Z,2.00
2023-04-13T03:25:22.417Z,1.20
2023-04-13T03:27:49.300Z,1.30
2023-04-13T03:30:18.913Z,1.20
2023-04-13T03:32:53.012Z,1.23
2023-04-13T03:35:23.168Z,1.10
2023-04-13T03:37:50.528Z,1.03
2023-04-13T03:40:29.126Z,1.60
2023-04-13T03:42:57.021Z,1.50
2023-04-13T03:45:27.233Z,1.20
2023-04-13T03:47:57.792Z,1.40
2023-04-13T03:50:25.777Z,1.13
2023-04-13T03:52:53.387Z,1.40
2023-04-13T03:55:21.207Z,4.40
2023-04-13T03:57:50.458Z,2.20
2023-04-13T04:00:21.797Z,8.17
2023-04-13T04:03:02.503Z,25.33
2023-04-13T04:05:40.585Z,19.30
2023-04-13T04:08:07.563Z,10.77
2023-04-13T04:10:37.698Z,2.67
2023-04-13T04:13:04.859Z,2.40
2023-04-13T04:15:35.120Z,1.60
2023-04-13T04:18:06.500Z,1.07
2023-04-13T04:20:36.796Z,1.37
2023-04-13T04:23:05.186Z,4.37
2023-04-13T04:25:42.159Z,3.50
2023-04-13T04:28:09.046Z,2.83
2023-04-13T04:30:36.162Z,1.40
2023-04-13T04:33:05.135Z,2.33
2023-04-13T04:35:35.920Z,4.00
2023-04-13T04:38:06.655Z,1.37
2023-04-13T04:40:36.282Z,2.00
2023-04-13T04:43:05.494Z,1.63
2023-04-13T04:45:43.853Z,2.47
2023-04-13T04:48:13.828Z,1.20
2023-04-13T04:50:45.100Z,1.10
2023-04-13T04:53:15.251Z,1.30
2023-04-13T04:55:42.182Z,2.17
2023-04-13T04:58:16.968Z,2.70
2023-04-13T05:00:48.198Z,2.07
2023-04-13T05:03:16.364Z,1.90
2023-04-13T05:05:49.049Z,1.20
2023-04-13T05:08:22.653Z,1.43
2023-04-13T05:10:50.417Z,1.40
2023-04-13T05:13:19.008Z,1.30
2023-04-13T05:15:55.957Z,1.20
2023-04-13T05:18:22.819Z,1.20
2023-04-13T05:20:49.719Z,1.43
2023-04-13T05:23:18.052Z,1.37
2023-04-13T05:25:53.024Z,1.50
2023-04-13T05:28:22.421Z,1.90
2023-04-13T05:30:49.942Z,2.10
2023-04-13T05:33:17.641Z,2.43
2023-04-13T05:35:47.221Z,1.40
2023-04-13T05:38:14.237Z,1.33
2023-04-13T05:40:41.561Z,1.10
2023-04-13T05:43:09.259Z,1.43
2023-04-13T05:45:43.544Z,1.20
2023-04-13T05:48:15.020Z,1.17
2023-04-13T05:50:43.973Z,1.03
2023-04-13T05:53:11.759Z,1.83
2023-04-13T05:55:52.829Z,1.90
2023-04-13T05:58:20.451Z,1.63
2023-04-13T06:00:50.943Z,1.60
2023-04-13T06:03:27.680Z,1.33
2023-04-13T06:05:54.766Z,1.77
2023-04-13T06:08:21.958Z,1.20
2023-04-13T06:10:53.533Z,1.10
2023-04-13T06:13:20.482Z,1.40
2023-04-13T06:15:47.397Z,1.53
2023-04-13T06:18:14.292Z,1.67
2023-04-13T06:20:41.314Z,1.50
2023-04-13T06:23:08.204Z,1.70
2023-04-13T06:25:35.912Z,1.10
2023-04-13T06:28:04.839Z,1.30
2023-04-13T06:30:35.218Z,1.23
2023-04-13T06:33:07.295Z,1.50
2023-04-13T06:35:34.238Z,1.17
2023-04-13T06:38:02.277Z,1.80
2023-04-13T06:40:38.958Z,1.40
2023-04-13T06:43:13.374Z,1.80
2023-04-13T06:45:58.073Z,1.10
2023-04-13T06:48:26.060Z,0.90
2023-04-13T06:50:59.471Z,1.50
2023-04-13T06:53:27.888Z,0.90
2023-04-13T06:55:54.782Z,1.00
2023-04-13T06:58:23.492Z,1.53
2023-04-13T07:00:50.463Z,1.30
2023-04-13T07:03:17.474Z,1.30
2023-04-13T07:05:45.359Z,1.40
2023-04-13T07:08:15.775Z,1.13
2023-04-13T07:10:44.639Z,1.30
2023-04-13T07:13:18.829Z,0.90
2023-04-13T07:15:46.958Z,1.20
2023-04-13T07:18:13.822Z,1.17
2023-04-13T07:20:40.818Z,1.33
2023-04-13T07:23:09.336Z,1.20
2023-04-13T07:25:37.553Z,0.90
2023-04-13T07:28:07.988Z,1.00
2023-04-13T07:30:35.643Z,1.50
2023-04-13T07:33:02.603Z,1.20
2023-04-13T07:35:29.807Z,1.77
2023-04-13T07:37:59.502Z,1.00
2023-04-13T07:40:26.390Z,1.20
2023-04-13T07:42:57.289Z,1.70
2023-04-13T07:45:25.086Z,1.13
2023-04-13T07:47:53.753Z,1.40
2023-04-13T07:50:20.886Z,1.03
2023-04-13T07:52:47.831Z,1.30
2023-04-13T07:55:17.018Z,1.00
2023-04-13T07:57:47.534Z,1.10
2023-04-13T08:00:15.333Z,1.47
2023-04-13T08:02:45.487Z,1.33
2023-04-13T08:05:18.043Z,1.67
2023-04-13T08:07:46.980Z,1.83
2023-04-13T08:10:15.477Z,1.00
2023-04-13T08:12:43.162Z,1.33
2023-04-13T08:15:10.570Z,1.53
2023-04-13T08:17:37.882Z,1.30
2023-04-13T08:20:09.041Z,0.90
2023-04-13T08:22:36.973Z,1.10
2023-04-13T08:25:07.420Z,1.10
2023-04-13T08:27:34.751Z,1.63
2023-04-13T08:30:02.648Z,1.70
2023-04-13T08:32:40.686Z,1.17
2023-04-13T08:35:08.070Z,1.07
2023-04-13T08:37:35.224Z,1.20
2023-04-13T08:40:07.510Z,0.90
2023-04-13T08:42:34.874Z,0.90
2023-04-13T08:45:04.089Z,1.30
2023-04-13T08:47:31.827Z,1.40
2023-04-13T08:50:00.539Z,1.03
2023-04-13T08:52:48.244Z,1.33
2023-04-13T08:55:17.004Z,1.53
2023-04-13T08:57:51.735Z,1.10
2023-04-13T09:00:22.114Z,1.60
2023-04-13T09:03:04.916Z,1.20
2023-04-13T09:05:39.550Z,1.63
2023-04-13T09:08:08.432Z,1.20
2023-04-13T09:10:38.598Z,1.40
2023-04-13T09:13:06.045Z,1.20
2023-04-13T09:15:33.342Z,1.30
2023-04-13T09:18:17.466Z,2.20
2023-04-13T09:20:59.843Z,3.10
2023-04-13T09:23:26.839Z,1.50
2023-04-13T09:26:05.229Z,1.27
2023-04-13T09:28:32.118Z,1.40
2023-04-13T09:31:05.805Z,1.20
2023-04-13T09:33:44.798Z,0.93
2023-04-13T09:36:16.396Z,1.20
2023-04-13T09:38:45.335Z,1.00
2023-04-13T09:41:12.431Z,1.40
2023-04-13T09:43:39.965Z,1.27
2023-04-13T09:46:16.435Z,1.13
2023-04-13T09:48:43.313Z,2.60
2023-04-13T09:51:10.372Z,1.67
2023-04-13T09:53:46.605Z,1.20
2023-04-13T09:56:14.201Z,1.30
2023-04-13T09:58:46.134Z,1.33
2023-04-13T10:01:17.590Z,1.80
2023-04-13T10:03:44.764Z,1.20
2023-04-13T10:06:11.829Z,1.30
2023-04-13T10:08:40.078Z,1.27
2023-04-13T10:11:15.033Z,1.13
2023-04-13T10:13:57.207Z,1.63
2023-04-13T10:16:33.325Z,0.90
2023-04-13T10:19:03.730Z,1.70
2023-04-13T10:21:35.512Z,2.50
2023-04-13T10:24:11.415Z,2.60
2023-04-13T10:26:40.315Z,2.33
2023-04-13T10:29:08.527Z,1.53
2023-04-13T10:31:46.774Z,1.17
2023-04-13T10:34:24.639Z,1.33
2023-04-13T10:36:54.417Z,1.80
2023-04-13T10:39:29.000Z,1.43
2023-04-13T10:41:59.783Z,2.10
2023-04-13T10:44:26.864Z,2.30
2023-04-13T10:46:53.961Z,1.40
2023-04-13T10:49:35.741Z,1.43
2023-04-13T10:52:03.662Z,1.50
2023-04-13T10:54:31.441Z,1.37
2023-04-13T10:57:03.755Z,1.20
2023-04-13T11:02:16.902Z,1.40
2023-04-13T11:04:47.619Z,1.13
2023-04-13T11:07:19.003Z,1.30
2023-04-13T11:09:51.281Z,1.80
2023-04-13T11:12:21.697Z,2.17
2023-04-13T11:14:49.876Z,2.00
2023-04-13T11:17:19.392Z,2.70
2023-04-13T11:19:50.565Z,2.57
2023-04-13T11:22:24.012Z,1.70
2023-04-13T11:24:51.858Z,1.70
2023-04-13T11:27:23.770Z,1.90
2023-04-13T11:30:07.810Z,1.27
2023-04-13T11:32:46.562Z,2.37
2023-04-13T11:35:18.888Z,1.93
2023-04-13T11:37:49.174Z,2.23
2023-04-13T11:40:17.907Z,2.33
2023-04-13T11:42:47.680Z,1.50
2023-04-13T11:45:16.792Z,2.03
2023-04-13T11:47:46.161Z,1.30
2023-04-13T11:50:15.772Z,1.60
2023-04-13T11:52:44.838Z,1.53
2023-04-13T11:55:22.529Z,1.60
2023-04-13T11:57:52.960Z,1.60
2023-04-13T12:00:27.901Z,1.50
2023-04-13T12:05:33.938Z,2.17
2023-04-13T12:08:02.956Z,1.30
2023-04-13T12:13:20.367Z,1.20
2023-04-13T12:16:06.074Z,1.10
2023-04-13T12:18:50.029Z,1.90
2023-04-13T12:21:21.510Z,1.40
2023-04-13T12:23:54.894Z,1.07
2023-04-13T12:28:59.569Z,1.63
2023-04-13T12:31:33.636Z,1.50
2023-04-13T12:34:00.992Z,1.47
2023-04-13T12:36:31.695Z,1.27
2023-04-13T12:38:59.606Z,1.33
2023-04-13T12:41:29.469Z,1.23
2023-04-13T12:43:56.452Z,1.83
2023-04-13T12:46:25.261Z,1.00
2023-04-13T12:48:54.819Z,1.40
2023-04-13T12:51:21.821Z,1.10
2023-04-13T12:53:48.724Z,1.70
2023-04-13T12:56:16.302Z,2.00
2023-04-13T12:58:46.156Z,1.80
2023-04-13T13:01:16.765Z,1.30
2023-04-13T13:03:47.096Z,2.40
2023-04-13T13:06:14.027Z,2.00
2023-04-13T13:08:41.079Z,1.33
2023-04-13T13:11:10.881Z,2.07
2023-04-13T13:13:37.902Z,2.03
2023-04-13T13:16:05.186Z,2.00
2023-04-13T13:18:46.450Z,1.37
2023-04-13T13:21:13.915Z,1.47
2023-04-13T13:23:40.791Z,1.20
2023-04-13T13:26:23.242Z,1.30
2023-04-13T13:28:53.912Z,1.70
2023-04-13T13:31:21.178Z,1.50
2023-04-13T13:33:48.233Z,1.23
2023-04-13T13:36:15.704Z,1.40
2023-04-13T13:38:43.381Z,2.23
2023-04-13T13:41:11.105Z,1.63
2023-04-13T13:43:38.991Z,2.07
2023-04-13T13:46:06.934Z,1.37
2023-04-13T13:48:36.361Z,1.60
2023-04-13T13:51:28.535Z,1.50
2023-04-13T13:54:00.164Z,1.67
2023-04-13T13:56:27.123Z,2.07
2023-04-13T13:58:56.157Z,1.47
2023-04-13T14:01:23.215Z,1.60
2023-04-13T14:03:50.329Z,1.30
2023-04-13T14:06:20.631Z,2.70
2023-04-13T14:08:47.824Z,1.57
2023-04-13T14:11:14.790Z,1.27
2023-04-13T14:13:41.871Z,1.50
2023-04-13T14:16:29.268Z,1.67
2023-04-13T14:18:56.316Z,1.83
2023-04-13T14:21:23.478Z,1.43
2023-04-13T14:23:50.931Z,2.10
2023-04-13T14:26:17.986Z,1.40
2023-04-13T14:28:49.919Z,1.10
2023-04-13T14:31:16.925Z,1.20
2023-04-13T14:33:43.968Z,1.50
2023-04-13T14:36:15.609Z,1.30
2023-04-13T14:38:42.901Z,1.00
2023-04-13T14:41:30.124Z,2.00
2023-04-13T14:43:57.123Z,1.40
2023-04-13T14:46:27.023Z,1.40
2023-04-13T14:48:53.952Z,1.53
2023-04-13T14:51:21.808Z,1.63
2023-04-13T14:53:56.454Z,1.13
2023-04-13T14:56:24.135Z,1.57
2023-04-13T14:58:51.366Z,1.30
2023-04-13T15:01:19.905Z,1.20
2023-04-13T15:03:47.364Z,1.20
2023-04-13T15:06:17.576Z,1.43
2023-04-13T15:08:44.604Z,1.10
2023-04-13T15:11:11.676Z,1.20
2023-04-13T15:13:38.837Z,2.07
2023-04-13T15:16:07.943Z,1.30
2023-04-13T15:18:35.099Z,1.30
2023-04-13T15:21:05.547Z,1.20
2023-04-13T15:23:33.500Z,2.00
2023-04-13T15:26:01.725Z,1.87
2023-04-13T15:28:28.654Z,1.40
2023-04-13T15:30:55.813Z,1.33
2023-04-13T15:33:22.946Z,1.40
2023-04-13T15:35:52.240Z,1.70
2023-04-13T15:38:19.604Z,1.93
2023-04-13T15:40:51.908Z,1.70
2023-04-13T15:43:18.936Z,1.63
2023-04-13T15:45:47.179Z,1.30
2023-04-13T15:48:17.667Z,1.93
2023-04-13T15:50:44.672Z,1.37
2023-04-13T15:53:11.629Z,1.30
2023-04-13T15:55:40.662Z,1.20
2023-04-13T15:58:08.060Z,1.53
2023-04-13T16:00:35.572Z,1.30
2023-04-13T16:03:03.064Z,2.57
2023-04-13T16:05:31.678Z,2.03
2023-04-13T16:07:58.868Z,2.13
2023-04-13T16:10:26.211Z,1.60
2023-04-13T16:12:54.943Z,1.97
2023-04-13T16:15:23.166Z,1.60
2023-04-13T16:17:50.106Z,1.03
2023-04-13T16:20:21.400Z,1.60
2023-04-13T16:22:49.705Z,1.40
2023-04-13T16:25:19.209Z,1.67
2023-04-13T16:27:50.898Z,2.00
2023-04-13T16:30:21.318Z,2.83
2023-04-13T16:32:50.061Z,2.63
2023-04-13T16:35:17.368Z,2.57
2023-04-13T16:37:45.304Z,3.00
2023-04-13T16:40:12.886Z,2.77
2023-04-13T16:42:40.870Z,1.47
2023-04-13T16:45:12.126Z,2.23
2023-04-13T16:47:40.898Z,1.90
2023-04-13T16:50:08.632Z,2.07
2023-04-13T16:52:36.094Z,1.50
2023-04-13T16:55:04.512Z,1.83
2023-04-13T16:57:32.391Z,1.33
2023-04-13T17:00:01.332Z,2.03
2023-04-13T17:02:34.633Z,10.17
2023-04-13T17:05:01.796Z,2.10
2023-04-13T17:07:28.787Z,1.53
2023-04-13T17:09:56.065Z,1.80
2023-04-13T17:12:23.216Z,1.50
2023-04-13T17:14:50.206Z,3.33
2023-04-13T17:17:19.056Z,1.40
2023-04-13T17:19:46.040Z,1.20
2023-04-13T17:22:13.433Z,1.90
2023-04-13T17:24:40.849Z,1.70
2023-04-13T17:27:07.705Z,1.70
2023-04-13T17:29:38.065Z,1.53
2023-04-13T17:32:07.243Z,2.33
2023-04-13T17:34:34.202Z,2.57
2023-04-13T17:37:02.302Z,1.80
2023-04-13T17:39:29.474Z,2.30
2023-04-13T17:41:56.741Z,1.97
2023-04-13T17:44:23.584Z,5.53
2023-04-13T17:46:51.766Z,4.80
2023-04-13T17:49:18.590Z,5.63
2023-04-13T17:51:48.107Z,4.87
2023-04-13T17:54:15.046Z,4.73
2023-04-13T17:56:41.953Z,4.60
2023-04-13T17:59:13.331Z,1.93
2023-04-13T18:01:43.392Z,1.50
2023-04-13T18:04:12.357Z,1.10
2023-04-13T18:06:39.628Z,1.10
2023-04-13T18:09:06.888Z,1.47
2023-04-13T18:11:33.890Z,1.30
2023-04-13T18:14:03.205Z,1.40
2023-04-13T18:16:33.725Z,1.70
2023-04-13T18:19:01.392Z,1.80
2023-04-13T18:21:28.341Z,1.33
2023-04-13T18:23:55.350Z,2.10
2023-04-13T18:26:22.907Z,1.67
2023-04-13T18:28:49.834Z,2.03
2023-04-13T18:31:16.903Z,1.80
2023-04-13T18:33:44.774Z,1.40
2023-04-13T18:36:16.408Z,1.60
2023-04-13T18:38:44.376Z,1.70
2023-04-13T18:41:12.197Z,2.40
2023-04-13T18:43:39.877Z,2.70
2023-04-13T18:46:08.158Z,2.60
2023-04-13T18:48:36.044Z,2.37
2023-04-13T18:51:03.769Z,3.07
2023-04-13T18:53:31.298Z,2.30
2023-04-13T18:55:59.082Z,3.87
2023-04-13T18:58:26.594Z,2.73
2023-04-13T19:00:53.711Z,4.00
2023-04-13T19:03:20.801Z,4.53
2023-04-13T19:05:47.802Z,3.53
2023-04-13T19:08:15.679Z,5.20
2023-04-13T19:10:43.118Z,4.90
2023-04-13T19:13:10.158Z,4.80
2023-04-13T19:15:37.239Z,3.40
2023-04-13T19:18:04.658Z,2.63
2023-04-13T19:20:31.833Z,2.37
2023-04-13T19:22:58.786Z,1.90
2023-04-13T19:25:25.744Z,3.13
2023-04-13T19:27:52.681Z,3.67
2023-04-13T19:30:19.910Z,3.93
2023-04-13T19:32:48.225Z,4.77
2023-04-13T19:35:15.561Z,5.70
2023-04-13T19:37:42.635Z,7.23
2023-04-13T19:40:10.492Z,5.33
2023-04-13T19:42:37.608Z,8.33
2023-04-13T19:45:05.096Z,6.50
2023-04-13T19:47:32.227Z,4.67
2023-04-13T19:49:59.968Z,4.00
2023-04-13T19:52:26.971Z,3.87
2023-04-13T19:54:53.935Z,3.73
2023-04-13T19:57:20.915Z,10.53
2023-04-13T19:59:47.869Z,6.57
2023-04-13T20:02:14.834Z,5.07
2023-04-13T20:04:42.022Z,3.87
2023-04-13T20:07:09.286Z,4.07
2023-04-13T20:09:36.316Z,2.47
2023-04-13T20:12:05.590Z,2.87
2023-04-13T20:14:32.604Z,2.30
2023-04-13T20:16:59.485Z,2.37
2023-04-13T20:19:26.601Z,1.77
2023-04-13T20:21:54.464Z,1.80
2023-04-13T20:24:21.419Z,2.87
2023-04-13T20:26:48.369Z,1.80
2023-04-13T20:29:21.993Z,1.60
2023-04-13T20:31:49.038Z,2.10
2023-04-13T20:34:16.198Z,2.00
2023-04-13T20:36:43.251Z,1.70
2023-04-13T20:39:10.187Z,2.03
2023-04-13T20:41:37.246Z,2.37
2023-04-13T20:44:04.716Z,2.43
2023-04-13T20:46:35.135Z,2.23
2023-04-13T20:49:04.448Z,2.83
2023-04-13T20:51:31.591Z,3.53
2023-04-13T20:53:58.981Z,2.60
2023-04-13T20:56:26.679Z,2.53
2023-04-13T20:58:56.369Z,2.80
2023-04-13T21:01:28.254Z,3.23
2023-04-13T21:03:55.295Z,3.73
2023-04-13T21:06:23.021Z,2.90
2023-04-13T21:08:49.992Z,3.37
2023-04-13T21:11:16.866Z,4.03
2023-04-13T21:13:43.733Z,4.50
2023-04-13T21:16:11.389Z,4.60
2023-04-13T21:18:38.699Z,4.97
2023-04-13T21:21:06.811Z,4.90
2023-04-13T21:23:33.801Z,5.27
2023-04-13T21:26:00.907Z,4.10
2023-04-13T21:28:27.954Z,5.27
2023-04-13T21:30:54.811Z,5.50
2023-04-13T21:33:21.724Z,5.00
2023-04-13T21:35:48.612Z,4.50
2023-04-13T21:38:15.824Z,4.10
2023-04-13T21:40:42.663Z,3.70
2023-04-13T21:43:09.479Z,3.33
2023-04-13T21:45:36.334Z,3.47
2023-04-13T21:48:03.194Z,2.30
2023-04-13T21:50:30.175Z,2.73
2023-04-13T21:52:57.039Z,2.50
2023-04-13T21:55:23.904Z,2.60
2023-04-13T21:57:50.861Z,2.87
2023-04-13T22:00:18.245Z,2.30
2023-04-13T22:02:45.297Z,2.53
2023-04-13T22:05:12.350Z,2.37
2023-04-13T22:07:43.275Z,2.77
2023-04-13T22:10:11.148Z,2.40
2023-04-13T22:12:38.320Z,2.43
2023-04-13T22:15:05.768Z,2.93
2023-04-13T22:17:32.654Z,2.20
2023-04-13T22:19:59.789Z,2.10
2023-04-13T22:22:27.303Z,1.77
2023-04-13T22:24:54.218Z,2.30
2023-04-13T22:27:22.122Z,1.80
2023-04-13T22:29:49.061Z,1.70
2023-04-13T22:32:16.829Z,1.60
2023-04-13T22:34:43.683Z,2.53
2023-04-13T22:37:12.518Z,2.70
2023-04-13T22:39:40.301Z,2.43
2023-04-13T22:42:07.241Z,2.83
2023-04-13T22:44:34.908Z,2.90
2023-04-13T22:47:03.186Z,3.70
2023-04-13T22:49:30.474Z,3.40
2023-04-13T22:51:57.691Z,3.67
2023-04-13T22:54:24.682Z,3.80
2023-04-13T22:56:53.020Z,4.27
2023-04-13T22:59:20.023Z,3.43
2023-04-13T23:01:47.084Z,4.27
2023-04-13T23:04:16.037Z,3.83
2023-04-13T23:06:43.394Z,3.70
2023-04-13T23:09:10.325Z,4.10
2023-04-13T23:11:38.039Z,3.00
2023-04-13T23:14:06.890Z,3.40
2023-04-13T23:16:34.899Z,3.00
2023-04-13T23:19:02.117Z,3.50
2023-04-13T23:21:29.585Z,3.77
2023-04-13T23:23:56.428Z,3.13
2023-04-13T23:26:23.518Z,4.00
2023-04-13T23:28:50.479Z,3.70
2023-04-13T23:31:17.511Z,3.20
2023-04-13T23:33:44.556Z,4.27
2023-04-13T23:36:11.969Z,3.50
2023-04-13T23:38:38.922Z,3.50
2023-04-13T23:41:06.082Z,3.80
2023-04-13T23:43:32.938Z,3.70
2023-04-13T23:46:00.014Z,4.23
2023-04-13T23:48:27.411Z,4.80
2023-04-13T23:50:54.376Z,3.47
2023-04-13T23:53:21.370Z,3.10
2023-04-13T23:55:48.294Z,3.13
2023-04-13T23:58:15.231Z,3.30
