createdAt,value
2024-05-09T00:00:43.844Z,3.42
2024-05-09T00:03:12.657Z,4.20
2024-05-09T00:05:46.381Z,3.83
2024-05-09T00:08:13.995Z,3.17
2024-05-09T00:10:41.711Z,5.32
2024-05-09T00:13:10.995Z,3.72
2024-05-09T00:15:38.801Z,5.72
2024-05-09T00:18:07.970Z,5.07
2024-05-09T00:20:39.744Z,4.13
2024-05-09T00:23:11.096Z,3.75
2024-05-09T00:25:39.721Z,4.28
2024-05-09T00:28:07.213Z,3.97
2024-05-09T00:30:36.734Z,4.82
2024-05-09T00:33:06.833Z,3.97
2024-05-09T00:35:35.986Z,3.75
2024-05-09T00:38:03.980Z,4.73
2024-05-09T00:40:40.658Z,3.45
2024-05-09T00:43:13.014Z,4.00
2024-05-09T00:45:41.642Z,3.67
2024-05-09T00:48:11.259Z,4.70
2024-05-09T00:50:42.287Z,3.78
2024-05-09T00:53:15.422Z,3.33
2024-05-09T00:55:43.676Z,3.90
2024-05-09T00:58:13.853Z,3.95
2024-05-09T01:00:41.936Z,3.50
2024-05-09T01:03:12.390Z,3.65
2024-05-09T01:05:42.182Z,3.65
2024-05-09T01:08:10.821Z,4.15
2024-05-09T01:10:42.976Z,4.40
2024-05-09T01:13:12.633Z,4.45
2024-05-09T01:15:42.030Z,3.90
2024-05-09T01:18:12.405Z,3.75
2024-05-09T01:20:43.857Z,3.85
2024-05-09T01:23:15.418Z,4.00
2024-05-09T01:25:45.619Z,4.25
2024-05-09T01:28:14.057Z,4.32
2024-05-09T01:30:41.714Z,3.97
2024-05-09T01:33:11.100Z,3.90
2024-05-09T01:35:41.877Z,4.82
2024-05-09T01:38:13.248Z,3.73
2024-05-09T01:40:41.539Z,4.13
2024-05-09T01:43:10.555Z,4.45
2024-05-09T01:45:39.700Z,5.65
2024-05-09T01:48:10.183Z,3.60
2024-05-09T01:50:41.467Z,4.68
2024-05-09T01:53:12.485Z,4.57
2024-05-09T01:55:40.695Z,3.90
2024-05-09T01:58:08.933Z,4.53
2024-05-09T02:00:40.515Z,5.47
2024-05-09T02:03:13.921Z,4.40
2024-05-09T02:05:44.889Z,3.92
2024-05-09T02:08:17.700Z,4.23
2024-05-09T02:10:47.579Z,4.70
2024-05-09T02:13:17.463Z,4.45
2024-05-09T02:15:45.065Z,4.40
2024-05-09T02:18:13.434Z,4.43
2024-05-09T02:20:42.199Z,5.33
2024-05-09T02:23:10.662Z,4.40
2024-05-09T02:25:38.355Z,4.30
2024-05-09T02:28:06.324Z,5.40
2024-05-09T02:30:39.703Z,5.20
2024-05-09T02:33:12.161Z,4.40
2024-05-09T02:35:43.415Z,3.73
2024-05-09T02:38:12.453Z,4.37
2024-05-09T02:40:40.763Z,5.13
2024-05-09T02:43:13.045Z,4.83
2024-05-09T02:45:41.105Z,5.30
2024-05-09T02:48:12.771Z,5.32
2024-05-09T02:50:41.346Z,4.27
2024-05-09T02:53:10.155Z,4.57
2024-05-09T02:55:38.391Z,5.10
2024-05-09T02:58:07.762Z,4.87
2024-05-09T03:00:39.670Z,4.60
2024-05-09T03:03:12.877Z,3.93
2024-05-09T03:05:42.968Z,4.97
2024-05-09T03:08:11.098Z,5.50
2024-05-09T03:10:39.452Z,4.40
2024-05-09T03:13:09.152Z,7.27
2024-05-09T03:15:37.061Z,6.43
2024-05-09T03:18:08.803Z,4.60
2024-05-09T03:20:37.340Z,5.30
2024-05-09T03:23:07.744Z,5.43
2024-05-09T03:25:36.503Z,5.57
2024-05-09T03:28:04.079Z,6.20
2024-05-09T03:30:39.850Z,5.43
2024-05-09T03:33:20.763Z,5.57
2024-05-09T03:35:49.601Z,4.77
2024-05-09T03:38:17.720Z,4.90
2024-05-09T03:40:50.251Z,4.87
2024-05-09T03:43:18.937Z,5.50
2024-05-09T03:45:49.391Z,5.50
2024-05-09T03:48:17.407Z,5.07
2024-05-09T03:50:45.005Z,5.80
2024-05-09T03:53:14.418Z,4.20
2024-05-09T03:55:42.602Z,4.53
2024-05-09T03:58:10.035Z,5.83
2024-05-09T04:00:39.534Z,5.57
2024-05-09T04:03:11.213Z,4.60
2024-05-09T04:05:44.481Z,4.10
2024-05-09T04:08:14.181Z,4.40
2024-05-09T04:10:42.064Z,4.50
2024-05-09T04:13:12.066Z,7.33
2024-05-09T04:15:39.814Z,6.23
2024-05-09T04:18:07.496Z,5.07
2024-05-09T04:20:39.115Z,5.73
2024-05-09T04:23:13.705Z,6.53
2024-05-09T04:25:43.839Z,7.43
2024-05-09T04:28:11.808Z,5.47
2024-05-09T04:30:41.721Z,6.30
2024-05-09T04:33:12.507Z,4.77
2024-05-09T04:35:45.507Z,5.20
2024-05-09T04:38:15.111Z,6.77
2024-05-09T04:40:43.660Z,5.67
2024-05-09T04:43:19.548Z,5.97
2024-05-09T04:45:47.635Z,5.93
2024-05-09T04:48:16.373Z,7.03
2024-05-09T04:50:47.389Z,9.20
2024-05-09T04:53:18.171Z,6.37
2024-05-09T04:55:45.777Z,5.87
2024-05-09T04:58:14.090Z,6.30
2024-05-09T05:00:41.901Z,6.47
2024-05-09T05:03:14.280Z,7.50
2024-05-09T05:05:45.484Z,9.33
2024-05-09T05:08:19.933Z,9.33
2024-05-09T05:10:48.989Z,9.43
2024-05-09T05:13:19.991Z,7.60
2024-05-09T05:15:50.402Z,7.10
2024-05-09T05:18:18.540Z,8.18
2024-05-09T05:20:48.010Z,7.03
2024-05-09T05:23:18.331Z,8.57
2024-05-09T05:25:50.499Z,8.60
2024-05-09T05:28:18.978Z,6.57
2024-05-09T05:30:46.920Z,7.83
2024-05-09T05:33:16.095Z,7.03
2024-05-09T05:35:43.912Z,9.07
2024-05-09T05:38:11.740Z,7.47
2024-05-09T05:40:40.513Z,7.33
2024-05-09T05:43:10.559Z,7.60
2024-05-09T05:45:39.125Z,9.20
2024-05-09T05:48:07.772Z,7.63
2024-05-09T05:50:37.857Z,6.63
2024-05-09T05:53:07.971Z,11.70
2024-05-09T05:55:37.542Z,13.18
2024-05-09T05:58:06.202Z,14.83
2024-05-09T06:00:38.526Z,11.88
2024-05-09T06:03:10.228Z,10.63
2024-05-09T06:05:43.941Z,11.87
2024-05-09T06:08:13.233Z,9.85
2024-05-09T06:10:41.928Z,11.43
2024-05-09T06:13:13.434Z,12.55
2024-05-09T06:15:41.796Z,11.45
2024-05-09T06:18:10.878Z,10.80
2024-05-09T06:20:41.428Z,12.27
2024-05-09T06:23:10.251Z,12.25
2024-05-09T06:25:38.129Z,14.45
2024-05-09T06:28:05.960Z,12.05
2024-05-09T06:30:40.160Z,13.23
2024-05-09T06:33:12.524Z,11.15
2024-05-09T06:35:42.096Z,15.52
2024-05-09T06:38:10.226Z,17.13
2024-05-09T06:40:41.755Z,12.77
2024-05-09T06:43:16.306Z,10.52
2024-05-09T06:45:47.370Z,11.50
2024-05-09T06:48:16.017Z,12.48
2024-05-09T06:50:44.475Z,12.27
2024-05-09T06:53:15.072Z,12.05
2024-05-09T06:55:44.014Z,11.73
2024-05-09T06:58:11.739Z,12.45
2024-05-09T07:00:41.246Z,12.02
2024-05-09T07:03:16.502Z,15.13
2024-05-09T07:05:47.253Z,15.35
2024-05-09T07:08:16.054Z,13.45
2024-05-09T07:10:43.991Z,10.80
2024-05-09T07:13:12.573Z,10.57
2024-05-09T07:15:40.677Z,11.00
2024-05-09T07:18:17.999Z,12.18
2024-05-09T07:20:47.870Z,12.25
2024-05-09T07:23:16.073Z,13.13
2024-05-09T07:25:43.771Z,12.82
2024-05-09T07:28:15.556Z,12.13
2024-05-09T07:30:46.754Z,10.85
2024-05-09T07:33:19.564Z,12.45
2024-05-09T07:35:48.583Z,13.35
2024-05-09T07:38:16.197Z,13.50
2024-05-09T07:40:43.933Z,10.93
2024-05-09T07:43:15.088Z,13.05
2024-05-09T07:45:51.273Z,11.95
2024-05-09T07:52:38.542Z,12.80
2024-05-09T07:53:47.918Z,8.98
2024-05-09T07:56:20.267Z,9.15
2024-05-09T07:58:52.328Z,11.00
2024-05-09T08:01:21.154Z,13.43
2024-05-09T08:03:49.083Z,9.80
2024-05-09T08:06:16.604Z,9.75
2024-05-09T08:08:45.707Z,10.40
2024-05-09T08:11:13.163Z,9.38
2024-05-09T08:13:41.999Z,9.63
2024-05-09T08:16:10.523Z,9.88
2024-05-09T08:18:38.146Z,9.00
2024-05-09T08:21:09.946Z,8.85
2024-05-09T08:23:37.434Z,8.65
2024-05-09T08:26:05.471Z,9.95
2024-05-09T08:28:32.843Z,11.07
2024-05-09T08:31:07.433Z,7.97
2024-05-09T08:33:35.391Z,8.85
2024-05-09T08:36:03.254Z,11.07
2024-05-09T08:38:30.662Z,7.80
2024-05-09T08:40:58.107Z,11.70
2024-05-09T08:43:27.942Z,11.10
2024-05-09T08:45:57.450Z,12.35
2024-05-09T08:48:25.356Z,9.52
2024-05-09T08:50:53.586Z,8.07
2024-05-09T08:53:21.455Z,10.18
2024-05-09T08:55:51.600Z,8.15
2024-05-09T08:58:20.326Z,8.57
2024-05-09T09:00:48.958Z,9.38
2024-05-09T09:03:19.630Z,10.13
2024-05-09T09:06:06.676Z,10.73
2024-05-09T09:08:34.046Z,10.77
2024-05-09T09:11:01.726Z,13.25
2024-05-09T09:13:29.429Z,9.43
2024-05-09T09:15:59.278Z,11.90
2024-05-09T09:18:29.339Z,10.38
2024-05-09T09:20:57.258Z,8.80
2024-05-09T09:23:25.254Z,9.90
2024-05-09T09:25:52.659Z,8.32
2024-05-09T09:28:23.464Z,9.00
2024-05-09T09:30:51.042Z,10.45
2024-05-09T09:33:19.023Z,9.05
2024-05-09T09:35:46.585Z,9.02
2024-05-09T09:38:23.032Z,10.32
2024-05-09T09:40:51.435Z,11.80
2024-05-09T09:43:23.024Z,11.00
2024-05-09T09:45:52.650Z,10.30
2024-05-09T09:48:23.306Z,9.43
2024-05-09T09:50:53.157Z,9.98
2024-05-09T09:53:22.919Z,10.88
2024-05-09T09:55:52.591Z,9.75
2024-05-09T09:58:20.162Z,10.45
2024-05-09T10:00:47.844Z,10.75
2024-05-09T10:03:15.490Z,10.07
2024-05-09T10:05:46.328Z,11.02
2024-05-09T10:08:16.613Z,8.57
2024-05-09T10:10:50.116Z,11.32
2024-05-09T10:13:20.398Z,8.57
2024-05-09T10:15:53.389Z,9.38
2024-05-09T10:18:28.234Z,10.52
2024-05-09T10:20:59.457Z,10.00
2024-05-09T10:23:32.695Z,10.02
2024-05-09T10:26:06.144Z,9.45
2024-05-09T10:28:36.855Z,10.40
2024-05-09T10:31:09.316Z,8.88
2024-05-09T10:33:49.968Z,10.50
2024-05-09T10:36:26.149Z,8.95
2024-05-09T10:38:55.156Z,9.25
2024-05-09T10:41:23.754Z,9.15
2024-05-09T10:43:52.150Z,8.60
2024-05-09T10:46:20.221Z,10.10
2024-05-09T10:48:48.662Z,8.40
2024-05-09T10:51:19.372Z,9.02
2024-05-09T10:53:48.244Z,8.98
2024-05-09T10:56:16.310Z,8.35
2024-05-09T10:58:43.777Z,9.85
2024-05-09T11:01:13.466Z,9.50
2024-05-09T11:03:41.811Z,9.23
2024-05-09T11:06:11.228Z,10.23
2024-05-09T11:08:39.433Z,9.13
2024-05-09T11:11:08.183Z,8.77
2024-05-09T11:13:39.603Z,10.95
2024-05-09T11:16:19.431Z,10.60
2024-05-09T11:18:55.741Z,8.18
2024-05-09T11:21:24.763Z,8.77
2024-05-09T11:23:53.183Z,11.05
2024-05-09T11:26:22.484Z,9.85
2024-05-09T11:28:50.914Z,12.45
2024-05-09T11:31:19.986Z,11.68
2024-05-09T11:33:47.654Z,9.77
2024-05-09T11:36:15.725Z,14.00
2024-05-09T11:38:43.348Z,8.77
2024-05-09T11:41:18.489Z,9.40
2024-05-09T11:43:46.235Z,10.80
2024-05-09T11:46:13.827Z,28.73
2024-05-09T11:48:41.594Z,12.43
2024-05-09T11:51:09.169Z,10.20
2024-05-09T11:53:36.598Z,11.43
2024-05-09T11:56:04.374Z,8.10
2024-05-09T11:58:36.944Z,9.48
2024-05-09T12:01:04.616Z,9.70
2024-05-09T12:03:32.500Z,9.73
2024-05-09T12:06:00.584Z,9.15
2024-05-09T12:08:28.312Z,10.52
2024-05-09T12:10:56.232Z,10.30
2024-05-09T12:13:24.207Z,9.80
2024-05-09T12:15:51.756Z,10.43
2024-05-09T12:18:19.207Z,10.82
2024-05-09T12:20:46.628Z,10.10
2024-05-09T12:23:14.771Z,10.55
2024-05-09T12:25:42.458Z,11.95
2024-05-09T12:28:10.058Z,9.38
2024-05-09T12:30:41.721Z,9.52
2024-05-09T12:33:11.810Z,9.13
2024-05-09T12:35:40.586Z,8.90
2024-05-09T12:38:08.043Z,11.82
2024-05-09T12:40:38.137Z,11.80
2024-05-09T12:43:11.042Z,11.50
2024-05-09T12:45:39.799Z,10.70
2024-05-09T12:48:12.273Z,11.07
2024-05-09T12:50:41.769Z,12.00
2024-05-09T12:53:09.415Z,11.15
2024-05-09T12:55:44.970Z,10.55
2024-05-09T12:58:24.761Z,11.02
2024-05-09T13:00:53.146Z,11.45
2024-05-09T13:03:21.195Z,10.88
2024-05-09T13:05:49.867Z,10.30
2024-05-09T13:08:17.520Z,10.18
2024-05-09T13:10:45.018Z,10.35
2024-05-09T13:13:13.087Z,9.20
2024-05-09T13:15:41.096Z,10.10
2024-05-09T13:18:10.313Z,11.20
2024-05-09T13:20:37.798Z,10.88
2024-05-09T13:23:07.595Z,10.95
2024-05-09T13:25:36.984Z,12.50
2024-05-09T13:28:05.965Z,15.45
2024-05-09T13:30:39.859Z,16.38
2024-05-09T13:33:12.236Z,34.15
2024-05-09T13:35:45.659Z,20.95
2024-05-09T13:38:17.466Z,12.65
2024-05-09T13:40:45.363Z,11.60
2024-05-09T13:43:13.513Z,13.45
2024-05-09T13:45:41.123Z,13.90
2024-05-09T13:48:10.046Z,15.35
2024-05-09T13:50:39.003Z,50.42
2024-05-09T13:53:07.861Z,22.05
2024-05-09T13:55:39.124Z,27.73
2024-05-09T13:58:08.344Z,32.60
2024-05-09T14:00:45.191Z,24.73
2024-05-09T14:03:18.721Z,22.95
2024-05-09T14:05:48.445Z,23.30
2024-05-09T14:08:18.661Z,19.60
2024-05-09T14:10:47.235Z,19.77
2024-05-09T14:13:15.791Z,19.25
2024-05-09T14:15:43.805Z,25.52
2024-05-09T14:18:13.601Z,23.85
2024-05-09T14:20:42.680Z,21.75
2024-05-09T14:23:10.925Z,24.55
2024-05-09T14:25:42.343Z,26.65
2024-05-09T14:28:12.641Z,32.53
2024-05-09T14:30:41.031Z,26.98
2024-05-09T14:33:09.470Z,22.73
2024-05-09T14:35:38.773Z,23.17
2024-05-09T14:38:08.035Z,20.30
2024-05-09T14:40:42.178Z,22.90
2024-05-09T14:43:12.578Z,13.90
2024-05-09T14:45:40.869Z,17.63
2024-05-09T14:48:08.948Z,15.77
2024-05-09T14:50:39.228Z,19.50
2024-05-09T14:53:09.887Z,15.25
2024-05-09T14:55:42.615Z,23.83
2024-05-09T14:58:11.807Z,16.13
2024-05-09T15:00:46.167Z,18.15
2024-05-09T15:03:22.309Z,18.55
2024-05-09T15:05:51.452Z,16.52
2024-05-09T15:08:21.538Z,17.80
2024-05-09T15:10:52.612Z,16.70
2024-05-09T15:13:21.615Z,15.10
2024-05-09T15:15:50.536Z,23.10
2024-05-09T15:18:19.052Z,23.13
2024-05-09T15:20:47.028Z,17.27
2024-05-09T15:23:14.529Z,19.33
2024-05-09T15:25:41.958Z,18.75
2024-05-09T15:28:09.547Z,19.67
2024-05-09T15:30:37.831Z,23.60
2024-05-09T15:33:06.876Z,33.13
2024-05-09T15:35:35.946Z,30.33
2024-05-09T15:38:04.408Z,19.95
2024-05-09T15:40:38.952Z,17.50
2024-05-09T15:43:10.772Z,19.67
2024-05-09T15:45:41.406Z,17.67
2024-05-09T15:48:10.330Z,18.23
2024-05-09T15:50:41.168Z,18.92
2024-05-09T15:53:11.389Z,27.88
2024-05-09T15:55:39.820Z,24.20
2024-05-09T15:58:07.784Z,17.05
2024-05-09T16:00:40.185Z,18.70
2024-05-09T16:03:11.859Z,17.48
2024-05-09T16:05:41.160Z,15.32
2024-05-09T16:08:09.193Z,20.23
2024-05-09T16:10:43.986Z,26.90
2024-05-09T16:13:12.898Z,21.45
2024-05-09T16:15:40.855Z,20.20
2024-05-09T16:18:08.936Z,17.92
2024-05-09T16:20:40.622Z,21.38
2024-05-09T16:23:10.676Z,16.70
2024-05-09T16:25:39.122Z,17.90
2024-05-09T16:28:09.946Z,20.58
2024-05-09T16:30:40.007Z,18.30
2024-05-09T16:33:08.840Z,16.42
2024-05-09T16:35:37.498Z,16.58
2024-05-09T16:38:06.020Z,17.70
2024-05-09T16:40:38.627Z,21.95
2024-05-09T16:43:09.924Z,16.65
2024-05-09T16:45:43.942Z,18.38
2024-05-09T16:48:13.349Z,19.00
2024-05-09T16:50:40.879Z,21.60
2024-05-09T16:53:08.532Z,16.58
2024-05-09T16:55:36.594Z,18.40
2024-05-09T16:58:05.253Z,20.25
2024-05-09T17:00:40.487Z,19.80
2024-05-09T17:03:15.535Z,20.20
2024-05-09T17:05:46.040Z,18.73
2024-05-09T17:08:18.437Z,18.88
2024-05-09T17:10:48.977Z,19.65
2024-05-09T17:13:17.497Z,18.42
2024-05-09T17:15:45.583Z,17.35
2024-05-09T17:18:13.300Z,21.70
2024-05-09T17:20:41.667Z,18.50
2024-05-09T17:23:15.506Z,19.35
2024-05-09T17:25:43.127Z,19.90
2024-05-09T17:28:11.698Z,18.55
2024-05-09T17:30:41.606Z,21.33
2024-05-09T17:33:11.322Z,20.50
2024-05-09T17:35:39.939Z,18.10
2024-05-09T17:38:07.671Z,19.63
2024-05-09T17:40:37.377Z,19.10
2024-05-09T17:43:09.046Z,19.00
2024-05-09T17:45:40.791Z,21.63
2024-05-09T17:48:10.510Z,19.10
2024-05-09T17:50:39.158Z,18.85
2024-05-09T17:53:07.346Z,17.92
2024-05-09T17:55:35.559Z,19.40
2024-05-09T17:58:04.461Z,18.52
2024-05-09T18:00:38.082Z,19.13
2024-05-09T18:03:11.986Z,18.08
2024-05-09T18:05:40.992Z,17.92
2024-05-09T18:08:09.141Z,19.02
2024-05-09T18:10:39.389Z,18.63
2024-05-09T18:13:12.372Z,17.83
2024-05-09T18:15:40.897Z,18.17
2024-05-09T18:18:10.482Z,15.93
2024-05-09T18:20:43.829Z,15.32
2024-05-09T18:23:16.664Z,15.02
2024-05-09T18:25:45.383Z,14.38
2024-05-09T18:28:13.188Z,14.90
2024-05-09T18:30:41.237Z,16.38
2024-05-09T18:33:11.240Z,15.07
2024-05-09T18:35:40.985Z,13.93
2024-05-09T18:38:09.974Z,14.52
2024-05-09T18:40:39.465Z,14.07
2024-05-09T18:43:09.173Z,14.07
2024-05-09T18:45:41.614Z,14.10
2024-05-09T18:48:12.483Z,12.13
2024-05-09T18:50:41.333Z,16.55
2024-05-09T18:53:12.593Z,14.25
2024-05-09T18:55:42.915Z,13.95
2024-05-09T18:58:10.675Z,13.30
2024-05-09T19:00:41.124Z,15.50
2024-05-09T19:03:12.978Z,13.88
2024-05-09T19:05:43.995Z,15.07
2024-05-09T19:08:13.525Z,13.35
2024-05-09T19:10:41.374Z,14.40
2024-05-09T19:13:12.930Z,13.63
2024-05-09T19:15:42.677Z,15.15
2024-05-09T19:18:12.610Z,13.93
2024-05-09T19:20:40.604Z,14.70
2024-05-09T19:23:08.166Z,13.25
2024-05-09T19:25:36.631Z,13.95
2024-05-09T19:28:05.194Z,11.55
2024-05-09T19:30:39.437Z,12.38
2024-05-09T19:33:12.085Z,12.35
2024-05-09T19:35:40.613Z,11.48
2024-05-09T19:38:08.265Z,11.73
2024-05-09T19:40:36.193Z,12.48
2024-05-09T19:43:05.654Z,12.18
2024-05-09T19:45:35.088Z,11.23
2024-05-09T19:48:04.142Z,13.00
2024-05-09T19:50:39.953Z,12.18
2024-05-09T19:53:12.096Z,16.17
2024-05-09T19:55:40.301Z,13.68
2024-05-09T19:58:10.197Z,13.35
2024-05-09T20:00:41.494Z,16.48
2024-05-09T20:03:12.960Z,15.25
2024-05-09T20:05:42.189Z,15.65
2024-05-09T20:08:10.082Z,14.95
2024-05-09T20:10:37.713Z,13.80
2024-05-09T20:13:07.279Z,14.60
2024-05-09T20:15:37.181Z,14.63
2024-05-09T20:18:05.636Z,14.25
2024-05-09T20:20:41.672Z,14.45
2024-05-09T20:23:14.655Z,14.57
2024-05-09T20:25:42.720Z,14.68
2024-05-09T20:28:10.856Z,13.82
2024-05-09T20:30:38.816Z,17.95
2024-05-09T20:33:08.039Z,14.88
2024-05-09T20:35:37.823Z,17.00
2024-05-09T20:38:05.571Z,13.90
2024-05-09T20:40:36.979Z,13.65
2024-05-09T20:43:10.569Z,14.80
2024-05-09T20:45:39.026Z,15.85
2024-05-09T20:48:08.319Z,16.65
2024-05-09T20:50:39.970Z,22.23
2024-05-09T20:53:14.293Z,13.73
2024-05-09T20:55:44.197Z,15.90
2024-05-09T20:58:12.579Z,18.08
2024-05-09T21:00:43.690Z,17.23
2024-05-09T21:03:15.622Z,17.60
2024-05-09T21:05:44.392Z,16.75
2024-05-09T21:08:11.942Z,17.00
2024-05-09T21:10:39.668Z,16.83
2024-05-09T21:13:07.689Z,15.55
2024-05-09T21:15:36.199Z,16.42
2024-05-09T21:18:04.457Z,17.13
2024-05-09T21:20:34.593Z,16.23
2024-05-09T21:23:04.089Z,16.17
2024-05-09T21:25:31.708Z,17.20
2024-05-09T21:27:59.574Z,18.90
2024-05-09T21:30:37.068Z,17.83
2024-05-09T21:33:10.343Z,19.63
2024-05-09T21:35:39.339Z,17.83
2024-05-09T21:38:08.010Z,18.10
2024-05-09T21:40:36.930Z,17.77
2024-05-09T21:43:06.851Z,17.63
2024-05-09T21:45:35.329Z,18.83
2024-05-09T21:48:06.893Z,17.83
2024-05-09T21:50:40.350Z,18.17
2024-05-09T21:53:10.942Z,15.82
2024-05-09T21:55:38.449Z,15.77
2024-05-09T21:58:06.017Z,16.13
2024-05-09T22:00:38.083Z,14.68
2024-05-09T22:03:08.158Z,15.70
2024-05-09T22:05:37.538Z,13.52
2024-05-09T22:08:05.829Z,13.63
2024-05-09T22:10:35.639Z,14.20
2024-05-09T22:13:06.095Z,16.27
2024-05-09T22:15:37.452Z,14.48
2024-05-09T22:18:06.499Z,13.88
2024-05-09T22:20:38.090Z,14.45
2024-05-09T22:23:07.784Z,14.27
2024-05-09T22:25:36.232Z,15.05
2024-05-09T22:28:04.372Z,13.05
2024-05-09T22:30:37.048Z,15.15
2024-05-09T22:33:10.353Z,15.38
2024-05-09T22:35:39.989Z,15.02
2024-05-09T22:38:07.768Z,13.95
2024-05-09T22:40:46.209Z,14.10
2024-05-09T22:43:24.821Z,14.70
2024-05-09T22:45:56.789Z,14.55
2024-05-09T22:48:25.575Z,15.73
2024-05-09T22:50:53.829Z,14.95
2024-05-09T22:53:27.004Z,15.60
2024-05-09T22:55:54.632Z,15.02
2024-05-09T22:58:23.005Z,14.30
2024-05-09T23:00:51.032Z,14.20
2024-05-09T23:03:21.902Z,13.73
2024-05-09T23:05:50.007Z,14.00
2024-05-09T23:08:17.382Z,14.02
2024-05-09T23:10:44.805Z,15.50
2024-05-09T23:13:12.321Z,14.68
2024-05-09T23:15:39.756Z,15.65
2024-05-09T23:18:08.042Z,14.00
2024-05-09T23:20:38.887Z,15.55
2024-05-09T23:23:11.794Z,14.18
2024-05-09T23:25:43.435Z,17.45
2024-05-09T23:28:11.856Z,14.80
2024-05-09T23:30:41.224Z,15.38
2024-05-09T23:33:13.733Z,14.13
2024-05-09T23:35:44.178Z,14.13
2024-05-09T23:38:13.548Z,14.65
2024-05-09T23:40:42.458Z,16.23
2024-05-09T23:43:12.522Z,14.75
2024-05-09T23:45:40.678Z,15.73
2024-05-09T23:48:09.127Z,14.20
2024-05-09T23:50:38.605Z,15.10
2024-05-09T23:53:09.179Z,14.38
2024-05-09T23:55:37.727Z,13.35
2024-05-09T23:58:06.235Z,13.68
