createdAt,value
2018-04-13T00:01:02.186Z,4.10
2018-04-13T00:03:28.424Z,4.20
2018-04-13T00:05:54.701Z,4.20
2018-04-13T00:08:21.618Z,4.10
2018-04-13T00:10:48.118Z,4.00
2018-04-13T00:13:14.294Z,4.10
2018-04-13T00:15:40.457Z,4.10
2018-04-13T00:18:07.397Z,4.10
2018-04-13T00:20:34.352Z,4.00
2018-04-13T00:23:01.286Z,4.10
2018-04-13T00:25:27.461Z,4.00
2018-04-13T00:27:53.628Z,4.10
2018-04-13T00:30:19.829Z,4.10
2018-04-13T00:32:46.009Z,4.10
2018-04-13T00:35:12.189Z,4.10
2018-04-13T00:37:38.381Z,4.10
2018-04-13T00:40:04.553Z,4.20
2018-04-13T00:42:30.746Z,4.20
2018-04-13T00:44:57.674Z,4.20
2018-04-13T00:47:23.858Z,4.20
2018-04-13T00:49:50.778Z,4.20
2018-04-13T00:52:16.949Z,4.20
2018-04-13T00:54:43.149Z,4.20
2018-04-13T00:57:09.333Z,4.20
2018-04-13T00:59:35.506Z,4.20
2018-04-13T01:02:01.702Z,4.20
2018-04-13T01:04:27.888Z,4.20
2018-04-13T01:06:54.825Z,4.20
2018-04-13T01:09:21.028Z,4.20
2018-04-13T01:11:47.229Z,4.30
2018-04-13T01:14:13.422Z,4.30
2018-04-13T01:16:39.609Z,4.20
2018-04-13T01:19:05.805Z,4.20
2018-04-13T01:21:32.738Z,4.10
2018-04-13T01:23:58.922Z,4.10
2018-04-13T01:26:25.114Z,4.20
2018-04-13T01:28:51.305Z,4.20
2018-04-13T01:31:17.494Z,4.20
2018-04-13T01:33:44.414Z,4.20
2018-04-13T01:36:10.598Z,4.10
2018-04-13T01:38:37.513Z,4.10
2018-04-13T01:41:04.449Z,4.00
2018-04-13T01:43:30.651Z,4.00
2018-04-13T01:45:56.970Z,4.10
2018-04-13T01:48:23.144Z,4.00
2018-04-13T01:50:49.333Z,4.00
2018-04-13T01:53:15.510Z,4.10
2018-04-13T01:55:41.701Z,4.00
2018-04-13T01:58:07.869Z,4.00
2018-04-13T02:00:34.057Z,4.00
2018-04-13T02:03:00.241Z,4.00
2018-04-13T02:05:26.408Z,4.00
2018-04-13T02:07:53.314Z,4.00
2018-04-13T02:10:19.503Z,3.90
2018-04-13T02:12:45.942Z,4.00
2018-04-13T02:15:12.137Z,4.00
2018-04-13T02:17:38.365Z,4.00
2018-04-13T02:20:04.532Z,4.00
2018-04-13T02:22:30.725Z,4.00
2018-04-13T02:24:56.916Z,3.90
2018-04-13T02:27:23.089Z,3.90
2018-04-13T02:29:49.274Z,3.90
2018-04-13T02:32:15.461Z,4.00
2018-04-13T02:34:41.643Z,4.00
2018-04-13T02:37:08.646Z,3.90
2018-04-13T02:39:34.831Z,3.80
2018-04-13T02:42:01.010Z,3.90
2018-04-13T02:44:27.191Z,3.90
2018-04-13T02:46:53.369Z,3.90
2018-04-13T02:49:19.590Z,3.90
2018-04-13T02:51:45.765Z,3.90
2018-04-13T02:54:12.688Z,3.90
2018-04-13T02:56:38.894Z,3.90
2018-04-13T02:59:05.086Z,4.00
2018-04-13T03:01:32.021Z,4.10
2018-04-13T03:03:58.954Z,4.10
2018-04-13T03:06:25.137Z,4.00
2018-04-13T03:08:51.350Z,4.00
2018-04-13T03:11:18.261Z,4.00
2018-04-13T03:13:45.086Z,3.90
2018-04-13T03:16:11.289Z,4.00
2018-04-13T03:18:37.450Z,4.00
2018-04-13T03:21:03.624Z,4.00
2018-04-13T03:23:29.797Z,4.00
2018-04-13T03:25:55.997Z,4.00
2018-04-13T03:28:22.914Z,4.00
2018-04-13T03:30:49.085Z,3.90
2018-04-13T03:33:16.029Z,3.90
2018-04-13T03:35:42.959Z,3.90
2018-04-13T03:38:09.167Z,3.80
2018-04-13T03:40:35.333Z,3.80
2018-04-13T03:43:01.510Z,3.80
2018-04-13T03:45:27.684Z,3.80
2018-04-13T03:47:53.866Z,3.80
2018-04-13T03:50:20.065Z,3.70
2018-04-13T03:52:46.991Z,3.80
2018-04-13T03:55:13.165Z,3.80
2018-04-13T03:57:40.086Z,3.80
2018-04-13T04:00:06.267Z,3.70
2018-04-13T04:02:32.457Z,3.80
2018-04-13T04:04:58.632Z,3.80
2018-04-13T04:07:24.809Z,3.80
2018-04-13T04:09:50.992Z,3.90
2018-04-13T04:12:17.153Z,3.90
2018-04-13T04:14:43.779Z,3.90
2018-04-13T04:17:09.956Z,3.90
2018-04-13T04:19:48.566Z,4.00
2018-04-13T04:22:27.140Z,4.00
2018-04-13T04:25:05.622Z,4.00
2018-04-13T04:27:32.542Z,4.10
2018-04-13T04:29:58.725Z,4.00
2018-04-13T04:32:24.900Z,4.10
2018-04-13T04:34:51.065Z,4.20
2018-04-13T04:37:18.005Z,4.20
2018-04-13T04:39:44.920Z,4.30
2018-04-13T04:42:11.101Z,4.20
2018-04-13T04:44:37.307Z,4.30
2018-04-13T04:47:03.498Z,4.40
2018-04-13T04:49:29.688Z,4.40
2018-04-13T04:51:56.606Z,4.60
2018-04-13T04:54:22.777Z,4.50
2018-04-13T04:56:49.725Z,4.70
2018-04-13T04:59:16.641Z,4.80
2018-04-13T05:01:42.842Z,4.80
2018-04-13T05:04:09.017Z,5.00
2018-04-13T05:06:35.195Z,5.20
2018-04-13T05:09:01.375Z,5.40
2018-04-13T05:11:27.569Z,5.60
2018-04-13T05:13:53.785Z,5.80
2018-04-13T05:16:20.705Z,6.20
2018-04-13T05:18:46.953Z,6.10
2018-04-13T05:21:13.887Z,6.40
2018-04-13T05:23:40.070Z,6.30
2018-04-13T05:26:06.299Z,6.40
2018-04-13T05:28:33.218Z,6.60
2018-04-13T05:31:00.133Z,6.80
2018-04-13T05:33:26.345Z,6.70
2018-04-13T05:35:52.538Z,6.90
2018-04-13T05:38:19.460Z,7.10
2018-04-13T05:40:45.625Z,7.00
2018-04-13T05:43:12.524Z,7.20
2018-04-13T05:45:38.720Z,7.10
2018-04-13T05:48:04.901Z,7.20
2018-04-13T05:50:31.100Z,7.10
2018-04-13T05:52:57.256Z,7.00
2018-04-13T05:55:23.468Z,7.10
2018-04-13T05:57:49.648Z,7.30
2018-04-13T06:00:15.884Z,7.30
2018-04-13T06:02:42.043Z,7.30
2018-04-13T06:05:08.965Z,7.50
2018-04-13T06:07:35.129Z,7.50
2018-04-13T06:10:01.319Z,7.70
2018-04-13T06:12:28.255Z,7.70
2018-04-13T06:14:54.451Z,7.70
2018-04-13T06:17:20.637Z,7.60
2018-04-13T06:19:46.801Z,7.50
2018-04-13T06:22:12.980Z,7.50
2018-04-13T06:24:39.142Z,7.50
2018-04-13T06:27:05.345Z,7.60
2018-04-13T06:29:31.528Z,7.70
2018-04-13T06:31:58.474Z,7.90
2018-04-13T06:34:25.400Z,8.10
2018-04-13T06:36:55.044Z,8.00
2018-04-13T06:39:17.798Z,8.30
2018-04-13T06:41:44.721Z,8.60
2018-04-13T06:44:10.899Z,8.50
2018-04-13T06:46:37.065Z,8.70
2018-04-13T06:49:03.264Z,8.70
2018-04-13T06:51:29.450Z,8.80
2018-04-13T06:53:55.634Z,9.00
2018-04-13T06:56:21.830Z,9.10
2018-04-13T06:58:48.765Z,9.20
2018-04-13T07:01:16.424Z,9.20
2018-04-13T07:03:42.625Z,9.20
2018-04-13T07:06:08.793Z,9.50
2018-04-13T07:08:34.997Z,9.50
2018-04-13T07:11:01.145Z,9.60
2018-04-13T07:13:27.313Z,9.70
2018-04-13T07:15:54.246Z,10.10
2018-04-13T07:18:20.718Z,10.00
2018-04-13T07:20:46.936Z,10.10
2018-04-13T07:23:13.849Z,10.50
2018-04-13T07:25:40.014Z,10.40
2018-04-13T07:28:06.969Z,10.60
2018-04-13T07:30:33.894Z,10.70
2018-04-13T07:33:00.084Z,10.60
2018-04-13T07:35:26.257Z,10.70
2018-04-13T07:37:52.460Z,10.70
2018-04-13T07:40:18.626Z,10.80
2018-04-13T07:42:44.806Z,10.90
2018-04-13T07:45:11.005Z,11.00
2018-04-13T07:47:37.913Z,11.10
2018-04-13T07:50:04.141Z,11.10
2018-04-13T07:52:30.308Z,11.10
2018-04-13T07:54:56.509Z,11.10
2018-04-13T07:57:22.719Z,11.20
2018-04-13T07:59:48.907Z,11.30
2018-04-13T08:02:15.166Z,11.40
2018-04-13T08:04:41.292Z,11.50
2018-04-13T08:07:08.224Z,11.60
2018-04-13T08:09:35.912Z,11.50
2018-04-13T08:12:02.826Z,11.70
2018-04-13T08:14:29.024Z,11.70
2018-04-13T08:16:55.201Z,11.90
2018-04-13T08:19:21.699Z,12.10
2018-04-13T08:21:51.125Z,12.20
2018-04-13T08:24:17.299Z,12.30
2018-04-13T08:26:44.257Z,12.50
2018-04-13T08:29:11.181Z,12.60
2018-04-13T08:31:37.356Z,12.50
2018-04-13T08:34:03.570Z,12.80
2018-04-13T08:36:30.483Z,13.10
2018-04-13T08:38:56.692Z,13.00
2018-04-13T08:41:22.910Z,13.20
2018-04-13T08:43:49.078Z,13.30
2018-04-13T08:46:15.278Z,13.40
2018-04-13T08:48:41.637Z,13.50
2018-04-13T08:51:07.708Z,13.50
2018-04-13T08:53:34.621Z,13.60
2018-04-13T08:56:00.802Z,13.50
2018-04-13T08:58:27.750Z,13.80
2018-04-13T09:00:54.686Z,13.80
2018-04-13T09:03:21.622Z,13.80
2018-04-13T09:05:47.832Z,13.70
2018-04-13T09:08:14.036Z,14.00
2018-04-13T09:10:40.243Z,14.10
2018-04-13T09:13:07.168Z,14.40
2018-04-13T09:15:33.355Z,14.30
2018-04-13T09:17:59.559Z,14.50
2018-04-13T09:20:26.829Z,14.30
2018-04-13T09:22:53.761Z,14.40
2018-04-13T09:25:20.673Z,14.30
2018-04-13T09:27:46.855Z,14.30
2018-04-13T09:30:13.786Z,14.30
2018-04-13T09:32:39.968Z,14.30
2018-04-13T09:35:06.222Z,14.40
2018-04-13T09:37:32.469Z,14.40
2018-04-13T09:39:58.653Z,14.50
2018-04-13T09:42:24.850Z,14.60
2018-04-13T09:44:51.022Z,14.50
2018-04-13T09:47:17.227Z,14.50
2018-04-13T09:49:44.141Z,14.40
2018-04-13T09:52:10.338Z,14.30
2018-04-13T09:54:36.529Z,14.30
2018-04-13T09:57:02.714Z,14.30
2018-04-13T09:59:28.917Z,14.30
2018-04-13T10:01:55.850Z,14.60
2018-04-13T10:04:22.043Z,14.50
2018-04-13T10:06:48.209Z,14.70
2018-04-13T10:09:14.376Z,14.90
2018-04-13T10:11:40.785Z,15.00
2018-04-13T10:14:06.963Z,14.90
2018-04-13T10:16:37.037Z,14.80
2018-04-13T10:19:03.236Z,14.70
2018-04-13T10:21:29.438Z,14.90
2018-04-13T10:23:55.633Z,14.90
2018-04-13T10:26:21.823Z,15.10
2018-04-13T10:28:48.001Z,15.00
2018-04-13T10:31:14.178Z,15.10
2018-04-13T10:33:40.353Z,15.30
2018-04-13T10:36:06.546Z,15.30
2018-04-13T10:38:32.721Z,15.40
2018-04-13T10:40:58.898Z,15.60
2018-04-13T10:43:25.080Z,15.50
2018-04-13T10:45:51.258Z,15.60
2018-04-13T10:48:17.490Z,15.60
2018-04-13T10:50:43.656Z,15.50
2018-04-13T10:53:09.825Z,15.50
2018-04-13T10:55:36.000Z,15.70
2018-04-13T10:58:02.181Z,15.60
2018-04-13T11:00:28.385Z,15.60
2018-04-13T11:02:54.574Z,15.40
2018-04-13T11:05:21.498Z,15.70
2018-04-13T11:07:47.692Z,15.70
2018-04-13T11:10:13.905Z,15.80
2018-04-13T11:12:40.097Z,15.80
2018-04-13T11:15:06.273Z,15.80
2018-04-13T11:17:32.442Z,15.90
2018-04-13T11:19:58.630Z,15.90
2018-04-13T11:22:24.819Z,16.00
2018-04-13T11:24:51.049Z,16.10
2018-04-13T11:27:17.239Z,16.10
2018-04-13T11:29:43.401Z,15.90
2018-04-13T11:32:09.591Z,15.80
2018-04-13T11:34:35.760Z,15.70
2018-04-13T11:37:01.966Z,15.70
2018-04-13T11:39:28.149Z,15.80
2018-04-13T11:41:55.809Z,15.70
2018-04-13T11:44:22.010Z,15.70
2018-04-13T11:46:48.197Z,15.90
2018-04-13T11:49:15.109Z,16.00
2018-04-13T11:51:41.316Z,15.90
2018-04-13T11:54:07.510Z,16.20
2018-04-13T11:56:33.685Z,16.30
2018-04-13T11:58:59.877Z,16.30
2018-04-13T12:01:26.809Z,16.30
2018-04-13T12:03:52.977Z,16.20
2018-04-13T12:06:19.921Z,16.20
2018-04-13T12:08:46.849Z,16.10
2018-04-13T12:11:13.016Z,16.00
2018-04-13T12:13:39.934Z,16.00
2018-04-13T12:16:06.116Z,16.00
2018-04-13T12:18:32.318Z,16.10
2018-04-13T12:20:59.246Z,16.30
2018-04-13T12:23:25.545Z,16.20
2018-04-13T12:25:51.763Z,16.30
2018-04-13T12:28:17.941Z,16.40
2018-04-13T12:30:44.137Z,16.30
2018-04-13T12:33:10.318Z,16.10
2018-04-13T12:35:36.489Z,16.10
2018-04-13T12:38:02.676Z,16.20
2018-04-13T12:40:28.854Z,16.30
2018-04-13T12:42:55.064Z,16.40
2018-04-13T12:45:21.998Z,16.50
2018-04-13T12:47:48.176Z,16.50
2018-04-13T12:50:14.364Z,16.50
2018-04-13T12:52:40.559Z,16.60
2018-04-13T12:55:07.015Z,16.60
2018-04-13T12:57:32.953Z,16.60
2018-04-13T13:00:00.597Z,16.50
2018-04-13T13:02:26.764Z,16.50
2018-04-13T13:04:52.942Z,16.50
2018-04-13T13:07:19.134Z,16.60
2018-04-13T13:09:46.041Z,16.70
2018-04-13T13:12:12.222Z,16.60
2018-04-13T13:14:39.145Z,16.80
2018-04-13T13:17:05.300Z,16.80
2018-04-13T13:19:32.229Z,16.80
2018-04-13T13:21:58.417Z,16.70
2018-04-13T13:24:24.954Z,16.80
2018-04-13T13:26:51.128Z,16.60
2018-04-13T13:29:17.300Z,16.70
2018-04-13T13:31:44.245Z,16.60
2018-04-13T13:34:11.162Z,16.50
2018-04-13T13:36:37.332Z,16.50
2018-04-13T13:39:05.158Z,16.60
2018-04-13T13:41:31.326Z,16.50
2018-04-13T13:43:58.277Z,16.60
2018-04-13T13:46:25.225Z,16.60
2018-04-13T13:48:52.154Z,16.60
2018-04-13T13:51:18.333Z,16.60
2018-04-13T13:53:44.513Z,16.60
2018-04-13T13:56:10.733Z,16.70
2018-04-13T13:58:36.918Z,16.60
2018-04-13T14:01:03.129Z,16.50
2018-04-13T14:03:29.306Z,16.50
2018-04-13T14:05:55.487Z,16.50
2018-04-13T14:08:21.706Z,16.50
2018-04-13T14:10:47.894Z,16.50
2018-04-13T14:13:14.081Z,16.50
2018-04-13T14:15:40.257Z,16.50
2018-04-13T14:18:06.447Z,16.60
2018-04-13T14:20:32.656Z,16.50
2018-04-13T14:22:58.834Z,16.50
2018-04-13T14:25:26.013Z,16.40
2018-04-13T14:27:52.206Z,16.40
2018-04-13T14:30:18.453Z,16.40
2018-04-13T14:32:44.599Z,16.30
2018-04-13T14:35:11.507Z,16.40
2018-04-13T14:37:37.668Z,16.40
2018-04-13T14:40:04.714Z,16.30
2018-04-13T14:42:31.629Z,16.20
2018-04-13T14:44:57.825Z,16.20
2018-04-13T14:47:24.014Z,16.10
2018-04-13T14:49:50.933Z,16.20
2018-04-13T14:52:17.111Z,16.20
2018-04-13T14:54:44.038Z,16.10
2018-04-13T14:57:10.234Z,16.10
2018-04-13T14:59:36.413Z,16.10
2018-04-13T15:02:02.613Z,16.00
2018-04-13T15:04:28.830Z,16.00
2018-04-13T15:06:55.024Z,16.00
2018-04-13T15:09:21.962Z,15.80
2018-04-13T15:11:48.139Z,15.80
2018-04-13T15:14:14.325Z,15.80
2018-04-13T15:16:41.544Z,15.50
2018-04-13T15:19:07.720Z,15.40
2018-04-13T15:21:33.919Z,15.30
2018-04-13T15:24:00.076Z,15.10
2018-04-13T15:26:26.253Z,15.00
2018-04-13T15:28:52.433Z,15.00
2018-04-13T15:31:18.597Z,14.90
2018-04-13T15:33:45.539Z,14.70
2018-04-13T15:36:12.452Z,14.60
2018-04-13T15:38:38.628Z,14.60
2018-04-13T15:41:05.566Z,14.50
2018-04-13T15:43:32.476Z,14.40
2018-04-13T15:45:58.679Z,14.30
2018-04-13T15:48:24.853Z,14.30
2018-04-13T15:50:51.042Z,14.20
2018-04-13T15:53:17.229Z,14.20
2018-04-13T15:55:43.417Z,14.20
2018-04-13T15:58:09.605Z,14.10
2018-04-13T16:00:35.776Z,14.00
2018-04-13T16:03:01.949Z,13.80
2018-04-13T16:05:28.136Z,13.80
2018-04-13T16:07:54.313Z,13.70
2018-04-13T16:10:20.528Z,13.60
2018-04-13T16:12:46.690Z,13.50
2018-04-13T16:15:12.861Z,13.40
2018-04-13T16:17:39.079Z,13.30
2018-04-13T16:20:06.014Z,13.20
2018-04-13T16:22:32.214Z,13.10
2018-04-13T16:24:58.372Z,13.10
2018-04-13T16:27:24.558Z,13.10
2018-04-13T16:29:50.763Z,13.00
2018-04-13T16:32:17.690Z,12.90
2018-04-13T16:34:43.872Z,12.80
2018-04-13T16:37:10.050Z,12.90
2018-04-13T16:39:36.236Z,12.80
2018-04-13T16:42:02.426Z,12.80
2018-04-13T16:44:28.625Z,12.70
2018-04-13T16:46:54.788Z,12.70
2018-04-13T16:49:20.967Z,12.60
2018-04-13T16:51:47.141Z,12.60
2018-04-13T16:54:13.315Z,12.70
2018-04-13T16:56:40.245Z,12.50
2018-04-13T16:59:07.171Z,12.40
2018-04-13T17:01:33.357Z,12.40
2018-04-13T17:04:00.292Z,12.40
2018-04-13T17:06:27.214Z,12.30
2018-04-13T17:08:53.392Z,12.30
2018-04-13T17:11:19.617Z,12.30
2018-04-13T17:13:45.785Z,12.20
2018-04-13T17:16:11.962Z,12.10
2018-04-13T17:18:38.906Z,12.00
2018-04-13T17:21:07.511Z,12.00
2018-04-13T17:23:34.067Z,11.90
2018-04-13T17:26:00.250Z,12.10
2018-04-13T17:28:26.633Z,12.00
2018-04-13T17:30:52.822Z,11.90
2018-04-13T17:33:19.283Z,11.90
2018-04-13T17:35:45.528Z,11.90
2018-04-13T17:38:12.445Z,11.70
2018-04-13T17:40:38.628Z,11.60
2018-04-13T17:43:04.861Z,11.70
2018-04-13T17:45:31.748Z,11.60
2018-04-13T17:47:58.192Z,11.50
2018-04-13T17:50:25.116Z,11.50
2018-04-13T17:52:51.284Z,11.40
2018-04-13T17:55:17.481Z,11.40
2018-04-13T17:57:43.648Z,11.20
2018-04-13T18:00:10.134Z,11.10
2018-04-13T18:02:36.315Z,11.10
2018-04-13T18:05:02.501Z,11.00
2018-04-13T18:07:28.675Z,11.00
2018-04-13T18:09:54.837Z,10.90
2018-04-13T18:12:21.775Z,10.80
2018-04-13T18:14:48.707Z,10.80
2018-04-13T18:17:14.889Z,10.70
2018-04-13T18:19:41.121Z,10.70
2018-04-13T18:22:07.326Z,10.70
2018-04-13T18:24:34.276Z,10.50
2018-04-13T18:27:01.181Z,10.50
2018-04-13T18:29:28.000Z,10.40
2018-04-13T18:31:54.177Z,10.40
2018-04-13T18:34:20.348Z,10.30
2018-04-13T18:36:47.297Z,10.20
2018-04-13T18:39:14.217Z,10.20
2018-04-13T18:41:40.414Z,10.20
2018-04-13T18:44:06.614Z,10.20
2018-04-13T18:46:33.538Z,10.10
2018-04-13T18:48:59.753Z,10.10
2018-04-13T18:51:26.740Z,10.10
2018-04-13T18:53:53.645Z,10.00
2018-04-13T18:56:19.819Z,10.00
2018-04-13T18:58:46.742Z,10.00
2018-04-13T19:01:12.928Z,9.90
2018-04-13T19:03:39.087Z,9.90
2018-04-13T19:06:05.253Z,9.90
2018-04-13T19:08:31.425Z,9.90
2018-04-13T19:10:57.590Z,9.90
2018-04-13T19:13:23.816Z,9.90
2018-04-13T19:15:50.002Z,9.80
2018-04-13T19:18:16.917Z,9.80
2018-04-13T19:20:43.110Z,9.70
2018-04-13T19:23:09.308Z,9.80
2018-04-13T19:25:36.261Z,9.80
2018-04-13T19:28:03.170Z,9.80
2018-04-13T19:30:30.220Z,9.70
2018-04-13T19:32:56.398Z,9.70
2018-04-13T19:35:23.305Z,9.60
2018-04-13T19:37:49.517Z,9.50
2018-04-13T19:40:15.712Z,9.60
2018-04-13T19:42:42.629Z,9.40
2018-04-13T19:45:08.820Z,9.40
2018-04-13T19:47:34.994Z,9.50
2018-04-13T19:50:01.213Z,9.40
2018-04-13T19:52:27.393Z,9.40
2018-04-13T19:54:54.296Z,9.40
2018-04-13T19:57:20.501Z,9.30
2018-04-13T19:59:46.662Z,9.40
2018-04-13T20:02:12.855Z,9.40
2018-04-13T20:04:39.728Z,9.40
2018-04-13T20:07:05.922Z,9.30
2018-04-13T20:09:32.862Z,9.30
2018-04-13T20:11:59.774Z,9.30
2018-04-13T20:14:25.973Z,9.20
2018-04-13T20:16:52.172Z,9.20
2018-04-13T20:19:18.354Z,9.20
2018-04-13T20:21:44.549Z,9.20
2018-04-13T20:24:11.452Z,9.20
2018-04-13T20:26:37.650Z,9.10
2018-04-13T20:29:03.851Z,9.20
2018-04-13T20:31:30.056Z,9.10
2018-04-13T20:33:56.310Z,9.10
2018-04-13T20:36:22.494Z,9.20
2018-04-13T20:38:48.689Z,9.10
2018-04-13T20:41:15.623Z,9.00
2018-04-13T20:43:42.582Z,9.10
2018-04-13T20:46:08.769Z,9.00
2018-04-13T20:48:34.964Z,9.10
2018-04-13T20:51:02.137Z,9.00
2018-04-13T20:53:28.352Z,8.90
2018-04-13T20:55:55.289Z,9.00
2018-04-13T20:58:21.490Z,8.90
2018-04-13T21:00:47.693Z,9.00
2018-04-13T21:03:13.881Z,9.00
2018-04-13T21:05:40.054Z,8.90
2018-04-13T21:08:06.229Z,8.90
2018-04-13T21:10:32.418Z,8.80
2018-04-13T21:12:59.334Z,8.70
2018-04-13T21:15:25.530Z,8.70
2018-04-13T21:17:51.708Z,8.70
2018-04-13T21:20:18.621Z,8.60
2018-04-13T21:22:44.805Z,8.50
2018-04-13T21:25:11.713Z,8.60
2018-04-13T21:27:37.913Z,8.50
2018-04-13T21:30:04.086Z,8.60
2018-04-13T21:32:31.031Z,8.50
2018-04-13T21:34:57.212Z,8.50
2018-04-13T21:37:23.402Z,8.50
2018-04-13T21:39:49.585Z,8.50
2018-04-13T21:42:15.774Z,8.50
2018-04-13T21:44:41.950Z,8.40
2018-04-13T21:47:08.142Z,8.30
2018-04-13T21:49:34.358Z,8.30
2018-04-13T21:52:00.545Z,8.20
2018-04-13T21:54:26.717Z,8.20
2018-04-13T21:56:52.956Z,8.20
2018-04-13T21:59:19.124Z,8.20
2018-04-13T22:01:46.062Z,8.10
2018-04-13T22:04:13.006Z,8.10
2018-04-13T22:06:39.288Z,8.00
2018-04-13T22:09:05.477Z,8.00
2018-04-13T22:11:31.661Z,8.00
2018-04-13T22:14:10.262Z,8.00
2018-04-13T22:16:36.440Z,7.90
2018-04-13T22:19:02.631Z,7.90
2018-04-13T22:21:28.837Z,7.90
2018-04-13T22:23:55.748Z,7.80
2018-04-13T22:26:21.939Z,7.80
2018-04-13T22:28:48.155Z,7.80
2018-04-13T22:31:15.077Z,7.80
2018-04-13T22:33:42.926Z,7.80
2018-04-13T22:36:09.102Z,7.70
2018-04-13T22:38:36.013Z,7.80
2018-04-13T22:41:02.195Z,7.70
2018-04-13T22:43:28.356Z,7.70
2018-04-13T22:45:54.547Z,7.70
2018-04-13T22:48:21.457Z,7.60
2018-04-13T22:50:47.628Z,7.50
2018-04-13T22:53:14.553Z,7.60
2018-04-13T22:55:40.724Z,7.60
2018-04-13T22:58:07.674Z,7.60
2018-04-13T23:00:33.847Z,7.50
2018-04-13T23:03:00.025Z,7.50
2018-04-13T23:05:26.981Z,7.60
2018-04-13T23:07:53.918Z,7.50
2018-04-13T23:10:20.857Z,7.50
2018-04-13T23:12:47.061Z,7.50
2018-04-13T23:15:13.247Z,7.50
2018-04-13T23:17:40.170Z,7.50
2018-04-13T23:20:06.347Z,7.40
2018-04-13T23:22:36.573Z,7.50
2018-04-13T23:25:02.773Z,7.40
2018-04-13T23:27:28.953Z,7.40
2018-04-13T23:29:55.193Z,7.40
2018-04-13T23:32:21.361Z,7.40
2018-04-13T23:34:47.874Z,7.40
2018-04-13T23:37:14.055Z,7.30
2018-04-13T23:39:40.259Z,7.30
2018-04-13T23:42:06.437Z,7.30
2018-04-13T23:44:32.598Z,7.30
2018-04-13T23:46:58.997Z,7.30
2018-04-13T23:49:25.900Z,7.20
2018-04-13T23:51:52.069Z,7.10
2018-04-13T23:54:19.000Z,7.10
2018-04-13T23:56:45.176Z,7.10
2018-04-13T23:59:11.425Z,7.10
