createdAt,value
2022-09-15T00:01:33.892Z,16.60
2022-09-15T00:04:06.860Z,16.50
2022-09-15T00:06:36.949Z,16.60
2022-09-15T00:09:04.469Z,16.50
2022-09-15T00:11:33.905Z,16.50
2022-09-15T00:14:03.668Z,16.50
2022-09-15T00:16:32.301Z,16.50
2022-09-15T00:19:02.914Z,16.50
2022-09-15T00:21:32.719Z,16.50
2022-09-15T00:24:01.608Z,16.50
2022-09-15T00:26:30.622Z,16.40
2022-09-15T00:28:59.762Z,16.40
2022-09-15T00:31:29.538Z,16.40
2022-09-15T00:33:58.641Z,16.40
2022-09-15T00:36:26.924Z,16.40
2022-09-15T00:38:57.659Z,16.30
2022-09-15T00:41:25.202Z,16.30
2022-09-15T00:43:57.267Z,16.20
2022-09-15T00:46:34.357Z,16.20
2022-09-15T00:49:14.365Z,16.20
2022-09-15T00:51:49.399Z,16.10
2022-09-15T00:54:28.781Z,16.10
2022-09-15T00:57:02.279Z,16.10
2022-09-15T00:59:31.889Z,16.10
2022-09-15T01:02:23.901Z,16.00
2022-09-15T01:04:58.358Z,16.00
2022-09-15T01:07:39.422Z,16.00
2022-09-15T01:10:12.252Z,16.00
2022-09-15T01:12:40.970Z,16.00
2022-09-15T01:15:08.430Z,16.00
2022-09-15T01:17:47.651Z,16.00
2022-09-15T01:20:30.291Z,16.00
2022-09-15T01:23:10.161Z,15.80
2022-09-15T01:25:48.794Z,15.80
2022-09-15T01:28:37.076Z,15.80
2022-09-15T01:31:37.057Z,15.80
2022-09-15T01:34:19.315Z,15.80
2022-09-15T01:37:05.602Z,15.70
2022-09-15T01:39:42.118Z,15.70
2022-09-15T01:42:14.762Z,15.70
2022-09-15T01:45:13.957Z,15.70
2022-09-15T01:47:44.360Z,15.80
2022-09-15T01:50:20.562Z,15.80
2022-09-15T01:52:50.083Z,15.80
2022-09-15T01:55:38.030Z,15.80
2022-09-15T01:58:08.822Z,15.80
2022-09-15T02:00:42.004Z,15.80
2022-09-15T02:03:22.494Z,15.70
2022-09-15T02:06:02.745Z,15.70
2022-09-15T02:09:04.551Z,15.70
2022-09-15T02:11:36.561Z,15.60
2022-09-15T02:14:24.080Z,15.70
2022-09-15T02:16:58.154Z,15.70
2022-09-15T02:19:41.119Z,15.70
2022-09-15T02:22:25.799Z,15.70
2022-09-15T02:25:03.161Z,15.70
2022-09-15T02:27:41.578Z,15.70
2022-09-15T02:30:12.450Z,15.70
2022-09-15T02:32:48.151Z,15.60
2022-09-15T02:35:18.170Z,15.60
2022-09-15T02:37:46.718Z,15.60
2022-09-15T02:40:16.374Z,15.60
2022-09-15T02:42:56.263Z,15.60
2022-09-15T02:45:25.265Z,15.70
2022-09-15T02:47:52.759Z,15.60
2022-09-15T02:50:20.580Z,15.70
2022-09-15T02:52:47.756Z,15.60
2022-09-15T02:55:16.347Z,15.60
2022-09-15T02:57:45.999Z,15.60
2022-09-15T03:00:14.791Z,15.50
2022-09-15T03:02:47.170Z,15.50
2022-09-15T03:05:19.153Z,15.50
2022-09-15T03:07:46.723Z,15.50
2022-09-15T03:10:16.577Z,15.40
2022-09-15T03:12:45.839Z,15.40
2022-09-15T03:15:15.104Z,15.40
2022-09-15T03:17:44.784Z,15.40
2022-09-15T03:20:18.240Z,15.40
2022-09-15T03:22:48.162Z,15.40
2022-09-15T03:25:18.350Z,15.40
2022-09-15T03:27:47.963Z,15.40
2022-09-15T03:30:15.379Z,15.40
2022-09-15T03:32:43.012Z,15.30
2022-09-15T03:35:10.458Z,15.20
2022-09-15T03:37:38.383Z,15.30
2022-09-15T03:40:06.142Z,15.20
2022-09-15T03:42:33.398Z,15.20
2022-09-15T03:45:00.801Z,15.20
2022-09-15T03:47:28.108Z,15.20
2022-09-15T03:49:57.816Z,15.10
2022-09-15T03:52:31.402Z,15.20
2022-09-15T03:54:59.040Z,15.10
2022-09-15T03:57:28.847Z,15.20
2022-09-15T03:59:56.081Z,15.20
2022-09-15T04:02:23.394Z,15.10
2022-09-15T04:04:52.999Z,15.10
2022-09-15T04:07:20.258Z,15.00
2022-09-15T04:09:47.293Z,15.10
2022-09-15T04:12:14.471Z,15.00
2022-09-15T04:14:44.265Z,15.00
2022-09-15T04:17:11.633Z,15.00
2022-09-15T04:19:42.118Z,14.80
2022-09-15T04:22:17.016Z,14.80
2022-09-15T04:24:50.507Z,14.80
2022-09-15T04:27:20.121Z,14.80
2022-09-15T04:29:55.986Z,14.70
2022-09-15T04:32:23.038Z,14.90
2022-09-15T04:34:50.246Z,14.80
2022-09-15T04:37:17.783Z,14.80
2022-09-15T04:39:44.849Z,14.80
2022-09-15T04:42:14.542Z,14.90
2022-09-15T04:44:42.270Z,14.80
2022-09-15T04:47:17.530Z,14.70
2022-09-15T04:49:45.608Z,14.70
2022-09-15T04:52:14.988Z,14.70
2022-09-15T04:54:44.651Z,14.60
2022-09-15T04:57:12.102Z,14.60
2022-09-15T04:59:39.273Z,14.70
2022-09-15T05:02:08.900Z,14.70
2022-09-15T05:04:36.398Z,14.70
2022-09-15T05:07:03.509Z,14.70
2022-09-15T05:09:35.141Z,14.80
2022-09-15T05:12:02.506Z,14.80
2022-09-15T05:14:32.187Z,14.80
2022-09-15T05:16:59.450Z,14.80
2022-09-15T05:19:26.832Z,14.80
2022-09-15T05:21:54.041Z,14.90
2022-09-15T05:24:21.131Z,14.90
2022-09-15T05:26:48.498Z,15.00
2022-09-15T05:29:15.619Z,15.00
2022-09-15T05:31:45.217Z,15.00
2022-09-15T05:34:15.385Z,15.00
2022-09-15T05:36:44.491Z,14.90
2022-09-15T05:39:13.772Z,14.90
2022-09-15T05:41:43.666Z,14.90
2022-09-15T05:44:12.958Z,14.90
2022-09-15T05:46:40.055Z,14.90
2022-09-15T05:49:11.641Z,14.90
2022-09-15T05:51:41.097Z,15.00
2022-09-15T05:54:10.820Z,15.00
2022-09-15T05:56:37.948Z,14.90
2022-09-15T05:59:05.130Z,15.00
2022-09-15T06:01:35.519Z,15.10
2022-09-15T06:04:03.000Z,15.00
2022-09-15T06:06:33.927Z,15.10
2022-09-15T06:09:05.994Z,15.20
2022-09-15T06:11:36.194Z,15.20
2022-09-15T06:14:05.978Z,15.20
2022-09-15T06:16:35.539Z,15.30
2022-09-15T06:19:03.628Z,15.30
2022-09-15T06:21:32.236Z,15.30
2022-09-15T06:24:07.040Z,15.30
2022-09-15T06:26:34.748Z,15.20
2022-09-15T06:29:06.777Z,15.30
2022-09-15T06:31:38.551Z,15.40
2022-09-15T06:34:09.896Z,15.50
2022-09-15T06:36:40.372Z,15.60
2022-09-15T06:39:08.667Z,15.60
2022-09-15T06:42:01.125Z,15.60
2022-09-15T06:44:33.253Z,15.70
2022-09-15T06:47:00.840Z,15.80
2022-09-15T06:49:33.017Z,15.70
2022-09-15T06:52:02.511Z,15.70
2022-09-15T06:54:31.361Z,15.60
2022-09-15T06:56:58.639Z,15.60
2022-09-15T06:59:27.921Z,15.60
2022-09-15T07:02:05.371Z,15.60
2022-09-15T07:04:36.960Z,15.50
2022-09-15T07:07:09.347Z,15.60
2022-09-15T07:09:39.821Z,15.50
2022-09-15T07:12:11.064Z,15.60
2022-09-15T07:14:40.387Z,15.50
2022-09-15T07:17:11.902Z,15.50
2022-09-15T07:19:43.129Z,15.50
2022-09-15T07:22:11.985Z,15.50
2022-09-15T07:24:39.084Z,15.40
2022-09-15T07:27:08.461Z,15.40
2022-09-15T07:29:38.211Z,15.40
2022-09-15T07:32:06.076Z,15.30
2022-09-15T07:34:33.428Z,15.50
2022-09-15T07:37:03.004Z,15.50
2022-09-15T07:39:33.192Z,15.60
2022-09-15T07:42:05.632Z,15.60
2022-09-15T07:44:32.739Z,15.70
2022-09-15T07:47:03.216Z,15.70
2022-09-15T07:49:32.613Z,15.70
2022-09-15T07:52:00.859Z,15.70
2022-09-15T07:54:28.486Z,15.70
2022-09-15T07:56:55.556Z,15.80
2022-09-15T07:59:25.080Z,15.80
2022-09-15T08:01:52.503Z,15.80
2022-09-15T08:04:21.913Z,15.90
2022-09-15T08:06:49.153Z,15.90
2022-09-15T08:09:18.825Z,16.00
2022-09-15T08:11:50.605Z,16.10
2022-09-15T08:14:19.968Z,16.10
2022-09-15T08:16:50.394Z,16.10
2022-09-15T08:19:17.553Z,16.20
2022-09-15T08:21:47.040Z,16.20
2022-09-15T08:24:14.324Z,16.30
2022-09-15T08:26:44.058Z,16.30
2022-09-15T08:29:15.890Z,16.40
2022-09-15T08:31:44.931Z,16.40
2022-09-15T08:34:18.870Z,16.50
2022-09-15T08:36:46.234Z,16.50
2022-09-15T08:39:13.327Z,16.50
2022-09-15T08:41:44.011Z,16.60
2022-09-15T08:44:49.395Z,16.60
2022-09-15T08:47:33.940Z,16.60
2022-09-15T08:50:27.367Z,16.70
2022-09-15T08:53:12.810Z,16.70
2022-09-15T08:55:43.301Z,16.70
2022-09-15T08:58:21.514Z,16.80
2022-09-15T09:01:10.415Z,16.90
2022-09-15T09:03:53.035Z,16.80
2022-09-15T09:06:59.682Z,16.80
2022-09-15T09:09:38.150Z,16.90
2022-09-15T09:12:33.080Z,17.00
2022-09-15T09:15:18.252Z,17.10
2022-09-15T09:18:14.885Z,17.20
2022-09-15T09:20:53.066Z,17.30
2022-09-15T09:23:27.871Z,17.30
2022-09-15T09:25:56.502Z,17.40
2022-09-15T09:28:51.095Z,17.50
2022-09-15T09:31:25.362Z,17.60
2022-09-15T09:34:14.670Z,18.00
2022-09-15T09:36:42.758Z,17.90
2022-09-15T09:39:15.012Z,17.90
2022-09-15T09:41:45.500Z,18.00
2022-09-15T09:44:15.908Z,17.90
2022-09-15T09:46:44.366Z,17.90
2022-09-15T09:49:26.119Z,17.90
2022-09-15T09:52:03.264Z,17.80
2022-09-15T09:54:33.105Z,17.70
2022-09-15T09:57:42.156Z,17.70
2022-09-15T10:00:36.532Z,17.90
2022-09-15T10:03:27.086Z,17.80
2022-09-15T10:06:18.756Z,17.90
2022-09-15T10:08:56.343Z,17.80
2022-09-15T10:11:43.099Z,17.90
2022-09-15T10:14:25.503Z,17.80
2022-09-15T10:17:01.242Z,17.90
2022-09-15T10:19:50.585Z,17.90
2022-09-15T10:22:38.443Z,17.90
2022-09-15T10:25:20.777Z,17.90
2022-09-15T10:28:09.359Z,17.90
2022-09-15T10:30:40.435Z,17.90
2022-09-15T10:33:25.508Z,18.00
2022-09-15T10:36:04.110Z,18.00
2022-09-15T10:38:49.199Z,17.90
2022-09-15T10:41:31.610Z,17.90
2022-09-15T10:44:04.091Z,17.90
2022-09-15T10:46:45.005Z,18.00
2022-09-15T10:49:25.524Z,18.20
2022-09-15T10:52:21.559Z,18.40
2022-09-15T10:55:15.290Z,18.60
2022-09-15T10:58:04.874Z,18.60
2022-09-15T11:00:45.425Z,18.80
2022-09-15T11:03:31.787Z,19.00
2022-09-15T11:06:31.200Z,19.30
2022-09-15T11:09:07.324Z,19.20
2022-09-15T11:11:43.566Z,19.20
2022-09-15T11:14:41.514Z,19.10
2022-09-15T11:17:50.463Z,19.10
2022-09-15T11:20:39.260Z,19.20
2022-09-15T11:23:15.446Z,19.10
2022-09-15T11:25:50.683Z,19.20
2022-09-15T11:28:28.187Z,19.20
2022-09-15T11:31:07.958Z,19.10
2022-09-15T11:34:09.566Z,19.10
2022-09-15T11:36:44.819Z,19.00
2022-09-15T11:39:29.428Z,19.00
2022-09-15T11:42:06.196Z,19.00
2022-09-15T11:44:39.296Z,19.00
2022-09-15T11:47:39.857Z,19.10
2022-09-15T11:50:29.497Z,19.10
2022-09-15T11:53:27.850Z,19.10
2022-09-15T11:56:18.438Z,19.00
2022-09-15T11:59:04.535Z,18.80
2022-09-15T12:01:44.545Z,18.70
2022-09-15T12:04:38.723Z,18.70
2022-09-15T12:07:19.859Z,18.80
2022-09-15T12:09:50.168Z,18.80
2022-09-15T12:12:20.460Z,18.80
2022-09-15T12:14:50.422Z,18.70
2022-09-15T12:17:51.910Z,18.70
2022-09-15T12:20:22.993Z,18.70
2022-09-15T12:23:00.243Z,18.60
2022-09-15T12:26:05.304Z,18.60
2022-09-15T12:28:42.493Z,18.60
2022-09-15T12:31:14.429Z,18.70
2022-09-15T12:33:59.977Z,18.80
2022-09-15T12:36:34.360Z,19.00
2022-09-15T12:39:39.976Z,19.10
2022-09-15T12:42:07.133Z,19.10
2022-09-15T12:44:55.851Z,18.80
2022-09-15T12:48:00.211Z,18.70
2022-09-15T12:50:36.396Z,18.50
2022-09-15T12:53:29.029Z,18.40
2022-09-15T12:56:01.611Z,18.30
2022-09-15T12:58:41.911Z,18.20
2022-09-15T13:01:18.997Z,18.10
2022-09-15T13:03:47.471Z,18.10
2022-09-15T13:06:28.976Z,18.00
2022-09-15T13:09:02.423Z,17.90
2022-09-15T13:11:36.967Z,17.90
2022-09-15T13:14:29.494Z,17.90
2022-09-15T13:17:07.139Z,17.80
2022-09-15T13:19:41.023Z,17.80
2022-09-15T13:22:11.045Z,17.70
2022-09-15T13:25:01.560Z,17.70
2022-09-15T13:27:53.811Z,17.60
2022-09-15T13:30:23.496Z,17.70
2022-09-15T13:33:00.082Z,17.70
2022-09-15T13:35:52.841Z,17.80
2022-09-15T13:38:40.248Z,17.80
2022-09-15T13:41:35.855Z,17.90
2022-09-15T13:44:18.582Z,18.00
2022-09-15T13:47:14.111Z,18.00
2022-09-15T13:49:53.401Z,18.00
2022-09-15T13:52:23.367Z,18.10
2022-09-15T13:55:21.537Z,18.00
2022-09-15T14:01:01.837Z,17.80
2022-09-15T14:03:40.298Z,17.80
2022-09-15T14:06:27.794Z,18.00
2022-09-15T14:08:58.739Z,18.10
2022-09-15T14:11:30.152Z,18.30
2022-09-15T14:14:00.531Z,18.30
2022-09-15T14:16:30.229Z,18.30
2022-09-15T14:19:00.026Z,18.40
2022-09-15T14:21:31.155Z,18.20
2022-09-15T14:24:17.186Z,18.10
2022-09-15T14:26:44.379Z,18.10
2022-09-15T14:29:21.492Z,18.10
2022-09-15T14:31:49.334Z,18.10
2022-09-15T14:34:24.637Z,18.00
2022-09-15T14:37:17.940Z,18.10
2022-09-15T14:39:55.320Z,18.10
2022-09-15T14:42:26.076Z,18.10
2022-09-15T14:47:43.392Z,18.20
2022-09-15T14:50:20.177Z,18.20
2022-09-15T14:52:54.974Z,18.20
2022-09-15T14:55:39.024Z,18.20
2022-09-15T14:58:21.156Z,18.30
2022-09-15T15:01:07.939Z,18.30
2022-09-15T15:03:52.587Z,18.40
2022-09-15T15:06:29.684Z,18.40
2022-09-15T15:09:47.202Z,18.50
2022-09-15T15:12:32.925Z,18.60
2022-09-15T15:15:00.850Z,18.60
2022-09-15T15:17:34.669Z,18.60
2022-09-15T15:20:20.665Z,18.60
2022-09-15T15:23:23.560Z,18.60
2022-09-15T15:26:13.704Z,18.50
2022-09-15T15:28:41.129Z,18.40
2022-09-15T15:31:16.747Z,18.30
2022-09-15T15:33:55.867Z,18.40
2022-09-15T15:36:29.207Z,18.50
2022-09-15T15:38:59.278Z,18.50
2022-09-15T15:41:29.267Z,18.50
2022-09-15T15:44:09.333Z,18.40
2022-09-15T15:47:02.423Z,18.50
2022-09-15T15:49:32.548Z,18.60
2022-09-15T15:52:02.452Z,18.60
2022-09-15T15:54:36.748Z,18.50
2022-09-15T15:57:38.864Z,18.50
2022-09-15T16:00:21.943Z,18.30
2022-09-15T16:02:51.700Z,18.10
2022-09-15T16:05:27.615Z,18.00
2022-09-15T16:07:56.752Z,18.00
2022-09-15T16:10:37.496Z,17.90
2022-09-15T16:13:07.383Z,17.80
2022-09-15T16:15:34.926Z,17.80
2022-09-15T16:18:02.090Z,17.70
2022-09-15T16:20:31.702Z,17.70
2022-09-15T16:22:59.035Z,17.60
2022-09-15T16:25:48.056Z,17.60
2022-09-15T16:28:17.414Z,17.60
2022-09-15T16:30:49.425Z,17.50
2022-09-15T16:33:18.692Z,17.50
2022-09-15T16:36:09.618Z,17.50
2022-09-15T16:38:37.103Z,17.50
2022-09-15T16:41:10.423Z,17.40
2022-09-15T16:43:37.843Z,17.40
2022-09-15T16:46:09.076Z,17.30
2022-09-15T16:48:42.978Z,17.10
2022-09-15T16:51:27.353Z,17.10
2022-09-15T16:53:57.101Z,17.00
2022-09-15T16:56:27.512Z,17.00
2022-09-15T16:59:00.117Z,16.90
2022-09-15T17:01:30.660Z,16.90
2022-09-15T17:04:03.554Z,16.80
2022-09-15T17:06:31.078Z,16.70
2022-09-15T17:08:58.145Z,16.70
2022-09-15T17:11:31.734Z,16.70
2022-09-15T17:13:59.305Z,16.60
2022-09-15T17:16:29.053Z,16.60
2022-09-15T17:18:56.447Z,16.60
2022-09-15T17:21:26.431Z,16.60
2022-09-15T17:23:53.690Z,16.50
2022-09-15T17:26:24.690Z,16.60
2022-09-15T17:28:55.570Z,16.50
2022-09-15T17:31:25.186Z,16.50
2022-09-15T17:33:52.725Z,16.50
2022-09-15T17:36:20.306Z,16.50
2022-09-15T17:38:49.697Z,16.40
2022-09-15T17:41:19.517Z,16.40
2022-09-15T17:43:48.038Z,16.40
2022-09-15T17:46:15.389Z,16.30
2022-09-15T17:48:42.947Z,16.30
2022-09-15T17:51:17.230Z,16.30
2022-09-15T17:53:46.765Z,16.30
2022-09-15T17:56:17.142Z,16.20
2022-09-15T17:58:45.342Z,16.30
2022-09-15T18:01:14.398Z,16.20
2022-09-15T18:03:44.682Z,16.20
2022-09-15T18:06:12.499Z,16.20
2022-09-15T18:08:42.320Z,16.20
2022-09-15T18:11:14.661Z,16.20
2022-09-15T18:13:43.009Z,16.20
2022-09-15T18:16:16.311Z,16.20
2022-09-15T18:18:43.763Z,16.20
2022-09-15T18:21:29.379Z,16.10
2022-09-15T18:23:57.063Z,16.20
2022-09-15T18:26:26.613Z,16.10
2022-09-15T18:28:54.695Z,16.10
2022-09-15T18:31:22.401Z,16.20
2022-09-15T18:33:49.784Z,16.20
2022-09-15T18:36:16.882Z,16.20
2022-09-15T18:38:44.510Z,16.20
2022-09-15T18:41:14.395Z,16.20
2022-09-15T18:43:43.767Z,16.20
2022-09-15T18:46:11.053Z,16.10
2022-09-15T18:48:38.573Z,16.10
2022-09-15T18:51:09.755Z,16.10
2022-09-15T18:53:42.140Z,16.10
2022-09-15T18:56:14.511Z,16.10
2022-09-15T18:58:42.086Z,16.10
2022-09-15T19:01:11.513Z,16.10
2022-09-15T19:03:44.026Z,16.10
2022-09-15T19:06:12.033Z,16.10
2022-09-15T19:08:40.298Z,16.10
2022-09-15T19:11:07.764Z,16.10
2022-09-15T19:13:35.671Z,16.10
2022-09-15T19:16:05.417Z,16.10
2022-09-15T19:18:33.426Z,16.10
2022-09-15T19:21:06.392Z,16.10
2022-09-15T19:23:36.115Z,16.10
2022-09-15T19:26:08.534Z,16.00
2022-09-15T19:28:35.776Z,16.10
2022-09-15T19:31:06.303Z,16.00
2022-09-15T19:33:37.859Z,16.00
2022-09-15T19:36:27.602Z,16.00
2022-09-15T19:38:57.258Z,16.00
2022-09-15T19:41:29.888Z,16.00
2022-09-15T19:44:00.447Z,15.90
2022-09-15T19:46:27.649Z,15.90
2022-09-15T19:48:54.982Z,15.80
2022-09-15T19:51:23.291Z,15.80
2022-09-15T19:53:54.807Z,15.80
2022-09-15T19:56:26.297Z,15.70
2022-09-15T19:58:55.747Z,15.70
2022-09-15T20:01:25.401Z,15.60
2022-09-15T20:03:54.590Z,15.60
2022-09-15T20:06:28.934Z,15.60
2022-09-15T20:09:02.526Z,15.60
2022-09-15T20:11:32.772Z,15.60
2022-09-15T20:14:03.396Z,15.50
2022-09-15T20:16:31.006Z,15.40
2022-09-15T20:19:04.719Z,15.40
2022-09-15T20:21:54.057Z,15.30
2022-09-15T20:24:23.873Z,15.30
2022-09-15T20:26:51.751Z,15.20
2022-09-15T20:29:23.770Z,15.20
2022-09-15T20:31:53.960Z,15.10
2022-09-15T20:34:23.396Z,15.10
2022-09-15T20:36:50.885Z,15.10
2022-09-15T20:39:22.061Z,15.00
2022-09-15T20:41:49.372Z,15.00
2022-09-15T20:44:16.787Z,14.90
2022-09-15T20:46:44.628Z,14.90
2022-09-15T20:49:12.616Z,14.90
2022-09-15T20:51:40.227Z,14.80
2022-09-15T20:54:10.224Z,14.70
2022-09-15T20:56:40.311Z,14.70
2022-09-15T20:59:10.352Z,14.60
2022-09-15T21:01:43.609Z,14.60
2022-09-15T21:04:11.179Z,14.60
2022-09-15T21:06:43.093Z,14.50
2022-09-15T21:09:10.544Z,14.60
2022-09-15T21:11:43.360Z,14.60
2022-09-15T21:14:13.883Z,14.60
2022-09-15T21:16:41.587Z,14.40
2022-09-15T21:19:09.918Z,14.40
2022-09-15T21:21:40.308Z,14.30
2022-09-15T21:24:09.629Z,14.30
2022-09-15T21:27:02.439Z,14.30
2022-09-15T21:29:30.115Z,14.30
2022-09-15T21:31:59.946Z,14.30
2022-09-15T21:34:28.050Z,14.20
2022-09-15T21:36:56.184Z,14.20
2022-09-15T21:39:23.665Z,14.20
2022-09-15T21:41:54.102Z,14.20
2022-09-15T21:44:23.914Z,14.20
2022-09-15T21:46:52.680Z,14.20
2022-09-15T21:49:22.183Z,14.10
2022-09-15T21:51:49.840Z,14.10
2022-09-15T21:54:17.849Z,14.10
2022-09-15T21:56:48.140Z,14.10
2022-09-15T21:59:18.057Z,14.10
2022-09-15T22:01:45.404Z,14.10
2022-09-15T22:04:12.610Z,14.00
2022-09-15T22:06:41.585Z,14.00
2022-09-15T22:09:15.447Z,14.00
2022-09-15T22:11:45.300Z,14.00
2022-09-15T22:14:13.268Z,14.00
2022-09-15T22:16:44.893Z,14.00
2022-09-15T22:19:13.345Z,14.00
2022-09-15T22:21:42.030Z,13.90
2022-09-15T22:24:12.079Z,13.90
2022-09-15T22:26:40.979Z,13.90
2022-09-15T22:29:08.314Z,13.90
2022-09-15T22:31:35.857Z,13.90
2022-09-15T22:34:03.558Z,13.80
2022-09-15T22:36:31.666Z,13.90
2022-09-15T22:39:05.201Z,13.90
2022-09-15T22:41:36.443Z,13.80
2022-09-15T22:44:04.703Z,13.80
2022-09-15T22:46:37.221Z,13.80
2022-09-15T22:49:07.323Z,13.80
2022-09-15T22:51:34.499Z,13.80
2022-09-15T22:54:04.310Z,13.70
2022-09-15T22:56:32.063Z,13.70
2022-09-15T22:58:59.652Z,13.70
2022-09-15T23:01:30.601Z,13.60
2022-09-15T23:04:00.503Z,13.60
2022-09-15T23:06:32.864Z,13.60
2022-09-15T23:09:03.560Z,13.60
2022-09-15T23:11:33.206Z,13.60
2022-09-15T23:14:00.906Z,13.70
2022-09-15T23:16:31.413Z,13.70
2022-09-15T23:18:59.279Z,13.70
2022-09-15T23:21:26.693Z,13.60
2022-09-15T23:23:56.724Z,13.70
2022-09-15T23:26:27.160Z,13.60
2022-09-15T23:28:55.244Z,13.70
2022-09-15T23:31:22.971Z,13.60
2022-09-15T23:33:53.104Z,13.60
2022-09-15T23:36:24.916Z,13.60
2022-09-15T23:38:52.241Z,13.60
2022-09-15T23:41:21.985Z,13.60
2022-09-15T23:43:49.166Z,13.60
2022-09-15T23:46:17.555Z,13.70
2022-09-15T23:48:47.110Z,13.70
2022-09-15T23:51:16.498Z,13.60
2022-09-15T23:53:43.871Z,13.60
2022-09-15T23:56:13.175Z,13.50
2022-09-15T23:58:43.303Z,13.50
