createdAt,value
2019-05-07T00:00:09.807Z,12.17
2019-05-07T00:01:11.753Z,12.10
2019-05-07T00:02:09.822Z,12.07
2019-05-07T00:03:09.821Z,12.12
2019-05-07T00:04:09.814Z,12.08
2019-05-07T00:05:11.975Z,12.07
2019-05-07T00:06:12.250Z,12.07
2019-05-07T00:07:09.841Z,12.14
2019-05-07T00:08:12.068Z,12.17
2019-05-07T00:09:09.862Z,12.11
2019-05-07T00:10:09.899Z,12.17
2019-05-07T00:11:09.848Z,12.17
2019-05-07T00:12:12.445Z,12.05
2019-05-07T00:13:09.866Z,12.05
2019-05-07T00:14:09.900Z,12.00
2019-05-07T00:15:12.374Z,11.99
2019-05-07T00:16:09.897Z,12.00
2019-05-07T00:17:09.886Z,11.97
2019-05-07T00:18:09.895Z,11.89
2019-05-07T00:19:09.894Z,11.85
2019-05-07T00:20:09.927Z,11.78
2019-05-07T00:21:09.931Z,11.97
2019-05-07T00:22:09.917Z,11.91
2019-05-07T00:23:12.266Z,11.91
2019-05-07T00:24:09.976Z,11.86
2019-05-07T00:25:12.286Z,11.86
2019-05-07T00:26:09.921Z,11.81
2019-05-07T00:27:09.969Z,11.78
2019-05-07T00:28:12.056Z,11.85
2019-05-07T00:29:09.949Z,11.76
2019-05-07T00:30:09.957Z,11.77
2019-05-07T00:31:12.263Z,11.85
2019-05-07T00:32:11.977Z,11.78
2019-05-07T00:33:09.985Z,11.81
2019-05-07T00:34:09.972Z,11.73
2019-05-07T00:35:10.077Z,11.62
2019-05-07T00:36:12.284Z,11.80
2019-05-07T00:37:09.995Z,11.80
2019-05-07T00:38:10.004Z,11.81
2019-05-07T00:39:11.881Z,11.71
2019-05-07T00:40:10.040Z,11.67
2019-05-07T00:41:12.241Z,11.67
2019-05-07T00:42:10.081Z,11.74
2019-05-07T00:43:12.043Z,11.81
2019-05-07T00:44:10.040Z,11.76
2019-05-07T00:45:19.671Z,11.80
2019-05-07T00:46:10.101Z,11.85
2019-05-07T00:47:10.062Z,11.83
2019-05-07T00:48:10.062Z,11.76
2019-05-07T00:49:10.087Z,11.78
2019-05-07T00:50:10.061Z,11.63
2019-05-07T00:51:10.092Z,11.65
2019-05-07T00:52:12.198Z,11.60
2019-05-07T00:53:10.111Z,11.65
2019-05-07T00:54:12.158Z,11.62
2019-05-07T00:55:11.994Z,11.74
2019-05-07T00:56:12.298Z,11.68
2019-05-07T00:57:12.412Z,11.73
2019-05-07T00:58:10.110Z,11.67
2019-05-07T00:59:10.110Z,11.65
2019-05-07T01:00:10.128Z,11.71
2019-05-07T01:01:10.126Z,11.70
2019-05-07T01:02:10.161Z,11.73
2019-05-07T01:03:10.591Z,11.71
2019-05-07T01:04:12.008Z,11.60
2019-05-07T01:05:12.172Z,11.60
2019-05-07T01:06:10.157Z,11.71
2019-05-07T01:07:12.104Z,11.59
2019-05-07T01:08:10.181Z,11.48
2019-05-07T01:09:12.216Z,11.56
2019-05-07T01:10:10.186Z,11.43
2019-05-07T01:11:10.174Z,11.49
2019-05-07T01:12:12.025Z,11.45
2019-05-07T01:13:12.013Z,11.52
2019-05-07T01:14:12.249Z,11.49
2019-05-07T01:15:10.206Z,11.43
2019-05-07T01:16:10.201Z,11.41
2019-05-07T01:17:10.234Z,11.56
2019-05-07T01:18:12.302Z,11.37
2019-05-07T01:19:12.393Z,11.49
2019-05-07T01:20:12.414Z,11.56
2019-05-07T01:21:10.269Z,11.38
2019-05-07T01:22:12.478Z,11.40
2019-05-07T01:23:10.243Z,11.49
2019-05-07T01:24:12.243Z,11.53
2019-05-07T01:25:10.264Z,11.51
2019-05-07T01:26:12.277Z,11.43
2019-05-07T01:27:10.260Z,11.51
2019-05-07T01:28:10.281Z,11.44
2019-05-07T01:29:10.297Z,11.49
2019-05-07T01:30:10.293Z,11.37
2019-05-07T01:31:12.494Z,11.44
2019-05-07T01:32:12.566Z,11.44
2019-05-07T01:33:12.217Z,11.43
2019-05-07T01:34:12.137Z,11.40
2019-05-07T01:35:10.304Z,11.43
2019-05-07T01:36:10.322Z,11.41
2019-05-07T01:37:12.296Z,11.48
2019-05-07T01:38:12.280Z,11.55
2019-05-07T01:39:10.363Z,11.40
2019-05-07T01:40:12.248Z,11.49
2019-05-07T01:41:12.436Z,11.48
2019-05-07T01:42:12.590Z,11.41
2019-05-07T01:43:12.060Z,11.44
2019-05-07T01:44:12.706Z,11.52
2019-05-07T01:45:10.368Z,11.49
2019-05-07T01:46:12.287Z,11.41
2019-05-07T01:47:12.845Z,11.52
2019-05-07T01:48:11.816Z,11.45
2019-05-07T01:49:12.572Z,11.45
2019-05-07T01:50:10.403Z,11.55
2019-05-07T01:51:12.672Z,11.43
2019-05-07T01:52:10.448Z,11.48
2019-05-07T01:53:12.228Z,11.56
2019-05-07T01:54:12.780Z,11.55
2019-05-07T01:55:12.813Z,11.58
2019-05-07T01:56:12.419Z,11.59
2019-05-07T01:57:12.244Z,11.55
2019-05-07T01:58:12.480Z,11.55
2019-05-07T01:59:12.055Z,11.48
2019-05-07T02:00:12.883Z,11.51
2019-05-07T02:01:10.447Z,11.45
2019-05-07T02:02:12.145Z,11.49
2019-05-07T02:03:12.118Z,11.44
2019-05-07T02:04:12.654Z,11.48
2019-05-07T02:05:12.252Z,11.51
2019-05-07T02:06:10.477Z,11.48
2019-05-07T02:07:11.956Z,11.56
2019-05-07T02:08:12.318Z,11.52
2019-05-07T02:09:12.859Z,11.45
2019-05-07T02:10:11.968Z,11.49
2019-05-07T02:11:12.748Z,11.55
2019-05-07T02:12:10.509Z,11.45
2019-05-07T02:13:12.468Z,11.45
2019-05-07T02:14:10.540Z,11.56
2019-05-07T02:15:11.964Z,11.49
2019-05-07T02:16:12.305Z,11.55
2019-05-07T02:17:10.538Z,11.40
2019-05-07T02:18:12.450Z,11.48
2019-05-07T02:19:12.516Z,11.43
2019-05-07T02:20:10.559Z,11.45
2019-05-07T02:21:12.732Z,11.51
2019-05-07T02:22:10.570Z,11.37
2019-05-07T02:23:12.647Z,11.34
2019-05-07T02:24:12.434Z,11.38
2019-05-07T02:25:12.458Z,11.33
2019-05-07T02:26:13.124Z,11.35
2019-05-07T02:27:12.469Z,11.37
2019-05-07T02:28:12.718Z,11.38
2019-05-07T02:29:12.221Z,11.34
2019-05-07T02:30:14.436Z,11.45
2019-05-07T02:31:10.618Z,11.35
2019-05-07T02:32:13.057Z,11.31
2019-05-07T02:33:13.517Z,11.26
2019-05-07T02:34:13.807Z,11.27
2019-05-07T02:35:13.462Z,11.30
2019-05-07T02:36:13.918Z,11.25
2019-05-07T02:37:10.650Z,11.25
2019-05-07T02:38:13.455Z,11.27
2019-05-07T02:39:12.937Z,11.31
2019-05-07T02:40:13.967Z,11.34
2019-05-07T02:41:13.952Z,11.25
2019-05-07T02:42:13.079Z,11.23
2019-05-07T02:43:13.674Z,11.16
2019-05-07T02:44:13.380Z,11.26
2019-05-07T02:45:13.180Z,11.20
2019-05-07T02:46:25.711Z,11.27
2019-05-07T02:47:12.949Z,11.15
2019-05-07T02:48:12.928Z,11.13
2019-05-07T02:49:13.876Z,11.18
2019-05-07T02:50:13.037Z,11.10
2019-05-07T02:51:13.176Z,11.15
2019-05-07T02:52:13.249Z,11.15
2019-05-07T02:53:13.090Z,11.18
2019-05-07T02:54:13.338Z,11.19
2019-05-07T02:55:13.179Z,11.15
2019-05-07T02:56:12.974Z,11.16
2019-05-07T02:57:16.632Z,11.12
2019-05-07T02:58:13.538Z,11.08
2019-05-07T02:59:13.357Z,11.02
2019-05-07T03:00:14.043Z,11.01
2019-05-07T03:01:13.466Z,10.98
2019-05-07T03:02:13.716Z,10.90
2019-05-07T03:03:13.664Z,10.89
2019-05-07T03:04:12.874Z,10.94
2019-05-07T03:05:13.693Z,10.95
2019-05-07T03:06:13.301Z,10.90
2019-05-07T03:07:13.240Z,10.83
2019-05-07T03:08:13.480Z,10.87
2019-05-07T03:09:14.076Z,10.87
2019-05-07T03:10:13.644Z,10.89
2019-05-07T03:11:13.971Z,10.84
2019-05-07T03:12:13.073Z,10.90
2019-05-07T03:13:13.424Z,10.77
2019-05-07T03:14:13.561Z,10.84
2019-05-07T03:15:13.275Z,10.84
2019-05-07T03:16:13.104Z,10.89
2019-05-07T03:17:13.265Z,10.84
2019-05-07T03:18:13.492Z,10.92
2019-05-07T03:19:13.398Z,10.98
2019-05-07T03:20:13.572Z,10.94
2019-05-07T03:21:12.776Z,10.86
2019-05-07T03:22:14.004Z,10.84
2019-05-07T03:23:13.398Z,10.94
2019-05-07T03:24:13.826Z,10.98
2019-05-07T03:25:13.361Z,11.02
2019-05-07T03:26:13.411Z,10.97
2019-05-07T03:27:13.765Z,10.97
2019-05-07T03:28:13.580Z,10.90
2019-05-07T03:29:13.038Z,10.89
2019-05-07T03:30:16.134Z,11.02
2019-05-07T03:31:15.954Z,11.00
2019-05-07T03:32:15.757Z,11.05
2019-05-07T03:33:15.667Z,11.05
2019-05-07T03:34:15.528Z,11.07
2019-05-07T03:35:15.706Z,11.08
2019-05-07T03:36:15.980Z,11.05
2019-05-07T03:37:13.580Z,11.16
2019-05-07T03:38:13.164Z,11.18
2019-05-07T03:39:14.032Z,11.16
2019-05-07T03:40:14.042Z,11.16
2019-05-07T03:41:12.847Z,11.16
2019-05-07T03:42:13.022Z,11.15
2019-05-07T03:43:13.959Z,11.23
2019-05-07T03:44:13.301Z,11.13
2019-05-07T03:45:13.684Z,11.12
2019-05-07T03:46:13.816Z,11.22
2019-05-07T03:47:13.490Z,11.00
2019-05-07T03:48:13.639Z,11.08
2019-05-07T03:49:13.587Z,11.10
2019-05-07T03:50:14.271Z,11.01
2019-05-07T03:51:13.152Z,11.10
2019-05-07T03:52:13.597Z,11.10
2019-05-07T03:53:14.075Z,11.12
2019-05-07T03:54:14.394Z,11.20
2019-05-07T03:55:14.191Z,11.19
2019-05-07T03:56:13.097Z,11.15
2019-05-07T03:57:14.799Z,11.15
2019-05-07T03:58:14.223Z,11.22
2019-05-07T03:59:13.030Z,11.15
2019-05-07T04:00:13.042Z,11.13
2019-05-07T04:01:13.345Z,11.18
2019-05-07T04:02:13.888Z,11.27
2019-05-07T04:03:14.005Z,11.25
2019-05-07T04:04:13.197Z,11.25
2019-05-07T04:05:14.022Z,11.25
2019-05-07T04:06:12.819Z,11.30
2019-05-07T04:07:13.681Z,11.25
2019-05-07T04:08:13.146Z,11.31
2019-05-07T04:09:13.247Z,11.27
2019-05-07T04:10:14.464Z,11.25
2019-05-07T04:11:13.900Z,11.27
2019-05-07T04:12:13.150Z,11.31
2019-05-07T04:13:13.405Z,11.30
2019-05-07T04:14:13.689Z,11.30
2019-05-07T04:15:13.880Z,11.31
2019-05-07T04:16:13.484Z,11.38
2019-05-07T04:17:17.264Z,11.40
2019-05-07T04:18:13.178Z,11.33
2019-05-07T04:19:13.206Z,11.38
2019-05-07T04:20:13.457Z,11.37
2019-05-07T04:21:14.036Z,11.38
2019-05-07T04:22:13.103Z,11.37
2019-05-07T04:23:13.766Z,11.35
2019-05-07T04:24:13.594Z,11.49
2019-05-07T04:25:13.231Z,11.44
2019-05-07T04:26:13.336Z,11.44
2019-05-07T04:27:13.021Z,11.52
2019-05-07T04:28:13.947Z,11.48
2019-05-07T04:29:13.210Z,11.53
2019-05-07T04:30:12.841Z,11.51
2019-05-07T04:31:13.926Z,11.51
2019-05-07T04:32:14.093Z,11.59
2019-05-07T04:33:13.130Z,11.55
2019-05-07T04:34:13.381Z,11.53
2019-05-07T04:35:12.654Z,11.58
2019-05-07T04:36:14.110Z,11.65
2019-05-07T04:37:13.156Z,11.60
2019-05-07T04:38:13.669Z,11.51
2019-05-07T04:39:13.209Z,11.52
2019-05-07T04:40:13.487Z,11.70
2019-05-07T04:41:13.696Z,11.71
2019-05-07T04:42:13.306Z,11.77
2019-05-07T04:43:13.611Z,11.76
2019-05-07T04:44:13.926Z,11.88
2019-05-07T04:45:13.579Z,11.86
2019-05-07T04:46:14.243Z,11.91
2019-05-07T04:47:13.297Z,11.96
2019-05-07T04:48:14.155Z,12.03
2019-05-07T04:49:13.006Z,12.14
2019-05-07T04:50:13.949Z,12.00
2019-05-07T04:51:12.636Z,11.99
2019-05-07T04:52:14.992Z,12.03
2019-05-07T04:53:13.891Z,12.05
2019-05-07T04:54:13.286Z,12.03
2019-05-07T04:55:13.842Z,12.02
2019-05-07T04:56:14.046Z,12.08
2019-05-07T04:57:12.859Z,11.97
2019-05-07T04:58:14.104Z,12.03
2019-05-07T04:59:13.181Z,12.10
2019-05-07T05:00:13.433Z,12.12
2019-05-07T05:01:13.768Z,11.96
2019-05-07T05:02:13.489Z,12.02
2019-05-07T05:03:12.877Z,11.91
2019-05-07T05:04:25.342Z,11.93
2019-05-07T05:05:12.925Z,11.88
2019-05-07T05:06:13.599Z,11.77
2019-05-07T05:07:13.377Z,11.73
2019-05-07T05:08:13.337Z,11.78
2019-05-07T05:09:12.584Z,11.76
2019-05-07T05:10:13.456Z,11.81
2019-05-07T05:11:12.734Z,11.83
2019-05-07T05:12:13.180Z,11.74
2019-05-07T05:13:12.915Z,11.85
2019-05-07T05:14:13.671Z,11.96
2019-05-07T05:15:12.641Z,11.85
2019-05-07T05:16:12.603Z,11.91
2019-05-07T05:17:12.983Z,11.70
2019-05-07T05:18:12.696Z,11.63
2019-05-07T05:19:12.589Z,11.52
2019-05-07T05:20:13.072Z,11.58
2019-05-07T05:21:12.086Z,11.76
2019-05-07T05:22:12.776Z,11.74
2019-05-07T05:23:12.154Z,11.91
2019-05-07T05:24:12.643Z,11.76
2019-05-07T05:25:12.101Z,11.67
2019-05-07T05:26:12.517Z,11.71
2019-05-07T05:27:12.223Z,11.77
2019-05-07T05:28:12.411Z,11.73
2019-05-07T05:29:12.121Z,11.85
2019-05-07T05:30:12.465Z,11.80
2019-05-07T05:31:12.667Z,11.96
2019-05-07T05:32:12.031Z,12.10
2019-05-07T05:33:12.590Z,12.08
2019-05-07T05:34:13.098Z,12.08
2019-05-07T05:35:12.648Z,12.18
2019-05-07T05:36:12.621Z,12.21
2019-05-07T05:37:12.021Z,12.39
2019-05-07T05:38:12.859Z,12.65
2019-05-07T05:39:13.144Z,12.93
2019-05-07T05:40:12.310Z,13.45
2019-05-07T05:41:12.460Z,13.62
2019-05-07T05:42:11.891Z,13.86
2019-05-07T05:43:12.697Z,13.86
2019-05-07T05:44:11.951Z,14.34
2019-05-07T05:45:12.425Z,14.67
2019-05-07T05:46:12.156Z,14.92
2019-05-07T05:47:12.031Z,15.35
2019-05-07T05:48:13.642Z,15.78
2019-05-07T05:49:11.900Z,16.36
2019-05-07T05:50:13.502Z,16.72
2019-05-07T05:51:11.959Z,17.02
2019-05-07T05:52:12.439Z,17.20
2019-05-07T05:53:12.240Z,17.68
2019-05-07T05:54:12.754Z,17.90
2019-05-07T05:55:12.062Z,18.05
2019-05-07T05:56:12.039Z,18.27
2019-05-07T05:57:12.283Z,18.52
2019-05-07T05:58:12.286Z,18.68
2019-05-07T05:59:12.212Z,19.01
2019-05-07T06:00:12.589Z,19.30
2019-05-07T06:01:13.109Z,19.62
2019-05-07T06:02:12.159Z,19.64
2019-05-07T06:03:11.983Z,20.02
2019-05-07T06:04:12.465Z,20.08
2019-05-07T06:05:12.579Z,20.19
2019-05-07T06:06:12.797Z,20.34
2019-05-07T06:07:14.605Z,20.77
2019-05-07T06:08:12.479Z,21.26
2019-05-07T06:09:12.397Z,21.35
2019-05-07T06:10:12.873Z,21.45
2019-05-07T06:11:11.966Z,21.63
2019-05-07T06:12:12.599Z,21.47
2019-05-07T06:13:12.416Z,21.41
2019-05-07T06:14:12.961Z,21.10
2019-05-07T06:15:12.694Z,21.04
2019-05-07T06:16:12.550Z,21.20
2019-05-07T06:17:12.949Z,21.48
2019-05-07T06:18:20.910Z,21.88
2019-05-07T06:19:12.949Z,21.89
2019-05-07T06:20:12.235Z,21.91
2019-05-07T06:21:12.614Z,22.12
2019-05-07T06:22:12.817Z,21.99
2019-05-07T06:23:12.889Z,21.70
2019-05-07T06:24:12.008Z,21.60
2019-05-07T06:25:14.818Z,21.97
2019-05-07T06:26:12.808Z,22.22
2019-05-07T06:27:12.312Z,22.36
2019-05-07T06:28:12.646Z,22.53
2019-05-07T06:29:12.078Z,22.23
2019-05-07T06:30:12.289Z,22.26
2019-05-07T06:31:12.683Z,22.21
2019-05-07T06:32:12.246Z,22.12
2019-05-07T06:33:12.534Z,21.97
2019-05-07T06:34:12.560Z,21.69
2019-05-07T06:35:12.364Z,21.50
2019-05-07T06:36:12.609Z,21.20
2019-05-07T06:37:12.160Z,20.98
2019-05-07T06:38:12.510Z,20.80
2019-05-07T06:39:13.368Z,20.52
2019-05-07T06:40:12.263Z,20.03
2019-05-07T06:41:12.247Z,19.49
2019-05-07T06:42:12.719Z,18.97
2019-05-07T06:43:12.475Z,18.76
2019-05-07T06:44:12.712Z,18.45
2019-05-07T06:45:12.416Z,17.97
2019-05-07T06:46:12.618Z,17.76
2019-05-07T06:47:13.059Z,17.75
2019-05-07T06:48:12.780Z,17.54
2019-05-07T06:49:12.746Z,17.28
2019-05-07T06:50:12.567Z,16.76
2019-05-07T06:51:12.675Z,16.86
2019-05-07T06:52:12.402Z,16.77
2019-05-07T06:53:12.338Z,16.68
2019-05-07T06:54:13.022Z,16.50
2019-05-07T06:55:12.354Z,16.10
2019-05-07T06:56:12.373Z,16.02
2019-05-07T06:57:13.003Z,16.12
2019-05-07T06:58:12.382Z,15.87
2019-05-07T06:59:12.936Z,15.80
2019-05-07T07:00:12.480Z,15.57
2019-05-07T07:01:12.391Z,15.59
2019-05-07T07:02:12.808Z,15.33
2019-05-07T07:03:12.787Z,15.10
2019-05-07T07:04:12.946Z,15.00
2019-05-07T07:05:12.462Z,14.92
2019-05-07T07:06:12.423Z,14.93
2019-05-07T07:07:26.603Z,14.87
2019-05-07T07:08:12.534Z,14.49
2019-05-07T07:09:12.705Z,14.51
2019-05-07T07:10:12.504Z,14.38
2019-05-07T07:11:12.983Z,14.55
2019-05-07T07:12:12.985Z,14.71
2019-05-07T07:13:12.511Z,14.45
2019-05-07T07:14:12.579Z,14.19
2019-05-07T07:15:12.506Z,14.07
2019-05-07T07:16:12.779Z,14.07
2019-05-07T07:17:13.038Z,14.01
2019-05-07T07:18:12.568Z,13.83
2019-05-07T07:19:12.571Z,13.91
2019-05-07T07:20:12.781Z,13.87
2019-05-07T07:21:12.577Z,13.98
2019-05-07T07:22:13.085Z,13.94
2019-05-07T07:23:12.601Z,13.94
2019-05-07T07:24:12.773Z,13.95
2019-05-07T07:25:12.729Z,13.95
2019-05-07T07:26:12.771Z,14.05
2019-05-07T07:27:13.299Z,14.13
2019-05-07T07:28:12.773Z,14.20
2019-05-07T07:29:12.803Z,14.23
2019-05-07T07:30:12.861Z,14.28
2019-05-07T07:31:13.061Z,13.95
2019-05-07T07:32:12.800Z,13.87
2019-05-07T07:33:12.650Z,13.93
2019-05-07T07:34:13.094Z,13.95
2019-05-07T07:35:12.994Z,13.97
2019-05-07T07:36:12.695Z,13.98
2019-05-07T07:37:15.748Z,14.05
2019-05-07T07:38:12.847Z,13.98
2019-05-07T07:39:13.469Z,13.95
2019-05-07T07:40:12.947Z,14.07
2019-05-07T07:41:12.834Z,14.08
2019-05-07T07:42:12.744Z,13.98
2019-05-07T07:43:12.984Z,14.18
2019-05-07T07:44:13.313Z,14.05
2019-05-07T07:45:12.748Z,14.12
2019-05-07T07:46:13.961Z,13.95
2019-05-07T07:47:13.033Z,14.00
2019-05-07T07:48:13.284Z,14.05
2019-05-07T07:49:15.105Z,14.03
2019-05-07T07:50:12.970Z,14.13
2019-05-07T07:51:13.851Z,14.16
2019-05-07T07:52:12.784Z,14.19
2019-05-07T07:53:13.159Z,14.16
2019-05-07T07:54:13.393Z,14.11
2019-05-07T07:55:12.809Z,14.04
2019-05-07T07:56:12.814Z,14.15
2019-05-07T07:57:12.823Z,13.95
2019-05-07T07:58:12.883Z,13.87
2019-05-07T07:59:12.849Z,13.70
2019-05-07T08:00:12.875Z,13.70
2019-05-07T08:01:12.871Z,13.71
2019-05-07T08:02:12.841Z,13.86
2019-05-07T08:03:13.443Z,13.78
2019-05-07T08:04:12.938Z,13.71
2019-05-07T08:05:12.936Z,13.65
2019-05-07T08:06:12.882Z,13.67
2019-05-07T08:07:12.892Z,13.62
2019-05-07T08:08:13.016Z,13.64
2019-05-07T08:09:13.160Z,13.67
2019-05-07T08:10:13.029Z,13.64
2019-05-07T08:11:12.919Z,13.62
2019-05-07T08:12:13.091Z,13.65
2019-05-07T08:13:12.932Z,13.62
2019-05-07T08:14:12.942Z,13.68
2019-05-07T08:15:18.155Z,13.71
2019-05-07T08:16:13.080Z,13.83
2019-05-07T08:17:13.220Z,13.89
2019-05-07T08:18:12.986Z,13.95
2019-05-07T08:19:21.649Z,14.07
2019-05-07T08:20:12.986Z,14.13
2019-05-07T08:21:13.543Z,13.94
2019-05-07T08:22:13.098Z,14.11
2019-05-07T08:23:12.997Z,14.04
2019-05-07T08:24:13.058Z,14.05
2019-05-07T08:25:13.067Z,13.94
2019-05-07T08:26:13.060Z,14.00
2019-05-07T08:27:15.312Z,14.01
2019-05-07T08:28:13.031Z,13.80
2019-05-07T08:29:13.041Z,13.80
2019-05-07T08:30:13.032Z,13.82
2019-05-07T08:31:13.045Z,13.64
2019-05-07T08:32:13.100Z,13.65
2019-05-07T08:33:14.877Z,13.64
2019-05-07T08:34:14.204Z,13.70
2019-05-07T08:35:14.289Z,13.80
2019-05-07T08:36:14.709Z,13.76
2019-05-07T08:37:13.137Z,13.95
2019-05-07T08:38:13.104Z,13.91
2019-05-07T08:39:13.194Z,13.94
2019-05-07T08:40:13.120Z,14.07
2019-05-07T08:41:13.151Z,13.80
2019-05-07T08:42:13.139Z,13.75
2019-05-07T08:43:13.201Z,13.64
2019-05-07T08:44:15.582Z,13.80
2019-05-07T08:45:13.203Z,13.67
2019-05-07T08:46:13.152Z,13.68
2019-05-07T08:47:13.184Z,13.71
2019-05-07T08:48:13.179Z,13.79
2019-05-07T08:49:13.200Z,13.80
2019-05-07T08:50:13.180Z,13.68
2019-05-07T08:51:13.223Z,13.82
2019-05-07T08:52:13.202Z,13.64
2019-05-07T08:53:13.320Z,13.79
2019-05-07T08:54:13.290Z,13.83
2019-05-07T08:55:13.229Z,13.94
2019-05-07T08:56:13.252Z,13.98
2019-05-07T08:57:13.322Z,13.94
2019-05-07T08:58:13.301Z,13.95
2019-05-07T08:59:13.258Z,14.11
2019-05-07T09:00:13.264Z,14.08
2019-05-07T09:01:13.277Z,14.13
2019-05-07T09:02:13.275Z,14.22
2019-05-07T09:03:22.083Z,14.37
2019-05-07T09:04:13.700Z,14.45
2019-05-07T09:05:13.299Z,14.52
2019-05-07T09:06:13.293Z,14.62
2019-05-07T09:07:13.313Z,14.74
2019-05-07T09:08:13.309Z,14.77
2019-05-07T09:09:13.543Z,14.73
2019-05-07T09:10:13.336Z,14.78
2019-05-07T09:11:13.516Z,14.63
2019-05-07T09:12:13.449Z,14.52
2019-05-07T09:13:13.421Z,14.49
2019-05-07T09:14:13.386Z,14.53
2019-05-07T09:15:13.352Z,14.52
2019-05-07T09:16:13.400Z,14.53
2019-05-07T09:17:13.389Z,14.67
2019-05-07T09:18:13.387Z,14.73
2019-05-07T09:19:13.404Z,14.51
2019-05-07T09:20:13.442Z,14.61
2019-05-07T09:21:13.438Z,14.68
2019-05-07T09:22:13.402Z,14.61
2019-05-07T09:23:13.432Z,14.78
2019-05-07T09:24:13.554Z,14.87
2019-05-07T09:25:13.448Z,14.89
2019-05-07T09:26:13.461Z,14.99
2019-05-07T09:27:13.549Z,15.02
2019-05-07T09:28:13.484Z,15.05
2019-05-07T09:29:13.530Z,14.86
2019-05-07T09:30:13.478Z,14.58
2019-05-07T09:31:13.493Z,14.34
2019-05-07T09:32:13.493Z,14.07
2019-05-07T09:33:13.514Z,14.05
2019-05-07T09:34:13.558Z,14.19
2019-05-07T09:35:13.545Z,14.26
2019-05-07T09:36:13.529Z,14.26
2019-05-07T09:37:13.541Z,14.31
2019-05-07T09:38:13.546Z,14.37
2019-05-07T09:39:13.548Z,14.49
2019-05-07T09:40:13.554Z,14.45
2019-05-07T09:41:13.590Z,14.41
2019-05-07T09:42:13.583Z,14.41
2019-05-07T09:43:13.569Z,14.45
2019-05-07T09:44:13.591Z,14.44
2019-05-07T09:45:13.605Z,14.45
2019-05-07T09:46:13.652Z,14.53
2019-05-07T09:47:13.635Z,14.51
2019-05-07T09:48:13.620Z,14.55
2019-05-07T09:49:13.613Z,14.48
2019-05-07T09:50:13.622Z,14.61
2019-05-07T09:51:13.670Z,14.67
2019-05-07T09:52:13.692Z,14.85
2019-05-07T09:53:13.660Z,14.82
2019-05-07T09:54:13.653Z,14.87
2019-05-07T09:55:16.787Z,15.10
2019-05-07T09:56:13.691Z,15.05
2019-05-07T09:57:27.414Z,15.22
2019-05-07T09:58:13.707Z,15.23
2019-05-07T09:59:13.725Z,15.18
2019-05-07T10:00:13.710Z,15.27
2019-05-07T10:01:13.698Z,15.18
2019-05-07T10:02:13.750Z,15.29
2019-05-07T10:03:13.780Z,15.17
2019-05-07T10:04:13.730Z,15.23
2019-05-07T10:05:13.732Z,15.25
2019-05-07T10:06:13.731Z,15.27
2019-05-07T10:07:13.780Z,15.10
2019-05-07T10:08:13.911Z,15.08
2019-05-07T10:09:13.793Z,15.23
2019-05-07T10:10:13.874Z,15.27
2019-05-07T10:11:14.504Z,15.08
2019-05-07T10:12:13.775Z,14.97
2019-05-07T10:13:14.494Z,14.99
2019-05-07T10:14:13.841Z,14.96
2019-05-07T10:15:14.156Z,14.99
2019-05-07T10:16:13.814Z,14.99
2019-05-07T10:17:13.839Z,15.08
2019-05-07T10:18:13.865Z,15.10
2019-05-07T10:19:13.883Z,15.14
2019-05-07T10:20:21.559Z,15.08
2019-05-07T10:21:13.895Z,15.02
2019-05-07T10:22:13.861Z,14.99
2019-05-07T10:23:13.864Z,14.97
2019-05-07T10:24:13.899Z,15.02
2019-05-07T10:25:13.882Z,14.96
2019-05-07T10:26:13.915Z,14.93
2019-05-07T10:27:13.935Z,14.94
2019-05-07T10:28:13.934Z,14.73
2019-05-07T10:29:13.935Z,14.77
2019-05-07T10:30:14.016Z,14.73
2019-05-07T10:31:13.949Z,14.58
2019-05-07T10:32:13.978Z,14.61
2019-05-07T10:33:13.964Z,14.51
2019-05-07T10:34:13.968Z,14.51
2019-05-07T10:35:13.992Z,14.49
2019-05-07T10:36:14.059Z,14.52
2019-05-07T10:37:14.003Z,14.53
2019-05-07T10:38:13.991Z,14.41
2019-05-07T10:39:14.018Z,14.48
2019-05-07T10:40:13.992Z,14.52
2019-05-07T10:41:13.999Z,14.48
2019-05-07T10:42:14.091Z,14.59
2019-05-07T10:43:14.016Z,14.62
2019-05-07T10:44:14.042Z,14.71
2019-05-07T10:45:14.023Z,14.77
2019-05-07T10:46:14.115Z,14.86
2019-05-07T10:47:14.048Z,14.81
2019-05-07T10:48:14.082Z,14.73
2019-05-07T10:49:14.052Z,14.89
2019-05-07T10:50:14.057Z,14.90
2019-05-07T10:51:14.235Z,14.93
2019-05-07T10:52:14.086Z,14.89
2019-05-07T10:53:14.163Z,14.87
2019-05-07T10:54:14.103Z,14.92
2019-05-07T10:55:14.106Z,14.99
2019-05-07T10:56:14.101Z,15.02
2019-05-07T10:57:14.616Z,15.08
2019-05-07T10:58:14.145Z,15.05
2019-05-07T10:59:14.129Z,14.85
2019-05-07T11:00:14.157Z,14.74
2019-05-07T11:01:14.209Z,14.77
2019-05-07T11:02:14.205Z,14.70
2019-05-07T11:03:14.188Z,14.67
2019-05-07T11:04:14.179Z,14.73
2019-05-07T11:05:14.171Z,14.82
2019-05-07T11:06:14.187Z,14.63
2019-05-07T11:07:14.218Z,14.62
2019-05-07T11:08:14.209Z,14.61
2019-05-07T11:09:14.191Z,14.59
2019-05-07T11:10:14.205Z,14.59
2019-05-07T11:11:14.241Z,14.63
2019-05-07T11:12:14.260Z,14.62
2019-05-07T11:13:14.288Z,14.78
2019-05-07T11:14:14.296Z,14.85
2019-05-07T11:15:14.256Z,14.66
2019-05-07T11:16:14.250Z,14.67
2019-05-07T11:17:14.253Z,14.77
2019-05-07T11:18:14.319Z,14.79
2019-05-07T11:19:14.271Z,14.92
2019-05-07T11:20:14.331Z,14.89
2019-05-07T11:21:14.289Z,15.00
2019-05-07T11:22:14.306Z,15.02
2019-05-07T11:23:14.357Z,15.05
2019-05-07T11:24:14.315Z,15.11
2019-05-07T11:25:14.320Z,15.11
2019-05-07T11:26:14.552Z,15.12
2019-05-07T11:27:14.995Z,15.07
2019-05-07T11:28:14.432Z,15.14
2019-05-07T11:29:14.513Z,15.08
2019-05-07T11:30:14.354Z,15.12
2019-05-07T11:31:14.424Z,15.25
2019-05-07T11:32:14.372Z,15.26
2019-05-07T11:33:14.378Z,15.12
2019-05-07T11:34:14.376Z,15.15
2019-05-07T11:35:14.739Z,15.15
2019-05-07T11:36:14.446Z,15.27
2019-05-07T11:37:14.405Z,15.33
2019-05-07T11:38:20.646Z,15.35
2019-05-07T11:39:14.416Z,15.29
2019-05-07T11:40:14.480Z,15.27
2019-05-07T11:41:14.466Z,15.23
2019-05-07T11:42:14.508Z,15.22
2019-05-07T11:43:14.480Z,15.08
2019-05-07T11:44:14.523Z,15.14
2019-05-07T11:45:14.464Z,15.14
2019-05-07T11:46:14.511Z,15.36
2019-05-07T11:47:14.504Z,15.25
2019-05-07T11:48:14.678Z,15.37
2019-05-07T11:49:14.738Z,15.44
2019-05-07T11:50:14.879Z,15.48
2019-05-07T11:51:15.269Z,15.48
2019-05-07T11:52:15.101Z,15.66
2019-05-07T11:53:14.524Z,15.78
2019-05-07T11:54:14.555Z,15.87
2019-05-07T11:55:14.537Z,15.94
2019-05-07T11:56:14.610Z,15.99
2019-05-07T11:57:14.552Z,16.08
2019-05-07T11:58:14.568Z,16.17
2019-05-07T11:59:17.415Z,16.25
2019-05-07T12:00:14.580Z,16.29
2019-05-07T12:01:14.671Z,16.44
2019-05-07T12:02:14.621Z,16.54
2019-05-07T12:03:14.614Z,16.54
2019-05-07T12:04:14.625Z,16.69
2019-05-07T12:05:14.637Z,16.74
2019-05-07T12:06:14.645Z,16.76
2019-05-07T12:07:14.658Z,16.65
2019-05-07T12:08:14.678Z,16.72
2019-05-07T12:09:14.664Z,16.79
2019-05-07T12:10:14.830Z,16.77
2019-05-07T12:11:14.738Z,16.74
2019-05-07T12:12:14.686Z,16.83
2019-05-07T12:13:14.700Z,16.92
2019-05-07T12:14:27.766Z,17.01
2019-05-07T12:15:14.740Z,17.10
2019-05-07T12:16:14.796Z,17.13
2019-05-07T12:17:14.776Z,17.10
2019-05-07T12:18:15.056Z,17.16
2019-05-07T12:19:16.597Z,17.27
2019-05-07T12:20:14.798Z,17.28
2019-05-07T12:21:20.195Z,17.28
2019-05-07T12:22:14.808Z,17.35
2019-05-07T12:23:15.528Z,17.31
2019-05-07T12:24:16.442Z,17.28
2019-05-07T12:25:14.826Z,17.27
2019-05-07T12:26:14.831Z,17.20
2019-05-07T12:27:14.870Z,17.02
2019-05-07T12:28:14.991Z,16.69
2019-05-07T12:29:14.952Z,16.76
2019-05-07T12:30:14.879Z,16.80
2019-05-07T12:31:14.869Z,16.57
2019-05-07T12:32:14.870Z,16.49
2019-05-07T12:33:14.884Z,16.37
2019-05-07T12:34:14.915Z,16.46
2019-05-07T12:35:14.957Z,16.50
2019-05-07T12:36:14.912Z,16.34
2019-05-07T12:37:14.919Z,16.29
2019-05-07T12:38:14.922Z,16.31
2019-05-07T12:39:14.948Z,16.18
2019-05-07T12:40:14.950Z,16.28
2019-05-07T12:41:14.958Z,16.24
2019-05-07T12:42:14.947Z,16.29
2019-05-07T12:43:14.972Z,16.36
2019-05-07T12:44:15.014Z,16.34
2019-05-07T12:45:14.974Z,16.31
2019-05-07T12:46:14.990Z,16.09
2019-05-07T12:47:14.993Z,15.92
2019-05-07T12:48:15.000Z,15.90
2019-05-07T12:49:15.052Z,15.99
2019-05-07T12:50:15.018Z,16.09
2019-05-07T12:51:15.024Z,16.02
2019-05-07T12:52:15.054Z,16.10