createdAt,value
2017-08-12T00:00:33.526Z,17.66
2017-08-12T00:01:13.911Z,17.65
2017-08-12T00:01:54.343Z,17.6
2017-08-12T00:02:34.744Z,17.76
2017-08-12T00:03:15.139Z,17.62
2017-08-12T00:03:55.564Z,17.71
2017-08-12T00:04:36.006Z,17.63
2017-08-12T00:05:16.416Z,17.62
2017-08-12T00:05:56.819Z,17.7
2017-08-12T00:06:37.187Z,17.65
2017-08-12T00:08:14.596Z,17.66
2017-08-12T00:08:55.132Z,17.63
2017-08-12T00:09:35.506Z,17.55
2017-08-12T00:10:15.854Z,17.58
2017-08-12T00:10:56.269Z,17.65
2017-08-12T00:11:36.770Z,17.65
2017-08-12T00:12:17.109Z,17.73
2017-08-12T00:12:57.567Z,17.71
2017-08-12T00:13:38.129Z,17.83
2017-08-12T00:14:18.478Z,17.83
2017-08-12T00:14:58.841Z,17.83
2017-08-12T00:15:39.237Z,17.98
2017-08-12T00:16:19.647Z,17.92
2017-08-12T00:17:00.025Z,17.81
2017-08-12T00:17:40.420Z,17.92
2017-08-12T00:18:20.837Z,17.92
2017-08-12T00:19:01.276Z,17.94
2017-08-12T00:19:41.650Z,17.87
2017-08-12T00:20:22.075Z,17.84
2017-08-12T00:21:59.354Z,17.84
2017-08-12T00:22:40.210Z,17.84
2017-08-12T00:23:20.633Z,17.86
2017-08-12T00:24:01.084Z,17.71
2017-08-12T00:24:41.488Z,17.68
2017-08-12T00:25:21.856Z,17.65
2017-08-12T00:26:02.204Z,17.66
2017-08-12T00:26:42.602Z,17.66
2017-08-12T00:27:23.058Z,17.63
2017-08-12T00:28:03.425Z,17.66
2017-08-12T00:28:43.885Z,17.66
2017-08-12T00:29:24.245Z,17.7
2017-08-12T00:30:04.643Z,17.68
2017-08-12T00:30:45.076Z,17.71
2017-08-12T00:31:25.441Z,17.79
2017-08-12T00:32:05.916Z,17.76
2017-08-12T00:32:46.274Z,17.83
2017-08-12T00:33:26.683Z,17.81
2017-08-12T00:34:07.106Z,17.83
2017-08-12T00:34:47.456Z,17.81
2017-08-12T00:35:27.874Z,17.86
2017-08-12T00:36:08.289Z,17.86
2017-08-12T00:36:48.709Z,17.96
2017-08-12T00:37:29.105Z,17.95
2017-08-12T00:38:09.474Z,17.94
2017-08-12T00:38:49.964Z,17.96
2017-08-12T00:39:30.395Z,17.87
2017-08-12T00:40:10.799Z,17.91
2017-08-12T00:40:51.197Z,17.96
2017-08-12T00:41:31.737Z,17.87
2017-08-12T00:42:12.009Z,17.98
2017-08-12T00:42:52.451Z,18.04
2017-08-12T00:43:32.782Z,18.01
2017-08-12T00:44:13.241Z,18.01
2017-08-12T00:44:53.630Z,18.02
2017-08-12T00:45:34.031Z,18.09
2017-08-12T00:46:14.463Z,18.07
2017-08-12T00:46:54.932Z,18.05
2017-08-12T00:48:42.251Z,18.09
2017-08-12T00:49:30.886Z,18.09
2017-08-12T00:50:11.348Z,18.2
2017-08-12T00:50:51.764Z,18.11
2017-08-12T00:51:32.189Z,18.13
2017-08-12T00:52:12.587Z,18.1
2017-08-12T00:52:53.004Z,17.99
2017-08-12T00:53:33.494Z,17.99
2017-08-12T00:54:13.916Z,17.96
2017-08-12T00:54:54.296Z,17.96
2017-08-12T00:55:34.695Z,18.02
2017-08-12T00:56:15.123Z,18.05
2017-08-12T00:56:55.518Z,18.01
2017-08-12T00:57:36.944Z,17.95
2017-08-12T00:58:17.499Z,17.99
2017-08-12T00:58:57.866Z,17.98
2017-08-12T00:59:38.335Z,17.98
2017-08-12T01:00:18.733Z,17.92
2017-08-12T01:00:59.105Z,17.92
2017-08-12T01:01:39.623Z,17.98
2017-08-12T01:02:20.001Z,17.99
2017-08-12T01:03:00.362Z,18.01
2017-08-12T01:03:40.810Z,18.05
2017-08-12T01:04:21.211Z,18.14
2017-08-12T01:05:01.625Z,18.07
2017-08-12T01:05:44.102Z,18.19
2017-08-12T01:06:24.455Z,18.2
2017-08-12T01:07:04.883Z,18.14
2017-08-12T01:07:45.274Z,18.19
2017-08-12T01:08:25.685Z,18.17
2017-08-12T01:09:06.078Z,18.17
2017-08-12T01:09:46.506Z,18.2
2017-08-12T01:10:26.927Z,18.26
2017-08-12T01:11:07.429Z,18.2
2017-08-12T01:11:47.820Z,18.28
2017-08-12T01:12:28.358Z,18.28
2017-08-12T01:13:08.826Z,18.35
2017-08-12T01:13:49.089Z,18.2
2017-08-12T01:14:29.593Z,18.28
2017-08-12T01:15:10.021Z,18.28
2017-08-12T01:15:50.630Z,18.26
2017-08-12T01:16:31.500Z,18.31
2017-08-12T01:17:11.606Z,18.39
2017-08-12T01:17:52.562Z,18.39
2017-08-12T01:18:32.850Z,18.31
2017-08-12T01:19:13.192Z,18.28
2017-08-12T01:19:54.457Z,18.31
2017-08-12T01:20:35.489Z,18.38
2017-08-12T01:21:16.115Z,18.31
2017-08-12T01:21:56.382Z,18.36
2017-08-12T01:22:37.978Z,18.38
2017-08-12T01:23:19.765Z,18.35
2017-08-12T01:24:02.132Z,18.34
2017-08-12T01:24:43.328Z,18.47
2017-08-12T01:25:23.800Z,18.42
2017-08-12T01:26:04.160Z,18.46
2017-08-12T01:26:44.641Z,18.47
2017-08-12T01:27:24.998Z,18.46
2017-08-12T01:28:05.529Z,18.42
2017-08-12T01:28:47.503Z,18.41
2017-08-12T01:29:27.731Z,18.39
2017-08-12T01:30:08.089Z,18.41
2017-08-12T01:30:48.931Z,18.34
2017-08-12T01:31:29.313Z,18.41
2017-08-12T01:32:09.792Z,18.29
2017-08-12T01:32:50.141Z,18.36
2017-08-12T01:33:30.589Z,18.28
2017-08-12T01:34:11.003Z,18.34
2017-08-12T01:34:52.013Z,18.39
2017-08-12T01:35:32.621Z,18.35
2017-08-12T01:36:13.123Z,18.34
2017-08-12T01:36:53.544Z,18.32
2017-08-12T01:37:34.175Z,18.32
2017-08-12T01:38:14.278Z,18.41
2017-08-12T01:38:54.708Z,18.31
2017-08-12T01:39:35.411Z,18.38
2017-08-12T01:40:16.266Z,18.38
2017-08-12T01:40:56.551Z,18.36
2017-08-12T01:41:37.224Z,18.34
2017-08-12T01:42:17.780Z,18.28
2017-08-12T01:42:59.843Z,18.21
2017-08-12T01:43:40.408Z,18.21
2017-08-12T01:44:20.758Z,18.14
2017-08-12T01:45:01.309Z,18.19
2017-08-12T01:45:42.124Z,18.13
2017-08-12T01:46:22.515Z,18.07
2017-08-12T01:47:02.958Z,18.05
2017-08-12T01:47:43.504Z,18.04
2017-08-12T01:48:24.947Z,18.01
2017-08-12T01:49:05.660Z,17.98
2017-08-12T01:49:46.225Z,17.91
2017-08-12T01:50:26.525Z,17.86
2017-08-12T01:51:07.374Z,17.92
2017-08-12T01:51:47.956Z,17.8
2017-08-12T01:52:28.400Z,17.79
2017-08-12T01:53:09.046Z,17.8
2017-08-12T01:53:49.963Z,17.74
2017-08-12T01:54:30.273Z,17.7
2017-08-12T01:56:24.857Z,17.7
2017-08-12T01:58:24.455Z,17.66
2017-08-12T01:59:04.909Z,17.63
2017-08-12T01:59:45.883Z,17.62
2017-08-12T02:00:26.302Z,17.68
2017-08-12T02:01:06.732Z,17.55
2017-08-12T02:01:47.585Z,17.62
2017-08-12T02:02:28.273Z,17.68
2017-08-12T02:03:08.508Z,17.58
2017-08-12T02:03:51.036Z,17.76
2017-08-12T02:04:31.222Z,17.74
2017-08-12T02:05:12.159Z,17.77
2017-08-12T02:05:52.398Z,17.68
2017-08-12T02:06:33.625Z,17.7
2017-08-12T02:07:14.051Z,17.74
2017-08-12T02:07:54.818Z,17.71
2017-08-12T02:08:35.266Z,17.66
2017-08-12T02:09:15.686Z,17.65
2017-08-12T02:09:56.866Z,17.6
2017-08-12T02:10:37.309Z,17.65
2017-08-12T02:11:18.282Z,17.74
2017-08-12T02:12:02.369Z,17.73
2017-08-12T02:12:42.774Z,17.65
2017-08-12T02:13:24.706Z,17.65
2017-08-12T02:14:05.899Z,17.6
2017-08-12T02:14:46.604Z,17.7
2017-08-12T02:15:27.519Z,17.62
2017-08-12T02:17:24.913Z,17.62
2017-08-12T02:18:20.074Z,17.57
2017-08-12T02:19:17.073Z,17.55
2017-08-12T02:20:17.966Z,17.54
2017-08-12T02:21:16.211Z,17.63
2017-08-12T02:22:12.617Z,17.54
2017-08-12T02:23:09.489Z,17.53
2017-08-12T02:24:05.476Z,17.66
2017-08-12T02:24:55.476Z,17.62
2017-08-12T02:25:53.234Z,17.6
2017-08-12T02:26:46.200Z,17.66
2017-08-12T02:27:44.760Z,17.51
2017-08-12T02:28:27.506Z,17.57
2017-08-12T02:29:10.999Z,17.53
2017-08-12T02:29:51.127Z,17.65
2017-08-12T02:30:32.234Z,17.65
2017-08-12T02:31:14.357Z,17.57
2017-08-12T02:31:56.179Z,17.55
2017-08-12T02:32:39.536Z,17.58
2017-08-12T02:33:23.116Z,17.55
2017-08-12T02:34:03.591Z,17.57
2017-08-12T02:34:54.908Z,17.49
2017-08-12T02:38:26.633Z,17.54
2017-08-12T02:39:10.214Z,17.57
2017-08-12T02:39:49.514Z,17.54
2017-08-12T02:40:29.884Z,17.57
2017-08-12T02:41:10.393Z,17.6
2017-08-12T02:41:50.849Z,17.62
2017-08-12T02:42:31.307Z,17.51
2017-08-12T02:43:11.720Z,17.54
2017-08-12T02:43:52.131Z,17.49
2017-08-12T02:44:32.814Z,17.55
2017-08-12T02:45:13.160Z,17.58
2017-08-12T02:45:53.592Z,17.62
2017-08-12T02:46:34.038Z,17.66
2017-08-12T02:47:14.518Z,17.66
2017-08-12T02:47:54.818Z,17.57
2017-08-12T02:48:35.222Z,17.62
2017-08-12T02:49:15.671Z,17.63
2017-08-12T02:49:56.139Z,17.6
2017-08-12T02:50:36.681Z,17.66
2017-08-12T02:51:17.347Z,17.65
2017-08-12T02:51:57.458Z,17.63
2017-08-12T02:52:37.963Z,17.68
2017-08-12T02:53:18.465Z,17.73
2017-08-12T02:53:58.877Z,17.54
2017-08-12T02:54:39.487Z,17.65
2017-08-12T02:55:19.859Z,17.55
2017-08-12T02:56:00.260Z,17.57
2017-08-12T02:56:40.620Z,17.55
2017-08-12T02:57:21.043Z,17.45
2017-08-12T02:58:01.441Z,17.53
2017-08-12T02:58:41.943Z,17.47
2017-08-12T02:59:22.303Z,17.4
2017-08-12T03:00:02.762Z,17.51
2017-08-12T03:00:43.207Z,17.43
2017-08-12T03:01:23.639Z,17.42
2017-08-12T03:02:04.131Z,17.42
2017-08-12T03:04:01.547Z,17.47
2017-08-12T03:04:42.650Z,17.46
2017-08-12T03:05:23.055Z,17.39
2017-08-12T03:06:03.456Z,17.43
2017-08-12T03:06:43.838Z,17.4
2017-08-12T03:07:24.246Z,17.39
2017-08-12T03:08:04.670Z,17.36
2017-08-12T03:08:45.105Z,17.42
2017-08-12T03:09:25.489Z,17.43
2017-08-12T03:10:05.839Z,17.43
2017-08-12T03:10:46.268Z,17.47
2017-08-12T03:11:26.688Z,17.42
2017-08-12T03:12:07.082Z,17.4
2017-08-12T03:12:47.568Z,17.43
2017-08-12T03:13:27.939Z,17.32
2017-08-12T03:14:08.356Z,17.43
2017-08-12T03:14:48.806Z,17.42
2017-08-12T03:15:29.150Z,17.45
2017-08-12T03:16:09.522Z,17.51
2017-08-12T03:16:50.038Z,17.49
2017-08-12T03:17:30.321Z,17.4
2017-08-12T03:18:10.793Z,17.39
2017-08-12T03:18:52.130Z,17.49
2017-08-12T03:19:32.226Z,17.47
2017-08-12T03:21:19.513Z,17.4
2017-08-12T03:21:59.948Z,17.36
2017-08-12T03:22:40.282Z,17.42
2017-08-12T03:23:20.745Z,17.32
2017-08-12T03:24:01.155Z,17.27
2017-08-12T03:24:41.535Z,17.12
2017-08-12T03:25:21.918Z,17.09
2017-08-12T03:26:02.399Z,17.18
2017-08-12T03:26:42.733Z,17.18
2017-08-12T03:27:23.160Z,17.12
2017-08-12T03:28:03.520Z,17.17
2017-08-12T03:28:43.966Z,17.1
2017-08-12T03:29:24.318Z,16.95
2017-08-12T03:30:04.764Z,16.99
2017-08-12T03:30:45.136Z,16.99
2017-08-12T03:31:25.523Z,16.9
2017-08-12T03:32:05.910Z,16.9
2017-08-12T03:32:46.318Z,16.95
2017-08-12T03:33:26.721Z,16.88
2017-08-12T03:34:07.087Z,16.91
2017-08-12T03:36:04.805Z,16.9
2017-08-12T03:36:45.794Z,17.06
2017-08-12T03:37:26.194Z,16.95
2017-08-12T03:38:06.615Z,17.02
2017-08-12T03:38:47.047Z,17.02
2017-08-12T03:39:27.489Z,17.05
2017-08-12T03:40:07.886Z,17.02
2017-08-12T03:40:48.367Z,16.91
2017-08-12T03:41:28.783Z,16.92
2017-08-12T03:42:09.228Z,16.92
2017-08-12T03:42:49.730Z,16.87
2017-08-12T03:43:30.466Z,16.92
2017-08-12T03:44:10.873Z,16.88
2017-08-12T03:44:51.344Z,16.85
2017-08-12T03:45:31.827Z,16.9
2017-08-12T03:46:12.181Z,16.82
2017-08-12T03:46:52.552Z,16.91
2017-08-12T03:47:32.982Z,16.87
2017-08-12T03:48:13.348Z,16.92
2017-08-12T03:48:53.797Z,16.82
2017-08-12T03:49:34.118Z,16.88
2017-08-12T03:50:14.642Z,16.8
2017-08-12T03:50:55.325Z,16.66
2017-08-12T03:51:35.709Z,16.62
2017-08-12T03:52:16.109Z,16.66
2017-08-12T03:52:56.493Z,16.69
2017-08-12T03:53:36.912Z,16.75
2017-08-12T03:54:17.347Z,16.78
2017-08-12T03:54:57.898Z,16.8
2017-08-12T03:55:38.294Z,16.78
2017-08-12T03:56:18.648Z,16.9
2017-08-12T03:56:59.034Z,16.84
2017-08-12T03:57:39.498Z,16.87
2017-08-12T03:58:19.887Z,16.88
2017-08-12T03:59:00.247Z,16.82
2017-08-12T03:59:41.014Z,16.87
2017-08-12T04:00:21.204Z,16.9
2017-08-12T04:01:01.595Z,16.91
2017-08-12T04:01:41.965Z,16.92
2017-08-12T04:02:22.418Z,16.95
2017-08-12T04:03:02.778Z,16.92
2017-08-12T04:03:43.173Z,16.9
2017-08-12T04:04:23.586Z,16.85
2017-08-12T04:05:03.938Z,16.84
2017-08-12T04:05:44.373Z,16.87
2017-08-12T04:06:24.771Z,16.99
2017-08-12T04:07:05.161Z,16.99
2017-08-12T04:07:45.646Z,17.03
2017-08-12T04:08:25.971Z,16.96
2017-08-12T04:09:06.396Z,16.99
2017-08-12T04:09:46.822Z,16.92
2017-08-12T04:10:27.264Z,16.92
2017-08-12T04:11:07.650Z,16.78
2017-08-12T04:11:48.030Z,16.85
2017-08-12T04:12:28.548Z,16.85
2017-08-12T04:13:08.823Z,16.91
2017-08-12T04:13:49.239Z,16.87
2017-08-12T04:14:29.621Z,16.82
2017-08-12T04:15:09.991Z,16.72
2017-08-12T04:15:50.443Z,16.69
2017-08-12T04:16:30.791Z,16.59
2017-08-12T04:17:11.293Z,16.6
2017-08-12T04:17:52.132Z,16.62
2017-08-12T04:18:32.435Z,16.65
2017-08-12T04:19:12.860Z,16.69
2017-08-12T04:19:53.284Z,16.72
2017-08-12T04:20:33.714Z,16.75
2017-08-12T04:22:25.996Z,16.69
2017-08-12T04:23:06.382Z,16.66
2017-08-12T04:23:46.797Z,16.77
2017-08-12T04:24:27.240Z,16.75
2017-08-12T04:25:07.709Z,16.73
2017-08-12T04:25:48.086Z,16.7
2017-08-12T04:26:28.457Z,16.77
2017-08-12T04:27:08.818Z,16.75
2017-08-12T04:27:49.254Z,16.82
2017-08-12T04:28:29.653Z,16.78
2017-08-12T04:29:10.103Z,16.77
2017-08-12T04:29:50.513Z,16.7
2017-08-12T04:30:30.892Z,16.65
2017-08-12T04:31:11.361Z,16.7
2017-08-12T04:31:51.739Z,16.67
2017-08-12T04:32:32.134Z,16.63
2017-08-12T04:33:12.487Z,16.55
2017-08-12T04:33:52.905Z,16.65
2017-08-12T04:34:33.290Z,16.62
2017-08-12T04:35:13.702Z,16.54
2017-08-12T04:35:54.129Z,16.63
2017-08-12T04:36:34.476Z,16.57
2017-08-12T04:37:14.872Z,16.59
2017-08-12T04:37:55.305Z,16.65
2017-08-12T04:38:35.701Z,16.62
2017-08-12T04:39:16.090Z,16.63
2017-08-12T04:39:56.555Z,16.52
2017-08-12T04:40:36.930Z,16.51
2017-08-12T04:41:17.296Z,16.52
2017-08-12T04:41:57.724Z,16.5
2017-08-12T04:42:38.203Z,16.41
2017-08-12T04:43:18.589Z,16.42
2017-08-12T04:43:59.001Z,16.42
2017-08-12T04:44:39.389Z,16.42
2017-08-12T04:45:19.787Z,16.36
2017-08-12T04:46:00.175Z,16.32
2017-08-12T04:46:40.610Z,16.34
2017-08-12T04:47:20.988Z,16.4
2017-08-12T04:48:01.367Z,16.3
2017-08-12T04:48:41.766Z,16.3
2017-08-12T04:49:22.201Z,16.18
2017-08-12T04:50:02.584Z,16.18
2017-08-12T04:50:42.995Z,16.14
2017-08-12T04:51:23.444Z,16.23
2017-08-12T04:52:03.820Z,16.25
2017-08-12T04:52:44.275Z,16.17
2017-08-12T04:53:24.629Z,16.23
2017-08-12T04:54:05.004Z,16.29
2017-08-12T04:54:45.354Z,16.26
2017-08-12T04:55:25.780Z,16.27
2017-08-12T04:56:06.181Z,16.32
2017-08-12T04:56:46.601Z,16.32
2017-08-12T04:57:26.996Z,16.3
2017-08-12T04:58:07.390Z,16.36
2017-08-12T04:58:47.869Z,16.33
2017-08-12T04:59:28.393Z,16.42
2017-08-12T05:00:08.785Z,16.4
2017-08-12T05:00:49.189Z,16.47
2017-08-12T05:01:29.573Z,16.5
2017-08-12T05:02:10.093Z,16.47
2017-08-12T05:02:50.432Z,16.47
2017-08-12T05:03:30.815Z,16.5
2017-08-12T05:04:11.184Z,16.57
2017-08-12T05:04:51.627Z,16.5
2017-08-12T05:05:32.006Z,16.45
2017-08-12T05:06:12.498Z,16.6
2017-08-12T05:06:52.853Z,16.69
2017-08-12T05:07:33.219Z,16.65
2017-08-12T05:08:13.646Z,16.65
2017-08-12T05:08:54.048Z,16.66
2017-08-12T05:09:34.540Z,16.66
2017-08-12T05:10:14.859Z,16.73
2017-08-12T05:10:55.251Z,16.65
2017-08-12T05:11:35.695Z,16.63
2017-08-12T05:12:16.084Z,16.51
2017-08-12T05:12:56.522Z,16.54
2017-08-12T05:13:36.925Z,16.5
2017-08-12T05:14:17.336Z,16.42
2017-08-12T05:14:57.696Z,16.48
2017-08-12T05:15:38.134Z,16.48
2017-08-12T05:16:18.510Z,16.44
2017-08-12T05:16:58.902Z,16.23
2017-08-12T05:17:39.306Z,16.08
2017-08-12T05:18:19.706Z,16.03
2017-08-12T05:19:00.072Z,16.03
2017-08-12T05:19:40.548Z,15.93
2017-08-12T05:20:20.975Z,15.81
2017-08-12T05:21:01.317Z,15.84
2017-08-12T05:21:41.678Z,15.84
2017-08-12T05:22:22.126Z,15.78
2017-08-12T05:23:02.474Z,15.77
2017-08-12T05:23:42.828Z,15.77
2017-08-12T05:24:23.272Z,15.86
2017-08-12T05:25:03.692Z,15.66
2017-08-12T05:25:44.092Z,15.67
2017-08-12T05:26:24.548Z,15.62
2017-08-12T05:27:04.918Z,15.58
2017-08-12T05:27:45.315Z,15.56
2017-08-12T05:28:25.658Z,15.62
2017-08-12T05:29:06.144Z,15.58
2017-08-12T05:29:46.514Z,15.59
2017-08-12T05:30:26.906Z,15.56
2017-08-12T05:31:07.301Z,15.62
2017-08-12T05:31:47.659Z,15.59
2017-08-12T05:32:28.050Z,15.6
2017-08-12T05:34:06.117Z,15.49
2017-08-12T05:34:47.150Z,15.52
2017-08-12T05:35:27.619Z,15.43
2017-08-12T05:38:25.087Z,15.41
2017-08-12T05:39:05.655Z,15.31
2017-08-12T05:39:45.999Z,15.34
2017-08-12T05:40:26.451Z,15.33
2017-08-12T05:41:06.851Z,15.3
2017-08-12T05:43:19.786Z,15.38
2017-08-12T05:44:00.256Z,15.34
2017-08-12T05:46:18.495Z,15.38
2017-08-12T05:47:00.213Z,15.31
2017-08-12T05:47:40.717Z,15.34
2017-08-12T05:48:21.109Z,15.41
2017-08-12T05:49:01.483Z,15.43
2017-08-12T05:49:41.879Z,15.43
2017-08-12T05:50:22.349Z,15.41
2017-08-12T05:51:02.749Z,15.52
2017-08-12T05:51:43.077Z,15.53
2017-08-12T05:52:23.492Z,15.41
2017-08-12T05:53:03.909Z,15.4
2017-08-12T05:53:44.306Z,15.37
2017-08-12T05:54:24.767Z,15.38
2017-08-12T05:55:05.145Z,15.37
2017-08-12T05:55:45.698Z,15.27
2017-08-12T05:56:26.187Z,15.33
2017-08-12T05:57:06.764Z,15.27
2017-08-12T05:57:47.128Z,15.22
2017-08-12T05:58:27.553Z,15.2
2017-08-12T05:59:07.944Z,15.18
2017-08-12T05:59:48.371Z,15.11
2017-08-12T06:00:28.781Z,15.16
2017-08-12T06:01:09.173Z,15.16
2017-08-12T06:01:49.560Z,15.15
2017-08-12T06:02:29.965Z,15.18
2017-08-12T06:03:10.408Z,15.22
2017-08-12T06:03:50.792Z,15.15
2017-08-12T06:04:31.205Z,15.09
2017-08-12T06:05:11.610Z,15.15
2017-08-12T06:05:52.013Z,15.27
2017-08-12T06:06:32.446Z,15.13
2017-08-12T06:07:12.868Z,15.15
2017-08-12T06:07:53.315Z,15.18
2017-08-12T06:08:33.700Z,15.16
2017-08-12T06:09:14.071Z,15.15
2017-08-12T06:09:54.496Z,15.2
2017-08-12T06:10:34.837Z,15.18
2017-08-12T06:11:15.358Z,15.33
2017-08-12T06:11:55.730Z,15.31
2017-08-12T06:12:36.116Z,15.41
2017-08-12T06:13:16.568Z,15.37
2017-08-12T06:13:56.921Z,15.4
2017-08-12T06:14:37.362Z,15.38
2017-08-12T06:15:17.731Z,15.43
2017-08-12T06:15:58.151Z,15.52
2017-08-12T06:16:38.543Z,15.48
2017-08-12T06:18:27.403Z,15.35
2017-08-12T06:20:28.655Z,15.22
2017-08-12T06:21:08.896Z,15.13
2017-08-12T06:21:49.245Z,15.15
2017-08-12T06:22:29.655Z,15
2017-08-12T06:23:10.075Z,15.04
2017-08-12T06:23:50.630Z,15.01
2017-08-12T06:24:30.947Z,15.05
2017-08-12T06:25:11.941Z,15
2017-08-12T06:25:52.434Z,14.97
2017-08-12T06:26:32.847Z,14.94
