createdAt,value
2022-10-19T00:01:08.294Z,1.00
2022-10-19T00:11:10.449Z,1.00
2022-10-19T00:21:17.688Z,1.00
2022-10-19T00:31:19.450Z,1.05
2022-10-19T00:41:22.725Z,0.90
2022-10-19T00:51:25.677Z,1.00
2022-10-19T01:01:28.972Z,0.80
2022-10-19T01:11:34.155Z,1.00
2022-10-19T01:21:44.356Z,1.00
2022-10-19T01:31:52.312Z,1.00
2022-10-19T01:42:28.724Z,1.15
2022-10-19T01:52:32.714Z,1.23
2022-10-19T02:02:38.751Z,1.27
2022-10-19T02:12:42.019Z,1.20
2022-10-19T02:22:44.629Z,1.20
2022-10-19T02:32:46.380Z,1.08
2022-10-19T02:43:03.534Z,1.48
2022-10-19T02:53:05.296Z,1.33
2022-10-19T03:03:07.022Z,1.50
2022-10-19T03:13:08.771Z,1.30
2022-10-19T03:23:10.546Z,1.30
2022-10-19T03:33:12.330Z,1.35
2022-10-19T03:43:14.163Z,1.52
2022-10-19T03:53:15.906Z,1.40
2022-10-19T04:03:17.640Z,1.08
2022-10-19T04:13:19.409Z,1.40
2022-10-19T04:23:21.172Z,1.30
2022-10-19T04:33:23.090Z,1.60
2022-10-19T04:43:24.938Z,1.50
2022-10-19T04:53:28.076Z,1.40
2022-10-19T05:03:29.838Z,1.20
2022-10-19T05:13:35.287Z,1.42
2022-10-19T05:23:37.460Z,1.25
2022-10-19T05:33:39.881Z,1.30
2022-10-19T05:43:42.451Z,1.20
2022-10-19T05:53:44.665Z,1.50
2022-10-19T06:03:50.859Z,1.30
2022-10-19T06:13:56.011Z,1.38
2022-10-19T06:24:00.342Z,1.30
2022-10-19T06:34:02.388Z,1.20
2022-10-19T06:44:04.227Z,1.08
2022-10-19T06:54:06.566Z,1.20
2022-10-19T07:04:08.417Z,1.10
2022-10-19T07:14:10.279Z,1.38
2022-10-19T07:24:12.864Z,1.10
2022-10-19T07:34:16.214Z,1.00
2022-10-19T07:44:18.066Z,1.23
2022-10-19T07:54:20.658Z,1.23
2022-10-19T08:14:44.619Z,1.08
2022-10-19T08:24:46.476Z,1.00
2022-10-19T08:34:48.305Z,1.10
2022-10-19T08:44:53.205Z,1.08
2022-10-19T08:54:56.924Z,1.02
2022-10-19T09:05:04.556Z,1.00
2022-10-19T09:15:12.043Z,1.27
2022-10-19T09:25:25.493Z,0.90
2022-10-19T09:35:36.125Z,0.90
2022-10-19T09:46:16.636Z,0.90
2022-10-19T09:56:26.135Z,1.00
2022-10-19T10:06:29.874Z,0.95
2022-10-19T10:16:35.969Z,1.20
2022-10-19T10:26:49.566Z,0.95
2022-10-19T10:36:53.993Z,1.10
2022-10-19T10:46:58.654Z,0.90
2022-10-19T10:57:06.835Z,0.93
2022-10-19T11:07:20.063Z,0.90
2022-10-19T11:17:28.301Z,0.85
2022-10-19T11:27:57.609Z,0.80
2022-10-19T11:38:20.873Z,1.00
2022-10-19T11:48:43.820Z,1.08
2022-10-19T11:59:08.902Z,0.90
2022-10-19T12:09:27.312Z,1.00
2022-10-19T12:19:40.544Z,1.00
2022-10-19T12:29:47.824Z,1.05
2022-10-19T12:40:27.731Z,1.45
2022-10-19T12:50:48.208Z,1.38
2022-10-19T13:01:02.172Z,1.40
2022-10-19T13:11:14.598Z,1.52
2022-10-19T13:21:54.525Z,1.30
2022-10-19T13:32:32.888Z,1.30
2022-10-19T13:42:35.269Z,1.40
2022-10-19T13:53:01.737Z,1.60
2022-10-19T14:03:22.544Z,1.70
2022-10-19T14:13:24.451Z,1.52
2022-10-19T14:23:29.082Z,2.38
2022-10-19T14:33:35.384Z,2.92
2022-10-19T14:43:37.129Z,2.50
2022-10-19T14:53:43.907Z,2.00
2022-10-19T15:03:46.552Z,2.33
2022-10-19T15:13:51.756Z,2.00
2022-10-19T15:23:53.615Z,2.45
2022-10-19T15:34:00.620Z,8.32
2022-10-19T15:44:08.423Z,9.10
2022-10-19T15:54:10.527Z,21.10
2022-10-19T16:04:12.277Z,21.15
2022-10-19T16:14:14.400Z,12.90
2022-10-19T16:24:16.213Z,7.15
2022-10-19T16:34:18.034Z,5.25
2022-10-19T16:44:19.961Z,4.53
2022-10-19T16:54:21.784Z,3.50
2022-10-19T17:04:23.707Z,3.70
2022-10-19T17:14:25.551Z,2.65
2022-10-19T17:24:27.578Z,2.75
2022-10-19T17:34:29.360Z,2.58
2022-10-19T17:44:31.864Z,2.28
2022-10-19T17:54:43.503Z,2.30
2022-10-19T18:04:55.489Z,2.10
2022-10-19T18:14:57.326Z,2.10
2022-10-19T18:24:59.154Z,1.80
2022-10-19T18:35:00.897Z,2.17
2022-10-19T18:45:03.358Z,1.92
2022-10-19T18:55:05.626Z,1.58
2022-10-19T19:05:07.675Z,1.65
2022-10-19T19:15:11.065Z,1.60
2022-10-19T19:25:12.863Z,1.67
2022-10-19T19:35:14.737Z,1.33
2022-10-19T19:45:16.622Z,1.45
2022-10-19T19:55:18.407Z,1.83
2022-10-19T20:05:20.697Z,1.60
2022-10-19T20:15:22.584Z,1.90
2022-10-19T20:25:24.356Z,1.80
2022-10-19T20:35:26.663Z,1.50
2022-10-19T20:45:28.454Z,1.50
2022-10-19T20:55:30.254Z,1.50
2022-10-19T21:05:32.001Z,1.50
2022-10-19T21:15:33.766Z,1.45
2022-10-19T21:25:35.510Z,1.45
2022-10-19T21:35:37.357Z,1.45
2022-10-19T21:45:39.158Z,1.55
2022-10-19T21:55:40.973Z,1.50
2022-10-19T22:05:50.861Z,1.50
2022-10-19T22:15:52.677Z,1.52
2022-10-19T22:25:54.441Z,1.63
2022-10-19T22:35:58.132Z,1.42
2022-10-19T22:45:59.897Z,1.88
2022-10-19T22:56:01.750Z,1.80
2022-10-19T23:06:03.604Z,1.50
2022-10-19T23:16:05.700Z,1.55
2022-10-19T23:26:16.270Z,1.42
2022-10-19T23:36:20.820Z,1.50
2022-10-19T23:46:22.644Z,1.48
2022-10-19T23:56:27.395Z,1.60
