createdAt,value
2019-03-20T00:03:42.158Z,4.30
2019-03-20T00:07:53.318Z,4.40
2019-03-20T00:12:04.685Z,4.40
2019-03-20T00:16:16.134Z,4.50
2019-03-20T00:20:27.451Z,4.60
2019-03-20T00:24:38.569Z,4.60
2019-03-20T00:28:49.616Z,4.50
2019-03-20T00:33:00.890Z,4.50
2019-03-20T00:37:12.118Z,4.60
2019-03-20T00:41:23.197Z,4.60
2019-03-20T00:45:34.356Z,4.60
2019-03-20T00:49:45.519Z,4.70
2019-03-20T00:53:56.713Z,4.60
2019-03-20T00:58:07.745Z,4.60
2019-03-20T01:02:21.118Z,4.50
2019-03-20T01:06:33.061Z,4.40
2019-03-20T01:10:44.516Z,4.30
2019-03-20T01:14:56.016Z,4.20
2019-03-20T01:19:07.944Z,4.10
2019-03-20T01:23:19.006Z,4.00
2019-03-20T01:27:30.323Z,3.90
2019-03-20T01:31:42.754Z,3.90
2019-03-20T01:35:53.852Z,3.80
2019-03-20T01:40:08.106Z,3.80
2019-03-20T01:44:19.245Z,3.70
2019-03-20T01:48:29.574Z,3.60
2019-03-20T01:52:41.029Z,3.60
2019-03-20T01:56:52.327Z,3.60
2019-03-20T02:01:03.253Z,3.60
2019-03-20T02:05:15.026Z,3.60
2019-03-20T02:09:27.335Z,3.50
2019-03-20T02:13:38.462Z,3.50
2019-03-20T02:17:51.069Z,3.40
2019-03-20T02:22:03.249Z,3.40
2019-03-20T02:26:18.674Z,3.40
2019-03-20T02:30:30.393Z,3.30
2019-03-20T02:34:41.448Z,3.20
2019-03-20T02:38:52.611Z,3.20
2019-03-20T02:43:05.316Z,3.10
2019-03-20T02:47:16.426Z,3.10
2019-03-20T02:51:29.140Z,3.00
2019-03-20T02:55:40.224Z,3.00
2019-03-20T02:59:51.246Z,2.90
2019-03-20T03:04:02.303Z,2.90
2019-03-20T03:08:12.988Z,2.80
2019-03-20T03:12:24.128Z,2.70
2019-03-20T03:16:36.716Z,2.70
2019-03-20T03:20:47.890Z,2.70
2019-03-20T03:24:58.988Z,2.60
2019-03-20T03:29:10.145Z,2.50
2019-03-20T03:33:21.577Z,2.50
2019-03-20T03:37:32.826Z,2.40
2019-03-20T03:41:44.009Z,2.40
2019-03-20T03:45:55.309Z,2.30
2019-03-20T03:50:08.808Z,2.30
2019-03-20T03:54:19.872Z,2.20
2019-03-20T03:58:32.872Z,2.20
2019-03-20T04:02:46.847Z,2.10
2019-03-20T04:06:59.391Z,2.10
2019-03-20T04:11:10.440Z,2.10
2019-03-20T04:15:23.127Z,2.10
2019-03-20T04:19:35.589Z,2.20
2019-03-20T04:23:45.775Z,2.20
2019-03-20T04:28:01.638Z,2.20
2019-03-20T04:32:12.721Z,2.20
2019-03-20T04:36:23.754Z,2.20
2019-03-20T04:40:34.978Z,2.10
2019-03-20T04:44:46.540Z,2.10
2019-03-20T04:48:59.216Z,2.10
2019-03-20T04:53:10.317Z,2.10
2019-03-20T04:57:22.096Z,2.00
2019-03-20T05:01:33.220Z,2.00
2019-03-20T05:05:45.681Z,2.00
2019-03-20T05:09:56.910Z,2.00
2019-03-20T05:14:08.128Z,1.90
2019-03-20T05:18:20.402Z,1.90
2019-03-20T05:22:31.437Z,1.90
2019-03-20T05:26:42.614Z,1.90
2019-03-20T05:30:53.967Z,2.00
2019-03-20T05:35:06.968Z,2.10
2019-03-20T05:39:18.036Z,2.40
2019-03-20T05:43:29.110Z,2.70
2019-03-20T05:47:40.167Z,2.90
2019-03-20T05:51:51.299Z,2.70
2019-03-20T05:56:02.896Z,2.50
2019-03-20T06:00:16.506Z,2.40
2019-03-20T06:04:28.296Z,2.40
2019-03-20T06:08:39.321Z,2.40
2019-03-20T06:12:50.726Z,2.50
2019-03-20T06:17:01.839Z,2.50
2019-03-20T06:21:12.877Z,2.60
2019-03-20T06:25:23.537Z,2.80
2019-03-20T06:29:34.640Z,2.90
2019-03-20T06:33:49.080Z,3.00
2019-03-20T06:38:00.132Z,3.20
2019-03-20T06:42:11.300Z,3.30
2019-03-20T06:46:22.342Z,3.70
2019-03-20T06:50:35.711Z,4.50
2019-03-20T06:54:46.901Z,5.30
2019-03-20T06:59:31.463Z,5.80
2019-03-20T07:03:45.684Z,6.20
2019-03-20T07:07:56.603Z,6.30
2019-03-20T07:12:07.768Z,6.40
2019-03-20T07:16:20.314Z,6.90
2019-03-20T07:20:31.339Z,7.00
2019-03-20T07:24:42.422Z,7.30
2019-03-20T07:28:56.241Z,7.50
2019-03-20T07:33:07.400Z,7.60
2019-03-20T07:37:18.611Z,7.80
2019-03-20T07:41:31.373Z,7.90
2019-03-20T07:45:42.596Z,8.10
2019-03-20T07:49:56.754Z,8.20
2019-03-20T07:54:07.799Z,8.60
2019-03-20T07:58:18.885Z,8.60
2019-03-20T08:02:30.196Z,8.90
2019-03-20T08:06:41.240Z,9.10
2019-03-20T08:10:52.293Z,9.30
2019-03-20T08:15:03.711Z,9.20
2019-03-20T08:19:14.755Z,9.40
2019-03-20T08:23:27.230Z,9.60
2019-03-20T08:27:38.341Z,9.80
2019-03-20T08:31:49.390Z,10.20
2019-03-20T08:36:00.444Z,10.70
2019-03-20T08:40:18.445Z,10.60
2019-03-20T08:44:29.622Z,10.50
2019-03-20T08:48:40.824Z,10.80
2019-03-20T08:52:52.220Z,10.90
2019-03-20T08:57:03.316Z,11.40
2019-03-20T09:01:14.587Z,11.50
2019-03-20T09:05:25.804Z,11.60
2019-03-20T09:09:36.977Z,11.60
2019-03-20T09:13:48.105Z,11.70
2019-03-20T09:17:58.935Z,12.00
2019-03-20T09:22:10.076Z,12.10
2019-03-20T09:26:22.689Z,12.10
2019-03-20T09:30:33.736Z,11.80
2019-03-20T09:34:45.649Z,11.70
2019-03-20T09:38:56.722Z,11.90
2019-03-20T09:43:09.157Z,12.20
2019-03-20T09:47:20.327Z,12.50
2019-03-20T09:51:31.351Z,12.40
2019-03-20T09:55:42.409Z,12.50
2019-03-20T09:59:52.473Z,12.70
2019-03-20T10:04:03.595Z,12.80
2019-03-20T10:08:14.730Z,13.10
2019-03-20T10:12:25.982Z,12.70
2019-03-20T10:16:37.443Z,12.80
2019-03-20T10:20:48.495Z,13.00
2019-03-20T10:24:59.428Z,12.70
2019-03-20T10:29:10.749Z,13.20
2019-03-20T10:33:22.092Z,13.20
2019-03-20T10:37:33.149Z,13.00
2019-03-20T10:41:45.989Z,13.30
2019-03-20T10:45:58.095Z,13.30
2019-03-20T10:50:29.350Z,13.50
2019-03-20T10:54:40.357Z,13.60
2019-03-20T10:58:51.383Z,13.90
2019-03-20T11:03:02.483Z,14.30
2019-03-20T11:07:14.075Z,13.70
2019-03-20T11:11:27.286Z,13.90
2019-03-20T11:15:38.563Z,14.00
2019-03-20T11:19:51.550Z,14.20
2019-03-20T11:24:02.597Z,15.00
2019-03-20T11:28:15.370Z,15.40
2019-03-20T11:32:26.570Z,15.50
2019-03-20T11:36:38.260Z,16.10
2019-03-20T11:40:50.464Z,17.00
2019-03-20T11:45:02.439Z,17.00
2019-03-20T11:49:15.102Z,17.70
2019-03-20T11:53:26.342Z,18.30
2019-03-20T11:57:40.066Z,18.80
2019-03-20T12:01:51.212Z,18.40
2019-03-20T12:06:02.436Z,18.40
2019-03-20T12:10:24.972Z,19.20
2019-03-20T12:14:37.471Z,18.40
2019-03-20T12:18:48.595Z,18.60
2019-03-20T12:22:59.244Z,19.10
2019-03-20T12:27:15.155Z,18.70
2019-03-20T12:31:23.151Z,18.00
2019-03-20T12:35:36.306Z,15.10
2019-03-20T12:39:53.005Z,14.00
2019-03-20T12:44:01.552Z,13.40
2019-03-20T12:48:15.055Z,13.10
2019-03-20T12:52:26.117Z,13.30
2019-03-20T12:56:37.233Z,13.30
2019-03-20T13:00:57.133Z,13.20
2019-03-20T13:05:10.772Z,13.20
2019-03-20T13:09:21.877Z,13.40
2019-03-20T13:13:32.919Z,13.30
2019-03-20T13:17:45.559Z,13.20
2019-03-20T13:21:56.650Z,13.30
2019-03-20T13:26:07.635Z,13.20
2019-03-20T13:30:24.383Z,13.00
2019-03-20T13:34:35.660Z,13.00
2019-03-20T13:38:46.797Z,13.10
2019-03-20T13:42:57.466Z,13.10
2019-03-20T13:47:09.686Z,13.10
2019-03-20T13:51:21.118Z,13.20
2019-03-20T13:55:32.979Z,13.00
2019-03-20T13:59:44.389Z,13.00
2019-03-20T14:03:58.571Z,13.00
2019-03-20T14:08:10.145Z,13.00
2019-03-20T14:12:23.058Z,13.10
2019-03-20T14:16:37.473Z,13.10
2019-03-20T14:20:49.384Z,13.10
2019-03-20T14:25:00.789Z,13.10
2019-03-20T14:29:11.889Z,13.10
2019-03-20T14:33:22.935Z,13.10
2019-03-20T14:37:34.164Z,13.20
2019-03-20T14:41:45.248Z,13.20
2019-03-20T14:45:56.353Z,13.10
2019-03-20T14:50:10.875Z,13.00
2019-03-20T14:54:23.047Z,13.10
2019-03-20T14:58:34.192Z,13.10
2019-03-20T15:02:45.513Z,13.00
2019-03-20T15:06:56.818Z,12.90
2019-03-20T15:11:07.452Z,12.90
2019-03-20T15:15:38.648Z,12.90
2019-03-20T15:19:49.643Z,12.80
2019-03-20T15:24:00.720Z,12.80
2019-03-20T15:28:11.772Z,12.80
2019-03-20T15:32:22.825Z,12.80
2019-03-20T15:36:34.081Z,12.70
2019-03-20T15:40:45.441Z,12.70
2019-03-20T15:45:04.170Z,12.60
2019-03-20T15:49:15.356Z,12.70
2019-03-20T15:53:26.409Z,12.60
2019-03-20T15:57:37.721Z,12.60
2019-03-20T16:01:48.847Z,12.60
2019-03-20T16:05:59.892Z,12.50
2019-03-20T16:10:16.199Z,12.40
2019-03-20T16:14:27.339Z,12.30
2019-03-20T16:18:38.467Z,12.40
2019-03-20T16:22:49.626Z,12.30
2019-03-20T16:27:00.873Z,12.20
2019-03-20T16:31:11.883Z,12.20
2019-03-20T16:35:25.191Z,12.20
2019-03-20T16:39:37.258Z,12.30
2019-03-20T16:43:49.377Z,12.50
2019-03-20T16:48:01.312Z,12.50
2019-03-20T16:52:12.475Z,12.20
2019-03-20T16:56:25.142Z,12.10
2019-03-20T17:00:39.396Z,11.90
2019-03-20T17:04:51.429Z,11.90
2019-03-20T17:09:04.176Z,11.80
2019-03-20T17:13:15.439Z,11.70
2019-03-20T17:17:27.400Z,11.70
2019-03-20T17:21:38.519Z,11.60
2019-03-20T17:25:49.680Z,11.50
2019-03-20T17:30:00.814Z,11.40
2019-03-20T17:34:12.857Z,11.40
2019-03-20T17:38:23.937Z,11.30
2019-03-20T17:42:37.036Z,11.20
2019-03-20T17:46:49.570Z,11.20
2019-03-20T17:51:01.003Z,11.10
2019-03-20T17:55:13.702Z,11.00
2019-03-20T17:59:25.685Z,11.00
2019-03-20T18:03:37.764Z,10.90
2019-03-20T18:07:48.818Z,10.80
2019-03-20T18:12:00.985Z,10.70
2019-03-20T18:16:12.855Z,10.70
2019-03-20T18:20:27.987Z,10.70
2019-03-20T18:24:38.259Z,10.60
2019-03-20T18:28:50.634Z,10.50
2019-03-20T18:33:01.704Z,10.50
2019-03-20T18:37:13.387Z,10.40
2019-03-20T18:41:24.415Z,10.30
2019-03-20T18:45:35.535Z,10.20
2019-03-20T18:49:46.638Z,10.20
2019-03-20T18:53:58.047Z,10.10
2019-03-20T18:58:10.369Z,10.10
2019-03-20T19:02:21.445Z,10.00
2019-03-20T19:06:32.638Z,10.00
2019-03-20T19:10:43.721Z,9.90
2019-03-20T19:14:54.756Z,9.80
2019-03-20T19:19:06.144Z,9.80
2019-03-20T19:23:17.144Z,9.70
2019-03-20T19:27:30.423Z,9.70
2019-03-20T19:31:41.725Z,9.70
2019-03-20T19:35:52.795Z,9.60
2019-03-20T19:40:08.645Z,9.60
2019-03-20T19:44:19.834Z,9.60
2019-03-20T19:48:31.007Z,9.50
2019-03-20T19:52:43.406Z,9.50
2019-03-20T19:56:55.070Z,9.50
2019-03-20T20:01:06.450Z,9.50
2019-03-20T20:05:18.884Z,9.40
2019-03-20T20:09:31.289Z,9.40
2019-03-20T20:13:43.811Z,9.40
2019-03-20T20:17:54.988Z,9.40
2019-03-20T20:22:06.138Z,9.40
2019-03-20T20:26:19.354Z,9.30
2019-03-20T20:30:32.449Z,9.30
2019-03-20T20:34:43.845Z,9.20
2019-03-20T20:38:56.075Z,9.20
2019-03-20T20:43:07.064Z,9.20
2019-03-20T20:47:18.449Z,9.20
2019-03-20T20:51:33.291Z,9.20
2019-03-20T20:55:43.455Z,9.20
2019-03-20T20:59:54.517Z,9.20
2019-03-20T21:04:05.591Z,9.10
2019-03-20T21:08:16.828Z,9.10
2019-03-20T21:12:27.938Z,9.10
2019-03-20T21:16:39.645Z,9.10
2019-03-20T21:20:50.890Z,9.00
2019-03-20T21:25:02.056Z,8.90
2019-03-20T21:29:48.701Z,8.90
2019-03-20T21:34:15.620Z,8.80
2019-03-20T21:38:25.839Z,8.70
2019-03-20T21:43:13.591Z,8.70
2019-03-20T21:47:33.415Z,8.60
2019-03-20T21:51:44.626Z,8.60
2019-03-20T21:56:31.808Z,8.50
2019-03-20T22:01:14.383Z,8.40
2019-03-20T22:05:47.272Z,8.50
2019-03-20T22:10:22.789Z,8.40
2019-03-20T22:14:34.736Z,8.40
2019-03-20T22:19:10.718Z,8.50
2019-03-20T22:23:47.615Z,8.50
2019-03-20T22:28:18.477Z,8.50
2019-03-20T22:32:32.656Z,8.50
2019-03-20T22:36:44.905Z,8.50
2019-03-20T22:41:23.342Z,8.50
2019-03-20T22:45:58.345Z,8.50
2019-03-20T22:50:30.588Z,8.50
2019-03-20T22:55:07.446Z,8.60
2019-03-20T22:59:18.542Z,8.60
2019-03-20T23:03:43.186Z,8.60
2019-03-20T23:07:54.910Z,8.60
2019-03-20T23:12:08.885Z,8.60
2019-03-20T23:16:21.124Z,8.60
2019-03-20T23:20:32.405Z,8.50
2019-03-20T23:24:44.402Z,8.50
2019-03-20T23:28:55.457Z,8.50
2019-03-20T23:33:06.514Z,8.50
2019-03-20T23:37:17.603Z,8.50
2019-03-20T23:41:32.874Z,8.50
2019-03-20T23:45:43.923Z,8.50
2019-03-20T23:49:55.071Z,8.50
2019-03-20T23:54:07.685Z,8.50
2019-03-20T23:58:21.128Z,8.50
