createdAt,value
2023-04-09T00:00:12.643Z,6.00
2023-04-09T00:02:39.500Z,5.90
2023-04-09T00:05:07.502Z,6.00
2023-04-09T00:07:34.580Z,5.90
2023-04-09T00:10:01.436Z,5.90
2023-04-09T00:12:30.296Z,5.90
2023-04-09T00:14:57.732Z,6.00
2023-04-09T00:17:24.613Z,6.00
2023-04-09T00:19:51.681Z,6.00
2023-04-09T00:22:18.458Z,6.00
2023-04-09T00:24:45.269Z,6.00
2023-04-09T00:27:11.976Z,5.90
2023-04-09T00:29:38.703Z,5.90
2023-04-09T00:32:05.910Z,5.90
2023-04-09T00:34:32.726Z,5.80
2023-04-09T00:36:59.449Z,5.80
2023-04-09T00:39:26.264Z,5.80
2023-04-09T00:42:02.498Z,5.80
2023-04-09T00:44:29.521Z,5.70
2023-04-09T00:46:57.978Z,5.80
2023-04-09T00:49:26.327Z,5.80
2023-04-09T00:51:53.859Z,5.70
2023-04-09T00:54:20.831Z,5.70
2023-04-09T00:56:49.424Z,5.80
2023-04-09T00:59:16.374Z,5.70
2023-04-09T01:01:43.237Z,5.70
2023-04-09T01:04:10.365Z,5.70
2023-04-09T01:06:56.574Z,5.70
2023-04-09T01:09:41.445Z,5.70
2023-04-09T01:12:43.631Z,5.60
2023-04-09T01:15:15.150Z,5.60
2023-04-09T01:17:48.455Z,5.60
2023-04-09T01:20:27.175Z,5.60
2023-04-09T01:23:02.904Z,5.50
2023-04-09T01:25:53.419Z,5.60
2023-04-09T01:28:27.500Z,5.60
2023-04-09T01:31:00.771Z,5.60
2023-04-09T01:33:29.543Z,5.60
2023-04-09T01:35:57.308Z,5.60
2023-04-09T01:38:25.606Z,5.60
2023-04-09T01:40:52.416Z,5.60
2023-04-09T01:43:20.093Z,5.60
2023-04-09T01:45:48.616Z,5.60
2023-04-09T01:48:16.610Z,5.60
2023-04-09T01:50:44.044Z,5.60
2023-04-09T01:53:11.168Z,5.50
2023-04-09T01:55:37.945Z,5.40
2023-04-09T01:58:04.723Z,5.50
2023-04-09T02:00:37.064Z,5.40
2023-04-09T02:03:12.701Z,5.40
2023-04-09T02:05:46.369Z,5.40
2023-04-09T02:08:18.540Z,5.40
2023-04-09T02:10:53.623Z,5.40
2023-04-09T02:13:22.117Z,5.50
2023-04-09T02:15:50.961Z,5.40
2023-04-09T02:18:28.801Z,5.40
2023-04-09T02:20:57.171Z,5.40
2023-04-09T02:23:24.491Z,5.40
2023-04-09T02:25:52.643Z,5.50
2023-04-09T02:28:19.558Z,5.50
2023-04-09T02:30:46.285Z,5.40
2023-04-09T02:33:13.000Z,5.40
2023-04-09T02:35:39.799Z,5.40
2023-04-09T02:38:08.053Z,5.30
2023-04-09T02:40:34.797Z,5.30
2023-04-09T02:43:01.521Z,5.40
2023-04-09T02:45:28.165Z,5.20
2023-04-09T02:47:54.946Z,5.20
2023-04-09T02:50:21.840Z,5.10
2023-04-09T02:52:48.575Z,5.20
2023-04-09T02:55:15.809Z,5.30
2023-04-09T02:57:42.644Z,5.20
2023-04-09T03:00:10.116Z,5.20
2023-04-09T03:02:37.278Z,5.10
2023-04-09T03:05:04.637Z,5.20
2023-04-09T03:07:31.360Z,5.20
2023-04-09T03:09:58.397Z,5.10
2023-04-09T03:12:25.374Z,5.10
2023-04-09T03:14:52.025Z,5.10
2023-04-09T03:17:18.981Z,5.10
2023-04-09T03:19:45.695Z,5.10
2023-04-09T03:22:12.373Z,5.10
2023-04-09T03:24:39.204Z,5.10
2023-04-09T03:27:06.022Z,5.10
2023-04-09T03:29:32.735Z,5.10
2023-04-09T03:31:59.569Z,5.10
2023-04-09T03:34:26.411Z,5.00
2023-04-09T03:36:53.104Z,5.00
2023-04-09T03:39:20.095Z,5.00
2023-04-09T03:41:46.802Z,5.10
2023-04-09T03:44:16.540Z,5.10
2023-04-09T03:46:45.811Z,5.10
2023-04-09T03:49:12.565Z,5.10
2023-04-09T03:51:39.285Z,5.00
2023-04-09T03:54:06.119Z,5.00
2023-04-09T03:56:33.153Z,4.90
2023-04-09T03:58:59.970Z,4.90
2023-04-09T04:01:26.696Z,4.90
2023-04-09T04:03:53.498Z,4.90
2023-04-09T04:06:20.318Z,5.00
2023-04-09T04:08:47.029Z,5.00
2023-04-09T04:11:13.707Z,5.00
2023-04-09T04:13:40.657Z,5.00
2023-04-09T04:16:09.212Z,5.00
2023-04-09T04:18:36.892Z,5.00
2023-04-09T04:21:03.844Z,4.90
2023-04-09T04:23:30.635Z,4.90
2023-04-09T04:25:58.232Z,4.90
2023-04-09T04:28:24.949Z,4.90
2023-04-09T04:30:51.815Z,4.90
2023-04-09T04:33:18.671Z,4.90
2023-04-09T04:35:45.458Z,4.90
2023-04-09T04:38:12.135Z,4.90
2023-04-09T04:40:38.823Z,4.90
2023-04-09T04:43:05.611Z,4.90
2023-04-09T04:45:32.379Z,4.90
2023-04-09T04:47:59.318Z,4.80
2023-04-09T04:50:26.177Z,4.80
2023-04-09T04:52:52.914Z,4.70
2023-04-09T04:55:19.704Z,4.80
2023-04-09T04:57:46.462Z,4.80
2023-04-09T05:00:13.762Z,4.70
2023-04-09T05:02:40.664Z,4.70
2023-04-09T05:05:07.808Z,4.70
2023-04-09T05:07:34.496Z,4.70
2023-04-09T05:10:01.237Z,4.70
2023-04-09T05:12:28.056Z,4.60
2023-04-09T05:14:54.730Z,4.60
2023-04-09T05:17:21.501Z,4.60
2023-04-09T05:19:52.649Z,4.60
2023-04-09T05:22:19.923Z,4.60
2023-04-09T05:24:46.739Z,4.70
2023-04-09T05:27:13.565Z,4.60
2023-04-09T05:29:40.546Z,4.60
2023-04-09T05:32:09.547Z,4.70
2023-04-09T05:34:36.440Z,4.70
2023-04-09T05:37:03.180Z,4.70
2023-04-09T05:39:30.282Z,4.60
2023-04-09T05:41:57.030Z,4.60
2023-04-09T05:44:23.812Z,4.60
2023-04-09T05:46:50.771Z,4.60
2023-04-09T05:49:17.900Z,4.70
2023-04-09T05:51:44.954Z,4.70
2023-04-09T05:54:11.895Z,4.70
2023-04-09T05:56:38.750Z,4.70
2023-04-09T05:59:05.564Z,4.70
2023-04-09T06:01:32.401Z,4.80
2023-04-09T06:03:59.508Z,4.80
2023-04-09T06:06:27.033Z,4.80
2023-04-09T06:08:53.836Z,4.90
2023-04-09T06:11:21.707Z,4.90
2023-04-09T06:13:48.467Z,5.00
2023-04-09T06:16:16.209Z,5.00
2023-04-09T06:18:43.012Z,5.10
2023-04-09T06:21:09.765Z,5.10
2023-04-09T06:23:37.023Z,5.20
2023-04-09T06:26:03.702Z,5.20
2023-04-09T06:28:31.482Z,5.30
2023-04-09T06:30:59.009Z,5.40
2023-04-09T06:33:26.083Z,5.40
2023-04-09T06:35:52.924Z,5.60
2023-04-09T06:38:19.793Z,5.70
2023-04-09T06:40:46.548Z,5.80
2023-04-09T06:43:13.340Z,5.80
2023-04-09T06:45:41.149Z,5.70
2023-04-09T06:48:08.107Z,5.90
2023-04-09T06:50:34.785Z,6.00
2023-04-09T06:53:01.972Z,6.00
2023-04-09T06:55:29.040Z,6.10
2023-04-09T06:57:55.831Z,6.10
2023-04-09T07:00:23.246Z,6.20
2023-04-09T07:02:50.742Z,6.20
2023-04-09T07:05:17.731Z,6.30
2023-04-09T07:07:44.649Z,6.30
2023-04-09T07:10:11.745Z,6.30
2023-04-09T07:12:38.476Z,6.30
2023-04-09T07:15:07.443Z,6.40
2023-04-09T07:17:34.702Z,6.50
2023-04-09T07:20:02.102Z,6.60
2023-04-09T07:22:29.837Z,6.50
2023-04-09T07:24:56.918Z,6.60
2023-04-09T07:27:28.564Z,6.60
2023-04-09T07:29:59.303Z,6.60
2023-04-09T07:32:28.237Z,6.70
2023-04-09T07:34:55.806Z,6.70
2023-04-09T07:37:22.727Z,6.80
2023-04-09T07:39:51.279Z,6.80
2023-04-09T07:42:18.176Z,6.80
2023-04-09T07:44:45.062Z,7.00
2023-04-09T07:47:12.833Z,7.00
2023-04-09T07:49:39.908Z,7.10
2023-04-09T07:52:07.071Z,7.00
2023-04-09T07:54:34.937Z,7.10
2023-04-09T07:57:02.035Z,7.10
2023-04-09T07:59:29.625Z,7.20
2023-04-09T08:01:56.619Z,7.30
2023-04-09T08:04:23.740Z,7.40
2023-04-09T08:06:51.225Z,7.40
2023-04-09T08:09:18.839Z,7.30
2023-04-09T08:11:46.203Z,7.40
2023-04-09T08:14:14.102Z,7.40
2023-04-09T08:16:44.664Z,7.50
2023-04-09T08:19:12.302Z,7.50
2023-04-09T08:21:44.808Z,7.60
2023-04-09T08:24:12.484Z,7.70
2023-04-09T08:26:39.681Z,7.70
2023-04-09T08:29:07.326Z,7.90
2023-04-09T08:31:34.769Z,8.00
2023-04-09T08:34:01.498Z,8.10
2023-04-09T08:36:29.055Z,8.20
2023-04-09T08:38:56.646Z,8.10
2023-04-09T08:41:24.797Z,8.20
2023-04-09T08:43:58.703Z,8.30
2023-04-09T08:46:26.434Z,8.40
2023-04-09T08:48:53.848Z,8.50
2023-04-09T08:51:22.917Z,8.60
2023-04-09T08:53:56.504Z,8.70
2023-04-09T08:56:23.934Z,8.70
2023-04-09T08:58:51.353Z,8.70
2023-04-09T09:01:26.661Z,8.80
2023-04-09T09:04:06.825Z,8.90
2023-04-09T09:06:38.430Z,8.90
2023-04-09T09:09:06.689Z,9.10
2023-04-09T09:11:37.336Z,9.40
2023-04-09T09:14:09.305Z,9.50
2023-04-09T09:16:43.230Z,9.60
2023-04-09T09:19:30.303Z,9.70
2023-04-09T09:21:58.992Z,9.70
2023-04-09T09:24:25.893Z,9.70
2023-04-09T09:26:54.450Z,9.40
2023-04-09T09:29:21.401Z,9.40
2023-04-09T09:31:51.072Z,9.50
2023-04-09T09:34:19.212Z,9.50
2023-04-09T09:36:46.718Z,9.40
2023-04-09T09:39:16.000Z,9.30
2023-04-09T09:41:43.193Z,9.40
2023-04-09T09:44:12.148Z,9.20
2023-04-09T09:46:40.846Z,9.10
2023-04-09T09:49:09.077Z,9.10
2023-04-09T09:51:40.955Z,9.20
2023-04-09T09:54:09.744Z,9.40
2023-04-09T09:56:39.163Z,9.40
2023-04-09T09:59:22.016Z,9.40
2023-04-09T10:01:54.681Z,9.20
2023-04-09T10:04:23.522Z,9.30
2023-04-09T10:06:53.313Z,9.40
2023-04-09T10:09:22.523Z,9.60
2023-04-09T10:11:49.573Z,9.70
2023-04-09T10:14:17.849Z,9.60
2023-04-09T10:16:44.831Z,9.60
2023-04-09T10:19:14.723Z,9.50
2023-04-09T10:21:53.750Z,9.50
2023-04-09T10:24:20.853Z,9.50
2023-04-09T10:26:47.707Z,9.40
2023-04-09T10:29:16.543Z,9.50
2023-04-09T10:31:50.102Z,9.50
2023-04-09T10:34:21.602Z,9.60
2023-04-09T10:36:53.989Z,9.60
2023-04-09T10:39:21.020Z,9.80
2023-04-09T10:41:49.981Z,9.90
2023-04-09T10:44:27.754Z,10.10
2023-04-09T10:46:58.089Z,10.00
2023-04-09T10:49:27.490Z,10.00
2023-04-09T10:52:05.013Z,10.00
2023-04-09T10:54:34.941Z,10.10
2023-04-09T10:57:08.010Z,10.10
2023-04-09T10:59:36.559Z,10.00
2023-04-09T11:02:08.981Z,10.60
2023-04-09T11:04:48.220Z,10.80
2023-04-09T11:07:18.039Z,10.80
2023-04-09T11:09:45.444Z,11.30
2023-04-09T11:12:12.641Z,11.50
2023-04-09T11:14:39.403Z,11.70
2023-04-09T11:17:06.337Z,11.80
2023-04-09T11:19:36.577Z,11.90
2023-04-09T11:22:09.023Z,11.70
2023-04-09T11:24:46.691Z,11.50
2023-04-09T11:27:13.915Z,11.30
2023-04-09T11:29:40.624Z,11.10
2023-04-09T11:32:07.480Z,11.00
2023-04-09T11:34:34.294Z,11.00
2023-04-09T11:37:05.350Z,11.00
2023-04-09T11:39:32.070Z,11.30
2023-04-09T11:41:58.898Z,11.50
2023-04-09T11:44:25.673Z,11.70
2023-04-09T11:46:53.312Z,11.80
2023-04-09T11:49:20.991Z,11.70
2023-04-09T11:51:47.851Z,12.00
2023-04-09T11:54:14.509Z,12.20
2023-04-09T11:56:41.226Z,11.80
2023-04-09T11:59:07.979Z,11.80
2023-04-09T12:01:35.360Z,11.70
2023-04-09T12:04:02.416Z,11.60
2023-04-09T12:06:30.109Z,11.50
2023-04-09T12:08:58.802Z,11.40
2023-04-09T12:11:32.553Z,11.40
2023-04-09T12:14:03.728Z,11.40
2023-04-09T12:16:34.842Z,11.40
2023-04-09T12:19:06.646Z,11.60
2023-04-09T12:22:06.836Z,11.80
2023-04-09T12:24:39.360Z,12.10
2023-04-09T12:27:08.654Z,12.30
2023-04-09T12:29:45.819Z,12.10
2023-04-09T12:32:13.199Z,12.00
2023-04-09T12:34:47.576Z,12.00
2023-04-09T12:37:16.952Z,11.80
2023-04-09T12:39:44.092Z,11.80
2023-04-09T12:42:14.068Z,11.70
2023-04-09T12:44:44.055Z,11.60
2023-04-09T12:47:16.526Z,11.60
2023-04-09T12:49:47.321Z,11.70
2023-04-09T12:52:14.267Z,11.90
2023-04-09T12:54:41.336Z,12.10
2023-04-09T12:57:08.393Z,12.30
2023-04-09T12:59:38.434Z,12.40
2023-04-09T13:02:05.813Z,12.50
2023-04-09T13:04:34.615Z,12.30
2023-04-09T13:07:04.763Z,12.40
2023-04-09T13:09:31.931Z,12.50
2023-04-09T13:12:01.781Z,12.50
2023-04-09T13:14:29.348Z,12.60
2023-04-09T13:16:57.554Z,12.70
2023-04-09T13:19:24.724Z,12.70
2023-04-09T13:21:52.274Z,12.30
2023-04-09T13:24:19.128Z,12.50
2023-04-09T13:26:46.615Z,12.60
2023-04-09T13:29:13.641Z,12.60
2023-04-09T13:31:40.404Z,12.60
2023-04-09T13:34:10.497Z,12.70
2023-04-09T13:36:40.469Z,12.60
2023-04-09T13:39:07.811Z,12.60
2023-04-09T13:41:35.042Z,12.60
2023-04-09T13:44:02.613Z,12.60
2023-04-09T13:46:29.678Z,12.50
2023-04-09T13:48:59.033Z,12.50
2023-04-09T13:51:31.921Z,12.40
2023-04-09T13:53:58.934Z,12.40
2023-04-09T13:56:30.195Z,12.50
2023-04-09T13:58:56.992Z,12.70
2023-04-09T14:01:31.780Z,12.90
2023-04-09T14:03:58.861Z,12.90
2023-04-09T14:06:26.483Z,13.00
2023-04-09T14:08:53.764Z,13.00
2023-04-09T14:11:20.982Z,13.00
2023-04-09T14:13:48.462Z,13.00
2023-04-09T14:16:21.114Z,13.10
2023-04-09T14:19:35.122Z,13.20
2023-04-09T14:29:02.282Z,13.30
2023-04-09T14:35:13.611Z,13.20
2023-04-09T14:38:04.568Z,13.00
2023-04-09T14:44:18.072Z,12.90
2023-04-09T14:47:08.875Z,13.00
2023-04-09T14:56:04.159Z,13.10
2023-04-09T15:04:42.769Z,13.00
2023-04-09T15:07:34.230Z,13.00
2023-04-09T15:10:28.309Z,13.10
2023-04-09T15:13:29.882Z,13.10
2023-04-09T15:16:39.007Z,13.10
2023-04-09T15:19:35.436Z,13.20
2023-04-09T15:22:30.742Z,13.10
2023-04-09T15:28:34.312Z,13.10
2023-04-09T15:34:43.678Z,12.90
2023-04-09T15:37:27.838Z,12.80
2023-04-09T15:40:16.400Z,12.90
2023-04-09T15:43:48.356Z,12.80
2023-04-09T15:46:29.249Z,12.80
2023-04-09T15:49:19.856Z,12.80
2023-04-09T15:52:34.256Z,12.80
2023-04-09T16:01:06.093Z,12.70
2023-04-09T16:06:37.368Z,12.60
2023-04-09T16:09:04.114Z,12.60
2023-04-09T16:11:31.061Z,12.60
2023-04-09T16:13:59.101Z,12.60
2023-04-09T16:16:26.087Z,12.50
2023-04-09T16:18:53.119Z,12.50
2023-04-09T16:21:20.150Z,12.50
2023-04-09T16:23:46.815Z,12.60
2023-04-09T16:26:13.628Z,12.60
2023-04-09T16:28:40.376Z,12.60
2023-04-09T16:31:07.331Z,12.50
2023-04-09T16:33:34.077Z,12.50
2023-04-09T16:36:01.070Z,12.50
2023-04-09T16:38:29.282Z,12.50
2023-04-09T16:40:56.437Z,12.50
2023-04-09T16:43:23.902Z,12.40
2023-04-09T16:45:52.251Z,12.30
2023-04-09T16:48:19.299Z,12.20
2023-04-09T16:50:46.116Z,12.30
2023-04-09T16:53:12.926Z,12.30
2023-04-09T16:55:39.688Z,12.20
2023-04-09T16:58:06.673Z,12.30
2023-04-09T17:00:33.724Z,12.30
2023-04-09T17:03:00.710Z,12.30
2023-04-09T17:05:27.590Z,12.20
2023-04-09T17:07:54.438Z,12.20
2023-04-09T17:10:21.328Z,12.10
2023-04-09T17:12:48.382Z,12.00
2023-04-09T17:15:15.365Z,12.10
2023-04-09T17:17:43.702Z,12.00
2023-04-09T17:20:11.499Z,12.00
2023-04-09T17:22:39.241Z,12.00
2023-04-09T17:25:06.492Z,11.90
2023-04-09T17:27:33.408Z,11.90
2023-04-09T17:30:00.386Z,11.90
2023-04-09T17:32:27.588Z,11.90
2023-04-09T17:34:54.468Z,11.80
2023-04-09T17:37:21.698Z,11.80
2023-04-09T17:39:48.489Z,11.70
2023-04-09T17:42:15.360Z,11.70
2023-04-09T17:44:43.902Z,11.70
2023-04-09T17:47:12.355Z,11.60
2023-04-09T17:49:39.629Z,11.60
2023-04-09T17:52:06.762Z,11.60
2023-04-09T17:54:34.706Z,11.50
2023-04-09T17:57:04.068Z,11.50
2023-04-09T17:59:32.290Z,11.40
2023-04-09T18:01:59.368Z,11.40
2023-04-09T18:04:27.169Z,11.40
2023-04-09T18:06:54.713Z,11.30
2023-04-09T18:09:21.955Z,11.20
2023-04-09T18:11:48.976Z,11.10
2023-04-09T18:14:15.814Z,11.10
2023-04-09T18:16:42.856Z,11.10
2023-04-09T18:19:11.881Z,11.00
2023-04-09T18:21:38.653Z,11.00
2023-04-09T18:24:05.576Z,11.00
2023-04-09T18:26:33.899Z,10.90
2023-04-09T18:29:01.734Z,10.80
2023-04-09T18:31:28.776Z,10.80
2023-04-09T18:33:56.109Z,10.80
2023-04-09T18:36:23.024Z,10.70
2023-04-09T18:38:49.731Z,10.70
2023-04-09T18:41:26.625Z,10.70
2023-04-09T18:43:53.901Z,10.60
2023-04-09T18:46:24.307Z,10.50
2023-04-09T18:48:51.751Z,10.50
2023-04-09T18:51:20.710Z,10.50
2023-04-09T18:53:52.928Z,10.40
2023-04-09T18:56:24.634Z,10.40
2023-04-09T18:58:52.076Z,10.30
2023-04-09T19:01:20.242Z,10.30
2023-04-09T19:03:47.716Z,10.20
2023-04-09T19:06:18.934Z,10.20
2023-04-09T19:08:46.752Z,10.10
2023-04-09T19:11:14.652Z,10.10
2023-04-09T19:13:41.434Z,10.00
2023-04-09T19:16:09.399Z,10.00
2023-04-09T19:18:37.431Z,9.90
2023-04-09T19:21:05.801Z,9.80
2023-04-09T19:23:34.417Z,9.80
2023-04-09T19:26:03.221Z,9.80
2023-04-09T19:28:30.033Z,9.80
2023-04-09T19:30:58.300Z,9.70
2023-04-09T19:33:28.740Z,9.70
2023-04-09T19:35:55.844Z,9.70
2023-04-09T19:38:32.925Z,9.70
2023-04-09T19:40:59.721Z,9.70
2023-04-09T19:43:26.479Z,9.60
2023-04-09T19:45:54.604Z,9.60
2023-04-09T19:48:24.433Z,9.50
2023-04-09T19:50:52.762Z,9.50
2023-04-09T19:53:19.529Z,9.40
2023-04-09T19:55:46.244Z,9.40
2023-04-09T19:58:12.958Z,9.30
2023-04-09T20:00:40.106Z,9.30
2023-04-09T20:03:07.928Z,9.30
2023-04-09T20:05:34.806Z,9.10
2023-04-09T20:08:01.488Z,9.00
2023-04-09T20:10:28.113Z,8.90
2023-04-09T20:12:54.959Z,8.80
2023-04-09T20:15:21.731Z,8.80
2023-04-09T20:17:49.635Z,8.70
2023-04-09T20:20:20.464Z,8.60
2023-04-09T20:22:55.688Z,8.50
2023-04-09T20:25:24.229Z,8.40
2023-04-09T20:27:54.320Z,8.30
2023-04-09T20:30:21.347Z,8.20
2023-04-09T20:32:49.092Z,8.10
2023-04-09T20:35:16.359Z,8.10
2023-04-09T20:37:43.099Z,8.00
2023-04-09T20:40:11.172Z,7.80
2023-04-09T20:42:40.798Z,7.80
2023-04-09T20:45:08.747Z,7.70
2023-04-09T20:47:35.500Z,7.70
2023-04-09T20:50:03.265Z,7.70
2023-04-09T20:52:30.491Z,7.60
2023-04-09T20:54:57.682Z,7.40
2023-04-09T20:57:24.564Z,7.40
2023-04-09T20:59:52.816Z,7.30
2023-04-09T21:02:19.868Z,7.30
2023-04-09T21:04:47.052Z,7.20
2023-04-09T21:07:14.621Z,7.20
2023-04-09T21:09:41.594Z,7.10
2023-04-09T21:12:08.347Z,7.00
2023-04-09T21:14:35.521Z,6.90
2023-04-09T21:17:02.265Z,6.80
2023-04-09T21:19:28.938Z,6.80
2023-04-09T21:21:55.848Z,6.80
2023-04-09T21:24:22.646Z,6.80
2023-04-09T21:26:52.198Z,6.80
2023-04-09T21:29:21.099Z,6.80
2023-04-09T21:31:48.666Z,6.70
2023-04-09T21:34:15.847Z,6.60
2023-04-09T21:36:44.827Z,6.60
2023-04-09T21:39:12.034Z,6.50
2023-04-09T21:41:39.291Z,6.40
2023-04-09T21:44:08.361Z,6.30
2023-04-09T21:46:36.980Z,6.30
2023-04-09T21:49:04.273Z,6.30
2023-04-09T21:51:31.627Z,6.20
2023-04-09T21:54:05.092Z,6.30
2023-04-09T21:56:33.067Z,6.30
2023-04-09T21:59:01.169Z,6.30
2023-04-09T22:01:30.470Z,6.20
2023-04-09T22:04:03.636Z,6.20
2023-04-09T22:06:31.102Z,6.10
2023-04-09T22:08:58.558Z,6.10
2023-04-09T22:11:29.607Z,6.00
2023-04-09T22:13:57.622Z,5.90
2023-04-09T22:16:25.046Z,6.00
2023-04-09T22:18:52.614Z,5.90
2023-04-09T22:21:19.721Z,5.80
2023-04-09T22:23:46.405Z,5.80
2023-04-09T22:26:13.039Z,5.80
2023-04-09T22:28:39.832Z,5.80
2023-04-09T22:31:07.140Z,5.70
2023-04-09T22:33:34.023Z,5.70
2023-04-09T22:36:00.829Z,5.70
2023-04-09T22:38:27.672Z,5.70
2023-04-09T22:40:54.415Z,5.70
2023-04-09T22:43:21.259Z,5.70
2023-04-09T22:45:52.625Z,5.60
2023-04-09T22:48:20.504Z,5.60
2023-04-09T22:50:48.260Z,5.50
2023-04-09T22:53:19.472Z,5.50
2023-04-09T22:55:54.652Z,5.50
2023-04-09T22:58:22.041Z,5.40
2023-04-09T23:00:55.656Z,5.30
2023-04-09T23:03:22.702Z,5.30
2023-04-09T23:05:59.675Z,5.20
2023-04-09T23:08:26.384Z,5.20
2023-04-09T23:10:54.315Z,5.10
2023-04-09T23:13:21.131Z,5.00
2023-04-09T23:15:47.885Z,5.00
2023-04-09T23:18:14.691Z,4.90
2023-04-09T23:20:41.439Z,4.60
2023-04-09T23:23:08.087Z,4.50
2023-04-09T23:25:34.826Z,4.30
2023-04-09T23:28:01.468Z,4.40
2023-04-09T23:30:28.255Z,4.40
2023-04-09T23:32:57.545Z,4.40
2023-04-09T23:35:24.482Z,4.40
2023-04-09T23:37:51.396Z,4.40
2023-04-09T23:40:18.114Z,4.40
2023-04-09T23:42:45.656Z,4.40
2023-04-09T23:45:12.375Z,4.40
2023-04-09T23:47:39.101Z,4.40
2023-04-09T23:50:07.766Z,4.40
2023-04-09T23:52:35.779Z,4.40
2023-04-09T23:55:03.428Z,4.40
2023-04-09T23:57:30.508Z,4.30
2023-04-09T23:59:57.430Z,4.20
