createdAt,value
2019-02-16T00:01:10.088Z,11.60
2019-02-16T00:03:38.434Z,15.10
2019-02-16T00:06:06.770Z,11.73
2019-02-16T00:08:35.183Z,12.53
2019-02-16T00:11:03.591Z,12.57
2019-02-16T00:13:31.936Z,13.80
2019-02-16T00:16:00.277Z,12.27
2019-02-16T00:18:28.617Z,14.10
2019-02-16T00:21:03.734Z,12.43
2019-02-16T00:23:27.017Z,12.03
2019-02-16T00:25:55.359Z,12.07
2019-02-16T00:28:23.708Z,13.87
2019-02-16T00:30:52.049Z,11.33
2019-02-16T00:33:20.393Z,10.30
2019-02-16T00:35:49.289Z,11.37
2019-02-16T00:38:17.880Z,12.20
2019-02-16T00:40:46.249Z,10.47
2019-02-16T00:43:14.616Z,13.57
2019-02-16T00:45:42.963Z,11.23
2019-02-16T00:48:11.301Z,13.50
2019-02-16T00:50:39.764Z,10.43
2019-02-16T00:53:08.130Z,10.23
2019-02-16T00:55:36.480Z,12.57
2019-02-16T00:58:04.828Z,12.20
2019-02-16T01:00:33.277Z,10.67
2019-02-16T01:03:01.621Z,11.17
2019-02-16T01:05:30.305Z,10.33
2019-02-16T01:07:58.724Z,12.27
2019-02-16T01:10:27.070Z,12.43
2019-02-16T01:12:55.474Z,12.20
2019-02-16T01:15:23.898Z,12.73
2019-02-16T01:17:52.338Z,13.43
2019-02-16T01:20:20.915Z,15.43
2019-02-16T01:22:49.270Z,9.33
2019-02-16T01:25:17.672Z,10.03
2019-02-16T01:27:46.009Z,11.73
2019-02-16T01:30:14.356Z,10.67
2019-02-16T01:32:42.714Z,9.90
2019-02-16T01:35:11.150Z,10.70
2019-02-16T01:37:39.514Z,11.90
2019-02-16T01:40:08.754Z,12.47
2019-02-16T01:42:37.118Z,10.73
2019-02-16T01:45:06.350Z,11.90
2019-02-16T01:47:34.696Z,11.10
2019-02-16T01:50:03.704Z,9.73
2019-02-16T01:52:32.173Z,12.00
2019-02-16T01:55:00.541Z,13.87
2019-02-16T01:57:29.815Z,9.40
2019-02-16T01:59:58.187Z,11.07
2019-02-16T02:02:27.490Z,13.53
2019-02-16T02:04:55.867Z,12.33
2019-02-16T02:07:24.227Z,10.03
2019-02-16T02:09:52.605Z,11.60
2019-02-16T02:12:21.077Z,11.27
2019-02-16T02:14:49.497Z,10.87
2019-02-16T02:17:17.871Z,10.23
2019-02-16T02:19:46.231Z,12.33
2019-02-16T02:22:14.602Z,11.73
2019-02-16T02:24:43.043Z,11.90
2019-02-16T02:27:11.730Z,10.23
2019-02-16T02:29:40.107Z,10.67
2019-02-16T02:32:08.502Z,12.40
2019-02-16T02:34:36.912Z,11.57
2019-02-16T02:37:05.571Z,12.50
2019-02-16T02:39:34.243Z,11.47
2019-02-16T02:42:02.613Z,13.13
2019-02-16T02:44:30.968Z,12.13
2019-02-16T02:46:59.344Z,15.47
2019-02-16T02:49:27.702Z,13.90
2019-02-16T02:51:56.063Z,13.23
2019-02-16T02:54:24.434Z,11.20
2019-02-16T02:56:52.807Z,14.23
2019-02-16T02:59:21.179Z,10.40
2019-02-16T03:01:49.554Z,12.20
2019-02-16T03:04:17.945Z,10.80
2019-02-16T03:06:46.391Z,10.93
2019-02-16T03:09:14.779Z,13.93
2019-02-16T03:11:43.204Z,9.17
2019-02-16T03:14:11.799Z,12.47
2019-02-16T03:16:40.177Z,12.20
2019-02-16T03:19:08.593Z,8.77
2019-02-16T03:21:36.954Z,10.57
2019-02-16T03:24:05.340Z,12.67
2019-02-16T03:26:41.280Z,11.57
2019-02-16T03:29:14.374Z,14.17
2019-02-16T03:31:53.165Z,13.03
2019-02-16T03:34:29.260Z,16.00
2019-02-16T03:37:02.512Z,13.27
2019-02-16T03:39:30.949Z,15.57
2019-02-16T03:41:59.615Z,14.90
2019-02-16T03:44:28.178Z,11.47
2019-02-16T03:46:56.534Z,15.07
2019-02-16T03:49:25.076Z,14.23
2019-02-16T03:51:53.475Z,12.63
2019-02-16T03:54:22.115Z,14.40
2019-02-16T03:56:50.517Z,13.63
2019-02-16T03:59:19.193Z,13.03
2019-02-16T04:01:47.860Z,17.87
2019-02-16T04:04:16.231Z,12.20
2019-02-16T04:06:44.623Z,15.10
2019-02-16T04:09:14.172Z,16.60
2019-02-16T04:11:42.766Z,15.60
2019-02-16T04:14:11.134Z,13.43
2019-02-16T04:16:39.681Z,15.47
2019-02-16T04:19:08.374Z,14.93
2019-02-16T04:21:36.746Z,13.07
2019-02-16T04:24:05.087Z,14.90
2019-02-16T04:26:33.476Z,14.70
2019-02-16T04:29:01.854Z,15.87
2019-02-16T04:31:30.245Z,15.10
2019-02-16T04:33:58.593Z,15.83
2019-02-16T04:36:26.938Z,16.10
2019-02-16T04:38:55.663Z,12.40
2019-02-16T04:41:25.261Z,15.97
2019-02-16T04:43:53.662Z,15.57
2019-02-16T04:46:22.018Z,13.97
2019-02-16T04:48:50.409Z,12.90
2019-02-16T04:51:18.746Z,14.10
2019-02-16T04:53:47.147Z,10.67
2019-02-16T04:56:15.494Z,17.07
2019-02-16T04:58:43.829Z,14.97
2019-02-16T05:01:12.168Z,14.43
2019-02-16T05:03:40.665Z,13.70
2019-02-16T05:06:09.244Z,16.27
2019-02-16T05:08:37.725Z,15.30
2019-02-16T05:11:06.114Z,11.80
2019-02-16T05:13:34.457Z,12.47
2019-02-16T05:16:02.793Z,14.87
2019-02-16T05:18:31.271Z,12.73
2019-02-16T05:20:59.617Z,14.37
2019-02-16T05:23:27.997Z,12.03
2019-02-16T05:25:56.417Z,11.63
2019-02-16T05:28:24.767Z,13.90
2019-02-16T05:30:53.118Z,14.63
2019-02-16T05:33:21.462Z,11.17
2019-02-16T05:35:49.872Z,13.67
2019-02-16T05:38:18.214Z,16.77
2019-02-16T05:40:46.799Z,12.77
2019-02-16T05:43:15.327Z,13.03
2019-02-16T05:45:43.666Z,17.03
2019-02-16T05:48:12.166Z,11.50
2019-02-16T05:50:40.710Z,12.77
2019-02-16T05:53:09.042Z,12.73
2019-02-16T05:55:37.526Z,14.07
2019-02-16T05:58:07.033Z,15.67
2019-02-16T06:00:35.510Z,16.00
2019-02-16T06:03:03.851Z,13.70
2019-02-16T06:05:32.269Z,15.10
2019-02-16T06:08:00.607Z,11.70
2019-02-16T06:10:28.960Z,14.60
2019-02-16T06:12:57.297Z,14.73
2019-02-16T06:15:25.648Z,14.83
2019-02-16T06:17:53.990Z,12.43
2019-02-16T06:20:22.344Z,13.77
2019-02-16T06:22:50.702Z,14.33
2019-02-16T06:25:19.044Z,14.03
2019-02-16T06:27:47.390Z,13.20
2019-02-16T06:30:15.738Z,14.70
2019-02-16T06:32:44.074Z,15.20
2019-02-16T06:35:30.767Z,12.73
2019-02-16T06:37:59.097Z,14.10
2019-02-16T06:40:27.430Z,13.03
2019-02-16T06:42:55.769Z,13.37
2019-02-16T06:45:24.121Z,14.17
2019-02-16T06:47:52.465Z,15.07
2019-02-16T06:50:20.873Z,16.57
2019-02-16T06:52:49.232Z,15.47
2019-02-16T06:55:17.573Z,14.10
2019-02-16T06:57:47.557Z,12.37
2019-02-16T07:00:17.546Z,12.63
2019-02-16T07:02:45.892Z,16.63
2019-02-16T07:05:14.224Z,15.47
2019-02-16T07:07:42.569Z,16.27
2019-02-16T07:10:10.920Z,15.73
2019-02-16T07:12:40.534Z,14.97
2019-02-16T07:15:08.877Z,16.77
2019-02-16T07:17:48.062Z,15.50
2019-02-16T07:20:19.546Z,15.83
2019-02-16T07:22:47.894Z,13.50
2019-02-16T07:25:16.231Z,14.53
2019-02-16T07:27:44.594Z,14.60
2019-02-16T07:30:12.942Z,15.43
2019-02-16T07:32:41.295Z,14.70
2019-02-16T07:35:09.710Z,16.67
2019-02-16T07:37:38.140Z,17.93
2019-02-16T07:40:07.022Z,12.87
2019-02-16T07:42:49.962Z,15.17
2019-02-16T07:45:21.317Z,18.73
2019-02-16T07:47:52.206Z,16.57
2019-02-16T07:50:27.942Z,15.90
2019-02-16T07:53:06.740Z,15.37
2019-02-16T07:55:39.698Z,14.17
2019-02-16T07:58:09.685Z,16.57
2019-02-16T08:00:39.664Z,18.83
2019-02-16T08:03:15.394Z,18.07
2019-02-16T08:06:01.942Z,16.83
2019-02-16T08:08:43.699Z,14.23
2019-02-16T08:11:16.404Z,17.33
2019-02-16T08:13:46.373Z,15.60
2019-02-16T08:16:19.482Z,15.53
2019-02-16T08:18:49.478Z,14.30
2019-02-16T08:21:19.472Z,18.30
2019-02-16T08:23:52.516Z,14.33
2019-02-16T08:26:38.758Z,18.60
2019-02-16T08:29:14.762Z,16.33
2019-02-16T08:31:50.787Z,15.13
2019-02-16T08:34:20.775Z,17.43
2019-02-16T08:36:59.749Z,16.00
2019-02-16T08:39:38.782Z,19.10
2019-02-16T08:42:34.065Z,18.07
2019-02-16T08:45:19.333Z,15.83
2019-02-16T08:47:58.112Z,14.33
2019-02-16T08:50:36.848Z,13.07
2019-02-16T08:53:06.827Z,10.57
2019-02-16T08:55:53.578Z,16.83
2019-02-16T08:58:38.850Z,16.37
2019-02-16T09:01:27.603Z,18.70
2019-02-16T09:04:06.753Z,18.87
2019-02-16T09:06:36.746Z,21.53
2019-02-16T09:09:09.844Z,20.80
2019-02-16T09:11:43.298Z,20.70
2019-02-16T09:14:13.265Z,22.40
2019-02-16T09:16:43.261Z,12.23
2019-02-16T09:19:13.241Z,18.60
2019-02-16T09:21:48.993Z,17.33
2019-02-16T09:24:18.969Z,22.83
2019-02-16T09:26:54.869Z,22.73
2019-02-16T09:29:24.862Z,22.43
2019-02-16T09:31:54.871Z,19.33
2019-02-16T09:34:31.035Z,22.03
2019-02-16T09:37:03.858Z,23.93
2019-02-16T09:39:33.841Z,18.40
2019-02-16T09:42:21.249Z,22.00
2019-02-16T09:44:54.091Z,17.90
2019-02-16T09:47:27.098Z,24.60
2019-02-16T09:50:00.006Z,27.17
2019-02-16T09:52:32.826Z,15.40
2019-02-16T09:55:14.806Z,17.57
2019-02-16T09:58:00.071Z,30.20
2019-02-16T10:00:47.216Z,32.10
2019-02-16T10:03:17.195Z,29.63
2019-02-16T10:05:49.882Z,27.17
2019-02-16T10:08:25.553Z,34.27
2019-02-16T10:11:01.542Z,26.23
2019-02-16T10:13:47.801Z,17.90
2019-02-16T10:16:33.313Z,30.10
2019-02-16T10:19:04.266Z,30.17
2019-02-16T10:21:49.110Z,19.80
2019-02-16T10:24:35.274Z,27.93
2019-02-16T10:27:05.276Z,32.53
2019-02-16T10:29:35.259Z,28.47
2019-02-16T10:32:14.117Z,20.23
2019-02-16T10:35:00.597Z,18.20
2019-02-16T10:37:47.189Z,22.37
2019-02-16T10:40:17.189Z,25.77
2019-02-16T10:43:05.402Z,22.67
2019-02-16T10:45:51.614Z,23.53
2019-02-16T10:48:38.289Z,15.10
2019-02-16T10:51:11.528Z,11.87
2019-02-16T10:53:41.504Z,10.37
2019-02-16T10:56:14.296Z,23.17
2019-02-16T10:58:47.289Z,29.50
2019-02-16T11:01:20.256Z,28.83
2019-02-16T11:03:50.245Z,29.90
2019-02-16T11:06:20.242Z,28.10
2019-02-16T11:08:59.374Z,26.40
2019-02-16T11:11:35.533Z,22.13
2019-02-16T11:14:11.614Z,36.70
2019-02-16T11:16:41.590Z,30.70
2019-02-16T11:19:11.585Z,30.87
2019-02-16T11:21:43.198Z,22.43
2019-02-16T11:24:19.068Z,22.80
2019-02-16T11:26:49.070Z,30.73
2019-02-16T11:29:19.079Z,31.10
2019-02-16T11:31:51.851Z,31.33
2019-02-16T11:34:38.073Z,26.20
2019-02-16T11:37:26.347Z,23.83
2019-02-16T11:40:02.097Z,21.07
2019-02-16T11:42:50.524Z,33.30
2019-02-16T11:45:36.962Z,23.77
2019-02-16T11:48:06.956Z,33.37
2019-02-16T11:50:55.382Z,28.70
2019-02-16T11:53:25.407Z,28.13
2019-02-16T11:55:55.445Z,30.80
2019-02-16T11:58:25.422Z,27.63
2019-02-16T12:00:58.357Z,17.93
2019-02-16T12:03:31.018Z,31.33
2019-02-16T12:06:17.533Z,26.07
2019-02-16T12:09:02.491Z,28.50
2019-02-16T12:11:34.080Z,33.23
2019-02-16T12:14:13.142Z,31.77
2019-02-16T12:16:43.146Z,29.57
2019-02-16T12:19:13.129Z,28.83
2019-02-16T12:21:43.967Z,30.33
2019-02-16T12:24:13.987Z,26.17
2019-02-16T12:27:00.230Z,29.80
2019-02-16T12:29:39.233Z,31.07
2019-02-16T12:32:09.229Z,33.43
2019-02-16T12:34:45.245Z,28.97
2019-02-16T12:37:21.020Z,26.40
2019-02-16T12:39:59.820Z,27.77
2019-02-16T12:42:38.822Z,19.43
2019-02-16T12:45:10.087Z,29.67
2019-02-16T12:47:40.085Z,26.10
2019-02-16T12:50:16.222Z,33.90
2019-02-16T12:52:55.130Z,26.07
2019-02-16T12:55:25.129Z,32.20
2019-02-16T12:57:57.862Z,29.37
2019-02-16T13:00:30.509Z,29.20
2019-02-16T13:03:15.361Z,25.80
2019-02-16T13:05:46.624Z,25.83
2019-02-16T13:08:25.617Z,25.97
2019-02-16T13:11:02.555Z,25.27
2019-02-16T13:13:35.526Z,32.33
2019-02-16T13:16:11.294Z,30.47
2019-02-16T13:18:44.372Z,29.17
2019-02-16T13:21:14.349Z,21.83
2019-02-16T13:23:51.519Z,28.93
2019-02-16T13:26:37.701Z,27.87
2019-02-16T13:29:07.754Z,32.63
2019-02-16T13:31:50.001Z,24.80
2019-02-16T13:34:19.983Z,34.53
2019-02-16T13:36:59.146Z,33.27
2019-02-16T13:39:35.323Z,25.83
2019-02-16T13:42:06.537Z,29.60
2019-02-16T13:44:45.757Z,25.33
2019-02-16T13:47:18.650Z,31.30
2019-02-16T13:49:48.636Z,25.03
2019-02-16T13:52:18.642Z,34.87
2019-02-16T13:54:48.622Z,29.53
2019-02-16T13:57:34.816Z,27.90
2019-02-16T14:00:11.834Z,27.93
2019-02-16T14:02:51.746Z,30.73
2019-02-16T14:05:24.549Z,33.73
2019-02-16T14:07:57.303Z,21.50
2019-02-16T14:10:42.253Z,30.40
2019-02-16T14:13:28.565Z,30.60
2019-02-16T14:16:01.717Z,30.43
2019-02-16T14:18:30.080Z,30.50
2019-02-16T14:20:58.497Z,30.40
2019-02-16T14:23:28.455Z,27.43
2019-02-16T14:25:57.038Z,29.73
2019-02-16T14:28:25.451Z,31.57
2019-02-16T14:30:53.826Z,29.57
2019-02-16T14:33:22.177Z,28.93
2019-02-16T14:35:50.535Z,27.90
2019-02-16T14:38:20.530Z,33.60
2019-02-16T14:40:49.120Z,30.67
2019-02-16T14:43:17.694Z,31.93
2019-02-16T14:45:46.122Z,32.83
2019-02-16T14:48:14.671Z,30.53
2019-02-16T14:50:43.134Z,33.03
2019-02-16T14:53:11.495Z,36.70
2019-02-16T14:55:39.845Z,36.87
2019-02-16T14:58:08.269Z,36.33
2019-02-16T15:00:36.618Z,34.97
2019-02-16T15:03:05.038Z,37.30
2019-02-16T15:05:34.362Z,32.90
2019-02-16T15:08:02.710Z,33.37
2019-02-16T15:10:31.057Z,32.63
2019-02-16T15:12:59.405Z,37.87
2019-02-16T15:15:27.746Z,35.63
2019-02-16T15:17:56.113Z,34.63
2019-02-16T15:20:24.457Z,37.73
2019-02-16T15:22:52.827Z,35.90
2019-02-16T15:25:22.815Z,35.27
2019-02-16T15:27:51.166Z,36.67
2019-02-16T15:30:20.195Z,33.17
2019-02-16T15:32:48.554Z,34.17
2019-02-16T15:35:16.889Z,32.97
2019-02-16T15:37:45.349Z,34.10
2019-02-16T15:40:13.698Z,32.80
2019-02-16T15:42:42.069Z,34.90
2019-02-16T15:45:14.478Z,37.93
2019-02-16T15:47:43.054Z,33.00
2019-02-16T15:50:13.039Z,33.53
2019-02-16T15:52:41.652Z,34.80
2019-02-16T15:55:10.936Z,33.37
2019-02-16T15:57:39.519Z,36.83
2019-02-16T16:00:10.379Z,38.70
2019-02-16T16:02:38.729Z,35.40
2019-02-16T16:05:07.225Z,36.47
2019-02-16T16:07:35.601Z,37.93
2019-02-16T16:10:09.394Z,38.83
2019-02-16T16:12:44.958Z,38.03
2019-02-16T16:15:24.479Z,35.00
2019-02-16T16:18:00.558Z,38.97
2019-02-16T16:20:33.516Z,34.83
2019-02-16T16:23:03.532Z,38.33
2019-02-16T16:25:39.655Z,44.77
2019-02-16T16:28:19.158Z,38.17
2019-02-16T16:31:01.073Z,38.10
2019-02-16T16:33:43.084Z,37.47
2019-02-16T16:36:22.265Z,39.40
2019-02-16T16:38:52.414Z,35.87
2019-02-16T16:41:31.287Z,33.87
2019-02-16T16:44:01.276Z,36.00
2019-02-16T16:46:33.970Z,38.07
2019-02-16T16:49:19.995Z,36.40
2019-02-16T16:52:05.470Z,40.47
2019-02-16T16:54:41.470Z,38.57
2019-02-16T16:57:11.462Z,42.53
2019-02-16T16:59:56.857Z,39.90
2019-02-16T17:02:43.385Z,42.70
2019-02-16T17:05:19.319Z,41.70
2019-02-16T17:07:55.162Z,40.93
2019-02-16T17:10:33.962Z,40.27
2019-02-16T17:13:20.765Z,40.80
2019-02-16T17:15:50.828Z,35.33
2019-02-16T17:18:30.058Z,37.23
2019-02-16T17:21:00.075Z,33.47
2019-02-16T17:23:35.786Z,37.33
2019-02-16T17:26:11.518Z,54.03
2019-02-16T17:28:44.224Z,47.00
2019-02-16T17:31:17.390Z,41.10
2019-02-16T17:33:56.739Z,45.07
2019-02-16T17:36:45.061Z,46.77
2019-02-16T17:39:33.125Z,45.07
2019-02-16T17:42:05.780Z,39.03
2019-02-16T17:44:42.619Z,35.43
2019-02-16T17:47:21.411Z,39.73
2019-02-16T17:50:00.584Z,35.23
2019-02-16T17:52:45.731Z,40.93
2019-02-16T17:55:18.411Z,45.43
2019-02-16T17:57:48.510Z,45.93
2019-02-16T18:00:24.469Z,40.27
2019-02-16T18:02:58.600Z,40.70
2019-02-16T18:05:45.442Z,37.30
2019-02-16T18:08:18.120Z,38.57
2019-02-16T18:11:04.511Z,38.00
2019-02-16T18:13:51.093Z,41.63
2019-02-16T18:16:23.805Z,38.13
2019-02-16T18:18:53.802Z,39.53
2019-02-16T18:21:35.938Z,40.47
2019-02-16T18:24:08.959Z,44.57
2019-02-16T18:26:56.781Z,39.30
2019-02-16T18:29:44.367Z,39.43
2019-02-16T18:32:17.375Z,44.03
2019-02-16T18:34:50.367Z,43.20
2019-02-16T18:37:32.579Z,39.20
2019-02-16T18:40:05.327Z,37.97
2019-02-16T18:42:35.561Z,43.47
2019-02-16T18:45:21.601Z,48.27
2019-02-16T18:48:00.613Z,39.80
2019-02-16T18:50:39.421Z,44.80
2019-02-16T18:53:21.268Z,43.07
2019-02-16T18:56:03.207Z,43.10
2019-02-16T18:58:39.106Z,44.30
2019-02-16T19:01:14.900Z,44.57
2019-02-16T19:03:47.907Z,41.60
2019-02-16T19:06:20.902Z,40.83
2019-02-16T19:08:50.920Z,42.87
2019-02-16T19:11:23.908Z,37.73
2019-02-16T19:13:53.906Z,40.37
2019-02-16T19:16:30.080Z,45.73
2019-02-16T19:19:16.686Z,40.87
2019-02-16T19:21:55.880Z,38.03
2019-02-16T19:24:35.091Z,44.67
2019-02-16T19:27:16.690Z,41.00
2019-02-16T19:29:48.677Z,44.30
2019-02-16T19:32:18.675Z,40.27
2019-02-16T19:34:57.789Z,39.90
2019-02-16T19:37:27.793Z,42.47
2019-02-16T19:40:00.464Z,41.30
2019-02-16T19:42:36.411Z,38.33
2019-02-16T19:45:09.590Z,44.00
2019-02-16T19:47:58.074Z,41.63
2019-02-16T19:50:46.103Z,37.90
2019-02-16T19:53:22.108Z,41.90
2019-02-16T19:56:10.394Z,36.90
2019-02-16T19:58:56.650Z,35.23
2019-02-16T20:01:26.918Z,39.23
2019-02-16T20:03:56.914Z,42.87
2019-02-16T20:06:26.897Z,42.63
2019-02-16T20:08:56.885Z,44.80
2019-02-16T20:11:43.113Z,39.43
2019-02-16T20:14:22.342Z,38.40
2019-02-16T20:16:58.440Z,39.60
2019-02-16T20:19:40.293Z,39.20
2019-02-16T20:22:16.257Z,47.73
2019-02-16T20:24:58.413Z,49.13
2019-02-16T20:27:37.841Z,46.20
2019-02-16T20:30:09.289Z,46.37
2019-02-16T20:32:55.789Z,51.27
2019-02-16T20:35:28.730Z,49.33
2019-02-16T20:38:01.402Z,43.23
2019-02-16T20:40:31.394Z,47.93
2019-02-16T20:43:01.436Z,42.80
2019-02-16T20:45:34.359Z,44.27
2019-02-16T20:48:20.805Z,46.90
2019-02-16T20:50:50.806Z,47.83
2019-02-16T20:53:21.106Z,45.07
2019-02-16T20:55:54.062Z,43.67
2019-02-16T20:58:24.063Z,41.83
2019-02-16T21:01:10.988Z,41.97
2019-02-16T21:03:41.190Z,42.30
2019-02-16T21:06:27.396Z,45.37
2019-02-16T21:09:06.370Z,42.23
2019-02-16T21:11:43.799Z,38.83
2019-02-16T21:14:19.521Z,38.37
2019-02-16T21:16:55.220Z,43.47
2019-02-16T21:19:33.990Z,40.43
2019-02-16T21:22:08.797Z,41.43
2019-02-16T21:24:44.838Z,40.10
2019-02-16T21:27:23.608Z,42.70
2019-02-16T21:30:02.509Z,39.87
2019-02-16T21:32:35.240Z,39.93
2019-02-16T21:35:05.558Z,43.63
2019-02-16T21:37:38.480Z,39.70
2019-02-16T21:40:08.474Z,36.20
2019-02-16T21:42:53.361Z,44.90
2019-02-16T21:45:23.361Z,42.97
2019-02-16T21:47:56.309Z,40.80
2019-02-16T21:50:26.302Z,43.83
2019-02-16T21:53:05.142Z,40.13
2019-02-16T21:55:36.090Z,40.43
2019-02-16T21:58:22.744Z,39.63
2019-02-16T22:01:01.461Z,37.57
2019-02-16T22:03:34.769Z,40.17
2019-02-16T22:06:04.765Z,45.00
2019-02-16T22:08:43.908Z,39.60
2019-02-16T22:11:16.802Z,40.03
2019-02-16T22:13:45.147Z,39.40
2019-02-16T22:16:13.505Z,50.47
2019-02-16T22:18:42.744Z,43.43
2019-02-16T22:21:11.171Z,40.40
2019-02-16T22:23:39.516Z,41.80
2019-02-16T22:26:07.861Z,64.40
2019-02-16T22:28:36.214Z,62.17
2019-02-16T22:31:06.175Z,50.57
2019-02-16T22:33:35.610Z,46.17
2019-02-16T22:36:03.961Z,42.60
2019-02-16T22:38:32.315Z,44.93
2019-02-16T22:41:00.668Z,41.40
2019-02-16T22:43:29.007Z,36.17
2019-02-16T22:45:57.367Z,40.50
2019-02-16T22:48:25.712Z,41.23
2019-02-16T22:50:54.073Z,37.50
2019-02-16T22:53:22.434Z,40.80
2019-02-16T22:55:50.781Z,40.53
2019-02-16T22:58:28.234Z,40.70
2019-02-16T23:00:49.762Z,40.40
2019-02-16T23:03:18.886Z,36.93
2019-02-16T23:05:47.237Z,38.67
2019-02-16T23:08:15.670Z,35.83
2019-02-16T23:10:44.015Z,37.47
2019-02-16T23:13:12.500Z,36.67
2019-02-16T23:15:40.854Z,41.33
2019-02-16T23:18:09.312Z,40.30
2019-02-16T23:20:37.718Z,39.73
2019-02-16T23:23:06.077Z,39.47
2019-02-16T23:25:34.421Z,37.33
2019-02-16T23:28:02.786Z,40.13
2019-02-16T23:30:31.127Z,39.83
2019-02-16T23:32:59.474Z,38.63
2019-02-16T23:35:27.817Z,39.30
2019-02-16T23:37:56.180Z,38.77
2019-02-16T23:40:24.524Z,39.63
2019-02-16T23:42:52.878Z,39.23
2019-02-16T23:45:21.229Z,40.67
2019-02-16T23:47:49.580Z,40.60
2019-02-16T23:50:17.935Z,34.70
2019-02-16T23:52:46.277Z,37.17
2019-02-16T23:55:14.625Z,40.30
2019-02-16T23:57:42.966Z,38.13
