createdAt,value
2023-05-14T00:01:34.030Z,92431.75
2023-05-14T00:04:38.029Z,92432.72
2023-05-14T00:07:41.359Z,92428.16
2023-05-14T00:10:45.413Z,92438.13
2023-05-14T00:13:49.061Z,92436.00
2023-05-14T00:16:53.207Z,92426.09
2023-05-14T00:19:56.942Z,92413.91
2023-05-14T00:23:00.937Z,92412.44
2023-05-14T00:26:04.779Z,92412.41
2023-05-14T00:29:08.870Z,92406.13
2023-05-14T00:32:12.553Z,92408.88
2023-05-14T00:35:16.344Z,92402.28
2023-05-14T00:38:20.090Z,92398.31
2023-05-14T00:41:24.522Z,92394.09
2023-05-14T00:44:28.224Z,92402.28
2023-05-14T00:47:32.832Z,92399.94
2023-05-14T00:50:36.782Z,92405.78
2023-05-14T00:53:40.942Z,92400.50
2023-05-14T00:56:46.635Z,92400.06
2023-05-14T00:59:50.780Z,92399.00
2023-05-14T01:02:54.750Z,92394.22
2023-05-14T01:06:24.777Z,92397.06
2023-05-14T01:09:43.336Z,92391.69
2023-05-14T01:12:57.465Z,92395.41
2023-05-14T01:16:02.464Z,92398.13
2023-05-14T01:19:15.238Z,92394.00
2023-05-14T01:22:19.105Z,92384.56
2023-05-14T01:25:23.158Z,92379.41
2023-05-14T01:28:34.218Z,92374.69
2023-05-14T01:31:41.083Z,92375.69
2023-05-14T01:34:46.836Z,92380.88
2023-05-14T01:37:52.317Z,92383.50
2023-05-14T01:40:57.432Z,92374.25
2023-05-14T01:44:06.481Z,92370.91
2023-05-14T01:47:10.077Z,92365.00
2023-05-14T01:50:14.329Z,92364.28
2023-05-14T01:53:17.988Z,92356.69
2023-05-14T01:56:24.708Z,92350.03
2023-05-14T01:59:30.323Z,92348.66
2023-05-14T02:02:34.326Z,92348.94
2023-05-14T02:05:37.997Z,92345.50
2023-05-14T02:08:41.951Z,92351.81
2023-05-14T02:11:45.643Z,92353.22
2023-05-14T02:14:49.665Z,92359.09
2023-05-14T02:17:53.355Z,92359.59
2023-05-14T02:20:59.266Z,92364.78
2023-05-14T02:24:02.851Z,92362.72
2023-05-14T02:27:07.250Z,92371.66
2023-05-14T02:30:11.726Z,92386.22
2023-05-14T02:33:16.371Z,92398.41
2023-05-14T02:36:20.019Z,92411.22
2023-05-14T02:39:24.203Z,92406.03
2023-05-14T02:42:27.796Z,92414.56
2023-05-14T02:45:31.730Z,92410.31
2023-05-14T02:48:35.239Z,92422.56
2023-05-14T02:51:39.319Z,92426.34
2023-05-14T02:54:43.738Z,92424.66
2023-05-14T02:57:48.054Z,92433.41
2023-05-14T03:00:52.247Z,92437.16
2023-05-14T03:03:56.710Z,92441.63
2023-05-14T03:07:00.413Z,92440.28
2023-05-14T03:10:05.135Z,92443.13
2023-05-14T03:13:08.720Z,92444.09
2023-05-14T03:16:12.606Z,92441.66
2023-05-14T03:19:16.659Z,92443.78
2023-05-14T03:22:20.255Z,92450.22
2023-05-14T03:25:23.862Z,92455.56
2023-05-14T03:31:54.997Z,92453.59
2023-05-14T03:34:58.301Z,92454.28
2023-05-14T03:38:01.826Z,92460.31
2023-05-14T03:41:04.746Z,92461.72
2023-05-14T03:44:07.682Z,92459.47
2023-05-14T03:47:10.908Z,92456.63
2023-05-14T03:50:14.583Z,92462.31
2023-05-14T03:53:18.506Z,92475.75
2023-05-14T03:56:23.080Z,92469.75
2023-05-14T03:59:26.563Z,92474.19
2023-05-14T04:02:30.120Z,92465.56
2023-05-14T04:05:33.213Z,92464.91
2023-05-14T04:08:36.261Z,92459.56
2023-05-14T04:11:40.354Z,92464.38
2023-05-14T04:14:43.359Z,92471.59
2023-05-14T04:17:46.790Z,92473.84
2023-05-14T04:20:49.766Z,92464.09
2023-05-14T04:23:53.072Z,92475.75
2023-05-14T04:26:56.565Z,92472.03
2023-05-14T04:29:59.769Z,92470.09
2023-05-14T04:33:03.245Z,92483.19
2023-05-14T04:36:07.885Z,92478.34
2023-05-14T04:39:12.853Z,92476.22
2023-05-14T04:42:16.405Z,92481.28
2023-05-14T04:45:20.871Z,92482.56
2023-05-14T04:48:24.880Z,92486.38
2023-05-14T04:51:28.234Z,92489.53
2023-05-14T04:54:31.429Z,92481.47
2023-05-14T04:57:34.372Z,92486.81
2023-05-14T05:00:38.328Z,92489.63
2023-05-14T05:03:41.302Z,92489.09
2023-05-14T05:06:44.689Z,92485.75
2023-05-14T05:09:47.636Z,92486.44
2023-05-14T05:12:51.682Z,92486.31
2023-05-14T05:15:54.673Z,92493.47
2023-05-14T05:18:57.827Z,92482.63
2023-05-14T05:22:01.821Z,92477.69
2023-05-14T05:25:07.269Z,92470.63
2023-05-14T05:28:10.881Z,92466.44
2023-05-14T05:31:16.574Z,92469.69
2023-05-14T05:34:21.407Z,92461.59
2023-05-14T05:37:25.479Z,92456.50
2023-05-14T05:40:29.101Z,92458.31
2023-05-14T05:43:34.611Z,92462.63
2023-05-14T05:46:38.575Z,92455.22
2023-05-14T05:49:42.752Z,92455.94
2023-05-14T05:52:46.371Z,92453.06
2023-05-14T05:55:52.466Z,92449.47
2023-05-14T05:58:55.802Z,92442.28
2023-05-14T06:01:59.985Z,92437.16
2023-05-14T06:05:03.749Z,92435.28
2023-05-14T06:08:07.763Z,92430.56
2023-05-14T06:11:11.322Z,92428.66
2023-05-14T06:14:15.306Z,92438.03
2023-05-14T06:17:18.957Z,92434.72
2023-05-14T06:20:23.466Z,92424.28
2023-05-14T06:23:27.656Z,92413.16
2023-05-14T06:26:31.876Z,92412.16
2023-05-14T06:29:35.437Z,92412.72
2023-05-14T06:32:39.573Z,92414.78
2023-05-14T06:35:42.891Z,92401.81
2023-05-14T06:38:46.685Z,92378.50
2023-05-14T06:41:50.316Z,92381.81
2023-05-14T06:44:54.346Z,92390.56
2023-05-14T06:47:57.988Z,92401.38
2023-05-14T06:51:02.099Z,92396.03
2023-05-14T06:54:05.845Z,92389.28
2023-05-14T06:57:10.083Z,92375.50
2023-05-14T07:00:15.000Z,92367.22
2023-05-14T07:03:18.787Z,92362.91
2023-05-14T07:06:23.455Z,92353.66
2023-05-14T07:09:27.480Z,92355.53
2023-05-14T07:12:31.234Z,92333.84
2023-05-14T07:15:34.871Z,92323.91
2023-05-14T07:18:38.842Z,92323.44
2023-05-14T07:21:42.426Z,92313.34
2023-05-14T07:24:46.288Z,92305.94
2023-05-14T07:27:49.825Z,92295.66
2023-05-14T07:30:53.862Z,92304.03
2023-05-14T07:33:57.336Z,92299.81
2023-05-14T07:37:02.672Z,92296.16
2023-05-14T07:40:06.822Z,92285.81
2023-05-14T07:43:12.362Z,92287.38
2023-05-14T07:46:16.162Z,92280.00
2023-05-14T07:49:20.176Z,92276.22
2023-05-14T07:52:24.179Z,92279.97
2023-05-14T07:55:28.072Z,92274.22
2023-05-14T07:58:32.461Z,92270.06
2023-05-14T08:01:37.839Z,92269.41
2023-05-14T08:04:42.508Z,92260.81
2023-05-14T08:07:46.383Z,92261.50
2023-05-14T08:10:49.260Z,92261.06
2023-05-14T08:13:53.226Z,92275.19
2023-05-14T08:16:56.402Z,92261.38
2023-05-14T08:20:00.172Z,92263.47
2023-05-14T08:23:04.092Z,92246.03
2023-05-14T08:26:08.177Z,92261.34
2023-05-14T08:29:12.979Z,92268.75
2023-05-14T08:32:23.365Z,92287.88
2023-05-14T08:35:27.621Z,92282.53
2023-05-14T08:38:31.797Z,92255.09
2023-05-14T08:41:35.408Z,92264.72
2023-05-14T08:44:53.075Z,92259.38
2023-05-14T08:47:58.446Z,92252.84
2023-05-14T08:51:03.148Z,92257.72
2023-05-14T08:54:07.408Z,92262.44
2023-05-14T08:57:12.278Z,92263.53
2023-05-14T09:00:16.378Z,92254.28
2023-05-14T09:03:21.602Z,92267.06
2023-05-14T09:06:26.259Z,92272.00
2023-05-14T09:09:30.769Z,92261.00
2023-05-14T09:12:34.653Z,92273.19
2023-05-14T09:15:42.468Z,92254.41
2023-05-14T09:18:46.595Z,92266.38
2023-05-14T09:21:51.425Z,92260.66
2023-05-14T09:25:10.166Z,92264.47
2023-05-14T09:28:17.626Z,92280.22
2023-05-14T09:31:21.367Z,92278.97
2023-05-14T09:34:28.690Z,92271.59
2023-05-14T09:37:37.342Z,92278.25
2023-05-14T09:40:41.455Z,92280.25
2023-05-14T09:43:45.157Z,92284.75
2023-05-14T09:46:49.714Z,92285.28
2023-05-14T09:49:53.858Z,92291.66
2023-05-14T09:52:57.912Z,92296.41
2023-05-14T09:56:01.570Z,92299.50
2023-05-14T09:59:05.969Z,92295.53
2023-05-14T10:02:23.202Z,92307.81
2023-05-14T10:05:27.724Z,92315.81
2023-05-14T10:08:35.082Z,92315.81
2023-05-14T10:11:39.995Z,92325.72
2023-05-14T10:14:50.357Z,92332.53
2023-05-14T10:17:59.644Z,92325.47
2023-05-14T10:21:32.086Z,92332.56
2023-05-14T10:24:36.928Z,92332.06
2023-05-14T10:27:41.585Z,92323.59
2023-05-14T10:30:47.648Z,92331.13
2023-05-14T10:33:51.768Z,92334.38
2023-05-14T10:36:54.701Z,92332.72
2023-05-14T10:40:03.471Z,92336.22
2023-05-14T10:43:06.826Z,92345.13
2023-05-14T10:46:11.713Z,92343.97
2023-05-14T10:49:19.291Z,92343.72
2023-05-14T10:52:27.480Z,92348.63
2023-05-14T10:55:31.644Z,92356.84
2023-05-14T10:58:39.725Z,92360.75
2023-05-14T11:01:43.452Z,92371.25
2023-05-14T11:04:59.158Z,92379.91
2023-05-14T11:08:08.356Z,92378.44
2023-05-14T11:11:12.239Z,92381.44
2023-05-14T11:14:15.478Z,92388.81
2023-05-14T11:17:18.996Z,92404.63
2023-05-14T11:20:22.880Z,92404.28
2023-05-14T11:23:27.021Z,92403.50
2023-05-14T11:26:30.413Z,92412.06
2023-05-14T11:29:34.018Z,92407.50
2023-05-14T11:32:38.352Z,92412.47
2023-05-14T11:35:45.913Z,92429.94
2023-05-14T11:38:51.636Z,92431.53
2023-05-14T11:41:54.600Z,92437.44
2023-05-14T11:44:57.730Z,92435.84
2023-05-14T11:48:00.659Z,92437.09
2023-05-14T11:51:05.759Z,92437.59
2023-05-14T11:54:08.673Z,92453.38
2023-05-14T11:57:20.048Z,92460.78
2023-05-14T12:00:24.759Z,92467.97
2023-05-14T12:03:30.477Z,92483.06
2023-05-14T12:06:33.829Z,92487.75
2023-05-14T12:09:43.547Z,92494.09
2023-05-14T12:12:49.387Z,92492.53
2023-05-14T12:15:57.607Z,92491.63
2023-05-14T12:19:02.258Z,92499.88
2023-05-14T12:22:05.393Z,92501.47
2023-05-14T12:25:14.130Z,92512.94
2023-05-14T12:28:19.400Z,92510.72
2023-05-14T12:31:32.374Z,92527.31
2023-05-14T12:35:02.064Z,92527.81
2023-05-14T12:38:05.712Z,92535.81
2023-05-14T12:41:08.974Z,92537.38
2023-05-14T12:44:12.708Z,92543.84
2023-05-14T12:47:16.297Z,92544.16
2023-05-14T12:50:19.571Z,92547.00
2023-05-14T12:53:23.163Z,92555.31
2023-05-14T12:56:29.011Z,92574.84
2023-05-14T12:59:31.829Z,92550.34
2023-05-14T13:02:42.204Z,92551.31
2023-05-14T13:05:46.834Z,92546.03
2023-05-14T13:08:50.467Z,92550.16
2023-05-14T13:11:54.556Z,92558.28
2023-05-14T13:14:58.448Z,92551.56
2023-05-14T13:18:02.535Z,92550.75
2023-05-14T13:21:06.892Z,92559.16
2023-05-14T13:24:10.628Z,92554.84
2023-05-14T13:27:13.618Z,92562.00
2023-05-14T13:30:17.462Z,92562.56
2023-05-14T13:33:20.312Z,92564.28
2023-05-14T13:36:23.690Z,92558.81
2023-05-14T13:39:27.795Z,92566.38
2023-05-14T13:42:31.726Z,92568.94
2023-05-14T13:45:35.678Z,92565.50
2023-05-14T13:48:38.674Z,92569.63
2023-05-14T13:51:41.638Z,92566.22
2023-05-14T13:54:44.735Z,92579.81
2023-05-14T13:57:47.652Z,92579.09
2023-05-14T14:00:51.026Z,92573.25
2023-05-14T14:03:54.955Z,92570.53
2023-05-14T14:06:58.585Z,92576.22
2023-05-14T14:10:02.827Z,92579.59
2023-05-14T14:13:06.261Z,92585.09
2023-05-14T14:16:09.584Z,92579.41
2023-05-14T14:19:15.441Z,92580.16
2023-05-14T14:22:19.360Z,92572.63
2023-05-14T14:25:23.507Z,92575.31
2023-05-14T14:28:27.345Z,92573.75
2023-05-14T14:31:30.379Z,92577.50
2023-05-14T14:34:33.308Z,92568.38
2023-05-14T14:37:36.211Z,92571.06
2023-05-14T14:40:39.817Z,92568.50
2023-05-14T14:43:43.958Z,92566.06
2023-05-14T14:46:48.311Z,92557.09
2023-05-14T14:49:51.967Z,92569.56
2023-05-14T14:52:54.815Z,92556.88
2023-05-14T14:55:58.680Z,92564.88
2023-05-14T14:59:02.705Z,92560.75
2023-05-14T15:02:06.289Z,92558.53
2023-05-14T15:05:09.836Z,92555.53
2023-05-14T15:08:13.814Z,92548.00
2023-05-14T15:11:17.653Z,92555.38
2023-05-14T15:14:20.530Z,92561.22
2023-05-14T15:17:24.133Z,92551.47
2023-05-14T15:20:27.352Z,92550.00
2023-05-14T15:23:30.536Z,92547.22
2023-05-14T15:26:34.224Z,92544.28
2023-05-14T15:29:37.197Z,92533.97
2023-05-14T15:32:40.278Z,92537.28
2023-05-14T15:35:44.354Z,92532.09
2023-05-14T15:38:47.537Z,92540.19
2023-05-14T15:41:51.254Z,92535.19
2023-05-14T15:44:54.169Z,92536.66
2023-05-14T15:47:57.891Z,92537.50
2023-05-14T15:51:00.883Z,92535.97
2023-05-14T15:54:03.911Z,92540.28
2023-05-14T15:57:07.664Z,92543.84
2023-05-14T16:00:11.849Z,92539.06
2023-05-14T16:03:15.578Z,92546.31
2023-05-14T16:06:19.672Z,92538.75
2023-05-14T16:09:23.309Z,92536.19
2023-05-14T16:12:27.268Z,92533.84
2023-05-14T16:15:30.916Z,92532.31
2023-05-14T16:18:35.467Z,92536.81
2023-05-14T16:21:38.794Z,92539.38
2023-05-14T16:24:42.522Z,92534.97
2023-05-14T16:27:46.654Z,92538.81
2023-05-14T16:30:50.736Z,92536.59
2023-05-14T16:33:54.855Z,92534.97
2023-05-14T16:37:00.239Z,92532.41
2023-05-14T16:40:03.552Z,92524.25
2023-05-14T16:43:06.917Z,92528.81
2023-05-14T16:46:10.189Z,92535.66
2023-05-14T16:49:15.026Z,92531.88
2023-05-14T16:52:18.705Z,92530.03
2023-05-14T16:55:22.711Z,92523.94
2023-05-14T16:58:26.764Z,92530.34
2023-05-14T17:01:30.658Z,92534.84
2023-05-14T17:04:38.991Z,92521.66
2023-05-14T17:07:42.794Z,92529.41
2023-05-14T17:10:46.318Z,92531.78
2023-05-14T17:13:50.311Z,92534.88
2023-05-14T17:16:55.506Z,92530.09
2023-05-14T17:19:59.144Z,92526.00
2023-05-14T17:23:02.796Z,92528.88
2023-05-14T17:26:06.787Z,92536.94
2023-05-14T17:29:10.614Z,92531.59
2023-05-14T17:32:14.612Z,92530.47
2023-05-14T17:35:17.922Z,92523.22
2023-05-14T17:38:21.896Z,92521.50
2023-05-14T17:41:25.585Z,92522.41
2023-05-14T17:44:29.509Z,92533.81
2023-05-14T17:47:33.147Z,92526.66
2023-05-14T17:50:37.314Z,92511.31
2023-05-14T17:53:41.009Z,92506.06
2023-05-14T17:56:45.038Z,92514.50
2023-05-14T17:59:49.005Z,92514.28
2023-05-14T18:02:53.050Z,92503.41
2023-05-14T18:05:56.690Z,92513.59
2023-05-14T18:09:01.199Z,92518.78
2023-05-14T18:12:05.012Z,92511.47
2023-05-14T18:15:09.344Z,92523.88
2023-05-14T18:18:13.270Z,92510.81
2023-05-14T18:21:17.283Z,92508.03
2023-05-14T18:24:21.019Z,92511.22
2023-05-14T18:27:25.053Z,92507.41
2023-05-14T18:30:28.840Z,92520.94
2023-05-14T18:33:36.782Z,92516.94
2023-05-14T18:36:40.653Z,92513.34
2023-05-14T18:39:44.383Z,92518.47
2023-05-14T18:42:47.961Z,92512.63
2023-05-14T18:45:51.968Z,92518.22
2023-05-14T18:48:57.152Z,92507.00
2023-05-14T18:52:01.102Z,92515.78
2023-05-14T18:55:05.078Z,92521.59
2023-05-14T18:58:09.214Z,92522.13
2023-05-14T19:01:12.579Z,92521.81
2023-05-14T19:04:16.735Z,92523.38
2023-05-14T19:07:23.513Z,92524.09
2023-05-14T19:10:27.653Z,92529.59
2023-05-14T19:13:31.447Z,92524.91
2023-05-14T19:16:35.435Z,92532.53
2023-05-14T19:19:39.777Z,92541.63
2023-05-14T19:22:42.582Z,92537.69
2023-05-14T19:25:45.859Z,92522.50
2023-05-14T19:28:49.049Z,92523.22
2023-05-14T19:31:52.772Z,92518.91
2023-05-14T19:34:56.828Z,92520.41
2023-05-14T19:38:00.789Z,92524.09
2023-05-14T19:41:04.715Z,92532.13
2023-05-14T19:44:08.623Z,92528.53
2023-05-14T19:47:12.393Z,92534.06
2023-05-14T19:50:16.362Z,92534.34
2023-05-14T19:53:20.269Z,92535.91
2023-05-14T19:56:25.706Z,92541.59
2023-05-14T19:59:31.175Z,92537.63
2023-05-14T20:02:34.586Z,92547.47
2023-05-14T20:05:38.550Z,92549.31
2023-05-14T20:08:42.518Z,92550.09
2023-05-14T20:11:46.420Z,92555.56
2023-05-14T20:14:50.111Z,92556.63
2023-05-14T20:17:53.827Z,92555.91
2023-05-14T20:20:57.547Z,92550.47
2023-05-14T20:24:01.498Z,92560.72
2023-05-14T20:27:05.548Z,92547.72
2023-05-14T20:30:10.068Z,92547.66
2023-05-14T20:33:14.438Z,92551.00
2023-05-14T20:36:18.545Z,92544.91
2023-05-14T20:39:22.812Z,92553.28
2023-05-14T20:42:26.432Z,92557.59
2023-05-14T20:45:30.354Z,92549.88
2023-05-14T20:48:35.578Z,92564.72
2023-05-14T20:51:39.064Z,92559.56
2023-05-14T20:54:43.194Z,92553.41
2023-05-14T20:57:46.691Z,92560.00
2023-05-14T21:00:50.763Z,92560.94
2023-05-14T21:03:54.593Z,92574.31
2023-05-14T21:06:59.002Z,92574.00
2023-05-14T21:10:03.050Z,92575.22
2023-05-14T21:13:07.993Z,92577.25
2023-05-14T21:16:13.169Z,92583.31
2023-05-14T21:19:16.303Z,92577.13
2023-05-14T21:22:19.605Z,92588.56
2023-05-14T21:25:23.896Z,92586.69
2023-05-14T21:28:27.947Z,92586.69
2023-05-14T21:31:32.035Z,92591.78
2023-05-14T21:34:35.713Z,92582.56
2023-05-14T21:37:40.659Z,92582.19
2023-05-14T21:40:44.156Z,92570.28
2023-05-14T21:43:48.217Z,92583.88
2023-05-14T21:46:51.836Z,92571.25
2023-05-14T21:49:56.096Z,92584.59
2023-05-14T21:52:59.622Z,92584.84
2023-05-14T21:56:03.343Z,92591.63
2023-05-14T21:59:07.081Z,92575.94
2023-05-14T22:02:11.246Z,92601.72
2023-05-14T22:05:14.208Z,92590.81
2023-05-14T22:08:18.861Z,92593.94
2023-05-14T22:11:22.659Z,92593.47
2023-05-14T22:14:28.080Z,92594.75
2023-05-14T22:17:31.657Z,92604.66
2023-05-14T22:20:35.729Z,92600.06
2023-05-14T22:23:39.696Z,92605.22
2023-05-14T22:26:43.654Z,92606.84
2023-05-14T22:29:46.929Z,92608.06
2023-05-14T22:32:50.954Z,92622.09
2023-05-14T22:35:54.509Z,92617.59
2023-05-14T22:38:58.645Z,92605.97
2023-05-14T22:42:02.247Z,92608.66
2023-05-14T22:45:06.657Z,92610.78
2023-05-14T22:48:10.378Z,92594.19
2023-05-14T22:51:14.240Z,92602.53
2023-05-14T22:54:17.648Z,92601.31
2023-05-14T22:57:22.739Z,92596.41
2023-05-14T23:00:26.699Z,92591.38
2023-05-14T23:03:30.837Z,92591.03
2023-05-14T23:06:34.016Z,92581.31
2023-05-14T23:09:37.893Z,92590.53
2023-05-14T23:12:41.530Z,92596.34
2023-05-14T23:15:45.600Z,92573.91
2023-05-14T23:18:49.050Z,92592.31
2023-05-14T23:21:52.894Z,92583.06
2023-05-14T23:24:56.794Z,92590.69
2023-05-14T23:28:00.799Z,92595.72
2023-05-14T23:31:04.769Z,92589.06
2023-05-14T23:34:08.532Z,92578.56
2023-05-14T23:37:13.580Z,92583.31
2023-05-14T23:40:17.140Z,92591.50
2023-05-14T23:43:21.087Z,92587.09
2023-05-14T23:46:25.015Z,92580.63
2023-05-14T23:49:28.350Z,92576.16
2023-05-14T23:52:32.255Z,92590.41
2023-05-14T23:55:36.418Z,92581.28
2023-05-14T23:58:40.508Z,92587.34
