createdAt,value
2017-10-25T00:02:03.126Z,8.50
2017-10-25T00:04:31.528Z,8.50
2017-10-25T00:06:59.895Z,8.50
2017-10-25T00:09:28.280Z,8.40
2017-10-25T00:11:56.661Z,8.30
2017-10-25T00:14:25.018Z,8.30
2017-10-25T00:16:53.407Z,8.30
2017-10-25T00:19:22.196Z,8.30
2017-10-25T00:21:50.556Z,8.20
2017-10-25T00:24:18.939Z,8.20
2017-10-25T00:26:47.311Z,8.10
2017-10-25T00:29:15.899Z,8.10
2017-10-25T00:31:44.270Z,8.20
2017-10-25T00:34:12.647Z,8.30
2017-10-25T00:36:41.062Z,8.20
2017-10-25T00:39:09.426Z,8.10
2017-10-25T00:41:38.119Z,8.10
2017-10-25T00:44:06.498Z,8.20
2017-10-25T00:46:34.877Z,8.30
2017-10-25T00:49:03.260Z,8.10
2017-10-25T00:51:31.635Z,8.00
2017-10-25T00:54:00.297Z,8.10
2017-10-25T00:56:28.673Z,8.10
2017-10-25T00:58:57.044Z,8.10
2017-10-25T01:01:25.511Z,8.30
2017-10-25T01:03:53.867Z,8.40
2017-10-25T01:06:23.047Z,8.50
2017-10-25T01:08:51.424Z,8.50
2017-10-25T01:11:19.792Z,8.50
2017-10-25T01:13:48.799Z,8.60
2017-10-25T01:16:18.468Z,8.50
2017-10-25T01:18:47.064Z,8.50
2017-10-25T01:21:15.440Z,8.50
2017-10-25T01:23:43.842Z,8.70
2017-10-25T01:26:12.233Z,8.60
2017-10-25T01:28:40.598Z,8.60
2017-10-25T01:31:09.363Z,8.70
2017-10-25T01:33:39.172Z,8.90
2017-10-25T01:36:08.022Z,9.00
2017-10-25T01:38:37.880Z,8.80
2017-10-25T01:41:06.872Z,8.80
2017-10-25T01:43:36.200Z,8.80
2017-10-25T01:46:05.940Z,8.60
2017-10-25T01:48:35.678Z,8.60
2017-10-25T01:51:04.082Z,8.60
2017-10-25T01:53:32.458Z,8.50
2017-10-25T01:56:00.859Z,8.50
2017-10-25T01:58:29.226Z,8.60
2017-10-25T02:00:57.630Z,8.60
2017-10-25T02:03:26.770Z,8.60
2017-10-25T02:05:55.134Z,8.60
2017-10-25T02:08:23.563Z,8.60
2017-10-25T02:10:51.934Z,8.60
2017-10-25T02:13:20.797Z,8.70
2017-10-25T02:15:49.156Z,8.80
2017-10-25T02:18:17.520Z,8.90
2017-10-25T02:20:46.678Z,9.10
2017-10-25T02:23:15.043Z,9.00
2017-10-25T02:25:43.748Z,9.10
2017-10-25T02:28:12.158Z,8.90
2017-10-25T02:30:41.291Z,8.90
2017-10-25T02:33:09.681Z,8.90
2017-10-25T02:35:38.050Z,8.90
2017-10-25T02:38:06.602Z,8.90
2017-10-25T02:40:34.973Z,9.00
2017-10-25T02:43:03.353Z,9.20
2017-10-25T02:45:32.517Z,9.20
2017-10-25T02:48:00.888Z,9.20
2017-10-25T02:50:29.314Z,9.20
2017-10-25T02:52:57.670Z,9.10
2017-10-25T02:55:26.802Z,9.00
2017-10-25T02:57:55.250Z,9.00
2017-10-25T03:00:24.386Z,9.00
2017-10-25T03:02:52.966Z,9.00
2017-10-25T03:05:21.354Z,9.00
2017-10-25T03:07:49.714Z,9.10
2017-10-25T03:10:18.103Z,9.20
2017-10-25T03:12:46.474Z,9.30
2017-10-25T03:15:15.171Z,9.30
2017-10-25T03:17:43.994Z,9.40
2017-10-25T03:20:12.362Z,9.50
2017-10-25T03:22:40.760Z,9.50
2017-10-25T03:25:09.129Z,9.50
2017-10-25T03:27:37.777Z,9.70
2017-10-25T03:30:06.194Z,9.70
2017-10-25T03:32:34.566Z,9.50
2017-10-25T03:35:02.965Z,9.40
2017-10-25T03:37:31.830Z,9.30
2017-10-25T03:40:00.499Z,9.40
2017-10-25T03:42:28.898Z,9.60
2017-10-25T03:44:57.264Z,9.70
2017-10-25T03:47:25.654Z,9.70
2017-10-25T03:49:54.020Z,9.70
2017-10-25T03:52:22.422Z,9.60
2017-10-25T03:54:50.790Z,9.50
2017-10-25T03:57:19.159Z,9.50
2017-10-25T03:59:47.547Z,9.50
2017-10-25T04:02:15.915Z,9.50
2017-10-25T04:04:44.484Z,9.40
2017-10-25T04:07:13.097Z,9.50
2017-10-25T04:09:41.475Z,9.60
2017-10-25T04:12:09.861Z,9.60
2017-10-25T04:14:38.224Z,9.60
2017-10-25T04:17:06.659Z,9.70
2017-10-25T04:19:35.018Z,9.80
2017-10-25T04:22:04.147Z,9.60
2017-10-25T04:24:32.538Z,9.60
2017-10-25T04:27:00.898Z,9.50
2017-10-25T04:29:29.486Z,9.50
2017-10-25T04:31:57.846Z,9.60
2017-10-25T04:34:26.215Z,9.50
2017-10-25T04:36:55.367Z,9.60
2017-10-25T04:39:23.743Z,9.60
2017-10-25T04:41:52.251Z,9.70
2017-10-25T04:44:20.625Z,9.70
2017-10-25T04:46:48.988Z,9.80
2017-10-25T04:49:17.388Z,9.80
2017-10-25T04:51:46.518Z,9.60
2017-10-25T04:54:14.942Z,9.60
2017-10-25T04:56:43.316Z,9.70
2017-10-25T04:59:11.690Z,9.80
2017-10-25T05:01:40.074Z,9.90
2017-10-25T05:04:08.451Z,9.90
2017-10-25T05:06:37.094Z,9.90
2017-10-25T05:09:05.468Z,9.80
2017-10-25T05:11:33.831Z,9.70
2017-10-25T05:14:03.005Z,9.60
2017-10-25T05:16:32.135Z,9.70
2017-10-25T05:19:00.736Z,9.60
2017-10-25T05:21:29.101Z,9.60
2017-10-25T05:23:57.463Z,9.50
2017-10-25T05:26:25.873Z,9.50
2017-10-25T05:28:54.229Z,9.50
2017-10-25T05:31:22.844Z,9.40
2017-10-25T05:33:51.211Z,9.50
2017-10-25T05:36:19.582Z,9.50
2017-10-25T05:38:47.966Z,9.50
2017-10-25T05:41:16.338Z,9.60
2017-10-25T05:43:44.939Z,9.60
2017-10-25T05:46:13.302Z,9.50
2017-10-25T05:48:41.701Z,9.40
2017-10-25T05:51:10.087Z,9.40
2017-10-25T05:53:38.466Z,9.30
2017-10-25T05:56:07.158Z,9.30
2017-10-25T05:58:35.523Z,9.40
2017-10-25T06:01:03.897Z,9.30
2017-10-25T06:03:32.289Z,9.30
2017-10-25T06:06:00.750Z,9.30
2017-10-25T06:08:29.328Z,9.20
2017-10-25T06:10:57.699Z,9.30
2017-10-25T06:13:26.070Z,9.30
2017-10-25T06:15:54.455Z,9.30
2017-10-25T06:18:23.680Z,9.30
2017-10-25T06:20:52.563Z,9.50
2017-10-25T06:23:20.943Z,9.50
2017-10-25T06:25:49.319Z,9.60
2017-10-25T06:28:17.702Z,9.70
2017-10-25T06:30:46.067Z,9.70
2017-10-25T06:33:14.676Z,9.80
2017-10-25T06:35:43.041Z,9.90
2017-10-25T06:38:11.427Z,9.90
2017-10-25T06:40:39.821Z,10.00
2017-10-25T06:43:08.202Z,10.10
2017-10-25T06:45:36.852Z,10.20
2017-10-25T06:48:05.227Z,10.30
2017-10-25T06:50:33.602Z,10.40
2017-10-25T06:53:02.013Z,10.40
2017-10-25T06:55:30.474Z,10.50
2017-10-25T06:57:59.160Z,10.80
2017-10-25T07:00:27.539Z,11.00
2017-10-25T07:02:55.922Z,11.10
2017-10-25T07:05:24.322Z,11.50
2017-10-25T07:07:52.692Z,11.70
2017-10-25T07:10:21.349Z,11.80
2017-10-25T07:12:49.728Z,11.60
2017-10-25T07:15:18.099Z,11.70
2017-10-25T07:17:46.494Z,12.00
2017-10-25T07:20:14.872Z,12.40
2017-10-25T07:22:43.406Z,12.30
2017-10-25T07:25:13.287Z,12.60
2017-10-25T07:27:41.663Z,12.60
2017-10-25T07:30:10.355Z,13.10
2017-10-25T07:32:38.738Z,13.70
2017-10-25T07:35:07.383Z,13.50
2017-10-25T07:37:35.778Z,13.60
2017-10-25T07:40:04.236Z,13.70
2017-10-25T07:42:33.473Z,14.20
2017-10-25T07:45:01.855Z,14.20
2017-10-25T07:47:30.509Z,14.70
2017-10-25T07:49:58.883Z,15.00
2017-10-25T07:52:27.259Z,15.60
2017-10-25T07:54:55.674Z,16.20
2017-10-25T07:57:24.043Z,15.40
2017-10-25T07:59:52.611Z,15.50
2017-10-25T08:02:20.985Z,15.90
2017-10-25T08:04:49.371Z,16.10
2017-10-25T08:07:17.768Z,16.30
2017-10-25T08:09:46.148Z,16.50
2017-10-25T08:12:14.813Z,16.60
2017-10-25T08:14:43.184Z,16.60
2017-10-25T08:17:11.563Z,15.90
2017-10-25T08:19:39.968Z,16.80
2017-10-25T08:22:08.354Z,17.00
2017-10-25T08:24:36.898Z,17.00
2017-10-25T08:27:05.295Z,17.30
2017-10-25T08:29:33.675Z,17.70
2017-10-25T08:32:02.090Z,18.20
2017-10-25T08:34:31.266Z,18.30
2017-10-25T08:36:59.817Z,18.30
2017-10-25T08:39:28.301Z,18.60
2017-10-25T08:41:56.689Z,18.70
2017-10-25T08:44:25.107Z,18.60
2017-10-25T08:46:53.488Z,19.50
2017-10-25T08:49:22.788Z,20.80
2017-10-25T08:51:51.937Z,20.80
2017-10-25T08:54:20.328Z,20.80
2017-10-25T08:56:48.743Z,20.80
2017-10-25T08:59:19.767Z,22.80
2017-10-25T09:01:48.413Z,22.80
2017-10-25T09:04:16.790Z,22.90
2017-10-25T09:06:45.174Z,22.40
2017-10-25T09:09:13.716Z,22.60
2017-10-25T09:11:42.867Z,23.00
2017-10-25T09:14:12.183Z,22.90
2017-10-25T09:16:40.584Z,22.90
2017-10-25T09:19:09.732Z,22.30
2017-10-25T09:21:38.297Z,22.20
2017-10-25T09:24:06.679Z,21.90
2017-10-25T09:26:35.057Z,21.60
2017-10-25T09:29:03.452Z,21.10
2017-10-25T09:31:31.835Z,20.50
2017-10-25T09:34:00.600Z,20.30
2017-10-25T09:36:28.975Z,19.90
2017-10-25T09:38:57.380Z,19.40
2017-10-25T09:41:25.775Z,19.20
2017-10-25T09:43:54.153Z,19.30
2017-10-25T09:46:22.799Z,18.80
2017-10-25T09:48:51.181Z,18.50
2017-10-25T09:51:19.563Z,18.90
2017-10-25T09:53:47.959Z,19.60
2017-10-25T09:56:16.651Z,19.80
2017-10-25T09:58:45.047Z,20.00
2017-10-25T10:01:14.191Z,19.70
2017-10-25T10:03:42.783Z,19.70
2017-10-25T10:06:11.167Z,19.20
2017-10-25T10:08:39.540Z,19.40
2017-10-25T10:11:07.946Z,19.10
2017-10-25T10:13:36.319Z,19.90
2017-10-25T10:16:04.883Z,20.50
2017-10-25T10:18:33.271Z,20.10
2017-10-25T10:21:01.653Z,20.00
2017-10-25T10:23:30.046Z,20.50
2017-10-25T10:25:58.431Z,20.40
2017-10-25T10:28:27.076Z,20.60
2017-10-25T10:30:55.475Z,20.00
2017-10-25T10:33:23.847Z,19.80
2017-10-25T10:35:52.265Z,19.80
2017-10-25T10:38:21.412Z,18.80
2017-10-25T10:40:50.705Z,18.80
2017-10-25T10:43:19.095Z,18.90
2017-10-25T10:45:47.479Z,18.70
2017-10-25T10:48:15.882Z,19.30
2017-10-25T10:50:44.385Z,19.60
2017-10-25T10:53:13.931Z,20.30
2017-10-25T10:55:42.308Z,20.30
2017-10-25T10:58:10.686Z,19.80
2017-10-25T11:00:39.089Z,19.40
2017-10-25T11:03:07.511Z,19.30
2017-10-25T11:05:36.951Z,20.30
2017-10-25T11:08:05.332Z,20.30
2017-10-25T11:10:33.712Z,21.00
2017-10-25T11:13:02.735Z,21.70
2017-10-25T11:15:31.123Z,21.30
2017-10-25T11:18:00.587Z,21.90
2017-10-25T11:20:28.970Z,21.80
2017-10-25T11:22:57.342Z,20.90
2017-10-25T11:25:25.753Z,20.60
2017-10-25T11:27:54.148Z,20.50
2017-10-25T11:30:23.323Z,19.60
2017-10-25T11:32:51.738Z,19.60
2017-10-25T11:35:20.895Z,19.70
2017-10-25T11:38:03.081Z,19.70
2017-10-25T11:40:31.463Z,19.50
2017-10-25T11:42:59.909Z,19.50
2017-10-25T11:45:28.295Z,19.70
2017-10-25T11:47:56.679Z,20.10
2017-10-25T11:50:25.079Z,19.80
2017-10-25T11:52:53.471Z,19.80
2017-10-25T11:55:22.027Z,19.70
2017-10-25T11:57:50.407Z,19.50
2017-10-25T12:00:18.798Z,19.40
2017-10-25T12:02:47.199Z,19.30
2017-10-25T12:05:15.588Z,19.40
2017-10-25T12:07:44.773Z,19.90
2017-10-25T12:10:13.912Z,20.10
2017-10-25T12:12:42.289Z,20.10
2017-10-25T12:15:10.688Z,20.60
2017-10-25T12:17:39.062Z,21.10
2017-10-25T12:20:07.477Z,20.80
2017-10-25T12:22:35.856Z,20.50
2017-10-25T12:25:04.243Z,20.60
2017-10-25T12:27:34.187Z,20.90
2017-10-25T12:30:02.573Z,20.90
2017-10-25T12:32:31.325Z,20.90
2017-10-25T12:34:59.734Z,21.00
2017-10-25T12:37:28.108Z,21.00
2017-10-25T12:39:56.514Z,20.70
2017-10-25T12:42:24.895Z,20.30
2017-10-25T12:44:53.484Z,20.00
2017-10-25T12:47:21.858Z,20.50
2017-10-25T12:49:50.236Z,20.70
2017-10-25T12:52:18.630Z,20.80
2017-10-25T12:54:47.010Z,20.60
2017-10-25T12:57:15.747Z,20.40
2017-10-25T12:59:44.898Z,20.30
2017-10-25T13:02:13.274Z,20.30
2017-10-25T13:04:41.671Z,20.50
2017-10-25T13:07:10.045Z,20.50
2017-10-25T13:09:38.479Z,20.40
2017-10-25T13:12:36.595Z,20.50
2017-10-25T13:15:21.188Z,20.60
2017-10-25T13:18:10.259Z,20.80
2017-10-25T13:20:38.828Z,20.80
2017-10-25T13:23:07.980Z,20.90
2017-10-25T13:25:36.356Z,20.90
2017-10-25T13:28:04.762Z,21.30
2017-10-25T13:30:33.146Z,21.90
2017-10-25T13:33:02.511Z,21.70
2017-10-25T13:35:30.893Z,21.70
2017-10-25T13:37:59.286Z,21.70
2017-10-25T13:40:27.690Z,21.50
2017-10-25T13:42:56.834Z,21.30
2017-10-25T13:45:25.251Z,21.30
2017-10-25T13:47:53.627Z,21.30
2017-10-25T13:50:22.011Z,20.90
2017-10-25T13:52:50.410Z,20.40
2017-10-25T13:55:19.551Z,20.10
2017-10-25T13:57:48.145Z,20.00
2017-10-25T14:00:16.619Z,19.70
2017-10-25T14:02:45.013Z,19.40
2017-10-25T14:05:13.438Z,19.30
2017-10-25T14:07:41.815Z,19.20
2017-10-25T14:10:11.253Z,19.00
2017-10-25T14:12:39.631Z,19.00
2017-10-25T14:15:08.013Z,19.10
2017-10-25T14:17:36.446Z,19.00
2017-10-25T14:20:04.872Z,18.90
2017-10-25T14:22:33.314Z,18.90
2017-10-25T14:25:01.706Z,19.00
2017-10-25T14:30:52.266Z,19.10
2017-10-25T14:33:20.925Z,19.10
2017-10-25T14:35:49.306Z,19.10
2017-10-25T14:38:17.694Z,19.10
2017-10-25T14:40:46.108Z,19.00
2017-10-25T14:43:14.496Z,19.00
2017-10-25T14:45:43.841Z,19.00
2017-10-25T14:48:12.224Z,19.00
2017-10-25T14:50:40.600Z,19.00
2017-10-25T14:53:09.004Z,19.00
2017-10-25T14:55:40.854Z,19.10
2017-10-25T14:58:10.352Z,19.20
2017-10-25T15:00:38.733Z,19.10
2017-10-25T15:03:07.117Z,19.20
2017-10-25T15:05:35.526Z,19.10
2017-10-25T15:08:04.671Z,19.10
2017-10-25T15:10:33.259Z,19.10
2017-10-25T15:13:01.653Z,19.00
2017-10-25T15:15:30.101Z,19.00
2017-10-25T15:17:58.617Z,19.00
2017-10-25T15:20:26.995Z,19.00
2017-10-25T15:22:55.382Z,19.00
2017-10-25T15:25:23.889Z,18.90
2017-10-25T15:27:53.035Z,19.00
2017-10-25T15:30:21.464Z,19.00
2017-10-25T15:32:50.615Z,18.80
2017-10-25T15:35:19.013Z,18.90
2017-10-25T15:37:47.414Z,18.80
2017-10-25T15:40:16.567Z,18.60
2017-10-25T15:42:45.124Z,18.60
2017-10-25T15:45:13.506Z,18.50
2017-10-25T15:47:41.883Z,18.40
2017-10-25T15:50:10.273Z,18.20
2017-10-25T15:52:38.652Z,18.00
2017-10-25T15:55:07.351Z,17.90
2017-10-25T15:57:35.728Z,17.70
2017-10-25T16:00:04.115Z,17.60
2017-10-25T16:02:32.515Z,17.40
2017-10-25T16:05:01.666Z,17.10
2017-10-25T16:07:30.264Z,17.10
2017-10-25T16:09:58.647Z,16.90
2017-10-25T16:12:27.059Z,16.80
2017-10-25T16:14:55.455Z,16.70
2017-10-25T16:17:24.595Z,16.50
2017-10-25T16:19:53.176Z,16.50
2017-10-25T16:22:21.564Z,16.40
2017-10-25T16:24:49.934Z,16.30
2017-10-25T16:27:18.327Z,16.20
2017-10-25T16:29:46.705Z,16.10
2017-10-25T16:32:15.390Z,16.00
2017-10-25T16:34:43.767Z,16.00
2017-10-25T16:37:12.148Z,15.90
2017-10-25T16:39:40.547Z,15.80
2017-10-25T16:42:08.919Z,15.80
2017-10-25T16:44:37.523Z,15.70
2017-10-25T16:47:06.663Z,15.60
2017-10-25T16:49:35.031Z,15.60
2017-10-25T16:52:03.436Z,15.50
2017-10-25T16:54:31.798Z,15.50
2017-10-25T16:57:00.393Z,15.40
2017-10-25T16:59:28.768Z,15.40
2017-10-25T17:01:57.224Z,15.30
2017-10-25T17:04:26.176Z,15.30
2017-10-25T17:06:55.807Z,15.20
2017-10-25T17:09:25.022Z,15.20
2017-10-25T17:11:53.916Z,15.20
2017-10-25T17:14:22.831Z,15.20
2017-10-25T17:16:52.438Z,15.10
2017-10-25T17:19:22.939Z,15.00
2017-10-25T17:21:51.609Z,15.00
2017-10-25T17:24:20.542Z,15.00
2017-10-25T17:26:49.352Z,15.00
2017-10-25T17:29:19.749Z,14.90
2017-10-25T17:31:48.128Z,14.90
2017-10-25T17:34:16.648Z,14.80
2017-10-25T17:36:45.403Z,14.80
2017-10-25T17:39:14.012Z,14.70
2017-10-25T17:41:43.271Z,14.70
2017-10-25T17:44:11.688Z,14.70
2017-10-25T17:46:40.446Z,14.70
2017-10-25T17:49:09.693Z,14.70
2017-10-25T17:51:39.235Z,14.60
2017-10-25T17:54:07.638Z,14.60
2017-10-25T17:56:36.090Z,14.60
2017-10-25T17:59:05.110Z,14.50
2017-10-25T18:01:35.472Z,14.50
2017-10-25T18:04:05.857Z,14.50
2017-10-25T18:06:34.704Z,14.50
2017-10-25T18:09:04.501Z,14.50
2017-10-25T18:11:44.736Z,14.40
2017-10-25T18:14:15.937Z,14.40
2017-10-25T18:16:45.167Z,14.40
2017-10-25T18:19:13.548Z,14.40
2017-10-25T18:21:42.048Z,14.40
2017-10-25T18:24:10.934Z,14.40
2017-10-25T18:26:41.166Z,14.30
2017-10-25T18:29:17.631Z,14.30
2017-10-25T18:31:48.992Z,14.20
2017-10-25T18:34:17.790Z,14.10
2017-10-25T18:36:46.199Z,14.10
2017-10-25T18:39:14.749Z,14.10
2017-10-25T18:41:43.475Z,14.10
2017-10-25T18:44:11.859Z,14.00
2017-10-25T18:46:40.528Z,14.00
2017-10-25T18:49:10.343Z,13.90
2017-10-25T18:51:38.728Z,13.90
2017-10-25T18:54:07.315Z,13.90
2017-10-25T18:56:35.891Z,13.80
2017-10-25T18:59:04.279Z,13.80
2017-10-25T19:01:32.690Z,13.70
2017-10-25T19:04:01.897Z,13.70
2017-10-25T19:06:31.219Z,13.60
2017-10-25T19:09:00.679Z,13.60
2017-10-25T19:11:29.236Z,13.60
2017-10-25T19:13:58.463Z,13.40
2017-10-25T19:16:26.856Z,13.40
2017-10-25T19:18:55.245Z,13.30
2017-10-25T19:21:24.479Z,13.20
2017-10-25T19:23:53.254Z,13.20
2017-10-25T19:26:21.918Z,13.10
2017-10-25T19:28:51.225Z,12.90
2017-10-25T19:31:19.611Z,12.90
2017-10-25T19:33:48.027Z,12.80
2017-10-25T19:36:16.397Z,12.70
2017-10-25T19:38:45.080Z,12.60
2017-10-25T19:41:13.846Z,12.50
2017-10-25T19:43:42.459Z,12.50
2017-10-25T19:46:12.281Z,12.40
2017-10-25T19:48:40.901Z,12.40
2017-10-25T19:51:10.162Z,12.30
2017-10-25T19:53:38.539Z,12.30
2017-10-25T19:56:06.922Z,12.20
2017-10-25T19:58:35.361Z,12.10
2017-10-25T20:01:03.753Z,12.10
2017-10-25T20:03:32.171Z,12.10
2017-10-25T20:06:01.116Z,12.00
2017-10-25T20:08:29.703Z,12.00
2017-10-25T20:10:58.099Z,12.00
2017-10-25T20:13:26.481Z,12.00
2017-10-25T20:15:54.872Z,12.00
2017-10-25T20:18:23.254Z,12.00
2017-10-25T20:20:51.928Z,12.10
2017-10-25T20:23:20.311Z,12.00
2017-10-25T20:25:48.684Z,12.00
2017-10-25T20:28:17.090Z,12.10
2017-10-25T20:30:45.476Z,12.00
2017-10-25T20:33:14.759Z,12.00
2017-10-25T20:35:43.154Z,12.00
2017-10-25T20:38:11.528Z,12.00
2017-10-25T20:40:39.931Z,12.10
2017-10-25T20:43:09.104Z,12.10
2017-10-25T20:45:37.747Z,12.00
2017-10-25T20:48:06.117Z,12.10
2017-10-25T20:50:34.548Z,12.10
2017-10-25T20:53:02.947Z,12.20
2017-10-25T20:55:32.087Z,12.10
2017-10-25T20:58:01.483Z,12.10
2017-10-25T21:00:29.865Z,12.10
2017-10-25T21:02:58.417Z,12.10
2017-10-25T21:05:26.822Z,12.10
2017-10-25T21:07:55.204Z,12.00
2017-10-25T21:10:23.839Z,12.00
2017-10-25T21:12:52.992Z,12.00
2017-10-25T21:15:21.376Z,12.00
2017-10-25T21:17:49.781Z,12.00
2017-10-25T21:20:18.932Z,12.00
2017-10-25T21:22:47.516Z,12.00
2017-10-25T21:25:15.891Z,12.00
2017-10-25T21:27:44.262Z,12.00
2017-10-25T21:30:12.672Z,12.00
2017-10-25T21:32:43.482Z,12.00
2017-10-25T21:35:12.966Z,12.00
2017-10-25T21:37:57.587Z,11.90
2017-10-25T21:40:38.113Z,11.90
2017-10-25T21:43:32.950Z,11.90
2017-10-25T21:46:06.929Z,11.90
2017-10-25T21:48:49.186Z,11.90
2017-10-25T21:51:38.581Z,11.80
2017-10-25T21:54:23.791Z,11.80
2017-10-25T21:57:10.197Z,11.80
2017-10-25T21:59:59.672Z,11.80
2017-10-25T22:02:50.730Z,11.80
2017-10-25T22:05:33.095Z,11.70
2017-10-25T22:08:16.985Z,11.70
2017-10-25T22:11:04.842Z,11.70
2017-10-25T22:13:55.450Z,11.60
2017-10-25T22:16:31.703Z,11.60
2017-10-25T22:19:13.380Z,11.60
2017-10-25T22:21:55.836Z,11.50
2017-10-25T22:24:34.487Z,11.40
2017-10-25T22:27:19.263Z,11.40
2017-10-25T22:30:10.354Z,11.40
2017-10-25T22:32:53.147Z,11.40
2017-10-25T22:35:22.822Z,11.40
2017-10-25T22:38:04.751Z,11.30
2017-10-25T22:40:55.736Z,11.30
2017-10-25T22:43:26.806Z,11.30
2017-10-25T22:46:10.779Z,11.30
2017-10-25T22:49:00.911Z,11.20
2017-10-25T22:51:55.289Z,11.20
2017-10-25T22:54:49.346Z,11.20
2017-10-25T22:57:33.881Z,11.20
2017-10-25T23:00:12.781Z,11.20
2017-10-25T23:02:59.206Z,11.10
2017-10-25T23:05:31.981Z,11.10
2017-10-25T23:08:16.867Z,11.20
2017-10-25T23:11:05.914Z,11.20
2017-10-25T23:14:00.418Z,11.10
2017-10-25T23:16:54.676Z,11.10
2017-10-25T23:19:50.357Z,11.10
2017-10-25T23:22:45.036Z,11.00
2017-10-25T23:25:24.606Z,11.00
2017-10-25T23:28:01.270Z,11.10
2017-10-25T23:30:46.237Z,11.00
2017-10-25T23:33:37.297Z,11.10
2017-10-25T23:36:19.376Z,11.00
2017-10-25T23:39:08.825Z,11.00
2017-10-25T23:42:03.699Z,11.10
2017-10-25T23:47:38.028Z,11.00
2017-10-25T23:50:23.817Z,10.90
2017-10-25T23:53:15.278Z,10.90
2017-10-25T23:56:10.368Z,10.70
2017-10-25T23:58:50.714Z,10.70
