createdAt,value
2016-03-12T00:00:55.188Z,0
2016-03-12T00:01:55.190Z,0
2016-03-12T00:02:55.021Z,0
2016-03-12T00:03:55.181Z,0
2016-03-12T00:04:55.198Z,0
2016-03-12T00:05:55.186Z,0
2016-03-12T00:06:55.416Z,0
2016-03-12T00:07:55.177Z,0
2016-03-12T00:08:55.163Z,0
2016-03-12T00:09:55.182Z,0
2016-03-12T00:10:55.168Z,0
2016-03-12T00:11:55.172Z,0
2016-03-12T00:12:55.174Z,0
2016-03-12T00:13:55.162Z,0
2016-03-12T00:14:55.179Z,0
2016-03-12T00:15:55.182Z,0
2016-03-12T00:16:55.169Z,0
2016-03-12T00:17:55.173Z,0
2016-03-12T00:18:55.175Z,0
2016-03-12T00:19:55.178Z,0
2016-03-12T00:20:55.180Z,0
2016-03-12T00:21:55.167Z,0
2016-03-12T00:22:55.155Z,0
2016-03-12T00:23:55.172Z,0
2016-03-12T00:24:55.144Z,0
2016-03-12T00:25:55.178Z,0
2016-03-12T00:26:55.150Z,0
2016-03-12T00:27:55.308Z,0
2016-03-12T00:28:55.155Z,0
2016-03-12T00:29:55.141Z,0
2016-03-12T00:30:55.208Z,0
2016-03-12T00:31:55.147Z,0
2016-03-12T00:32:55.150Z,0
2016-03-12T00:33:55.168Z,0
2016-03-12T00:34:55.187Z,0
2016-03-12T00:35:55.158Z,0
2016-03-12T00:36:55.130Z,0
2016-03-12T00:37:55.148Z,0
2016-03-12T00:38:55.151Z,0
2016-03-12T00:39:55.138Z,0
2016-03-12T00:40:55.171Z,0
2016-03-12T00:41:55.159Z,0
2016-03-12T00:42:55.145Z,0
2016-03-12T00:43:55.148Z,0
2016-03-12T00:44:55.151Z,0
2016-03-12T00:45:55.170Z,0
2016-03-12T00:46:55.140Z,0
2016-03-12T00:47:55.143Z,0
2016-03-12T00:48:55.145Z,0
2016-03-12T00:49:55.134Z,0
2016-03-12T00:50:55.136Z,0
2016-03-12T00:51:55.139Z,0
2016-03-12T00:52:55.001Z,0
2016-03-12T00:53:55.129Z,0
2016-03-12T00:54:55.162Z,0
2016-03-12T00:55:55.134Z,0
2016-03-12T00:56:55.136Z,0
2016-03-12T00:57:55.139Z,0
2016-03-12T00:58:55.142Z,0
2016-03-12T00:59:55.129Z,0
2016-03-12T01:00:55.132Z,0
2016-03-12T01:01:55.135Z,0
2016-03-12T01:02:55.137Z,0
2016-03-12T01:03:55.124Z,0
2016-03-12T01:04:55.143Z,0
2016-03-12T01:05:55.160Z,0
2016-03-12T01:06:55.117Z,0
2016-03-12T01:07:55.182Z,0
2016-03-12T01:08:55.122Z,0
2016-03-12T01:09:55.140Z,0
2016-03-12T01:10:55.112Z,0
2016-03-12T01:11:55.146Z,0
2016-03-12T01:12:55.102Z,0
2016-03-12T01:13:55.104Z,0
2016-03-12T01:14:55.123Z,0
2016-03-12T01:15:55.109Z,0
2016-03-12T01:16:55.128Z,0
2016-03-12T01:17:55.115Z,0
2016-03-12T01:18:55.118Z,0
2016-03-12T01:19:55.120Z,0
2016-03-12T01:20:55.107Z,0
2016-03-12T01:21:55.110Z,0
2016-03-12T01:22:55.112Z,0
2016-03-12T01:23:55.100Z,0
2016-03-12T01:24:55.133Z,0
2016-03-12T01:25:55.105Z,0
2016-03-12T01:26:55.123Z,0
2016-03-12T01:27:55.111Z,0
2016-03-12T01:28:55.097Z,0
2016-03-12T01:29:55.116Z,0
2016-03-12T01:30:55.103Z,0
2016-03-12T01:31:55.122Z,0
2016-03-12T01:32:55.108Z,0
2016-03-12T01:33:55.096Z,0
2016-03-12T01:34:55.114Z,0
2016-03-12T01:35:55.101Z,0
2016-03-12T01:36:55.104Z,0
2016-03-12T01:37:55.121Z,0
2016-03-12T01:38:55.109Z,0
2016-03-12T01:39:55.112Z,0
2016-03-12T01:40:54.958Z,0
2016-03-12T01:41:55.101Z,0
2016-03-12T01:42:55.088Z,0
2016-03-12T01:43:55.106Z,0
2016-03-12T01:44:55.093Z,0
2016-03-12T01:45:55.081Z,0
2016-03-12T01:46:55.099Z,0
2016-03-12T01:47:55.101Z,0
2016-03-12T01:48:55.105Z,0
2016-03-12T01:49:55.092Z,0
2016-03-12T01:50:55.095Z,0
2016-03-12T01:51:55.097Z,0
2016-03-12T01:52:55.100Z,0
2016-03-12T01:53:55.071Z,0
2016-03-12T01:54:55.106Z,0
2016-03-12T01:55:55.092Z,0
2016-03-12T01:56:55.078Z,0
2016-03-12T01:57:55.097Z,0
2016-03-12T01:58:55.084Z,0
2016-03-12T01:59:55.072Z,0
2016-03-12T02:00:55.089Z,0
2016-03-12T02:01:55.077Z,0
2016-03-12T02:02:55.080Z,0
2016-03-12T02:03:55.083Z,0
2016-03-12T02:04:55.116Z,0
2016-03-12T02:05:55.072Z,0
2016-03-12T02:06:55.074Z,0
2016-03-12T02:07:55.063Z,0
2016-03-12T02:08:55.080Z,0
2016-03-12T02:09:55.068Z,0
2016-03-12T02:10:55.070Z,0
2016-03-12T02:11:55.073Z,0
2016-03-12T02:12:55.076Z,0
2016-03-12T02:13:55.079Z,0
2016-03-12T02:14:55.065Z,0
2016-03-12T02:15:55.068Z,0
2016-03-12T02:16:55.071Z,0
2016-03-12T02:17:55.105Z,0
2016-03-12T02:18:54.920Z,0
2016-03-12T02:19:55.047Z,0
2016-03-12T02:20:55.065Z,0
2016-03-12T02:21:55.084Z,0
2016-03-12T02:22:55.071Z,0
2016-03-12T02:23:54.917Z,0
2016-03-12T02:24:55.045Z,0
2016-03-12T02:25:55.047Z,0
2016-03-12T02:26:55.066Z,0
2016-03-12T02:27:55.037Z,0
2016-03-12T02:28:55.086Z,0
2016-03-12T02:29:55.043Z,0
2016-03-12T02:30:55.045Z,0
2016-03-12T02:31:55.048Z,0
2016-03-12T02:32:55.035Z,0
2016-03-12T02:33:55.038Z,0
2016-03-12T02:34:55.040Z,0
2016-03-12T02:35:55.028Z,0
2016-03-12T02:36:55.046Z,0
2016-03-12T02:37:55.064Z,0
2016-03-12T02:38:55.035Z,0
2016-03-12T02:39:55.023Z,0
2016-03-12T02:40:55.041Z,0
2016-03-12T02:41:55.043Z,0
2016-03-12T02:42:55.062Z,0
2016-03-12T02:43:55.034Z,0
2016-03-12T02:44:55.021Z,0
2016-03-12T02:45:55.054Z,0
2016-03-12T02:46:55.042Z,0
2016-03-12T02:47:55.028Z,0
2016-03-12T02:48:55.063Z,0
2016-03-12T02:49:55.034Z,0
2016-03-12T02:50:55.021Z,0
2016-03-12T02:51:55.039Z,0
2016-03-12T02:52:55.026Z,0
2016-03-12T02:53:55.028Z,0
2016-03-12T02:54:55.032Z,0
2016-03-12T02:55:55.019Z,0
2016-03-12T02:56:55.006Z,0
2016-03-12T02:57:55.025Z,0
2016-03-12T02:58:55.012Z,0
2016-03-12T02:59:55.030Z,0
2016-03-12T03:00:55.016Z,0
2016-03-12T03:01:55.003Z,0
2016-03-12T03:02:55.006Z,0
2016-03-12T03:03:55.009Z,0
2016-03-12T03:04:54.996Z,0
2016-03-12T03:05:55.030Z,0
2016-03-12T03:06:55.033Z,0
2016-03-12T03:07:55.005Z,0
2016-03-12T03:08:55.007Z,0
2016-03-12T03:09:55.010Z,0
2016-03-12T03:10:54.997Z,0
2016-03-12T03:11:55.000Z,0
2016-03-12T03:12:55.018Z,0
2016-03-12T03:13:55.004Z,0
2016-03-12T03:14:55.038Z,0
2016-03-12T03:15:54.995Z,0
2016-03-12T03:16:54.998Z,0
2016-03-12T03:17:55.015Z,0
2016-03-12T03:18:54.987Z,0
2016-03-12T03:19:54.989Z,0
2016-03-12T03:20:55.009Z,0
2016-03-12T03:21:55.011Z,0
2016-03-12T03:22:54.998Z,0
2016-03-12T03:23:54.985Z,0
2016-03-12T03:24:54.972Z,0
2016-03-12T03:25:54.990Z,0
2016-03-12T03:26:54.977Z,0
2016-03-12T03:27:54.995Z,0
2016-03-12T03:28:54.998Z,0
2016-03-12T03:29:54.986Z,0
2016-03-12T03:30:54.988Z,0
2016-03-12T03:31:54.975Z,0
2016-03-12T03:32:54.978Z,0
2016-03-12T03:33:54.965Z,0
2016-03-12T03:34:54.952Z,0
2016-03-12T03:35:54.970Z,0
2016-03-12T03:36:55.052Z,0
2016-03-12T03:37:54.975Z,0
2016-03-12T03:38:55.010Z,0
2016-03-12T03:39:54.996Z,0
2016-03-12T03:40:54.969Z,0
2016-03-12T03:41:54.955Z,0
2016-03-12T03:42:54.958Z,0
2016-03-12T03:43:54.960Z,0
2016-03-12T03:44:54.948Z,0
2016-03-12T03:45:54.951Z,0
2016-03-12T03:46:54.954Z,0
2016-03-12T03:47:54.971Z,0
2016-03-12T03:48:54.943Z,0
2016-03-12T03:49:54.946Z,0
2016-03-12T03:50:54.964Z,0
2016-03-12T03:51:54.841Z,0
2016-03-12T03:52:54.937Z,0
2016-03-12T03:53:54.972Z,0
2016-03-12T03:54:54.943Z,0
2016-03-12T03:55:54.945Z,0
2016-03-12T03:56:54.964Z,0
2016-03-12T03:57:54.936Z,0
2016-03-12T03:58:54.923Z,0
2016-03-12T03:59:54.941Z,0
2016-03-12T04:00:54.928Z,0
2016-03-12T04:01:54.962Z,0
2016-03-12T04:02:54.918Z,0
2016-03-12T04:03:54.936Z,0
2016-03-12T04:04:54.954Z,0
2016-03-12T04:05:54.926Z,0
2016-03-12T04:06:54.960Z,0
2016-03-12T04:07:54.963Z,0
2016-03-12T04:08:54.918Z,0
2016-03-12T04:09:54.905Z,0
2016-03-12T04:10:54.924Z,0
2016-03-12T04:11:54.911Z,0
2016-03-12T04:12:54.944Z,0
2016-03-12T04:13:54.901Z,0
2016-03-12T04:14:54.904Z,0
2016-03-12T04:15:54.921Z,0
2016-03-12T04:16:54.924Z,0
2016-03-12T04:17:54.911Z,0
2016-03-12T04:18:54.915Z,0
2016-03-12T04:19:54.901Z,0
2016-03-12T04:20:54.904Z,0
2016-03-12T04:21:54.937Z,0
2016-03-12T04:22:54.893Z,0
2016-03-12T04:23:54.896Z,0
2016-03-12T04:24:54.898Z,0
2016-03-12T04:25:54.887Z,0
2016-03-12T04:26:54.904Z,0
2016-03-12T04:27:54.892Z,0
2016-03-12T04:28:54.894Z,0
2016-03-12T04:29:54.897Z,0
2016-03-12T04:30:54.884Z,0
2016-03-12T04:31:54.887Z,0
2016-03-12T04:32:54.905Z,0
2016-03-12T04:33:54.860Z,0
2016-03-12T04:34:54.878Z,0
2016-03-12T04:35:54.881Z,0
2016-03-12T04:36:54.884Z,0
2016-03-12T04:37:54.871Z,0
2016-03-12T04:38:54.890Z,0
2016-03-12T04:39:54.892Z,0
2016-03-12T04:40:54.880Z,0
2016-03-12T04:41:54.897Z,0
2016-03-12T04:42:54.869Z,0
2016-03-12T04:43:54.872Z,0
2016-03-12T04:44:54.874Z,0
2016-03-12T04:45:54.862Z,0
2016-03-12T04:46:54.864Z,0
2016-03-12T04:47:54.868Z,0
2016-03-12T04:48:54.854Z,0
2016-03-12T04:49:54.873Z,0
2016-03-12T04:50:54.844Z,0
2016-03-12T04:51:54.847Z,0
2016-03-12T04:52:54.865Z,0
2016-03-12T04:53:54.851Z,0
2016-03-12T04:54:54.854Z,0
2016-03-12T04:55:54.857Z,0
2016-03-12T04:56:54.845Z,0
2016-03-12T04:57:54.863Z,0
2016-03-12T04:58:54.850Z,0
2016-03-12T04:59:54.853Z,0
2016-03-12T05:00:54.871Z,0
2016-03-12T05:01:54.826Z,0
2016-03-12T05:02:54.845Z,0
2016-03-12T05:03:54.832Z,0
2016-03-12T05:04:54.897Z,0
2016-03-12T05:05:54.837Z,0
2016-03-12T05:06:54.842Z,0
2016-03-12T05:07:54.844Z,0
2016-03-12T05:08:54.816Z,0
2016-03-12T05:09:54.803Z,0
2016-03-12T05:10:54.837Z,0
2016-03-12T05:11:54.808Z,0
2016-03-12T05:12:54.843Z,0
2016-03-12T05:13:54.814Z,0
2016-03-12T05:14:54.817Z,0
2016-03-12T05:15:54.834Z,0
2016-03-12T05:16:54.806Z,0
2016-03-12T05:17:54.803Z,0
2016-03-12T05:18:54.791Z,0
2016-03-12T05:19:54.781Z,0
2016-03-12T05:20:54.786Z,0
2016-03-12T05:21:54.743Z,4
2016-03-12T05:22:54.737Z,4
2016-03-12T05:23:54.735Z,4
2016-03-12T05:24:54.734Z,4
2016-03-12T05:25:54.731Z,4
2016-03-12T05:26:54.714Z,4
2016-03-12T05:27:54.714Z,8
2016-03-12T05:28:54.699Z,4
2016-03-12T05:29:54.715Z,12
2016-03-12T05:30:54.700Z,12
2016-03-12T05:31:54.685Z,12
2016-03-12T05:32:54.671Z,16
2016-03-12T05:33:54.673Z,20
2016-03-12T05:34:54.690Z,20
2016-03-12T05:35:54.691Z,24
2016-03-12T05:36:54.678Z,28
2016-03-12T05:37:54.681Z,28
2016-03-12T05:38:54.684Z,36
2016-03-12T05:39:54.670Z,36
2016-03-12T05:40:54.674Z,44
2016-03-12T05:41:54.676Z,48
2016-03-12T05:42:54.664Z,52
2016-03-12T05:43:54.681Z,56
2016-03-12T05:44:54.653Z,64
2016-03-12T05:45:54.672Z,72
2016-03-12T05:46:54.674Z,80
2016-03-12T05:47:54.660Z,84
2016-03-12T05:48:54.679Z,92
2016-03-12T05:49:54.682Z,100
2016-03-12T05:50:54.669Z,112
2016-03-12T05:51:54.671Z,124
2016-03-12T05:52:54.658Z,132
2016-03-12T05:53:54.646Z,140
2016-03-12T05:54:54.649Z,148
2016-03-12T05:55:54.651Z,156
2016-03-12T05:56:54.638Z,164
2016-03-12T05:57:54.641Z,176
2016-03-12T05:58:54.660Z,184
2016-03-12T05:59:54.646Z,192
2016-03-12T06:00:54.648Z,204
2016-03-12T06:01:54.652Z,212
2016-03-12T06:02:54.638Z,224
2016-03-12T06:03:54.641Z,228
2016-03-12T06:04:54.644Z,236
2016-03-12T06:05:54.632Z,244
2016-03-12T06:06:54.649Z,256
2016-03-12T06:07:54.637Z,264
2016-03-12T06:08:54.639Z,272
2016-03-12T06:09:54.626Z,284
2016-03-12T06:10:54.645Z,292
2016-03-12T06:11:54.647Z,296
2016-03-12T06:12:54.619Z,308
2016-03-12T06:13:54.621Z,312
2016-03-12T06:14:54.625Z,328
2016-03-12T06:15:54.627Z,344
2016-03-12T06:16:54.630Z,360
2016-03-12T06:17:54.648Z,372
2016-03-12T06:18:54.619Z,392
2016-03-12T06:19:54.606Z,404
2016-03-12T06:20:54.624Z,416
2016-03-12T06:21:54.611Z,436
2016-03-12T06:22:54.614Z,452
2016-03-12T06:23:54.649Z,464
2016-03-12T06:24:54.619Z,472
2016-03-12T06:25:54.607Z,484
2016-03-12T06:26:54.657Z,492
2016-03-12T06:27:54.613Z,504
2016-03-12T06:28:54.630Z,536
2016-03-12T06:29:54.602Z,560
2016-03-12T06:30:54.589Z,580
2016-03-12T06:31:54.638Z,596
2016-03-12T06:32:54.594Z,608
2016-03-12T06:33:54.596Z,628
2016-03-12T06:34:54.632Z,628
2016-03-12T06:35:54.587Z,640
2016-03-12T06:36:54.590Z,664
2016-03-12T06:37:54.592Z,696
2016-03-12T06:38:54.595Z,716
2016-03-12T06:39:54.582Z,744
2016-03-12T06:40:54.600Z,784
2016-03-12T06:41:54.587Z,812
2016-03-12T06:42:54.575Z,816
2016-03-12T06:43:54.437Z,828
2016-03-12T06:44:54.564Z,864
2016-03-12T06:45:54.583Z,892
2016-03-12T06:46:54.586Z,892
2016-03-12T06:47:54.573Z,880
2016-03-12T06:48:54.606Z,880
2016-03-12T06:49:54.577Z,900
2016-03-12T06:50:54.564Z,908
2016-03-12T06:51:54.583Z,936
2016-03-12T06:52:54.586Z,972
2016-03-12T06:53:54.572Z,976
2016-03-12T06:54:54.591Z,952
2016-03-12T06:55:54.563Z,1000
2016-03-12T06:56:54.549Z,992
2016-03-12T06:57:54.568Z,980
2016-03-12T06:58:54.570Z,976
2016-03-12T06:59:54.574Z,1040
2016-03-12T07:00:54.576Z,1036
2016-03-12T07:01:54.563Z,1088
2016-03-12T07:02:54.565Z,1052
2016-03-12T07:03:54.568Z,1028
2016-03-12T07:04:54.555Z,1060
2016-03-12T07:05:54.542Z,1104
2016-03-12T07:06:54.561Z,1076
2016-03-12T07:07:54.579Z,1064
2016-03-12T07:08:54.551Z,1140
2016-03-12T07:09:54.568Z,1084
2016-03-12T07:10:54.540Z,1040
2016-03-12T07:11:54.543Z,976
2016-03-12T07:12:54.561Z,940
2016-03-12T07:13:54.548Z,972
2016-03-12T07:14:54.550Z,976
2016-03-12T07:15:54.554Z,932
2016-03-12T07:16:54.541Z,960
2016-03-12T07:17:54.575Z,984
2016-03-12T07:18:54.547Z,1008
2016-03-12T07:19:54.534Z,1072
2016-03-12T07:20:54.567Z,1060
2016-03-12T07:21:54.538Z,988
2016-03-12T07:22:54.557Z,992
2016-03-12T07:23:54.544Z,1008
2016-03-12T07:24:54.531Z,1028
2016-03-12T07:25:54.533Z,1040
2016-03-12T07:26:54.536Z,1116
2016-03-12T07:27:54.524Z,1144
2016-03-12T07:28:54.527Z,1156
2016-03-12T07:29:54.513Z,1156
2016-03-12T07:30:54.532Z,1184
2016-03-12T07:31:54.535Z,1184
2016-03-12T07:32:54.521Z,1164
2016-03-12T07:33:54.508Z,1200
2016-03-12T07:34:54.542Z,1192
2016-03-12T07:35:54.530Z,1188
2016-03-12T07:36:54.516Z,1204
2016-03-12T07:37:54.598Z,1224
2016-03-12T07:38:54.521Z,1316
2016-03-12T07:39:54.524Z,1284
2016-03-12T07:40:54.512Z,1264
2016-03-12T07:41:54.514Z,1252
2016-03-12T07:42:54.518Z,1324
2016-03-12T07:43:54.520Z,1348
2016-03-12T07:44:54.507Z,1400
2016-03-12T07:45:54.494Z,1452
2016-03-12T07:46:54.434Z,1440
2016-03-12T07:47:54.515Z,1428
2016-03-12T07:48:54.502Z,1456
2016-03-12T07:49:54.505Z,1468
2016-03-12T07:50:54.507Z,1500
2016-03-12T07:51:54.510Z,1568
2016-03-12T07:52:54.575Z,1724
2016-03-12T07:53:54.499Z,1740
2016-03-12T07:54:54.503Z,1740
2016-03-12T07:55:54.505Z,1740
2016-03-12T07:56:54.492Z,1816
2016-03-12T07:57:54.494Z,1804
2016-03-12T07:58:54.529Z,1892
2016-03-12T07:59:54.485Z,1860
2016-03-12T08:00:54.502Z,1736
2016-03-12T08:01:54.505Z,1816
2016-03-12T08:02:54.492Z,1984
2016-03-12T08:03:54.496Z,2072
2016-03-12T08:04:54.513Z,2060
2016-03-12T08:05:54.501Z,2112
2016-03-12T08:06:54.504Z,2272
2016-03-12T08:07:54.257Z,2220
2016-03-12T08:08:54.477Z,2336
2016-03-12T08:09:54.496Z,2436
2016-03-12T08:10:54.482Z,2324
2016-03-12T08:11:54.360Z,2384
2016-03-12T08:12:54.473Z,2324
2016-03-12T08:13:54.476Z,2448
2016-03-12T08:14:54.493Z,2456
2016-03-12T08:15:54.496Z,2288
2016-03-12T08:16:54.484Z,2472
2016-03-12T08:17:54.486Z,2468
2016-03-12T08:18:54.489Z,2476
2016-03-12T08:19:54.476Z,2468
2016-03-12T08:20:54.509Z,2568
2016-03-12T08:21:54.497Z,2780
2016-03-12T08:22:54.531Z,2872
2016-03-12T08:23:54.486Z,3108
2016-03-12T08:24:54.474Z,3284
2016-03-12T08:25:54.461Z,3448
2016-03-12T08:26:54.463Z,3448
2016-03-12T08:27:54.482Z,3416
2016-03-12T08:28:54.469Z,3432
2016-03-12T08:29:54.471Z,3608
2016-03-12T08:30:54.491Z,3708
2016-03-12T08:31:54.477Z,3784
2016-03-12T08:32:54.480Z,3812
2016-03-12T08:33:54.466Z,3796
2016-03-12T08:34:54.469Z,3804
2016-03-12T08:35:54.472Z,3848
2016-03-12T08:36:54.474Z,3832
2016-03-12T08:37:54.602Z,3844
2016-03-12T08:38:54.480Z,3828
2016-03-12T08:39:54.468Z,3844
2016-03-12T08:40:54.501Z,3892
2016-03-12T08:41:54.457Z,3924
2016-03-12T08:42:54.460Z,3932
2016-03-12T08:43:54.462Z,3920
2016-03-12T08:44:54.464Z,3884
2016-03-12T08:45:54.467Z,3796
2016-03-12T08:46:54.454Z,3744
2016-03-12T08:47:54.457Z,3692
2016-03-12T08:48:54.475Z,3644
2016-03-12T08:49:54.494Z,3628
2016-03-12T08:50:54.465Z,3644
2016-03-12T08:51:54.468Z,3660
2016-03-12T08:52:54.455Z,3628
2016-03-12T08:53:54.473Z,3604
2016-03-12T08:54:54.476Z,3636
2016-03-12T08:55:54.463Z,3696
2016-03-12T08:56:54.513Z,3700
2016-03-12T08:57:54.468Z,3668
2016-03-12T08:58:54.472Z,3620
2016-03-12T08:59:54.458Z,3600
2016-03-12T09:00:54.461Z,3708
2016-03-12T09:01:54.463Z,3692
2016-03-12T09:02:54.451Z,3736
2016-03-12T09:03:54.485Z,3868
2016-03-12T09:04:54.440Z,3944
2016-03-12T09:05:54.444Z,4028
2016-03-12T09:06:54.446Z,4040
2016-03-12T09:07:53.715Z,4036
2016-03-12T09:08:54.482Z,4032
2016-03-12T09:09:54.454Z,4060
2016-03-12T09:10:54.473Z,4136
2016-03-12T09:11:54.443Z,4140
2016-03-12T09:12:54.446Z,4084
2016-03-12T09:13:54.448Z,4000
2016-03-12T09:14:54.452Z,3876
2016-03-12T09:15:54.454Z,3788
2016-03-12T09:16:54.457Z,3756
2016-03-12T09:17:54.445Z,3752
2016-03-12T09:18:54.462Z,3708
2016-03-12T09:19:54.465Z,3720
2016-03-12T09:20:54.468Z,3772
2016-03-12T09:21:54.299Z,3828
2016-03-12T09:22:54.473Z,3820
2016-03-12T09:23:54.461Z,3908
2016-03-12T09:24:54.463Z,3944
2016-03-12T09:25:54.325Z,3884
2016-03-12T09:26:54.469Z,3800
2016-03-12T09:27:54.455Z,3780
2016-03-12T09:28:54.459Z,3844
2016-03-12T09:29:54.461Z,3868
2016-03-12T09:30:54.448Z,3940
2016-03-12T09:31:54.466Z,4060
2016-03-12T09:32:54.469Z,4084
2016-03-12T09:33:54.488Z,4052
2016-03-12T09:34:54.458Z,4032
2016-03-12T09:35:54.460Z,4012
2016-03-12T09:36:54.448Z,4060
2016-03-12T09:37:54.451Z,4116
2016-03-12T09:38:54.454Z,4184
2016-03-12T09:39:54.284Z,4296
2016-03-12T09:40:54.444Z,4368
2016-03-12T09:41:54.321Z,4352
2016-03-12T09:42:54.464Z,4396
2016-03-12T09:43:54.295Z,4432
2016-03-12T09:44:54.470Z,4436
2016-03-12T09:45:54.457Z,4488
2016-03-12T09:46:54.490Z,4524
2016-03-12T09:47:54.462Z,4556
2016-03-12T09:48:54.465Z,4632
2016-03-12T09:49:54.468Z,4768
2016-03-12T09:50:54.455Z,4888
2016-03-12T09:51:54.301Z,4892
2016-03-12T09:52:54.461Z,4884
2016-03-12T09:53:54.463Z,4872
2016-03-12T09:54:54.481Z,4868
2016-03-12T09:55:54.469Z,4908
2016-03-12T09:56:54.471Z,5048
2016-03-12T09:57:54.474Z,5220
2016-03-12T09:58:54.460Z,5336
2016-03-12T09:59:54.322Z,5388
2016-03-12T10:00:54.450Z,5428
2016-03-12T10:01:54.453Z,5488
2016-03-12T10:02:54.455Z,5536
2016-03-12T10:03:54.458Z,5528
2016-03-12T10:04:54.461Z,5496
2016-03-12T10:05:54.463Z,5580
2016-03-12T10:06:54.570Z,5728
2016-03-12T10:07:54.463Z,5780
2016-03-12T10:08:54.466Z,5772
2016-03-12T10:09:54.484Z,5700
2016-03-12T10:10:54.471Z,5620
2016-03-12T10:11:54.474Z,5688
2016-03-12T10:12:54.476Z,5656
2016-03-12T10:13:54.464Z,5644
2016-03-12T10:14:54.482Z,5736
2016-03-12T10:15:54.470Z,5760
2016-03-12T10:16:54.472Z,5816
2016-03-12T10:17:54.459Z,5796
2016-03-12T10:18:54.462Z,5684
2016-03-12T10:19:54.480Z,5584
2016-03-12T10:20:54.467Z,5576
2016-03-12T10:21:54.486Z,5508
2016-03-12T10:22:53.739Z,5300
2016-03-12T10:23:54.475Z,5128
2016-03-12T10:24:54.477Z,5184
2016-03-12T10:25:54.465Z,5256
2016-03-12T10:26:54.483Z,5332
2016-03-12T10:27:54.471Z,5360
2016-03-12T10:28:54.473Z,5468
2016-03-12T10:29:54.492Z,5564
2016-03-12T10:30:54.479Z,5660
2016-03-12T10:31:54.481Z,5520
2016-03-12T10:32:54.499Z,5556
2016-03-12T10:33:54.487Z,5664
2016-03-12T10:34:54.473Z,5788
2016-03-12T10:35:54.492Z,5928
2016-03-12T10:36:54.494Z,5916
2016-03-12T10:37:54.492Z,5860
2016-03-12T10:38:54.478Z,5876
2016-03-12T10:39:54.497Z,5904
2016-03-12T10:40:54.483Z,5940
2016-03-12T10:41:54.487Z,6000
2016-03-12T10:42:54.333Z,6060
2016-03-12T10:43:54.476Z,6096
2016-03-12T10:44:54.511Z,6064
2016-03-12T10:45:54.356Z,6044
2016-03-12T10:46:54.483Z,5920
2016-03-12T10:47:54.519Z,6072
2016-03-12T10:48:54.489Z,6312
2016-03-12T10:49:54.492Z,6516
2016-03-12T10:50:54.480Z,6632
2016-03-12T10:51:54.326Z,6728
2016-03-12T10:52:54.516Z,6812
2016-03-12T10:53:54.534Z,6824
2016-03-12T10:54:54.506Z,6832
2016-03-12T10:55:54.493Z,6860
2016-03-12T10:56:54.496Z,6892
2016-03-12T10:57:54.513Z,6824
2016-03-12T10:58:54.501Z,6748
2016-03-12T10:59:54.488Z,6704
2016-03-12T11:00:54.506Z,6712
2016-03-12T11:01:54.509Z,6664
2016-03-12T11:02:54.495Z,6660
2016-03-12T11:03:54.515Z,6712
2016-03-12T11:04:54.517Z,6744
2016-03-12T11:05:54.489Z,6796
2016-03-12T11:06:54.507Z,6876
2016-03-12T11:07:54.494Z,6888
2016-03-12T11:08:54.497Z,6948
2016-03-12T11:09:54.499Z,6960
2016-03-12T11:10:54.534Z,6988
2016-03-12T11:11:54.505Z,6972
2016-03-12T11:12:54.554Z,6968
2016-03-12T11:13:54.510Z,6948
2016-03-12T11:14:54.513Z,6960
2016-03-12T11:15:54.531Z,6964
2016-03-12T11:16:54.502Z,7004
2016-03-12T11:17:54.537Z,7080
2016-03-12T11:18:54.524Z,7104
2016-03-12T11:19:54.526Z,7080
2016-03-12T11:20:54.529Z,7132
2016-03-12T11:21:54.730Z,7164
2016-03-12T11:22:55.252Z,7124
2016-03-12T11:23:54.333Z,7072
2016-03-12T11:24:59.417Z,6980
2016-03-12T11:25:54.545Z,6972
2016-03-12T11:26:54.532Z,7032
2016-03-12T11:27:54.582Z,7048
2016-03-12T11:28:54.522Z,7092
2016-03-12T11:29:54.525Z,7100
2016-03-12T11:30:54.387Z,7040
2016-03-12T11:31:54.529Z,7016
2016-03-12T11:32:54.549Z,6976
2016-03-12T11:33:54.535Z,6976
2016-03-12T11:34:54.554Z,7004
2016-03-12T11:35:54.557Z,7048
2016-03-12T11:36:54.543Z,7068
2016-03-12T11:37:54.546Z,7064
2016-03-12T11:38:54.439Z,7052
2016-03-12T11:39:54.552Z,7044
2016-03-12T11:40:54.570Z,6972
2016-03-12T11:41:54.557Z,6960
2016-03-12T11:42:54.544Z,6972
2016-03-12T11:43:54.562Z,6928
2016-03-12T11:44:54.550Z,6924
2016-03-12T11:45:54.552Z,6880
2016-03-12T11:46:54.556Z,6796
2016-03-12T11:47:54.558Z,6720
2016-03-12T11:48:54.576Z,6688
2016-03-12T11:49:54.563Z,6656
2016-03-12T11:50:54.566Z,6560
2016-03-12T11:51:54.569Z,6592
2016-03-12T11:52:54.571Z,6696
2016-03-12T11:53:54.667Z,6748
2016-03-12T11:54:54.577Z,6756
2016-03-12T11:55:54.579Z,6804
2016-03-12T11:56:54.582Z,6780
2016-03-12T11:57:54.569Z,6792
2016-03-12T11:58:54.572Z,6808
2016-03-12T11:59:54.590Z,6700
2016-03-12T12:00:54.577Z,6640
2016-03-12T12:01:54.580Z,6584
2016-03-12T12:02:54.599Z,6496
2016-03-12T12:03:54.585Z,6476
2016-03-12T12:04:54.571Z,6528
2016-03-12T12:05:54.590Z,6512
2016-03-12T12:06:54.593Z,6408
2016-03-12T12:07:54.595Z,6264
2016-03-12T12:08:54.646Z,6200
2016-03-12T12:09:54.601Z,6216
2016-03-12T12:10:54.604Z,6168
2016-03-12T12:11:54.590Z,6132
2016-03-12T12:12:54.593Z,6048
2016-03-12T12:13:54.596Z,5976
2016-03-12T12:14:54.630Z,5908
2016-03-12T12:15:54.601Z,5984
2016-03-12T12:16:54.620Z,5992
2016-03-12T12:17:54.638Z,5956
2016-03-12T12:18:54.609Z,5924
2016-03-12T12:19:54.612Z,5940
2016-03-12T12:20:54.647Z,5880
2016-03-12T12:21:54.618Z,5596
2016-03-12T12:22:54.636Z,5456
2016-03-12T12:23:54.670Z,5684
2016-03-12T12:24:54.642Z,5684
2016-03-12T12:25:54.613Z,5556
2016-03-12T12:26:54.630Z,5540
2016-03-12T12:27:54.650Z,5540
2016-03-12T12:28:54.621Z,5528
2016-03-12T12:29:54.624Z,5472
2016-03-12T12:30:54.642Z,5464
2016-03-12T12:31:54.629Z,5396
2016-03-12T12:32:54.632Z,5380
2016-03-12T12:33:54.634Z,5312
2016-03-12T12:34:54.481Z,5396
2016-03-12T12:35:54.640Z,5296
2016-03-12T12:36:54.643Z,5124
2016-03-12T12:37:54.645Z,4900
2016-03-12T12:38:54.726Z,4744
2016-03-12T12:39:54.650Z,4736
2016-03-12T12:40:54.653Z,4468
2016-03-12T12:41:54.656Z,4380
2016-03-12T12:42:54.674Z,4392
2016-03-12T12:43:54.661Z,4280
2016-03-12T12:44:54.664Z,4256
2016-03-12T12:45:54.667Z,3872
2016-03-12T12:46:54.684Z,3684
2016-03-12T12:47:54.672Z,3744
2016-03-12T12:48:54.705Z,3396
2016-03-12T12:49:54.506Z,3236
2016-03-12T12:50:54.680Z,3136
2016-03-12T12:51:54.683Z,3380
2016-03-12T12:52:54.670Z,3424
2016-03-12T12:53:54.797Z,3328
2016-03-12T12:54:54.691Z,3000
2016-03-12T12:55:54.678Z,2908
2016-03-12T12:56:55.009Z,2772
2016-03-12T12:57:54.683Z,2764
2016-03-12T12:58:54.669Z,2648
2016-03-12T12:59:54.688Z,2756
2016-03-12T13:00:54.675Z,2848
2016-03-12T13:01:54.678Z,2888
2016-03-12T13:02:54.697Z,2892
2016-03-12T13:03:54.684Z,2908
2016-03-12T13:04:54.686Z,3040
2016-03-12T13:05:54.720Z,2984
2016-03-12T13:06:54.692Z,2992
2016-03-12T13:07:54.694Z,2920
2016-03-12T13:08:54.697Z,3012
2016-03-12T13:09:54.699Z,3004
2016-03-12T13:10:54.702Z,2952
2016-03-12T13:11:54.690Z,3160
2016-03-12T13:12:54.707Z,3180
2016-03-12T13:13:54.696Z,3076
2016-03-12T13:14:54.713Z,3052
2016-03-12T13:15:54.701Z,3104
2016-03-12T13:16:54.718Z,3172
2016-03-12T13:17:54.706Z,3016
2016-03-12T13:18:53.959Z,3120
2016-03-12T13:19:54.726Z,3108
2016-03-12T13:20:54.714Z,3072
2016-03-12T13:21:54.717Z,3112
2016-03-12T13:22:54.719Z,3272
2016-03-12T13:23:54.722Z,3448
2016-03-12T13:24:54.725Z,3436
2016-03-12T13:25:54.711Z,3408
2016-03-12T13:26:54.714Z,3668
2016-03-12T13:27:54.716Z,3544
2016-03-12T13:28:54.720Z,3504
2016-03-12T13:29:54.597Z,3832
2016-03-12T13:30:54.710Z,3768
2016-03-12T13:31:54.728Z,3788
2016-03-12T13:32:54.746Z,4116
2016-03-12T13:33:54.733Z,3916
2016-03-12T13:34:54.721Z,3880
2016-03-12T13:35:54.724Z,3992
2016-03-12T13:36:54.726Z,4032
2016-03-12T13:37:54.728Z,4300
2016-03-12T13:38:54.732Z,4288
2016-03-12T13:39:54.749Z,4280
2016-03-12T13:40:54.721Z,4332
2016-03-12T13:41:54.739Z,4420
2016-03-12T13:42:54.742Z,4420
2016-03-12T13:43:54.745Z,4428
2016-03-12T13:44:54.731Z,4404
2016-03-12T13:45:54.735Z,4360
2016-03-12T13:46:54.581Z,4360
2016-03-12T13:47:54.756Z,4340
2016-03-12T13:48:54.742Z,4224
2016-03-12T13:49:55.432Z,4228
2016-03-12T13:50:54.747Z,4212
2016-03-12T13:51:54.766Z,4060
2016-03-12T13:52:54.752Z,3872
2016-03-12T13:53:54.740Z,3940
2016-03-12T13:54:54.758Z,3856
2016-03-12T13:55:54.745Z,3852