createdAt,value
2017-11-13T00:02:54.092Z,15.4
2017-11-13T00:13:05.623Z,16.8
2017-11-13T00:34:41.402Z,16.3
2017-11-13T00:46:40.677Z,17.2
2017-11-13T00:57:25.500Z,16.9
2017-11-13T01:07:37.523Z,17.1
2017-11-13T01:18:22.676Z,17.0
2017-11-13T01:28:36.282Z,17.1
2017-11-13T01:39:05.752Z,17.1
2017-11-13T01:50:04.247Z,17.1
2017-11-13T02:00:16.117Z,17.1
2017-11-13T02:23:13.472Z,17.0
2017-11-13T02:33:25.674Z,17.1
2017-11-13T02:44:13.019Z,15.1
2017-11-13T02:54:58.358Z,15.0
2017-11-13T03:05:44.046Z,17.1
2017-11-13T03:16:14.286Z,17.0
2017-11-13T03:26:28.572Z,17.0
2017-11-13T03:36:58.405Z,17.0
2017-11-13T03:47:12.431Z,15.0
2017-11-13T03:57:25.433Z,16.6
2017-11-13T04:07:39.898Z,16.9
2017-11-13T04:17:54.125Z,15.0
2017-11-13T04:28:06.890Z,17.0
2017-11-13T04:38:53.054Z,15.1
2017-11-13T04:49:04.823Z,16.8
2017-11-13T05:00:07.342Z,17.0
2017-11-13T05:10:21.358Z,16.9
2017-11-13T05:20:35.510Z,16.9
2017-11-13T05:30:46.767Z,14.8
2017-11-13T05:41:32.808Z,15.0
2017-11-13T05:52:19.281Z,15.1
2017-11-13T06:03:04.948Z,14.4
2017-11-13T06:13:49.746Z,14.6
2017-11-13T06:24:01.924Z,16.9
2017-11-13T06:34:58.988Z,15.0
2017-11-13T06:45:26.521Z,16.9
2017-11-13T06:55:44.595Z,16.9
2017-11-13T07:05:55.915Z,16.8
2017-11-13T07:16:07.321Z,16.5
2017-11-13T07:26:19.575Z,16.9
2017-11-13T07:37:21.565Z,15.0
2017-11-13T07:47:37.383Z,16.5
2017-11-13T07:57:49.548Z,16.8
2017-11-13T08:08:34.852Z,15.0
2017-11-13T08:19:47.260Z,15.6
2017-11-13T08:32:18.959Z,15.6
2017-11-13T08:42:32.879Z,15.5
2017-11-13T08:53:18.352Z,15.6
2017-11-13T09:03:33.017Z,15.0
2017-11-13T09:13:47.077Z,15.5
2017-11-13T09:23:59.118Z,15.3
2017-11-13T09:34:13.324Z,15.7
2017-11-13T09:44:58.126Z,15.4
2017-11-13T09:55:16.715Z,15.5
2017-11-13T10:05:31.074Z,15.7
2017-11-13T10:15:45.137Z,15.8
2017-11-13T10:25:56.478Z,15.9
2017-11-13T10:36:08.715Z,16.0
2017-11-13T10:46:23.799Z,15.6
2017-11-13T10:56:36.169Z,16.6
2017-11-13T11:06:51.173Z,17.1
2017-11-13T11:17:05.872Z,17.2
2017-11-13T11:27:20.372Z,17.1
2017-11-13T11:37:32.460Z,17.5
2017-11-13T11:47:44.752Z,18.5
2017-11-13T11:57:58.832Z,18.7
2017-11-13T12:08:21.920Z,18.2
2017-11-13T12:18:45.985Z,18.9
2017-11-13T12:29:01.705Z,18.6
2017-11-13T12:39:17.369Z,18.9
2017-11-13T12:49:42.194Z,18.9
2017-11-13T12:59:55.658Z,18.4
2017-11-13T13:10:41.089Z,18.8
2017-11-13T13:21:40.354Z,18.7
2017-11-13T13:31:54.495Z,18.8
2017-11-13T13:42:09.113Z,18.8
2017-11-13T13:52:22.859Z,18.8
2017-11-13T14:02:35.736Z,18.7
2017-11-13T14:12:55.240Z,18.0
2017-11-13T14:23:08.330Z,18.5
2017-11-13T14:33:20.822Z,18.6
2017-11-13T14:43:42.715Z,18.8
2017-11-13T14:54:04.964Z,18.6
2017-11-13T15:04:19.989Z,18.3
2017-11-13T15:14:32.393Z,18.7
2017-11-13T15:25:19.429Z,18.3
2017-11-13T15:35:33.715Z,18.2
2017-11-13T15:45:47.764Z,18.6
2017-11-13T15:55:59.200Z,18.6
2017-11-13T16:06:12.923Z,17.8
2017-11-13T16:16:58.886Z,17.8
2017-11-13T16:27:43.831Z,17.8
2017-11-13T16:38:29.818Z,17.9
2017-11-13T16:48:47.963Z,17.9
2017-11-13T16:59:32.782Z,17.7
2017-11-13T17:10:36.930Z,17.5
2017-11-13T17:20:51.540Z,17.5
2017-11-13T17:31:08.672Z,16.9
2017-11-13T17:41:49.663Z,17.3
2017-11-13T17:53:43.055Z,16.5
2017-11-13T18:04:28.586Z,16.6
2017-11-13T18:14:40.144Z,17.0
2017-11-13T18:24:53.175Z,16.9
2017-11-13T18:35:55.524Z,16.7
2017-11-13T18:46:09.553Z,16.8
2017-11-13T18:56:23.705Z,16.7
2017-11-13T19:07:08.776Z,16.5
2017-11-13T19:17:50.795Z,16.5
2017-11-13T19:28:38.767Z,15.9
2017-11-13T19:38:51.263Z,16.5
2017-11-13T19:49:11.329Z,16.0
2017-11-13T19:59:29.063Z,16.4
2017-11-13T20:09:43.298Z,15.5
2017-11-13T20:19:59.375Z,15.7
2017-11-13T20:30:14.022Z,16.2
2017-11-13T20:40:59.310Z,15.4
2017-11-13T20:52:15.380Z,16.0
2017-11-13T21:02:29.211Z,16.0
2017-11-13T21:12:43.724Z,15.9
2017-11-13T21:22:58.681Z,15.7
2017-11-13T21:33:13.161Z,15.1
2017-11-13T21:43:48.085Z,15.5
2017-11-13T21:54:02.380Z,15.1
2017-11-13T22:04:13.724Z,17.4
2017-11-13T22:14:27.798Z,17.0
2017-11-13T22:25:30.332Z,17.2
2017-11-13T22:36:58.186Z,17.2
2017-11-13T22:47:12.503Z,17.7
2017-11-13T22:57:26.204Z,17.6
2017-11-13T23:07:39.681Z,17.7
2017-11-13T23:17:54.855Z,17.7
2017-11-13T23:28:08.241Z,17.3
2017-11-13T23:38:19.424Z,17.3
2017-11-13T23:48:33.816Z,17.5
2017-11-13T23:58:48.940Z,17.4
