createdAt,value
2022-08-31T00:01:52.031Z,85.74
2022-08-31T00:04:19.944Z,85.70
2022-08-31T00:06:53.989Z,86.39
2022-08-31T00:09:21.477Z,85.69
2022-08-31T00:11:48.707Z,87.25
2022-08-31T00:14:17.255Z,85.36
2022-08-31T00:16:45.358Z,85.34
2022-08-31T00:19:13.074Z,85.98
2022-08-31T00:21:40.721Z,86.48
2022-08-31T00:24:08.027Z,87.25
2022-08-31T00:26:36.083Z,88.35
2022-08-31T00:29:04.580Z,88.56
2022-08-31T00:31:31.937Z,90.02
2022-08-31T00:33:59.258Z,87.63
2022-08-31T00:36:26.703Z,88.40
2022-08-31T00:38:54.858Z,88.58
2022-08-31T00:41:23.456Z,88.56
2022-08-31T00:43:53.182Z,88.86
2022-08-31T00:46:21.965Z,88.56
2022-08-31T00:49:04.531Z,87.38
2022-08-31T00:51:33.781Z,86.83
2022-08-31T00:54:01.094Z,86.66
2022-08-31T00:56:28.460Z,86.88
2022-08-31T00:58:55.746Z,87.03
2022-08-31T01:01:23.815Z,87.21
2022-08-31T01:03:51.208Z,86.90
2022-08-31T01:06:18.656Z,87.69
2022-08-31T01:08:46.672Z,87.78
2022-08-31T01:11:14.393Z,88.45
2022-08-31T01:13:42.560Z,88.44
2022-08-31T01:16:13.323Z,88.51
2022-08-31T01:18:41.721Z,87.92
2022-08-31T01:21:15.033Z,88.13
2022-08-31T01:23:43.335Z,88.65
2022-08-31T01:26:13.297Z,89.79
2022-08-31T01:28:40.739Z,90.03
2022-08-31T01:31:09.884Z,90.42
2022-08-31T01:33:38.966Z,89.94
2022-08-31T01:36:07.908Z,89.26
2022-08-31T01:38:35.503Z,88.92
2022-08-31T01:41:03.286Z,87.44
2022-08-31T01:43:34.009Z,87.67
2022-08-31T01:46:05.715Z,87.82
2022-08-31T01:48:41.420Z,87.26
2022-08-31T01:51:12.329Z,87.30
2022-08-31T01:53:42.636Z,88.01
2022-08-31T01:56:14.556Z,86.99
2022-08-31T01:58:42.297Z,85.89
2022-08-31T02:01:40.931Z,84.90
2022-08-31T02:04:09.376Z,84.31
2022-08-31T02:06:37.324Z,82.64
2022-08-31T02:09:05.632Z,82.57
2022-08-31T02:11:33.391Z,82.27
2022-08-31T02:14:00.560Z,82.52
2022-08-31T02:16:27.837Z,81.74
2022-08-31T02:18:55.401Z,82.04
2022-08-31T02:21:22.725Z,82.26
2022-08-31T02:23:50.068Z,83.13
2022-08-31T02:26:17.675Z,81.86
2022-08-31T02:28:46.626Z,80.43
2022-08-31T02:31:13.891Z,80.52
2022-08-31T02:33:49.010Z,79.93
2022-08-31T02:36:16.342Z,80.90
2022-08-31T02:38:44.385Z,81.17
2022-08-31T02:41:11.584Z,80.49
2022-08-31T02:43:41.404Z,80.18
2022-08-31T02:46:08.749Z,79.14
2022-08-31T02:48:41.964Z,78.38
2022-08-31T02:51:13.423Z,78.10
2022-08-31T02:53:40.660Z,76.61
2022-08-31T02:56:08.312Z,76.10
2022-08-31T02:58:36.247Z,75.66
2022-08-31T03:01:03.632Z,73.91
2022-08-31T03:03:32.943Z,74.70
2022-08-31T03:06:01.013Z,75.72
2022-08-31T03:08:28.340Z,74.87
2022-08-31T03:10:58.347Z,74.78
2022-08-31T03:13:25.619Z,74.92
2022-08-31T03:15:52.852Z,76.42
2022-08-31T03:18:21.352Z,75.94
2022-08-31T03:20:48.500Z,75.46
2022-08-31T03:23:15.732Z,74.71
2022-08-31T03:25:43.048Z,74.56
2022-08-31T03:28:11.359Z,75.74
2022-08-31T03:30:41.998Z,76.10
2022-08-31T03:33:12.082Z,75.69
2022-08-31T03:35:43.698Z,76.22
2022-08-31T03:38:12.855Z,77.54
2022-08-31T03:40:41.488Z,78.26
2022-08-31T03:43:11.507Z,78.85
2022-08-31T03:45:41.707Z,79.20
2022-08-31T03:48:12.603Z,79.80
2022-08-31T03:50:42.681Z,80.82
2022-08-31T03:53:20.393Z,81.64
2022-08-31T03:55:50.792Z,82.76
2022-08-31T03:58:20.716Z,83.30
2022-08-31T04:00:48.661Z,83.84
2022-08-31T04:03:36.074Z,82.64
2022-08-31T04:06:22.336Z,82.13
2022-08-31T04:09:08.234Z,81.15
2022-08-31T04:12:14.603Z,81.84
2022-08-31T04:15:08.571Z,82.42
2022-08-31T04:17:57.568Z,82.47
2022-08-31T04:20:54.368Z,80.91
2022-08-31T04:23:21.663Z,81.10
2022-08-31T04:25:52.839Z,81.48
2022-08-31T04:28:20.023Z,81.50
2022-08-31T04:30:48.578Z,81.35
2022-08-31T04:33:16.797Z,79.54
2022-08-31T04:35:44.033Z,79.41
2022-08-31T04:38:12.121Z,79.04
2022-08-31T04:40:42.317Z,79.28
2022-08-31T04:43:10.292Z,76.45
2022-08-31T04:45:41.467Z,74.93
2022-08-31T04:48:09.309Z,76.52
2022-08-31T04:50:42.313Z,75.91
2022-08-31T04:53:10.010Z,76.75
2022-08-31T04:55:41.330Z,76.86
2022-08-31T04:58:10.114Z,75.80
2022-08-31T05:00:38.281Z,74.75
2022-08-31T05:03:24.175Z,74.06
2022-08-31T05:05:54.430Z,73.28
2022-08-31T05:08:21.702Z,73.29
2022-08-31T05:10:49.612Z,73.42
2022-08-31T05:13:16.864Z,74.56
2022-08-31T05:15:44.443Z,77.72
2022-08-31T05:18:15.108Z,79.08
2022-08-31T05:20:49.368Z,80.22
2022-08-31T05:23:17.636Z,82.27
2022-08-31T05:25:45.120Z,82.13
2022-08-31T05:28:13.231Z,82.91
2022-08-31T05:30:44.784Z,82.06
2022-08-31T05:33:23.343Z,81.96
2022-08-31T05:35:50.702Z,82.09
2022-08-31T05:38:17.939Z,81.14
2022-08-31T05:40:51.527Z,82.39
2022-08-31T05:43:19.103Z,82.87
2022-08-31T05:45:46.692Z,84.28
2022-08-31T05:48:14.537Z,83.69
2022-08-31T05:50:42.093Z,83.19
2022-08-31T05:53:10.078Z,82.82
2022-08-31T05:55:37.313Z,82.62
2022-08-31T05:58:04.751Z,82.39
2022-08-31T06:00:32.403Z,82.34
2022-08-31T06:03:19.754Z,81.83
2022-08-31T06:05:50.547Z,81.92
2022-08-31T06:08:18.566Z,82.28
2022-08-31T06:10:57.872Z,81.42
2022-08-31T06:13:26.288Z,81.66
2022-08-31T06:15:59.072Z,81.84
2022-08-31T06:18:26.482Z,82.54
2022-08-31T06:21:09.110Z,83.62
2022-08-31T06:23:37.001Z,83.76
2022-08-31T06:26:06.032Z,82.91
2022-08-31T06:28:34.296Z,83.03
2022-08-31T06:31:02.435Z,83.00
2022-08-31T06:33:30.005Z,83.40
2022-08-31T06:36:03.380Z,84.46
2022-08-31T06:38:52.505Z,84.47
2022-08-31T06:41:36.887Z,85.28
2022-08-31T06:44:24.049Z,84.86
2022-08-31T06:47:05.576Z,85.83
2022-08-31T06:49:36.124Z,86.33
2022-08-31T06:52:03.650Z,85.55
2022-08-31T06:54:32.781Z,84.61
2022-08-31T06:57:18.477Z,85.10
2022-08-31T07:00:05.303Z,83.78
2022-08-31T07:02:33.148Z,82.17
2022-08-31T07:05:00.459Z,81.12
2022-08-31T07:07:27.771Z,81.07
2022-08-31T07:09:55.470Z,81.10
2022-08-31T07:12:22.931Z,81.07
2022-08-31T07:14:54.666Z,80.33
2022-08-31T07:17:23.813Z,77.84
2022-08-31T07:19:51.140Z,76.68
2022-08-31T07:22:19.503Z,76.37
2022-08-31T07:24:50.816Z,76.63
2022-08-31T07:27:18.763Z,76.50
2022-08-31T07:29:53.479Z,76.25
2022-08-31T07:32:21.612Z,74.75
2022-08-31T07:34:58.456Z,74.77
2022-08-31T07:38:22.627Z,74.72
2022-08-31T07:41:10.686Z,75.38
2022-08-31T07:43:38.405Z,75.26
2022-08-31T07:46:06.810Z,74.00
2022-08-31T07:48:35.688Z,74.21
2022-08-31T07:51:13.391Z,74.03
2022-08-31T07:53:50.153Z,72.98
2022-08-31T07:56:25.720Z,72.60
2022-08-31T07:59:08.206Z,73.10
2022-08-31T08:04:44.419Z,72.30
2022-08-31T08:07:35.640Z,72.28
2022-08-31T08:10:14.259Z,70.86
2022-08-31T08:13:04.978Z,71.67
2022-08-31T08:15:41.859Z,72.20
2022-08-31T08:18:29.310Z,72.94
2022-08-31T08:21:00.688Z,72.92
2022-08-31T08:23:29.066Z,72.11
2022-08-31T08:26:09.659Z,70.44
2022-08-31T08:29:07.736Z,70.00
2022-08-31T08:31:39.772Z,69.48
2022-08-31T08:34:07.265Z,66.51
2022-08-31T08:36:37.124Z,63.38
2022-08-31T08:39:06.697Z,64.40
2022-08-31T08:41:35.169Z,64.69
2022-08-31T08:44:04.197Z,62.71
2022-08-31T08:46:35.663Z,62.45
2022-08-31T08:49:09.351Z,61.91
2022-08-31T08:51:38.958Z,59.45
2022-08-31T08:54:12.476Z,58.75
2022-08-31T08:56:48.970Z,58.79
2022-08-31T08:59:20.600Z,58.57
2022-08-31T09:05:02.316Z,54.00
2022-08-31T09:07:57.608Z,51.13
2022-08-31T09:10:39.161Z,51.37
2022-08-31T09:13:18.647Z,51.43
2022-08-31T09:15:55.904Z,51.54
2022-08-31T09:18:36.472Z,52.04
2022-08-31T09:21:22.019Z,51.99
2022-08-31T09:24:02.097Z,56.25
2022-08-31T09:26:49.430Z,57.34
2022-08-31T09:29:33.207Z,57.64
2022-08-31T09:32:06.262Z,56.77
2022-08-31T09:34:37.288Z,57.12
2022-08-31T09:37:11.683Z,57.34
2022-08-31T09:39:39.003Z,58.17
2022-08-31T09:42:14.735Z,58.58
2022-08-31T09:44:42.932Z,57.95
2022-08-31T09:47:33.289Z,59.40
2022-08-31T09:50:03.132Z,59.36
2022-08-31T09:52:49.450Z,58.98
2022-08-31T09:55:19.774Z,58.11
2022-08-31T09:57:53.954Z,57.71
2022-08-31T10:00:31.757Z,57.59
2022-08-31T10:03:20.767Z,57.92
2022-08-31T10:05:50.086Z,59.12
2022-08-31T10:08:35.844Z,58.89
2022-08-31T10:11:10.363Z,58.94
2022-08-31T10:13:45.897Z,58.48
2022-08-31T10:16:30.441Z,59.02
2022-08-31T10:18:57.865Z,59.65
2022-08-31T10:21:35.297Z,59.91
2022-08-31T10:24:18.537Z,59.20
2022-08-31T10:26:48.898Z,59.25
2022-08-31T10:29:31.660Z,59.04
2022-08-31T10:32:01.697Z,59.85
2022-08-31T10:34:52.149Z,59.79
2022-08-31T10:37:25.134Z,60.69
2022-08-31T10:39:54.921Z,59.03
2022-08-31T10:42:25.771Z,59.89
2022-08-31T10:44:58.830Z,59.37
2022-08-31T10:47:33.709Z,59.30
2022-08-31T10:50:03.678Z,57.81
2022-08-31T10:52:32.351Z,56.85
2022-08-31T10:55:06.833Z,57.27
2022-08-31T10:57:41.993Z,56.59
2022-08-31T11:00:32.965Z,57.19
2022-08-31T11:03:07.031Z,57.28
2022-08-31T11:05:40.534Z,57.51
2022-08-31T11:08:12.215Z,57.96
2022-08-31T11:10:42.498Z,58.20
2022-08-31T11:13:20.706Z,58.16
2022-08-31T11:15:58.903Z,58.90
2022-08-31T11:18:42.329Z,58.15
2022-08-31T11:21:26.233Z,57.13
2022-08-31T11:23:53.420Z,57.34
2022-08-31T11:26:31.915Z,57.14
2022-08-31T11:29:10.090Z,56.69
2022-08-31T11:31:38.862Z,57.29
2022-08-31T11:34:16.993Z,57.62
2022-08-31T11:36:49.986Z,57.62
2022-08-31T11:39:37.067Z,56.16
2022-08-31T11:42:34.300Z,56.08
2022-08-31T11:45:10.084Z,56.15
2022-08-31T11:47:43.398Z,56.24
2022-08-31T11:50:12.628Z,55.57
2022-08-31T11:52:43.326Z,55.96
2022-08-31T11:55:16.844Z,57.21
2022-08-31T11:58:07.471Z,56.74
2022-08-31T12:00:44.048Z,58.22
2022-08-31T12:03:32.013Z,57.13
2022-08-31T12:05:59.368Z,57.27
2022-08-31T12:08:35.121Z,57.09
2022-08-31T12:11:05.792Z,58.09
2022-08-31T12:14:01.298Z,57.50
2022-08-31T12:16:38.067Z,57.83
2022-08-31T12:19:13.113Z,58.85
2022-08-31T12:21:59.131Z,57.59
2022-08-31T12:24:32.508Z,57.87
2022-08-31T12:27:10.103Z,58.95
2022-08-31T12:29:39.290Z,58.05
2022-08-31T12:32:11.140Z,57.81
2022-08-31T12:34:57.237Z,57.02
2022-08-31T12:37:29.377Z,56.90
2022-08-31T12:40:05.754Z,55.55
2022-08-31T12:42:34.289Z,56.16
2022-08-31T12:45:02.456Z,55.95
2022-08-31T12:47:37.902Z,56.30
2022-08-31T12:50:08.173Z,56.18
2022-08-31T12:52:35.462Z,56.79
2022-08-31T12:55:23.509Z,55.12
2022-08-31T12:57:50.894Z,55.47
2022-08-31T13:00:32.189Z,56.17
2022-08-31T13:03:00.971Z,57.09
2022-08-31T13:05:32.853Z,56.27
2022-08-31T13:08:00.246Z,56.56
2022-08-31T13:10:32.649Z,57.50
2022-08-31T13:13:03.611Z,57.31
2022-08-31T13:15:39.622Z,56.76
2022-08-31T13:18:11.547Z,56.46
2022-08-31T13:20:43.562Z,55.80
2022-08-31T13:23:13.351Z,55.95
2022-08-31T13:25:40.833Z,56.28
2022-08-31T13:28:11.905Z,56.43
2022-08-31T13:30:40.321Z,57.22
2022-08-31T13:33:22.264Z,55.65
2022-08-31T13:35:52.522Z,56.01
2022-08-31T13:38:29.141Z,56.50
2022-08-31T13:40:56.541Z,56.72
2022-08-31T13:43:26.703Z,56.71
2022-08-31T13:46:01.092Z,56.04
2022-08-31T13:48:30.799Z,54.80
2022-08-31T13:51:00.404Z,55.37
2022-08-31T13:53:41.991Z,55.54
2022-08-31T13:56:41.292Z,55.81
2022-08-31T13:59:17.038Z,55.38
2022-08-31T14:01:48.380Z,55.68
2022-08-31T14:04:48.741Z,54.91
2022-08-31T14:07:21.754Z,55.03
2022-08-31T14:09:56.114Z,55.04
2022-08-31T14:12:34.850Z,55.36
2022-08-31T14:15:22.385Z,55.37
2022-08-31T14:21:20.987Z,55.26
2022-08-31T14:23:51.813Z,55.10
2022-08-31T14:26:21.533Z,54.78
2022-08-31T14:28:50.337Z,54.63
2022-08-31T14:31:26.868Z,54.67
2022-08-31T14:34:15.071Z,54.83
2022-08-31T14:36:53.068Z,55.60
2022-08-31T14:39:30.856Z,54.58
2022-08-31T14:42:01.009Z,54.18
2022-08-31T14:44:31.577Z,54.50
2022-08-31T14:46:59.097Z,54.65
2022-08-31T14:49:26.423Z,54.23
2022-08-31T14:51:53.936Z,54.78
2022-08-31T14:54:21.454Z,54.41
2022-08-31T14:56:50.809Z,54.14
2022-08-31T14:59:19.840Z,53.62
2022-08-31T15:01:50.580Z,53.82
2022-08-31T15:04:20.615Z,53.95
2022-08-31T15:06:48.965Z,53.50
2022-08-31T15:09:16.622Z,53.56
2022-08-31T15:11:45.234Z,54.24
2022-08-31T15:14:13.993Z,55.14
2022-08-31T15:16:46.164Z,54.85
2022-08-31T15:19:13.786Z,53.63
2022-08-31T15:21:52.883Z,53.90
2022-08-31T15:24:30.620Z,54.79
2022-08-31T15:26:58.440Z,55.13
2022-08-31T15:29:25.824Z,54.39
2022-08-31T15:31:55.002Z,53.41
2022-08-31T15:34:24.546Z,53.82
2022-08-31T15:36:56.190Z,53.29
2022-08-31T15:39:24.087Z,53.97
2022-08-31T15:41:51.398Z,54.54
2022-08-31T15:44:19.069Z,54.44
2022-08-31T15:47:05.522Z,54.14
2022-08-31T15:49:32.794Z,54.91
2022-08-31T15:52:00.007Z,54.66
2022-08-31T15:54:27.492Z,55.38
2022-08-31T15:56:55.223Z,55.53
2022-08-31T15:59:25.074Z,53.57
2022-08-31T16:01:53.060Z,53.82
2022-08-31T16:04:23.429Z,54.01
2022-08-31T16:06:51.180Z,54.17
2022-08-31T16:09:20.599Z,53.90
2022-08-31T16:11:48.098Z,54.30
2022-08-31T16:14:16.494Z,54.59
2022-08-31T16:16:49.057Z,53.26
2022-08-31T16:19:33.633Z,53.62
2022-08-31T16:22:03.546Z,53.83
2022-08-31T16:24:37.145Z,53.05
2022-08-31T16:27:06.317Z,53.82
2022-08-31T16:29:34.189Z,53.84
2022-08-31T16:32:02.565Z,54.41
2022-08-31T16:34:31.497Z,53.33
2022-08-31T16:36:59.895Z,53.48
2022-08-31T16:39:28.304Z,53.54
2022-08-31T16:41:55.660Z,53.96
2022-08-31T16:44:22.873Z,54.27
2022-08-31T16:46:52.657Z,54.61
2022-08-31T16:49:36.107Z,54.25
2022-08-31T16:52:05.986Z,56.59
2022-08-31T16:54:34.033Z,58.62
2022-08-31T16:57:01.260Z,59.30
2022-08-31T16:59:29.230Z,60.16
2022-08-31T17:01:56.818Z,60.95
2022-08-31T17:04:48.506Z,60.05
2022-08-31T17:07:13.900Z,59.47
2022-08-31T17:09:41.696Z,59.36
2022-08-31T17:12:11.759Z,58.50
2022-08-31T17:14:45.594Z,59.67
2022-08-31T17:17:14.506Z,59.57
2022-08-31T17:19:43.488Z,59.71
2022-08-31T17:22:16.940Z,59.51
2022-08-31T17:24:45.998Z,61.03
2022-08-31T17:27:14.761Z,61.86
2022-08-31T17:29:44.490Z,62.28
2022-08-31T17:32:12.760Z,62.73
2022-08-31T17:34:41.817Z,63.35
2022-08-31T17:37:14.370Z,62.91
2022-08-31T17:39:42.831Z,63.19
2022-08-31T17:42:10.350Z,63.92
2022-08-31T17:44:38.828Z,64.45
2022-08-31T17:47:08.236Z,63.82
2022-08-31T17:49:37.754Z,64.17
2022-08-31T17:52:07.879Z,63.91
2022-08-31T17:54:36.832Z,64.30
2022-08-31T17:57:05.639Z,64.46
2022-08-31T17:59:35.406Z,64.82
2022-08-31T18:02:04.715Z,64.61
2022-08-31T18:04:34.053Z,64.56
2022-08-31T18:07:02.273Z,64.98
2022-08-31T18:09:31.490Z,64.65
2022-08-31T18:11:59.538Z,64.80
2022-08-31T18:14:27.986Z,64.80
2022-08-31T18:16:56.099Z,64.95
2022-08-31T18:19:27.780Z,64.96
2022-08-31T18:21:58.883Z,64.50
2022-08-31T18:24:26.920Z,64.60
2022-08-31T18:26:54.465Z,64.77
2022-08-31T18:29:24.902Z,64.75
2022-08-31T18:31:54.115Z,64.95
2022-08-31T18:34:23.217Z,64.89
2022-08-31T18:36:55.353Z,64.40
2022-08-31T18:39:47.589Z,64.81
2022-08-31T18:42:32.315Z,65.04
2022-08-31T18:45:19.369Z,64.81
2022-08-31T18:48:13.653Z,65.10
2022-08-31T18:50:37.060Z,64.79
2022-08-31T18:53:10.763Z,65.05
2022-08-31T18:55:38.403Z,65.47
2022-08-31T18:58:05.620Z,66.71
2022-08-31T19:00:33.226Z,68.58
2022-08-31T19:03:02.048Z,69.66
2022-08-31T19:05:29.391Z,70.18
2022-08-31T19:07:58.891Z,70.21
2022-08-31T19:10:27.914Z,70.94
2022-08-31T19:12:57.991Z,70.20
2022-08-31T19:15:35.373Z,71.29
2022-08-31T19:18:05.527Z,71.43
2022-08-31T19:20:33.465Z,71.50
2022-08-31T19:23:00.924Z,71.59
2022-08-31T19:25:28.105Z,71.56
2022-08-31T19:27:55.624Z,71.66
2022-08-31T19:30:28.043Z,72.08
2022-08-31T19:32:56.364Z,70.97
2022-08-31T19:35:26.795Z,71.35
2022-08-31T19:37:56.240Z,71.31
2022-08-31T19:40:35.572Z,70.67
2022-08-31T19:45:51.109Z,70.93
2022-08-31T19:48:23.535Z,71.28
2022-08-31T19:50:51.572Z,71.33
2022-08-31T19:53:21.942Z,71.65
2022-08-31T19:55:50.775Z,71.88
2022-08-31T19:58:19.315Z,72.89
2022-08-31T20:00:48.256Z,73.29
2022-08-31T20:03:17.491Z,74.68
2022-08-31T20:05:44.841Z,73.73
2022-08-31T20:08:12.359Z,73.14
2022-08-31T20:10:42.823Z,72.66
2022-08-31T20:13:12.404Z,72.73
2022-08-31T20:15:41.418Z,72.15
2022-08-31T20:18:11.810Z,71.56
2022-08-31T20:20:40.903Z,71.58
2022-08-31T20:23:09.051Z,71.38
2022-08-31T20:25:37.085Z,70.61
2022-08-31T20:28:04.408Z,70.48
2022-08-31T20:30:34.462Z,69.96
2022-08-31T20:33:01.637Z,70.02
2022-08-31T20:35:31.469Z,70.22
2022-08-31T20:37:58.706Z,71.39
2022-08-31T20:40:27.845Z,72.11
2022-08-31T20:42:56.185Z,72.70
2022-08-31T20:45:23.556Z,73.02
2022-08-31T20:48:09.213Z,74.46
2022-08-31T20:50:36.776Z,74.90
2022-08-31T20:53:08.961Z,74.56
2022-08-31T20:55:37.194Z,75.14
2022-08-31T20:58:04.677Z,77.00
2022-08-31T21:00:32.679Z,77.24
2022-08-31T21:03:10.814Z,77.63
2022-08-31T21:05:39.168Z,76.77
2022-08-31T21:08:06.800Z,75.89
2022-08-31T21:10:37.945Z,75.26
2022-08-31T21:13:10.168Z,74.98
2022-08-31T21:15:41.858Z,74.78
2022-08-31T21:18:09.253Z,76.03
2022-08-31T21:20:37.581Z,78.14
2022-08-31T21:23:05.049Z,77.51
2022-08-31T21:25:32.276Z,77.23
2022-08-31T21:28:00.036Z,77.09
2022-08-31T21:30:27.671Z,76.91
2022-08-31T21:32:54.841Z,77.71
2022-08-31T21:35:22.093Z,77.19
2022-08-31T21:37:49.352Z,77.08
2022-08-31T21:40:18.433Z,76.30
2022-08-31T21:42:45.906Z,75.78
2022-08-31T21:45:13.122Z,76.20
2022-08-31T21:47:40.324Z,76.34
2022-08-31T21:50:07.974Z,76.78
2022-08-31T21:52:35.263Z,78.39
2022-08-31T21:55:05.643Z,80.00
2022-08-31T21:57:32.973Z,81.03
2022-08-31T22:00:00.779Z,81.05
2022-08-31T22:02:28.082Z,80.42
2022-08-31T22:04:55.897Z,78.75
2022-08-31T22:07:23.324Z,78.11
2022-08-31T22:09:50.506Z,78.28
2022-08-31T22:12:18.240Z,78.01
2022-08-31T22:14:45.431Z,77.59
2022-08-31T22:17:14.739Z,76.70
2022-08-31T22:19:42.986Z,76.29
2022-08-31T22:22:12.161Z,75.99
2022-08-31T22:24:40.199Z,76.70
2022-08-31T22:27:09.215Z,77.79
2022-08-31T22:29:37.690Z,79.32
2022-08-31T22:32:08.558Z,79.83
2022-08-31T22:34:36.349Z,79.78
2022-08-31T22:37:04.331Z,78.90
2022-08-31T22:39:31.650Z,77.57
2022-08-31T22:42:01.446Z,76.72
2022-08-31T22:44:29.769Z,76.20
2022-08-31T22:46:57.137Z,75.98
2022-08-31T22:49:25.164Z,76.17
2022-08-31T22:51:54.240Z,76.43
2022-08-31T22:54:21.800Z,76.18
2022-08-31T22:56:49.166Z,75.32
2022-08-31T22:59:18.440Z,75.59
2022-08-31T23:01:47.583Z,75.93
2022-08-31T23:04:18.861Z,76.02
2022-08-31T23:06:47.299Z,75.92
2022-08-31T23:09:15.133Z,75.84
2022-08-31T23:11:42.405Z,76.70
2022-08-31T23:14:10.329Z,77.43
2022-08-31T23:16:39.635Z,77.50
2022-08-31T23:19:12.242Z,76.97
2022-08-31T23:21:45.966Z,77.89
2022-08-31T23:24:34.261Z,78.34
2022-08-31T23:27:05.000Z,77.27
2022-08-31T23:29:34.924Z,76.97
2022-08-31T23:32:02.939Z,76.97
2022-08-31T23:34:30.282Z,76.75
2022-08-31T23:36:57.576Z,76.37
2022-08-31T23:39:24.851Z,76.18
2022-08-31T23:41:53.235Z,76.16
2022-08-31T23:44:21.212Z,75.86
2022-08-31T23:46:49.157Z,76.30
2022-08-31T23:49:18.023Z,75.93
2022-08-31T23:51:45.518Z,76.08
2022-08-31T23:54:15.658Z,76.38
2022-08-31T23:56:44.663Z,76.56
2022-08-31T23:59:19.666Z,77.04
