createdAt,value
2024-04-03T00:03:28.159Z,83.33
2024-04-03T00:03:37.977Z,83.54
2024-04-03T00:15:31.539Z,83.84
2024-04-03T00:15:48.685Z,83.84
2024-04-03T00:16:23.516Z,83.95
2024-04-03T00:16:53.269Z,83.95
2024-04-03T00:21:36.019Z,83.95
2024-04-03T00:39:08.136Z,84.25
2024-04-03T00:39:31.433Z,85.22
2024-04-03T00:39:45.792Z,85.22
2024-04-03T00:40:16.645Z,85.22
2024-04-03T00:40:54.206Z,85.31
2024-04-03T00:41:25.243Z,85.31
2024-04-03T00:41:54.426Z,85.31
2024-04-03T00:55:15.163Z,85.42
2024-04-03T00:57:48.548Z,85.11
2024-04-03T00:57:56.172Z,85.11
2024-04-03T01:04:46.782Z,85.11
2024-04-03T01:04:57.790Z,85.11
2024-04-03T01:05:32.645Z,85.11
2024-04-03T01:06:13.487Z,85.11
2024-04-03T01:14:48.531Z,85.01
2024-04-03T01:14:56.044Z,84.50
2024-04-03T01:15:34.160Z,84.39
2024-04-03T01:16:23.199Z,84.39
2024-04-03T01:29:57.985Z,84.29
2024-04-03T01:36:41.268Z,84.09
2024-04-03T01:36:51.256Z,83.88
2024-04-03T01:37:20.953Z,83.78
2024-04-03T01:37:48.657Z,83.78
2024-04-03T01:38:17.547Z,83.78
2024-04-03T01:38:47.080Z,83.88
2024-04-03T01:39:17.552Z,83.88
2024-04-03T01:39:47.084Z,83.88
2024-04-03T01:40:16.816Z,83.88
2024-04-03T01:40:46.742Z,83.88
2024-04-03T01:41:21.090Z,83.98
2024-04-03T01:41:46.827Z,83.98
2024-04-03T01:42:16.794Z,83.88
2024-04-03T01:42:51.790Z,83.78
2024-04-03T01:43:26.256Z,83.68
2024-04-03T01:43:46.836Z,83.68
2024-04-03T01:44:36.128Z,83.68
2024-04-03T01:44:48.822Z,83.68
2024-04-03T01:45:21.730Z,83.68
2024-04-03T01:45:48.860Z,83.68
2024-04-03T01:46:17.651Z,83.58
2024-04-03T01:46:48.727Z,83.47
2024-04-03T01:47:18.550Z,83.47
2024-04-03T01:47:46.874Z,83.37
2024-04-03T01:48:17.121Z,83.47
2024-04-03T01:51:37.105Z,83.47
2024-04-03T01:52:08.257Z,83.47
2024-04-03T01:52:40.446Z,83.37
2024-04-03T01:53:06.984Z,83.37
2024-04-03T01:53:45.643Z,83.27
2024-04-03T01:54:06.011Z,83.27
2024-04-03T01:54:37.120Z,83.27
2024-04-03T01:55:06.132Z,83.27
2024-04-03T01:55:36.144Z,83.27
2024-04-03T01:56:06.315Z,83.27
2024-04-03T01:56:36.505Z,83.27
2024-04-03T01:57:06.217Z,83.23
2024-04-03T01:57:37.067Z,83.23
2024-04-03T01:58:06.143Z,83.06
2024-04-03T01:58:36.190Z,82.92
2024-04-03T01:59:14.838Z,82.92
2024-04-03T02:00:57.398Z,82.82
2024-04-03T02:01:03.247Z,82.76
2024-04-03T02:01:33.620Z,82.82
2024-04-03T02:02:03.180Z,82.71
2024-04-03T02:02:33.521Z,82.71
2024-04-03T02:03:11.562Z,82.62
2024-04-03T02:03:34.032Z,82.51
2024-04-03T02:04:03.209Z,82.62
2024-04-03T02:13:08.671Z,82.62
2024-04-03T02:13:14.716Z,81.38
2024-04-03T02:13:43.370Z,81.38
2024-04-03T02:14:14.303Z,81.38
2024-04-03T02:14:44.599Z,81.38
2024-04-03T02:15:19.371Z,81.29
2024-04-03T02:15:47.728Z,81.18
2024-04-03T02:16:31.594Z,81.29
2024-04-03T02:16:46.385Z,81.29
2024-04-03T02:17:18.337Z,81.18
2024-04-03T02:17:44.493Z,80.98
2024-04-03T02:18:16.160Z,80.98
2024-04-03T02:18:46.277Z,80.98
2024-04-03T02:19:14.483Z,81.08
2024-04-03T02:19:44.147Z,81.08
2024-04-03T02:20:15.991Z,81.08
2024-04-03T02:20:58.699Z,81.08
2024-04-03T02:21:14.240Z,80.98
2024-04-03T02:25:42.516Z,80.77
2024-04-03T02:26:12.671Z,80.88
2024-04-03T02:26:59.354Z,80.88
2024-04-03T02:27:27.890Z,80.57
2024-04-03T02:27:42.278Z,80.57
2024-04-03T02:28:11.995Z,80.46
2024-04-03T02:30:00.713Z,80.46
2024-04-03T02:30:51.408Z,80.57
2024-04-03T02:30:56.983Z,80.77
2024-04-03T02:31:27.192Z,80.88
2024-04-03T02:32:00.768Z,80.88
2024-04-03T02:32:30.743Z,80.77
2024-04-03T02:37:14.333Z,80.57
2024-04-03T02:37:20.217Z,80.36
2024-04-03T02:38:06.707Z,80.26
2024-04-03T02:38:20.824Z,80.26
2024-04-03T02:38:52.097Z,80.26
2024-04-03T02:39:20.173Z,80.26
2024-04-03T02:39:52.235Z,80.16
2024-04-03T02:40:19.937Z,80.05
2024-04-03T02:40:54.033Z,80.05
2024-04-03T02:41:20.696Z,80.05
2024-04-03T02:41:50.558Z,80.05
2024-04-03T02:42:20.132Z,80.05
2024-04-03T02:42:51.977Z,79.96
2024-04-03T02:43:20.194Z,79.96
2024-04-03T02:43:50.714Z,79.96
2024-04-03T02:44:57.239Z,80.05
2024-04-03T02:45:03.583Z,80.16
2024-04-03T02:45:32.780Z,80.16
2024-04-03T02:48:52.754Z,79.96
2024-04-03T02:49:08.532Z,79.75
2024-04-03T02:49:30.379Z,79.75
2024-04-03T02:50:08.375Z,79.75
2024-04-03T02:50:29.304Z,79.75
2024-04-03T02:50:58.362Z,79.85
2024-04-03T02:51:28.586Z,79.85
2024-04-03T02:52:08.544Z,79.85
2024-04-03T02:52:28.638Z,79.75
2024-04-03T02:53:00.532Z,79.54
2024-04-03T02:53:33.085Z,79.54
2024-04-03T02:54:00.254Z,79.54
2024-04-03T02:54:29.597Z,79.75
2024-04-03T02:54:59.474Z,79.75
2024-04-03T02:59:39.866Z,79.44
2024-04-03T02:59:45.751Z,79.85
2024-04-03T03:00:15.470Z,79.75
2024-04-03T03:00:45.688Z,79.85
2024-04-03T03:01:15.715Z,79.85
2024-04-03T03:01:47.596Z,79.54
2024-04-03T03:02:15.773Z,79.34
2024-04-03T03:02:45.399Z,79.34
2024-04-03T03:03:15.761Z,79.34
2024-04-03T03:03:45.683Z,79.34
2024-04-03T03:04:24.885Z,79.24
2024-04-03T03:04:49.516Z,79.24
2024-04-03T03:05:16.127Z,79.13
2024-04-03T03:05:45.453Z,79.13
2024-04-03T03:06:25.654Z,79.13
2024-04-03T03:13:04.779Z,79.24
2024-04-03T03:13:10.853Z,79.34
2024-04-03T03:13:40.603Z,79.34
2024-04-03T03:14:25.905Z,79.34
2024-04-03T03:14:40.401Z,79.34
2024-04-03T03:15:11.224Z,79.24
2024-04-03T03:15:40.370Z,79.24
2024-04-03T03:16:11.040Z,79.24
2024-04-03T03:16:41.264Z,79.24
2024-04-03T03:17:11.343Z,79.13
2024-04-03T03:17:42.654Z,79.13
2024-04-03T03:18:18.505Z,79.13
2024-04-03T03:18:41.268Z,79.13
2024-04-03T03:19:13.985Z,78.93
2024-04-03T03:19:41.811Z,78.93
2024-04-03T03:21:20.513Z,78.93
2024-04-03T03:21:49.864Z,79.03
2024-04-03T03:21:57.394Z,79.13
2024-04-03T03:22:28.789Z,79.03
2024-04-03T03:23:22.871Z,78.93
2024-04-03T03:23:29.483Z,79.03
2024-04-03T03:23:59.399Z,79.03
2024-04-03T03:24:29.166Z,79.13
2024-04-03T03:25:01.306Z,79.24
2024-04-03T03:29:41.156Z,79.24
2024-04-03T03:30:01.942Z,79.24
2024-04-03T03:30:36.375Z,79.34
2024-04-03T03:31:03.840Z,79.34
2024-04-03T03:31:32.708Z,79.34
2024-04-03T03:32:02.672Z,79.34
2024-04-03T03:32:32.969Z,79.44
2024-04-03T03:33:02.065Z,79.44
2024-04-03T03:33:32.144Z,79.44
2024-04-03T03:34:01.802Z,79.54
2024-04-03T03:37:00.363Z,79.54
2024-04-03T03:37:08.553Z,79.24
2024-04-03T03:37:38.085Z,79.24
2024-04-03T03:38:06.944Z,79.24
2024-04-03T03:38:38.447Z,79.24
2024-04-03T03:39:06.953Z,79.34
2024-04-03T03:43:48.028Z,79.24
2024-04-03T03:44:45.393Z,79.44
2024-04-03T03:44:51.465Z,79.44
2024-04-03T04:01:52.140Z,79.85
2024-04-03T04:02:18.100Z,79.85
2024-04-03T04:02:48.862Z,79.96
2024-04-03T04:03:19.077Z,80.05
2024-04-03T04:03:48.627Z,80.05
2024-04-03T04:04:22.590Z,80.16
2024-04-03T04:04:57.447Z,80.05
2024-04-03T04:05:20.137Z,80.05
2024-04-03T04:06:36.232Z,80.05
2024-04-03T04:06:42.732Z,79.96
2024-04-03T04:18:27.123Z,80.05
2024-04-03T04:18:35.549Z,80.26
2024-04-03T04:19:04.755Z,80.36
2024-04-03T04:19:36.859Z,80.36
2024-04-03T04:20:03.154Z,80.46
2024-04-03T04:20:39.360Z,80.46
2024-04-03T04:23:19.496Z,80.57
2024-04-03T04:23:26.034Z,80.36
2024-04-03T04:24:04.719Z,80.36
2024-04-03T04:33:45.904Z,80.98
2024-04-03T04:34:01.310Z,80.98
2024-04-03T04:34:28.472Z,80.98
2024-04-03T04:35:04.509Z,80.98
2024-04-03T04:35:35.902Z,81.08
2024-04-03T04:47:13.521Z,81.08
2024-04-03T04:47:20.197Z,81.59
2024-04-03T04:48:01.099Z,81.59
2024-04-03T04:48:21.429Z,81.59
2024-04-03T04:48:49.457Z,81.70
2024-04-03T04:49:26.285Z,81.79
2024-04-03T04:49:50.914Z,81.79
2024-04-03T04:50:52.043Z,81.79
2024-04-03T04:51:07.264Z,81.90
2024-04-03T04:56:42.517Z,81.90
2024-04-03T04:56:55.751Z,82.10
2024-04-03T04:57:22.906Z,82.10
2024-04-03T04:59:03.791Z,82.21
2024-04-03T04:59:09.644Z,82.31
2024-04-03T04:59:43.709Z,82.31
2024-04-03T05:00:54.370Z,82.51
2024-04-03T05:01:00.320Z,82.62
2024-04-03T05:01:30.582Z,82.62
2024-04-03T05:02:00.916Z,82.82
2024-04-03T05:02:29.972Z,83.03
2024-04-03T05:03:00.188Z,83.23
2024-04-03T05:05:58.431Z,84.15
2024-04-03T05:06:04.524Z,84.15
2024-04-03T05:06:38.334Z,84.25
2024-04-03T05:07:08.818Z,84.36
2024-04-03T05:08:25.075Z,84.56
2024-04-03T05:08:31.234Z,84.97
2024-04-03T05:10:09.384Z,85.17
2024-04-03T05:10:15.019Z,85.52
2024-04-03T05:23:05.592Z,85.72
2024-04-03T05:23:15.061Z,88.39
2024-04-03T05:23:41.799Z,88.39
2024-04-03T05:24:32.133Z,88.39
2024-04-03T05:25:02.910Z,88.39
2024-04-03T05:25:13.315Z,88.49
2024-04-03T05:25:42.792Z,88.39
2024-04-03T05:26:31.820Z,88.39
2024-04-03T05:26:51.591Z,88.39
2024-04-03T05:27:12.812Z,88.49
2024-04-03T05:27:43.808Z,88.59
2024-04-03T05:29:02.148Z,88.70
2024-04-03T05:29:15.645Z,88.80
2024-04-03T05:29:39.868Z,88.90
2024-04-03T05:30:26.794Z,88.90
2024-04-03T05:30:37.920Z,89.11
2024-04-03T05:31:08.605Z,89.21
2024-04-03T05:31:42.136Z,89.31
2024-04-03T05:32:08.082Z,89.42
2024-04-03T05:34:25.916Z,89.51
2024-04-03T05:34:32.985Z,89.62
2024-04-03T05:35:02.386Z,89.62
2024-04-03T05:35:40.183Z,89.62
2024-04-03T05:39:30.246Z,89.58
2024-04-03T05:39:37.642Z,89.68
2024-04-03T05:40:07.592Z,89.78
2024-04-03T05:41:02.353Z,89.78
2024-04-03T05:41:15.744Z,89.98
2024-04-03T05:41:35.893Z,90.09
2024-04-03T05:42:26.451Z,89.89
2024-04-03T05:42:40.855Z,89.89
2024-04-03T05:43:07.270Z,89.68
2024-04-03T05:43:36.016Z,89.68
2024-04-03T05:44:07.951Z,89.58
2024-04-03T05:44:37.417Z,89.47
2024-04-03T05:46:12.295Z,89.37
2024-04-03T05:52:39.219Z,89.27
2024-04-03T05:52:53.760Z,89.17
2024-04-03T05:54:22.829Z,89.17
2024-04-03T05:54:34.488Z,89.17
2024-04-03T05:54:58.766Z,89.17
2024-04-03T05:55:31.016Z,89.17
2024-04-03T06:10:20.720Z,89.27
2024-04-03T06:10:49.268Z,89.27
2024-04-03T06:11:04.074Z,89.27
2024-04-03T06:11:33.051Z,89.37
2024-04-03T06:18:47.945Z,89.47
2024-04-03T06:18:53.565Z,89.58
2024-04-03T06:19:23.525Z,89.68
2024-04-03T06:19:53.662Z,89.68
2024-04-03T06:20:23.492Z,89.68
2024-04-03T06:20:53.773Z,89.68
2024-04-03T06:21:25.667Z,89.58
2024-04-03T06:21:54.274Z,89.47
2024-04-03T06:29:37.602Z,89.47
2024-04-03T06:31:42.183Z,88.57
2024-04-03T06:31:47.931Z,88.37
2024-04-03T06:32:18.538Z,88.26
2024-04-03T06:32:48.134Z,88.17
2024-04-03T06:33:18.610Z,88.17
2024-04-03T06:34:05.042Z,88.17
2024-04-03T06:34:22.634Z,88.17
2024-04-03T06:34:47.766Z,88.06
2024-04-03T06:35:17.695Z,88.06
2024-04-03T06:35:48.575Z,88.17
2024-04-03T06:36:17.689Z,88.26
2024-04-03T06:36:47.978Z,88.26
2024-04-03T06:37:17.840Z,88.26
2024-04-03T06:37:47.473Z,88.26
2024-04-03T06:38:19.691Z,88.26
2024-04-03T06:38:48.534Z,88.26
2024-04-03T06:39:22.229Z,88.47
2024-04-03T06:39:48.462Z,88.17
2024-04-03T06:41:29.612Z,88.33
2024-04-03T06:41:59.437Z,88.23
2024-04-03T06:43:04.137Z,88.02
2024-04-03T06:43:09.894Z,87.71
2024-04-03T06:43:39.621Z,87.71
2024-04-03T06:44:48.496Z,87.61
2024-04-03T06:44:54.542Z,87.61
2024-04-03T06:45:33.608Z,87.61
2024-04-03T06:45:54.293Z,87.61
2024-04-03T06:46:24.605Z,87.51
2024-04-03T06:46:57.745Z,87.51
2024-04-03T06:47:25.106Z,87.51
2024-04-03T06:47:55.243Z,87.51
2024-04-03T06:48:32.778Z,87.51
2024-04-03T06:48:54.570Z,87.26
2024-04-03T06:49:24.241Z,87.30
2024-04-03T06:49:54.314Z,87.26
2024-04-03T06:50:26.041Z,87.37
2024-04-03T06:51:10.909Z,87.47
2024-04-03T06:51:24.640Z,87.47
2024-04-03T06:51:54.411Z,87.37
2024-04-03T06:52:26.488Z,87.26
2024-04-03T06:52:54.509Z,87.06
2024-04-03T06:53:24.170Z,86.76
2024-04-03T06:53:54.955Z,86.65
2024-04-03T06:54:43.674Z,86.55
2024-04-03T06:55:03.787Z,86.65
2024-04-03T06:55:24.287Z,86.76
2024-04-03T06:55:54.218Z,86.96
2024-04-03T06:56:24.146Z,86.76
2024-04-03T06:57:02.692Z,86.65
2024-04-03T06:57:24.358Z,86.55
2024-04-03T06:57:55.098Z,86.65
2024-04-03T06:58:24.390Z,86.65
2024-04-03T06:58:54.749Z,86.65
2024-04-03T06:59:32.922Z,86.76
2024-04-03T07:01:11.596Z,86.76
2024-04-03T07:01:18.042Z,86.91
2024-04-03T07:01:47.128Z,86.82
2024-04-03T07:02:17.388Z,86.30
2024-04-03T07:02:47.216Z,85.89
2024-04-03T07:03:17.315Z,86.00
2024-04-03T07:03:47.263Z,86.10
2024-04-03T07:04:17.369Z,86.20
2024-04-03T07:04:56.336Z,86.20
2024-04-03T07:05:17.122Z,86.20
2024-04-03T07:06:27.210Z,86.20
2024-04-03T07:06:32.713Z,86.20
2024-04-03T07:07:02.780Z,86.20
2024-04-03T07:07:32.706Z,86.10
2024-04-03T07:08:02.979Z,86.00
2024-04-03T07:08:32.680Z,85.79
2024-04-03T07:09:04.866Z,85.59
2024-04-03T07:09:51.775Z,85.59
2024-04-03T07:10:10.988Z,85.38
2024-04-03T07:10:34.592Z,85.49
2024-04-03T07:11:02.846Z,85.38
2024-04-03T07:11:32.924Z,85.49
2024-04-03T07:13:56.852Z,85.59
2024-04-03T07:14:03.344Z,85.24
2024-04-03T07:14:32.642Z,85.14
2024-04-03T07:15:04.258Z,85.24
2024-04-03T07:15:34.458Z,84.63
2024-04-03T07:16:02.347Z,84.42
2024-04-03T07:16:32.375Z,84.53
2024-04-03T07:17:10.893Z,84.74
2024-04-03T07:18:46.418Z,84.74
2024-04-03T07:18:52.252Z,84.63
2024-04-03T07:19:22.177Z,84.74
2024-04-03T07:19:53.895Z,84.42
2024-04-03T07:20:22.230Z,84.12
2024-04-03T07:20:56.851Z,84.22
2024-04-03T07:21:28.419Z,84.01
2024-04-03T07:21:52.704Z,83.81
2024-04-03T07:22:22.066Z,83.92
2024-04-03T07:22:52.678Z,84.16
2024-04-03T07:23:23.911Z,84.22
2024-04-03T07:23:53.287Z,84.33
2024-04-03T07:24:26.072Z,84.42
2024-04-03T07:25:00.839Z,84.53
2024-04-03T07:25:21.915Z,84.53
2024-04-03T07:25:54.670Z,84.33
2024-04-03T07:26:23.449Z,83.92
2024-04-03T07:26:56.269Z,83.92
2024-04-03T07:27:22.723Z,84.01
2024-04-03T07:27:52.072Z,83.92
2024-04-03T07:28:22.175Z,83.61
2024-04-03T07:28:51.938Z,83.40
2024-04-03T07:29:21.847Z,83.51
2024-04-03T07:29:52.731Z,83.71
2024-04-03T07:30:21.918Z,83.71
2024-04-03T07:30:52.943Z,83.51
2024-04-03T07:31:21.890Z,83.40
2024-04-03T07:31:52.080Z,83.71
2024-04-03T07:32:21.856Z,83.71
2024-04-03T07:32:51.792Z,83.92
2024-04-03T07:33:24.492Z,84.01
2024-04-03T07:34:00.956Z,83.92
2024-04-03T07:34:22.183Z,83.51
2024-04-03T07:35:00.810Z,83.51
2024-04-03T07:35:27.173Z,83.51
2024-04-03T07:38:25.919Z,83.61
2024-04-03T07:38:32.915Z,83.67
2024-04-03T07:39:01.755Z,83.16
2024-04-03T07:39:36.051Z,82.86
2024-04-03T07:40:01.676Z,82.75
2024-04-03T07:40:31.961Z,82.75
2024-04-03T07:41:42.654Z,82.45
2024-04-03T07:42:08.213Z,82.24
2024-04-03T07:42:34.544Z,82.14
2024-04-03T07:42:48.188Z,82.04
2024-04-03T07:45:25.591Z,81.70
2024-04-03T07:45:56.910Z,81.80
2024-04-03T07:46:49.768Z,81.80
2024-04-03T07:46:56.902Z,81.80
2024-04-03T07:47:27.048Z,81.90
2024-04-03T07:47:56.693Z,82.10
2024-04-03T07:48:29.620Z,82.00
2024-04-03T07:49:18.830Z,81.59
2024-04-03T07:49:26.700Z,81.29
2024-04-03T07:49:56.450Z,81.29
2024-04-03T07:50:26.446Z,81.29
2024-04-03T07:51:06.322Z,81.39
2024-04-03T07:51:26.675Z,80.57
2024-04-03T07:52:05.649Z,80.47
2024-04-03T07:52:46.135Z,80.68
2024-04-03T07:54:34.697Z,81.09
2024-04-03T07:54:40.416Z,81.29
2024-04-03T07:55:11.447Z,81.29
2024-04-03T07:55:40.544Z,81.29
2024-04-03T07:56:12.391Z,81.29
2024-04-03T07:56:41.154Z,81.29
2024-04-03T07:58:19.868Z,81.18
2024-04-03T07:58:30.597Z,81.18
2024-04-03T07:59:07.142Z,81.18
2024-04-03T07:59:26.198Z,81.18
2024-04-03T08:02:44.133Z,80.98
2024-04-03T08:02:53.805Z,80.47
2024-04-03T08:04:18.873Z,80.47
2024-04-03T08:04:29.585Z,80.68
2024-04-03T08:05:04.294Z,80.88
2024-04-03T08:05:26.564Z,80.78
2024-04-03T08:05:56.570Z,80.57
2024-04-03T08:06:25.679Z,80.68
2024-04-03T08:06:55.662Z,80.68
2024-04-03T08:07:33.655Z,80.91
2024-04-03T08:09:05.100Z,81.02
2024-04-03T08:09:12.668Z,81.43
2024-04-03T08:09:44.263Z,81.32
2024-04-03T08:10:12.585Z,81.43
2024-04-03T08:10:43.546Z,81.43
2024-04-03T08:11:12.559Z,81.63
2024-04-03T08:11:42.564Z,81.32
2024-04-03T08:12:12.564Z,81.02
2024-04-03T08:12:42.669Z,80.91
2024-04-03T08:14:30.614Z,80.91
2024-04-03T08:14:36.214Z,81.43
2024-04-03T08:15:06.475Z,81.63
2024-04-03T08:15:36.494Z,81.73
2024-04-03T08:17:18.258Z,82.00
2024-04-03T08:17:47.760Z,81.90
2024-04-03T08:18:17.954Z,81.90
2024-04-03T08:18:47.762Z,81.80
2024-04-03T08:19:36.637Z,81.49
2024-04-03T08:20:06.651Z,81.39
2024-04-03T08:20:17.959Z,81.49
2024-04-03T08:20:48.164Z,81.49
2024-04-03T08:21:18.001Z,81.59
2024-04-03T08:21:47.699Z,81.59
2024-04-03T08:22:18.566Z,81.49
2024-04-03T08:22:49.838Z,80.88
2024-04-03T08:23:17.866Z,80.27
2024-04-03T08:23:47.682Z,80.33
2024-04-03T08:24:18.401Z,80.54
2024-04-03T08:26:00.786Z,80.64
2024-04-03T08:26:06.377Z,80.33
2024-04-03T08:26:37.127Z,80.74
2024-04-03T08:27:10.112Z,80.33
2024-04-03T08:27:36.513Z,80.13
2024-04-03T08:28:06.341Z,79.62
2024-04-03T08:28:36.412Z,79.82
2024-04-03T08:29:12.089Z,79.21
2024-04-03T08:29:37.467Z,79.11
2024-04-03T08:30:06.708Z,79.21
2024-04-03T08:35:50.710Z,79.32
2024-04-03T08:35:57.144Z,79.79
2024-04-03T08:37:06.519Z,79.68
2024-04-03T08:37:28.153Z,79.07
2024-04-03T08:37:47.488Z,79.38
2024-04-03T08:38:12.102Z,79.58
2024-04-03T08:38:42.030Z,79.79
2024-04-03T08:39:12.285Z,78.97
2024-04-03T08:39:42.827Z,78.97
2024-04-03T08:40:12.190Z,78.97
2024-04-03T08:40:46.043Z,79.17
2024-04-03T08:41:12.702Z,79.17
2024-04-03T08:41:50.137Z,79.07
2024-04-03T08:42:12.201Z,79.17
2024-04-03T08:42:42.037Z,79.27
2024-04-03T08:43:12.212Z,79.38
2024-04-03T08:43:42.175Z,79.27
2024-04-03T08:44:12.652Z,79.17
2024-04-03T08:44:42.736Z,78.77
2024-04-03T08:45:11.970Z,78.42
2024-04-03T08:45:42.255Z,78.16
2024-04-03T08:46:13.770Z,78.02
2024-04-03T08:46:42.180Z,77.91
2024-04-03T08:47:12.888Z,77.51
2024-04-03T08:48:52.509Z,77.91
2024-04-03T08:49:23.655Z,77.91
2024-04-03T08:49:53.501Z,78.02
2024-04-03T08:50:24.313Z,77.81
2024-04-03T08:50:55.405Z,77.51
2024-04-03T08:51:23.497Z,77.10
2024-04-03T08:51:53.440Z,77.10
2024-04-03T08:52:23.394Z,77.20
2024-04-03T08:52:53.751Z,77.61
2024-04-03T08:53:24.208Z,77.10
2024-04-03T08:53:53.709Z,76.83
2024-04-03T08:54:25.306Z,77.24
2024-04-03T08:54:53.688Z,77.34
2024-04-03T08:55:23.471Z,76.83
2024-04-03T08:55:53.627Z,76.83
2024-04-03T08:56:23.702Z,77.24
2024-04-03T08:56:55.371Z,77.55
2024-04-03T08:57:23.372Z,77.64
2024-04-03T08:57:55.325Z,77.24
2024-04-03T08:58:25.318Z,77.14
2024-04-03T08:58:53.828Z,77.03
2024-04-03T08:59:23.385Z,77.03
2024-04-03T08:59:53.403Z,76.83
2024-04-03T09:00:26.535Z,76.93
2024-04-03T09:00:55.647Z,76.93
2024-04-03T09:01:24.326Z,76.73
2024-04-03T09:01:55.526Z,76.62
2024-04-03T09:02:23.507Z,76.32
2024-04-03T09:02:55.231Z,76.12
2024-04-03T09:03:23.747Z,76.53
2024-04-03T09:03:53.364Z,76.83
2024-04-03T09:04:24.178Z,77.14
2024-04-03T09:04:53.380Z,77.24
2024-04-03T09:05:24.305Z,77.03
2024-04-03T09:05:55.222Z,76.42
2024-04-03T09:06:24.227Z,76.53
2024-04-03T09:06:53.273Z,76.53
2024-04-03T09:07:23.494Z,76.42
2024-04-03T09:08:12.532Z,76.62
2024-04-03T09:08:23.603Z,76.73
2024-04-03T09:08:53.250Z,77.44
2024-04-03T09:09:58.698Z,77.03
2024-04-03T09:10:04.265Z,76.56
2024-04-03T09:10:34.457Z,77.17
2024-04-03T09:11:04.481Z,77.48
2024-04-03T09:11:39.037Z,77.89
2024-04-03T09:12:08.978Z,77.37
2024-04-03T09:12:34.253Z,76.46
2024-04-03T09:14:18.476Z,76.87
2024-04-03T09:14:24.480Z,77.37
2024-04-03T09:14:57.094Z,77.68
2024-04-03T09:15:24.454Z,78.19
2024-04-03T09:15:54.449Z,78.50
2024-04-03T09:16:24.753Z,78.91
2024-04-03T09:16:58.795Z,78.70
2024-04-03T09:17:24.563Z,78.50
2024-04-03T09:18:11.231Z,78.60
2024-04-03T09:18:26.912Z,78.80
2024-04-03T09:18:55.100Z,79.11
2024-04-03T09:20:34.838Z,79.72
2024-04-03T09:21:25.270Z,79.52
2024-04-03T09:21:51.894Z,79.41
2024-04-03T09:22:06.026Z,79.52
2024-04-03T09:22:36.716Z,79.93
2024-04-03T09:23:05.774Z,79.62
2024-04-03T09:23:37.696Z,79.41
2024-04-03T09:24:06.739Z,79.93
2024-04-03T09:24:37.584Z,80.43
2024-04-03T09:25:38.254Z,80.74
2024-04-03T09:25:44.819Z,80.64
2024-04-03T09:26:16.388Z,81.31
2024-04-03T09:26:56.607Z,81.31
2024-04-03T09:27:51.861Z,80.19
2024-04-03T09:28:00.327Z,79.07
2024-04-03T09:28:28.616Z,79.79
2024-04-03T09:29:00.301Z,80.09
2024-04-03T09:29:37.889Z,79.58
2024-04-03T09:29:58.312Z,79.17
2024-04-03T09:30:28.562Z,79.17
2024-04-03T09:30:58.987Z,79.27
2024-04-03T09:31:28.231Z,79.48
2024-04-03T09:31:58.262Z,79.48
2024-04-03T09:32:49.605Z,79.58
2024-04-03T09:33:18.167Z,79.07
2024-04-03T09:33:38.309Z,78.87
2024-04-03T09:33:59.088Z,79.27
2024-04-03T09:34:28.687Z,78.87
2024-04-03T09:34:58.173Z,78.66
2024-04-03T09:35:30.173Z,78.77
2024-04-03T09:36:00.064Z,78.83
2024-04-03T09:36:28.235Z,79.14
2024-04-03T09:36:58.494Z,79.34
2024-04-03T09:37:29.982Z,79.24
2024-04-03T09:37:58.220Z,79.14
2024-04-03T09:38:28.205Z,78.83
2024-04-03T09:38:58.404Z,78.73
2024-04-03T09:39:28.541Z,78.53
2024-04-03T09:40:37.754Z,78.83
2024-04-03T09:40:43.268Z,78.02
2024-04-03T09:41:13.549Z,77.81
2024-04-03T09:41:43.994Z,77.95
2024-04-03T09:42:15.361Z,78.16
2024-04-03T09:42:43.487Z,78.66
2024-04-03T09:43:13.567Z,78.77
2024-04-03T09:43:44.084Z,78.46
2024-04-03T09:44:15.298Z,78.97
2024-04-03T10:03:39.021Z,81.76
2024-04-03T10:21:38.078Z,80.91
2024-04-03T10:24:53.441Z,81.34
2024-04-03T10:25:37.414Z,81.44
2024-04-03T10:25:58.195Z,81.54
2024-04-03T10:47:22.287Z,81.65
2024-04-03T10:49:53.595Z,79.02
2024-04-03T10:57:27.872Z,79.53
2024-04-03T11:02:16.292Z,79.77
2024-04-03T11:02:22.599Z,78.52
2024-04-03T11:21:16.498Z,77.60
2024-04-03T11:26:02.366Z,77.81
2024-04-03T11:29:59.967Z,76.48
2024-04-03T11:40:03.834Z,75.63
2024-04-03T11:40:10.300Z,74.82
2024-04-03T11:41:50.618Z,74.82
2024-04-03T11:46:29.195Z,75.12
2024-04-03T11:46:41.529Z,74.01
2024-04-03T11:47:09.285Z,74.52
2024-04-03T11:53:10.641Z,74.24
2024-04-03T11:55:13.170Z,74.24
2024-04-03T11:57:38.829Z,74.45
2024-04-03T11:57:50.439Z,74.15
2024-04-03T11:58:48.133Z,74.04
2024-04-03T11:58:54.587Z,74.55
2024-04-03T11:59:24.084Z,74.76
2024-04-03T11:59:54.197Z,74.45
2024-04-03T12:00:32.967Z,74.85
2024-04-03T12:18:18.776Z,74.76
2024-04-03T12:18:26.677Z,75.06
2024-04-03T12:21:19.792Z,74.15
2024-04-03T12:21:27.635Z,74.35
2024-04-03T12:21:57.850Z,74.72
2024-04-03T12:22:28.438Z,74.92
2024-04-03T12:24:58.930Z,74.18
2024-04-03T12:38:24.488Z,74.07
2024-04-03T13:15:23.130Z,75.19
2024-04-03T13:31:56.196Z,74.79
2024-04-03T13:32:20.610Z,74.72
2024-04-03T13:32:32.800Z,75.12
2024-04-03T14:06:25.496Z,78.15
2024-04-03T14:07:08.665Z,83.65
2024-04-03T14:07:18.805Z,83.65
2024-04-03T14:07:44.628Z,83.76
2024-04-03T14:29:31.392Z,83.65
2024-04-03T14:29:36.891Z,85.53
2024-04-03T14:30:07.228Z,84.41
2024-04-03T14:50:36.950Z,84.51
2024-04-03T15:04:46.447Z,81.33
2024-04-03T15:05:16.349Z,81.63
2024-04-03T15:06:18.223Z,81.53
2024-04-03T15:06:27.751Z,81.43
2024-04-03T15:06:58.544Z,81.53
2024-04-03T15:07:28.757Z,82.04
2024-04-03T15:07:58.522Z,81.84
2024-04-03T15:08:28.546Z,81.23
2024-04-03T15:08:59.419Z,81.23
2024-04-03T15:09:28.599Z,81.12
2024-04-03T15:09:58.567Z,81.12
2024-04-03T15:10:28.489Z,81.33
2024-04-03T15:10:58.805Z,81.63
2024-04-03T15:11:28.480Z,81.93
2024-04-03T15:11:58.697Z,81.73
2024-04-03T15:12:33.955Z,81.84
2024-04-03T15:12:59.196Z,81.33
2024-04-03T15:13:28.484Z,81.12
2024-04-03T15:13:58.478Z,81.02
2024-04-03T15:14:28.833Z,80.82
2024-04-03T15:14:58.453Z,80.82
2024-04-03T15:15:30.473Z,81.02
2024-04-03T15:15:59.261Z,81.33
2024-04-03T15:16:28.659Z,81.46
2024-04-03T15:16:58.486Z,81.46
2024-04-03T15:17:28.758Z,81.37
2024-04-03T15:17:58.822Z,80.45
2024-04-03T15:18:28.868Z,80.35
2024-04-03T15:18:58.692Z,80.96
2024-04-03T15:19:28.395Z,81.06
2024-04-03T15:19:58.424Z,81.06
2024-04-03T15:20:28.629Z,81.16
2024-04-03T15:20:58.519Z,81.30
2024-04-03T15:21:28.699Z,81.51
2024-04-03T15:21:58.391Z,81.60
2024-04-03T15:22:28.632Z,81.51
2024-04-03T15:22:58.432Z,81.40
2024-04-03T15:23:29.872Z,81.51
2024-04-03T15:23:58.405Z,81.71
2024-04-03T15:24:28.462Z,81.81
2024-04-03T15:24:58.394Z,81.91
2024-04-03T15:25:28.353Z,81.81
2024-04-03T15:25:58.350Z,81.81
2024-04-03T15:26:28.251Z,81.91
2024-04-03T15:26:58.300Z,82.01
2024-04-03T15:27:30.122Z,82.01
2024-04-03T15:27:58.309Z,82.01
2024-04-03T15:28:28.382Z,81.91
2024-04-03T15:28:58.403Z,81.81
2024-04-03T15:29:28.294Z,81.40
2024-04-03T15:29:58.387Z,80.90
2024-04-03T15:30:28.604Z,80.59
2024-04-03T15:30:58.487Z,80.69
2024-04-03T15:31:28.319Z,80.49
2024-04-03T15:31:58.423Z,80.63
2024-04-03T15:32:30.385Z,80.63
2024-04-03T15:32:58.491Z,80.02
2024-04-03T15:33:28.535Z,80.22
2024-04-03T15:34:01.843Z,80.52
2024-04-03T15:34:28.827Z,80.83
2024-04-03T15:38:57.029Z,80.99
2024-04-03T15:40:17.546Z,80.08
2024-04-03T15:40:32.766Z,80.38
2024-04-03T15:51:33.515Z,80.59
2024-04-03T15:51:48.935Z,80.45
2024-04-03T15:53:07.973Z,80.35
2024-04-03T16:02:32.858Z,79.63
2024-04-03T16:03:17.914Z,80.22
2024-04-03T16:03:31.512Z,80.32
2024-04-03T16:03:54.070Z,80.52
2024-04-03T16:04:32.742Z,80.83
2024-04-03T16:05:02.684Z,80.99
2024-04-03T16:05:24.130Z,80.79
2024-04-03T16:05:58.423Z,80.79
2024-04-03T16:06:24.848Z,80.90
2024-04-03T16:06:57.544Z,80.90
2024-04-03T16:07:25.972Z,80.99
2024-04-03T16:07:54.534Z,81.10
2024-04-03T16:09:34.512Z,81.10
2024-04-03T16:10:05.387Z,81.13
2024-04-03T16:10:36.016Z,81.20
2024-04-03T16:11:09.094Z,81.30
2024-04-03T16:11:52.021Z,81.20
2024-04-03T16:14:21.549Z,81.10
2024-04-03T16:14:59.874Z,79.91
2024-04-03T16:15:06.288Z,79.81
2024-04-03T16:15:36.309Z,79.81
2024-04-03T16:17:26.184Z,79.71
2024-04-03T16:20:05.931Z,80.42
2024-04-03T16:21:31.945Z,81.34