createdAt,value
2019-06-01T00:00:10.974Z,1000.15
2019-06-01T00:01:02.561Z,1000.13
2019-06-01T00:02:02.726Z,1000.12
2019-06-01T00:03:02.902Z,1000.13
2019-06-01T00:04:03.059Z,1000.15
2019-06-01T00:05:05.025Z,1000.13
2019-06-01T00:06:04.866Z,1000.13
2019-06-01T00:07:03.491Z,1000.16
2019-06-01T00:08:03.659Z,1000.11
2019-06-01T00:09:03.834Z,1000.13
2019-06-01T00:10:04.010Z,1000.11
2019-06-01T00:11:04.162Z,1000.10
2019-06-01T00:12:04.326Z,1000.11
2019-06-01T00:13:07.019Z,1000.10
2019-06-01T00:14:07.984Z,1000.08
2019-06-01T00:15:08.631Z,1000.09
2019-06-01T00:16:07.223Z,1000.10
2019-06-01T00:17:08.532Z,1000.10
2019-06-01T00:18:09.779Z,1000.14
2019-06-01T00:19:08.554Z,1000.09
2019-06-01T00:20:07.725Z,1000.12
2019-06-01T00:21:09.712Z,1000.06
2019-06-01T00:22:09.983Z,1000.09
2019-06-01T00:23:06.053Z,1000.07
2019-06-01T00:24:06.212Z,1000.06
2019-06-01T00:25:06.374Z,1000.07
2019-06-01T00:26:06.537Z,1000.10
2019-06-01T00:27:06.715Z,1000.07
2019-06-01T00:28:06.878Z,1000.07
2019-06-01T00:29:07.040Z,1000.06
2019-06-01T00:30:07.209Z,1000.10
2019-06-01T00:31:07.378Z,1000.08
2019-06-01T00:32:07.545Z,1000.09
2019-06-01T00:33:07.709Z,1000.10
2019-06-01T00:34:07.878Z,1000.12
2019-06-01T00:35:08.042Z,1000.12
2019-06-01T00:36:08.208Z,1000.09
2019-06-01T00:37:08.382Z,1000.08
2019-06-01T00:38:08.560Z,1000.10
2019-06-01T00:39:08.730Z,1000.08
2019-06-01T00:40:08.900Z,1000.07
2019-06-01T00:41:09.062Z,1000.09
2019-06-01T00:42:09.220Z,1000.06
2019-06-01T00:43:09.396Z,1000.05
2019-06-01T00:44:09.551Z,1000.04
2019-06-01T00:45:09.726Z,1000.04
2019-06-01T00:46:09.901Z,1000.04
2019-06-01T00:47:10.078Z,1000.02
2019-06-01T00:48:10.249Z,1000.04
2019-06-01T00:49:10.418Z,1000.07
2019-06-01T00:50:10.580Z,1000.07
2019-06-01T00:51:10.749Z,1000.10
2019-06-01T00:52:10.930Z,1000.06
2019-06-01T00:53:11.082Z,1000.07
2019-06-01T00:54:11.261Z,1000.05
2019-06-01T00:55:11.408Z,1000.05
2019-06-01T00:56:11.587Z,1000.05
2019-06-01T00:57:11.765Z,1000.04
2019-06-01T00:58:11.938Z,1000.00
2019-06-01T00:59:12.118Z,1000.01
2019-06-01T01:00:12.282Z,1000.02
2019-06-01T01:01:12.452Z,1000.02
2019-06-01T01:02:12.630Z,1000.03
2019-06-01T01:03:12.897Z,1000.03
2019-06-01T01:04:12.942Z,1000.02
2019-06-01T01:05:13.144Z,1000.03
2019-06-01T01:06:13.280Z,1000.04
2019-06-01T01:07:13.445Z,1000.02
2019-06-01T01:08:13.630Z,1000.06
2019-06-01T01:09:13.796Z,1000.02
2019-06-01T01:10:13.967Z,1000.05
2019-06-01T01:11:14.150Z,1000.03
2019-06-01T01:12:14.322Z,1000.02
2019-06-01T01:13:14.484Z,1000.08
2019-06-01T01:14:14.676Z,1000.06
2019-06-01T01:15:14.880Z,1000.07
2019-06-01T01:16:15.355Z,1000.08
2019-06-01T01:17:15.152Z,1000.10
2019-06-01T01:18:15.327Z,1000.07
2019-06-01T01:19:15.495Z,1000.13
2019-06-01T01:20:15.665Z,1000.10
2019-06-01T01:21:15.856Z,1000.09
2019-06-01T01:22:16.030Z,1000.10
2019-06-01T01:23:16.202Z,1000.10
2019-06-01T01:24:16.372Z,1000.09
2019-06-01T01:25:16.561Z,1000.08
2019-06-01T01:26:16.724Z,1000.10
2019-06-01T01:27:16.890Z,1000.09
2019-06-01T01:28:17.081Z,1000.13
2019-06-01T01:29:17.265Z,1000.11
2019-06-01T01:30:17.433Z,1000.13
2019-06-01T01:31:17.619Z,1000.12
2019-06-01T01:32:17.801Z,1000.15
2019-06-01T01:33:18.044Z,1000.15
2019-06-01T01:34:18.150Z,1000.12
2019-06-01T01:35:18.344Z,1000.11
2019-06-01T01:36:18.515Z,1000.13
2019-06-01T01:37:18.686Z,1000.09
2019-06-01T01:38:18.880Z,1000.12
2019-06-01T01:39:19.055Z,1000.12
2019-06-01T01:40:19.227Z,1000.08
2019-06-01T01:41:19.394Z,1000.09
2019-06-01T01:42:19.568Z,1000.09
2019-06-01T01:43:19.727Z,1000.08
2019-06-01T01:44:19.894Z,1000.07
2019-06-01T01:45:20.070Z,1000.06
2019-06-01T01:46:20.254Z,1000.06
2019-06-01T01:47:20.439Z,1000.02
2019-06-01T01:48:20.601Z,1000.02
2019-06-01T01:49:20.776Z,1000.01
2019-06-01T01:50:20.957Z,1000.03
2019-06-01T01:51:21.141Z,1000.01
2019-06-01T01:52:21.312Z,1000.01
2019-06-01T01:53:21.495Z,1000.06
2019-06-01T01:54:21.675Z,1000.02
2019-06-01T01:55:21.862Z,1000.01
2019-06-01T01:56:22.026Z,1000.00
2019-06-01T01:57:22.209Z,1000.01
2019-06-01T01:58:22.373Z,999.97
2019-06-01T01:59:22.549Z,999.98
2019-06-01T02:00:22.725Z,999.98
2019-06-01T02:01:23.377Z,999.92
2019-06-01T02:02:23.108Z,999.93
2019-06-01T02:03:26.689Z,999.91
2019-06-01T02:04:26.314Z,999.86
2019-06-01T02:05:24.633Z,999.87
2019-06-01T02:06:28.927Z,999.86
2019-06-01T02:07:24.354Z,999.85
2019-06-01T02:08:27.815Z,999.82
2019-06-01T02:09:25.656Z,999.85
2019-06-01T02:10:25.853Z,999.82
2019-06-01T02:11:26.756Z,999.83
2019-06-01T02:12:26.285Z,999.75
2019-06-01T02:13:26.594Z,999.81
2019-06-01T02:14:27.039Z,999.77
2019-06-01T02:15:28.959Z,999.79
2019-06-01T02:16:27.617Z,999.79
2019-06-01T02:17:27.572Z,999.83
2019-06-01T02:18:26.799Z,999.78
2019-06-01T02:19:28.336Z,999.82
2019-06-01T02:20:28.562Z,999.80
2019-06-01T02:21:30.367Z,999.80
2019-06-01T02:22:26.329Z,999.82
2019-06-01T02:23:29.189Z,999.80
2019-06-01T02:24:26.604Z,999.86
2019-06-01T02:25:26.754Z,999.80
2019-06-01T02:26:26.923Z,999.79
2019-06-01T02:27:27.113Z,999.80
2019-06-01T02:28:27.283Z,999.80
2019-06-01T02:29:27.448Z,999.77
2019-06-01T02:30:27.625Z,999.79
2019-06-01T02:31:40.590Z,999.80
2019-06-01T02:32:27.975Z,999.78
2019-06-01T02:33:28.150Z,999.78
2019-06-01T02:34:28.317Z,999.77
2019-06-01T02:35:28.482Z,999.76
2019-06-01T02:36:28.642Z,999.76
2019-06-01T02:37:28.802Z,999.76
2019-06-01T02:38:28.960Z,999.75
2019-06-01T02:39:29.141Z,999.79
2019-06-01T02:40:29.309Z,999.76
2019-06-01T02:41:29.489Z,999.76
2019-06-01T02:42:29.654Z,999.78
2019-06-01T02:43:29.834Z,999.77
2019-06-01T02:44:30.011Z,999.77
2019-06-01T02:45:30.176Z,999.76
2019-06-01T02:46:30.342Z,999.74
2019-06-01T02:47:30.510Z,999.72
2019-06-01T02:48:30.678Z,999.74
2019-06-01T02:49:30.838Z,999.74
2019-06-01T02:50:31.027Z,999.76
2019-06-01T02:51:31.174Z,999.79
2019-06-01T02:52:31.333Z,999.81
2019-06-01T02:53:31.503Z,999.78
2019-06-01T02:54:31.667Z,999.81
2019-06-01T02:55:31.834Z,999.79
2019-06-01T02:56:32.002Z,999.82
2019-06-01T02:57:32.162Z,999.82
2019-06-01T02:58:32.347Z,999.82
2019-06-01T02:59:32.527Z,999.82
2019-06-01T03:00:32.693Z,999.86
2019-06-01T03:01:32.857Z,999.87
2019-06-01T03:02:33.046Z,999.86
2019-06-01T03:03:33.241Z,999.87
2019-06-01T03:04:33.388Z,999.89
2019-06-01T03:05:33.569Z,999.91
2019-06-01T03:06:33.729Z,999.90
2019-06-01T03:07:33.907Z,999.92
2019-06-01T03:08:34.091Z,999.93
2019-06-01T03:09:34.258Z,999.88
2019-06-01T03:10:34.436Z,999.87
2019-06-01T03:11:34.612Z,999.92
2019-06-01T03:12:34.799Z,999.93
2019-06-01T03:13:34.972Z,999.90
2019-06-01T03:14:35.146Z,999.90
2019-06-01T03:15:35.312Z,999.94
2019-06-01T03:16:35.479Z,999.95
2019-06-01T03:17:35.645Z,999.95
2019-06-01T03:18:35.823Z,999.97
2019-06-01T03:19:35.988Z,999.98
2019-06-01T03:20:36.164Z,999.97
2019-06-01T03:21:36.326Z,1000.00
2019-06-01T03:22:36.485Z,999.94
2019-06-01T03:23:36.669Z,999.97
2019-06-01T03:24:36.824Z,999.98
2019-06-01T03:25:36.980Z,999.95
2019-06-01T03:26:37.151Z,999.96
2019-06-01T03:27:37.329Z,999.98
2019-06-01T03:28:37.499Z,999.92
2019-06-01T03:29:37.670Z,999.96
2019-06-01T03:30:37.844Z,999.95
2019-06-01T03:31:38.025Z,999.97
2019-06-01T03:32:38.204Z,999.98
2019-06-01T03:33:38.368Z,999.95
2019-06-01T03:34:38.537Z,999.96
2019-06-01T03:35:38.710Z,999.96
2019-06-01T03:36:38.873Z,999.97
2019-06-01T03:37:39.040Z,999.94
2019-06-01T03:38:39.216Z,999.96
2019-06-01T03:39:39.393Z,999.93
2019-06-01T03:40:39.556Z,999.95
2019-06-01T03:41:39.721Z,999.97
2019-06-01T03:42:39.887Z,999.97
2019-06-01T03:43:40.072Z,1000.03
2019-06-01T03:44:40.238Z,999.98
2019-06-01T03:45:40.409Z,1000.00
2019-06-01T03:46:40.576Z,1000.00
2019-06-01T03:47:40.750Z,1000.03
2019-06-01T03:48:40.912Z,1000.03
2019-06-01T03:49:41.079Z,1000.05
2019-06-01T03:50:41.238Z,1000.02
2019-06-01T03:51:41.418Z,1000.01
2019-06-01T03:52:41.591Z,1000.04
2019-06-01T03:53:41.776Z,1000.01
2019-06-01T03:54:41.962Z,1000.03
2019-06-01T03:55:42.124Z,1000.00
2019-06-01T03:56:42.292Z,1000.01
2019-06-01T03:57:42.458Z,1000.04
2019-06-01T03:58:42.633Z,1000.02
2019-06-01T03:59:42.797Z,1000.05
2019-06-01T04:00:42.962Z,1000.06
2019-06-01T04:01:43.123Z,1000.06
2019-06-01T04:02:43.290Z,1000.03
2019-06-01T04:03:46.342Z,1000.06
2019-06-01T04:04:43.575Z,1000.03
2019-06-01T04:05:43.741Z,1000.00
2019-06-01T04:06:43.912Z,1000.04
2019-06-01T04:07:44.076Z,1000.05
2019-06-01T04:08:44.450Z,1000.04
2019-06-01T04:09:44.371Z,1000.06
2019-06-01T04:10:44.531Z,1000.11
2019-06-01T04:11:44.703Z,1000.12
2019-06-01T04:12:44.868Z,1000.05
2019-06-01T04:13:45.026Z,1000.09
2019-06-01T04:14:45.195Z,1000.09
2019-06-01T04:15:45.367Z,1000.09
2019-06-01T04:16:45.526Z,1000.07
2019-06-01T04:17:45.714Z,1000.02
2019-06-01T04:18:45.869Z,1000.08
2019-06-01T04:19:46.041Z,1000.03
2019-06-01T04:20:46.222Z,1000.06
2019-06-01T04:21:46.395Z,1000.03
2019-06-01T04:22:46.557Z,1000.01
2019-06-01T04:23:46.724Z,1000.03
2019-06-01T04:24:46.889Z,1000.03
2019-06-01T04:25:47.053Z,1000.01
2019-06-01T04:26:47.237Z,1000.00
2019-06-01T04:27:47.434Z,999.99
2019-06-01T04:28:47.611Z,1000.00
2019-06-01T04:29:47.782Z,999.95
2019-06-01T04:30:47.952Z,999.97
2019-06-01T04:31:48.122Z,999.98
2019-06-01T04:32:50.405Z,999.97
2019-06-01T04:33:48.467Z,999.97
2019-06-01T04:34:48.647Z,999.98
2019-06-01T04:35:48.812Z,1000.00
2019-06-01T04:36:48.972Z,1000.02
2019-06-01T04:37:49.139Z,999.98
2019-06-01T04:38:49.309Z,999.99
2019-06-01T04:39:49.480Z,1000.02
2019-06-01T04:40:49.937Z,1000.03
2019-06-01T04:41:50.484Z,1000.01
2019-06-01T04:42:51.629Z,1000.02
2019-06-01T04:43:51.211Z,1000.09
2019-06-01T04:44:51.620Z,1000.05
2019-06-01T04:45:50.944Z,1000.05
2019-06-01T04:46:51.226Z,1000.04
2019-06-01T04:47:50.804Z,1000.05
2019-06-01T04:48:51.788Z,1000.06
2019-06-01T04:49:51.013Z,1000.07
2019-06-01T04:50:51.196Z,1000.07
2019-06-01T04:51:52.236Z,1000.08
2019-06-01T04:52:54.602Z,1000.05
2019-06-01T04:53:53.942Z,1000.08
2019-06-01T04:54:53.583Z,1000.06
2019-06-01T04:55:53.329Z,1000.10
2019-06-01T04:56:52.804Z,1000.10
2019-06-01T04:57:53.681Z,1000.10
2019-06-01T04:58:55.080Z,1000.13
2019-06-01T04:59:53.146Z,1000.12
2019-06-01T05:00:52.860Z,1000.10
2019-06-01T05:01:58.480Z,1000.09
2019-06-01T05:03:05.004Z,1000.08
2019-06-01T05:03:53.994Z,1000.11
2019-06-01T05:04:53.992Z,1000.14
2019-06-01T05:05:53.791Z,1000.16
2019-06-01T05:06:53.977Z,1000.14
2019-06-01T05:07:54.146Z,1000.11
2019-06-01T05:08:54.312Z,1000.10
2019-06-01T05:09:54.489Z,1000.09
2019-06-01T05:10:54.663Z,1000.12
2019-06-01T05:11:54.844Z,1000.13
2019-06-01T05:12:55.022Z,1000.18
2019-06-01T05:13:55.175Z,1000.18
2019-06-01T05:14:55.347Z,1000.17
2019-06-01T05:15:55.526Z,1000.16
2019-06-01T05:16:55.691Z,1000.20
2019-06-01T05:17:55.856Z,1000.23
2019-06-01T05:18:56.049Z,1000.18
2019-06-01T05:19:56.219Z,1000.21
2019-06-01T05:20:56.383Z,1000.24
2019-06-01T05:21:56.563Z,1000.21
2019-06-01T05:22:56.994Z,1000.21
2019-06-01T05:23:56.944Z,1000.18
2019-06-01T05:24:57.144Z,1000.20
2019-06-01T05:25:57.316Z,1000.19
2019-06-01T05:26:57.477Z,1000.20
2019-06-01T05:27:57.653Z,1000.21
2019-06-01T05:28:57.830Z,1000.20
2019-06-01T05:29:57.997Z,1000.16
2019-06-01T05:30:58.168Z,1000.18
2019-06-01T05:31:58.339Z,1000.20
2019-06-01T05:32:58.530Z,1000.17
2019-06-01T05:33:58.682Z,1000.13
2019-06-01T05:34:58.858Z,1000.19
2019-06-01T05:35:59.024Z,1000.21
2019-06-01T05:36:59.210Z,1000.23
2019-06-01T05:37:59.363Z,1000.20
2019-06-01T05:38:59.535Z,1000.18
2019-06-01T05:39:59.711Z,1000.17
2019-06-01T05:40:59.915Z,1000.23
2019-06-01T05:42:00.695Z,1000.15
2019-06-01T05:43:00.188Z,1000.14
2019-06-01T05:44:00.358Z,1000.13
2019-06-01T05:45:00.525Z,1000.17
2019-06-01T05:46:00.714Z,1000.18
2019-06-01T05:47:00.882Z,1000.17
2019-06-01T05:48:01.062Z,1000.18
2019-06-01T05:49:01.236Z,1000.21
2019-06-01T05:50:01.420Z,1000.20
2019-06-01T05:51:01.596Z,1000.20
2019-06-01T05:52:01.761Z,1000.23
2019-06-01T05:53:01.942Z,1000.21
2019-06-01T05:54:02.116Z,1000.20
2019-06-01T05:55:02.287Z,1000.25
2019-06-01T05:56:02.629Z,1000.24
2019-06-01T05:57:02.674Z,1000.24
2019-06-01T05:58:02.834Z,1000.26
2019-06-01T05:59:03.006Z,1000.27
2019-06-01T06:00:03.175Z,1000.34
2019-06-01T06:01:03.344Z,1000.36
2019-06-01T06:02:03.512Z,1000.38
2019-06-01T06:03:03.691Z,1000.36
2019-06-01T06:04:03.863Z,1000.34
2019-06-01T06:05:04.050Z,1000.33
2019-06-01T06:06:04.209Z,1000.36
2019-06-01T06:07:04.369Z,1000.32
2019-06-01T06:08:04.571Z,1000.35
2019-06-01T06:09:04.733Z,1000.34
2019-06-01T06:10:04.909Z,1000.40
2019-06-01T06:11:05.066Z,1000.35
2019-06-01T06:12:05.281Z,1000.33
2019-06-01T06:13:05.447Z,1000.35
2019-06-01T06:14:05.609Z,1000.37
2019-06-01T06:15:05.781Z,1000.34
2019-06-01T06:16:05.951Z,1000.30
2019-06-01T06:17:06.113Z,1000.32
2019-06-01T06:18:06.292Z,1000.40
2019-06-01T06:19:06.534Z,1000.38
2019-06-01T06:20:06.563Z,1000.35
2019-06-01T06:21:06.740Z,1000.36
2019-06-01T06:22:06.908Z,1000.36
2019-06-01T06:23:07.073Z,1000.37
2019-06-01T06:24:07.266Z,1000.33
2019-06-01T06:25:07.456Z,1000.35
2019-06-01T06:26:07.632Z,1000.31
2019-06-01T06:27:07.813Z,1000.32
2019-06-01T06:28:07.987Z,1000.30
2019-06-01T06:29:08.164Z,1000.29
2019-06-01T06:30:08.331Z,1000.28
2019-06-01T06:31:08.498Z,1000.28
2019-06-01T06:32:09.309Z,1000.29
2019-06-01T06:33:08.835Z,1000.24
2019-06-01T06:34:09.012Z,1000.31
2019-06-01T06:35:09.195Z,1000.29
2019-06-01T06:36:09.366Z,1000.39
2019-06-01T06:37:09.547Z,1000.38
2019-06-01T06:38:09.728Z,1000.35
2019-06-01T06:39:09.902Z,1000.32
2019-06-01T06:40:10.081Z,1000.35
2019-06-01T06:41:10.252Z,1000.40
2019-06-01T06:42:10.417Z,1000.34
2019-06-01T06:43:19.301Z,1000.34
2019-06-01T06:44:10.749Z,1000.35
2019-06-01T06:45:10.916Z,1000.38
2019-06-01T06:46:11.083Z,1000.36
2019-06-01T06:47:11.249Z,1000.31
2019-06-01T06:48:11.417Z,1000.31
2019-06-01T06:49:11.594Z,1000.30
2019-06-01T06:50:14.530Z,1000.29
2019-06-01T06:51:11.943Z,1000.35
2019-06-01T06:52:12.124Z,1000.37
2019-06-01T06:53:24.456Z,1000.32
2019-06-01T06:54:14.550Z,1000.30
2019-06-01T06:55:12.671Z,1000.25
2019-06-01T06:56:12.861Z,1000.25
2019-06-01T06:57:13.047Z,1000.25
2019-06-01T06:58:13.226Z,1000.25
2019-06-01T06:59:13.395Z,1000.22
2019-06-01T07:00:13.559Z,1000.23
2019-06-01T07:01:13.742Z,1000.25
2019-06-01T07:02:13.919Z,1000.25
2019-06-01T07:03:14.081Z,1000.26
2019-06-01T07:04:14.274Z,1000.22
2019-06-01T07:05:14.435Z,1000.27
2019-06-01T07:06:14.582Z,1000.27
2019-06-01T07:07:14.749Z,1000.26
2019-06-01T07:08:14.943Z,1000.24
2019-06-01T07:09:15.111Z,1000.23
2019-06-01T07:10:15.278Z,1000.20
2019-06-01T07:11:15.456Z,1000.20
2019-06-01T07:12:15.667Z,1000.20
2019-06-01T07:13:15.843Z,1000.24
2019-06-01T07:14:16.034Z,1000.24
2019-06-01T07:15:16.472Z,1000.23
2019-06-01T07:16:16.390Z,1000.22
2019-06-01T07:17:16.846Z,1000.24
2019-06-01T07:18:17.318Z,1000.27
2019-06-01T07:19:17.481Z,1000.24
2019-06-01T07:20:17.611Z,1000.25
2019-06-01T07:21:17.720Z,1000.22
2019-06-01T07:22:19.602Z,1000.22
2019-06-01T07:23:17.548Z,1000.25
2019-06-01T07:24:17.741Z,1000.24
2019-06-01T07:25:17.936Z,1000.22
2019-06-01T07:26:18.101Z,1000.25
2019-06-01T07:27:18.281Z,1000.30
2019-06-01T07:28:18.495Z,1000.28
2019-06-01T07:29:22.057Z,1000.32
2019-06-01T07:30:20.050Z,1000.26
2019-06-01T07:31:20.121Z,1000.31
2019-06-01T07:32:20.198Z,1000.34
2019-06-01T07:33:20.582Z,1000.36
2019-06-01T07:34:31.057Z,1000.39
2019-06-01T07:35:20.525Z,1000.36
2019-06-01T07:36:22.171Z,1000.33
2019-06-01T07:37:20.780Z,1000.32
2019-06-01T07:38:20.703Z,1000.36
2019-06-01T07:39:20.554Z,1000.41
2019-06-01T07:40:23.047Z,1000.42
2019-06-01T07:41:22.469Z,1000.44
2019-06-01T07:42:24.430Z,1000.54
2019-06-01T07:43:22.507Z,1000.73
2019-06-01T07:44:22.647Z,1000.66
2019-06-01T07:45:21.282Z,1000.97
2019-06-01T07:46:22.772Z,1000.75
2019-06-01T07:47:22.723Z,1000.80
2019-06-01T07:48:23.095Z,1000.71
2019-06-01T07:49:24.888Z,1000.64
2019-06-01T07:50:22.078Z,1000.71
2019-06-01T07:51:23.235Z,1001.40
2019-06-01T07:52:22.482Z,1001.40
2019-06-01T07:53:24.069Z,1000.72
2019-06-01T07:54:24.754Z,1000.86
2019-06-01T07:55:23.623Z,1001.37
2019-06-01T07:56:24.346Z,1001.31
2019-06-01T07:57:23.651Z,1001.31
2019-06-01T07:58:24.655Z,1001.15
2019-06-01T07:59:24.477Z,1001.05
2019-06-01T08:00:24.564Z,1001.21
2019-06-01T08:01:25.745Z,1001.19
2019-06-01T08:02:26.256Z,1001.13
2019-06-01T08:03:27.270Z,1001.18
2019-06-01T08:04:26.645Z,1001.23
2019-06-01T08:05:25.380Z,1001.15
2019-06-01T08:06:26.092Z,1001.19
2019-06-01T08:07:26.453Z,1001.19
2019-06-01T08:08:25.417Z,1001.22
2019-06-01T08:09:26.509Z,1001.22
2019-06-01T08:10:27.692Z,1000.87
2019-06-01T08:11:30.067Z,1001.19
2019-06-01T08:12:27.491Z,1001.13
2019-06-01T08:13:31.550Z,1001.03
2019-06-01T08:14:28.841Z,1001.15
2019-06-01T08:15:29.806Z,1001.14
2019-06-01T08:16:27.882Z,1000.99
2019-06-01T08:17:32.153Z,1001.19
2019-06-01T08:18:30.179Z,1001.19
2019-06-01T08:19:28.077Z,1001.03
2019-06-01T08:20:28.617Z,1001.05
2019-06-01T08:21:28.141Z,1001.00
2019-06-01T08:22:28.062Z,1001.04
2019-06-01T08:23:28.360Z,1001.11
2019-06-01T08:24:28.419Z,1001.07
2019-06-01T08:25:28.620Z,1001.00
2019-06-01T08:26:28.706Z,1001.04
2019-06-01T08:27:28.844Z,1001.06
2019-06-01T08:28:29.142Z,1000.99
2019-06-01T08:29:30.638Z,1000.96
2019-06-01T08:30:30.707Z,1000.93
2019-06-01T08:31:31.809Z,1000.91
2019-06-01T08:32:30.971Z,1000.92
2019-06-01T08:33:31.910Z,1000.90
2019-06-01T08:34:31.082Z,1000.85
2019-06-01T08:35:31.165Z,1000.82
2019-06-01T08:36:31.649Z,1000.67
2019-06-01T08:37:31.454Z,1000.76
2019-06-01T08:38:31.689Z,1000.79
2019-06-01T08:39:31.462Z,1000.82
2019-06-01T08:40:31.473Z,1000.78
2019-06-01T08:41:31.576Z,1000.79
2019-06-01T08:42:31.697Z,1000.73
2019-06-01T08:43:31.887Z,1000.71
2019-06-01T08:44:31.891Z,1000.71
2019-06-01T08:45:36.115Z,1000.68
2019-06-01T08:46:32.309Z,1000.68
2019-06-01T08:47:32.435Z,1000.65
2019-06-01T08:48:33.938Z,1000.61
2019-06-01T08:49:34.340Z,1000.53
2019-06-01T08:50:34.026Z,1000.48
2019-06-01T08:51:34.136Z,1000.45
2019-06-01T08:52:34.178Z,1000.34
2019-06-01T08:53:34.229Z,1000.27
2019-06-01T08:54:34.393Z,1000.23
2019-06-01T08:55:34.490Z,1000.22
2019-06-01T08:56:34.479Z,1000.22
2019-06-01T08:57:34.591Z,1000.20
2019-06-01T08:58:34.668Z,1000.25
2019-06-01T08:59:35.742Z,1000.15
2019-06-01T09:00:34.769Z,1000.02
2019-06-01T09:01:35.050Z,1000.04
2019-06-01T09:02:35.242Z,1000.02
2019-06-01T09:03:42.025Z,1000.04
2019-06-01T09:04:35.450Z,1000.05
2019-06-01T09:05:35.602Z,1000.02
2019-06-01T09:06:35.817Z,1000.04
2019-06-01T09:07:36.007Z,999.99
2019-06-01T09:08:36.163Z,999.94
2019-06-01T09:09:36.299Z,999.95
2019-06-01T09:10:36.430Z,999.96
2019-06-01T09:11:36.559Z,999.97
2019-06-01T09:12:36.704Z,999.95
2019-06-01T09:13:36.872Z,999.96
2019-06-01T09:14:37.078Z,999.94
2019-06-01T09:15:37.162Z,999.95
2019-06-01T09:16:37.345Z,999.95
2019-06-01T09:17:37.526Z,999.94
2019-06-01T09:18:37.715Z,999.95
2019-06-01T09:19:37.935Z,999.93
2019-06-01T09:20:38.996Z,999.93
2019-06-01T09:21:38.211Z,999.96
2019-06-01T09:22:38.429Z,999.92
2019-06-01T09:23:38.601Z,999.92
2019-06-01T09:24:38.741Z,999.94
2019-06-01T09:25:38.916Z,999.93
2019-06-01T09:26:39.029Z,999.89
2019-06-01T09:27:39.229Z,999.91
2019-06-01T09:28:39.406Z,999.90
2019-06-01T09:29:39.587Z,999.86
2019-06-01T09:30:39.780Z,999.80
2019-06-01T09:31:39.959Z,999.79
2019-06-01T09:32:40.172Z,999.89
2019-06-01T09:33:40.370Z,999.80
2019-06-01T09:34:40.548Z,999.79
2019-06-01T09:35:54.463Z,999.76
2019-06-01T09:36:40.919Z,999.72
2019-06-01T09:37:41.099Z,999.75
2019-06-01T09:38:41.294Z,999.76
2019-06-01T09:39:42.143Z,999.72
2019-06-01T09:40:43.219Z,999.72
2019-06-01T09:41:41.824Z,999.73
2019-06-01T09:42:42.736Z,999.68
2019-06-01T09:43:44.454Z,999.71
2019-06-01T09:44:43.402Z,999.69
2019-06-01T09:45:42.635Z,999.70
2019-06-01T09:46:43.158Z,999.65
2019-06-01T09:47:43.092Z,999.69
2019-06-01T09:48:43.261Z,999.68
2019-06-01T09:49:46.016Z,999.68
2019-06-01T09:50:44.347Z,999.69
2019-06-01T09:51:43.892Z,999.67
2019-06-01T09:52:45.171Z,999.65
2019-06-01T09:53:45.361Z,999.69
2019-06-01T09:54:44.609Z,999.72
2019-06-01T09:55:45.798Z,999.71
2019-06-01T09:56:44.806Z,999.66
2019-06-01T09:57:46.843Z,999.61
2019-06-01T09:58:49.658Z,999.64
2019-06-01T09:59:49.363Z,999.60
2019-06-01T10:00:49.341Z,999.55
2019-06-01T10:01:49.401Z,999.58
2019-06-01T10:02:45.900Z,999.57
2019-06-01T10:03:46.927Z,999.56
2019-06-01T10:04:48.683Z,999.57
2019-06-01T10:06:01.376Z,999.57
2019-06-01T10:06:47.311Z,999.55
2019-06-01T10:07:46.909Z,999.53
2019-06-01T10:08:48.560Z,999.53
2019-06-01T10:09:48.113Z,999.47
2019-06-01T10:10:49.006Z,999.47
2019-06-01T10:11:47.555Z,999.47
2019-06-01T10:12:49.261Z,999.52
2019-06-01T10:13:48.678Z,999.53
2019-06-01T10:14:48.904Z,999.51
2019-06-01T10:15:51.053Z,999.49
2019-06-01T10:16:51.066Z,999.46
2019-06-01T10:17:52.932Z,999.47
2019-06-01T10:18:48.786Z,999.40
2019-06-01T10:19:51.964Z,999.43
2019-06-01T10:20:49.339Z,999.44
2019-06-01T10:21:49.372Z,999.43
2019-06-01T10:22:49.732Z,999.46
2019-06-01T10:23:50.133Z,999.46
2019-06-01T10:24:50.196Z,999.46
2019-06-01T10:25:50.377Z,999.37
2019-06-01T10:26:50.356Z,999.39
2019-06-01T10:27:50.797Z,999.37
2019-06-01T10:28:50.961Z,999.28
2019-06-01T10:29:51.320Z,999.30
2019-06-01T10:30:51.398Z,999.27
2019-06-01T10:31:51.676Z,999.26
2019-06-01T10:32:54.369Z,999.29
2019-06-01T10:33:54.765Z,999.17
2019-06-01T10:34:52.934Z,999.22
2019-06-01T10:35:54.061Z,999.19
2019-06-01T10:36:52.524Z,999.25
2019-06-01T10:37:52.866Z,999.24
2019-06-01T10:38:53.139Z,999.25
2019-06-01T10:39:53.169Z,999.25
2019-06-01T10:40:53.517Z,999.23
2019-06-01T10:41:53.587Z,999.26
2019-06-01T10:42:53.597Z,999.24
2019-06-01T10:43:53.810Z,999.21
2019-06-01T10:44:54.617Z,999.18
2019-06-01T10:45:54.855Z,999.16
2019-06-01T10:46:54.589Z,999.13
2019-06-01T10:47:54.882Z,999.19
2019-06-01T10:48:54.924Z,999.10
2019-06-01T10:49:55.181Z,999.13
2019-06-01T10:50:56.779Z,999.11
2019-06-01T10:51:56.778Z,999.11
2019-06-01T10:52:55.787Z,999.08
2019-06-01T10:53:56.747Z,999.06
2019-06-01T10:54:57.189Z,999.11
2019-06-01T10:55:57.482Z,999.10
2019-06-01T10:56:57.316Z,999.10
2019-06-01T10:57:56.807Z,999.09
2019-06-01T10:59:00.534Z,999.08
2019-06-01T10:59:57.317Z,999.09
2019-06-01T11:00:57.151Z,999.09
2019-06-01T11:01:57.364Z,999.03
2019-06-01T11:02:57.525Z,999.04
2019-06-01T11:03:57.741Z,999.00
2019-06-01T11:04:57.721Z,999.03
2019-06-01T11:05:57.946Z,999.00
2019-06-01T11:06:58.146Z,998.98
2019-06-01T11:07:58.240Z,999.00
2019-06-01T11:08:59.515Z,998.99
2019-06-01T11:10:00.064Z,998.96
2019-06-01T11:11:00.252Z,998.92
2019-06-01T11:12:01.183Z,998.88
2019-06-01T11:13:00.473Z,998.88
2019-06-01T11:14:00.100Z,998.88
2019-06-01T11:14:59.405Z,998.86
2019-06-01T11:15:59.790Z,998.81
2019-06-01T11:17:00.015Z,998.82
2019-06-01T11:18:00.910Z,998.84
2019-06-01T11:19:00.002Z,998.88
2019-06-01T11:20:00.180Z,998.90
2019-06-01T11:21:00.404Z,998.78
2019-06-01T11:22:00.500Z,998.86
2019-06-01T11:23:00.681Z,998.84
2019-06-01T11:24:00.916Z,998.78
2019-06-01T11:25:01.120Z,998.81
2019-06-01T11:26:01.293Z,998.80
2019-06-01T11:27:01.488Z,998.79
2019-06-01T11:28:02.011Z,998.78
2019-06-01T11:29:01.883Z,998.79
2019-06-01T11:30:02.144Z,998.74
2019-06-01T11:31:02.296Z,998.72
2019-06-01T11:32:02.413Z,998.70
2019-06-01T11:33:02.717Z,998.72
2019-06-01T11:34:02.958Z,998.64
2019-06-01T11:35:03.066Z,998.63
2019-06-01T11:36:04.475Z,998.68
2019-06-01T11:37:06.086Z,998.66
2019-06-01T11:38:04.260Z,998.69
2019-06-01T11:39:05.169Z,998.70
2019-06-01T11:40:06.352Z,998.61
2019-06-01T11:41:06.094Z,998.62
2019-06-01T11:42:05.457Z,998.59
2019-06-01T11:43:05.903Z,998.56
2019-06-01T11:44:06.557Z,998.55
2019-06-01T11:45:05.362Z,998.53
2019-06-01T11:46:05.850Z,998.50
2019-06-01T11:47:06.555Z,998.48
2019-06-01T11:48:05.210Z,998.45
2019-06-01T11:49:05.395Z,998.42
2019-06-01T11:50:05.520Z,998.44
2019-06-01T11:51:05.717Z,998.42
2019-06-01T11:52:05.941Z,998.43
2019-06-01T11:53:05.965Z,998.40
2019-06-01T11:54:06.070Z,998.36
2019-06-01T11:55:06.309Z,998.36
2019-06-01T11:56:06.475Z,998.36
2019-06-01T11:57:06.584Z,998.35
2019-06-01T11:58:07.117Z,998.36
2019-06-01T11:59:07.915Z,998.32
2019-06-01T12:00:07.051Z,998.28
2019-06-01T12:01:07.303Z,998.27
2019-06-01T12:02:07.499Z,998.29
2019-06-01T12:03:07.675Z,998.28
2019-06-01T12:04:07.914Z,998.31
2019-06-01T12:05:08.055Z,998.25
2019-06-01T12:06:08.169Z,998.28
2019-06-01T12:07:17.405Z,998.30
2019-06-01T12:08:08.444Z,998.25
2019-06-01T12:09:10.552Z,998.31
2019-06-01T12:10:09.881Z,998.26
2019-06-01T12:11:10.737Z,998.25
2019-06-01T12:12:10.687Z,998.26
2019-06-01T12:13:11.422Z,998.26
2019-06-01T12:14:12.414Z,998.22
2019-06-01T12:15:11.554Z,998.21
2019-06-01T12:16:09.728Z,998.27
2019-06-01T12:17:11.289Z,998.24