createdAt,value
2017-03-25T00:01:02.825Z,0
2017-03-25T00:02:12.754Z,0
2017-03-25T00:03:23.067Z,0
2017-03-25T00:04:33.275Z,0
2017-03-25T00:05:43.237Z,0
2017-03-25T00:06:52.880Z,0
2017-03-25T00:08:02.485Z,0
2017-03-25T00:09:12.806Z,0
2017-03-25T00:10:23.026Z,0
2017-03-25T00:11:32.643Z,0
2017-03-25T00:12:42.888Z,0
2017-03-25T00:13:52.498Z,0
2017-03-25T00:15:02.254Z,0
2017-03-25T00:16:12.173Z,0
2017-03-25T00:17:21.807Z,0
2017-03-25T00:18:31.737Z,0
2017-03-25T00:19:40.778Z,0
2017-03-25T00:20:51.180Z,0
2017-03-25T00:22:01.417Z,0
2017-03-25T00:23:11.038Z,0
2017-03-25T00:24:21.294Z,0
2017-03-25T00:25:31.214Z,0
2017-03-25T00:26:41.282Z,0
2017-03-25T00:27:50.881Z,0
2017-03-25T00:29:01.086Z,0
2017-03-25T00:30:11.011Z,0
2017-03-25T00:31:20.629Z,0
2017-03-25T00:32:31.008Z,0
2017-03-25T00:33:41.267Z,0
2017-03-25T00:34:51.494Z,0
2017-03-25T00:36:01.403Z,0
2017-03-25T00:37:11.642Z,0
2017-03-25T00:38:21.399Z,0
2017-03-25T00:39:37.599Z,0
2017-03-25T00:40:47.825Z,0
2017-03-25T00:41:57.742Z,0
2017-03-25T00:43:07.953Z,0
2017-03-25T00:44:17.704Z,0
2017-03-25T00:45:27.933Z,0
2017-03-25T00:46:37.583Z,0
2017-03-25T00:47:46.879Z,0
2017-03-25T00:48:56.790Z,0
2017-03-25T00:50:06.519Z,0
2017-03-25T00:51:16.450Z,0
2017-03-25T00:52:26.121Z,0
2017-03-25T00:53:36.345Z,0
2017-03-25T00:54:46.278Z,0
2017-03-25T00:55:56.045Z,0
2017-03-25T00:57:06.298Z,0
2017-03-25T00:58:16.529Z,0
2017-03-25T00:59:26.458Z,0
2017-03-25T01:00:36.099Z,0
2017-03-25T01:01:47.228Z,0
2017-03-25T01:02:56.928Z,0
2017-03-25T01:04:07.161Z,0
2017-03-25T01:05:16.487Z,0
2017-03-25T01:06:26.422Z,0
2017-03-25T01:07:36.614Z,0
2017-03-25T01:08:45.916Z,0
2017-03-25T01:09:55.239Z,0
2017-03-25T01:11:05.486Z,0
2017-03-25T01:12:14.825Z,0
2017-03-25T01:13:25.058Z,0
2017-03-25T01:14:34.402Z,0
2017-03-25T01:15:44.648Z,0
2017-03-25T01:16:54.901Z,0
2017-03-25T01:18:04.530Z,0
2017-03-25T01:19:14.022Z,0
2017-03-25T01:20:23.650Z,0
2017-03-25T01:21:33.289Z,0
2017-03-25T01:22:43.209Z,0
2017-03-25T01:23:52.850Z,0
2017-03-25T01:25:02.574Z,0
2017-03-25T01:26:12.482Z,0
2017-03-25T01:27:22.776Z,0
2017-03-25T01:28:33.020Z,0
2017-03-25T01:29:42.956Z,0
2017-03-25T01:30:53.325Z,0
2017-03-25T01:32:03.255Z,0
2017-03-25T01:33:13.464Z,0
2017-03-25T01:34:23.108Z,0
2017-03-25T01:35:32.732Z,0
2017-03-25T01:36:43.150Z,0
2017-03-25T01:37:53.375Z,0
2017-03-25T01:39:03.294Z,0
2017-03-25T01:40:12.611Z,0
2017-03-25T01:41:22.842Z,0
2017-03-25T01:42:33.049Z,0
2017-03-25T01:43:43.282Z,0
2017-03-25T01:44:53.205Z,0
2017-03-25T01:46:03.118Z,0
2017-03-25T01:47:12.739Z,0
2017-03-25T01:48:22.798Z,0
2017-03-25T01:49:33.013Z,0
2017-03-25T01:50:43.244Z,0
2017-03-25T01:51:52.859Z,0
2017-03-25T01:53:02.773Z,0
2017-03-25T01:54:13.147Z,0
2017-03-25T01:55:23.059Z,0
2017-03-25T01:56:32.966Z,0
2017-03-25T01:57:43.181Z,0
2017-03-25T01:58:53.107Z,0
2017-03-25T02:00:02.744Z,0
2017-03-25T02:01:12.698Z,0
2017-03-25T02:02:22.612Z,0
2017-03-25T02:03:32.828Z,0
2017-03-25T02:04:42.733Z,0
2017-03-25T02:05:52.890Z,0
2017-03-25T02:07:02.495Z,0
2017-03-25T02:08:12.705Z,0
2017-03-25T02:09:22.615Z,0
2017-03-25T02:10:32.533Z,0
2017-03-25T02:11:42.740Z,0
2017-03-25T02:12:52.954Z,0
2017-03-25T02:14:02.871Z,0
2017-03-25T02:15:12.803Z,0
2017-03-25T02:16:22.395Z,0
2017-03-25T02:17:32.409Z,0
2017-03-25T02:18:42.622Z,0
2017-03-25T02:19:51.917Z,0
2017-03-25T02:21:01.512Z,0
2017-03-25T02:22:11.425Z,0
2017-03-25T02:23:21.034Z,0
2017-03-25T02:24:30.341Z,0
2017-03-25T02:25:40.262Z,0
2017-03-25T02:26:50.473Z,0
2017-03-25T02:28:00.378Z,0
2017-03-25T02:29:10.746Z,0
2017-03-25T02:30:20.966Z,0
2017-03-25T02:31:30.883Z,0
2017-03-25T02:32:41.123Z,0
2017-03-25T02:33:51.024Z,0
2017-03-25T02:35:00.776Z,0
2017-03-25T02:36:10.369Z,0
2017-03-25T02:37:20.609Z,0
2017-03-25T02:38:30.563Z,0
2017-03-25T02:39:40.488Z,0
2017-03-25T02:40:49.867Z,0
2017-03-25T02:42:00.140Z,0
2017-03-25T02:43:10.085Z,0
2017-03-25T02:44:20.038Z,0
2017-03-25T02:45:29.389Z,0
2017-03-25T02:46:39.159Z,0
2017-03-25T02:47:48.826Z,0
2017-03-25T02:48:58.749Z,0
2017-03-25T02:50:08.089Z,0
2017-03-25T02:51:18.043Z,0
2017-03-25T02:52:27.858Z,0
2017-03-25T02:53:37.520Z,0
2017-03-25T02:54:47.785Z,0
2017-03-25T02:55:57.756Z,0
2017-03-25T02:57:08.013Z,0
2017-03-25T02:58:18.418Z,0
2017-03-25T02:59:28.710Z,0
2017-03-25T03:00:38.198Z,0
2017-03-25T03:01:48.469Z,0
2017-03-25T03:02:58.796Z,0
2017-03-25T03:04:08.616Z,0
2017-03-25T03:05:18.850Z,0
2017-03-25T03:06:28.798Z,0
2017-03-25T03:07:38.742Z,0
2017-03-25T03:08:48.706Z,0
2017-03-25T03:09:59.317Z,0
2017-03-25T03:11:08.987Z,0
2017-03-25T03:12:19.263Z,0
2017-03-25T03:13:29.505Z,0
2017-03-25T03:14:39.473Z,0
2017-03-25T03:15:49.330Z,0
2017-03-25T03:16:59.554Z,0
2017-03-25T03:18:09.810Z,0
2017-03-25T03:19:20.113Z,0
2017-03-25T03:20:29.779Z,0
2017-03-25T03:21:40.181Z,0
2017-03-25T03:22:50.149Z,0
2017-03-25T03:24:00.114Z,0
2017-03-25T03:25:09.772Z,0
2017-03-25T03:26:19.399Z,0
2017-03-25T03:27:30.110Z,0
2017-03-25T03:28:40.377Z,0
2017-03-25T03:29:50.637Z,0
2017-03-25T03:31:00.892Z,0
2017-03-25T03:32:10.545Z,0
2017-03-25T03:33:20.694Z,0
2017-03-25T03:34:30.977Z,0
2017-03-25T03:35:40.973Z,0
2017-03-25T03:36:51.205Z,0
2017-03-25T03:38:01.199Z,0
2017-03-25T03:39:11.617Z,0
2017-03-25T03:40:21.550Z,0
2017-03-25T03:41:31.196Z,0
2017-03-25T03:42:41.158Z,0
2017-03-25T03:43:51.413Z,0
2017-03-25T03:45:01.974Z,0
2017-03-25T03:46:11.914Z,0
2017-03-25T03:47:21.563Z,0
2017-03-25T03:48:31.796Z,0
2017-03-25T03:49:42.053Z,0
2017-03-25T03:50:52.281Z,0
2017-03-25T03:52:02.204Z,0
2017-03-25T03:53:12.452Z,0
2017-03-25T03:54:22.108Z,0
2017-03-25T03:55:32.058Z,0
2017-03-25T03:56:42.143Z,0
2017-03-25T03:57:51.773Z,0
2017-03-25T03:59:01.733Z,0
2017-03-25T04:00:11.677Z,0
2017-03-25T04:01:21.952Z,0
2017-03-25T04:02:32.490Z,0
2017-03-25T04:03:41.802Z,0
2017-03-25T04:04:52.029Z,0
2017-03-25T04:06:01.977Z,0
2017-03-25T04:07:11.599Z,0
2017-03-25T04:08:21.987Z,0
2017-03-25T04:09:31.933Z,0
2017-03-25T04:10:41.555Z,0
2017-03-25T04:11:51.508Z,0
2017-03-25T04:13:01.121Z,0
2017-03-25T04:14:11.230Z,0
2017-03-25T04:15:20.886Z,0
2017-03-25T04:16:31.111Z,0
2017-03-25T04:17:41.074Z,0
2017-03-25T04:18:51.355Z,0
2017-03-25T04:20:01.953Z,0
2017-03-25T04:21:12.595Z,0
2017-03-25T04:22:22.515Z,0
2017-03-25T04:23:32.456Z,0
2017-03-25T04:24:42.704Z,0
2017-03-25T04:25:52.615Z,0
2017-03-25T04:27:02.567Z,0
2017-03-25T04:28:12.492Z,0
2017-03-25T04:29:22.138Z,0
2017-03-25T04:30:31.769Z,0
2017-03-25T04:31:41.982Z,0
2017-03-25T04:32:52.605Z,0
2017-03-25T04:34:02.521Z,0
2017-03-25T04:35:12.160Z,0
2017-03-25T04:36:22.080Z,0
2017-03-25T04:37:32.760Z,0
2017-03-25T04:38:42.691Z,0
2017-03-25T04:39:52.667Z,0
2017-03-25T04:41:02.628Z,0
2017-03-25T04:42:12.561Z,0
2017-03-25T04:43:23.384Z,0
2017-03-25T04:44:32.686Z,0
2017-03-25T04:45:42.942Z,0
2017-03-25T04:46:52.585Z,0
2017-03-25T04:48:02.835Z,0
2017-03-25T04:49:12.561Z,0
2017-03-25T04:50:22.181Z,0
2017-03-25T04:51:32.099Z,0
2017-03-25T04:52:41.753Z,0
2017-03-25T04:53:51.414Z,0
2017-03-25T04:55:01.960Z,0
2017-03-25T04:56:11.940Z,0
2017-03-25T04:57:22.171Z,0
2017-03-25T04:58:32.114Z,0
2017-03-25T04:59:42.335Z,0
2017-03-25T05:00:52.982Z,4
2017-03-25T05:02:02.903Z,4
2017-03-25T05:03:12.525Z,0
2017-03-25T05:04:22.145Z,4
2017-03-25T05:05:32.099Z,4
2017-03-25T05:06:42.602Z,4
2017-03-25T05:07:52.895Z,8
2017-03-25T05:09:02.520Z,8
2017-03-25T05:10:12.466Z,12
2017-03-25T05:11:22.759Z,12
2017-03-25T05:12:33.047Z,12
2017-03-25T05:13:43.045Z,16
2017-03-25T05:14:52.987Z,20
2017-03-25T05:16:02.633Z,20
2017-03-25T05:17:12.871Z,24
2017-03-25T05:18:23.868Z,28
2017-03-25T05:19:34.101Z,32
2017-03-25T05:20:44.035Z,36
2017-03-25T05:21:53.649Z,40
2017-03-25T05:23:03.584Z,48
2017-03-25T05:24:14.080Z,52
2017-03-25T05:25:24.352Z,56
2017-03-25T05:26:34.276Z,68
2017-03-25T05:27:44.534Z,80
2017-03-25T05:28:54.471Z,92
2017-03-25T05:30:04.446Z,104
2017-03-25T05:31:14.684Z,116
2017-03-25T05:32:24.907Z,132
2017-03-25T05:33:34.859Z,148
2017-03-25T05:34:44.786Z,168
2017-03-25T05:35:55.081Z,184
2017-03-25T05:37:05.006Z,204
2017-03-25T05:38:15.283Z,228
2017-03-25T05:39:25.307Z,248
2017-03-25T05:40:35.224Z,272
2017-03-25T05:41:45.787Z,292
2017-03-25T05:42:55.763Z,316
2017-03-25T05:44:04.770Z,340
2017-03-25T05:45:14.760Z,356
2017-03-25T05:46:25.028Z,380
2017-03-25T05:47:35.282Z,404
2017-03-25T05:48:45.242Z,436
2017-03-25T05:49:54.886Z,468
2017-03-25T05:51:04.498Z,496
2017-03-25T05:52:14.448Z,524
2017-03-25T05:53:24.269Z,548
2017-03-25T05:54:34.523Z,580
2017-03-25T05:55:44.768Z,596
2017-03-25T05:56:55.029Z,612
2017-03-25T05:58:05.324Z,628
2017-03-25T05:59:14.809Z,656
2017-03-25T06:00:24.124Z,688
2017-03-25T06:01:33.497Z,720
2017-03-25T06:02:43.476Z,760
2017-03-25T06:03:53.436Z,788
2017-03-25T06:05:03.367Z,828
2017-03-25T06:06:13.011Z,860
2017-03-25T06:07:22.361Z,892
2017-03-25T06:08:32.639Z,920
2017-03-25T06:09:42.605Z,948
2017-03-25T06:10:52.832Z,972
2017-03-25T06:12:02.764Z,996
2017-03-25T06:13:12.672Z,1024
2017-03-25T06:14:22.595Z,1044
2017-03-25T06:15:32.490Z,1056
2017-03-25T06:16:42.860Z,1068
2017-03-25T06:17:52.777Z,1076
2017-03-25T06:19:02.693Z,1092
2017-03-25T06:20:12.310Z,1104
2017-03-25T06:21:21.933Z,1116
2017-03-25T06:22:31.938Z,1124
2017-03-25T06:23:42.166Z,1136
2017-03-25T06:24:52.085Z,1148
2017-03-25T06:26:02.310Z,1156
2017-03-25T06:27:12.237Z,1168
2017-03-25T06:28:21.997Z,1184
2017-03-25T06:29:32.207Z,1196
2017-03-25T06:30:42.200Z,1204
2017-03-25T06:31:52.588Z,1216
2017-03-25T06:33:02.901Z,1224
2017-03-25T06:34:13.479Z,1232
2017-03-25T06:35:23.482Z,1236
2017-03-25T06:36:33.710Z,1240
2017-03-25T06:37:43.656Z,1244
2017-03-25T06:38:53.905Z,1248
2017-03-25T06:40:04.586Z,1248
2017-03-25T06:41:14.490Z,1248
2017-03-25T06:42:24.410Z,1244
2017-03-25T06:43:34.643Z,1252
2017-03-25T06:44:44.561Z,1260
2017-03-25T06:45:55.891Z,1268
2017-03-25T06:47:06.102Z,1272
2017-03-25T06:48:16.324Z,1280
2017-03-25T06:49:26.290Z,1284
2017-03-25T06:50:36.509Z,1296
2017-03-25T06:51:46.922Z,1300
2017-03-25T06:52:57.154Z,1296
2017-03-25T06:54:07.088Z,1304
2017-03-25T06:55:16.722Z,1312
2017-03-25T06:56:26.338Z,1316
2017-03-25T06:57:36.610Z,1324
2017-03-25T06:58:46.539Z,1328
2017-03-25T06:59:56.156Z,1332
2017-03-25T07:01:06.398Z,1336
2017-03-25T07:02:16.348Z,1336
2017-03-25T07:03:26.526Z,1332
2017-03-25T07:04:36.440Z,1336
2017-03-25T07:05:46.358Z,1336
2017-03-25T07:06:55.682Z,1336
2017-03-25T07:08:05.602Z,1336
2017-03-25T07:09:15.098Z,1344
2017-03-25T07:10:25.027Z,1348
2017-03-25T07:11:34.947Z,1348
2017-03-25T07:12:44.600Z,1348
2017-03-25T07:13:54.849Z,1344
2017-03-25T07:15:05.064Z,1348
2017-03-25T07:16:14.975Z,1348
2017-03-25T07:17:24.584Z,1352
2017-03-25T07:18:34.177Z,1352
2017-03-25T07:19:43.539Z,1360
2017-03-25T07:20:53.200Z,1368
2017-03-25T07:22:03.178Z,1384
2017-03-25T07:23:13.098Z,1396
2017-03-25T07:24:23.038Z,1404
2017-03-25T07:25:32.670Z,1416
2017-03-25T07:26:43.207Z,1420
2017-03-25T07:27:53.114Z,1424
2017-03-25T07:29:03.044Z,1432
2017-03-25T07:30:13.266Z,1436
2017-03-25T07:31:23.531Z,1440
2017-03-25T07:32:32.982Z,1448
2017-03-25T07:33:43.212Z,1452
2017-03-25T07:34:53.129Z,1460
2017-03-25T07:36:03.110Z,1484
2017-03-25T07:37:13.050Z,1496
2017-03-25T07:38:23.071Z,1500
2017-03-25T07:39:33.305Z,1500
2017-03-25T07:40:43.529Z,1488
2017-03-25T07:41:52.827Z,1488
2017-03-25T07:43:03.050Z,1468
2017-03-25T07:44:13.529Z,1452
2017-03-25T07:45:23.758Z,1440
2017-03-25T07:46:33.672Z,1424
2017-03-25T07:47:43.919Z,1420
2017-03-25T07:48:54.145Z,1420
2017-03-25T07:50:04.519Z,1416
2017-03-25T07:51:14.127Z,1420
2017-03-25T07:52:23.727Z,1412
2017-03-25T07:53:32.729Z,1404
2017-03-25T07:54:42.650Z,1400
2017-03-25T07:55:52.657Z,1376
2017-03-25T07:57:02.275Z,1364
2017-03-25T07:58:12.206Z,1340
2017-03-25T07:59:21.824Z,1312
2017-03-25T08:00:31.532Z,1284
2017-03-25T08:01:42.453Z,1268
2017-03-25T08:02:52.764Z,1264
2017-03-25T08:04:02.702Z,1268
2017-03-25T08:05:12.929Z,1260
2017-03-25T08:06:23.532Z,1268
2017-03-25T08:07:33.793Z,1264
2017-03-25T08:08:43.284Z,1264
2017-03-25T08:09:53.674Z,1264
2017-03-25T08:11:03.896Z,1260
2017-03-25T08:12:14.123Z,1252
2017-03-25T08:13:24.494Z,1240
2017-03-25T08:14:34.420Z,1248
2017-03-25T08:15:44.051Z,1248
2017-03-25T08:16:54.333Z,1264
2017-03-25T08:18:04.559Z,1284
2017-03-25T08:19:15.083Z,1296
2017-03-25T08:20:25.010Z,1308
2017-03-25T08:21:34.926Z,1312
2017-03-25T08:22:45.141Z,1320
2017-03-25T08:23:55.371Z,1316
2017-03-25T08:25:05.015Z,1320
2017-03-25T08:26:13.724Z,1320
2017-03-25T08:27:23.702Z,1316
2017-03-25T08:28:33.626Z,1304
2017-03-25T08:29:43.625Z,1332
2017-03-25T08:30:54.157Z,1364
2017-03-25T08:32:04.076Z,1376
2017-03-25T08:33:14.304Z,1388
2017-03-25T08:34:24.551Z,1392
2017-03-25T08:35:34.817Z,1412
2017-03-25T08:36:45.031Z,1424
2017-03-25T08:37:54.021Z,1444
2017-03-25T08:39:03.323Z,1472
2017-03-25T08:40:12.614Z,1504
2017-03-25T08:41:22.855Z,1532
2017-03-25T08:42:33.132Z,1560
2017-03-25T08:43:43.085Z,1588
2017-03-25T08:44:53.097Z,1620
2017-03-25T08:46:03.031Z,1652
2017-03-25T08:47:13.254Z,1684
2017-03-25T08:48:23.827Z,1704
2017-03-25T08:49:33.752Z,1732
2017-03-25T08:50:43.973Z,1752
2017-03-25T08:51:53.887Z,1776
2017-03-25T08:53:04.103Z,1788
2017-03-25T08:54:13.552Z,1800
2017-03-25T08:55:23.175Z,1804
2017-03-25T08:56:33.103Z,1800
2017-03-25T08:57:43.323Z,1796
2017-03-25T08:58:53.574Z,1780
2017-03-25T09:00:04.152Z,1760
2017-03-25T09:01:13.775Z,1744
2017-03-25T09:02:23.394Z,1728
2017-03-25T09:03:33.315Z,1712
2017-03-25T09:04:43.226Z,1692
2017-03-25T09:05:53.747Z,1664
2017-03-25T09:07:03.046Z,1640
2017-03-25T09:08:13.290Z,1612
2017-03-25T09:09:23.520Z,1588
2017-03-25T09:10:33.437Z,1576
2017-03-25T09:11:43.969Z,1568
2017-03-25T09:12:53.583Z,1560
2017-03-25T09:14:03.198Z,1556
2017-03-25T09:15:12.813Z,1560
2017-03-25T09:16:22.444Z,1560
2017-03-25T09:17:32.913Z,1572
2017-03-25T09:18:42.842Z,1576
2017-03-25T09:19:53.058Z,1568
2017-03-25T09:21:02.979Z,1552
2017-03-25T09:22:12.891Z,1536
2017-03-25T09:23:23.053Z,1536
2017-03-25T09:24:32.975Z,1516
2017-03-25T09:25:43.183Z,1504
2017-03-25T09:26:53.103Z,1488
2017-03-25T09:28:03.325Z,1472
2017-03-25T09:29:13.694Z,1464
2017-03-25T09:30:23.942Z,1456
2017-03-25T09:31:33.865Z,1448
2017-03-25T09:32:44.090Z,1448
2017-03-25T09:33:54.009Z,1436
2017-03-25T09:35:04.273Z,1428
2017-03-25T09:36:13.601Z,1420
2017-03-25T09:37:23.522Z,1408
2017-03-25T09:38:34.146Z,1412
2017-03-25T09:39:44.355Z,1396
2017-03-25T09:40:54.875Z,1388
2017-03-25T09:42:05.101Z,1380
2017-03-25T09:43:14.723Z,1360
2017-03-25T09:44:24.935Z,1348
2017-03-25T09:45:34.840Z,1328
2017-03-25T09:46:45.358Z,1308
2017-03-25T09:47:55.566Z,1296
2017-03-25T09:49:05.788Z,1280
2017-03-25T09:50:15.707Z,1268
2017-03-25T09:51:25.926Z,1256
2017-03-25T09:52:36.135Z,1244
2017-03-25T09:53:46.051Z,1232
2017-03-25T09:54:56.259Z,1228
2017-03-25T09:56:06.488Z,1220
2017-03-25T09:57:16.408Z,1212
2017-03-25T09:58:26.624Z,1204
2017-03-25T09:59:36.528Z,1192
2017-03-25T10:00:46.429Z,1180
2017-03-25T10:01:56.027Z,1168
2017-03-25T10:03:05.633Z,1152
2017-03-25T10:04:15.659Z,1144
2017-03-25T10:05:25.891Z,1132
2017-03-25T10:06:35.808Z,1124
2017-03-25T10:07:45.730Z,1100
2017-03-25T10:08:55.972Z,1080
2017-03-25T10:10:05.822Z,1064
2017-03-25T10:11:15.439Z,1052
2017-03-25T10:12:25.348Z,1032
2017-03-25T10:13:35.255Z,1016
2017-03-25T10:14:45.164Z,1004
2017-03-25T10:15:54.619Z,996
2017-03-25T10:17:04.239Z,980
2017-03-25T10:18:14.152Z,972
2017-03-25T10:19:24.368Z,956
2017-03-25T10:20:34.577Z,944
2017-03-25T10:21:44.922Z,952
2017-03-25T10:22:55.139Z,952
2017-03-25T10:24:05.053Z,948
2017-03-25T10:25:15.278Z,944
2017-03-25T10:26:25.514Z,944
2017-03-25T10:27:35.215Z,940
2017-03-25T10:28:45.425Z,944
2017-03-25T10:29:55.325Z,952
2017-03-25T10:31:05.233Z,960
2017-03-25T10:32:14.844Z,968
2017-03-25T10:33:24.715Z,976
2017-03-25T10:34:34.330Z,976
2017-03-25T10:35:44.243Z,988
2017-03-25T10:36:53.888Z,996
2017-03-25T10:38:04.115Z,1000
2017-03-25T10:39:14.164Z,1012
2017-03-25T10:40:24.385Z,1020
2017-03-25T10:41:34.293Z,1020
2017-03-25T10:42:44.510Z,1020
2017-03-25T10:43:54.421Z,1012
2017-03-25T10:45:04.378Z,1012
2017-03-25T10:46:14.301Z,1004
2017-03-25T10:47:23.599Z,1012
2017-03-25T10:48:33.218Z,1012
2017-03-25T10:49:43.130Z,1008
2017-03-25T10:50:52.924Z,1004
2017-03-25T10:52:02.520Z,1008
2017-03-25T10:53:12.419Z,1008
2017-03-25T10:54:22.355Z,1012
2017-03-25T10:55:31.645Z,1016
2017-03-25T10:56:41.722Z,1024
2017-03-25T10:57:51.029Z,1028
2017-03-25T10:59:00.930Z,1036
2017-03-25T11:00:10.849Z,1028
2017-03-25T11:01:21.073Z,1024
2017-03-25T11:02:31.424Z,1024
2017-03-25T11:03:40.719Z,1028
2017-03-25T11:04:50.633Z,1028
2017-03-25T11:06:00.855Z,1024
2017-03-25T11:07:11.066Z,1032
2017-03-25T11:08:21.433Z,1024
2017-03-25T11:09:31.345Z,1024
2017-03-25T11:10:40.632Z,1024
2017-03-25T11:11:50.258Z,1016
2017-03-25T11:13:00.165Z,1008
2017-03-25T11:14:10.029Z,1004
2017-03-25T11:15:19.960Z,1004
2017-03-25T11:16:29.864Z,1004
2017-03-25T11:17:39.794Z,1004
2017-03-25T11:18:49.710Z,1004
2017-03-25T11:19:59.724Z,1004
2017-03-25T11:21:09.645Z,1008
2017-03-25T11:22:19.598Z,1008
2017-03-25T11:23:29.506Z,1012
2017-03-25T11:24:39.412Z,1004
2017-03-25T11:25:49.882Z,1004
2017-03-25T11:27:00.095Z,996
2017-03-25T11:28:10.042Z,996
2017-03-25T11:29:19.962Z,992
2017-03-25T11:30:29.939Z,984
2017-03-25T11:31:40.495Z,984
2017-03-25T11:32:50.115Z,980
2017-03-25T11:34:00.341Z,976
2017-03-25T11:35:10.561Z,980
2017-03-25T11:36:20.170Z,976
2017-03-25T11:37:30.235Z,976
2017-03-25T11:38:40.500Z,972
2017-03-25T11:39:50.129Z,968
2017-03-25T11:41:00.064Z,964
2017-03-25T11:42:09.391Z,960
2017-03-25T11:43:19.407Z,956
2017-03-25T11:44:29.327Z,956
2017-03-25T11:45:39.238Z,952
2017-03-25T11:46:48.534Z,948
2017-03-25T11:47:57.848Z,944
2017-03-25T11:49:08.016Z,944
2017-03-25T11:50:18.242Z,944
2017-03-25T11:51:28.470Z,940
2017-03-25T11:52:38.417Z,940
2017-03-25T11:53:48.656Z,940
2017-03-25T11:54:58.807Z,940
2017-03-25T11:56:08.411Z,940
2017-03-25T11:57:18.680Z,932
2017-03-25T11:58:28.597Z,928
2017-03-25T11:59:38.510Z,928
2017-03-25T12:00:47.961Z,924
2017-03-25T12:01:57.868Z,920
2017-03-25T12:03:07.779Z,912
2017-03-25T12:04:18.019Z,912
2017-03-25T12:05:27.953Z,904
2017-03-25T12:06:37.382Z,896
2017-03-25T12:07:47.303Z,892
2017-03-25T12:08:57.527Z,888
2017-03-25T12:10:06.826Z,880
2017-03-25T12:11:16.789Z,876
2017-03-25T12:12:27.296Z,868
2017-03-25T12:13:36.305Z,864
2017-03-25T12:14:46.549Z,864
2017-03-25T12:15:56.161Z,864
2017-03-25T12:17:05.769Z,868
2017-03-25T12:18:16.245Z,864
2017-03-25T12:19:26.161Z,872
2017-03-25T12:20:36.392Z,876
2017-03-25T12:21:46.218Z,880
2017-03-25T12:22:56.454Z,880
2017-03-25T12:24:06.383Z,884
2017-03-25T12:25:16.298Z,880
2017-03-25T12:26:26.211Z,880
2017-03-25T12:27:36.199Z,876
2017-03-25T12:28:45.833Z,872
2017-03-25T12:29:56.115Z,860
2017-03-25T12:31:06.397Z,852
2017-03-25T12:32:16.617Z,848
2017-03-25T12:33:26.530Z,840
2017-03-25T12:34:36.754Z,836
2017-03-25T12:35:46.459Z,832
2017-03-25T12:36:56.673Z,824
2017-03-25T12:38:06.883Z,808
2017-03-25T12:39:17.099Z,804
2017-03-25T12:40:27.024Z,800
2017-03-25T12:41:37.027Z,792
2017-03-25T12:42:46.326Z,788
2017-03-25T12:43:56.543Z,780
2017-03-25T12:45:06.456Z,776
2017-03-25T12:46:16.360Z,772
2017-03-25T12:47:26.525Z,768
2017-03-25T12:48:36.745Z,772
2017-03-25T12:49:46.045Z,768
2017-03-25T12:50:55.671Z,768
2017-03-25T12:52:05.596Z,772
2017-03-25T12:53:15.294Z,772
2017-03-25T12:54:25.521Z,776
2017-03-25T12:55:35.750Z,776
2017-03-25T12:56:45.668Z,772
2017-03-25T12:57:55.596Z,768
2017-03-25T12:59:06.150Z,772
2017-03-25T13:00:16.064Z,772
2017-03-25T13:01:25.971Z,776
2017-03-25T13:02:35.575Z,772
2017-03-25T13:03:45.812Z,776
2017-03-25T13:04:56.187Z,772
2017-03-25T13:06:06.416Z,776
2017-03-25T13:07:17.014Z,780
2017-03-25T13:08:26.616Z,788
2017-03-25T13:09:36.228Z,788
2017-03-25T13:10:45.667Z,784
2017-03-25T13:11:55.601Z,788
2017-03-25T13:13:05.522Z,788
2017-03-25T13:14:15.442Z,788
2017-03-25T13:15:25.656Z,788
2017-03-25T13:16:35.979Z,788
2017-03-25T13:17:45.593Z,792
2017-03-25T13:18:55.205Z,788
2017-03-25T13:20:04.815Z,792
2017-03-25T13:21:14.721Z,788
2017-03-25T13:22:24.791Z,780
2017-03-25T13:23:35.049Z,784
2017-03-25T13:24:44.654Z,772
2017-03-25T13:25:54.295Z,784
2017-03-25T13:27:04.521Z,788
2017-03-25T13:28:14.723Z,792
2017-03-25T13:29:24.650Z,792
2017-03-25T13:30:34.881Z,800
2017-03-25T13:31:44.481Z,800
2017-03-25T13:32:54.098Z,800
2017-03-25T13:34:04.173Z,796
2017-03-25T13:35:14.077Z,796
2017-03-25T13:36:24.308Z,792
2017-03-25T13:37:34.231Z,796
2017-03-25T13:38:44.141Z,788
2017-03-25T13:39:54.300Z,792
2017-03-25T13:41:03.895Z,788
2017-03-25T13:42:13.491Z,792
2017-03-25T13:43:23.717Z,792
2017-03-25T13:44:33.667Z,792
2017-03-25T13:45:43.824Z,788
2017-03-25T13:46:53.743Z,788
2017-03-25T13:48:03.666Z,792
2017-03-25T13:49:13.272Z,788
2017-03-25T13:50:23.484Z,784
2017-03-25T13:51:33.026Z,788
2017-03-25T13:52:42.929Z,784
2017-03-25T13:53:52.228Z,784
2017-03-25T13:55:01.835Z,780
2017-03-25T13:56:11.423Z,784
2017-03-25T13:57:23.454Z,784
2017-03-25T13:58:33.371Z,780
2017-03-25T13:59:43.593Z,776
2017-03-25T14:00:53.834Z,776
2017-03-25T14:02:03.754Z,776
2017-03-25T14:03:14.218Z,772
2017-03-25T14:04:23.821Z,768
2017-03-25T14:05:34.042Z,764
2017-03-25T14:06:43.640Z,756
2017-03-25T14:07:53.554Z,744
2017-03-25T14:09:03.928Z,740
2017-03-25T14:10:13.833Z,748
2017-03-25T14:11:24.047Z,744
2017-03-25T14:12:33.955Z,748
2017-03-25T14:13:43.873Z,756
2017-03-25T14:14:53.878Z,768
2017-03-25T14:16:03.479Z,780
2017-03-25T14:17:13.399Z,788
2017-03-25T14:18:22.703Z,796
2017-03-25T14:19:32.929Z,796
2017-03-25T14:20:43.893Z,796
2017-03-25T14:21:53.798Z,796
2017-03-25T14:23:03.718Z,796
2017-03-25T14:24:13.336Z,788
2017-03-25T14:25:23.259Z,788
2017-03-25T14:26:33.968Z,784
2017-03-25T14:27:43.587Z,784
2017-03-25T14:28:53.194Z,792
2017-03-25T14:30:03.100Z,800
2017-03-25T14:31:12.743Z,804
2017-03-25T14:32:23.280Z,804
2017-03-25T14:33:33.503Z,772
2017-03-25T14:34:43.417Z,788
2017-03-25T14:35:53.368Z,800
2017-03-25T14:37:02.980Z,792
2017-03-25T14:38:13.555Z,764
2017-03-25T14:39:23.482Z,788
2017-03-25T14:40:33.089Z,788
2017-03-25T14:41:43.312Z,780
2017-03-25T14:42:53.549Z,788
2017-03-25T14:44:04.094Z,768
2017-03-25T14:45:14.307Z,760
2017-03-25T14:46:23.944Z,756
2017-03-25T14:47:34.163Z,764
2017-03-25T14:48:44.083Z,760
2017-03-25T14:49:54.657Z,768
2017-03-25T14:51:04.689Z,768
2017-03-25T14:52:14.597Z,760
2017-03-25T14:53:24.218Z,756
2017-03-25T14:54:34.438Z,764
2017-03-25T14:55:43.680Z,760
2017-03-25T14:56:53.913Z,744
2017-03-25T14:58:03.301Z,736
2017-03-25T14:59:13.585Z,728
2017-03-25T15:00:23.520Z,720
2017-03-25T15:01:33.898Z,740
2017-03-25T15:02:44.116Z,732
2017-03-25T15:03:54.362Z,700
2017-03-25T15:05:04.280Z,692
2017-03-25T15:06:13.891Z,680
2017-03-25T15:07:23.877Z,672
2017-03-25T15:08:33.793Z,684
2017-03-25T15:09:44.018Z,728
2017-03-25T15:10:53.917Z,736
2017-03-25T15:12:03.838Z,736
2017-03-25T15:13:14.188Z,724
2017-03-25T15:14:24.111Z,728
2017-03-25T15:15:34.030Z,720
2017-03-25T15:16:44.249Z,704
2017-03-25T15:17:54.192Z,644
2017-03-25T15:19:03.972Z,628
2017-03-25T15:20:14.190Z,660
2017-03-25T15:21:24.127Z,700
2017-03-25T15:22:34.114Z,652
2017-03-25T15:23:44.101Z,648
2017-03-25T15:24:54.323Z,676
2017-03-25T15:26:04.239Z,680
2017-03-25T15:27:14.458Z,704
2017-03-25T15:28:24.383Z,716
2017-03-25T15:29:34.674Z,712
2017-03-25T15:30:44.411Z,716
2017-03-25T15:31:54.016Z,716
2017-03-25T15:33:03.931Z,724
2017-03-25T15:34:13.856Z,724
2017-03-25T15:35:24.069Z,724
2017-03-25T15:36:35.047Z,724
2017-03-25T15:37:44.973Z,728
2017-03-25T15:38:55.186Z,728
2017-03-25T15:40:05.083Z,728
2017-03-25T15:41:15.301Z,724
2017-03-25T15:42:25.061Z,728
2017-03-25T15:43:35.328Z,728
2017-03-25T15:44:45.551Z,728
2017-03-25T15:45:55.176Z,728
2017-03-25T15:47:05.095Z,728
2017-03-25T15:48:15.228Z,728
2017-03-25T15:49:24.564Z,724
2017-03-25T15:50:34.507Z,728
2017-03-25T15:51:44.117Z,732
2017-03-25T15:52:54.036Z,736
2017-03-25T15:54:04.062Z,736
2017-03-25T15:55:13.367Z,736
2017-03-25T15:56:23.293Z,736
2017-03-25T15:57:32.933Z,740
2017-03-25T15:58:42.841Z,736
2017-03-25T15:59:53.013Z,736
2017-03-25T16:01:02.657Z,736
2017-03-25T16:02:12.570Z,736
2017-03-25T16:03:22.178Z,732
2017-03-25T16:04:32.425Z,736
2017-03-25T16:05:42.678Z,728
2017-03-25T16:06:51.987Z,728
2017-03-25T16:08:01.325Z,724
2017-03-25T16:09:11.246Z,724
2017-03-25T16:10:21.468Z,720
2017-03-25T16:11:31.675Z,716
2017-03-25T16:12:41.592Z,716
2017-03-25T16:13:51.816Z,712
2017-03-25T16:15:02.050Z,716
2017-03-25T16:16:11.971Z,712