createdAt,value
2022-11-10T00:00:25.218Z,14.50
2022-11-10T00:03:11.188Z,14.50
2022-11-10T00:05:55.985Z,14.50
2022-11-10T00:08:40.753Z,14.50
2022-11-10T00:11:25.842Z,14.50
2022-11-10T00:14:28.748Z,14.50
2022-11-10T00:17:14.315Z,14.50
2022-11-10T00:19:59.174Z,14.50
2022-11-10T00:22:43.903Z,14.50
2022-11-10T00:25:28.313Z,14.50
2022-11-10T00:28:12.877Z,14.50
2022-11-10T00:30:58.512Z,14.50
2022-11-10T00:33:44.120Z,14.50
2022-11-10T00:36:28.877Z,14.50
2022-11-10T00:39:13.551Z,14.50
2022-11-10T00:41:58.241Z,14.50
2022-11-10T00:44:42.807Z,14.60
2022-11-10T00:47:27.411Z,14.60
2022-11-10T00:50:12.224Z,14.60
2022-11-10T00:52:57.136Z,14.60
2022-11-10T00:55:42.105Z,14.60
2022-11-10T00:58:26.900Z,14.60
2022-11-10T01:01:12.600Z,14.60
2022-11-10T01:03:57.384Z,14.60
2022-11-10T01:06:43.172Z,14.60
2022-11-10T01:09:27.709Z,14.60
2022-11-10T01:12:13.698Z,14.60
2022-11-10T01:14:58.512Z,14.60
2022-11-10T01:17:43.192Z,14.60
2022-11-10T01:20:27.824Z,14.60
2022-11-10T01:23:12.400Z,14.60
2022-11-10T01:26:07.961Z,14.50
2022-11-10T01:28:53.161Z,14.60
2022-11-10T01:31:38.009Z,14.50
2022-11-10T01:34:22.762Z,14.50
2022-11-10T01:37:07.834Z,14.60
2022-11-10T01:39:52.422Z,14.60
2022-11-10T01:42:56.660Z,14.50
2022-11-10T01:46:02.186Z,14.50
2022-11-10T01:48:58.393Z,14.50
2022-11-10T01:52:00.211Z,14.50
2022-11-10T01:54:48.982Z,14.50
2022-11-10T01:57:37.759Z,14.50
2022-11-10T02:00:23.197Z,14.60
2022-11-10T02:03:39.656Z,14.50
2022-11-10T02:06:32.548Z,14.50
2022-11-10T02:09:17.788Z,14.50
2022-11-10T02:12:03.503Z,14.60
2022-11-10T02:14:48.128Z,14.50
2022-11-10T02:17:33.348Z,14.50
2022-11-10T02:20:21.086Z,14.50
2022-11-10T02:23:34.684Z,14.50
2022-11-10T02:26:26.595Z,14.50
2022-11-10T02:29:11.703Z,14.50
2022-11-10T02:31:56.573Z,14.60
2022-11-10T02:34:42.026Z,14.50
2022-11-10T02:37:26.709Z,14.50
2022-11-10T02:40:11.542Z,14.50
2022-11-10T02:42:56.065Z,14.60
2022-11-10T02:45:43.351Z,14.50
2022-11-10T02:48:30.623Z,14.30
2022-11-10T02:51:15.249Z,14.50
2022-11-10T02:54:00.310Z,14.50
2022-11-10T02:56:44.820Z,14.50
2022-11-10T02:59:29.341Z,14.50
2022-11-10T03:02:14.603Z,14.50
2022-11-10T03:04:59.650Z,14.50
2022-11-10T03:07:44.606Z,14.50
2022-11-10T03:10:30.525Z,14.50
2022-11-10T03:13:15.555Z,14.50
2022-11-10T03:16:00.039Z,14.50
2022-11-10T03:18:44.691Z,14.50
2022-11-10T03:21:29.261Z,14.50
2022-11-10T03:24:13.825Z,14.50
2022-11-10T03:26:58.328Z,14.50
2022-11-10T03:29:42.834Z,14.50
2022-11-10T03:32:27.480Z,14.50
2022-11-10T03:35:12.076Z,14.50
2022-11-10T03:37:57.097Z,14.50
2022-11-10T03:41:12.014Z,14.50
2022-11-10T03:43:47.094Z,14.50
2022-11-10T03:46:32.119Z,14.50
2022-11-10T03:49:17.156Z,14.50
2022-11-10T03:52:01.802Z,14.50
2022-11-10T03:54:46.587Z,14.50
2022-11-10T03:57:31.671Z,14.50
2022-11-10T04:00:16.257Z,14.50
2022-11-10T04:03:01.427Z,14.50
2022-11-10T04:06:04.865Z,14.50
2022-11-10T04:09:01.167Z,14.50
2022-11-10T04:12:03.980Z,14.50
2022-11-10T04:15:06.928Z,14.50
2022-11-10T04:17:51.515Z,14.50
2022-11-10T04:20:36.091Z,14.50
2022-11-10T04:23:27.429Z,14.40
2022-11-10T04:26:29.247Z,14.50
2022-11-10T04:29:17.412Z,14.50
2022-11-10T04:32:02.250Z,14.50
2022-11-10T04:34:46.836Z,14.50
2022-11-10T04:37:31.250Z,14.50
2022-11-10T04:40:16.021Z,14.50
2022-11-10T04:43:00.442Z,14.50
2022-11-10T04:45:45.150Z,14.50
2022-11-10T04:48:30.350Z,14.50
2022-11-10T04:51:16.629Z,14.50
2022-11-10T04:54:02.674Z,14.50
2022-11-10T04:56:47.070Z,14.50
2022-11-10T04:59:31.762Z,14.50
2022-11-10T05:02:16.828Z,14.50
2022-11-10T05:05:02.663Z,14.40
2022-11-10T05:07:48.266Z,14.40
2022-11-10T05:10:34.721Z,14.40
2022-11-10T05:13:19.894Z,14.40
2022-11-10T05:16:06.269Z,14.40
2022-11-10T05:18:53.386Z,14.50
2022-11-10T05:21:38.048Z,14.40
2022-11-10T05:24:22.933Z,14.50
2022-11-10T05:27:10.482Z,14.40
2022-11-10T05:29:55.757Z,14.40
2022-11-10T05:32:40.695Z,14.40
2022-11-10T05:35:25.467Z,14.40
2022-11-10T05:38:10.405Z,14.40
2022-11-10T05:40:55.535Z,14.40
2022-11-10T05:43:40.373Z,14.40
2022-11-10T05:46:25.221Z,14.40
2022-11-10T05:49:10.201Z,14.40
2022-11-10T05:51:54.897Z,14.40
2022-11-10T05:54:39.765Z,14.40
2022-11-10T05:57:24.355Z,14.40
2022-11-10T06:00:10.163Z,14.40
2022-11-10T06:03:05.308Z,14.40
2022-11-10T06:05:50.709Z,14.50
2022-11-10T06:08:51.630Z,14.40
2022-11-10T06:17:23.461Z,14.30
2022-11-10T06:20:08.652Z,14.40
2022-11-10T06:23:03.751Z,14.30
2022-11-10T06:25:48.604Z,14.40
2022-11-10T06:28:33.380Z,14.40
2022-11-10T06:31:18.303Z,14.40
2022-11-10T06:34:03.227Z,14.40
2022-11-10T06:36:48.148Z,14.40
2022-11-10T06:39:32.800Z,14.40
2022-11-10T06:42:17.275Z,14.40
2022-11-10T06:45:02.415Z,14.40
2022-11-10T06:47:47.219Z,14.40
2022-11-10T06:50:32.391Z,14.40
2022-11-10T06:53:18.447Z,14.40
2022-11-10T06:56:06.009Z,14.40
2022-11-10T06:58:51.006Z,14.40
2022-11-10T07:01:35.645Z,14.40
2022-11-10T07:04:21.024Z,14.40
2022-11-10T07:07:06.490Z,14.40
2022-11-10T07:09:51.339Z,14.40
2022-11-10T07:12:36.138Z,14.50
2022-11-10T07:15:20.903Z,14.50
2022-11-10T07:18:05.720Z,14.50
2022-11-10T07:20:50.677Z,14.40
2022-11-10T07:23:35.375Z,14.50
2022-11-10T07:26:20.328Z,14.50
2022-11-10T07:29:04.872Z,14.50
2022-11-10T07:31:49.559Z,14.50
2022-11-10T07:34:34.133Z,14.50
2022-11-10T07:37:18.697Z,14.50
2022-11-10T07:40:03.711Z,14.50
2022-11-10T07:42:48.926Z,14.50
2022-11-10T07:45:33.769Z,14.50
2022-11-10T07:48:19.143Z,14.50
2022-11-10T07:51:04.440Z,14.50
2022-11-10T07:53:49.548Z,14.50
2022-11-10T07:56:34.539Z,14.50
2022-11-10T07:59:19.092Z,14.50
2022-11-10T08:02:03.767Z,14.60
2022-11-10T08:04:48.769Z,14.60
2022-11-10T08:07:33.467Z,14.60
2022-11-10T08:10:18.451Z,14.60
2022-11-10T08:13:07.342Z,14.60
2022-11-10T08:15:51.903Z,14.60
2022-11-10T08:18:36.844Z,14.60
2022-11-10T08:21:21.504Z,14.60
2022-11-10T08:24:07.685Z,14.70
2022-11-10T08:26:53.292Z,14.70
2022-11-10T08:29:37.973Z,14.70
2022-11-10T08:32:22.473Z,14.70
2022-11-10T08:35:07.693Z,14.70
2022-11-10T08:37:53.114Z,14.70
2022-11-10T08:40:39.302Z,14.70
2022-11-10T08:43:25.032Z,14.70
2022-11-10T08:46:09.915Z,14.70
2022-11-10T08:48:54.411Z,14.70
2022-11-10T08:51:39.462Z,14.80
2022-11-10T08:54:24.091Z,14.80
2022-11-10T08:57:08.506Z,14.80
2022-11-10T08:59:53.140Z,14.90
2022-11-10T09:02:37.743Z,14.90
2022-11-10T09:05:23.114Z,15.00
2022-11-10T09:08:08.981Z,15.00
2022-11-10T09:10:53.698Z,15.00
2022-11-10T09:13:38.710Z,15.10
2022-11-10T09:16:23.308Z,15.10
2022-11-10T09:19:08.112Z,15.10
2022-11-10T09:21:53.064Z,15.20
2022-11-10T09:24:37.857Z,15.30
2022-11-10T09:27:22.831Z,15.30
2022-11-10T09:30:11.773Z,15.40
2022-11-10T09:33:00.213Z,15.50
2022-11-10T09:35:44.938Z,15.50
2022-11-10T09:38:29.903Z,15.60
2022-11-10T09:41:15.021Z,15.60
2022-11-10T09:44:39.297Z,15.60
2022-11-10T09:51:08.119Z,15.70
2022-11-10T09:54:00.739Z,15.70
2022-11-10T09:56:45.555Z,15.80
2022-11-10T09:59:33.205Z,15.90
2022-11-10T10:02:40.391Z,15.90
2022-11-10T10:05:54.965Z,16.00
2022-11-10T10:09:05.018Z,16.00
2022-11-10T10:12:42.960Z,16.10
2022-11-10T10:16:15.586Z,16.20
2022-11-10T10:19:32.911Z,16.20
2022-11-10T10:22:34.948Z,16.30
2022-11-10T10:25:26.098Z,16.40
2022-11-10T10:28:40.421Z,16.40
2022-11-10T10:31:34.462Z,16.50
2022-11-10T10:34:31.935Z,16.60
2022-11-10T10:37:43.072Z,16.60
2022-11-10T10:40:27.620Z,16.70
2022-11-10T10:43:12.410Z,16.70
2022-11-10T10:46:08.728Z,16.80
2022-11-10T10:52:15.782Z,16.90
2022-11-10T10:55:06.392Z,16.90
2022-11-10T10:57:57.827Z,17.00
2022-11-10T11:00:45.937Z,17.00
2022-11-10T11:03:45.926Z,17.10
2022-11-10T11:06:33.560Z,17.10
2022-11-10T11:09:41.448Z,17.20
2022-11-10T11:12:32.880Z,17.20
2022-11-10T11:15:28.752Z,17.30
2022-11-10T11:18:17.821Z,17.40
2022-11-10T11:21:23.686Z,17.40
2022-11-10T11:25:05.400Z,17.50
2022-11-10T11:28:02.965Z,17.50
2022-11-10T11:31:01.244Z,17.50
2022-11-10T11:34:16.349Z,17.60
2022-11-10T11:37:37.538Z,17.60
2022-11-10T11:41:02.305Z,17.60
2022-11-10T11:44:18.478Z,17.70
2022-11-10T11:47:34.891Z,17.70
2022-11-10T11:50:38.197Z,17.70
2022-11-10T11:53:37.198Z,17.70
2022-11-10T11:56:40.433Z,17.60
2022-11-10T12:00:03.584Z,17.60
2022-11-10T12:04:06.162Z,17.60
2022-11-10T12:07:30.798Z,17.60
2022-11-10T12:10:40.525Z,17.60
2022-11-10T12:14:04.824Z,17.60
2022-11-10T12:17:21.019Z,17.60
2022-11-10T12:20:52.818Z,17.70
2022-11-10T12:24:14.856Z,17.70
2022-11-10T12:27:15.891Z,17.80
2022-11-10T12:30:17.371Z,17.80
2022-11-10T12:33:42.892Z,17.80
2022-11-10T12:36:30.210Z,17.90
2022-11-10T12:39:45.137Z,17.90
2022-11-10T12:42:33.163Z,18.00
2022-11-10T12:45:23.614Z,18.00
2022-11-10T12:48:15.206Z,18.10
2022-11-10T12:51:27.180Z,18.10
2022-11-10T12:54:17.187Z,18.10
2022-11-10T12:57:19.047Z,18.10
2022-11-10T13:00:28.028Z,18.10
2022-11-10T13:03:36.798Z,18.10
2022-11-10T13:06:36.334Z,18.20
2022-11-10T13:09:37.277Z,18.20
2022-11-10T13:12:25.170Z,18.20
2022-11-10T13:15:38.832Z,18.20
2022-11-10T13:18:43.814Z,18.20
2022-11-10T13:22:11.313Z,18.20
2022-11-10T13:25:37.205Z,18.20
2022-11-10T13:28:46.855Z,18.20
2022-11-10T13:31:31.688Z,18.20
2022-11-10T13:34:31.855Z,18.20
2022-11-10T13:37:32.167Z,18.20
2022-11-10T13:40:26.473Z,18.20
2022-11-10T13:43:17.510Z,18.20
2022-11-10T13:46:04.351Z,18.20
2022-11-10T13:49:21.036Z,18.20
2022-11-10T13:52:25.986Z,18.10
2022-11-10T13:55:48.304Z,18.10
2022-11-10T13:58:34.597Z,18.10
2022-11-10T14:01:29.673Z,18.10
2022-11-10T14:04:43.161Z,18.00
2022-11-10T14:07:38.419Z,18.00
2022-11-10T14:10:54.035Z,17.90
2022-11-10T14:13:42.150Z,17.90
2022-11-10T14:16:31.931Z,17.90
2022-11-10T14:19:33.123Z,17.90
2022-11-10T14:22:37.047Z,17.80
2022-11-10T14:25:42.376Z,17.80
2022-11-10T14:28:37.267Z,17.80
2022-11-10T14:31:25.372Z,17.70
2022-11-10T14:34:16.856Z,17.70
2022-11-10T14:37:03.580Z,17.70
2022-11-10T14:39:55.642Z,17.60
2022-11-10T14:42:40.805Z,17.60
2022-11-10T14:45:28.067Z,17.50
2022-11-10T14:48:20.096Z,17.40
2022-11-10T14:51:18.385Z,17.40
2022-11-10T14:54:03.374Z,17.40
2022-11-10T14:56:48.468Z,17.40
2022-11-10T14:59:33.523Z,17.30
2022-11-10T15:02:19.698Z,17.30
2022-11-10T15:05:05.265Z,17.20
2022-11-10T15:07:57.946Z,17.10
2022-11-10T15:10:50.092Z,17.10
2022-11-10T15:13:38.054Z,17.00
2022-11-10T15:16:36.394Z,17.00
2022-11-10T15:19:38.740Z,16.90
2022-11-10T15:22:34.694Z,16.80
2022-11-10T15:25:23.373Z,16.70
2022-11-10T15:28:31.049Z,16.60
2022-11-10T15:31:29.212Z,16.60
2022-11-10T15:34:40.649Z,16.40
2022-11-10T15:37:31.562Z,16.40
2022-11-10T15:40:50.816Z,16.30
2022-11-10T15:43:35.469Z,16.20
2022-11-10T15:46:24.977Z,16.20
2022-11-10T15:49:27.005Z,16.00
2022-11-10T15:52:21.891Z,16.00
2022-11-10T15:55:20.798Z,15.90
2022-11-10T15:58:17.790Z,15.90
2022-11-10T16:01:02.986Z,15.80
2022-11-10T16:03:47.825Z,15.80
2022-11-10T16:06:32.545Z,15.70
2022-11-10T16:09:17.687Z,15.60
2022-11-10T16:12:02.296Z,15.60
2022-11-10T16:14:51.220Z,15.50
2022-11-10T16:17:36.034Z,15.50
2022-11-10T16:20:20.487Z,15.40
2022-11-10T16:23:05.903Z,15.30
2022-11-10T16:25:54.478Z,15.20
2022-11-10T16:28:43.209Z,15.20
2022-11-10T16:31:28.505Z,15.10
2022-11-10T16:34:14.145Z,15.00
2022-11-10T16:36:59.236Z,15.00
2022-11-10T16:39:44.240Z,15.00
2022-11-10T16:42:28.921Z,15.00
2022-11-10T16:45:23.268Z,14.90
2022-11-10T16:48:08.597Z,14.80
2022-11-10T16:50:57.662Z,14.80
2022-11-10T16:53:46.118Z,14.70
2022-11-10T16:56:30.762Z,14.70
2022-11-10T16:59:15.496Z,14.60
2022-11-10T17:02:00.069Z,14.60
2022-11-10T17:04:47.968Z,14.50
2022-11-10T17:07:33.432Z,14.50
2022-11-10T17:10:20.616Z,14.40
2022-11-10T17:13:06.347Z,14.40
2022-11-10T17:16:04.203Z,14.30
2022-11-10T17:18:51.138Z,14.20
2022-11-10T17:21:36.454Z,14.20
2022-11-10T17:24:21.364Z,14.10
2022-11-10T17:27:07.552Z,14.10
2022-11-10T17:29:52.476Z,14.00
2022-11-10T17:33:03.468Z,13.90
2022-11-10T17:35:46.239Z,13.90
2022-11-10T17:38:35.394Z,13.80
2022-11-10T17:41:20.376Z,13.80
2022-11-10T17:44:14.358Z,13.70
2022-11-10T17:46:59.387Z,13.70
2022-11-10T17:49:44.068Z,13.60
2022-11-10T17:52:28.618Z,13.60
2022-11-10T17:55:18.910Z,13.50
2022-11-10T17:58:03.962Z,13.50
2022-11-10T18:00:50.150Z,13.40
2022-11-10T18:03:35.194Z,13.40
2022-11-10T18:06:20.706Z,13.30
2022-11-10T18:09:05.216Z,13.20
2022-11-10T18:11:49.711Z,13.20
2022-11-10T18:14:34.327Z,13.10
2022-11-10T18:17:19.051Z,13.10
2022-11-10T18:20:04.578Z,13.00
2022-11-10T18:22:49.264Z,12.90
2022-11-10T18:25:34.810Z,12.90
2022-11-10T18:28:22.205Z,12.80
2022-11-10T18:31:10.656Z,12.80
2022-11-10T18:33:55.396Z,12.70
2022-11-10T18:36:40.105Z,12.70
2022-11-10T18:39:25.015Z,12.70
2022-11-10T18:42:09.559Z,12.60
2022-11-10T18:44:54.536Z,12.50
2022-11-10T18:47:39.376Z,12.50
2022-11-10T18:50:23.972Z,12.40
2022-11-10T18:53:08.582Z,12.40
2022-11-10T18:55:54.915Z,12.30
2022-11-10T18:58:41.205Z,12.30
2022-11-10T19:01:26.680Z,12.20
2022-11-10T19:04:13.131Z,12.20
2022-11-10T19:06:57.925Z,12.10
2022-11-10T19:09:43.631Z,12.10
2022-11-10T19:12:28.666Z,12.00
2022-11-10T19:15:13.032Z,12.00
2022-11-10T19:17:57.502Z,11.90
2022-11-10T19:20:42.556Z,11.90
2022-11-10T19:23:27.489Z,11.80
2022-11-10T19:26:22.418Z,11.80
2022-11-10T19:29:07.816Z,11.80
2022-11-10T19:31:52.415Z,11.70
2022-11-10T19:34:36.980Z,11.70
2022-11-10T19:37:22.447Z,11.70
2022-11-10T19:40:08.594Z,11.70
2022-11-10T19:42:53.486Z,11.70
2022-11-10T19:45:38.187Z,11.70
2022-11-10T19:48:23.022Z,11.70
2022-11-10T19:51:09.517Z,11.70
2022-11-10T19:54:08.184Z,11.70
2022-11-10T19:57:00.392Z,11.70
2022-11-10T19:59:45.037Z,11.70
2022-11-10T20:02:29.623Z,11.70
2022-11-10T20:05:15.883Z,11.70
2022-11-10T20:08:12.444Z,11.70
2022-11-10T20:11:12.512Z,11.60
2022-11-10T20:14:02.930Z,11.60
2022-11-10T20:16:47.613Z,11.60
2022-11-10T20:19:40.474Z,11.60
2022-11-10T20:22:26.115Z,11.50
2022-11-10T20:25:11.416Z,11.50
2022-11-10T20:27:57.406Z,11.50
2022-11-10T20:30:43.790Z,11.40
2022-11-10T20:33:30.144Z,11.40
2022-11-10T20:36:27.670Z,11.40
2022-11-10T20:39:12.215Z,11.30
2022-11-10T20:41:56.947Z,11.30
2022-11-10T20:44:42.046Z,11.20
2022-11-10T20:47:30.012Z,11.20
2022-11-10T20:50:19.205Z,11.20
2022-11-10T20:53:06.409Z,11.10
2022-11-10T20:56:01.085Z,11.10
2022-11-10T20:58:45.675Z,11.00
2022-11-10T21:01:31.733Z,11.00
2022-11-10T21:04:17.274Z,10.90
2022-11-10T21:07:02.734Z,10.90
2022-11-10T21:09:47.518Z,10.90
2022-11-10T21:12:50.152Z,10.80
2022-11-10T21:15:38.797Z,10.80
2022-11-10T21:18:30.951Z,10.70
2022-11-10T21:21:25.605Z,10.70
2022-11-10T21:24:11.390Z,10.70
2022-11-10T21:26:57.480Z,10.70
2022-11-10T21:29:42.318Z,10.60
2022-11-10T21:32:27.101Z,10.60
2022-11-10T21:35:11.838Z,10.60
2022-11-10T21:37:56.610Z,10.50
2022-11-10T21:40:41.457Z,10.50
2022-11-10T21:43:26.002Z,10.50
2022-11-10T21:46:10.675Z,10.50
2022-11-10T21:48:55.214Z,10.40
2022-11-10T21:51:40.196Z,10.40
2022-11-10T21:54:24.624Z,10.40
2022-11-10T21:57:09.387Z,10.40
2022-11-10T21:59:53.852Z,10.30
2022-11-10T22:02:38.510Z,10.30
2022-11-10T22:05:23.114Z,10.30
2022-11-10T22:08:07.769Z,10.20
2022-11-10T22:11:10.735Z,10.20
2022-11-10T22:14:13.640Z,10.10
2022-11-10T22:17:17.843Z,10.10
2022-11-10T22:20:03.052Z,10.10
2022-11-10T22:22:49.429Z,10.10
2022-11-10T22:25:34.026Z,10.00
2022-11-10T22:28:19.320Z,10.00
2022-11-10T22:31:06.648Z,9.90
2022-11-10T22:33:51.324Z,9.90
2022-11-10T22:36:35.972Z,9.90
2022-11-10T22:39:20.531Z,9.90
2022-11-10T22:42:23.506Z,9.80
2022-11-10T22:45:09.080Z,9.80
2022-11-10T22:48:13.271Z,9.80
2022-11-10T22:50:59.266Z,9.70
2022-11-10T22:53:43.993Z,9.70
2022-11-10T22:56:31.267Z,9.70
2022-11-10T22:59:17.058Z,9.60
2022-11-10T23:02:01.912Z,9.60
2022-11-10T23:04:46.777Z,9.60
2022-11-10T23:07:31.331Z,9.60
2022-11-10T23:10:15.915Z,9.60
2022-11-10T23:13:00.777Z,9.50
2022-11-10T23:15:51.186Z,9.50
2022-11-10T23:18:41.307Z,9.50
2022-11-10T23:21:29.046Z,9.50
2022-11-10T23:24:14.984Z,9.40
2022-11-10T23:26:59.532Z,9.40
2022-11-10T23:29:44.021Z,9.40
2022-11-10T23:32:28.609Z,9.30
2022-11-10T23:35:13.091Z,9.30
2022-11-10T23:37:59.552Z,9.30
2022-11-10T23:40:44.226Z,9.30
2022-11-10T23:43:29.991Z,9.30
2022-11-10T23:46:15.219Z,9.20
2022-11-10T23:48:59.751Z,9.20
2022-11-10T23:51:44.412Z,9.20
2022-11-10T23:54:28.886Z,9.20
2022-11-10T23:57:13.444Z,9.10
2022-11-10T23:59:57.930Z,9.10
