createdAt,value
2023-01-31T00:00:28.725Z,-1.29
2023-01-31T00:01:33.798Z,-1.29
2023-01-31T00:02:36.343Z,-1.33
2023-01-31T00:03:40.420Z,-1.39
2023-01-31T00:04:42.768Z,-1.33
2023-01-31T00:05:45.233Z,-1.35
2023-01-31T00:06:52.373Z,-1.41
2023-01-31T00:07:54.872Z,-1.48
2023-01-31T00:08:58.412Z,-1.46
2023-01-31T00:10:00.783Z,-1.44
2023-01-31T00:11:03.168Z,-1.46
2023-01-31T00:12:05.766Z,-1.48
2023-01-31T00:13:08.380Z,-1.47
2023-01-31T00:14:14.944Z,-1.52
2023-01-31T00:15:18.729Z,-1.53
2023-01-31T00:16:23.134Z,-1.51
2023-01-31T00:17:25.547Z,-1.54
2023-01-31T00:18:28.275Z,-1.54
2023-01-31T00:19:30.635Z,-1.60
2023-01-31T00:20:33.176Z,-1.59
2023-01-31T00:21:36.182Z,-1.60
2023-01-31T00:22:39.032Z,-1.56
2023-01-31T00:23:43.494Z,-1.50
2023-01-31T00:24:45.814Z,-1.50
2023-01-31T00:25:48.390Z,-1.50
2023-01-31T00:26:57.050Z,-1.48
2023-01-31T00:28:01.483Z,-1.46
2023-01-31T00:29:05.510Z,-1.44
2023-01-31T00:30:08.738Z,-1.44
2023-01-31T00:31:13.313Z,-1.42
2023-01-31T00:32:16.023Z,-1.40
2023-01-31T00:33:18.737Z,-1.43
2023-01-31T00:34:21.827Z,-1.47
2023-01-31T00:35:24.430Z,-1.48
2023-01-31T00:36:29.404Z,-1.50
2023-01-31T00:37:31.883Z,-1.51
2023-01-31T00:38:34.843Z,-1.48
2023-01-31T00:39:37.319Z,-1.49
2023-01-31T00:40:39.860Z,-1.59
2023-01-31T00:41:42.223Z,-1.63
2023-01-31T00:42:48.451Z,-1.65
2023-01-31T00:43:51.348Z,-1.70
2023-01-31T00:44:53.653Z,-1.67
2023-01-31T00:45:56.038Z,-1.70
2023-01-31T00:46:59.773Z,-1.71
2023-01-31T00:48:02.483Z,-1.74
2023-01-31T00:49:05.238Z,-1.75
2023-01-31T00:50:08.826Z,-1.70
2023-01-31T00:51:11.224Z,-1.66
2023-01-31T00:52:13.853Z,-1.67
2023-01-31T00:53:17.759Z,-1.64
2023-01-31T00:54:20.191Z,-1.64
2023-01-31T00:55:22.665Z,-1.60
2023-01-31T00:56:26.027Z,-1.60
2023-01-31T00:57:28.661Z,-1.58
2023-01-31T00:58:31.139Z,-1.57
2023-01-31T00:59:34.289Z,-1.55
2023-01-31T01:00:37.559Z,-1.57
2023-01-31T01:01:40.473Z,-1.57
2023-01-31T01:02:42.979Z,-1.56
2023-01-31T01:03:46.478Z,-1.61
2023-01-31T01:04:49.169Z,-1.59
2023-01-31T01:05:51.510Z,-1.60
2023-01-31T01:06:53.948Z,-1.62
2023-01-31T01:07:56.526Z,-1.66
2023-01-31T01:09:00.139Z,-1.62
2023-01-31T01:10:02.778Z,-1.62
2023-01-31T01:11:10.761Z,-1.66
2023-01-31T01:12:13.050Z,-1.77
2023-01-31T01:13:15.594Z,-1.77
2023-01-31T01:14:18.396Z,-1.72
2023-01-31T01:15:21.114Z,-1.72
2023-01-31T01:16:35.195Z,-1.68
2023-01-31T01:17:38.777Z,-1.64
2023-01-31T01:18:41.660Z,-1.61
2023-01-31T01:19:44.161Z,-1.60
2023-01-31T01:20:46.496Z,-1.63
2023-01-31T01:21:49.060Z,-1.69
2023-01-31T01:22:51.485Z,-1.68
2023-01-31T01:23:56.603Z,-1.63
2023-01-31T01:24:58.910Z,-1.62
2023-01-31T01:26:01.201Z,-1.64
2023-01-31T01:27:05.314Z,-1.65
2023-01-31T01:28:07.712Z,-1.64
2023-01-31T01:29:11.076Z,-1.62
2023-01-31T01:30:13.692Z,-1.60
2023-01-31T01:31:17.662Z,-1.59
2023-01-31T01:32:20.867Z,-1.57
2023-01-31T01:33:23.528Z,-1.57
2023-01-31T01:34:26.050Z,-1.54
2023-01-31T01:35:28.462Z,-1.53
2023-01-31T01:36:37.384Z,-1.48
2023-01-31T01:37:40.186Z,-1.48
2023-01-31T01:38:43.819Z,-1.45
2023-01-31T01:39:50.602Z,-1.47
2023-01-31T01:40:53.373Z,-1.42
2023-01-31T01:41:57.527Z,-1.42
2023-01-31T01:43:01.015Z,-1.43
2023-01-31T01:44:24.756Z,-1.43
2023-01-31T01:45:27.424Z,-1.43
2023-01-31T01:46:36.257Z,-1.43
2023-01-31T01:47:59.998Z,-1.49
2023-01-31T01:49:27.717Z,-1.49
2023-01-31T01:50:46.168Z,-1.49
2023-01-31T01:51:50.244Z,-1.44
2023-01-31T01:52:56.404Z,-1.46
2023-01-31T01:54:03.433Z,-1.46
2023-01-31T01:55:27.062Z,-1.45
2023-01-31T01:56:37.704Z,-1.38
2023-01-31T01:57:44.575Z,-1.40
2023-01-31T01:59:12.881Z,-1.38
2023-01-31T02:00:27.563Z,-1.42
2023-01-31T02:01:36.137Z,-1.47
2023-01-31T02:02:45.968Z,-1.51
2023-01-31T02:03:49.235Z,-1.54
2023-01-31T02:04:52.708Z,-1.57
2023-01-31T02:06:02.246Z,-1.61
2023-01-31T02:07:05.313Z,-1.62
2023-01-31T02:08:08.545Z,-1.59
2023-01-31T02:09:20.629Z,-1.68
2023-01-31T02:10:38.747Z,-1.68
2023-01-31T02:11:42.377Z,-1.64
2023-01-31T02:12:46.429Z,-1.59
2023-01-31T02:13:51.397Z,-1.59
2023-01-31T02:14:54.244Z,-1.65
2023-01-31T02:15:57.651Z,-1.62
2023-01-31T02:17:00.376Z,-1.68
2023-01-31T02:18:03.387Z,-1.68
2023-01-31T02:19:18.189Z,-1.60
2023-01-31T02:20:41.748Z,-1.63
2023-01-31T02:22:22.019Z,-1.64
2023-01-31T02:23:44.329Z,-1.56
2023-01-31T02:25:22.694Z,-1.57
2023-01-31T02:26:47.418Z,-1.66
2023-01-31T02:28:16.214Z,-1.64
2023-01-31T02:29:26.722Z,-1.63
2023-01-31T02:30:32.220Z,-1.72
2023-01-31T02:31:56.455Z,-1.86
2023-01-31T02:33:21.800Z,-1.95
2023-01-31T02:34:55.160Z,-1.94
2023-01-31T02:35:57.527Z,-1.88
2023-01-31T02:37:03.196Z,-1.84
2023-01-31T02:38:11.422Z,-1.82
2023-01-31T02:39:40.451Z,-1.83
2023-01-31T02:40:54.997Z,-1.80
2023-01-31T02:42:01.473Z,-1.94
2023-01-31T02:43:15.547Z,-1.87
2023-01-31T02:44:51.421Z,-1.81
2023-01-31T02:46:00.976Z,-1.89
2023-01-31T02:47:11.752Z,-1.89
2023-01-31T02:48:34.609Z,-1.85
2023-01-31T02:49:46.895Z,-1.87
2023-01-31T02:51:11.374Z,-1.89
2023-01-31T02:52:56.748Z,-1.89
2023-01-31T02:54:06.078Z,-1.90
2023-01-31T02:55:39.244Z,-1.95
2023-01-31T02:56:44.366Z,-2.05
2023-01-31T02:57:50.398Z,-2.05
2023-01-31T02:59:08.854Z,-1.94
2023-01-31T03:00:13.788Z,-1.96
2023-01-31T03:01:21.864Z,-2.07
2023-01-31T03:02:25.723Z,-2.07
2023-01-31T03:03:31.497Z,-1.99
2023-01-31T03:04:36.952Z,-2.00
2023-01-31T03:05:39.306Z,-1.93
2023-01-31T03:06:54.636Z,-1.89
2023-01-31T03:08:00.345Z,-1.87
2023-01-31T03:09:08.879Z,-1.85
2023-01-31T03:10:41.764Z,-1.84
2023-01-31T03:12:01.610Z,-1.79
2023-01-31T03:13:25.770Z,-1.85
2023-01-31T03:14:47.660Z,-1.88
2023-01-31T03:16:20.665Z,-1.93
2023-01-31T03:17:32.114Z,-1.87
2023-01-31T03:18:46.840Z,-1.84
2023-01-31T03:20:07.798Z,-1.78
2023-01-31T03:21:18.493Z,-1.79
2023-01-31T03:22:27.564Z,-1.77
2023-01-31T03:23:33.586Z,-1.74
2023-01-31T03:24:37.181Z,-1.75
2023-01-31T03:25:40.481Z,-1.75
2023-01-31T03:26:45.711Z,-1.75
2023-01-31T03:27:56.819Z,-1.92
2023-01-31T03:29:03.142Z,-1.90
2023-01-31T03:30:14.409Z,-1.87
2023-01-31T03:31:36.917Z,-1.87
2023-01-31T03:32:51.735Z,-1.87
2023-01-31T03:34:07.005Z,-1.89
2023-01-31T03:35:10.279Z,-1.94
2023-01-31T03:36:24.703Z,-1.99
2023-01-31T03:37:57.657Z,-1.97
2023-01-31T03:39:11.179Z,-1.96
2023-01-31T03:40:23.801Z,-1.98
2023-01-31T03:41:46.732Z,-2.07
2023-01-31T03:42:57.832Z,-2.01
2023-01-31T03:44:15.779Z,-2.18
2023-01-31T03:45:36.822Z,-2.20
2023-01-31T03:46:48.210Z,-2.16
2023-01-31T03:47:52.060Z,-2.12
2023-01-31T03:48:59.077Z,-2.25
2023-01-31T03:50:10.742Z,-2.14
2023-01-31T03:51:19.735Z,-2.03
2023-01-31T03:52:33.727Z,-2.06
2023-01-31T03:53:42.136Z,-1.98
2023-01-31T03:54:55.052Z,-1.89
2023-01-31T03:56:01.026Z,-1.91
2023-01-31T03:57:14.341Z,-1.94
2023-01-31T03:58:20.039Z,-1.86
2023-01-31T03:59:28.580Z,-1.91
2023-01-31T04:00:37.158Z,-1.87
2023-01-31T04:01:45.364Z,-1.92
2023-01-31T04:02:56.805Z,-1.98
2023-01-31T04:04:04.677Z,-1.97
2023-01-31T04:05:13.803Z,-1.95
2023-01-31T04:06:18.584Z,-1.90
2023-01-31T04:07:22.367Z,-1.94
2023-01-31T04:08:25.536Z,-1.99
2023-01-31T04:09:38.621Z,-1.96
2023-01-31T04:10:41.624Z,-1.96
2023-01-31T04:11:48.632Z,-1.90
2023-01-31T04:12:51.363Z,-1.89
2023-01-31T04:13:54.182Z,-1.87
2023-01-31T04:14:56.577Z,-1.96
2023-01-31T04:15:59.146Z,-2.05
2023-01-31T04:17:01.596Z,-2.05
2023-01-31T04:18:04.198Z,-2.02
2023-01-31T04:19:06.662Z,-1.99
2023-01-31T04:20:10.835Z,-1.92
2023-01-31T04:21:17.695Z,-1.91
2023-01-31T04:22:20.115Z,-1.90
2023-01-31T04:23:22.448Z,-1.86
2023-01-31T04:24:24.857Z,-1.79
2023-01-31T04:25:27.364Z,-1.83
2023-01-31T04:26:29.837Z,-1.88
2023-01-31T04:27:33.207Z,-1.89
2023-01-31T04:28:35.662Z,-1.82
2023-01-31T04:29:38.136Z,-1.68
2023-01-31T04:30:40.501Z,-1.69
2023-01-31T04:31:43.105Z,-1.68
2023-01-31T04:32:45.612Z,-1.62
2023-01-31T04:33:48.072Z,-1.63
2023-01-31T04:34:50.543Z,-1.59
2023-01-31T04:35:53.310Z,-1.58
2023-01-31T04:36:55.599Z,-1.54
2023-01-31T04:37:58.153Z,-1.55
2023-01-31T04:39:01.148Z,-1.47
2023-01-31T04:40:03.793Z,-1.36
2023-01-31T04:41:06.327Z,-1.26
2023-01-31T04:42:08.798Z,-1.26
2023-01-31T04:43:12.341Z,-1.26
2023-01-31T04:44:14.808Z,-1.23
2023-01-31T04:45:17.208Z,-1.20
2023-01-31T04:46:19.820Z,-1.20
2023-01-31T04:47:22.215Z,-1.24
2023-01-31T04:48:24.654Z,-1.23
2023-01-31T04:49:27.356Z,-1.25
2023-01-31T04:50:30.253Z,-1.24
2023-01-31T04:51:32.996Z,-1.23
2023-01-31T04:52:35.813Z,-1.20
2023-01-31T04:53:38.248Z,-1.23
2023-01-31T04:54:42.134Z,-1.24
2023-01-31T04:55:44.458Z,-1.26
2023-01-31T04:56:46.850Z,-1.13
2023-01-31T04:57:49.448Z,-1.16
2023-01-31T04:58:51.887Z,-1.19
2023-01-31T04:59:54.342Z,-1.26
2023-01-31T05:00:56.953Z,-1.24
2023-01-31T05:01:59.358Z,-1.25
2023-01-31T05:03:02.346Z,-1.28
2023-01-31T05:04:04.977Z,-1.20
2023-01-31T05:05:08.586Z,-1.24
2023-01-31T05:06:11.059Z,-1.25
2023-01-31T05:07:13.695Z,-1.21
2023-01-31T05:08:16.281Z,-1.12
2023-01-31T05:09:18.707Z,-1.01
2023-01-31T05:10:21.011Z,-1.13
2023-01-31T05:11:23.769Z,-1.15
2023-01-31T05:12:27.304Z,-1.10
2023-01-31T05:13:33.071Z,-1.09
2023-01-31T05:14:36.404Z,-1.10
2023-01-31T05:15:40.631Z,-1.04
2023-01-31T05:16:47.410Z,-1.03
2023-01-31T05:17:54.452Z,-1.09
2023-01-31T05:18:57.569Z,-1.08
2023-01-31T05:20:00.226Z,-1.07
2023-01-31T05:21:03.991Z,-1.07
2023-01-31T05:22:06.559Z,-1.08
2023-01-31T05:23:09.210Z,-1.02
2023-01-31T05:24:11.656Z,-0.94
2023-01-31T05:25:14.356Z,-0.79
2023-01-31T05:26:16.941Z,-0.82
2023-01-31T05:27:20.146Z,-0.90
2023-01-31T05:28:24.180Z,-0.92
2023-01-31T05:29:32.610Z,-0.94
2023-01-31T05:30:36.301Z,-0.93
2023-01-31T05:31:38.786Z,-0.91
2023-01-31T05:32:41.674Z,-0.91
2023-01-31T05:33:44.873Z,-0.92
2023-01-31T05:34:47.417Z,-0.90
2023-01-31T05:35:50.354Z,-0.93
2023-01-31T05:36:53.249Z,-0.93
2023-01-31T05:37:55.811Z,-0.92
2023-01-31T05:38:58.215Z,-0.90
2023-01-31T05:40:00.942Z,-0.83
2023-01-31T05:41:03.371Z,-0.73
2023-01-31T05:42:05.849Z,-0.64
2023-01-31T05:43:08.816Z,-0.68
2023-01-31T05:44:12.470Z,-0.74
2023-01-31T05:45:16.804Z,-0.80
2023-01-31T05:46:19.348Z,-0.79
2023-01-31T05:47:23.705Z,-0.80
2023-01-31T05:48:26.093Z,-0.82
2023-01-31T05:49:33.700Z,-0.81
2023-01-31T05:50:36.508Z,-0.84
2023-01-31T05:51:44.656Z,-0.89
2023-01-31T05:52:52.591Z,-0.93
2023-01-31T05:53:55.143Z,-0.91
2023-01-31T05:54:57.588Z,-0.92
2023-01-31T05:56:00.411Z,-0.99
2023-01-31T05:57:02.941Z,-0.92
2023-01-31T05:58:05.389Z,-0.91
2023-01-31T05:59:07.813Z,-0.91
2023-01-31T06:00:10.951Z,-0.93
2023-01-31T06:01:22.892Z,-0.95
2023-01-31T06:02:25.542Z,-0.97
2023-01-31T06:03:27.957Z,-1.00
2023-01-31T06:04:30.853Z,-0.88
2023-01-31T06:05:34.009Z,-0.91
2023-01-31T06:06:36.485Z,-0.98
2023-01-31T06:07:39.387Z,-0.89
2023-01-31T06:08:45.002Z,-0.89
2023-01-31T06:09:47.595Z,-0.91
2023-01-31T06:10:50.026Z,-0.86
2023-01-31T06:11:52.416Z,-0.87
2023-01-31T06:12:54.837Z,-0.83
2023-01-31T06:13:59.445Z,-0.86
2023-01-31T06:15:04.889Z,-0.84
2023-01-31T06:16:07.647Z,-0.86
2023-01-31T06:17:10.764Z,-0.83
2023-01-31T06:18:13.483Z,-0.76
2023-01-31T06:19:16.178Z,-0.83
2023-01-31T06:20:18.770Z,-0.86
2023-01-31T06:21:21.361Z,-0.87
2023-01-31T06:22:23.945Z,-0.89
2023-01-31T06:23:26.334Z,-0.89
2023-01-31T06:24:29.196Z,-0.89
2023-01-31T06:25:32.101Z,-0.86
2023-01-31T06:26:34.619Z,-0.75
2023-01-31T06:27:37.095Z,-0.54
2023-01-31T06:28:39.649Z,-0.67
2023-01-31T06:29:42.250Z,-0.74
2023-01-31T06:30:45.035Z,-0.76
2023-01-31T06:31:47.496Z,-0.80
2023-01-31T06:32:49.934Z,-0.73
2023-01-31T06:33:52.380Z,-0.71
2023-01-31T06:34:54.706Z,-0.59
2023-01-31T06:36:00.147Z,-0.60
2023-01-31T06:37:03.339Z,-0.64
2023-01-31T06:38:06.650Z,-0.58
2023-01-31T06:39:11.343Z,-0.47
2023-01-31T06:40:13.994Z,-0.32
2023-01-31T06:41:16.624Z,-0.38
2023-01-31T06:42:19.058Z,-0.41
2023-01-31T06:43:21.651Z,-0.39
2023-01-31T06:44:25.909Z,-0.44
2023-01-31T06:45:29.387Z,-0.41
2023-01-31T06:46:31.901Z,-0.32
2023-01-31T06:47:34.363Z,-0.38
2023-01-31T06:48:36.937Z,-0.39
2023-01-31T06:49:39.797Z,-0.35
2023-01-31T06:50:42.859Z,-0.40
2023-01-31T06:51:45.553Z,-0.27
2023-01-31T06:52:48.170Z,-0.26
2023-01-31T06:53:53.175Z,-0.37
2023-01-31T06:54:55.560Z,-0.41
2023-01-31T06:55:58.209Z,-0.45
2023-01-31T06:57:00.815Z,-0.44
2023-01-31T06:58:03.274Z,-0.47
2023-01-31T06:59:05.801Z,-0.53
2023-01-31T07:00:09.045Z,-0.51
2023-01-31T07:01:14.563Z,-0.47
2023-01-31T07:02:17.365Z,-0.40
2023-01-31T07:03:19.893Z,-0.29
2023-01-31T07:04:22.545Z,-0.31
2023-01-31T07:05:24.959Z,-0.35
2023-01-31T07:06:28.417Z,-0.35
2023-01-31T07:07:36.590Z,-0.37
2023-01-31T07:08:39.730Z,-0.31
2023-01-31T07:09:42.103Z,-0.26
2023-01-31T07:10:51.665Z,-0.21
2023-01-31T07:11:54.816Z,-0.22
2023-01-31T07:12:57.208Z,-0.17
2023-01-31T07:14:02.483Z,-0.02
2023-01-31T07:15:05.431Z,0.05
2023-01-31T07:16:08.289Z,0.05
2023-01-31T07:17:11.601Z,0.06
2023-01-31T07:18:14.355Z,0.28
2023-01-31T07:19:16.762Z,0.35
2023-01-31T07:20:19.540Z,0.31
2023-01-31T07:21:23.305Z,0.24
2023-01-31T07:22:25.622Z,0.22
2023-01-31T07:23:28.003Z,0.19
2023-01-31T07:24:31.075Z,0.16
2023-01-31T07:25:34.333Z,0.15
2023-01-31T07:26:36.747Z,0.27
2023-01-31T07:27:39.128Z,0.20
2023-01-31T07:28:41.497Z,0.17
2023-01-31T07:29:44.344Z,0.17
2023-01-31T07:30:48.067Z,0.13
2023-01-31T07:31:51.387Z,0.43
2023-01-31T07:32:54.041Z,0.34
2023-01-31T07:33:58.679Z,0.34
2023-01-31T07:35:01.077Z,0.37
2023-01-31T07:36:04.826Z,0.53
2023-01-31T07:37:07.319Z,0.53
2023-01-31T07:38:11.246Z,0.54
2023-01-31T07:39:14.512Z,0.77
2023-01-31T07:40:17.007Z,0.99
2023-01-31T07:41:19.402Z,1.14
2023-01-31T07:42:22.024Z,1.60
2023-01-31T07:43:24.682Z,2.20
2023-01-31T07:44:27.195Z,1.98
2023-01-31T07:45:29.703Z,2.10
2023-01-31T07:46:32.283Z,1.85
2023-01-31T07:47:34.631Z,2.11
2023-01-31T07:48:37.722Z,3.55
2023-01-31T07:49:40.121Z,3.27
2023-01-31T07:50:42.813Z,2.85
2023-01-31T07:51:45.172Z,2.58
2023-01-31T07:52:49.303Z,2.43
2023-01-31T07:53:51.837Z,2.25
2023-01-31T07:54:54.199Z,2.21
2023-01-31T07:56:06.095Z,2.21
2023-01-31T07:57:08.521Z,2.16
2023-01-31T07:58:11.235Z,1.99
2023-01-31T07:59:13.773Z,1.82
2023-01-31T08:00:34.976Z,1.74
2023-01-31T08:01:56.090Z,1.70
2023-01-31T08:03:16.608Z,1.59
2023-01-31T08:04:21.937Z,1.56
2023-01-31T08:05:25.455Z,1.54
2023-01-31T08:06:30.667Z,1.52
2023-01-31T08:07:33.596Z,1.77
2023-01-31T08:08:37.612Z,1.78
2023-01-31T08:09:40.459Z,1.69
2023-01-31T08:10:43.279Z,1.60
2023-01-31T08:11:46.163Z,1.57
2023-01-31T08:12:50.170Z,1.63
2023-01-31T08:13:52.581Z,1.60
2023-01-31T08:14:55.035Z,1.69
2023-01-31T08:15:57.700Z,1.71
2023-01-31T08:17:00.626Z,1.73
2023-01-31T08:18:06.131Z,1.58
2023-01-31T08:19:10.557Z,1.48
2023-01-31T08:20:13.441Z,1.50
2023-01-31T08:21:17.272Z,1.43
2023-01-31T08:22:19.715Z,1.35
2023-01-31T08:23:22.080Z,1.40
2023-01-31T08:24:24.357Z,1.42
2023-01-31T08:25:29.420Z,1.62
2023-01-31T08:26:32.025Z,1.55
2023-01-31T08:27:34.636Z,1.52
2023-01-31T08:28:37.686Z,1.61
2023-01-31T08:29:40.184Z,1.67
2023-01-31T08:30:48.310Z,1.68
2023-01-31T08:31:52.921Z,1.67
2023-01-31T08:32:56.105Z,1.73
2023-01-31T08:33:58.476Z,1.73
2023-01-31T08:35:00.863Z,1.70
2023-01-31T08:36:16.720Z,1.79
2023-01-31T08:37:19.283Z,1.74
2023-01-31T08:38:22.098Z,1.74
2023-01-31T08:39:24.664Z,1.77
2023-01-31T08:40:27.533Z,1.83
2023-01-31T08:41:31.550Z,1.84
2023-01-31T08:42:33.986Z,1.93
2023-01-31T08:43:52.882Z,1.95
2023-01-31T08:44:58.057Z,1.96
2023-01-31T08:46:00.655Z,2.08
2023-01-31T08:47:05.647Z,2.13
2023-01-31T08:48:08.831Z,2.21
2023-01-31T08:49:12.185Z,2.40
2023-01-31T08:50:26.919Z,2.53
2023-01-31T08:51:31.306Z,2.56
2023-01-31T08:52:35.653Z,2.69
2023-01-31T08:53:45.394Z,2.66
2023-01-31T08:54:48.161Z,2.68
2023-01-31T08:55:50.653Z,2.83
2023-01-31T08:56:53.296Z,2.91
2023-01-31T08:57:59.814Z,2.89
2023-01-31T08:59:02.926Z,3.08
2023-01-31T09:00:08.901Z,2.97
2023-01-31T09:01:17.025Z,2.83
2023-01-31T09:02:19.731Z,2.90
2023-01-31T09:03:22.283Z,2.72
2023-01-31T09:04:24.628Z,2.86
2023-01-31T09:05:28.990Z,2.87
2023-01-31T09:06:31.613Z,2.88
2023-01-31T09:07:35.175Z,2.92
2023-01-31T09:08:38.551Z,3.07
2023-01-31T09:09:41.115Z,3.08
2023-01-31T09:10:43.766Z,2.88
2023-01-31T09:11:46.259Z,2.98
2023-01-31T09:12:48.955Z,2.96
2023-01-31T09:13:51.728Z,2.96
2023-01-31T09:14:54.279Z,3.13
2023-01-31T09:16:00.591Z,3.06
2023-01-31T09:17:03.689Z,2.94
2023-01-31T09:18:06.392Z,2.95
2023-01-31T09:19:08.916Z,2.87
2023-01-31T09:20:11.922Z,2.87
2023-01-31T09:21:17.986Z,2.92
2023-01-31T09:22:20.826Z,2.98
2023-01-31T09:23:23.651Z,3.06
2023-01-31T09:24:26.094Z,3.16
2023-01-31T09:25:43.865Z,3.10
2023-01-31T09:26:49.137Z,3.14
2023-01-31T09:27:53.838Z,3.19
2023-01-31T09:28:58.086Z,3.28
2023-01-31T09:30:00.523Z,3.28
2023-01-31T09:31:08.780Z,3.34
2023-01-31T09:32:11.332Z,3.38
2023-01-31T09:33:13.759Z,3.44
2023-01-31T09:34:17.051Z,3.52
2023-01-31T09:35:22.019Z,3.55
2023-01-31T09:36:25.615Z,3.80
2023-01-31T09:37:31.260Z,3.88
2023-01-31T09:38:35.285Z,3.60
2023-01-31T09:39:37.764Z,3.64
2023-01-31T09:40:41.306Z,3.71
2023-01-31T09:41:52.160Z,3.58
2023-01-31T09:42:56.152Z,3.72
2023-01-31T09:44:11.831Z,3.95
2023-01-31T09:45:23.007Z,4.08
2023-01-31T09:46:30.004Z,4.08
2023-01-31T09:47:54.745Z,3.84
2023-01-31T09:48:59.820Z,3.81
2023-01-31T09:50:33.289Z,3.91
2023-01-31T09:51:37.431Z,3.95
2023-01-31T09:52:40.099Z,3.95
2023-01-31T09:53:43.424Z,4.15
2023-01-31T09:54:45.989Z,4.04
2023-01-31T09:56:06.653Z,4.08
2023-01-31T09:57:29.918Z,4.09
2023-01-31T09:58:42.816Z,3.87
2023-01-31T09:59:49.716Z,4.14
2023-01-31T10:01:19.301Z,4.11
2023-01-31T10:02:51.200Z,4.20
2023-01-31T10:04:18.336Z,4.13
2023-01-31T10:05:44.719Z,4.17
2023-01-31T10:06:56.138Z,4.22
2023-01-31T10:08:36.272Z,4.27
2023-01-31T10:09:44.776Z,4.34
2023-01-31T10:10:56.987Z,4.36
2023-01-31T10:12:13.107Z,4.24
2023-01-31T10:13:21.340Z,4.35
2023-01-31T10:14:43.590Z,4.45
2023-01-31T10:16:15.079Z,4.51
2023-01-31T10:17:28.266Z,4.79
2023-01-31T10:18:34.722Z,4.72
2023-01-31T10:19:47.746Z,4.97
2023-01-31T10:20:55.440Z,4.77
2023-01-31T10:22:04.513Z,4.81
2023-01-31T10:23:12.204Z,4.95
2023-01-31T10:24:47.591Z,5.15
2023-01-31T10:25:59.736Z,5.02
2023-01-31T10:27:10.570Z,5.09
2023-01-31T10:28:22.452Z,5.25
2023-01-31T10:29:56.900Z,6.29
2023-01-31T10:31:27.967Z,7.24
2023-01-31T10:32:44.536Z,7.03
2023-01-31T10:34:03.747Z,6.90
2023-01-31T10:35:18.082Z,6.44
2023-01-31T10:36:36.644Z,7.64
2023-01-31T10:37:47.695Z,7.84
2023-01-31T10:39:02.782Z,9.30
2023-01-31T10:40:26.158Z,9.24
2023-01-31T10:41:53.044Z,8.90
2023-01-31T10:43:01.271Z,8.77
2023-01-31T10:44:12.304Z,8.28
2023-01-31T10:45:22.547Z,8.41
2023-01-31T10:46:25.240Z,9.33
2023-01-31T10:47:41.539Z,8.90
2023-01-31T10:48:48.093Z,8.57
2023-01-31T10:49:51.092Z,8.85
2023-01-31T10:51:12.168Z,8.71
2023-01-31T10:52:36.552Z,7.87
2023-01-31T10:53:53.924Z,8.21
2023-01-31T10:55:41.862Z,9.27
2023-01-31T10:56:47.499Z,9.01
2023-01-31T10:57:52.013Z,9.59
2023-01-31T10:58:56.774Z,10.06
2023-01-31T10:59:59.588Z,10.26
2023-01-31T11:01:12.241Z,10.30
2023-01-31T11:02:23.941Z,10.47
2023-01-31T11:03:26.784Z,9.69
2023-01-31T11:04:32.776Z,9.90
2023-01-31T11:05:42.194Z,10.00
2023-01-31T11:06:45.116Z,9.11
2023-01-31T11:07:48.217Z,8.57
2023-01-31T11:09:02.103Z,8.28
2023-01-31T11:10:25.897Z,8.58
2023-01-31T11:11:30.159Z,8.33
2023-01-31T11:12:52.847Z,7.89
2023-01-31T11:14:02.845Z,7.49
2023-01-31T11:15:17.584Z,7.29
2023-01-31T11:16:20.446Z,7.10
2023-01-31T11:17:24.735Z,7.56
2023-01-31T11:18:44.051Z,7.33
2023-01-31T11:19:52.428Z,7.41
2023-01-31T11:20:55.402Z,7.07
2023-01-31T11:21:58.582Z,7.44
2023-01-31T11:23:02.583Z,7.26
2023-01-31T11:24:06.240Z,7.41
2023-01-31T11:25:23.190Z,7.95
2023-01-31T11:26:37.283Z,8.76
2023-01-31T11:27:41.110Z,9.58
2023-01-31T11:28:52.869Z,10.11
2023-01-31T11:29:59.893Z,10.80
2023-01-31T11:31:06.729Z,10.68
2023-01-31T11:32:20.085Z,10.02
2023-01-31T11:33:39.385Z,9.98
2023-01-31T11:34:58.396Z,9.79
2023-01-31T11:36:08.826Z,10.05
2023-01-31T11:37:18.819Z,10.83
2023-01-31T11:38:23.661Z,9.72
2023-01-31T11:39:31.943Z,9.67
2023-01-31T11:40:42.893Z,10.41
2023-01-31T11:41:48.580Z,10.47
2023-01-31T11:42:57.558Z,9.02
2023-01-31T11:44:20.057Z,8.65
2023-01-31T11:45:24.821Z,8.73
2023-01-31T11:46:27.416Z,8.53
2023-01-31T11:47:42.797Z,8.34
2023-01-31T11:48:46.087Z,8.84
2023-01-31T11:49:50.724Z,9.65
2023-01-31T11:51:02.150Z,9.52
2023-01-31T11:52:13.850Z,9.92
2023-01-31T11:53:32.567Z,9.08
2023-01-31T11:54:35.334Z,8.51
2023-01-31T11:55:39.866Z,8.79
2023-01-31T11:56:42.555Z,8.68
2023-01-31T11:57:45.530Z,7.69
2023-01-31T11:58:53.539Z,7.86
2023-01-31T11:59:57.573Z,7.36
2023-01-31T12:01:13.063Z,7.51
2023-01-31T12:02:37.172Z,7.18
2023-01-31T12:03:55.239Z,7.08
2023-01-31T12:05:13.093Z,6.88
2023-01-31T12:06:27.161Z,6.78
2023-01-31T12:07:42.558Z,6.85
2023-01-31T12:08:44.977Z,6.56
2023-01-31T12:09:48.419Z,6.83
2023-01-31T12:10:51.050Z,6.78
2023-01-31T12:12:06.391Z,6.97
2023-01-31T12:13:20.995Z,6.74
2023-01-31T12:14:27.267Z,6.53
2023-01-31T12:15:32.047Z,6.33
2023-01-31T12:16:37.740Z,6.34
2023-01-31T12:17:46.886Z,6.26
2023-01-31T12:19:07.990Z,6.35
2023-01-31T12:20:27.733Z,6.34
2023-01-31T12:22:00.046Z,6.43
2023-01-31T12:23:27.761Z,6.54
2023-01-31T12:24:56.859Z,6.50
2023-01-31T12:26:14.238Z,6.35
2023-01-31T12:27:41.842Z,6.55
2023-01-31T12:29:14.545Z,6.72
2023-01-31T12:30:29.527Z,6.72
2023-01-31T12:31:55.271Z,6.69
2023-01-31T12:33:16.024Z,6.78
2023-01-31T12:35:08.096Z,6.80
2023-01-31T12:36:20.016Z,6.75
2023-01-31T12:37:45.603Z,6.76
2023-01-31T12:39:16.173Z,6.67
2023-01-31T12:40:33.700Z,6.75
2023-01-31T12:41:41.706Z,6.82
2023-01-31T12:42:56.014Z,6.69
2023-01-31T12:44:24.570Z,6.65
2023-01-31T12:45:34.268Z,6.67
2023-01-31T12:46:46.025Z,6.62
2023-01-31T12:48:12.607Z,6.71
2023-01-31T12:49:42.316Z,6.57
2023-01-31T12:50:56.816Z,6.47
2023-01-31T12:52:40.834Z,6.56
2023-01-31T12:54:25.326Z,6.74
2023-01-31T12:55:35.540Z,6.68
2023-01-31T12:57:07.419Z,6.63
2023-01-31T12:58:34.552Z,6.52
2023-01-31T12:59:58.850Z,6.40
2023-01-31T13:01:09.903Z,6.34
2023-01-31T13:02:31.058Z,6.35
2023-01-31T13:04:00.258Z,6.50
2023-01-31T13:05:17.035Z,6.42
2023-01-31T13:06:24.936Z,6.78
2023-01-31T13:07:33.703Z,6.69
2023-01-31T13:08:38.151Z,6.62
2023-01-31T13:09:41.115Z,6.49
2023-01-31T13:10:50.832Z,6.78
2023-01-31T13:12:15.912Z,6.59
2023-01-31T13:13:29.580Z,6.51
2023-01-31T13:14:37.826Z,6.69
2023-01-31T13:16:03.207Z,6.75
2023-01-31T13:17:10.978Z,7.12
2023-01-31T13:18:14.635Z,7.34
2023-01-31T13:19:40.080Z,7.44
2023-01-31T13:21:03.971Z,7.69
2023-01-31T13:22:17.250Z,8.07
2023-01-31T13:23:32.994Z,8.55
2023-01-31T13:24:42.949Z,8.53
2023-01-31T13:25:53.766Z,8.24
2023-01-31T13:27:21.688Z,8.43
2023-01-31T13:28:32.343Z,8.51
2023-01-31T13:29:41.119Z,7.86
2023-01-31T13:30:53.218Z,7.52
2023-01-31T13:32:28.265Z,7.63
2023-01-31T13:33:41.611Z,7.37
2023-01-31T13:35:02.227Z,7.35
2023-01-31T13:36:13.866Z,7.27
2023-01-31T13:37:28.177Z,7.41
2023-01-31T13:38:39.886Z,7.14
2023-01-31T13:39:47.975Z,7.19
2023-01-31T13:40:57.746Z,7.02
2023-01-31T13:42:00.170Z,6.92
2023-01-31T13:43:14.989Z,6.97
2023-01-31T13:44:17.683Z,6.85
2023-01-31T13:45:34.264Z,6.97
2023-01-31T13:47:01.624Z,7.08
2023-01-31T13:48:09.758Z,7.17
2023-01-31T13:49:37.910Z,7.09
2023-01-31T13:50:50.923Z,7.34
2023-01-31T13:51:59.866Z,7.61
2023-01-31T13:53:05.737Z,7.48
2023-01-31T13:54:11.444Z,7.27
2023-01-31T13:55:42.639Z,7.29
2023-01-31T13:56:50.684Z,7.41
2023-01-31T13:58:00.325Z,7.59
2023-01-31T13:59:03.403Z,7.75
2023-01-31T14:00:29.414Z,8.16
2023-01-31T14:01:35.542Z,8.55
2023-01-31T14:02:38.144Z,8.71
2023-01-31T14:04:12.391Z,8.98
2023-01-31T14:05:44.850Z,8.89
2023-01-31T14:06:54.427Z,9.34
2023-01-31T14:08:27.620Z,8.64
2023-01-31T14:09:37.211Z,8.32
2023-01-31T14:10:43.355Z,8.30
2023-01-31T14:11:46.541Z,8.46
2023-01-31T14:12:49.910Z,9.29
2023-01-31T14:14:17.259Z,9.41
2023-01-31T14:15:49.747Z,9.44
2023-01-31T14:16:53.270Z,9.46
2023-01-31T14:18:01.456Z,9.53
2023-01-31T14:19:31.193Z,8.99
2023-01-31T14:20:33.929Z,8.88
2023-01-31T14:21:36.414Z,9.27
2023-01-31T14:22:41.609Z,9.57
2023-01-31T14:23:47.477Z,9.82
2023-01-31T14:24:50.885Z,10.03
2023-01-31T14:25:53.355Z,9.55
2023-01-31T14:26:56.181Z,8.76
2023-01-31T14:27:58.793Z,8.63
2023-01-31T14:29:09.251Z,7.79
2023-01-31T14:30:24.018Z,7.32
2023-01-31T14:31:27.386Z,7.21
2023-01-31T14:33:10.308Z,7.56
2023-01-31T14:34:20.559Z,7.09
2023-01-31T14:35:40.419Z,6.73
2023-01-31T14:36:47.858Z,6.38
2023-01-31T14:38:19.300Z,6.54
2023-01-31T14:39:54.776Z,6.30
2023-01-31T14:41:22.995Z,6.09
2023-01-31T14:42:40.543Z,5.99
2023-01-31T14:43:52.076Z,5.93
2023-01-31T14:45:03.384Z,5.74
2023-01-31T14:46:13.197Z,5.65
2023-01-31T14:47:40.492Z,5.66
2023-01-31T14:49:07.637Z,5.51
2023-01-31T14:50:54.446Z,5.44
2023-01-31T14:52:24.552Z,5.30
2023-01-31T14:53:39.251Z,5.26
2023-01-31T14:55:00.621Z,5.19
2023-01-31T14:56:19.626Z,5.07
2023-01-31T14:57:33.299Z,4.94
2023-01-31T14:58:36.814Z,4.95