createdAt,value
2022-09-22T00:01:22.363Z,2.70
2022-09-22T00:03:52.033Z,2.23
2022-09-22T00:06:22.959Z,2.97
2022-09-22T00:08:52.599Z,2.60
2022-09-22T00:11:22.315Z,2.27
2022-09-22T00:13:52.771Z,3.17
2022-09-22T00:16:22.966Z,2.87
2022-09-22T00:18:51.031Z,2.60
2022-09-22T00:21:22.467Z,2.50
2022-09-22T00:23:51.342Z,2.60
2022-09-22T00:26:21.960Z,3.10
2022-09-22T00:28:52.745Z,2.77
2022-09-22T00:31:22.714Z,1.90
2022-09-22T00:33:51.738Z,2.47
2022-09-22T00:36:22.959Z,2.27
2022-09-22T00:38:51.566Z,2.03
2022-09-22T00:41:22.155Z,1.77
2022-09-22T00:43:52.632Z,2.10
2022-09-22T00:46:25.133Z,2.50
2022-09-22T00:48:58.022Z,2.07
2022-09-22T00:51:31.796Z,1.97
2022-09-22T00:54:02.979Z,2.20
2022-09-22T00:56:36.956Z,2.80
2022-09-22T00:59:09.042Z,2.30
2022-09-22T01:01:37.714Z,2.80
2022-09-22T01:04:05.884Z,2.23
2022-09-22T01:06:36.545Z,1.80
2022-09-22T01:09:05.491Z,2.80
2022-09-22T01:11:34.999Z,1.63
2022-09-22T01:14:10.999Z,2.80
2022-09-22T01:16:49.405Z,1.83
2022-09-22T01:19:44.084Z,1.20
2022-09-22T01:22:32.531Z,1.80
2022-09-22T01:25:19.420Z,2.00
2022-09-22T01:28:09.962Z,3.17
2022-09-22T01:30:44.786Z,1.50
2022-09-22T01:33:28.294Z,1.83
2022-09-22T01:36:09.312Z,2.30
2022-09-22T01:38:43.710Z,1.70
2022-09-22T01:41:18.448Z,1.77
2022-09-22T01:43:52.268Z,2.20
2022-09-22T01:46:26.896Z,1.63
2022-09-22T01:48:59.449Z,1.70
2022-09-22T01:51:31.559Z,1.77
2022-09-22T01:54:05.181Z,1.60
2022-09-22T01:56:35.775Z,2.20
2022-09-22T01:59:07.327Z,2.27
2022-09-22T02:01:39.945Z,1.90
2022-09-22T02:04:12.407Z,1.87
2022-09-22T02:06:44.723Z,1.60
2022-09-22T02:09:17.568Z,2.00
2022-09-22T02:11:45.969Z,1.53
2022-09-22T02:14:14.584Z,1.50
2022-09-22T02:16:44.363Z,1.63
2022-09-22T02:19:17.533Z,1.90
2022-09-22T02:21:47.552Z,1.80
2022-09-22T02:24:32.920Z,2.03
2022-09-22T02:27:03.596Z,2.33
2022-09-22T02:29:39.489Z,2.43
2022-09-22T02:32:12.605Z,1.80
2022-09-22T02:34:41.039Z,2.10
2022-09-22T02:37:18.855Z,2.20
2022-09-22T02:39:57.395Z,1.93
2022-09-22T02:42:29.577Z,1.50
2022-09-22T02:45:06.323Z,1.80
2022-09-22T02:47:40.150Z,1.77
2022-09-22T02:50:12.252Z,1.47
2022-09-22T02:52:41.183Z,1.40
2022-09-22T02:55:10.530Z,1.50
2022-09-22T02:57:38.562Z,1.80
2022-09-22T03:00:08.094Z,1.50
2022-09-22T03:02:37.944Z,1.87
2022-09-22T03:05:06.742Z,2.47
2022-09-22T03:07:34.774Z,2.30
2022-09-22T03:10:02.796Z,1.73
2022-09-22T03:12:31.108Z,1.70
2022-09-22T03:14:59.154Z,1.97
2022-09-22T03:17:27.232Z,1.93
2022-09-22T03:19:56.632Z,2.00
2022-09-22T03:22:24.660Z,3.07
2022-09-22T03:24:52.674Z,2.20
2022-09-22T03:27:20.656Z,2.43
2022-09-22T03:29:48.728Z,1.93
2022-09-22T03:32:18.738Z,1.60
2022-09-22T03:34:46.745Z,2.60
2022-09-22T03:37:16.106Z,1.93
2022-09-22T03:39:44.365Z,1.70
2022-09-22T03:42:12.357Z,1.60
2022-09-22T03:44:40.408Z,1.57
2022-09-22T03:47:08.495Z,1.83
2022-09-22T03:49:38.359Z,2.00
2022-09-22T03:52:06.818Z,2.13
2022-09-22T03:54:37.092Z,1.90
2022-09-22T03:57:05.444Z,1.90
2022-09-22T03:59:33.617Z,1.67
2022-09-22T04:02:02.685Z,1.50
2022-09-22T04:04:30.957Z,1.70
2022-09-22T04:07:02.241Z,1.63
2022-09-22T04:09:34.236Z,2.53
2022-09-22T04:12:04.062Z,1.70
2022-09-22T04:14:32.070Z,2.00
2022-09-22T04:17:00.217Z,1.83
2022-09-22T04:19:28.742Z,1.63
2022-09-22T04:21:57.494Z,1.83
2022-09-22T04:24:25.632Z,1.90
2022-09-22T04:27:18.603Z,1.50
2022-09-22T04:29:43.007Z,1.57
2022-09-22T04:32:11.495Z,1.73
2022-09-22T04:34:39.576Z,1.20
2022-09-22T04:37:07.531Z,1.67
2022-09-22T04:39:36.048Z,2.20
2022-09-22T04:42:10.402Z,2.23
2022-09-22T04:44:38.428Z,2.03
2022-09-22T04:47:08.067Z,2.20
2022-09-22T04:49:36.067Z,1.90
2022-09-22T04:52:04.335Z,1.40
2022-09-22T04:54:32.631Z,1.37
2022-09-22T04:57:00.903Z,2.10
2022-09-22T04:59:29.578Z,1.40
2022-09-22T05:01:57.598Z,1.57
2022-09-22T05:04:27.038Z,1.47
2022-09-22T05:06:55.242Z,1.40
2022-09-22T05:09:23.266Z,1.77
2022-09-22T05:11:51.453Z,1.70
2022-09-22T05:14:24.079Z,1.80
2022-09-22T05:16:54.317Z,2.93
2022-09-22T05:19:22.450Z,2.30
2022-09-22T05:21:52.024Z,2.73
2022-09-22T05:24:20.061Z,1.37
2022-09-22T05:26:48.151Z,1.80
2022-09-22T05:29:18.176Z,1.80
2022-09-22T05:31:46.517Z,1.30
2022-09-22T05:34:14.788Z,1.83
2022-09-22T05:36:42.821Z,1.67
2022-09-22T05:39:12.166Z,1.63
2022-09-22T05:42:10.780Z,1.83
2022-09-22T05:44:39.054Z,1.67
2022-09-22T05:47:07.184Z,1.40
2022-09-22T05:49:36.498Z,1.83
2022-09-22T05:52:04.590Z,2.77
2022-09-22T05:54:33.943Z,1.70
2022-09-22T05:57:02.000Z,1.53
2022-09-22T05:59:30.036Z,1.77
2022-09-22T06:02:23.866Z,1.70
2022-09-22T06:04:53.723Z,2.00
2022-09-22T06:07:22.745Z,5.00
2022-09-22T06:09:52.480Z,1.80
2022-09-22T06:12:20.705Z,1.83
2022-09-22T06:14:48.801Z,1.40
2022-09-22T06:17:16.856Z,1.80
2022-09-22T06:19:49.822Z,2.23
2022-09-22T06:22:18.951Z,1.33
2022-09-22T06:24:48.758Z,1.77
2022-09-22T06:27:18.125Z,1.37
2022-09-22T06:29:46.401Z,2.00
2022-09-22T06:32:14.429Z,1.87
2022-09-22T06:34:44.675Z,1.43
2022-09-22T06:37:12.904Z,2.33
2022-09-22T06:40:14.032Z,2.33
2022-09-22T06:42:46.370Z,1.80
2022-09-22T06:45:15.083Z,1.87
2022-09-22T06:47:43.208Z,1.73
2022-09-22T06:50:11.260Z,1.77
2022-09-22T06:52:39.332Z,1.70
2022-09-22T06:55:10.031Z,1.90
2022-09-22T06:57:38.040Z,1.83
2022-09-22T07:00:08.775Z,2.10
2022-09-22T07:02:36.819Z,1.43
2022-09-22T07:05:05.156Z,2.60
2022-09-22T07:07:33.267Z,1.37
2022-09-22T07:10:01.285Z,1.73
2022-09-22T07:12:29.935Z,2.40
2022-09-22T07:14:57.980Z,2.10
2022-09-22T07:17:31.746Z,2.50
2022-09-22T07:20:01.040Z,2.07
2022-09-22T07:22:29.073Z,1.90
2022-09-22T07:24:57.109Z,1.83
2022-09-22T07:27:26.053Z,2.03
2022-09-22T07:29:55.008Z,1.93
2022-09-22T07:32:22.992Z,1.90
2022-09-22T07:34:56.720Z,2.23
2022-09-22T07:37:26.071Z,2.20
2022-09-22T07:39:54.093Z,2.33
2022-09-22T07:42:22.092Z,1.70
2022-09-22T07:45:07.699Z,1.70
2022-09-22T07:47:53.315Z,1.70
2022-09-22T07:50:23.176Z,2.10
2022-09-22T07:52:54.399Z,2.07
2022-09-22T07:55:24.180Z,1.60
2022-09-22T07:57:56.689Z,2.17
2022-09-22T08:00:26.063Z,1.80
2022-09-22T08:02:56.279Z,2.03
2022-09-22T08:05:29.849Z,2.40
2022-09-22T08:07:58.470Z,2.13
2022-09-22T08:10:27.356Z,2.23
2022-09-22T08:12:57.736Z,2.10
2022-09-22T08:15:27.329Z,1.80
2022-09-22T08:17:58.148Z,1.90
2022-09-22T08:20:29.678Z,2.10
2022-09-22T08:23:02.986Z,2.50
2022-09-22T08:25:31.182Z,1.87
2022-09-22T08:28:02.130Z,2.80
2022-09-22T08:30:30.154Z,2.13
2022-09-22T08:33:00.692Z,1.90
2022-09-22T08:35:30.946Z,1.83
2022-09-22T08:37:58.909Z,2.70
2022-09-22T08:40:26.975Z,2.30
2022-09-22T08:42:55.642Z,2.27
2022-09-22T08:45:31.328Z,2.30
2022-09-22T08:48:22.291Z,1.80
2022-09-22T08:51:14.168Z,2.53
2022-09-22T08:53:47.875Z,2.37
2022-09-22T08:56:26.041Z,2.47
2022-09-22T08:59:00.290Z,2.70
2022-09-22T09:01:43.958Z,2.57
2022-09-22T09:04:44.940Z,2.07
2022-09-22T09:07:20.048Z,2.20
2022-09-22T09:09:58.580Z,2.20
2022-09-22T09:12:40.360Z,2.30
2022-09-22T09:15:27.128Z,2.33
2022-09-22T09:17:59.018Z,1.77
2022-09-22T09:20:35.133Z,2.37
2022-09-22T09:23:10.156Z,2.30
2022-09-22T09:25:41.406Z,1.80
2022-09-22T09:28:15.387Z,2.10
2022-09-22T09:30:50.093Z,1.83
2022-09-22T09:33:26.597Z,2.00
2022-09-22T09:35:54.799Z,2.30
2022-09-22T09:38:28.610Z,2.13
2022-09-22T09:41:09.138Z,2.00
2022-09-22T09:43:42.677Z,2.20
2022-09-22T09:46:22.167Z,2.00
2022-09-22T09:49:08.870Z,2.00
2022-09-22T09:51:39.711Z,1.77
2022-09-22T09:54:16.744Z,1.20
2022-09-22T09:57:08.029Z,1.50
2022-09-22T09:59:54.543Z,1.70
2022-09-22T10:02:27.368Z,1.83
2022-09-22T10:04:57.833Z,1.50
2022-09-22T10:07:28.462Z,1.53
2022-09-22T10:10:30.972Z,1.40
2022-09-22T10:13:21.454Z,1.20
2022-09-22T10:16:07.412Z,1.60
2022-09-22T10:18:40.521Z,1.17
2022-09-22T10:21:15.707Z,1.80
2022-09-22T10:23:45.364Z,1.80
2022-09-22T10:26:26.204Z,2.03
2022-09-22T10:29:18.131Z,2.30
2022-09-22T10:32:02.919Z,1.90
2022-09-22T10:34:33.510Z,1.40
2022-09-22T10:37:02.798Z,1.30
2022-09-22T10:39:38.212Z,1.80
2022-09-22T10:42:16.110Z,1.47
2022-09-22T10:44:48.604Z,2.10
2022-09-22T10:47:31.312Z,1.60
2022-09-22T10:50:45.488Z,1.50
2022-09-22T10:53:40.887Z,1.40
2022-09-22T10:56:19.870Z,1.50
2022-09-22T10:59:20.332Z,1.60
2022-09-22T11:02:03.124Z,1.40
2022-09-22T11:04:51.642Z,1.57
2022-09-22T11:08:11.019Z,1.73
2022-09-22T11:11:05.836Z,2.03
2022-09-22T11:13:44.741Z,1.50
2022-09-22T11:16:35.430Z,1.10
2022-09-22T11:19:27.104Z,1.20
2022-09-22T11:22:21.708Z,0.90
2022-09-22T11:25:02.834Z,1.20
2022-09-22T11:27:46.222Z,1.10
2022-09-22T11:30:21.560Z,1.23
2022-09-22T11:33:23.269Z,1.20
2022-09-22T11:36:19.478Z,1.50
2022-09-22T11:39:17.008Z,1.27
2022-09-22T11:41:55.716Z,1.13
2022-09-22T11:44:32.003Z,0.90
2022-09-22T11:47:36.725Z,1.00
2022-09-22T11:50:37.043Z,1.00
2022-09-22T11:53:39.394Z,1.33
2022-09-22T11:56:24.730Z,1.30
2022-09-22T11:58:55.969Z,1.30
2022-09-22T12:01:29.922Z,1.17
2022-09-22T12:04:05.108Z,1.43
2022-09-22T12:06:42.211Z,1.10
2022-09-22T12:09:14.880Z,1.10
2022-09-22T12:11:44.174Z,0.90
2022-09-22T12:14:15.170Z,0.97
2022-09-22T12:16:51.400Z,1.00
2022-09-22T12:19:26.633Z,1.60
2022-09-22T12:22:07.847Z,1.40
2022-09-22T12:24:36.076Z,1.20
2022-09-22T12:27:12.551Z,1.17
2022-09-22T12:29:41.763Z,1.27
2022-09-22T12:32:23.744Z,1.27
2022-09-22T12:34:52.775Z,1.50
2022-09-22T12:37:32.797Z,1.50
2022-09-22T12:40:20.237Z,1.10
2022-09-22T12:42:51.750Z,1.47
2022-09-22T12:45:28.733Z,1.40
2022-09-22T12:47:58.580Z,1.17
2022-09-22T12:50:37.702Z,1.40
2022-09-22T12:53:12.857Z,1.60
2022-09-22T12:55:40.987Z,1.40
2022-09-22T12:58:40.927Z,1.50
2022-09-22T13:01:32.642Z,1.30
2022-09-22T13:04:14.162Z,1.67
2022-09-22T13:07:00.932Z,1.73
2022-09-22T13:09:33.957Z,1.80
2022-09-22T13:12:28.148Z,1.47
2022-09-22T13:15:11.184Z,1.30
2022-09-22T13:17:43.424Z,1.73
2022-09-22T13:20:16.759Z,1.33
2022-09-22T13:22:45.246Z,1.50
2022-09-22T13:25:35.451Z,1.87
2022-09-22T13:28:16.180Z,1.50
2022-09-22T13:30:45.999Z,2.13
2022-09-22T13:33:22.422Z,1.50
2022-09-22T13:35:57.982Z,1.67
2022-09-22T13:38:26.437Z,1.63
2022-09-22T13:40:56.394Z,1.40
2022-09-22T13:43:30.552Z,1.53
2022-09-22T13:46:01.531Z,1.30
2022-09-22T13:48:34.396Z,1.30
2022-09-22T13:51:07.744Z,1.73
2022-09-22T13:53:36.530Z,1.50
2022-09-22T13:56:07.022Z,1.97
2022-09-22T13:58:39.347Z,1.50
2022-09-22T14:01:16.368Z,1.40
2022-09-22T14:03:45.946Z,1.70
2022-09-22T14:06:16.371Z,1.37
2022-09-22T14:08:45.714Z,1.37
2022-09-22T14:11:18.175Z,1.87
2022-09-22T14:13:59.336Z,1.30
2022-09-22T14:16:33.234Z,1.30
2022-09-22T14:19:06.024Z,1.00
2022-09-22T14:21:41.342Z,1.20
2022-09-22T14:24:13.646Z,1.30
2022-09-22T14:26:48.031Z,1.30
2022-09-22T14:29:21.450Z,1.50
2022-09-22T14:31:53.742Z,1.40
2022-09-22T14:34:26.615Z,1.47
2022-09-22T14:36:56.176Z,1.50
2022-09-22T14:39:31.881Z,1.13
2022-09-22T14:42:09.268Z,1.27
2022-09-22T14:44:44.595Z,1.40
2022-09-22T14:47:27.785Z,1.50
2022-09-22T14:50:10.564Z,1.07
2022-09-22T14:52:43.524Z,0.93
2022-09-22T14:55:18.463Z,1.10
2022-09-22T14:57:51.032Z,1.37
2022-09-22T15:00:37.436Z,1.20
2022-09-22T15:03:15.824Z,1.20
2022-09-22T15:05:45.974Z,1.20
2022-09-22T15:08:18.706Z,1.50
2022-09-22T15:10:54.094Z,1.10
2022-09-22T15:13:32.546Z,1.60
2022-09-22T15:16:00.689Z,1.00
2022-09-22T15:18:31.033Z,1.20
2022-09-22T15:21:06.448Z,1.07
2022-09-22T15:23:41.186Z,1.10
2022-09-22T15:26:15.782Z,0.93
2022-09-22T15:28:47.709Z,1.00
2022-09-22T15:31:26.662Z,1.07
2022-09-22T15:33:56.323Z,1.10
2022-09-22T15:36:26.160Z,1.00
2022-09-22T15:38:59.661Z,1.10
2022-09-22T15:41:28.088Z,1.30
2022-09-22T15:43:57.989Z,0.90
2022-09-22T15:46:33.746Z,0.90
2022-09-22T15:49:05.520Z,1.10
2022-09-22T15:51:36.830Z,1.20
2022-09-22T15:54:07.283Z,0.90
2022-09-22T15:56:35.351Z,1.10
2022-09-22T15:59:05.632Z,1.00
2022-09-22T16:01:33.667Z,1.07
2022-09-22T16:04:01.788Z,1.00
2022-09-22T16:06:30.101Z,0.90
2022-09-22T16:08:58.697Z,0.80
2022-09-22T16:11:29.883Z,1.00
2022-09-22T16:14:03.838Z,0.90
2022-09-22T16:16:35.623Z,0.87
2022-09-22T16:19:03.814Z,1.13
2022-09-22T16:21:34.220Z,1.00
2022-09-22T16:24:05.078Z,1.20
2022-09-22T16:26:33.651Z,1.13
2022-09-22T16:29:03.466Z,1.00
2022-09-22T16:31:33.591Z,1.03
2022-09-22T16:34:03.503Z,1.17
2022-09-22T16:36:34.140Z,1.00
2022-09-22T16:39:03.123Z,1.00
2022-09-22T16:41:33.136Z,1.00
2022-09-22T16:44:02.683Z,1.20
2022-09-22T16:46:37.900Z,1.07
2022-09-22T16:49:08.804Z,1.00
2022-09-22T16:51:38.625Z,0.80
2022-09-22T16:54:07.886Z,0.80
2022-09-22T16:56:39.107Z,0.90
2022-09-22T16:59:07.955Z,1.07
2022-09-22T17:01:38.759Z,1.07
2022-09-22T17:04:08.739Z,1.00
2022-09-22T17:06:38.335Z,0.90
2022-09-22T17:09:07.688Z,0.90
2022-09-22T17:11:39.183Z,0.90
2022-09-22T17:14:12.413Z,1.07
2022-09-22T17:16:43.814Z,0.90
2022-09-22T17:19:16.253Z,0.80
2022-09-22T17:21:45.765Z,1.00
2022-09-22T17:24:15.010Z,1.00
2022-09-22T17:26:47.264Z,1.07
2022-09-22T17:29:16.999Z,1.10
2022-09-22T17:31:48.556Z,1.00
2022-09-22T17:34:17.199Z,1.10
2022-09-22T17:36:45.745Z,0.90
2022-09-22T17:39:14.067Z,0.90
2022-09-22T17:41:45.548Z,1.57
2022-09-22T17:44:14.656Z,1.17
2022-09-22T17:47:02.745Z,1.10
2022-09-22T17:49:49.541Z,1.20
2022-09-22T17:52:35.508Z,1.60
2022-09-22T17:55:09.488Z,1.10
2022-09-22T17:57:39.459Z,0.93
2022-09-22T18:00:10.835Z,1.27
2022-09-22T18:02:39.606Z,10.27
2022-09-22T18:05:12.813Z,14.50
2022-09-22T18:07:41.204Z,6.07
2022-09-22T18:10:11.079Z,3.13
2022-09-22T18:12:40.319Z,3.00
2022-09-22T18:15:12.758Z,2.20
2022-09-22T18:17:42.531Z,1.70
2022-09-22T18:20:14.551Z,1.33
2022-09-22T18:22:47.515Z,1.33
2022-09-22T18:25:16.746Z,1.17
2022-09-22T18:27:45.008Z,1.70
2022-09-22T18:30:15.993Z,1.40
2022-09-22T18:32:44.188Z,1.47
2022-09-22T18:35:13.857Z,2.10
2022-09-22T18:37:42.006Z,1.40
2022-09-22T18:40:12.527Z,1.20
2022-09-22T18:42:44.673Z,1.53
2022-09-22T18:45:14.094Z,1.50
2022-09-22T18:47:43.767Z,1.37
2022-09-22T18:50:13.878Z,1.40
2022-09-22T18:52:44.665Z,3.50
2022-09-22T18:55:19.261Z,4.50
2022-09-22T18:57:48.341Z,4.83
2022-09-22T19:00:21.845Z,4.23
2022-09-22T19:02:50.585Z,3.30
2022-09-22T19:05:20.395Z,2.50
2022-09-22T19:07:48.697Z,2.87
2022-09-22T19:10:22.108Z,2.40
2022-09-22T19:12:51.015Z,1.93
2022-09-22T19:15:20.829Z,2.00
2022-09-22T19:17:50.737Z,2.10
2022-09-22T19:20:23.302Z,2.10
2022-09-22T19:22:52.370Z,1.70
2022-09-22T19:25:21.396Z,1.93
2022-09-22T19:27:49.976Z,1.67
2022-09-22T19:30:22.518Z,1.70
2022-09-22T19:32:52.570Z,1.80
2022-09-22T19:35:22.367Z,1.70
2022-09-22T19:37:52.105Z,1.30
2022-09-22T19:40:24.263Z,1.23
2022-09-22T19:42:53.441Z,1.80
2022-09-22T19:45:21.712Z,1.60
2022-09-22T19:47:49.757Z,1.57
2022-09-22T19:50:18.429Z,1.30
2022-09-22T19:52:47.974Z,1.43
2022-09-22T19:55:20.181Z,1.20
2022-09-22T19:57:49.885Z,1.80
2022-09-22T20:00:26.002Z,1.60
2022-09-22T20:02:59.003Z,1.70
2022-09-22T20:05:29.706Z,1.40
2022-09-22T20:07:59.921Z,1.70
2022-09-22T20:10:28.164Z,1.70
2022-09-22T20:12:57.129Z,1.50
2022-09-22T20:15:25.923Z,1.60
2022-09-22T20:17:54.800Z,1.60
2022-09-22T20:20:25.264Z,1.93
2022-09-22T20:23:00.433Z,1.37
2022-09-22T20:25:30.661Z,1.50
2022-09-22T20:27:59.037Z,1.23
2022-09-22T20:30:27.625Z,1.60
2022-09-22T20:32:55.767Z,1.30
2022-09-22T20:35:24.004Z,1.40
2022-09-22T20:37:52.354Z,1.20
2022-09-22T20:40:23.181Z,1.73
2022-09-22T20:42:53.109Z,1.37
2022-09-22T20:45:22.933Z,1.63
2022-09-22T20:47:51.210Z,1.63
2022-09-22T20:50:19.799Z,1.63
2022-09-22T20:52:48.177Z,1.60
2022-09-22T20:55:16.494Z,1.30
2022-09-22T20:57:46.133Z,1.90
2022-09-22T21:00:15.913Z,1.83
2022-09-22T21:02:44.136Z,1.87
2022-09-22T21:05:12.350Z,1.80
2022-09-22T21:07:40.702Z,1.90
2022-09-22T21:10:27.029Z,1.67
2022-09-22T21:12:57.696Z,2.00
2022-09-22T21:15:26.243Z,1.60
2022-09-22T21:17:54.430Z,2.43
2022-09-22T21:20:23.406Z,2.33
2022-09-22T21:22:52.855Z,2.30
2022-09-22T21:25:20.870Z,1.90
2022-09-22T21:27:48.996Z,2.27
2022-09-22T21:30:19.052Z,2.43
2022-09-22T21:32:47.981Z,2.03
2022-09-22T21:35:17.333Z,2.23
2022-09-22T21:37:45.930Z,2.83
2022-09-22T21:40:14.269Z,2.33
2022-09-22T21:42:42.568Z,1.43
2022-09-22T21:45:11.435Z,2.03
2022-09-22T21:47:41.102Z,1.60
2022-09-22T21:50:10.264Z,2.37
2022-09-22T21:52:38.965Z,1.67
2022-09-22T21:55:08.039Z,2.07
2022-09-22T21:57:36.102Z,1.70
2022-09-22T22:00:07.021Z,2.07
2022-09-22T22:02:55.366Z,1.90
2022-09-22T22:05:23.408Z,1.60
2022-09-22T22:07:51.728Z,1.70
2022-09-22T22:10:20.042Z,1.63
2022-09-22T22:12:48.383Z,1.67
2022-09-22T22:15:16.652Z,1.47
2022-09-22T22:17:46.310Z,1.50
2022-09-22T22:20:14.717Z,1.40
2022-09-22T22:22:42.908Z,1.53
2022-09-22T22:25:17.135Z,2.03
2022-09-22T22:27:45.793Z,1.80
2022-09-22T22:30:14.376Z,1.50
2022-09-22T22:32:43.405Z,1.43
2022-09-22T22:35:12.840Z,1.60
2022-09-22T22:37:41.083Z,1.37
2022-09-22T22:40:10.158Z,1.03
2022-09-22T22:42:38.313Z,1.43
2022-09-22T22:45:07.034Z,2.00
2022-09-22T22:47:35.261Z,1.37
2022-09-22T22:50:03.557Z,1.63
2022-09-22T22:52:33.334Z,1.20
2022-09-22T22:55:01.446Z,1.50
2022-09-22T22:57:29.777Z,1.27
2022-09-22T22:59:58.151Z,1.77
2022-09-22T23:02:26.240Z,1.47
2022-09-22T23:04:54.531Z,1.37
2022-09-22T23:07:22.612Z,1.27
2022-09-22T23:10:06.473Z,1.90
2022-09-22T23:12:35.378Z,1.37
2022-09-22T23:15:03.770Z,1.50
2022-09-22T23:17:32.628Z,1.00
2022-09-22T23:20:02.013Z,2.07
2022-09-22T23:22:30.538Z,1.20
2022-09-22T23:25:00.971Z,1.33
2022-09-22T23:27:29.712Z,1.30
2022-09-22T23:29:58.556Z,1.53
2022-09-22T23:32:26.835Z,1.10
2022-09-22T23:34:55.190Z,1.33
2022-09-22T23:37:25.357Z,1.57
2022-09-22T23:39:54.957Z,1.50
2022-09-22T23:42:25.039Z,1.20
2022-09-22T23:44:53.298Z,1.13
2022-09-22T23:47:21.427Z,1.07
2022-09-22T23:49:49.615Z,1.30
2022-09-22T23:52:17.853Z,1.70
2022-09-22T23:54:46.003Z,1.53
2022-09-22T23:57:14.112Z,1.43
2022-09-22T23:59:43.862Z,1.30
