createdAt,value
2017-02-19T00:00:31.999Z,0
2017-02-19T00:01:42.114Z,0
2017-02-19T00:02:51.974Z,0
2017-02-19T00:04:01.465Z,0
2017-02-19T00:05:11.792Z,0
2017-02-19T00:06:22.065Z,0
2017-02-19T00:07:32.642Z,0
2017-02-19T00:08:42.911Z,0
2017-02-19T00:09:52.953Z,0
2017-02-19T00:11:02.809Z,0
2017-02-19T00:12:12.262Z,0
2017-02-19T00:13:22.375Z,0
2017-02-19T00:14:32.239Z,0
2017-02-19T00:15:42.187Z,0
2017-02-19T00:16:52.070Z,0
2017-02-19T00:18:02.361Z,0
2017-02-19T00:19:12.909Z,0
2017-02-19T00:20:23.157Z,0
2017-02-19T00:21:32.593Z,0
2017-02-19T00:22:42.874Z,0
2017-02-19T00:23:53.174Z,0
2017-02-19T00:25:02.918Z,0
2017-02-19T00:26:13.211Z,0
2017-02-19T00:27:23.141Z,0
2017-02-19T00:28:33.006Z,0
2017-02-19T00:29:42.930Z,0
2017-02-19T00:30:53.535Z,0
2017-02-19T00:32:03.789Z,0
2017-02-19T00:33:13.677Z,0
2017-02-19T00:34:23.141Z,0
2017-02-19T00:35:33.005Z,0
2017-02-19T00:36:43.155Z,0
2017-02-19T00:37:53.448Z,0
2017-02-19T00:39:03.713Z,0
2017-02-19T00:40:13.601Z,0
2017-02-19T00:41:23.898Z,0
2017-02-19T00:42:33.712Z,0
2017-02-19T00:43:44.011Z,0
2017-02-19T00:44:53.861Z,0
2017-02-19T00:46:03.729Z,0
2017-02-19T00:47:13.598Z,0
2017-02-19T00:48:55.025Z,0
2017-02-19T00:50:05.309Z,0
2017-02-19T00:51:14.968Z,0
2017-02-19T00:52:24.873Z,0
2017-02-19T00:53:35.018Z,0
2017-02-19T00:54:45.379Z,0
2017-02-19T00:55:55.221Z,0
2017-02-19T00:57:05.108Z,0
2017-02-19T00:58:15.383Z,0
2017-02-19T00:59:25.137Z,0
2017-02-19T01:00:35.073Z,0
2017-02-19T01:01:45.325Z,0
2017-02-19T01:02:55.645Z,0
2017-02-19T01:04:05.939Z,0
2017-02-19T01:05:16.454Z,0
2017-02-19T01:06:26.721Z,0
2017-02-19T01:07:36.166Z,0
2017-02-19T01:08:46.143Z,0
2017-02-19T01:09:56.452Z,0
2017-02-19T01:11:06.600Z,0
2017-02-19T01:12:16.082Z,0
2017-02-19T01:13:25.961Z,0
2017-02-19T01:14:35.139Z,0
2017-02-19T01:15:45.441Z,0
2017-02-19T01:16:56.030Z,0
2017-02-19T01:18:06.308Z,0
2017-02-19T01:19:16.595Z,0
2017-02-19T01:20:26.114Z,0
2017-02-19T01:21:36.369Z,0
2017-02-19T01:22:46.180Z,0
2017-02-19T01:23:56.104Z,0
2017-02-19T01:25:06.413Z,0
2017-02-19T01:26:16.676Z,0
2017-02-19T01:27:26.927Z,0
2017-02-19T01:28:37.129Z,0
2017-02-19T01:29:47.406Z,0
2017-02-19T01:30:57.670Z,0
2017-02-19T01:32:07.931Z,0
2017-02-19T01:33:18.311Z,0
2017-02-19T01:34:28.483Z,0
2017-02-19T01:35:38.351Z,0
2017-02-19T01:36:48.788Z,0
2017-02-19T01:37:59.141Z,0
2017-02-19T01:39:09.047Z,0
2017-02-19T01:40:19.164Z,0
2017-02-19T01:41:28.633Z,0
2017-02-19T01:42:38.492Z,0
2017-02-19T01:43:48.808Z,0
2017-02-19T01:44:59.191Z,0
2017-02-19T01:46:09.709Z,0
2017-02-19T01:47:19.173Z,0
2017-02-19T01:48:29.006Z,0
2017-02-19T01:49:38.491Z,0
2017-02-19T01:50:47.938Z,0
2017-02-19T01:51:58.072Z,0
2017-02-19T01:53:08.021Z,0
2017-02-19T01:54:17.854Z,0
2017-02-19T01:55:28.203Z,0
2017-02-19T01:56:38.319Z,0
2017-02-19T01:57:48.553Z,0
2017-02-19T01:58:58.428Z,0
2017-02-19T02:00:08.297Z,0
2017-02-19T02:01:18.637Z,0
2017-02-19T02:02:28.503Z,0
2017-02-19T02:03:38.261Z,0
2017-02-19T02:04:48.550Z,0
2017-02-19T02:05:58.427Z,0
2017-02-19T02:07:08.714Z,0
2017-02-19T02:08:18.570Z,0
2017-02-19T02:09:29.358Z,0
2017-02-19T02:10:38.815Z,0
2017-02-19T02:11:48.734Z,0
2017-02-19T02:12:58.568Z,0
2017-02-19T02:14:07.801Z,0
2017-02-19T02:15:18.439Z,0
2017-02-19T02:16:28.677Z,0
2017-02-19T02:17:38.537Z,0
2017-02-19T02:18:48.422Z,0
2017-02-19T02:19:58.693Z,0
2017-02-19T02:21:09.326Z,0
2017-02-19T02:22:19.582Z,0
2017-02-19T02:23:29.907Z,0
2017-02-19T02:24:39.417Z,0
2017-02-19T02:25:49.723Z,0
2017-02-19T02:27:00.348Z,0
2017-02-19T02:28:10.252Z,0
2017-02-19T02:29:20.123Z,0
2017-02-19T02:30:29.984Z,0
2017-02-19T02:31:39.862Z,0
2017-02-19T02:32:50.582Z,0
2017-02-19T02:34:00.628Z,0
2017-02-19T02:35:10.891Z,0
2017-02-19T02:36:21.203Z,0
2017-02-19T02:37:31.060Z,0
2017-02-19T02:38:40.804Z,0
2017-02-19T02:39:51.357Z,0
2017-02-19T02:41:01.631Z,0
2017-02-19T02:42:11.902Z,0
2017-02-19T02:43:21.786Z,0
2017-02-19T02:44:32.314Z,0
2017-02-19T02:45:42.635Z,0
2017-02-19T02:46:52.105Z,0
2017-02-19T02:48:02.045Z,0
2017-02-19T02:49:11.912Z,0
2017-02-19T02:50:22.407Z,0
2017-02-19T02:51:32.291Z,0
2017-02-19T02:52:42.566Z,0
2017-02-19T02:53:52.622Z,0
2017-02-19T02:55:02.910Z,0
2017-02-19T02:56:13.060Z,0
2017-02-19T02:57:22.909Z,0
2017-02-19T02:58:33.204Z,0
2017-02-19T02:59:43.507Z,0
2017-02-19T03:00:53.364Z,0
2017-02-19T03:02:03.065Z,0
2017-02-19T03:03:13.005Z,0
2017-02-19T03:04:22.866Z,0
2017-02-19T03:05:32.739Z,0
2017-02-19T03:06:42.585Z,0
2017-02-19T03:07:53.228Z,0
2017-02-19T03:09:03.482Z,0
2017-02-19T03:10:12.964Z,0
2017-02-19T03:11:22.945Z,0
2017-02-19T03:12:32.435Z,0
2017-02-19T03:13:42.966Z,0
2017-02-19T03:14:52.505Z,0
2017-02-19T03:16:02.761Z,0
2017-02-19T03:17:13.043Z,0
2017-02-19T03:18:23.451Z,0
2017-02-19T03:19:33.984Z,0
2017-02-19T03:20:43.862Z,0
2017-02-19T03:21:54.103Z,0
2017-02-19T03:23:03.562Z,0
2017-02-19T03:24:13.437Z,0
2017-02-19T03:25:23.701Z,0
2017-02-19T03:26:33.955Z,0
2017-02-19T03:27:43.931Z,0
2017-02-19T03:28:53.787Z,0
2017-02-19T03:30:03.249Z,0
2017-02-19T03:31:13.010Z,0
2017-02-19T03:32:23.308Z,0
2017-02-19T03:33:33.560Z,0
2017-02-19T03:34:43.459Z,0
2017-02-19T03:35:53.744Z,0
2017-02-19T03:37:03.869Z,0
2017-02-19T03:38:14.173Z,0
2017-02-19T03:39:24.563Z,0
2017-02-19T03:40:34.817Z,0
2017-02-19T03:41:45.102Z,0
2017-02-19T03:42:55.601Z,0
2017-02-19T03:44:05.072Z,0
2017-02-19T03:45:14.971Z,0
2017-02-19T03:46:25.240Z,0
2017-02-19T03:47:35.511Z,0
2017-02-19T03:48:45.606Z,0
2017-02-19T03:49:55.855Z,0
2017-02-19T03:51:05.829Z,0
2017-02-19T03:52:15.278Z,0
2017-02-19T03:53:25.159Z,0
2017-02-19T03:54:34.469Z,0
2017-02-19T03:55:44.733Z,0
2017-02-19T03:56:54.183Z,0
2017-02-19T03:58:04.112Z,0
2017-02-19T03:59:14.369Z,0
2017-02-19T04:00:24.897Z,0
2017-02-19T04:01:33.998Z,0
2017-02-19T04:02:43.892Z,0
2017-02-19T04:03:54.141Z,0
2017-02-19T04:05:04.602Z,0
2017-02-19T04:06:14.765Z,0
2017-02-19T04:07:24.654Z,0
2017-02-19T04:08:34.529Z,0
2017-02-19T04:09:43.604Z,0
2017-02-19T04:10:53.460Z,0
2017-02-19T04:12:03.973Z,0
2017-02-19T04:13:13.810Z,0
2017-02-19T04:14:24.108Z,0
2017-02-19T04:15:34.364Z,0
2017-02-19T04:16:44.714Z,0
2017-02-19T04:17:55.244Z,0
2017-02-19T04:19:04.797Z,0
2017-02-19T04:20:14.266Z,0
2017-02-19T04:21:24.570Z,0
2017-02-19T04:22:34.045Z,0
2017-02-19T04:23:44.621Z,0
2017-02-19T04:24:54.473Z,0
2017-02-19T04:26:04.780Z,0
2017-02-19T04:27:14.711Z,0
2017-02-19T04:28:25.003Z,0
2017-02-19T04:29:35.117Z,0
2017-02-19T04:30:45.468Z,0
2017-02-19T04:31:55.947Z,0
2017-02-19T04:33:06.212Z,0
2017-02-19T04:34:16.603Z,0
2017-02-19T04:35:27.200Z,0
2017-02-19T04:36:37.606Z,0
2017-02-19T04:37:47.098Z,0
2017-02-19T04:38:57.379Z,0
2017-02-19T04:40:07.268Z,0
2017-02-19T04:41:17.471Z,0
2017-02-19T04:42:27.771Z,0
2017-02-19T04:43:37.655Z,0
2017-02-19T04:44:46.707Z,0
2017-02-19T04:45:57.008Z,0
2017-02-19T04:47:07.123Z,0
2017-02-19T04:48:16.989Z,0
2017-02-19T04:49:27.261Z,0
2017-02-19T04:50:37.143Z,0
2017-02-19T04:51:46.636Z,0
2017-02-19T04:52:57.186Z,0
2017-02-19T04:54:07.453Z,0
2017-02-19T04:55:17.326Z,0
2017-02-19T04:56:27.180Z,0
2017-02-19T04:57:37.532Z,0
2017-02-19T04:58:47.633Z,0
2017-02-19T04:59:57.893Z,0
2017-02-19T05:01:07.753Z,0
2017-02-19T05:02:18.007Z,0
2017-02-19T05:03:27.868Z,0
2017-02-19T05:04:38.003Z,0
2017-02-19T05:05:48.391Z,0
2017-02-19T05:06:58.674Z,0
2017-02-19T05:08:08.567Z,0
2017-02-19T05:09:18.827Z,0
2017-02-19T05:10:28.939Z,0
2017-02-19T05:11:38.838Z,0
2017-02-19T05:12:49.093Z,0
2017-02-19T05:13:58.985Z,0
2017-02-19T05:15:09.286Z,0
2017-02-19T05:16:19.815Z,0
2017-02-19T05:17:29.657Z,0
2017-02-19T05:18:39.539Z,0
2017-02-19T05:19:49.812Z,0
2017-02-19T05:20:59.716Z,0
2017-02-19T05:22:09.846Z,0
2017-02-19T05:23:20.126Z,0
2017-02-19T05:24:30.369Z,0
2017-02-19T05:25:40.227Z,0
2017-02-19T05:26:50.512Z,0
2017-02-19T05:28:01.114Z,0
2017-02-19T05:29:10.599Z,0
2017-02-19T05:30:20.900Z,0
2017-02-19T05:31:30.755Z,0
2017-02-19T05:32:40.614Z,0
2017-02-19T05:33:50.716Z,0
2017-02-19T05:35:00.170Z,0
2017-02-19T05:36:10.454Z,0
2017-02-19T05:37:20.355Z,0
2017-02-19T05:38:30.261Z,0
2017-02-19T05:39:40.815Z,0
2017-02-19T05:40:51.070Z,0
2017-02-19T05:42:01.434Z,0
2017-02-19T05:43:11.702Z,0
2017-02-19T05:44:21.985Z,0
2017-02-19T05:45:32.118Z,4
2017-02-19T05:46:41.960Z,4
2017-02-19T05:47:52.204Z,0
2017-02-19T05:49:01.704Z,4
2017-02-19T05:50:11.583Z,0
2017-02-19T05:51:22.179Z,4
2017-02-19T05:52:32.457Z,4
2017-02-19T05:53:42.364Z,4
2017-02-19T05:54:52.612Z,8
2017-02-19T05:56:03.149Z,4
2017-02-19T05:57:13.287Z,12
2017-02-19T05:58:23.551Z,8
2017-02-19T05:59:33.003Z,16
2017-02-19T06:00:43.260Z,20
2017-02-19T06:01:53.667Z,20
2017-02-19T06:03:04.204Z,28
2017-02-19T06:04:14.039Z,32
2017-02-19T06:05:24.331Z,40
2017-02-19T06:06:34.641Z,44
2017-02-19T06:07:44.483Z,60
2017-02-19T06:08:55.054Z,68
2017-02-19T06:10:05.349Z,80
2017-02-19T06:11:15.605Z,96
2017-02-19T06:12:25.539Z,116
2017-02-19T06:13:35.418Z,132
2017-02-19T06:14:46.202Z,152
2017-02-19T06:15:56.611Z,172
2017-02-19T06:17:06.920Z,188
2017-02-19T06:18:17.269Z,212
2017-02-19T06:19:27.564Z,232
2017-02-19T06:20:38.134Z,256
2017-02-19T06:21:48.539Z,292
2017-02-19T06:22:58.028Z,336
2017-02-19T06:24:07.924Z,392
2017-02-19T06:25:17.782Z,460
2017-02-19T06:26:28.274Z,536
2017-02-19T06:27:38.152Z,604
2017-02-19T06:28:48.439Z,680
2017-02-19T06:29:58.714Z,760
2017-02-19T06:31:08.646Z,828
2017-02-19T06:32:19.147Z,868
2017-02-19T06:33:28.991Z,896
2017-02-19T06:34:39.323Z,916
2017-02-19T06:35:49.608Z,948
2017-02-19T06:36:59.468Z,976
2017-02-19T06:38:10.015Z,1012
2017-02-19T06:39:19.954Z,1048
2017-02-19T06:40:29.873Z,1088
2017-02-19T06:41:39.739Z,1124
2017-02-19T06:42:50.029Z,1176
2017-02-19T06:44:00.311Z,1236
2017-02-19T06:45:10.569Z,1304
2017-02-19T06:46:20.493Z,1376
2017-02-19T06:47:29.972Z,1464
2017-02-19T06:48:40.258Z,1548
2017-02-19T06:49:50.355Z,1648
2017-02-19T06:51:00.638Z,1756
2017-02-19T06:52:10.960Z,1876
2017-02-19T06:53:21.235Z,2024
2017-02-19T06:54:31.492Z,2180
2017-02-19T06:55:42.093Z,2328
2017-02-19T06:56:51.963Z,2436
2017-02-19T06:58:02.269Z,2556
2017-02-19T06:59:12.627Z,2680
2017-02-19T07:00:22.886Z,2776
2017-02-19T07:01:33.008Z,2756
2017-02-19T07:02:42.877Z,2712
2017-02-19T07:03:52.354Z,2708
2017-02-19T07:05:02.634Z,2788
2017-02-19T07:06:12.562Z,2928
2017-02-19T07:07:23.104Z,3124
2017-02-19T07:08:33.010Z,3336
2017-02-19T07:09:42.882Z,3580
2017-02-19T07:10:52.740Z,3828
2017-02-19T07:12:01.792Z,3816
2017-02-19T07:13:12.309Z,3964
2017-02-19T07:14:22.207Z,4252
2017-02-19T07:15:32.114Z,4516
2017-02-19T07:16:42.474Z,4744
2017-02-19T07:17:52.739Z,4812
2017-02-19T07:19:03.380Z,4788
2017-02-19T07:20:13.219Z,4968
2017-02-19T07:21:55.255Z,5196
2017-02-19T07:23:05.533Z,4424
2017-02-19T07:24:16.047Z,3836
2017-02-19T07:25:25.917Z,3760
2017-02-19T07:26:35.372Z,3720
2017-02-19T07:27:45.318Z,3680
2017-02-19T07:28:54.799Z,3664
2017-02-19T07:30:04.912Z,3656
2017-02-19T07:31:15.177Z,3652
2017-02-19T07:32:25.047Z,3644
2017-02-19T07:33:35.413Z,3648
2017-02-19T07:34:45.703Z,3664
2017-02-19T07:35:56.255Z,3736
2017-02-19T07:37:06.530Z,3852
2017-02-19T07:38:16.954Z,4024
2017-02-19T07:39:27.293Z,4268
2017-02-19T07:40:37.561Z,4592
2017-02-19T07:41:47.281Z,4984
2017-02-19T07:42:57.610Z,5352
2017-02-19T07:44:07.481Z,5684
2017-02-19T07:45:17.780Z,5916
2017-02-19T07:46:28.051Z,6128
2017-02-19T07:47:38.645Z,6268
2017-02-19T07:48:48.889Z,6340
2017-02-19T07:49:59.166Z,6344
2017-02-19T07:51:09.469Z,6320
2017-02-19T07:52:19.396Z,6276
2017-02-19T07:53:30.008Z,6248
2017-02-19T07:54:40.258Z,6256
2017-02-19T07:55:50.120Z,6276
2017-02-19T07:56:59.646Z,6292
2017-02-19T07:58:09.996Z,6260
2017-02-19T07:59:20.113Z,6152
2017-02-19T08:00:30.008Z,6012
2017-02-19T08:01:40.320Z,5864
2017-02-19T08:02:50.608Z,5736
2017-02-19T08:04:00.880Z,5596
2017-02-19T08:05:11.069Z,5316
2017-02-19T08:06:21.384Z,5160
2017-02-19T08:07:31.243Z,5044
2017-02-19T08:08:41.637Z,4960
2017-02-19T08:09:51.983Z,4916
2017-02-19T08:11:02.154Z,4916
2017-02-19T08:12:11.645Z,4952
2017-02-19T08:13:21.984Z,5048
2017-02-19T08:14:31.850Z,4992
2017-02-19T08:15:41.718Z,4916
2017-02-19T08:16:51.834Z,4992
2017-02-19T08:18:02.119Z,5012
2017-02-19T08:19:11.968Z,5000
2017-02-19T08:20:21.936Z,5076
2017-02-19T08:21:32.236Z,5120
2017-02-19T08:22:42.762Z,5172
2017-02-19T08:23:52.621Z,5252
2017-02-19T08:25:02.901Z,5364
2017-02-19T08:26:12.752Z,5492
2017-02-19T08:27:23.005Z,5560
2017-02-19T08:28:33.547Z,5588
2017-02-19T08:29:43.815Z,5620
2017-02-19T08:30:53.697Z,5660
2017-02-19T08:32:03.951Z,5692
2017-02-19T08:33:14.319Z,5740
2017-02-19T08:34:24.600Z,5836
2017-02-19T08:35:34.858Z,5984
2017-02-19T08:36:45.209Z,6140
2017-02-19T08:37:55.519Z,6352
2017-02-19T08:39:05.795Z,6584
2017-02-19T08:40:16.348Z,6800
2017-02-19T08:41:26.261Z,7016
2017-02-19T08:42:36.176Z,7224
2017-02-19T08:43:46.063Z,7432
2017-02-19T08:44:55.913Z,7624
2017-02-19T08:46:06.432Z,7784
2017-02-19T08:47:16.703Z,7952
2017-02-19T08:48:26.549Z,8092
2017-02-19T08:49:36.034Z,8144
2017-02-19T08:50:45.911Z,8184
2017-02-19T08:51:56.013Z,8284
2017-02-19T08:53:06.271Z,8380
2017-02-19T08:54:16.548Z,8540
2017-02-19T08:55:26.855Z,8616
2017-02-19T08:56:37.130Z,8628
2017-02-19T08:57:47.278Z,8508
2017-02-19T08:58:57.549Z,8400
2017-02-19T09:00:07.876Z,8300
2017-02-19T09:01:17.433Z,8204
2017-02-19T09:02:27.707Z,8136
2017-02-19T09:03:37.460Z,8132
2017-02-19T09:04:47.949Z,8060
2017-02-19T09:05:58.261Z,8216
2017-02-19T09:07:08.570Z,8392
2017-02-19T09:08:18.095Z,8664
2017-02-19T09:09:28.283Z,9088
2017-02-19T09:10:38.571Z,9796
2017-02-19T09:11:48.538Z,10508
2017-02-19T09:12:58.434Z,10804
2017-02-19T09:14:08.745Z,11492
2017-02-19T09:15:19.363Z,12536
2017-02-19T09:16:29.636Z,13752
2017-02-19T09:17:39.944Z,14376
2017-02-19T09:18:50.241Z,13276
2017-02-19T09:20:00.492Z,12180
2017-02-19T09:21:10.590Z,11852
2017-02-19T09:22:20.920Z,12092
2017-02-19T09:23:30.852Z,14508
2017-02-19T09:24:40.740Z,15776
2017-02-19T09:25:50.619Z,20288
2017-02-19T09:27:01.151Z,17056
2017-02-19T09:28:11.407Z,14444
2017-02-19T09:29:21.714Z,11956
2017-02-19T09:30:32.040Z,11888
2017-02-19T09:31:42.315Z,12852
2017-02-19T09:32:52.471Z,13720
2017-02-19T09:34:02.389Z,14548
2017-02-19T09:35:12.321Z,14424
2017-02-19T09:36:22.662Z,14716
2017-02-19T09:37:32.950Z,14912
2017-02-19T09:38:43.458Z,15372
2017-02-19T09:39:53.646Z,14928
2017-02-19T09:41:03.683Z,16384
2017-02-19T09:42:13.958Z,17344
2017-02-19T09:43:24.256Z,22304
2017-02-19T09:44:34.780Z,20352
2017-02-19T09:45:45.084Z,23072
2017-02-19T09:46:55.399Z,21056
2017-02-19T09:48:05.740Z,23936
2017-02-19T09:49:16.034Z,34048
2017-02-19T09:50:25.758Z,35968
2017-02-19T09:51:36.020Z,34304
2017-02-19T09:52:46.295Z,33312
2017-02-19T09:53:56.606Z,29664
2017-02-19T09:55:06.909Z,28448
2017-02-19T09:56:17.531Z,24128
2017-02-19T09:57:27.823Z,22752
2017-02-19T09:58:38.099Z,27008
2017-02-19T09:59:48.027Z,30912
2017-02-19T10:00:57.913Z,22272
2017-02-19T10:02:08.451Z,24288
2017-02-19T10:03:18.322Z,22976
2017-02-19T10:04:28.186Z,20000
2017-02-19T10:05:38.948Z,21152
2017-02-19T10:06:49.359Z,20448
2017-02-19T10:07:59.493Z,21376
2017-02-19T10:09:09.457Z,20480
2017-02-19T10:10:19.819Z,18784
2017-02-19T10:11:30.100Z,19040
2017-02-19T10:12:40.021Z,27136
2017-02-19T10:13:50.580Z,32224
2017-02-19T10:15:00.918Z,29696
2017-02-19T10:16:11.679Z,33408
2017-02-19T10:17:21.576Z,34144
2017-02-19T10:18:31.936Z,27680
2017-02-19T10:19:42.472Z,23712
2017-02-19T10:20:52.384Z,17920
2017-02-19T10:22:02.432Z,15168
2017-02-19T10:23:12.822Z,16608
2017-02-19T10:24:23.115Z,17984
2017-02-19T10:25:33.771Z,21216
2017-02-19T10:26:44.099Z,19520
2017-02-19T10:27:54.007Z,19488
2017-02-19T10:29:03.886Z,20768
2017-02-19T10:30:14.203Z,23168
2017-02-19T10:31:24.749Z,23616
2017-02-19T10:32:35.014Z,22976
2017-02-19T10:33:44.878Z,30432
2017-02-19T10:34:55.153Z,30592
2017-02-19T10:36:05.038Z,34080
2017-02-19T10:37:15.582Z,35456
2017-02-19T10:38:25.488Z,41088
2017-02-19T10:39:35.907Z,39328
2017-02-19T10:40:45.836Z,38688
2017-02-19T10:41:55.733Z,41568
2017-02-19T10:43:06.273Z,44160
2017-02-19T10:44:16.573Z,50176
2017-02-19T10:45:26.850Z,47328
2017-02-19T10:46:37.185Z,44352
2017-02-19T10:47:47.625Z,54496
2017-02-19T10:48:58.134Z,58624
2017-02-19T10:50:08.512Z,48224
2017-02-19T10:51:18.456Z,43136
2017-02-19T10:52:28.771Z,30464
2017-02-19T10:53:38.875Z,36480
2017-02-19T10:54:49.440Z,37344
2017-02-19T10:55:59.727Z,29952
2017-02-19T10:57:10.027Z,24064
2017-02-19T10:58:20.299Z,21856
2017-02-19T10:59:30.595Z,25184
2017-02-19T11:00:40.865Z,21664
2017-02-19T11:01:51.243Z,20480
2017-02-19T11:03:01.580Z,19904
2017-02-19T11:04:11.941Z,21376
2017-02-19T11:05:21.825Z,23392
2017-02-19T11:06:32.397Z,32320
2017-02-19T11:07:42.700Z,31968
2017-02-19T11:08:53.005Z,42912
2017-02-19T11:10:03.351Z,63520
2017-02-19T11:11:13.335Z,59552
2017-02-19T11:12:24.041Z,59104
2017-02-19T11:13:34.512Z,76352
2017-02-19T11:14:44.984Z,62496
2017-02-19T11:15:55.278Z,57184
2017-02-19T11:17:05.557Z,65888
2017-02-19T11:18:16.193Z,67264
2017-02-19T11:19:26.186Z,71392
2017-02-19T11:20:36.479Z,81280
2017-02-19T11:21:46.786Z,75136
2017-02-19T11:22:57.090Z,64640
2017-02-19T11:24:07.610Z,68224
2017-02-19T11:25:17.487Z,75936
2017-02-19T11:26:26.958Z,69184
2017-02-19T11:27:36.444Z,46048
2017-02-19T11:28:46.724Z,27104
2017-02-19T11:29:56.450Z,29504
2017-02-19T11:31:06.732Z,23136
2017-02-19T11:32:16.661Z,43456
2017-02-19T11:33:27.203Z,38240
2017-02-19T11:34:37.215Z,60032
2017-02-19T11:35:47.767Z,22752
2017-02-19T11:36:58.129Z,21664
2017-02-19T11:38:07.990Z,22880
2017-02-19T11:39:18.305Z,29184
2017-02-19T11:40:28.652Z,28896
2017-02-19T11:41:39.211Z,49376
2017-02-19T11:42:49.125Z,51680
2017-02-19T11:43:59.080Z,47680
2017-02-19T11:45:09.423Z,41792
2017-02-19T11:46:19.811Z,36800
2017-02-19T11:47:30.346Z,30208
2017-02-19T11:48:40.716Z,29952
2017-02-19T11:49:51.021Z,52096
2017-02-19T11:51:00.930Z,42272
2017-02-19T11:52:11.228Z,35552
2017-02-19T11:53:21.367Z,24640
2017-02-19T11:54:31.663Z,22848
2017-02-19T11:55:41.958Z,19616
2017-02-19T11:56:52.288Z,19424
2017-02-19T11:58:02.602Z,20160
2017-02-19T11:59:12.768Z,17408
2017-02-19T12:00:22.725Z,15936
2017-02-19T12:01:33.071Z,16352
2017-02-19T12:02:43.535Z,16224
2017-02-19T12:03:53.830Z,13888
2017-02-19T12:05:04.393Z,12732
2017-02-19T12:06:14.718Z,12040
2017-02-19T12:07:25.018Z,11052
2017-02-19T12:08:35.365Z,10412
2017-02-19T12:09:45.711Z,9868
2017-02-19T12:10:56.291Z,9720
2017-02-19T12:12:06.215Z,9624
2017-02-19T12:13:16.659Z,9564
2017-02-19T12:14:26.927Z,9440
2017-02-19T12:15:37.471Z,9384
2017-02-19T12:16:48.148Z,9144
2017-02-19T12:17:58.013Z,8868
2017-02-19T12:19:08.303Z,8496
2017-02-19T12:20:18.613Z,8044
2017-02-19T12:21:28.879Z,7652
2017-02-19T12:22:39.470Z,7472
2017-02-19T12:23:49.831Z,7584
2017-02-19T12:25:00.255Z,7408
2017-02-19T12:26:10.561Z,7096
2017-02-19T12:27:20.931Z,6664
2017-02-19T12:28:31.471Z,6312
2017-02-19T12:29:41.773Z,5964
2017-02-19T12:30:52.111Z,5668
2017-02-19T12:32:01.664Z,5404
2017-02-19T12:33:12.095Z,5204
2017-02-19T12:34:22.670Z,5036
2017-02-19T12:35:33.049Z,4940
2017-02-19T12:36:43.360Z,4940
2017-02-19T12:37:53.670Z,5016
2017-02-19T12:39:04.038Z,5176
2017-02-19T12:40:14.745Z,5380
2017-02-19T12:41:25.057Z,5548
2017-02-19T12:42:35.351Z,5580
2017-02-19T12:43:45.218Z,5612
2017-02-19T12:44:54.741Z,5696
2017-02-19T12:46:04.883Z,5840
2017-02-19T12:47:15.192Z,5888
2017-02-19T12:48:25.508Z,5824
2017-02-19T12:49:35.844Z,5628
2017-02-19T12:50:46.154Z,5348
2017-02-19T12:51:56.725Z,5008
2017-02-19T12:53:07.082Z,4656
2017-02-19T12:54:17.391Z,4388
2017-02-19T12:55:27.682Z,4292
2017-02-19T12:56:37.561Z,4380
2017-02-19T12:57:48.121Z,4464
2017-02-19T12:58:58.509Z,4356
2017-02-19T13:00:08.811Z,4176
2017-02-19T13:01:19.097Z,4120
2017-02-19T13:02:29.403Z,4244
2017-02-19T13:03:39.935Z,4452
2017-02-19T13:04:50.228Z,4628
2017-02-19T13:06:00.528Z,4516
2017-02-19T13:07:10.877Z,4260
2017-02-19T13:08:21.191Z,4040
2017-02-19T13:09:31.770Z,3820
2017-02-19T13:10:41.731Z,3644
2017-02-19T13:11:52.025Z,3448
2017-02-19T13:13:02.416Z,3240
2017-02-19T13:14:12.286Z,3004
2017-02-19T13:15:22.834Z,2748
2017-02-19T13:16:33.361Z,2548
2017-02-19T13:17:43.297Z,2504
2017-02-19T13:18:53.630Z,2612
2017-02-19T13:20:03.525Z,2640
2017-02-19T13:21:14.099Z,2516
2017-02-19T13:22:24.425Z,2272
2017-02-19T13:23:34.388Z,2140
2017-02-19T13:24:44.682Z,2152
2017-02-19T13:25:54.962Z,2128
2017-02-19T13:27:05.633Z,2056
2017-02-19T13:28:15.912Z,1988
2017-02-19T13:29:26.295Z,1844
2017-02-19T13:30:36.620Z,1716
2017-02-19T13:31:46.977Z,1688
2017-02-19T13:32:57.664Z,1688
2017-02-19T13:34:07.684Z,1716
2017-02-19T13:35:17.999Z,1764
2017-02-19T13:36:28.078Z,1812
2017-02-19T13:37:38.361Z,1812
2017-02-19T13:38:48.568Z,1776
2017-02-19T13:39:58.038Z,1816
2017-02-19T13:41:08.361Z,1896
2017-02-19T13:42:18.739Z,2032
2017-02-19T13:43:29.087Z,2120
2017-02-19T13:44:39.710Z,2176
2017-02-19T13:45:49.574Z,2412
2017-02-19T13:47:00.168Z,2720
2017-02-19T13:48:10.541Z,2964
2017-02-19T13:49:20.887Z,3160
2017-02-19T13:50:31.443Z,3240
2017-02-19T13:51:41.379Z,3292
2017-02-19T13:52:51.677Z,3320
2017-02-19T13:54:01.972Z,3244
2017-02-19T13:55:12.255Z,3096
2017-02-19T13:56:22.409Z,2976
2017-02-19T13:57:32.736Z,2924
2017-02-19T13:58:43.000Z,2900
2017-02-19T13:59:52.851Z,2976
2017-02-19T14:01:03.205Z,2984
2017-02-19T14:02:13.759Z,3132
2017-02-19T14:03:24.649Z,3348
2017-02-19T14:04:35.633Z,3544
2017-02-19T14:05:46.015Z,3796
2017-02-19T14:06:56.342Z,3908
2017-02-19T14:08:07.044Z,3724
2017-02-19T14:09:17.368Z,3472
2017-02-19T14:10:27.673Z,3564
2017-02-19T14:11:37.950Z,3648
2017-02-19T14:12:48.575Z,3416
2017-02-19T14:14:00.037Z,2984
2017-02-19T14:15:10.534Z,2492
2017-02-19T14:16:20.839Z,2124
2017-02-19T14:17:30.808Z,1932
2017-02-19T14:18:40.732Z,1832
2017-02-19T14:19:51.249Z,1792
2017-02-19T14:21:01.271Z,1908
2017-02-19T14:22:11.570Z,2108
2017-02-19T14:23:21.891Z,2376
2017-02-19T14:24:31.752Z,2572
2017-02-19T14:25:42.344Z,2636
2017-02-19T14:26:52.256Z,2640
2017-02-19T14:28:02.155Z,2664
2017-02-19T14:29:12.428Z,2680
2017-02-19T14:30:22.344Z,2684
2017-02-19T14:31:32.999Z,2740
2017-02-19T14:32:43.326Z,2792
2017-02-19T14:33:53.645Z,2752
2017-02-19T14:35:03.631Z,2676
2017-02-19T14:36:13.635Z,2596
2017-02-19T14:37:24.336Z,2552
2017-02-19T14:38:34.652Z,2608
2017-02-19T14:39:44.592Z,2708
2017-02-19T14:40:54.481Z,2660
2017-02-19T14:42:04.389Z,2440
2017-02-19T14:43:14.949Z,2300
2017-02-19T14:44:25.223Z,2272
2017-02-19T14:45:35.109Z,2180
2017-02-19T14:46:45.411Z,2212
2017-02-19T14:47:55.718Z,2252
2017-02-19T14:49:06.348Z,2244
2017-02-19T14:50:16.236Z,2252
2017-02-19T14:51:26.585Z,2264
2017-02-19T14:52:36.975Z,2200
2017-02-19T14:53:47.286Z,1952
2017-02-19T14:54:57.847Z,1624
2017-02-19T14:56:08.139Z,1484
2017-02-19T14:57:18.479Z,1296
2017-02-19T14:58:28.467Z,1120
2017-02-19T14:59:38.845Z,1004
2017-02-19T15:00:49.402Z,1028
2017-02-19T15:01:59.710Z,1136
2017-02-19T15:03:09.995Z,1256
2017-02-19T15:04:20.302Z,1288
2017-02-19T15:05:30.857Z,1288
2017-02-19T15:06:40.758Z,1256
2017-02-19T15:07:51.063Z,1156
2017-02-19T15:09:01.367Z,1040
2017-02-19T15:10:11.374Z,932
2017-02-19T15:11:21.666Z,864
2017-02-19T15:12:32.269Z,840
2017-02-19T15:13:42.530Z,860
2017-02-19T15:14:52.878Z,880
2017-02-19T15:16:02.840Z,804
2017-02-19T15:17:12.709Z,740
2017-02-19T15:18:23.250Z,764
2017-02-19T15:19:33.577Z,796
2017-02-19T15:20:43.935Z,812
2017-02-19T15:21:54.536Z,840
2017-02-19T15:23:04.955Z,832
2017-02-19T15:24:15.511Z,816
2017-02-19T15:25:25.824Z,820
2017-02-19T15:26:36.253Z,816
2017-02-19T15:27:46.544Z,820
2017-02-19T15:28:56.418Z,828
2017-02-19T15:30:06.970Z,792
2017-02-19T15:31:17.257Z,736
2017-02-19T15:32:27.575Z,720
2017-02-19T15:33:37.949Z,748
2017-02-19T15:34:48.311Z,788
2017-02-19T15:35:58.839Z,740
2017-02-19T15:37:09.181Z,572
2017-02-19T15:38:19.477Z,456
2017-02-19T15:39:29.752Z,420
2017-02-19T15:40:40.020Z,396
2017-02-19T15:41:50.606Z,392
2017-02-19T15:43:00.195Z,404
2017-02-19T15:44:10.521Z,408
2017-02-19T15:45:20.853Z,412
2017-02-19T15:46:30.731Z,424
2017-02-19T15:47:41.301Z,428
2017-02-19T15:48:51.584Z,436
2017-02-19T15:50:01.523Z,436
2017-02-19T15:51:11.891Z,424
2017-02-19T15:52:21.769Z,420
2017-02-19T15:53:31.961Z,404
2017-02-19T15:54:42.344Z,380
2017-02-19T15:55:52.626Z,360
2017-02-19T15:57:02.900Z,348
2017-02-19T15:58:13.203Z,348
2017-02-19T15:59:23.844Z,344
2017-02-19T16:00:34.217Z,312
2017-02-19T16:01:44.691Z,280
2017-02-19T16:02:55.124Z,256
2017-02-19T16:04:05.020Z,244
2017-02-19T16:05:15.213Z,220
2017-02-19T16:06:25.194Z,204
2017-02-19T16:07:35.475Z,204
2017-02-19T16:08:45.848Z,224