createdAt,value
2023-04-15T00:00:03.091Z,8
2023-04-15T00:01:02.919Z,8
2023-04-15T00:02:03.152Z,8
2023-04-15T00:03:03.059Z,8
2023-04-15T00:04:03.242Z,8
2023-04-15T00:05:03.317Z,8
2023-04-15T00:06:03.304Z,8
2023-04-15T00:07:02.340Z,8
2023-04-15T00:08:02.350Z,8
2023-04-15T00:09:02.313Z,8
2023-04-15T00:10:02.567Z,8
2023-04-15T00:11:01.936Z,8
2023-04-15T00:12:02.771Z,8
2023-04-15T00:13:03.061Z,8
2023-04-15T00:14:02.767Z,8
2023-04-15T00:15:02.550Z,8
2023-04-15T00:16:02.785Z,8
2023-04-15T00:17:03.074Z,8
2023-04-15T00:18:02.845Z,8
2023-04-15T00:19:02.869Z,8
2023-04-15T00:20:02.921Z,8
2023-04-15T00:21:03.021Z,8
2023-04-15T00:22:02.349Z,8
2023-04-15T00:23:02.423Z,8
2023-04-15T00:24:02.245Z,8
2023-04-15T00:25:01.836Z,8
2023-04-15T00:26:01.981Z,8
2023-04-15T00:27:02.868Z,8
2023-04-15T00:28:02.601Z,8
2023-04-15T00:29:02.599Z,8
2023-04-15T00:30:02.495Z,8
2023-04-15T00:31:03.018Z,8
2023-04-15T00:32:02.850Z,8
2023-04-15T00:33:02.987Z,8
2023-04-15T00:34:03.040Z,8
2023-04-15T00:35:02.975Z,8
2023-04-15T00:36:02.993Z,8
2023-04-15T00:37:02.949Z,8
2023-04-15T00:38:02.986Z,8
2023-04-15T00:39:02.793Z,8
2023-04-15T00:40:02.853Z,8
2023-04-15T00:41:02.916Z,8
2023-04-15T00:42:02.313Z,8
2023-04-15T00:43:01.979Z,8
2023-04-15T00:44:02.100Z,8
2023-04-15T00:45:01.778Z,8
2023-04-15T00:46:02.315Z,7
2023-04-15T00:47:02.123Z,7
2023-04-15T00:48:02.232Z,7
2023-04-15T00:49:02.479Z,7
2023-04-15T00:50:01.967Z,7
2023-04-15T00:51:02.131Z,7
2023-04-15T00:52:02.043Z,7
2023-04-15T00:53:02.012Z,7
2023-04-15T00:54:02.098Z,7
2023-04-15T00:55:02.332Z,7
2023-04-15T00:56:02.169Z,7
2023-04-15T00:57:02.483Z,7
2023-04-15T00:58:02.390Z,7
2023-04-15T00:59:02.410Z,7
2023-04-15T01:00:02.645Z,7
2023-04-15T01:01:01.928Z,7
2023-04-15T01:02:03.097Z,7
2023-04-15T01:03:02.611Z,7
2023-04-15T01:04:02.610Z,7
2023-04-15T01:05:02.635Z,7
2023-04-15T01:06:04.014Z,7
2023-04-15T01:07:03.071Z,7
2023-04-15T01:08:03.318Z,7
2023-04-15T01:09:03.344Z,7
2023-04-15T01:10:03.279Z,7
2023-04-15T01:11:03.323Z,7
2023-04-15T01:12:03.293Z,7
2023-04-15T01:13:02.706Z,7
2023-04-15T01:14:03.112Z,7
2023-04-15T01:15:02.926Z,7
2023-04-15T01:16:03.286Z,7
2023-04-15T01:17:03.219Z,7
2023-04-15T01:18:03.407Z,7
2023-04-15T01:19:03.352Z,7
2023-04-15T01:20:03.206Z,7
2023-04-15T01:21:03.628Z,7
2023-04-15T01:22:02.871Z,7
2023-04-15T01:23:02.994Z,7
2023-04-15T01:24:03.138Z,7
2023-04-15T01:25:02.921Z,7
2023-04-15T01:26:03.135Z,7
2023-04-15T01:27:03.292Z,7
2023-04-15T01:28:03.615Z,7
2023-04-15T01:29:03.432Z,7
2023-04-15T01:30:03.284Z,7
2023-04-15T01:31:03.462Z,7
2023-04-15T01:32:02.827Z,7
2023-04-15T01:33:03.196Z,7
2023-04-15T01:34:02.821Z,7
2023-04-15T01:35:03.091Z,7
2023-04-15T01:36:03.216Z,7
2023-04-15T01:37:02.797Z,7
2023-04-15T01:38:03.010Z,7
2023-04-15T01:39:02.548Z,7
2023-04-15T01:40:02.813Z,7
2023-04-15T01:41:02.426Z,7
2023-04-15T01:42:02.775Z,7
2023-04-15T01:43:02.657Z,7
2023-04-15T01:44:03.243Z,7
2023-04-15T01:45:03.307Z,7
2023-04-15T01:46:02.948Z,7
2023-04-15T01:47:03.579Z,7
2023-04-15T01:48:03.586Z,7
2023-04-15T01:49:03.623Z,7
2023-04-15T01:50:03.158Z,7
2023-04-15T01:51:03.085Z,7
2023-04-15T01:52:02.901Z,7
2023-04-15T01:53:02.591Z,7
2023-04-15T01:54:02.681Z,7
2023-04-15T01:55:02.976Z,7
2023-04-15T01:56:02.675Z,7
2023-04-15T01:57:03.091Z,7
2023-04-15T01:58:03.038Z,7
2023-04-15T01:59:03.323Z,7
2023-04-15T02:00:03.256Z,7
2023-04-15T02:01:02.991Z,6
2023-04-15T02:02:02.457Z,7
2023-04-15T02:03:02.366Z,7
2023-04-15T02:04:02.770Z,7
2023-04-15T02:05:02.290Z,6
2023-04-15T02:06:02.420Z,6
2023-04-15T02:07:03.024Z,6
2023-04-15T02:08:03.074Z,6
2023-04-15T02:09:02.724Z,6
2023-04-15T02:10:03.179Z,6
2023-04-15T02:11:02.468Z,6
2023-04-15T02:12:02.593Z,6
2023-04-15T02:13:02.836Z,6
2023-04-15T02:14:02.752Z,6
2023-04-15T02:15:02.463Z,6
2023-04-15T02:16:02.974Z,6
2023-04-15T02:17:02.907Z,6
2023-04-15T02:18:03.292Z,6
2023-04-15T02:19:03.235Z,6
2023-04-15T02:20:02.924Z,6
2023-04-15T02:21:03.190Z,6
2023-04-15T02:22:02.655Z,6
2023-04-15T02:23:02.853Z,6
2023-04-15T02:24:02.418Z,6
2023-04-15T02:25:02.384Z,6
2023-04-15T02:26:02.668Z,6
2023-04-15T02:27:03.170Z,6
2023-04-15T02:28:02.897Z,6
2023-04-15T02:29:03.117Z,6
2023-04-15T02:30:03.192Z,6
2023-04-15T02:31:02.678Z,6
2023-04-15T02:32:03.112Z,6
2023-04-15T02:33:03.308Z,6
2023-04-15T02:34:03.096Z,6
2023-04-15T02:35:03.365Z,6
2023-04-15T02:36:03.345Z,6
2023-04-15T02:37:02.656Z,6
2023-04-15T02:38:02.367Z,6
2023-04-15T02:39:03.143Z,6
2023-04-15T02:40:02.869Z,6
2023-04-15T02:41:02.827Z,6
2023-04-15T02:42:03.154Z,6
2023-04-15T02:43:02.780Z,6
2023-04-15T02:44:02.973Z,6
2023-04-15T02:45:02.819Z,6
2023-04-15T02:46:03.291Z,6
2023-04-15T02:47:02.486Z,6
2023-04-15T02:48:02.638Z,6
2023-04-15T02:49:02.273Z,6
2023-04-15T02:50:02.064Z,6
2023-04-15T02:51:02.054Z,6
2023-04-15T02:52:02.782Z,6
2023-04-15T02:53:03.075Z,6
2023-04-15T02:54:02.821Z,6
2023-04-15T02:55:03.112Z,6
2023-04-15T02:56:03.237Z,6
2023-04-15T02:57:02.185Z,6
2023-04-15T02:58:02.402Z,6
2023-04-15T02:59:02.544Z,6
2023-04-15T03:00:02.054Z,6
2023-04-15T03:01:02.443Z,6
2023-04-15T03:02:02.577Z,6
2023-04-15T03:03:02.334Z,6
2023-04-15T03:04:02.262Z,6
2023-04-15T03:05:02.015Z,6
2023-04-15T03:06:02.602Z,6
2023-04-15T03:07:02.529Z,6
2023-04-15T03:08:02.422Z,6
2023-04-15T03:09:02.486Z,6
2023-04-15T03:10:02.667Z,6
2023-04-15T03:11:02.103Z,6
2023-04-15T03:12:03.062Z,6
2023-04-15T03:13:02.592Z,6
2023-04-15T03:14:02.774Z,6
2023-04-15T03:15:02.646Z,6
2023-04-15T03:16:02.965Z,6
2023-04-15T03:17:02.138Z,6
2023-04-15T03:18:02.385Z,6
2023-04-15T03:19:02.148Z,6
2023-04-15T03:20:01.884Z,6
2023-04-15T03:21:02.365Z,6
2023-04-15T03:22:02.317Z,6
2023-04-15T03:23:02.505Z,6
2023-04-15T03:24:02.504Z,6
2023-04-15T03:25:01.950Z,6
2023-04-15T03:26:01.830Z,6
2023-04-15T03:27:02.998Z,6
2023-04-15T03:28:02.598Z,6
2023-04-15T03:29:03.216Z,6
2023-04-15T03:30:02.943Z,6
2023-04-15T03:31:02.561Z,6
2023-04-15T03:32:02.300Z,6
2023-04-15T03:33:02.697Z,6
2023-04-15T03:34:02.073Z,6
2023-04-15T03:35:02.199Z,6
2023-04-15T03:36:02.203Z,6
2023-04-15T03:37:02.625Z,6
2023-04-15T03:38:02.855Z,6
2023-04-15T03:39:03.226Z,6
2023-04-15T03:40:02.669Z,6
2023-04-15T03:41:02.961Z,6
2023-04-15T03:42:02.783Z,6
2023-04-15T03:43:02.580Z,6
2023-04-15T03:44:02.685Z,6
2023-04-15T03:45:02.811Z,6
2023-04-15T03:46:02.964Z,6
2023-04-15T03:47:02.228Z,6
2023-04-15T03:49:02.322Z,6
2023-04-15T03:50:02.213Z,6
2023-04-15T03:51:01.742Z,5
2023-04-15T03:52:02.048Z,5
2023-04-15T03:53:02.524Z,5
2023-04-15T03:54:02.184Z,5
2023-04-15T03:55:02.609Z,5
2023-04-15T03:56:02.694Z,5
2023-04-15T03:57:02.244Z,5
2023-04-15T03:58:02.805Z,5
2023-04-15T03:59:02.933Z,5
2023-04-15T04:00:02.434Z,5
2023-04-15T04:01:02.243Z,5
2023-04-15T04:02:02.865Z,5
2023-04-15T04:03:03.077Z,5
2023-04-15T04:04:02.496Z,5
2023-04-15T04:05:02.479Z,6
2023-04-15T04:06:02.713Z,6
2023-04-15T04:07:02.324Z,6
2023-04-15T04:08:02.464Z,6
2023-04-15T04:09:02.964Z,6
2023-04-15T04:10:02.420Z,6
2023-04-15T04:11:02.840Z,6
2023-04-15T04:12:02.547Z,6
2023-04-15T04:13:02.702Z,6
2023-04-15T04:14:02.984Z,6
2023-04-15T04:15:02.748Z,6
2023-04-15T04:16:02.518Z,6
2023-04-15T04:17:03.099Z,7
2023-04-15T04:18:02.972Z,7
2023-04-15T04:19:03.390Z,7
2023-04-15T04:20:03.159Z,7
2023-04-15T04:21:03.084Z,7
2023-04-15T04:22:03.243Z,7
2023-04-15T04:23:03.017Z,7
2023-04-15T04:24:02.643Z,7
2023-04-15T04:25:02.872Z,7
2023-04-15T04:26:02.770Z,7
2023-04-15T04:27:02.054Z,7
2023-04-15T04:28:02.707Z,7
2023-04-15T04:29:02.826Z,7
2023-04-15T04:30:02.702Z,8
2023-04-15T04:31:02.398Z,8
2023-04-15T04:32:02.860Z,8
2023-04-15T04:33:03.128Z,8
2023-04-15T04:34:02.691Z,8
2023-04-15T04:35:03.157Z,8
2023-04-15T04:36:02.644Z,8
2023-04-15T04:37:02.224Z,8
2023-04-15T04:38:02.371Z,8
2023-04-15T04:39:02.082Z,8
2023-04-15T04:40:02.012Z,8
2023-04-15T04:41:02.405Z,8
2023-04-15T04:42:02.394Z,8
2023-04-15T04:43:02.820Z,8
2023-04-15T04:44:02.625Z,8
2023-04-15T04:45:02.497Z,8
2023-04-15T04:46:02.459Z,8
2023-04-15T04:47:02.786Z,8
2023-04-15T04:48:03.118Z,8
2023-04-15T04:49:03.205Z,8
2023-04-15T04:50:03.212Z,8
2023-04-15T04:51:03.017Z,8
2023-04-15T04:52:02.333Z,8
2023-04-15T04:53:02.390Z,8
2023-04-15T04:54:03.821Z,8
2023-04-15T04:55:02.876Z,8
2023-04-15T04:56:02.354Z,8
2023-04-15T04:57:02.154Z,8
2023-04-15T04:58:02.512Z,8
2023-04-15T04:59:02.162Z,8
2023-04-15T05:00:01.981Z,8
2023-04-15T05:01:01.963Z,8
2023-04-15T05:02:03.652Z,8
2023-04-15T05:03:03.514Z,8
2023-04-15T05:04:03.558Z,8
2023-04-15T05:05:03.581Z,8
2023-04-15T05:06:03.314Z,8
2023-04-15T05:07:02.493Z,8
2023-04-15T05:08:02.412Z,8
2023-04-15T05:09:03.085Z,8
2023-04-15T05:10:02.273Z,8
2023-04-15T05:11:02.686Z,8
2023-04-15T05:12:02.986Z,8
2023-04-15T05:13:03.311Z,8
2023-04-15T05:14:02.765Z,8
2023-04-15T05:15:03.251Z,8
2023-04-15T05:16:03.146Z,8
2023-04-15T05:17:02.778Z,8
2023-04-15T05:18:02.825Z,8
2023-04-15T05:19:02.715Z,8
2023-04-15T05:20:02.666Z,8
2023-04-15T05:21:02.292Z,8
2023-04-15T05:22:02.500Z,8
2023-04-15T05:23:02.440Z,8
2023-04-15T05:24:02.745Z,8
2023-04-15T05:25:02.384Z,8
2023-04-15T05:26:02.708Z,8
2023-04-15T05:27:03.161Z,8
2023-04-15T05:28:02.819Z,8
2023-04-15T05:29:03.171Z,8
2023-04-15T05:30:03.027Z,8
2023-04-15T05:31:03.426Z,8
2023-04-15T05:32:02.265Z,8
2023-04-15T05:33:02.669Z,8
2023-04-15T05:34:02.493Z,8
2023-04-15T05:35:02.715Z,8
2023-04-15T05:36:02.305Z,8
2023-04-15T05:37:02.655Z,8
2023-04-15T05:38:02.814Z,7
2023-04-15T05:39:02.917Z,7
2023-04-15T05:40:02.481Z,8
2023-04-15T05:41:02.804Z,7
2023-04-15T05:42:03.006Z,8
2023-04-15T05:43:02.975Z,8
2023-04-15T05:44:02.892Z,8
2023-04-15T05:45:02.614Z,8
2023-04-15T05:46:03.093Z,8
2023-04-15T05:47:02.579Z,8
2023-04-15T05:48:02.437Z,8
2023-04-15T05:49:02.889Z,8
2023-04-15T05:50:02.267Z,8
2023-04-15T05:51:02.750Z,7
2023-04-15T05:52:02.299Z,7
2023-04-15T05:53:02.793Z,7
2023-04-15T05:54:02.411Z,7
2023-04-15T05:55:02.715Z,7
2023-04-15T05:56:02.428Z,7
2023-04-15T05:57:03.082Z,7
2023-04-15T05:58:03.052Z,7
2023-04-15T05:59:03.149Z,7
2023-04-15T06:00:03.071Z,7
2023-04-15T06:01:02.429Z,7
2023-04-15T06:02:02.411Z,7
2023-04-15T06:03:02.369Z,7
2023-04-15T06:04:02.649Z,7
2023-04-15T06:05:02.765Z,7
2023-04-15T06:06:02.300Z,7
2023-04-15T06:07:03.109Z,7
2023-04-15T06:08:03.298Z,7
2023-04-15T06:09:03.288Z,7
2023-04-15T06:10:03.305Z,7
2023-04-15T06:11:02.952Z,7
2023-04-15T06:12:02.657Z,7
2023-04-15T06:13:02.533Z,7
2023-04-15T06:14:02.264Z,7
2023-04-15T06:15:02.655Z,8
2023-04-15T06:16:02.326Z,7
2023-04-15T06:17:03.239Z,7
2023-04-15T06:18:03.303Z,7
2023-04-15T06:19:03.027Z,7
2023-04-15T06:20:02.795Z,7
2023-04-15T06:21:03.034Z,8
2023-04-15T06:22:02.429Z,8
2023-04-15T06:23:02.309Z,8
2023-04-15T06:24:01.899Z,8
2023-04-15T06:25:02.285Z,8
2023-04-15T06:26:02.449Z,8
2023-04-15T06:27:02.616Z,8
2023-04-15T06:28:02.398Z,8
2023-04-15T06:29:02.254Z,8
2023-04-15T06:30:01.930Z,8
2023-04-15T06:31:02.322Z,8
2023-04-15T06:32:02.694Z,8
2023-04-15T06:33:03.115Z,8
2023-04-15T06:34:02.631Z,8
2023-04-15T06:35:02.497Z,8
2023-04-15T06:36:02.724Z,8
2023-04-15T06:37:02.328Z,8
2023-04-15T06:38:01.745Z,8
2023-04-15T06:39:02.171Z,8
2023-04-15T06:40:02.325Z,8
2023-04-15T06:41:02.220Z,8
2023-04-15T06:42:02.957Z,8
2023-04-15T06:43:02.308Z,8
2023-04-15T06:44:02.457Z,8
2023-04-15T06:45:02.241Z,8
2023-04-15T06:46:02.691Z,8
2023-04-15T06:47:02.058Z,8
2023-04-15T06:48:02.123Z,8
2023-04-15T06:49:02.085Z,8
2023-04-15T06:50:02.095Z,8
2023-04-15T06:51:01.884Z,8
2023-04-15T06:52:02.492Z,8
2023-04-15T06:53:02.160Z,8
2023-04-15T06:54:02.566Z,8
2023-04-15T06:55:02.272Z,8
2023-04-15T06:56:02.592Z,8
2023-04-15T06:57:02.345Z,8
2023-04-15T06:58:02.378Z,8
2023-04-15T06:59:02.851Z,8
2023-04-15T07:00:02.335Z,8
2023-04-15T07:01:02.741Z,8
2023-04-15T07:02:02.579Z,8
2023-04-15T07:03:02.796Z,8
2023-04-15T07:04:02.541Z,8
2023-04-15T07:05:02.742Z,8
2023-04-15T07:06:03.106Z,8
2023-04-15T07:07:02.614Z,8
2023-04-15T07:08:02.558Z,8
2023-04-15T07:09:03.294Z,8
2023-04-15T07:10:03.083Z,8
2023-04-15T07:11:02.813Z,8
2023-04-15T07:12:02.721Z,8
2023-04-15T07:13:02.529Z,8
2023-04-15T07:14:02.873Z,8
2023-04-15T07:15:02.790Z,8
2023-04-15T07:16:02.640Z,8
2023-04-15T07:17:02.787Z,8
2023-04-15T07:18:03.332Z,8
2023-04-15T07:19:03.024Z,8
2023-04-15T07:20:02.831Z,8
2023-04-15T07:21:02.633Z,8
2023-04-15T07:22:02.242Z,8
2023-04-15T07:23:02.240Z,8
2023-04-15T07:24:02.457Z,8
2023-04-15T07:25:02.620Z,8
2023-04-15T07:26:02.575Z,8
2023-04-15T07:27:02.399Z,8
2023-04-15T07:28:02.874Z,8
2023-04-15T07:29:02.508Z,8
2023-04-15T07:30:02.564Z,8
2023-04-15T07:31:02.417Z,8
2023-04-15T07:32:02.417Z,8
2023-04-15T07:33:02.536Z,8
2023-04-15T07:34:02.446Z,8
2023-04-15T07:35:02.362Z,8
2023-04-15T07:36:02.911Z,8
2023-04-15T07:37:03.047Z,8
2023-04-15T07:38:03.059Z,8
2023-04-15T07:39:03.361Z,8
2023-04-15T07:40:02.864Z,8
2023-04-15T07:41:03.126Z,8
2023-04-15T07:42:02.713Z,8
2023-04-15T07:43:02.588Z,8
2023-04-15T07:44:02.842Z,8
2023-04-15T07:45:02.320Z,8
2023-04-15T07:46:02.876Z,8
2023-04-15T07:47:02.716Z,8
2023-04-15T07:48:02.626Z,8
2023-04-15T07:49:02.755Z,8
2023-04-15T07:50:02.996Z,8
2023-04-15T07:51:02.858Z,8
2023-04-15T07:52:02.915Z,8
2023-04-15T07:53:03.256Z,8
2023-04-15T07:54:03.064Z,8
2023-04-15T07:55:02.845Z,8
2023-04-15T07:56:02.647Z,8
2023-04-15T07:57:03.297Z,8
2023-04-15T07:58:03.334Z,8
2023-04-15T07:59:03.295Z,8
2023-04-15T08:00:03.602Z,8
2023-04-15T08:01:03.267Z,8
2023-04-15T08:02:03.065Z,8
2023-04-15T08:03:03.223Z,8
2023-04-15T08:04:02.887Z,8
2023-04-15T08:05:02.712Z,8
2023-04-15T08:06:03.157Z,8
2023-04-15T08:07:03.274Z,9
2023-04-15T08:08:03.215Z,8
2023-04-15T08:09:03.189Z,8
2023-04-15T08:10:02.915Z,8
2023-04-15T08:11:03.195Z,9
2023-04-15T08:12:03.157Z,9
2023-04-15T08:13:02.746Z,9
2023-04-15T08:14:02.761Z,9
2023-04-15T08:15:02.548Z,9
2023-04-15T08:16:03.042Z,9
2023-04-15T08:17:03.243Z,9
2023-04-15T08:18:03.346Z,9
2023-04-15T08:19:03.466Z,9
2023-04-15T08:20:03.061Z,9
2023-04-15T08:21:03.563Z,9
2023-04-15T08:22:02.810Z,9
2023-04-15T08:23:02.753Z,9
2023-04-15T08:24:02.429Z,9
2023-04-15T08:25:02.593Z,9
2023-04-15T08:26:03.040Z,9
2023-04-15T08:27:03.407Z,9
2023-04-15T08:28:03.187Z,9
2023-04-15T08:29:03.835Z,9
2023-04-15T08:30:05.056Z,9
2023-04-15T08:31:03.412Z,9
2023-04-15T08:32:03.586Z,9
2023-04-15T08:33:03.644Z,9
2023-04-15T08:34:03.527Z,9
2023-04-15T08:35:03.276Z,9
2023-04-15T08:36:03.403Z,9
2023-04-15T08:37:02.964Z,9
2023-04-15T08:38:02.593Z,9
2023-04-15T08:39:03.114Z,9
2023-04-15T08:40:02.613Z,9
2023-04-15T08:41:02.929Z,9
2023-04-15T08:42:03.238Z,9
2023-04-15T08:43:02.907Z,9
2023-04-15T08:44:03.286Z,9
2023-04-15T08:45:03.234Z,9
2023-04-15T08:46:03.085Z,9
2023-04-15T08:47:03.527Z,9
2023-04-15T08:48:03.239Z,9
2023-04-15T08:49:03.989Z,9
2023-04-15T08:50:03.720Z,9
2023-04-15T08:51:03.530Z,9
2023-04-15T08:52:02.536Z,9
2023-04-15T08:53:02.435Z,9
2023-04-15T08:54:02.986Z,9
2023-04-15T08:55:02.887Z,9
2023-04-15T08:56:02.614Z,9
2023-04-15T08:57:02.846Z,9
2023-04-15T08:58:02.951Z,9
2023-04-15T08:59:02.983Z,9
2023-04-15T09:00:03.846Z,9
2023-04-15T09:01:02.947Z,9
2023-04-15T09:02:02.927Z,10
2023-04-15T09:03:02.703Z,10
2023-04-15T09:04:02.908Z,10
2023-04-15T09:05:02.757Z,10
2023-04-15T09:06:02.578Z,10
2023-04-15T09:07:02.407Z,10
2023-04-15T09:08:02.103Z,10
2023-04-15T09:09:02.158Z,10
2023-04-15T09:10:01.974Z,10
2023-04-15T09:11:02.209Z,10
2023-04-15T09:12:02.723Z,9
2023-04-15T09:13:02.299Z,9
2023-04-15T09:14:02.155Z,9
2023-04-15T09:15:02.530Z,9
2023-04-15T09:16:02.408Z,9
2023-04-15T09:17:02.992Z,9
2023-04-15T09:18:02.783Z,10
2023-04-15T09:19:02.563Z,10
2023-04-15T09:20:02.494Z,10
2023-04-15T09:21:02.391Z,10
2023-04-15T09:22:03.006Z,10
2023-04-15T09:23:02.389Z,10
2023-04-15T09:24:03.033Z,10
2023-04-15T09:25:02.821Z,10
2023-04-15T09:26:02.592Z,10
2023-04-15T09:27:01.578Z,10
2023-04-15T09:28:01.857Z,10
2023-04-15T09:29:01.594Z,10
2023-04-15T09:30:02.202Z,10
2023-04-15T09:31:02.001Z,10
2023-04-15T09:32:01.620Z,10
2023-04-15T09:33:02.303Z,10
2023-04-15T09:34:02.155Z,10
2023-04-15T09:35:01.890Z,10
2023-04-15T09:36:01.820Z,10
2023-04-15T09:37:03.188Z,10
2023-04-15T09:38:02.368Z,10
2023-04-15T09:39:02.524Z,10
2023-04-15T09:40:02.421Z,10
2023-04-15T09:41:02.255Z,10
2023-04-15T09:42:01.752Z,10
2023-04-15T09:43:01.670Z,10
2023-04-15T09:44:01.979Z,10
2023-04-15T09:45:01.967Z,10
2023-04-15T09:46:01.776Z,10
2023-04-15T09:47:02.438Z,10
2023-04-15T09:48:02.382Z,10
2023-04-15T09:49:02.383Z,10
2023-04-15T09:50:02.568Z,11
2023-04-15T09:51:02.866Z,11
2023-04-15T09:52:05.802Z,11
2023-04-15T09:53:02.563Z,11
2023-04-15T09:54:02.621Z,11
2023-04-15T09:55:02.691Z,11
2023-04-15T09:56:02.576Z,11
2023-04-15T09:57:02.491Z,11
2023-04-15T09:58:03.117Z,11
2023-04-15T09:59:02.698Z,11
2023-04-15T10:00:02.565Z,11
2023-04-15T10:01:02.663Z,11
2023-04-15T10:02:03.243Z,11
2023-04-15T10:03:03.385Z,11
2023-04-15T10:04:04.114Z,11
2023-04-15T10:05:03.256Z,11
2023-04-15T10:06:03.222Z,11
2023-04-15T10:07:02.746Z,11
2023-04-15T10:08:03.248Z,11
2023-04-15T10:09:02.888Z,11
2023-04-15T10:10:03.233Z,11
2023-04-15T10:11:02.947Z,11
2023-04-15T10:12:02.748Z,11
2023-04-15T10:13:02.652Z,11
2023-04-15T10:14:02.850Z,11
2023-04-15T10:15:02.824Z,11
2023-04-15T10:16:02.726Z,11
2023-04-15T10:17:03.259Z,11
2023-04-15T10:18:03.426Z,11
2023-04-15T10:19:03.157Z,11
2023-04-15T10:20:03.701Z,11
2023-04-15T10:21:03.502Z,11
2023-04-15T10:22:03.410Z,11
2023-04-15T10:23:03.311Z,11
2023-04-15T10:24:04.064Z,11
2023-04-15T10:25:03.592Z,11
2023-04-15T10:26:03.386Z,11
2023-04-15T10:27:03.043Z,11
2023-04-15T10:28:03.470Z,11
2023-04-15T10:29:03.184Z,11
2023-04-15T10:30:03.004Z,11
2023-04-15T10:31:02.998Z,11
2023-04-15T10:32:03.451Z,11
2023-04-15T10:33:03.722Z,11
2023-04-15T10:34:04.036Z,11
2023-04-15T10:35:03.429Z,11
2023-04-15T10:36:03.946Z,11
2023-04-15T10:37:03.594Z,11
2023-04-15T10:38:03.429Z,11
2023-04-15T10:39:03.371Z,11
2023-04-15T10:40:03.996Z,11
2023-04-15T10:41:03.421Z,11
2023-04-15T10:42:02.971Z,11
2023-04-15T10:43:02.924Z,11
2023-04-15T10:44:03.224Z,11
2023-04-15T10:45:03.191Z,11
2023-04-15T10:46:03.175Z,11
2023-04-15T10:47:02.992Z,12
2023-04-15T10:48:03.795Z,12
2023-04-15T10:49:03.221Z,12
2023-04-15T10:50:03.120Z,12
2023-04-15T10:51:03.122Z,12
2023-04-15T10:52:03.114Z,12
2023-04-15T10:53:02.961Z,12
2023-04-15T10:54:03.525Z,12
2023-04-15T10:55:03.031Z,12
2023-04-15T10:56:02.963Z,12
2023-04-15T10:57:03.434Z,12
2023-04-15T10:58:03.446Z,12
2023-04-15T10:59:03.527Z,12
2023-04-15T11:00:03.748Z,12
2023-04-15T11:01:03.575Z,12
2023-04-15T11:02:02.658Z,12
2023-04-15T11:03:02.614Z,12
2023-04-15T11:04:03.358Z,12
2023-04-15T11:05:02.690Z,12
2023-04-15T11:06:02.633Z,12
2023-04-15T11:07:02.281Z,12
2023-04-15T11:08:02.215Z,12
2023-04-15T11:09:02.179Z,12
2023-04-15T11:10:02.157Z,12
2023-04-15T11:11:02.517Z,12
2023-04-15T11:12:02.669Z,12
2023-04-15T11:13:02.574Z,12
2023-04-15T11:14:02.711Z,12
2023-04-15T11:15:02.748Z,12
2023-04-15T11:16:02.762Z,12
2023-04-15T11:17:02.705Z,12
2023-04-15T11:18:02.583Z,12
2023-04-15T11:19:02.573Z,12
2023-04-15T11:20:02.548Z,12
2023-04-15T11:21:03.046Z,12
2023-04-15T11:22:02.480Z,12
2023-04-15T11:23:14.042Z,12
2023-04-15T11:24:02.896Z,12
2023-04-15T11:25:02.203Z,12
2023-04-15T11:26:02.115Z,12
2023-04-15T11:27:02.743Z,12
2023-04-15T11:28:03.023Z,12
2023-04-15T11:29:02.801Z,12
2023-04-15T11:30:02.843Z,12
2023-04-15T11:31:02.741Z,12
2023-04-15T11:32:02.522Z,12
2023-04-15T11:33:02.175Z,12
2023-04-15T11:34:02.219Z,12
2023-04-15T11:35:02.575Z,12
2023-04-15T11:36:02.456Z,12
2023-04-15T11:37:03.088Z,12
2023-04-15T11:38:03.306Z,12
2023-04-15T11:39:02.971Z,12
2023-04-15T11:40:02.959Z,12
2023-04-15T11:41:02.883Z,12
2023-04-15T11:42:02.535Z,12
2023-04-15T11:43:02.446Z,12
2023-04-15T11:44:02.691Z,12
2023-04-15T11:45:02.114Z,12
2023-04-15T11:46:02.072Z,12
2023-04-15T11:47:02.647Z,12
2023-04-15T11:48:02.576Z,12
2023-04-15T11:49:02.525Z,12
2023-04-15T11:50:02.462Z,12
2023-04-15T11:51:02.432Z,12
2023-04-15T11:52:03.018Z,12
2023-04-15T11:53:02.522Z,12
2023-04-15T11:54:03.436Z,12
2023-04-15T11:55:03.180Z,12
2023-04-15T11:56:02.890Z,12
2023-04-15T11:57:02.559Z,12
2023-04-15T11:58:02.382Z,12
2023-04-15T11:59:02.365Z,12
2023-04-15T12:00:02.043Z,12
2023-04-15T12:01:02.596Z,12
2023-04-15T12:02:03.111Z,12
2023-04-15T12:03:02.762Z,12
2023-04-15T12:04:03.097Z,12
2023-04-15T12:05:03.023Z,12
2023-04-15T12:06:02.846Z,12
2023-04-15T12:07:02.480Z,12
2023-04-15T12:08:02.285Z,12
2023-04-15T12:09:02.100Z,12
2023-04-15T12:10:02.535Z,12
2023-04-15T12:11:02.437Z,12
2023-04-15T12:12:02.758Z,12
2023-04-15T12:13:02.435Z,12
2023-04-15T12:14:02.619Z,12
2023-04-15T12:15:02.613Z,12
2023-04-15T12:16:02.763Z,12
2023-04-15T12:17:03.251Z,12
2023-04-15T12:18:02.840Z,12
2023-04-15T12:19:02.627Z,12
2023-04-15T12:20:03.180Z,12
2023-04-15T12:21:03.071Z,12
2023-04-15T12:22:02.011Z,12
2023-04-15T12:23:02.634Z,12
2023-04-15T12:24:02.449Z,12
2023-04-15T12:25:02.041Z,12
2023-04-15T12:26:02.639Z,12
2023-04-15T12:27:02.162Z,12
2023-04-15T12:28:02.758Z,12
2023-04-15T12:29:02.304Z,12
2023-04-15T12:30:02.815Z,12
2023-04-15T12:31:02.458Z,12
2023-04-15T12:32:02.408Z,12
2023-04-15T12:33:02.979Z,12
2023-04-15T12:34:02.831Z,12
2023-04-15T12:35:03.029Z,12
2023-04-15T12:36:03.078Z,12
2023-04-15T12:37:02.748Z,12
2023-04-15T12:38:03.245Z,12
2023-04-15T12:39:03.055Z,12
2023-04-15T12:40:02.989Z,12
2023-04-15T12:41:03.258Z,12
2023-04-15T12:42:03.140Z,12
2023-04-15T12:43:02.773Z,12
2023-04-15T12:44:02.612Z,12
2023-04-15T12:45:02.366Z,12
2023-04-15T12:46:02.276Z,12
2023-04-15T12:47:02.941Z,12
2023-04-15T12:48:02.383Z,12
2023-04-15T12:49:02.161Z,12
2023-04-15T12:50:02.573Z,12
2023-04-15T12:51:03.933Z,12
2023-04-15T12:52:02.087Z,12
2023-04-15T12:53:02.673Z,12
2023-04-15T12:54:02.889Z,12
2023-04-15T12:55:02.902Z,12
2023-04-15T12:56:02.761Z,12
2023-04-15T12:57:05.973Z,12
2023-04-15T12:58:03.000Z,12
2023-04-15T12:59:03.343Z,12
2023-04-15T13:00:02.978Z,12
2023-04-15T13:01:02.841Z,12
2023-04-15T13:02:03.448Z,12
2023-04-15T13:03:03.442Z,12
2023-04-15T13:04:02.177Z,12
2023-04-15T13:05:02.485Z,12
2023-04-15T13:06:02.344Z,12
2023-04-15T13:07:02.584Z,12
2023-04-15T13:08:02.281Z,12
2023-04-15T13:09:03.903Z,12
2023-04-15T13:10:02.616Z,12
2023-04-15T13:11:02.151Z,12
2023-04-15T13:12:02.066Z,12
2023-04-15T13:13:02.680Z,12
2023-04-15T13:14:02.683Z,12
2023-04-15T13:15:03.761Z,12
2023-04-15T13:16:02.874Z,12
2023-04-15T13:17:02.655Z,12
2023-04-15T13:18:02.371Z,12
2023-04-15T13:19:02.263Z,12
2023-04-15T13:20:02.605Z,12
2023-04-15T13:21:02.918Z,12
2023-04-15T13:22:02.016Z,12
2023-04-15T13:23:02.762Z,12
2023-04-15T13:24:02.741Z,12
2023-04-15T13:25:02.586Z,12
2023-04-15T13:26:02.541Z,12
2023-04-15T13:27:02.515Z,12
2023-04-15T13:28:02.205Z,12
2023-04-15T13:29:02.197Z,12
2023-04-15T13:30:01.925Z,12
2023-04-15T13:31:02.493Z,12
2023-04-15T13:32:02.287Z,12
2023-04-15T13:33:02.798Z,12
2023-04-15T13:34:02.879Z,12
2023-04-15T13:35:02.562Z,12
2023-04-15T13:36:02.376Z,12
2023-04-15T13:37:02.963Z,12
2023-04-15T13:38:02.402Z,12
2023-04-15T13:39:02.458Z,12
2023-04-15T13:40:02.408Z,12
2023-04-15T13:41:02.346Z,12
2023-04-15T13:42:02.103Z,12
2023-04-15T13:43:02.596Z,12
2023-04-15T13:44:02.911Z,12
2023-04-15T13:45:02.786Z,12
2023-04-15T13:46:02.766Z,12
2023-04-15T13:47:02.655Z,12
2023-04-15T13:48:02.221Z,12
2023-04-15T13:49:02.134Z,12
2023-04-15T13:50:02.062Z,12
2023-04-15T13:51:02.461Z,12
2023-04-15T13:52:02.075Z,12
2023-04-15T13:53:02.323Z,12
2023-04-15T13:54:02.418Z,12
2023-04-15T13:55:07.449Z,12
2023-04-15T13:56:02.255Z,12
2023-04-15T13:57:02.201Z,12
2023-04-15T13:58:02.333Z,12
2023-04-15T13:59:02.641Z,12
2023-04-15T14:00:02.510Z,12
2023-04-15T14:01:04.630Z,12
2023-04-15T14:02:02.496Z,12
2023-04-15T14:03:03.329Z,12
2023-04-15T14:04:03.391Z,12
2023-04-15T14:05:02.862Z,12
2023-04-15T14:06:02.791Z,12
2023-04-15T14:07:05.065Z,12
2023-04-15T14:08:03.275Z,12
2023-04-15T14:09:03.476Z,12
2023-04-15T14:10:03.182Z,12
2023-04-15T14:11:03.064Z,12
2023-04-15T14:12:02.828Z,12
2023-04-15T14:13:03.420Z,12
2023-04-15T14:14:03.606Z,12
2023-04-15T14:15:03.182Z,12
2023-04-15T14:16:03.137Z,12
2023-04-15T14:17:03.053Z,12
2023-04-15T14:18:03.637Z,12
2023-04-15T14:19:03.998Z,12
2023-04-15T14:20:03.244Z,12
2023-04-15T14:21:03.756Z,12
2023-04-15T14:22:03.398Z,12
2023-04-15T14:23:03.056Z,12
2023-04-15T14:24:02.943Z,12
2023-04-15T14:25:02.719Z,12
2023-04-15T14:26:02.651Z,12
2023-04-15T14:27:02.495Z,12
2023-04-15T14:28:02.808Z,12
2023-04-15T14:29:02.972Z,12
2023-04-15T14:30:02.791Z,12
2023-04-15T14:31:02.637Z,12
2023-04-15T14:32:11.209Z,12
2023-04-15T14:33:03.845Z,12
2023-04-15T14:34:03.534Z,12
2023-04-15T14:35:03.205Z,12
2023-04-15T14:36:03.082Z,12