createdAt,value
2019-01-05T00:01:08.723Z,92.50
2019-01-05T00:03:38.838Z,92.60
2019-01-05T00:08:56.041Z,92.70
2019-01-05T00:11:34.911Z,92.90
2019-01-05T00:14:11.038Z,92.80
2019-01-05T00:16:47.255Z,93.00
2019-01-05T00:19:33.749Z,93.00
2019-01-05T00:22:11.050Z,93.00
2019-01-05T00:24:44.196Z,92.80
2019-01-05T00:27:31.741Z,93.00
2019-01-05T00:30:14.394Z,93.10
2019-01-05T00:32:47.658Z,92.90
2019-01-05T00:35:23.718Z,93.00
2019-01-05T00:37:56.241Z,93.00
2019-01-05T00:40:43.047Z,93.10
2019-01-05T00:43:30.557Z,93.20
2019-01-05T00:46:17.545Z,93.20
2019-01-05T00:49:00.445Z,93.30
2019-01-05T00:51:51.673Z,93.30
2019-01-05T00:54:21.926Z,93.30
2019-01-05T00:56:58.290Z,93.20
2019-01-05T00:59:31.850Z,93.20
2019-01-05T01:02:12.360Z,93.10
2019-01-05T01:04:45.658Z,93.10
2019-01-05T01:07:18.799Z,93.10
2019-01-05T01:10:05.054Z,93.10
2019-01-05T01:12:41.146Z,93.20
2019-01-05T01:15:14.106Z,93.50
2019-01-05T01:17:52.934Z,93.20
2019-01-05T01:20:32.296Z,93.20
2019-01-05T01:23:39.803Z,93.60
2019-01-05T01:26:22.907Z,93.50
2019-01-05T01:32:07.260Z,93.70
2019-01-05T01:34:37.476Z,93.70
2019-01-05T01:37:24.343Z,93.80
2019-01-05T01:39:58.877Z,93.60
2019-01-05T01:42:29.419Z,93.50
2019-01-05T01:45:07.120Z,93.50
2019-01-05T01:48:13.526Z,93.70
2019-01-05T01:50:58.443Z,93.60
2019-01-05T01:53:41.018Z,93.70
2019-01-05T01:56:20.659Z,93.90
2019-01-05T01:58:59.246Z,94.00
2019-01-05T02:01:29.995Z,94.10
2019-01-05T02:04:19.812Z,94.20
2019-01-05T02:07:07.791Z,94.20
2019-01-05T02:09:57.771Z,94.10
2019-01-05T02:12:37.482Z,94.20
2019-01-05T02:18:13.927Z,94.30
2019-01-05T02:21:14.191Z,94.30
2019-01-05T02:23:52.977Z,94.30
2019-01-05T02:26:31.249Z,94.30
2019-01-05T02:29:43.112Z,94.50
2019-01-05T02:32:33.040Z,94.40
2019-01-05T02:38:33.490Z,94.40
2019-01-05T02:41:29.970Z,94.60
2019-01-05T02:44:36.248Z,94.60
2019-01-05T02:47:29.646Z,94.60
2019-01-05T02:50:05.714Z,94.60
2019-01-05T02:52:56.574Z,94.60
2019-01-05T02:55:56.694Z,94.70
2019-01-05T02:59:05.438Z,94.60
2019-01-05T03:02:07.421Z,94.60
2019-01-05T03:04:52.347Z,94.60
2019-01-05T03:08:05.632Z,94.70
2019-01-05T03:11:01.657Z,94.70
2019-01-05T03:14:11.027Z,94.70
2019-01-05T03:17:19.328Z,94.80
2019-01-05T03:20:27.923Z,94.80
2019-01-05T03:23:07.031Z,94.80
2019-01-05T03:26:01.431Z,94.80
2019-01-05T03:28:49.407Z,94.90
2019-01-05T03:31:45.326Z,94.90
2019-01-05T03:34:33.818Z,94.90
2019-01-05T03:37:46.697Z,95.00
2019-01-05T03:40:45.594Z,95.00
2019-01-05T03:43:41.658Z,95.00
2019-01-05T03:46:32.162Z,95.10
2019-01-05T03:49:30.726Z,95.00
2019-01-05T03:52:22.032Z,95.10
2019-01-05T03:55:28.656Z,95.10
2019-01-05T03:58:20.084Z,95.10
2019-01-05T04:01:05.347Z,94.90
2019-01-05T04:04:27.035Z,94.80
2019-01-05T04:07:11.486Z,94.80
2019-01-05T04:09:53.496Z,94.70
2019-01-05T04:13:01.734Z,94.90
2019-01-05T04:16:08.066Z,94.70
2019-01-05T04:19:00.418Z,94.80
2019-01-05T04:21:36.359Z,94.80
2019-01-05T04:24:27.734Z,94.80
2019-01-05T04:27:24.459Z,94.80
2019-01-05T04:30:27.474Z,94.90
2019-01-05T04:33:32.198Z,95.00
2019-01-05T04:36:28.507Z,94.80
2019-01-05T04:39:28.087Z,94.80
2019-01-05T04:42:35.846Z,94.80
2019-01-05T04:45:24.101Z,94.90
2019-01-05T04:48:31.694Z,94.80
2019-01-05T04:51:07.735Z,94.80
2019-01-05T04:54:04.949Z,94.80
2019-01-05T04:57:14.592Z,94.80
2019-01-05T05:00:39.715Z,94.90
2019-01-05T05:03:21.854Z,94.80
2019-01-05T05:06:33.311Z,94.80
2019-01-05T05:09:42.310Z,94.80
2019-01-05T05:12:37.999Z,94.80
2019-01-05T05:15:22.926Z,94.90
2019-01-05T05:18:12.381Z,94.90
2019-01-05T05:21:18.837Z,94.90
2019-01-05T05:23:52.071Z,94.90
2019-01-05T05:26:40.171Z,94.90
2019-01-05T05:29:13.352Z,94.90
2019-01-05T05:32:22.182Z,94.90
2019-01-05T05:35:16.498Z,94.70
2019-01-05T05:38:14.887Z,94.90
2019-01-05T05:41:13.177Z,94.90
2019-01-05T05:44:17.638Z,94.90
2019-01-05T05:46:56.589Z,94.80
2019-01-05T05:53:07.277Z,94.90
2019-01-05T05:56:19.484Z,94.90
2019-01-05T05:59:38.319Z,94.90
2019-01-05T06:02:26.112Z,94.90
2019-01-05T06:05:17.156Z,94.90
2019-01-05T06:08:29.715Z,94.90
2019-01-05T06:11:54.913Z,94.90
2019-01-05T06:14:53.605Z,95.00
2019-01-05T06:17:53.394Z,95.00
2019-01-05T06:20:44.746Z,95.00
2019-01-05T06:23:35.965Z,94.90
2019-01-05T06:26:39.267Z,95.00
2019-01-05T06:29:34.666Z,94.90
2019-01-05T06:32:58.070Z,95.00
2019-01-05T06:36:04.272Z,95.00
2019-01-05T06:39:19.654Z,95.00
2019-01-05T06:42:16.887Z,95.00
2019-01-05T06:45:07.373Z,94.90
2019-01-05T06:51:43.064Z,95.00
2019-01-05T06:54:39.483Z,95.00
2019-01-05T07:00:38.186Z,94.90
2019-01-05T07:03:57.998Z,95.00
2019-01-05T07:07:04.568Z,95.00
2019-01-05T07:09:52.542Z,94.90
2019-01-05T07:12:40.238Z,94.90
2019-01-05T07:15:42.029Z,95.00
2019-01-05T07:18:32.024Z,95.00
2019-01-05T07:21:39.207Z,95.00
2019-01-05T07:24:47.094Z,95.00
2019-01-05T07:28:04.478Z,95.00
2019-01-05T07:31:01.615Z,95.00
2019-01-05T07:33:47.069Z,95.00
2019-01-05T07:36:54.579Z,95.00
2019-01-05T07:39:53.202Z,95.00
2019-01-05T07:42:47.149Z,94.90
2019-01-05T07:45:50.591Z,95.00
2019-01-05T07:49:16.882Z,94.90
2019-01-05T07:52:12.667Z,95.00
2019-01-05T07:58:49.114Z,95.00
2019-01-05T08:01:37.155Z,95.00
2019-01-05T08:05:00.604Z,95.00
2019-01-05T08:07:58.258Z,95.00
2019-01-05T08:10:53.817Z,95.00
2019-01-05T08:13:59.819Z,95.10
2019-01-05T08:17:02.516Z,95.00
2019-01-05T08:20:18.947Z,95.00
2019-01-05T08:23:09.711Z,95.00
2019-01-05T08:26:01.545Z,95.00
2019-01-05T08:28:52.897Z,95.00
2019-01-05T08:32:06.075Z,95.00
2019-01-05T08:35:18.138Z,95.00
2019-01-05T08:38:03.359Z,95.00
2019-01-05T08:44:22.613Z,95.00
2019-01-05T08:47:35.028Z,95.00
2019-01-05T08:50:47.581Z,95.00
2019-01-05T08:53:49.209Z,95.00
2019-01-05T08:56:41.550Z,95.00
2019-01-05T08:59:53.994Z,95.00
2019-01-05T09:06:21.689Z,95.10
2019-01-05T09:09:15.288Z,95.40
2019-01-05T09:12:12.046Z,95.10
2019-01-05T09:15:10.806Z,95.20
2019-01-05T09:18:18.800Z,95.30
2019-01-05T09:21:24.403Z,95.20
2019-01-05T09:24:31.601Z,95.20
2019-01-05T09:27:20.595Z,95.20
2019-01-05T09:30:29.965Z,95.20
2019-01-05T09:33:54.131Z,95.40
2019-01-05T09:36:47.818Z,95.30
2019-01-05T09:39:38.538Z,95.10
2019-01-05T09:42:57.123Z,95.00
2019-01-05T09:46:20.538Z,94.90
2019-01-05T09:49:08.056Z,94.60
2019-01-05T09:52:05.627Z,94.90
2019-01-05T09:54:53.346Z,95.00
2019-01-05T09:58:16.962Z,95.00
2019-01-05T10:00:59.266Z,94.90
2019-01-05T10:04:17.997Z,94.70
2019-01-05T10:07:09.305Z,94.80
2019-01-05T10:10:05.890Z,94.70
2019-01-05T10:13:29.842Z,94.60
2019-01-05T10:16:32.162Z,94.70
2019-01-05T10:19:29.239Z,94.70
2019-01-05T10:22:38.499Z,94.70
2019-01-05T10:25:17.801Z,94.70
2019-01-05T10:28:22.937Z,94.80
2019-01-05T10:31:20.275Z,94.70
2019-01-05T10:34:02.306Z,94.70
2019-01-05T10:37:08.871Z,94.70
2019-01-05T10:39:57.410Z,94.70
2019-01-05T10:45:54.339Z,94.80
2019-01-05T10:49:00.511Z,94.70
2019-01-05T10:55:09.793Z,94.80
2019-01-05T10:58:02.641Z,94.70
2019-01-05T11:04:05.214Z,94.60
2019-01-05T11:07:13.703Z,94.70
2019-01-05T11:10:38.880Z,94.70
2019-01-05T11:13:29.505Z,94.70
2019-01-05T11:16:17.283Z,94.70
2019-01-05T11:19:19.168Z,94.80
2019-01-05T11:22:20.692Z,94.80
2019-01-05T11:25:22.466Z,94.80
2019-01-05T11:28:42.286Z,94.80
2019-01-05T11:31:43.928Z,94.80
2019-01-05T11:35:07.467Z,94.90
2019-01-05T11:38:15.459Z,95.00
2019-01-05T11:40:57.511Z,95.00
2019-01-05T11:47:33.434Z,95.10
2019-01-05T11:50:32.036Z,95.10
2019-01-05T11:53:55.486Z,95.30
2019-01-05T11:57:18.242Z,95.30
2019-01-05T12:00:11.997Z,95.40
2019-01-05T12:02:53.879Z,95.40
2019-01-05T12:05:55.127Z,95.40
2019-01-05T12:08:37.006Z,95.40
2019-01-05T12:11:39.088Z,95.60
2019-01-05T12:14:36.061Z,95.40
2019-01-05T12:17:24.090Z,95.50
2019-01-05T12:20:21.038Z,95.60
2019-01-05T12:23:16.822Z,95.60
2019-01-05T12:26:43.110Z,95.60
2019-01-05T12:29:53.596Z,95.60
2019-01-05T12:32:50.851Z,95.60
2019-01-05T12:35:56.974Z,95.60
2019-01-05T12:38:57.066Z,95.60
2019-01-05T12:44:56.316Z,95.60
2019-01-05T12:48:15.967Z,95.60
2019-01-05T12:51:16.093Z,95.60
2019-01-05T12:54:05.867Z,95.70
2019-01-05T12:57:05.425Z,96.00
2019-01-05T13:00:13.291Z,95.70
2019-01-05T13:03:26.204Z,95.70
2019-01-05T13:06:11.593Z,95.70
2019-01-05T13:08:53.277Z,95.70
2019-01-05T13:11:46.007Z,95.70
2019-01-05T13:14:52.705Z,95.70
2019-01-05T13:17:45.445Z,95.70
2019-01-05T13:20:27.523Z,95.70
2019-01-05T13:23:09.278Z,95.70
2019-01-05T13:26:09.048Z,95.70
2019-01-05T13:32:29.503Z,95.80
2019-01-05T13:35:26.733Z,95.70
2019-01-05T13:38:48.674Z,95.80
2019-01-05T13:41:37.921Z,95.80
2019-01-05T13:44:54.523Z,95.80
2019-01-05T13:48:03.991Z,95.80
2019-01-05T13:50:53.898Z,95.80
2019-01-05T13:53:35.051Z,95.80
2019-01-05T13:56:07.874Z,95.80
2019-01-05T13:59:12.365Z,95.90
2019-01-05T14:02:03.043Z,95.90
2019-01-05T14:04:48.507Z,95.90
2019-01-05T14:07:36.134Z,95.90
2019-01-05T14:10:17.436Z,95.90
2019-01-05T14:12:58.881Z,96.00
2019-01-05T14:15:50.022Z,96.00
2019-01-05T14:18:20.127Z,96.00
2019-01-05T14:20:50.202Z,96.00
2019-01-05T14:23:36.591Z,95.90
2019-01-05T14:26:12.875Z,96.00
2019-01-05T14:28:59.161Z,95.90
2019-01-05T14:31:37.991Z,96.00
2019-01-05T14:34:17.572Z,96.00
2019-01-05T14:36:50.911Z,96.00
2019-01-05T14:39:37.538Z,96.00
2019-01-05T14:42:13.385Z,96.00
2019-01-05T14:45:00.088Z,96.10
2019-01-05T14:47:46.536Z,96.30
2019-01-05T14:50:33.077Z,96.00
2019-01-05T14:53:15.210Z,96.00
2019-01-05T14:56:03.773Z,96.00
2019-01-05T14:58:52.005Z,96.00
2019-01-05T15:01:27.872Z,96.00
2019-01-05T15:04:14.042Z,96.00
2019-01-05T15:06:44.142Z,96.00
2019-01-05T15:09:14.218Z,96.00
2019-01-05T15:14:45.171Z,96.00
2019-01-05T15:17:38.405Z,96.10
2019-01-05T15:20:23.606Z,96.20
2019-01-05T15:22:56.449Z,96.40
2019-01-05T15:25:43.142Z,96.00
2019-01-05T15:28:48.862Z,96.10
2019-01-05T15:31:18.974Z,96.10
2019-01-05T15:33:49.233Z,96.10
2019-01-05T15:36:35.604Z,96.10
2019-01-05T15:39:16.888Z,96.20
2019-01-05T15:41:55.761Z,96.10
2019-01-05T15:44:31.636Z,96.20
2019-01-05T15:47:08.206Z,96.20
2019-01-05T15:49:41.069Z,96.20
2019-01-05T15:52:20.637Z,96.20
2019-01-05T15:54:56.561Z,96.30
2019-01-05T15:57:32.555Z,96.30
2019-01-05T16:00:20.262Z,96.40
2019-01-05T16:02:50.775Z,96.20
2019-01-05T16:05:26.409Z,96.20
2019-01-05T16:08:13.116Z,96.20
2019-01-05T16:10:59.633Z,96.30
2019-01-05T16:13:46.069Z,96.30
2019-01-05T16:16:19.743Z,96.30
2019-01-05T16:19:02.225Z,96.30
2019-01-05T16:21:48.995Z,96.20
2019-01-05T16:24:35.998Z,96.20
2019-01-05T16:27:14.829Z,96.30
2019-01-05T16:30:01.803Z,96.30
2019-01-05T16:32:34.653Z,96.30
2019-01-05T16:35:10.820Z,96.30
2019-01-05T16:37:46.658Z,96.60
2019-01-05T16:40:23.278Z,96.30
2019-01-05T16:43:08.797Z,96.20
2019-01-05T16:45:42.802Z,96.30
2019-01-05T16:48:20.282Z,96.20
2019-01-05T16:50:56.546Z,96.20
2019-01-05T16:53:43.717Z,96.30
2019-01-05T16:56:17.078Z,96.30
2019-01-05T16:58:56.423Z,96.30
2019-01-05T17:01:43.443Z,96.40
2019-01-05T17:04:19.287Z,96.40
2019-01-05T17:07:04.790Z,96.40
2019-01-05T17:09:51.292Z,96.50
2019-01-05T17:12:37.638Z,96.50
2019-01-05T17:15:12.192Z,96.50
2019-01-05T17:17:48.522Z,96.50
2019-01-05T17:20:24.782Z,96.50
2019-01-05T17:23:07.631Z,96.50
2019-01-05T17:25:55.744Z,96.50
2019-01-05T17:28:41.973Z,96.60
2019-01-05T17:31:28.642Z,96.50
2019-01-05T17:34:10.417Z,96.40
2019-01-05T17:36:57.057Z,96.50
2019-01-05T17:39:30.222Z,96.60
2019-01-05T17:42:18.523Z,96.60
2019-01-05T17:44:54.888Z,96.60
2019-01-05T17:47:33.845Z,96.60
2019-01-05T17:50:20.735Z,96.70
2019-01-05T17:52:50.877Z,96.60
2019-01-05T17:55:30.452Z,96.60
2019-01-05T17:58:16.078Z,96.60
2019-01-05T18:01:04.053Z,96.60
2019-01-05T18:03:34.254Z,96.60
2019-01-05T18:06:13.917Z,96.70
2019-01-05T18:08:59.542Z,96.70
2019-01-05T18:11:29.769Z,96.70
2019-01-05T18:14:13.826Z,96.70
2019-01-05T18:16:43.904Z,96.70
2019-01-05T18:19:22.908Z,96.70
2019-01-05T18:22:02.173Z,96.70
2019-01-05T18:24:47.628Z,97.00
2019-01-05T18:27:17.713Z,96.70
2019-01-05T18:30:06.093Z,96.70
2019-01-05T18:32:51.395Z,96.80
2019-01-05T18:35:37.720Z,96.80
2019-01-05T18:38:25.636Z,96.80
2019-01-05T18:40:58.461Z,96.90
2019-01-05T18:43:45.294Z,96.90
2019-01-05T18:46:31.125Z,96.90
2019-01-05T18:49:01.554Z,96.80
2019-01-05T18:51:46.789Z,96.80
2019-01-05T18:54:28.957Z,96.90
2019-01-05T18:57:15.441Z,97.20
2019-01-05T19:00:02.062Z,96.90
2019-01-05T19:02:47.733Z,96.90
2019-01-05T19:05:29.521Z,96.90
2019-01-05T19:08:16.521Z,97.30
2019-01-05T19:11:01.804Z,96.90
2019-01-05T19:13:47.766Z,96.90
2019-01-05T19:16:33.999Z,97.00
2019-01-05T19:19:20.737Z,97.00
2019-01-05T19:22:07.324Z,97.00
2019-01-05T19:24:43.886Z,97.10
2019-01-05T19:27:16.894Z,97.30
2019-01-05T19:29:49.832Z,97.40
2019-01-05T19:32:36.258Z,97.40
2019-01-05T19:35:12.710Z,97.30
2019-01-05T19:37:59.334Z,97.00
2019-01-05T19:40:48.984Z,97.00
2019-01-05T19:43:22.085Z,97.00
2019-01-05T19:45:55.549Z,96.90
2019-01-05T19:48:43.943Z,96.90
2019-01-05T19:51:17.009Z,97.00
2019-01-05T19:54:02.505Z,96.90
2019-01-05T19:56:42.791Z,96.90
2019-01-05T19:59:21.154Z,96.90
2019-01-05T20:01:51.457Z,96.90
2019-01-05T20:04:25.412Z,97.00
2019-01-05T20:06:59.006Z,97.10
2019-01-05T20:09:47.688Z,97.10
2019-01-05T20:12:36.190Z,97.10
2019-01-05T20:15:23.822Z,97.20
2019-01-05T20:18:03.007Z,97.40
2019-01-05T20:20:39.522Z,97.30
2019-01-05T20:23:27.178Z,97.10
2019-01-05T20:26:18.334Z,97.20
2019-01-05T20:29:00.574Z,97.20
2019-01-05T20:31:48.239Z,97.10
2019-01-05T20:34:18.311Z,97.10
2019-01-05T20:36:48.401Z,96.90
2019-01-05T20:39:30.653Z,96.90
2019-01-05T20:42:03.160Z,96.90
2019-01-05T20:44:32.934Z,97.00
2019-01-05T20:47:15.245Z,97.00
2019-01-05T20:49:45.318Z,97.10
2019-01-05T20:52:18.958Z,97.10
2019-01-05T20:55:01.034Z,97.00
2019-01-05T20:57:34.100Z,97.00
2019-01-05T21:00:21.413Z,96.90
2019-01-05T21:02:51.531Z,96.90
2019-01-05T21:05:28.273Z,97.00
2019-01-05T21:08:14.858Z,97.00
2019-01-05T21:11:01.436Z,97.10
2019-01-05T21:13:47.860Z,97.10
2019-01-05T21:16:33.179Z,97.00
2019-01-05T21:19:34.485Z,96.90
2019-01-05T21:22:14.161Z,96.80
2019-01-05T21:25:01.056Z,97.00
2019-01-05T21:27:31.320Z,97.00
2019-01-05T21:30:38.611Z,97.10
2019-01-05T21:33:26.134Z,97.10
2019-01-05T21:36:08.882Z,97.10
2019-01-05T21:39:02.539Z,97.10
2019-01-05T21:41:55.364Z,97.10
2019-01-05T21:44:15.748Z,97.20
2019-01-05T21:47:02.604Z,96.90
2019-01-05T21:49:41.559Z,96.80
2019-01-05T21:52:29.915Z,96.90
2019-01-05T21:55:18.465Z,97.00
2019-01-05T21:58:04.250Z,97.00
2019-01-05T22:00:46.460Z,97.10
2019-01-05T22:03:32.926Z,97.10
2019-01-05T22:06:12.225Z,97.10
2019-01-05T22:08:59.154Z,97.00
2019-01-05T22:11:39.522Z,96.80
2019-01-05T22:14:12.682Z,96.80
2019-01-05T22:17:17.501Z,96.90
2019-01-05T22:19:48.036Z,96.90
2019-01-05T22:22:18.684Z,96.90
2019-01-05T22:25:05.710Z,97.00
2019-01-05T22:27:45.399Z,97.30
2019-01-05T22:30:38.052Z,97.00
2019-01-05T22:36:33.377Z,97.00
2019-01-05T22:39:12.477Z,96.90
2019-01-05T22:41:48.686Z,97.00
2019-01-05T22:44:34.343Z,97.00
2019-01-05T22:47:10.931Z,97.10
2019-01-05T22:49:44.166Z,97.10
2019-01-05T22:52:14.599Z,97.10
2019-01-05T22:54:50.562Z,97.10
2019-01-05T22:57:37.046Z,97.10
2019-01-05T23:00:26.679Z,97.20
2019-01-05T23:03:11.870Z,97.50
2019-01-05T23:05:47.646Z,97.20
2019-01-05T23:08:34.265Z,97.20
2019-01-05T23:11:19.369Z,97.20
2019-01-05T23:13:49.455Z,97.20
2019-01-05T23:16:35.795Z,97.30
2019-01-05T23:19:11.870Z,97.30
2019-01-05T23:21:47.712Z,97.30
2019-01-05T23:24:33.165Z,97.30
2019-01-05T23:27:19.346Z,97.30
2019-01-05T23:33:49.944Z,97.30
2019-01-05T23:36:20.097Z,97.30
2019-01-05T23:38:56.117Z,97.30
2019-01-05T23:41:42.684Z,97.30
2019-01-05T23:44:38.018Z,97.30
2019-01-05T23:47:43.975Z,97.30
2019-01-05T23:50:23.165Z,97.30
2019-01-05T23:56:10.599Z,97.30
2019-01-05T23:58:57.010Z,97.30
