createdAt,value
2018-09-11T00:01:09.624Z,55.00
2018-09-11T00:03:38.464Z,54.90
2018-09-11T00:06:07.546Z,54.90
2018-09-11T00:08:36.372Z,54.90
2018-09-11T00:11:05.221Z,55.00
2018-09-11T00:13:34.091Z,55.10
2018-09-11T00:16:02.954Z,55.40
2018-09-11T00:18:31.803Z,55.40
2018-09-11T00:21:00.726Z,55.60
2018-09-11T00:23:29.608Z,55.30
2018-09-11T00:25:58.633Z,55.50
2018-09-11T00:28:27.560Z,55.50
2018-09-11T00:30:56.407Z,55.30
2018-09-11T00:33:25.395Z,55.80
2018-09-11T00:35:54.240Z,56.10
2018-09-11T00:38:23.102Z,58.30
2018-09-11T00:40:52.013Z,62.80
2018-09-11T00:43:20.865Z,67.90
2018-09-11T00:45:49.711Z,76.10
2018-09-11T00:48:18.556Z,80.10
2018-09-11T00:50:47.692Z,82.40
2018-09-11T00:53:17.024Z,84.60
2018-09-11T00:55:45.888Z,87.20
2018-09-11T00:58:14.727Z,89.00
2018-09-11T01:00:43.609Z,90.20
2018-09-11T01:03:12.463Z,91.40
2018-09-11T01:05:41.303Z,92.80
2018-09-11T01:08:10.217Z,55.20
2018-09-11T01:10:39.044Z,55.80
2018-09-11T01:13:07.921Z,55.90
2018-09-11T01:15:36.767Z,55.80
2018-09-11T01:18:05.630Z,56.10
2018-09-11T01:20:34.507Z,56.50
2018-09-11T01:23:03.401Z,56.60
2018-09-11T01:25:32.237Z,56.80
2018-09-11T01:28:01.085Z,57.10
2018-09-11T01:30:29.930Z,56.80
2018-09-11T01:32:58.824Z,56.60
2018-09-11T01:35:27.691Z,56.60
2018-09-11T01:37:56.500Z,56.90
2018-09-11T01:40:25.339Z,57.00
2018-09-11T01:42:54.147Z,57.10
2018-09-11T01:45:22.958Z,57.40
2018-09-11T01:47:51.779Z,57.50
2018-09-11T01:50:20.627Z,57.20
2018-09-11T01:52:49.471Z,57.70
2018-09-11T01:55:18.308Z,57.30
2018-09-11T01:57:47.740Z,57.00
2018-09-11T02:00:17.363Z,56.90
2018-09-11T02:02:46.780Z,57.40
2018-09-11T02:05:15.691Z,57.30
2018-09-11T02:07:44.657Z,57.10
2018-09-11T02:10:13.995Z,56.90
2018-09-11T02:12:42.799Z,57.10
2018-09-11T02:15:11.847Z,57.30
2018-09-11T02:17:41.191Z,57.00
2018-09-11T02:20:10.109Z,57.20
2018-09-11T02:22:38.950Z,57.20
2018-09-11T02:25:07.816Z,57.70
2018-09-11T02:27:36.653Z,58.40
2018-09-11T02:30:05.497Z,58.40
2018-09-11T02:32:34.325Z,58.60
2018-09-11T02:35:03.143Z,59.50
2018-09-11T02:37:31.961Z,60.30
2018-09-11T02:40:00.764Z,61.90
2018-09-11T02:44:58.091Z,81.90
2018-09-11T02:47:26.928Z,86.40
2018-09-11T02:49:55.764Z,90.00
2018-09-11T02:52:24.601Z,88.50
2018-09-11T02:54:53.436Z,70.90
2018-09-11T02:57:22.288Z,76.70
2018-09-11T02:59:51.129Z,83.20
2018-09-11T03:02:20.288Z,86.90
2018-09-11T03:04:49.429Z,90.00
2018-09-11T03:07:18.280Z,92.20
2018-09-11T03:09:47.119Z,57.60
2018-09-11T03:12:15.964Z,58.40
2018-09-11T03:14:44.946Z,58.90
2018-09-11T03:17:13.757Z,58.80
2018-09-11T03:19:42.567Z,59.20
2018-09-11T03:22:11.383Z,59.10
2018-09-11T03:24:40.219Z,59.00
2018-09-11T03:27:09.080Z,58.80
2018-09-11T03:29:37.927Z,58.60
2018-09-11T03:32:06.923Z,58.60
2018-09-11T03:34:35.788Z,58.90
2018-09-11T03:37:04.728Z,59.10
2018-09-11T03:39:33.554Z,58.70
2018-09-11T03:42:02.388Z,58.50
2018-09-11T03:44:31.465Z,58.50
2018-09-11T03:47:00.289Z,58.70
2018-09-11T03:49:29.185Z,58.90
2018-09-11T03:51:58.019Z,59.10
2018-09-11T03:54:26.899Z,58.90
2018-09-11T03:56:55.789Z,58.90
2018-09-11T03:59:24.753Z,58.70
2018-09-11T04:01:53.552Z,58.60
2018-09-11T04:04:22.380Z,58.80
2018-09-11T04:06:51.345Z,58.80
2018-09-11T04:09:20.233Z,58.80
2018-09-11T04:11:49.440Z,59.50
2018-09-11T04:14:18.304Z,61.20
2018-09-11T04:16:48.894Z,63.70
2018-09-11T04:19:27.175Z,67.10
2018-09-11T04:21:56.130Z,59.00
2018-09-11T04:24:24.979Z,59.40
2018-09-11T04:26:53.816Z,59.40
2018-09-11T04:29:22.691Z,59.60
2018-09-11T04:31:51.622Z,62.70
2018-09-11T04:34:20.441Z,64.80
2018-09-11T04:36:49.280Z,66.10
2018-09-11T04:39:18.758Z,67.20
2018-09-11T04:41:47.631Z,68.70
2018-09-11T04:44:16.515Z,70.60
2018-09-11T04:46:45.439Z,72.30
2018-09-11T04:49:14.239Z,73.50
2018-09-11T04:51:43.194Z,75.10
2018-09-11T04:54:12.192Z,76.10
2018-09-11T04:56:41.067Z,77.40
2018-09-11T04:59:09.996Z,78.70
2018-09-11T05:01:38.869Z,80.40
2018-09-11T05:04:07.688Z,81.80
2018-09-11T05:06:36.523Z,83.50
2018-09-11T05:09:07.924Z,85.20
2018-09-11T05:11:36.842Z,87.60
2018-09-11T05:14:06.288Z,89.00
2018-09-11T05:16:35.213Z,92.10
2018-09-11T05:19:04.711Z,92.80
2018-09-11T05:24:02.443Z,94.90
2018-09-11T05:26:31.351Z,95.20
2018-09-11T05:41:26.018Z,77.30
2018-09-11T05:43:54.932Z,75.90
2018-09-11T05:46:23.777Z,78.50
2018-09-11T05:48:52.630Z,80.60
2018-09-11T05:51:21.491Z,82.50
2018-09-11T05:53:50.335Z,83.80
2018-09-11T05:56:19.181Z,84.60
2018-09-11T05:58:48.119Z,85.50
2018-09-11T06:01:17.090Z,86.50
2018-09-11T06:03:46.057Z,87.70
2018-09-11T06:06:15.086Z,90.10
2018-09-11T06:08:44.045Z,90.40
2018-09-11T06:11:12.921Z,90.60
2018-09-11T06:13:41.849Z,91.00
2018-09-11T06:16:11.201Z,91.20
2018-09-11T06:18:40.057Z,91.40
2018-09-11T06:21:08.872Z,91.70
2018-09-11T06:23:37.730Z,92.30
2018-09-11T06:26:06.590Z,92.20
2018-09-11T06:28:35.435Z,92.70
2018-09-11T06:31:04.269Z,93.10
2018-09-11T06:33:33.174Z,93.20
2018-09-11T06:36:02.016Z,93.40
2018-09-11T06:38:30.826Z,93.60
2018-09-11T06:40:59.777Z,94.00
2018-09-11T06:43:28.513Z,94.40
2018-09-11T06:45:57.341Z,95.10
2018-09-11T06:48:26.564Z,95.40
2018-09-11T06:50:55.487Z,95.70
2018-09-11T06:53:24.401Z,96.10
2018-09-11T06:55:53.374Z,96.40
2018-09-11T06:58:22.270Z,96.70
2018-09-11T07:00:51.564Z,97.00
2018-09-11T07:03:20.383Z,97.20
2018-09-11T07:23:14.855Z,64.70
2018-09-11T07:25:43.790Z,67.10
2018-09-11T07:28:12.646Z,74.30
2018-09-11T11:29:04.965Z,48.40
2018-09-11T11:31:34.062Z,48.80
2018-09-11T11:34:02.942Z,48.80
2018-09-11T11:36:32.687Z,49.00
2018-09-11T11:39:01.529Z,48.90
2018-09-11T11:41:30.432Z,49.00
2018-09-11T11:43:59.293Z,49.00
2018-09-11T11:46:28.299Z,48.90
2018-09-11T11:48:57.184Z,48.90
2018-09-11T11:51:26.104Z,49.20
2018-09-11T11:53:54.988Z,49.30
2018-09-11T11:56:23.887Z,49.40
2018-09-11T11:58:52.786Z,50.70
2018-09-11T12:01:21.665Z,52.40
2018-09-11T12:03:50.518Z,54.10
2018-09-11T12:06:19.451Z,55.00
2018-09-11T12:08:48.341Z,55.40
2018-09-11T12:11:17.225Z,55.60
2018-09-11T12:13:46.173Z,55.90
2018-09-11T12:16:15.093Z,56.40
2018-09-11T12:18:43.954Z,57.00
2018-09-11T12:21:13.895Z,57.40
2018-09-11T12:23:42.750Z,57.40
2018-09-11T12:26:11.720Z,57.70
2018-09-11T12:28:40.833Z,57.90
2018-09-11T12:31:09.785Z,58.40
2018-09-11T12:33:38.665Z,58.80
2018-09-11T12:36:07.598Z,59.00
2018-09-11T12:38:36.446Z,60.10
2018-09-11T12:41:05.463Z,59.80
2018-09-11T12:43:34.331Z,60.10
2018-09-11T12:46:03.546Z,60.50
2018-09-11T12:48:32.398Z,60.70
2018-09-11T12:51:01.168Z,61.20
2018-09-11T12:53:30.128Z,61.70
2018-09-11T12:55:58.988Z,61.70
2018-09-11T12:58:27.851Z,62.40
2018-09-11T13:00:56.688Z,62.60
2018-09-11T13:03:25.597Z,62.90
2018-09-11T13:05:54.487Z,63.40
2018-09-11T13:08:23.365Z,64.10
2018-09-11T13:10:52.187Z,64.50
2018-09-11T13:13:21.230Z,65.10
2018-09-11T13:15:50.131Z,65.00
2018-09-11T13:18:19.048Z,65.80
2018-09-11T13:20:47.895Z,66.20
2018-09-11T13:23:16.800Z,66.30
2018-09-11T13:25:45.621Z,66.50
2018-09-11T13:28:14.474Z,66.80
2018-09-11T13:30:43.283Z,67.50
2018-09-11T13:33:12.160Z,67.90
2018-09-11T13:35:40.997Z,68.20
2018-09-11T13:38:09.899Z,69.10
2018-09-11T13:40:38.832Z,72.10
2018-09-11T13:43:08.188Z,72.90
2018-09-11T13:48:19.794Z,50.10
2018-09-11T13:50:48.623Z,50.80
2018-09-11T13:53:17.483Z,50.90
2018-09-11T13:55:46.304Z,51.00
2018-09-11T13:58:15.251Z,51.20
2018-09-11T14:00:44.096Z,52.90
2018-09-11T14:03:13.609Z,57.80
2018-09-11T14:05:43.081Z,60.50
2018-09-11T14:08:12.458Z,71.10
2018-09-11T14:10:41.472Z,72.50
2018-09-11T16:32:11.731Z,54.10
2018-09-11T16:34:40.577Z,54.60
2018-09-11T16:37:09.400Z,54.90
2018-09-11T16:39:38.252Z,54.50
2018-09-11T16:42:07.088Z,54.60
2018-09-11T16:44:36.009Z,54.80
2018-09-11T16:47:05.452Z,54.50
2018-09-11T16:49:34.283Z,54.60
2018-09-11T16:52:03.302Z,54.60
2018-09-11T16:54:32.224Z,54.60
2018-09-11T16:57:01.208Z,54.60
2018-09-11T16:59:30.981Z,54.50
2018-09-11T17:01:59.923Z,54.60
2018-09-11T17:04:28.808Z,55.20
2018-09-11T17:06:57.657Z,55.00
2018-09-11T17:09:26.559Z,55.00
2018-09-11T17:11:55.492Z,55.00
2018-09-11T17:14:24.504Z,55.10
2018-09-11T17:16:53.398Z,55.40
2018-09-11T17:19:22.824Z,54.90
2018-09-11T17:21:52.205Z,55.40
2018-09-11T17:24:21.298Z,55.40
2018-09-11T17:26:50.492Z,55.20
2018-09-11T17:29:19.474Z,55.40
2018-09-11T17:31:48.525Z,55.40
2018-09-11T17:34:17.644Z,55.80
2018-09-11T17:36:46.824Z,55.70
2018-09-11T17:39:15.998Z,55.70
2018-09-11T17:41:45.090Z,55.50
2018-09-11T17:44:14.222Z,55.50
2018-09-11T17:46:43.154Z,55.70
2018-09-11T17:49:12.402Z,55.70
2018-09-11T17:51:42.368Z,55.70
2018-09-11T17:54:11.580Z,55.80
2018-09-11T17:56:40.752Z,56.20
2018-09-11T17:59:10.019Z,56.10
2018-09-11T18:01:38.898Z,55.90
2018-09-11T18:04:07.832Z,56.00
2018-09-11T18:06:36.714Z,55.60
2018-09-11T18:09:06.991Z,55.60
2018-09-11T18:11:35.867Z,55.60
2018-09-11T18:14:04.688Z,55.60
2018-09-11T18:16:33.512Z,55.60
2018-09-11T18:19:02.363Z,55.90
2018-09-11T18:21:31.185Z,55.80
2018-09-11T18:24:00.088Z,55.90
2018-09-11T18:26:28.951Z,56.00
2018-09-11T18:28:57.959Z,56.00
2018-09-11T18:31:26.876Z,56.00
2018-09-11T18:33:55.741Z,56.80
2018-09-11T18:36:26.148Z,56.00
2018-09-11T18:38:55.466Z,56.00
2018-09-11T18:41:24.551Z,56.00
2018-09-11T18:43:54.048Z,56.00
2018-09-11T18:46:23.571Z,56.00
2018-09-11T18:48:52.779Z,56.20
2018-09-11T18:51:22.083Z,56.40
2018-09-11T18:53:51.318Z,56.10
2018-09-11T18:56:22.233Z,56.00
2018-09-11T18:58:52.450Z,56.40
2018-09-11T19:01:22.453Z,56.40
2018-09-11T19:03:51.893Z,56.10
2018-09-11T19:06:30.049Z,56.00
2018-09-11T19:09:00.097Z,56.10
2018-09-11T19:15:05.157Z,56.10
2018-09-11T19:17:34.991Z,55.90
2018-09-11T19:20:06.354Z,56.00
2018-09-11T19:22:35.904Z,56.00
2018-09-11T19:25:06.840Z,56.00
2018-09-11T19:27:37.328Z,56.30
2018-09-11T19:30:08.515Z,56.20
2018-09-11T19:32:37.409Z,56.10
2018-09-11T19:35:06.446Z,56.00
2018-09-11T19:37:35.514Z,56.10
2018-09-11T19:40:05.958Z,55.90
2018-09-11T19:42:35.047Z,56.00
2018-09-11T19:45:05.350Z,55.90
2018-09-11T19:47:34.429Z,55.90
2018-09-11T19:50:03.636Z,55.90
2018-09-11T19:52:34.548Z,56.20
2018-09-11T19:55:03.924Z,56.30
2018-09-11T19:57:38.434Z,56.30
2018-09-11T20:00:07.719Z,56.30
2018-09-11T20:02:36.673Z,56.80
2018-09-11T20:05:06.602Z,57.10
2018-09-11T20:07:36.716Z,57.00
2018-09-11T20:10:06.618Z,57.70
2018-09-11T20:12:36.502Z,57.60
2018-09-11T20:15:06.167Z,57.80
2018-09-11T20:17:35.220Z,58.00
2018-09-11T20:20:04.270Z,57.90
2018-09-11T20:22:33.187Z,57.70
2018-09-11T20:25:02.563Z,57.60
2018-09-11T20:27:31.564Z,58.10
2018-09-11T20:30:00.445Z,58.00
2018-09-11T20:32:29.290Z,57.90
2018-09-11T20:34:58.097Z,58.00
2018-09-11T20:37:27.083Z,57.60
2018-09-11T20:39:55.841Z,57.50
2018-09-11T20:42:24.730Z,58.10
2018-09-11T20:44:53.582Z,58.70
2018-09-11T20:47:22.415Z,58.40
2018-09-11T20:49:51.407Z,58.40
2018-09-11T20:52:20.240Z,58.40
2018-09-11T20:54:49.092Z,58.90
2018-09-11T20:57:17.971Z,58.40
2018-09-11T20:59:46.900Z,58.20
2018-09-11T21:02:15.874Z,58.20
2018-09-11T21:04:44.922Z,58.40
2018-09-11T21:07:13.851Z,59.00
2018-09-11T21:09:42.667Z,59.20
2018-09-11T21:12:11.507Z,59.00
2018-09-11T21:14:40.543Z,59.20
2018-09-11T21:17:09.660Z,59.00
2018-09-11T21:19:38.547Z,59.10
2018-09-11T21:22:07.478Z,58.80
2018-09-11T21:24:36.690Z,58.80
2018-09-11T21:27:05.674Z,59.10
2018-09-11T21:29:34.647Z,59.20
2018-09-11T21:32:03.871Z,59.10
2018-09-11T21:34:32.863Z,59.00
2018-09-11T21:37:01.803Z,59.00
2018-09-11T21:39:30.874Z,59.30
2018-09-11T21:41:59.771Z,59.40
2018-09-11T21:44:28.655Z,59.30
2018-09-11T21:46:57.603Z,59.40
2018-09-11T21:49:26.468Z,59.40
2018-09-11T21:51:55.301Z,59.00
2018-09-11T21:54:24.172Z,59.30
2018-09-11T21:56:53.022Z,60.00
2018-09-11T21:59:21.865Z,59.50
2018-09-11T22:01:52.296Z,59.30
2018-09-11T22:04:22.185Z,59.60
2018-09-11T22:06:51.044Z,59.70
2018-09-11T22:09:20.399Z,59.50
2018-09-11T22:11:49.324Z,59.90
2018-09-11T22:14:19.720Z,59.70
2018-09-11T22:16:48.542Z,60.00
2018-09-11T22:19:17.767Z,59.70
2018-09-11T22:21:46.609Z,59.80
2018-09-11T22:24:15.456Z,59.60
2018-09-11T22:26:45.804Z,59.80
2018-09-11T22:29:14.667Z,60.10
2018-09-11T22:31:43.542Z,60.00
2018-09-11T22:34:12.385Z,60.00
2018-09-11T22:36:41.534Z,59.80
2018-09-11T22:39:10.465Z,59.80
2018-09-11T22:41:42.455Z,60.10
2018-09-11T22:44:11.847Z,60.00
2018-09-11T22:46:40.673Z,59.60
2018-09-11T22:49:09.534Z,59.60
2018-09-11T22:51:38.396Z,60.00
2018-09-11T22:54:07.306Z,60.00
2018-09-11T22:56:36.137Z,60.00
2018-09-11T22:59:04.979Z,60.40
2018-09-11T23:01:33.924Z,60.70
2018-09-11T23:04:02.727Z,60.30
2018-09-11T23:06:31.668Z,60.20
2018-09-11T23:09:00.533Z,60.60
2018-09-11T23:11:29.352Z,60.70
2018-09-11T23:13:58.186Z,61.20
2018-09-11T23:16:27.131Z,60.70
2018-09-11T23:18:56.039Z,60.80
2018-09-11T23:21:24.963Z,60.60
2018-09-11T23:23:53.816Z,60.80
2018-09-11T23:26:22.707Z,60.90
2018-09-11T23:28:51.559Z,60.90
2018-09-11T23:31:20.440Z,61.10
2018-09-11T23:33:49.339Z,77.00
2018-09-11T23:36:18.336Z,60.30
2018-09-11T23:38:47.146Z,61.00
2018-09-11T23:41:16.029Z,61.10
2018-09-11T23:43:46.144Z,60.90
2018-09-11T23:46:14.979Z,61.20
2018-09-11T23:48:43.819Z,61.20
2018-09-11T23:51:12.635Z,61.40
2018-09-11T23:53:41.479Z,62.30
2018-09-11T23:56:10.291Z,63.90
2018-09-11T23:58:39.097Z,65.50
