createdAt,value
2023-02-27T00:00:16.480Z,103179.84
2023-02-27T00:02:45.184Z,103179.16
2023-02-27T00:05:12.942Z,103168.88
2023-02-27T00:07:39.810Z,103176.50
2023-02-27T00:10:07.919Z,103182.06
2023-02-27T00:12:40.395Z,103184.97
2023-02-27T00:15:08.297Z,103184.97
2023-02-27T00:17:35.450Z,103185.25
2023-02-27T00:20:02.271Z,103179.84
2023-02-27T00:22:28.604Z,103183.47
2023-02-27T00:24:55.187Z,103179.97
2023-02-27T00:27:21.631Z,103175.00
2023-02-27T00:29:48.070Z,103174.16
2023-02-27T00:32:14.948Z,103178.72
2023-02-27T00:34:41.865Z,103162.09
2023-02-27T00:37:08.281Z,103169.56
2023-02-27T00:39:34.853Z,103176.13
2023-02-27T00:42:01.278Z,103171.94
2023-02-27T00:44:27.870Z,103165.84
2023-02-27T00:46:54.259Z,103182.06
2023-02-27T00:49:20.807Z,103171.81
2023-02-27T00:51:47.529Z,103167.50
2023-02-27T00:54:13.933Z,103159.84
2023-02-27T00:56:41.091Z,103161.78
2023-02-27T00:59:07.509Z,103157.91
2023-02-27T01:01:34.066Z,103165.41
2023-02-27T01:04:01.039Z,103154.44
2023-02-27T01:06:27.504Z,103159.59
2023-02-27T01:08:55.781Z,103162.22
2023-02-27T01:11:22.282Z,103158.88
2023-02-27T01:13:48.823Z,103157.50
2023-02-27T01:16:15.326Z,103158.88
2023-02-27T01:18:42.562Z,103164.13
2023-02-27T01:21:08.912Z,103164.41
2023-02-27T01:23:35.311Z,103162.88
2023-02-27T01:26:01.666Z,103163.00
2023-02-27T01:28:28.217Z,103172.72
2023-02-27T01:30:54.641Z,103167.59
2023-02-27T01:33:21.273Z,103166.75
2023-02-27T01:35:47.674Z,103162.59
2023-02-27T01:38:14.064Z,103160.22
2023-02-27T01:40:42.224Z,103162.28
2023-02-27T01:43:15.659Z,103157.44
2023-02-27T01:45:43.887Z,103156.03
2023-02-27T01:48:30.763Z,103159.06
2023-02-27T01:50:59.769Z,103161.81
2023-02-27T01:53:28.555Z,103155.72
2023-02-27T01:55:59.166Z,103163.06
2023-02-27T01:58:26.940Z,103158.88
2023-02-27T02:00:53.394Z,103159.16
2023-02-27T02:03:19.802Z,103155.00
2023-02-27T02:05:47.243Z,103154.69
2023-02-27T02:08:17.545Z,103153.56
2023-02-27T02:10:44.973Z,103161.84
2023-02-27T02:13:11.499Z,103158.47
2023-02-27T02:15:47.094Z,103153.47
2023-02-27T02:18:25.955Z,103154.00
2023-02-27T02:21:16.815Z,103155.78
2023-02-27T02:24:10.880Z,103155.91
2023-02-27T02:26:53.438Z,103156.19
2023-02-27T02:29:31.948Z,103161.56
2023-02-27T02:32:21.145Z,103158.09
2023-02-27T02:35:19.519Z,103156.72
2023-02-27T02:38:06.506Z,103162.38
2023-02-27T02:41:10.698Z,103157.22
2023-02-27T02:43:46.616Z,103161.09
2023-02-27T02:46:18.860Z,103163.72
2023-02-27T02:48:55.972Z,103160.22
2023-02-27T02:51:34.891Z,103167.16
2023-02-27T02:54:17.727Z,103165.50
2023-02-27T02:57:06.194Z,103161.34
2023-02-27T02:59:39.622Z,103169.22
2023-02-27T03:02:13.288Z,103170.19
2023-02-27T03:04:45.133Z,103161.44
2023-02-27T03:07:20.257Z,103165.88
2023-02-27T03:09:56.931Z,103164.34
2023-02-27T03:12:25.757Z,103159.91
2023-02-27T03:15:04.966Z,103153.84
2023-02-27T03:17:43.465Z,103163.50
2023-02-27T03:20:19.092Z,103164.47
2023-02-27T03:22:50.505Z,103157.53
2023-02-27T03:25:17.113Z,103160.31
2023-02-27T03:27:51.536Z,103163.91
2023-02-27T03:30:31.733Z,103161.13
2023-02-27T03:33:05.033Z,103162.13
2023-02-27T03:35:59.334Z,103150.19
2023-02-27T03:38:48.330Z,103147.78
2023-02-27T03:41:19.406Z,103152.47
2023-02-27T03:43:58.370Z,103146.66
2023-02-27T03:46:27.757Z,103152.03
2023-02-27T03:48:54.179Z,103154.78
2023-02-27T03:51:22.983Z,103143.69
2023-02-27T03:53:59.385Z,103142.03
2023-02-27T03:56:31.473Z,103155.03
2023-02-27T03:58:58.394Z,103150.63
2023-02-27T04:01:25.807Z,103148.69
2023-02-27T04:04:01.184Z,103157.28
2023-02-27T04:06:46.834Z,103158.84
2023-02-27T04:09:45.625Z,103163.97
2023-02-27T04:12:39.751Z,103173.38
2023-02-27T04:15:31.191Z,103181.97
2023-02-27T04:18:20.820Z,103176.72
2023-02-27T04:21:18.793Z,103178.38
2023-02-27T04:23:56.571Z,103180.31
2023-02-27T04:26:55.086Z,103181.25
2023-02-27T04:29:35.264Z,103190.09
2023-02-27T04:32:08.976Z,103185.81
2023-02-27T04:34:42.998Z,103197.56
2023-02-27T04:37:24.613Z,103190.88
2023-02-27T04:39:54.314Z,103190.16
2023-02-27T04:42:25.761Z,103192.06
2023-02-27T04:44:57.324Z,103198.56
2023-02-27T04:47:28.646Z,103204.88
2023-02-27T04:49:59.171Z,103209.56
2023-02-27T04:52:35.966Z,103201.81
2023-02-27T04:55:34.125Z,103211.47
2023-02-27T04:58:06.142Z,103210.75
2023-02-27T05:00:37.023Z,103206.59
2023-02-27T05:03:19.846Z,103199.81
2023-02-27T05:05:48.759Z,103206.84
2023-02-27T05:08:28.745Z,103201.84
2023-02-27T05:11:01.146Z,103205.44
2023-02-27T05:13:34.471Z,103210.78
2023-02-27T05:16:39.411Z,103207.59
2023-02-27T05:19:07.429Z,103208.53
2023-02-27T05:21:39.001Z,103212.13
2023-02-27T05:24:11.380Z,103217.38
2023-02-27T05:26:52.323Z,103220.00
2023-02-27T05:29:57.546Z,103214.66
2023-02-27T05:32:36.616Z,103225.00
2023-02-27T05:35:12.681Z,103224.88
2023-02-27T05:37:51.801Z,103224.88
2023-02-27T05:40:25.554Z,103226.69
2023-02-27T05:43:16.378Z,103228.47
2023-02-27T05:45:46.668Z,103225.00
2023-02-27T05:48:20.973Z,103223.22
2023-02-27T05:50:50.387Z,103224.16
2023-02-27T05:53:20.611Z,103228.47
2023-02-27T05:55:50.274Z,103226.69
2023-02-27T05:58:23.757Z,103234.44
2023-02-27T06:00:56.431Z,103225.84
2023-02-27T06:03:23.215Z,103235.38
2023-02-27T06:05:54.957Z,103230.28
2023-02-27T06:08:22.442Z,103232.03
2023-02-27T06:10:52.127Z,103238.16
2023-02-27T06:13:18.643Z,103240.78
2023-02-27T06:15:45.644Z,103250.56
2023-02-27T06:18:12.737Z,103255.81
2023-02-27T06:20:41.156Z,103265.38
2023-02-27T06:23:07.858Z,103267.88
2023-02-27T06:25:34.405Z,103272.44
2023-02-27T06:28:00.877Z,103281.13
2023-02-27T06:30:27.728Z,103284.59
2023-02-27T06:32:54.147Z,103283.63
2023-02-27T06:35:21.442Z,103292.34
2023-02-27T06:37:47.858Z,103286.97
2023-02-27T06:40:14.428Z,103296.53
2023-02-27T06:42:42.321Z,103295.56
2023-02-27T06:45:10.522Z,103295.44
2023-02-27T06:47:37.779Z,103287.44
2023-02-27T06:50:05.551Z,103291.84
2023-02-27T06:52:33.301Z,103289.13
2023-02-27T06:55:00.124Z,103285.41
2023-02-27T06:57:26.571Z,103299.41
2023-02-27T06:59:52.982Z,103293.16
2023-02-27T07:02:19.864Z,103292.19
2023-02-27T07:04:46.251Z,103298.19
2023-02-27T07:07:32.447Z,103295.44
2023-02-27T07:09:59.051Z,103292.44
2023-02-27T07:12:25.963Z,103302.59
2023-02-27T07:14:52.546Z,103297.19
2023-02-27T07:17:18.917Z,103294.47
2023-02-27T07:19:45.501Z,103297.81
2023-02-27T07:22:11.883Z,103298.25
2023-02-27T07:24:38.205Z,103301.47
2023-02-27T07:27:04.590Z,103303.75
2023-02-27T07:29:31.058Z,103308.72
2023-02-27T07:31:57.549Z,103307.53
2023-02-27T07:34:23.927Z,103303.56
2023-02-27T07:36:50.348Z,103301.41
2023-02-27T07:39:16.818Z,103304.47
2023-02-27T07:41:43.159Z,103303.13
2023-02-27T07:44:09.697Z,103312.22
2023-02-27T07:46:36.266Z,103308.09
2023-02-27T07:49:03.108Z,103304.72
2023-02-27T07:51:29.659Z,103307.41
2023-02-27T07:53:58.232Z,103300.69
2023-02-27T07:56:26.589Z,103309.72
2023-02-27T07:58:53.281Z,103314.19
2023-02-27T08:01:19.956Z,103311.50
2023-02-27T08:03:46.443Z,103311.44
2023-02-27T08:06:12.807Z,103310.38
2023-02-27T08:08:39.300Z,103312.78
2023-02-27T08:11:05.867Z,103319.34
2023-02-27T08:13:58.995Z,103323.44
2023-02-27T08:16:18.698Z,103322.50
2023-02-27T08:18:45.125Z,103322.81
2023-02-27T08:21:11.576Z,103324.63
2023-02-27T08:23:37.923Z,103321.31
2023-02-27T08:26:04.586Z,103329.34
2023-02-27T08:28:31.006Z,103329.47
2023-02-27T08:30:57.385Z,103325.25
2023-02-27T08:33:24.350Z,103324.66
2023-02-27T08:35:50.800Z,103330.00
2023-02-27T08:38:17.246Z,103331.97
2023-02-27T08:40:43.610Z,103333.72
2023-02-27T08:43:09.971Z,103340.00
2023-02-27T08:45:36.439Z,103339.28
2023-02-27T08:48:02.894Z,103338.81
2023-02-27T08:50:29.329Z,103344.28
2023-02-27T08:52:55.673Z,103343.81
2023-02-27T08:55:22.091Z,103347.75
2023-02-27T09:00:15.652Z,103349.28
2023-02-27T09:02:42.131Z,103349.34
2023-02-27T09:05:08.977Z,103343.06
2023-02-27T09:07:35.314Z,103347.75
2023-02-27T09:10:01.768Z,103355.44
2023-02-27T09:12:28.135Z,103352.31
2023-02-27T09:14:54.746Z,103352.34
2023-02-27T09:17:21.177Z,103355.84
2023-02-27T09:19:47.610Z,103353.53
2023-02-27T09:22:14.000Z,103357.97
2023-02-27T09:24:40.384Z,103344.31
2023-02-27T09:27:06.721Z,103355.22
2023-02-27T09:29:33.066Z,103353.47
2023-02-27T09:31:59.537Z,103344.03
2023-02-27T09:34:26.020Z,103347.38
2023-02-27T09:36:52.430Z,103342.66
2023-02-27T09:39:18.793Z,103338.03
2023-02-27T09:41:56.264Z,103341.34
2023-02-27T09:44:45.253Z,103342.97
2023-02-27T09:47:23.541Z,103341.50
2023-02-27T09:49:58.335Z,103343.38
2023-02-27T09:52:24.994Z,103350.25
2023-02-27T09:54:51.714Z,103348.88
2023-02-27T09:57:28.122Z,103354.16
2023-02-27T10:00:05.002Z,103352.91
2023-02-27T10:02:47.059Z,103352.84
2023-02-27T10:05:21.458Z,103351.19
2023-02-27T10:08:03.097Z,103356.06
2023-02-27T10:11:05.699Z,103350.09
2023-02-27T10:13:59.802Z,103349.53
2023-02-27T10:16:28.416Z,103351.72
2023-02-27T10:19:15.062Z,103345.41
2023-02-27T10:21:45.446Z,103352.06
2023-02-27T10:24:22.230Z,103344.31
2023-02-27T10:26:49.805Z,103337.16
2023-02-27T10:29:23.466Z,103350.50
2023-02-27T10:31:58.188Z,103346.22
2023-02-27T10:34:29.226Z,103352.72
2023-02-27T10:36:56.510Z,103353.59
2023-02-27T10:39:24.360Z,103353.59
2023-02-27T10:41:51.815Z,103349.53
2023-02-27T10:44:21.544Z,103345.22
2023-02-27T10:46:51.385Z,103345.72
2023-02-27T10:49:20.723Z,103344.22
2023-02-27T10:52:03.942Z,103345.38
2023-02-27T10:54:30.317Z,103345.28
2023-02-27T10:57:00.143Z,103343.00
2023-02-27T10:59:28.160Z,103342.28
2023-02-27T11:01:55.825Z,103337.09
2023-02-27T11:04:26.679Z,103338.00
2023-02-27T11:06:54.056Z,103332.78
2023-02-27T11:09:21.367Z,103331.44
2023-02-27T11:11:48.291Z,103328.63
2023-02-27T11:14:32.839Z,103320.53
2023-02-27T11:17:02.140Z,103326.44
2023-02-27T11:19:31.803Z,103326.81
2023-02-27T11:22:04.869Z,103311.53
2023-02-27T11:24:32.252Z,103304.88
2023-02-27T11:27:05.206Z,103300.34
2023-02-27T11:29:34.382Z,103289.78
2023-02-27T11:32:05.012Z,103287.19
2023-02-27T11:34:36.651Z,103280.44
2023-02-27T11:37:26.953Z,103279.06
2023-02-27T11:40:14.533Z,103279.41
2023-02-27T11:42:47.323Z,103276.34
2023-02-27T11:46:07.349Z,103273.06
2023-02-27T11:48:29.435Z,103272.81
2023-02-27T11:51:10.982Z,103266.50
2023-02-27T11:54:02.190Z,103261.13
2023-02-27T11:56:43.561Z,103277.63
2023-02-27T11:59:31.831Z,103268.63
2023-02-27T12:02:10.817Z,103261.97
2023-02-27T12:04:48.617Z,103262.50
2023-02-27T12:07:22.885Z,103252.78
2023-02-27T12:10:01.943Z,103254.13
2023-02-27T12:12:47.052Z,103254.03
2023-02-27T12:15:27.252Z,103256.03
2023-02-27T12:18:04.817Z,103257.44
2023-02-27T12:20:54.631Z,103260.38
2023-02-27T12:23:34.219Z,103251.03
2023-02-27T12:26:04.929Z,103258.75
2023-02-27T12:28:57.845Z,103251.34
2023-02-27T12:31:35.998Z,103255.19
2023-02-27T12:34:09.519Z,103248.53
2023-02-27T12:36:36.202Z,103247.97
2023-02-27T12:39:04.559Z,103244.72
2023-02-27T12:41:41.677Z,103235.50
2023-02-27T12:44:33.033Z,103233.75
2023-02-27T12:47:06.118Z,103243.97
2023-02-27T12:49:45.528Z,103245.22
2023-02-27T12:52:25.273Z,103247.09
2023-02-27T12:55:12.756Z,103246.28
2023-02-27T12:58:06.782Z,103236.19
2023-02-27T13:00:46.169Z,103240.91
2023-02-27T13:03:34.552Z,103235.53
2023-02-27T13:06:07.653Z,103236.56
2023-02-27T13:08:43.101Z,103238.34
2023-02-27T13:11:31.394Z,103228.47
2023-02-27T13:14:12.332Z,103238.25
2023-02-27T13:16:46.364Z,103230.38
2023-02-27T13:19:26.423Z,103231.06
2023-02-27T13:22:05.277Z,103226.84
2023-02-27T13:24:33.268Z,103222.56
2023-02-27T13:27:14.860Z,103218.25
2023-02-27T13:29:47.565Z,103232.00
2023-02-27T13:32:43.294Z,103221.31
2023-02-27T13:35:23.627Z,103219.66
2023-02-27T13:37:57.288Z,103229.06
2023-02-27T13:40:41.168Z,103229.03
2023-02-27T13:43:51.488Z,103224.75
2023-02-27T13:46:21.409Z,103222.97
2023-02-27T13:48:52.035Z,103220.47
2023-02-27T13:51:37.329Z,103220.63
2023-02-27T13:54:14.222Z,103214.72
2023-02-27T13:57:06.052Z,103207.00
2023-02-27T13:59:40.532Z,103210.63
2023-02-27T14:02:09.969Z,103208.09
2023-02-27T14:04:46.642Z,103210.00
2023-02-27T14:07:21.310Z,103210.78
2023-02-27T14:09:51.550Z,103215.34
2023-02-27T14:12:44.208Z,103211.41
2023-02-27T14:15:17.895Z,103208.47
2023-02-27T14:17:46.339Z,103203.78
2023-02-27T14:20:34.129Z,103197.56
2023-02-27T14:23:15.693Z,103208.53
2023-02-27T14:25:47.837Z,103208.78
2023-02-27T14:28:26.406Z,103205.03
2023-02-27T14:30:58.307Z,103202.22
2023-02-27T14:33:41.495Z,103210.66
2023-02-27T14:36:15.778Z,103217.94
2023-02-27T14:38:42.302Z,103210.22
2023-02-27T14:41:42.090Z,103211.78
2023-02-27T14:44:17.950Z,103205.59
2023-02-27T14:46:44.559Z,103200.31
2023-02-27T14:49:23.201Z,103211.00
2023-02-27T14:51:50.573Z,103206.25
2023-02-27T14:54:20.912Z,103211.22
2023-02-27T14:56:59.323Z,103208.56
2023-02-27T14:59:25.701Z,103201.34
2023-02-27T15:01:54.866Z,103204.19
2023-02-27T15:04:25.736Z,103200.41
2023-02-27T15:06:54.681Z,103201.34
2023-02-27T15:09:23.710Z,103196.59
2023-02-27T15:12:03.480Z,103206.03
2023-02-27T15:14:35.885Z,103203.13
2023-02-27T15:17:04.038Z,103204.63
2023-02-27T15:19:31.433Z,103204.25
2023-02-27T15:22:02.292Z,103210.41
2023-02-27T15:24:40.668Z,103214.06
2023-02-27T15:27:18.289Z,103215.88
2023-02-27T15:29:50.620Z,103213.78
2023-02-27T15:32:25.039Z,103215.56
2023-02-27T15:34:51.620Z,103217.72
2023-02-27T15:37:25.993Z,103225.91
2023-02-27T15:39:54.148Z,103215.22
2023-02-27T15:42:25.738Z,103214.00
2023-02-27T15:44:53.376Z,103227.22
2023-02-27T15:47:28.918Z,103220.38
2023-02-27T15:50:11.442Z,103222.59
2023-02-27T15:52:49.301Z,103225.84
2023-02-27T15:55:22.468Z,103231.72
2023-02-27T15:58:01.957Z,103225.88
2023-02-27T16:00:30.874Z,103222.91
2023-02-27T16:02:58.816Z,103226.16
2023-02-27T16:05:33.616Z,103228.53
2023-02-27T16:08:02.506Z,103224.13
2023-02-27T16:10:35.458Z,103224.78
2023-02-27T16:13:20.554Z,103218.28
2023-02-27T16:16:01.913Z,103217.25
2023-02-27T16:18:36.329Z,103221.69
2023-02-27T16:21:12.638Z,103218.03
2023-02-27T16:23:39.114Z,103225.41
2023-02-27T16:26:23.636Z,103225.63
2023-02-27T16:28:55.779Z,103221.94
2023-02-27T16:31:24.724Z,103232.59
2023-02-27T16:33:52.002Z,103227.00
2023-02-27T16:36:24.596Z,103225.16
2023-02-27T16:38:51.206Z,103223.88
2023-02-27T16:41:19.882Z,103232.41
2023-02-27T16:43:47.969Z,103235.63
2023-02-27T16:46:20.000Z,103230.50
2023-02-27T16:48:56.081Z,103230.56
2023-02-27T16:51:25.017Z,103229.22
2023-02-27T16:53:52.702Z,103236.56
2023-02-27T16:56:32.246Z,103235.06
2023-02-27T16:59:03.551Z,103230.19
2023-02-27T17:01:30.946Z,103229.72
2023-02-27T17:03:59.598Z,103233.63
2023-02-27T17:06:26.213Z,103231.16
2023-02-27T17:08:52.840Z,103233.72
2023-02-27T17:11:19.970Z,103241.56
2023-02-27T17:13:46.324Z,103246.41
2023-02-27T17:16:14.298Z,103246.78
2023-02-27T17:18:40.709Z,103244.44
2023-02-27T17:21:07.088Z,103250.16
2023-02-27T17:23:33.487Z,103251.66
2023-02-27T17:25:59.948Z,103256.41
2023-02-27T17:28:26.330Z,103249.97
2023-02-27T17:30:52.950Z,103249.47
2023-02-27T17:33:20.235Z,103260.19
2023-02-27T17:35:46.644Z,103258.81
2023-02-27T17:38:13.028Z,103260.47
2023-02-27T17:40:39.556Z,103260.81
2023-02-27T17:43:06.172Z,103260.69
2023-02-27T17:45:32.733Z,103269.88
2023-02-27T17:47:59.122Z,103268.09
2023-02-27T17:50:25.587Z,103272.59
2023-02-27T17:52:52.026Z,103274.09
2023-02-27T17:55:18.971Z,103273.78
2023-02-27T17:57:46.038Z,103279.41
2023-02-27T18:00:14.768Z,103280.94
2023-02-27T18:02:43.397Z,103273.97
2023-02-27T18:05:09.933Z,103278.00
2023-02-27T18:07:36.326Z,103285.94
2023-02-27T18:10:05.398Z,103283.81
2023-02-27T18:12:32.030Z,103278.66
2023-02-27T18:14:58.388Z,103281.63
2023-02-27T18:17:24.720Z,103277.50
2023-02-27T18:19:51.175Z,103281.28
2023-02-27T18:22:17.861Z,103285.25
2023-02-27T18:24:44.275Z,103286.06
2023-02-27T18:27:10.872Z,103290.38
2023-02-27T18:29:37.267Z,103291.00
2023-02-27T18:32:03.936Z,103294.63
2023-02-27T18:34:30.485Z,103293.50
2023-02-27T18:36:58.290Z,103291.31
2023-02-27T18:39:24.910Z,103292.47
2023-02-27T18:41:51.438Z,103290.69
2023-02-27T18:44:18.064Z,103291.81
2023-02-27T18:46:44.478Z,103302.75
2023-02-27T18:49:10.913Z,103306.53
2023-02-27T18:51:37.678Z,103304.88
2023-02-27T18:54:05.135Z,103306.03
2023-02-27T18:56:32.851Z,103314.31
2023-02-27T18:59:05.045Z,103312.81
2023-02-27T19:01:34.235Z,103322.91
2023-02-27T19:04:05.206Z,103313.78
2023-02-27T19:06:38.806Z,103320.19
2023-02-27T19:09:06.893Z,103316.91
2023-02-27T19:11:33.758Z,103325.16
2023-02-27T19:14:02.613Z,103321.66
2023-02-27T19:16:30.077Z,103319.34
2023-02-27T19:18:58.272Z,103322.16
2023-02-27T19:21:25.452Z,103327.31
2023-02-27T19:23:52.020Z,103325.66
2023-02-27T19:26:19.241Z,103316.16
2023-02-27T19:28:46.003Z,103326.09
2023-02-27T19:31:14.496Z,103326.63
2023-02-27T19:33:41.244Z,103327.13
2023-02-27T19:36:10.740Z,103329.63
2023-02-27T19:38:37.651Z,103325.31
2023-02-27T19:41:06.611Z,103316.53
2023-02-27T19:43:35.376Z,103325.66
2023-02-27T19:46:09.020Z,103326.94
2023-02-27T19:48:35.515Z,103329.38
2023-02-27T19:51:06.749Z,103333.03
2023-02-27T19:53:35.806Z,103333.31
2023-02-27T19:56:04.720Z,103338.28
2023-02-27T19:58:33.446Z,103340.25
2023-02-27T20:01:00.719Z,103342.38
2023-02-27T20:03:27.320Z,103338.22
2023-02-27T20:05:53.666Z,103350.13
2023-02-27T20:08:20.215Z,103347.78
2023-02-27T20:10:57.322Z,103350.72
2023-02-27T20:13:24.517Z,103343.25
2023-02-27T20:15:59.241Z,103350.69
2023-02-27T20:18:27.534Z,103350.97
2023-02-27T20:21:05.995Z,103349.31
2023-02-27T20:23:34.520Z,103349.00
2023-02-27T20:26:01.308Z,103348.31
2023-02-27T20:28:28.378Z,103351.28
2023-02-27T20:30:54.738Z,103352.94
2023-02-27T20:33:21.125Z,103356.34
2023-02-27T20:35:47.573Z,103347.91
2023-02-27T20:38:16.422Z,103345.72
2023-02-27T20:40:43.036Z,103346.00
2023-02-27T20:43:09.433Z,103342.00
2023-02-27T20:45:38.848Z,103339.81
2023-02-27T20:48:06.411Z,103335.78
2023-02-27T20:50:34.021Z,103344.88
2023-02-27T20:53:00.501Z,103341.88
2023-02-27T20:55:26.929Z,103342.84
2023-02-27T20:57:53.298Z,103340.63
2023-02-27T21:00:20.554Z,103344.56
2023-02-27T21:02:47.007Z,103342.22
2023-02-27T21:05:13.446Z,103350.63
2023-02-27T21:07:39.899Z,103350.09
2023-02-27T21:10:06.709Z,103354.97
2023-02-27T21:12:33.923Z,103345.38
2023-02-27T21:15:00.317Z,103344.84
2023-02-27T21:17:26.734Z,103340.84
2023-02-27T21:19:53.144Z,103348.41
2023-02-27T21:22:19.529Z,103341.56
2023-02-27T21:24:47.281Z,103347.47
2023-02-27T21:27:13.740Z,103344.72
2023-02-27T21:29:40.122Z,103336.53
2023-02-27T21:32:07.445Z,103355.47
2023-02-27T21:34:33.918Z,103344.91
2023-02-27T21:37:02.551Z,103358.97
2023-02-27T21:39:28.987Z,103352.47
2023-02-27T21:41:55.710Z,103358.16
2023-02-27T21:44:26.613Z,103353.03
2023-02-27T21:46:53.816Z,103361.13
2023-02-27T21:49:25.443Z,103355.97
2023-02-27T21:51:52.068Z,103359.19
2023-02-27T21:54:19.502Z,103366.03
2023-02-27T21:56:47.579Z,103368.97
2023-02-27T21:59:14.985Z,103369.94
2023-02-27T22:01:41.801Z,103364.94
2023-02-27T22:04:08.241Z,103374.66
2023-02-27T22:06:35.419Z,103365.94
2023-02-27T22:09:05.260Z,103362.75
2023-02-27T22:11:33.200Z,103368.47
2023-02-27T22:13:59.767Z,103364.59
2023-02-27T22:16:26.538Z,103362.50
2023-02-27T22:18:53.036Z,103365.56
2023-02-27T22:21:22.592Z,103370.31
2023-02-27T22:23:49.978Z,103359.75
2023-02-27T22:26:19.718Z,103361.69
2023-02-27T22:28:46.096Z,103362.81
2023-02-27T22:31:12.431Z,103357.09
2023-02-27T22:33:40.434Z,103360.19
2023-02-27T22:36:13.123Z,103362.00
2023-02-27T22:38:39.646Z,103365.06
2023-02-27T22:41:08.535Z,103357.69
2023-02-27T22:43:35.490Z,103368.94
2023-02-27T22:46:02.065Z,103376.44
2023-02-27T22:48:28.481Z,103380.88
2023-02-27T22:51:12.763Z,103375.44
2023-02-27T22:53:39.944Z,103375.03
2023-02-27T22:56:12.252Z,103375.47
2023-02-27T22:58:39.871Z,103373.53
2023-02-27T23:01:10.301Z,103375.47
2023-02-27T23:03:38.038Z,103371.31
2023-02-27T23:06:06.337Z,103371.03
2023-02-27T23:08:33.187Z,103373.94
2023-02-27T23:11:00.118Z,103372.25
2023-02-27T23:13:26.563Z,103378.38
2023-02-27T23:15:52.983Z,103373.09
2023-02-27T23:18:19.387Z,103380.34
2023-02-27T23:20:45.863Z,103380.44
2023-02-27T23:23:12.475Z,103383.09
2023-02-27T23:25:38.887Z,103384.06
2023-02-27T23:28:06.582Z,103388.25
2023-02-27T23:30:33.848Z,103385.31
2023-02-27T23:33:00.719Z,103385.03
2023-02-27T23:35:28.169Z,103390.06
2023-02-27T23:37:57.165Z,103383.81
2023-02-27T23:40:25.955Z,103389.63
2023-02-27T23:43:11.305Z,103389.38
2023-02-27T23:45:38.028Z,103394.50
2023-02-27T23:48:04.683Z,103391.72
2023-02-27T23:50:34.598Z,103389.63
2023-02-27T23:53:01.605Z,103389.50
2023-02-27T23:55:29.964Z,103390.34
2023-02-27T23:57:58.503Z,103384.91
