createdAt,value
2023-03-17T00:21:39.320Z,88466.00
2023-03-17T00:22:39.313Z,88462.00
2023-03-17T00:23:39.259Z,88466.00
2023-03-17T00:24:39.246Z,88464.00
2023-03-17T00:25:39.213Z,88464.00
2023-03-17T00:26:39.186Z,88475.00
2023-03-17T00:27:39.165Z,88464.00
2023-03-17T00:28:39.134Z,88456.00
2023-03-17T00:29:39.099Z,88464.00
2023-03-17T00:30:39.070Z,88460.00
2023-03-17T00:31:39.325Z,88466.00
2023-03-17T00:32:39.070Z,88458.00
2023-03-17T00:33:38.992Z,88454.00
2023-03-17T00:34:38.958Z,88458.00
2023-03-17T00:35:38.951Z,88458.00
2023-03-17T00:36:38.907Z,88451.00
2023-03-17T00:37:38.926Z,88456.00
2023-03-17T00:38:38.862Z,88458.00
2023-03-17T00:39:38.827Z,88452.00
2023-03-17T00:40:38.808Z,88451.00
2023-03-17T00:41:38.787Z,88451.00
2023-03-17T00:42:38.767Z,88443.00
2023-03-17T00:49:38.596Z,88447.00
2023-03-17T00:50:38.572Z,88441.00
2023-03-17T00:51:38.542Z,88439.00
2023-03-17T00:52:38.524Z,88431.00
2023-03-17T00:53:38.504Z,88441.00
2023-03-17T00:54:38.497Z,88435.00
2023-03-17T00:55:38.465Z,88431.00
2023-03-17T00:56:38.435Z,88433.00
2023-03-17T00:57:38.410Z,88431.00
2023-03-17T00:58:38.382Z,88433.00
2023-03-17T00:59:38.394Z,88433.00
2023-03-17T01:00:38.388Z,88423.00
2023-03-17T01:01:38.330Z,88415.00
2023-03-17T01:02:38.275Z,88421.00
2023-03-17T01:03:38.245Z,88435.00
2023-03-17T01:04:38.213Z,88427.00
2023-03-17T01:05:38.202Z,88437.00
2023-03-17T01:06:38.166Z,88429.00
2023-03-17T01:07:38.149Z,88429.00
2023-03-17T01:08:38.117Z,88423.00
2023-03-17T01:09:38.079Z,88419.00
2023-03-17T01:10:38.050Z,88431.00
2023-03-17T01:11:38.039Z,88425.00
2023-03-17T01:12:38.009Z,88431.00
2023-03-17T01:13:37.975Z,88419.00
2023-03-17T01:14:38.186Z,88429.00
2023-03-17T01:15:37.923Z,88417.00
2023-03-17T01:16:37.951Z,88411.00
2023-03-17T01:17:37.873Z,88417.00
2023-03-17T01:18:37.870Z,88425.00
2023-03-17T01:19:37.813Z,88419.00
2023-03-17T01:20:37.781Z,88425.00
2023-03-17T01:21:37.761Z,88421.00
2023-03-17T01:22:37.754Z,88423.00
2023-03-17T01:23:37.720Z,88419.00
2023-03-17T01:32:38.133Z,88425.00
2023-03-17T03:39:34.203Z,88433.00
2023-03-17T03:43:33.751Z,88433.00
2023-03-17T03:44:33.727Z,88429.00
2023-03-17T03:45:33.735Z,88425.00
2023-03-17T03:46:33.716Z,88427.00
2023-03-17T03:47:33.657Z,88423.00
2023-03-17T03:48:33.634Z,88435.00
2023-03-17T03:49:33.623Z,88437.00
2023-03-17T03:50:33.601Z,88415.00
2023-03-17T03:51:33.581Z,88429.00
2023-03-17T03:52:33.539Z,88429.00
2023-03-17T03:53:33.529Z,88423.00
2023-03-17T03:54:33.494Z,88419.00
2023-03-17T03:55:33.476Z,88431.00
2023-03-17T03:56:33.462Z,88425.00
2023-03-17T03:57:33.418Z,88413.00
2023-03-17T03:58:33.390Z,88431.00
2023-03-17T03:59:33.358Z,88425.00
2023-03-17T04:00:33.392Z,88419.00
2023-03-17T04:01:33.292Z,88429.00
2023-03-17T04:02:33.299Z,88427.00
2023-03-17T04:03:33.228Z,88425.00
2023-03-17T04:04:33.227Z,88419.00
2023-03-17T04:05:33.174Z,88413.00
2023-03-17T04:06:33.134Z,88405.00
2023-03-17T04:07:33.105Z,88419.00
2023-03-17T04:08:33.074Z,88421.00
2023-03-17T04:09:33.046Z,88421.00
2023-03-17T04:10:33.156Z,88419.00
2023-03-17T04:11:32.992Z,88417.00
2023-03-17T04:12:32.975Z,88421.00
2023-03-17T04:13:32.937Z,88419.00
2023-03-17T04:14:32.904Z,88423.00
2023-03-17T04:15:32.872Z,88427.00
2023-03-17T04:16:32.887Z,88415.00
2023-03-17T04:17:32.826Z,88419.00
2023-03-17T04:18:32.839Z,88425.00
2023-03-17T04:19:32.778Z,88413.00
2023-03-17T04:20:33.206Z,88413.00
2023-03-17T04:21:32.733Z,88413.00
2023-03-17T04:22:32.678Z,88413.00
2023-03-17T04:23:32.661Z,88415.00
2023-03-17T04:24:32.634Z,88407.00
2023-03-17T04:25:32.608Z,88411.00
2023-03-17T04:26:32.571Z,88417.00
2023-03-17T04:27:32.571Z,88415.00
2023-03-17T04:28:32.525Z,88405.00
2023-03-17T04:29:32.517Z,88421.00
2023-03-17T04:30:32.926Z,88423.00
2023-03-17T04:31:32.487Z,88417.00
2023-03-17T04:32:32.454Z,88427.00
2023-03-17T04:33:32.413Z,88415.00
2023-03-17T04:34:32.390Z,88425.00
2023-03-17T04:35:32.428Z,88419.00
2023-03-17T04:36:32.337Z,88407.00
2023-03-17T04:37:34.549Z,88423.00
2023-03-17T04:38:32.281Z,88419.00
2023-03-17T04:39:32.248Z,88425.00
2023-03-17T04:40:32.484Z,88429.00
2023-03-17T04:41:32.193Z,88421.00
2023-03-17T04:42:32.169Z,88425.00
2023-03-17T04:43:32.135Z,88411.00
2023-03-17T04:44:32.111Z,88417.00
2023-03-17T04:45:32.170Z,88409.00
2023-03-17T04:46:32.049Z,88415.00
2023-03-17T04:47:32.013Z,88405.00
2023-03-17T04:48:31.979Z,88405.00
2023-03-17T04:49:31.956Z,88405.00
2023-03-17T04:50:32.241Z,88392.00
2023-03-17T04:51:31.900Z,88403.00
2023-03-17T04:52:31.852Z,88403.00
2023-03-17T04:53:31.844Z,88388.00
2023-03-17T04:54:31.795Z,88403.00
2023-03-17T04:55:31.782Z,88392.00
2023-03-17T04:56:32.178Z,88390.00
2023-03-17T04:57:31.728Z,88390.00
2023-03-17T04:58:31.694Z,88396.00
2023-03-17T04:59:31.664Z,88388.00
2023-03-17T05:00:31.971Z,88396.00
2023-03-17T05:01:31.619Z,88390.00
2023-03-17T05:02:31.607Z,88394.00
2023-03-17T05:03:31.578Z,88392.00
2023-03-17T05:04:32.467Z,88392.00
2023-03-17T05:05:31.521Z,88401.00
2023-03-17T05:06:31.498Z,88396.00
2023-03-17T05:07:33.984Z,88392.00
2023-03-17T05:08:31.662Z,88397.00
2023-03-17T05:09:31.629Z,88394.00
2023-03-17T05:10:31.994Z,88392.00
2023-03-17T05:11:31.600Z,88382.00
2023-03-17T05:12:31.565Z,88384.00
2023-03-17T05:13:31.556Z,88384.00
2023-03-17T05:14:31.522Z,88386.00
2023-03-17T05:15:31.522Z,88380.00
2023-03-17T05:16:31.538Z,88382.00
2023-03-17T05:17:31.469Z,88384.00
2023-03-17T05:18:31.468Z,88397.00
2023-03-17T05:19:31.408Z,88388.00
2023-03-17T05:20:31.726Z,88378.00
2023-03-17T05:21:31.349Z,88396.00
2023-03-17T05:22:31.338Z,88384.00
2023-03-17T05:23:31.292Z,88388.00
2023-03-17T05:24:31.279Z,88399.00
2023-03-17T05:25:31.254Z,88394.00
2023-03-17T05:26:31.221Z,88390.00
2023-03-17T05:27:31.231Z,88403.00
2023-03-17T05:28:31.177Z,88392.00
2023-03-17T05:29:31.142Z,88388.00
2023-03-17T05:30:31.497Z,88405.00
2023-03-17T05:31:31.168Z,88396.00
2023-03-17T05:32:31.125Z,88401.00
2023-03-17T05:33:31.057Z,88409.00
2023-03-17T05:34:31.021Z,88390.00
2023-03-17T05:35:31.048Z,88396.00
2023-03-17T05:36:31.010Z,88403.00
2023-03-17T05:37:30.949Z,88411.00
2023-03-17T05:38:30.915Z,88407.00
2023-03-17T05:39:30.887Z,88407.00
2023-03-17T05:40:31.129Z,88405.00
2023-03-17T05:41:30.825Z,88399.00
2023-03-17T05:42:30.786Z,88409.00
2023-03-17T05:43:30.747Z,88401.00
2023-03-17T05:44:30.725Z,88415.00
2023-03-17T05:45:30.683Z,88405.00
2023-03-17T05:46:30.727Z,88411.00
2023-03-17T05:47:30.609Z,88407.00
2023-03-17T05:48:30.576Z,88411.00
2023-03-17T05:49:30.541Z,88403.00
2023-03-17T05:50:30.711Z,88411.00
2023-03-17T05:51:30.503Z,88399.00
2023-03-17T05:52:30.450Z,88405.00
2023-03-17T05:53:30.400Z,88407.00
2023-03-17T05:54:30.374Z,88403.00
2023-03-17T05:55:30.343Z,88401.00
2023-03-17T05:56:30.318Z,88397.00
2023-03-17T05:57:30.280Z,88399.00
2023-03-17T05:58:30.249Z,88415.00
2023-03-17T05:59:30.202Z,88409.00
2023-03-17T06:00:30.533Z,88405.00
2023-03-17T06:01:30.141Z,88407.00
2023-03-17T06:02:30.124Z,88403.00
2023-03-17T06:03:30.157Z,88407.00
2023-03-17T06:04:30.044Z,88407.00
2023-03-17T06:05:30.009Z,88405.00
2023-03-17T06:06:29.980Z,88399.00
2023-03-17T06:07:44.650Z,88415.00
2023-03-17T06:08:30.913Z,88411.00
2023-03-17T06:09:29.896Z,88405.00
2023-03-17T06:10:30.201Z,88411.00
2023-03-17T06:11:29.791Z,88405.00
2023-03-17T06:12:29.784Z,88397.00
2023-03-17T06:13:29.750Z,88403.00
2023-03-17T06:14:29.694Z,88403.00
2023-03-17T06:15:29.962Z,88415.00
2023-03-17T06:16:29.619Z,88419.00
2023-03-17T06:17:29.592Z,88423.00
2023-03-17T06:18:29.553Z,88392.00
2023-03-17T06:19:29.526Z,88421.00
2023-03-17T06:20:29.490Z,88415.00
2023-03-17T06:21:29.452Z,88407.00
2023-03-17T06:22:29.424Z,88397.00
2023-03-17T06:23:29.393Z,88401.00
2023-03-17T06:24:29.360Z,88403.00
2023-03-17T06:25:29.673Z,88394.00
2023-03-17T06:26:29.298Z,88399.00
2023-03-17T06:27:29.249Z,88407.00
2023-03-17T06:28:29.226Z,88392.00
2023-03-17T06:29:29.189Z,88413.00
2023-03-17T06:30:29.164Z,88409.00
2023-03-17T06:31:29.153Z,88403.00
2023-03-17T06:32:29.152Z,88405.00
2023-03-17T06:33:29.076Z,88399.00
2023-03-17T06:34:29.011Z,88405.00
2023-03-17T06:35:29.242Z,88407.00
2023-03-17T06:36:28.955Z,88397.00
2023-03-17T06:37:28.898Z,88397.00
2023-03-17T06:38:28.873Z,88401.00
2023-03-17T06:39:28.820Z,88397.00
2023-03-17T06:40:28.788Z,88401.00
2023-03-17T06:41:28.756Z,88407.00
2023-03-17T06:42:28.733Z,88401.00
2023-03-17T06:43:28.682Z,88411.00
2023-03-17T06:44:28.773Z,88407.00
2023-03-17T06:45:28.875Z,88411.00
2023-03-17T06:46:28.653Z,88392.00
2023-03-17T06:47:28.568Z,88403.00
2023-03-17T06:48:28.525Z,88411.00
2023-03-17T06:49:28.496Z,88407.00
2023-03-17T06:50:28.467Z,88380.00
2023-03-17T06:51:28.436Z,88397.00
2023-03-17T06:52:28.401Z,88403.00
2023-03-17T06:53:28.337Z,88396.00
2023-03-17T06:54:28.291Z,88403.00
2023-03-17T06:55:28.515Z,88403.00
2023-03-17T06:56:30.462Z,88397.00
2023-03-17T06:57:28.289Z,88403.00
2023-03-17T06:58:28.272Z,88411.00
2023-03-17T06:59:28.118Z,88397.00
2023-03-17T07:00:28.104Z,88399.00
2023-03-17T07:01:28.114Z,88397.00
2023-03-17T07:02:28.075Z,88390.00
2023-03-17T07:03:27.950Z,88380.00
2023-03-17T07:04:27.942Z,88392.00
2023-03-17T07:05:27.907Z,88394.00
2023-03-17T07:06:27.843Z,88390.00
2023-03-17T07:07:27.813Z,88407.00
2023-03-17T07:08:28.045Z,88382.00
2023-03-17T07:28:26.909Z,88401.00
2023-03-17T07:29:26.872Z,88407.00
2023-03-17T07:30:26.832Z,88392.00
2023-03-17T07:31:26.835Z,88390.00
2023-03-17T07:33:26.776Z,88394.00
2023-03-17T07:34:26.703Z,88421.00
2023-03-17T07:35:26.677Z,88397.00
2023-03-17T07:36:26.611Z,88397.00
2023-03-17T07:37:26.542Z,88396.00
2023-03-17T07:38:26.559Z,88396.00
2023-03-17T07:39:26.506Z,88392.00
2023-03-17T07:40:26.443Z,88392.00
2023-03-17T07:41:26.444Z,88386.00
2023-03-17T07:42:26.375Z,88382.00
2023-03-17T07:43:26.346Z,88394.00
2023-03-17T07:44:26.308Z,88388.00
2023-03-17T07:45:26.369Z,88378.00
2023-03-17T07:46:26.318Z,88386.00
2023-03-17T07:47:26.192Z,88384.00
2023-03-17T07:48:26.157Z,88401.00
2023-03-17T07:49:40.381Z,88390.00
2023-03-17T07:50:27.127Z,88397.00
2023-03-17T07:51:26.045Z,88394.00
2023-03-17T07:52:26.064Z,88392.00
2023-03-17T07:53:25.990Z,88394.00
2023-03-17T07:54:25.950Z,88386.00
2023-03-17T07:55:25.958Z,88386.00
2023-03-17T07:56:25.885Z,88396.00
2023-03-17T07:57:25.913Z,88374.00
2023-03-17T07:58:25.914Z,88370.00
2023-03-17T07:59:25.800Z,88396.00
2023-03-17T08:00:25.793Z,88370.00
2023-03-17T08:01:25.747Z,88399.00
2023-03-17T08:02:25.733Z,88384.00
2023-03-17T08:03:25.716Z,88386.00
2023-03-17T08:04:25.624Z,88397.00
2023-03-17T08:05:25.586Z,88388.00
2023-03-17T08:06:25.566Z,88386.00
2023-03-17T08:07:25.512Z,88396.00
2023-03-17T08:08:25.498Z,88384.00
2023-03-17T08:09:25.434Z,88390.00
2023-03-17T08:10:25.450Z,88380.00
2023-03-17T08:11:26.474Z,88382.00
2023-03-17T08:12:25.340Z,88384.00
2023-03-17T08:13:25.330Z,88384.00
2023-03-17T08:14:25.272Z,88397.00
2023-03-17T08:15:25.244Z,88384.00
2023-03-17T08:16:25.221Z,88378.00
2023-03-17T08:17:25.169Z,88388.00
2023-03-17T08:18:25.131Z,88374.00
2023-03-17T08:19:25.142Z,88388.00
2023-03-17T08:20:25.180Z,88378.00
2023-03-17T08:21:25.030Z,88380.00
2023-03-17T08:22:25.007Z,88374.00
2023-03-17T08:23:25.797Z,88384.00
2023-03-17T08:24:24.906Z,88384.00
2023-03-17T08:25:24.897Z,88374.00
2023-03-17T08:26:24.847Z,88372.00
2023-03-17T08:27:24.845Z,88380.00
2023-03-17T08:28:24.809Z,88384.00
2023-03-17T08:29:24.750Z,88374.00
2023-03-17T08:30:24.715Z,88370.00
2023-03-17T08:31:24.732Z,88372.00
2023-03-17T08:32:24.893Z,88370.00
2023-03-17T08:33:24.618Z,88364.00
2023-03-17T08:34:24.974Z,88372.00
2023-03-17T08:35:24.622Z,88356.00
2023-03-17T08:36:24.513Z,88358.00
2023-03-17T08:37:24.484Z,88366.00
2023-03-17T08:38:24.524Z,88370.00
2023-03-17T08:39:24.450Z,88350.00
2023-03-17T08:40:24.397Z,88360.00
2023-03-17T08:41:24.372Z,88366.00
2023-03-17T08:42:24.352Z,88358.00
2023-03-17T08:43:24.322Z,88376.00
2023-03-17T08:44:25.281Z,88370.00
2023-03-17T08:45:24.326Z,88362.00
2023-03-17T08:46:24.528Z,88360.00
2023-03-17T08:47:24.268Z,88376.00
2023-03-17T08:48:24.200Z,88364.00
2023-03-17T08:49:24.282Z,88349.00
2023-03-17T08:50:24.201Z,88350.00
2023-03-17T08:51:24.664Z,88345.00
2023-03-17T08:52:24.241Z,88360.00
2023-03-17T08:53:24.713Z,88352.00
2023-03-17T08:54:24.046Z,88358.00
2023-03-17T08:55:24.208Z,88349.00
2023-03-17T08:56:24.278Z,88368.00
2023-03-17T08:57:24.309Z,88362.00
2023-03-17T08:58:23.978Z,88366.00
2023-03-17T08:59:24.391Z,88337.00
2023-03-17T09:00:23.900Z,88349.00
2023-03-17T09:01:23.951Z,88347.00
2023-03-17T09:02:24.087Z,88350.00
2023-03-17T09:03:23.847Z,88350.00
2023-03-17T09:04:23.783Z,88345.00
2023-03-17T09:05:23.751Z,88335.00
2023-03-17T09:06:23.732Z,88347.00
2023-03-17T09:07:23.669Z,88337.00
2023-03-17T09:08:23.654Z,88341.00
2023-03-17T09:09:23.687Z,88347.00
2023-03-17T09:10:25.260Z,88331.00
2023-03-17T09:11:23.560Z,88341.00
2023-03-17T09:12:23.528Z,88337.00
2023-03-17T09:13:23.465Z,88347.00
2023-03-17T09:14:23.461Z,88337.00
2023-03-17T09:15:23.425Z,88331.00
2023-03-17T09:16:23.462Z,88349.00
2023-03-17T09:17:23.360Z,88331.00
2023-03-17T09:18:23.327Z,88331.00
2023-03-17T09:19:23.288Z,88329.00
2023-03-17T09:20:23.267Z,88335.00
2023-03-17T09:21:23.257Z,88315.00
2023-03-17T09:22:23.241Z,88319.00
2023-03-17T09:23:23.123Z,88327.00
2023-03-17T09:24:23.155Z,88313.00
2023-03-17T09:25:23.056Z,88327.00
2023-03-17T09:26:23.029Z,88325.00
2023-03-17T09:27:22.986Z,88329.00
2023-03-17T09:28:22.965Z,88327.00
2023-03-17T09:29:22.940Z,88321.00
2023-03-17T09:30:22.958Z,88315.00
2023-03-17T09:31:23.027Z,88317.00
2023-03-17T09:32:22.803Z,88319.00
2023-03-17T09:33:22.760Z,88319.00
2023-03-17T09:34:22.863Z,88309.00
2023-03-17T09:35:22.673Z,88317.00
2023-03-17T09:36:22.657Z,88319.00
2023-03-17T09:37:22.607Z,88319.00
2023-03-17T09:38:22.608Z,88323.00
2023-03-17T09:39:22.539Z,88319.00
2023-03-17T09:40:22.530Z,88309.00
2023-03-17T09:41:22.547Z,88319.00
2023-03-17T09:42:22.435Z,88329.00
2023-03-17T09:43:22.419Z,88321.00
2023-03-17T09:44:23.245Z,88335.00
2023-03-17T09:45:22.347Z,88305.00
2023-03-17T09:46:22.453Z,88317.00
2023-03-17T09:47:22.287Z,88305.00
2023-03-17T09:48:22.254Z,88323.00
2023-03-17T09:49:22.350Z,88327.00
2023-03-17T09:50:22.193Z,88313.00
2023-03-17T09:51:22.243Z,88315.00
2023-03-17T09:52:22.152Z,88307.00
2023-03-17T09:53:22.113Z,88315.00
2023-03-17T09:54:22.090Z,88294.00
2023-03-17T09:55:22.049Z,88313.00
2023-03-17T09:56:22.018Z,88299.00
2023-03-17T09:57:21.961Z,88299.00
2023-03-17T09:58:21.993Z,88299.00
2023-03-17T09:59:21.893Z,88307.00
2023-03-17T10:00:22.753Z,88309.00
2023-03-17T10:01:21.840Z,88305.00
2023-03-17T10:02:22.071Z,88301.00
2023-03-17T10:03:21.786Z,88315.00
2023-03-17T10:04:21.850Z,88321.00
2023-03-17T10:05:21.765Z,88303.00
2023-03-17T10:06:21.654Z,88294.00
2023-03-17T10:07:21.621Z,88299.00
2023-03-17T10:08:30.745Z,88311.00
2023-03-17T10:09:25.421Z,88301.00
2023-03-17T10:10:21.627Z,88294.00
2023-03-17T10:11:21.777Z,88292.00
2023-03-17T10:12:21.474Z,88303.00
2023-03-17T10:13:21.398Z,88295.00
2023-03-17T10:14:21.367Z,88294.00
2023-03-17T10:15:21.346Z,88278.00
2023-03-17T10:16:21.361Z,88280.00
2023-03-17T10:17:21.333Z,88301.00
2023-03-17T10:18:21.233Z,88294.00
2023-03-17T10:19:21.208Z,88301.00
2023-03-17T10:20:21.223Z,88299.00
2023-03-17T10:21:21.164Z,88288.00
2023-03-17T10:22:21.101Z,88294.00
2023-03-17T10:23:21.072Z,88301.00
2023-03-17T10:24:21.036Z,88284.00
2023-03-17T10:25:21.006Z,88284.00
2023-03-17T10:26:20.977Z,88303.00
2023-03-17T10:27:20.947Z,88274.00
2023-03-17T10:28:20.918Z,88280.00
2023-03-17T10:29:20.866Z,88295.00
2023-03-17T10:30:20.880Z,88286.00
2023-03-17T10:31:20.818Z,88278.00
2023-03-17T10:32:20.765Z,88282.00
2023-03-17T10:33:20.744Z,88274.00
2023-03-17T10:34:20.741Z,88292.00
2023-03-17T10:35:20.660Z,88294.00
2023-03-17T10:36:20.617Z,88294.00
2023-03-17T10:37:20.733Z,88288.00
2023-03-17T10:38:20.550Z,88282.00
2023-03-17T10:39:20.526Z,88282.00
2023-03-17T10:40:20.553Z,88282.00
2023-03-17T10:41:20.457Z,88276.00
2023-03-17T10:42:20.425Z,88282.00
2023-03-17T10:43:20.508Z,88278.00
2023-03-17T10:44:20.357Z,88290.00
2023-03-17T10:45:20.319Z,88276.00
2023-03-17T10:46:22.332Z,88278.00
2023-03-17T10:47:20.263Z,88272.00
2023-03-17T10:48:20.227Z,88278.00
2023-03-17T10:49:20.196Z,88272.00
2023-03-17T10:50:20.320Z,88266.00
2023-03-17T10:51:20.193Z,88272.00
2023-03-17T10:52:20.095Z,88270.00
2023-03-17T10:53:20.088Z,88264.00
2023-03-17T10:54:20.054Z,88278.00
2023-03-17T10:55:20.001Z,88266.00
2023-03-17T10:56:20.041Z,88266.00
2023-03-17T10:57:19.947Z,88262.00
2023-03-17T10:58:19.902Z,88266.00
2023-03-17T10:59:19.940Z,88260.00
2023-03-17T11:00:19.858Z,88252.00
2023-03-17T11:01:19.838Z,88266.00
2023-03-17T11:02:19.775Z,88262.00
2023-03-17T11:03:19.706Z,88264.00
2023-03-17T11:04:19.830Z,88262.00
2023-03-17T11:05:19.640Z,88264.00
2023-03-17T11:06:19.663Z,88256.00
2023-03-17T11:07:19.556Z,88256.00
2023-03-17T11:08:19.602Z,88258.00
2023-03-17T11:09:19.503Z,88250.00
2023-03-17T11:10:19.463Z,88252.00
2023-03-17T11:11:20.624Z,88254.00
2023-03-17T11:12:19.375Z,88244.00
2023-03-17T11:13:19.351Z,88252.00
2023-03-17T11:14:23.943Z,88256.00
2023-03-17T11:15:19.277Z,88246.00
2023-03-17T11:16:19.309Z,88248.00
2023-03-17T11:17:19.204Z,88250.00
2023-03-17T11:18:19.208Z,88242.00
2023-03-17T11:19:19.187Z,88239.00
2023-03-17T11:20:19.111Z,88237.00
2023-03-17T11:21:19.098Z,88244.00
2023-03-17T11:22:19.029Z,88242.00
2023-03-17T11:23:19.049Z,88240.00
2023-03-17T11:24:18.956Z,88219.00
2023-03-17T11:25:18.944Z,88233.00
2023-03-17T11:26:18.862Z,88235.00
2023-03-17T11:27:18.816Z,88231.00
2023-03-17T11:28:18.787Z,88225.00
2023-03-17T11:29:18.744Z,88231.00
2023-03-17T11:30:18.686Z,88231.00
2023-03-17T11:31:18.676Z,88225.00
2023-03-17T11:32:18.596Z,88229.00
2023-03-17T11:33:18.595Z,88225.00
2023-03-17T11:34:18.547Z,88229.00
2023-03-17T11:35:18.527Z,88210.00
2023-03-17T11:36:18.462Z,88208.00
2023-03-17T11:37:18.494Z,88229.00
2023-03-17T11:38:18.432Z,88217.00
2023-03-17T11:39:18.327Z,88208.00
2023-03-17T11:40:18.278Z,88206.00
2023-03-17T11:41:18.253Z,88202.00
2023-03-17T11:42:18.241Z,88208.00
2023-03-17T11:43:18.163Z,88204.00
2023-03-17T11:44:18.121Z,88208.00
2023-03-17T11:45:18.071Z,88200.00
2023-03-17T11:46:18.090Z,88206.00
2023-03-17T11:47:18.035Z,88200.00
2023-03-17T11:48:18.009Z,88200.00
2023-03-17T11:49:17.917Z,88198.00
2023-03-17T11:50:17.935Z,88194.00
2023-03-17T11:51:17.849Z,88184.00
2023-03-17T11:52:17.807Z,88190.00
2023-03-17T11:53:17.801Z,88198.00
2023-03-17T11:54:17.844Z,88192.00
2023-03-17T12:11:17.870Z,88208.00
2023-03-17T14:44:11.619Z,88112.00
2023-03-17T14:45:11.585Z,88122.00
2023-03-17T14:46:11.610Z,88120.00
2023-03-17T14:47:12.242Z,88118.00
2023-03-17T14:48:11.484Z,88114.00
2023-03-17T14:49:11.455Z,88112.00
2023-03-17T14:50:11.456Z,88110.00
2023-03-17T14:51:11.386Z,88110.00
2023-03-17T14:52:11.345Z,88116.00
2023-03-17T14:53:11.320Z,88110.00
2023-03-17T14:54:11.286Z,88114.00
2023-03-17T14:55:11.245Z,88114.00
2023-03-17T14:56:11.222Z,88112.00
2023-03-17T14:57:11.179Z,88118.00
2023-03-17T14:58:11.149Z,88112.00
2023-03-17T14:59:11.130Z,88118.00
2023-03-17T15:00:11.075Z,88114.00
2023-03-17T15:01:11.070Z,88120.00
2023-03-17T15:02:11.022Z,88116.00
2023-03-17T15:03:10.957Z,88120.00
2023-03-17T15:04:10.945Z,88114.00
2023-03-17T15:05:10.922Z,88112.00
2023-03-17T15:06:11.054Z,88114.00
2023-03-17T15:07:10.836Z,88110.00
2023-03-17T15:08:10.807Z,88116.00
2023-03-17T15:09:10.778Z,88114.00
2023-03-17T15:10:10.744Z,88108.00
2023-03-17T15:11:10.706Z,88118.00
2023-03-17T15:12:10.732Z,88112.00
2023-03-17T15:13:10.637Z,88112.00
2023-03-17T15:14:10.576Z,88106.00
2023-03-17T15:15:10.544Z,88106.00
2023-03-17T15:16:10.502Z,88108.00
2023-03-17T15:17:10.488Z,88106.00
2023-03-17T15:18:10.459Z,88104.00
2023-03-17T15:19:10.401Z,88100.00
2023-03-17T15:20:10.381Z,88104.00
2023-03-17T15:21:10.352Z,88106.00
2023-03-17T15:22:10.303Z,88108.00
2023-03-17T15:23:10.247Z,88102.00
2023-03-17T15:24:10.252Z,88102.00
2023-03-17T15:25:10.208Z,88106.00
2023-03-17T15:26:10.179Z,88104.00
2023-03-17T15:27:10.100Z,88108.00
2023-03-17T15:28:10.088Z,88108.00
2023-03-17T15:29:10.038Z,88102.00
2023-03-17T15:30:09.986Z,88106.00
2023-03-17T15:31:10.035Z,88108.00
2023-03-17T15:32:09.913Z,88110.00
2023-03-17T15:33:09.909Z,88098.00
2023-03-17T15:34:09.853Z,88096.00
2023-03-17T15:35:09.830Z,88102.00
2023-03-17T15:36:11.355Z,88102.00
2023-03-17T15:37:09.811Z,88098.00
2023-03-17T15:38:09.749Z,88094.00
2023-03-17T15:39:09.686Z,88100.00
2023-03-17T15:40:09.668Z,88098.00
2023-03-17T15:41:09.616Z,88094.00
2023-03-17T15:42:09.608Z,88094.00
2023-03-17T15:43:09.555Z,88096.00
2023-03-17T15:44:09.525Z,88094.00
2023-03-17T15:45:09.495Z,88104.00
2023-03-17T15:46:09.519Z,88100.00
2023-03-17T15:47:09.429Z,88102.00
2023-03-17T15:48:09.390Z,88098.00
2023-03-17T15:49:09.330Z,88094.00
2023-03-17T15:50:09.865Z,88098.00
2023-03-17T15:51:09.296Z,88088.00
2023-03-17T15:52:09.235Z,88088.00
2023-03-17T15:53:09.191Z,88090.00
2023-03-17T15:54:09.212Z,88088.00
2023-03-17T15:55:09.092Z,88096.00
2023-03-17T15:56:09.117Z,88094.00
2023-03-17T15:57:09.075Z,88092.00
2023-03-17T15:58:09.041Z,88092.00
2023-03-17T15:59:08.928Z,88096.00
2023-03-17T16:00:08.894Z,88094.00
2023-03-17T16:01:08.889Z,88110.00
2023-03-17T16:02:08.831Z,88102.00
2023-03-17T16:03:08.796Z,88100.00
2023-03-17T16:04:08.798Z,88098.00
2023-03-17T16:05:08.731Z,88100.00
2023-03-17T16:06:08.702Z,88104.00
2023-03-17T16:07:08.650Z,88104.00
2023-03-17T16:08:08.605Z,88104.00
2023-03-17T16:09:08.573Z,88094.00
2023-03-17T16:10:08.550Z,88102.00
2023-03-17T16:11:08.500Z,88104.00
2023-03-17T16:12:08.494Z,88104.00
2023-03-17T16:13:08.438Z,88102.00
2023-03-17T16:14:08.403Z,88096.00
2023-03-17T16:15:20.293Z,88108.00
2023-03-17T16:16:09.328Z,88094.00
2023-03-17T16:17:08.308Z,88110.00
2023-03-17T16:18:08.242Z,88098.00
2023-03-17T16:19:08.207Z,88098.00
2023-03-17T16:20:08.185Z,88102.00
2023-03-17T16:21:08.141Z,88098.00
2023-03-17T16:22:08.117Z,88104.00
2023-03-17T16:23:08.087Z,88102.00
2023-03-17T16:24:08.040Z,88100.00
2023-03-17T16:25:08.012Z,88098.00
2023-03-17T16:26:15.641Z,88108.00
2023-03-17T16:27:08.966Z,88100.00
2023-03-17T16:28:07.919Z,88104.00
2023-03-17T16:29:07.884Z,88106.00
2023-03-17T16:30:07.881Z,88108.00
2023-03-17T16:31:07.857Z,88108.00
2023-03-17T16:32:07.838Z,88116.00
2023-03-17T16:33:07.803Z,88108.00
2023-03-17T16:34:07.751Z,88112.00
2023-03-17T21:06:59.602Z,88127.00
2023-03-17T21:07:59.599Z,88127.00
2023-03-17T21:08:59.544Z,88133.00
2023-03-17T21:09:59.530Z,88127.00
2023-03-17T21:10:59.520Z,88112.00
2023-03-17T21:11:59.484Z,88133.00
2023-03-17T21:12:59.462Z,88120.00
2023-03-17T21:13:59.449Z,88125.00
2023-03-17T21:14:59.441Z,88122.00
2023-03-17T21:15:59.426Z,88124.00
2023-03-17T21:16:59.364Z,88120.00
2023-03-17T21:17:59.322Z,88122.00
2023-03-17T21:18:59.324Z,88127.00
2023-03-17T21:19:59.277Z,88124.00
2023-03-17T21:20:59.261Z,88112.00
2023-03-17T21:21:59.219Z,88124.00
2023-03-17T21:22:59.190Z,88122.00
2023-03-17T21:23:59.160Z,88133.00
2023-03-17T21:24:59.134Z,88122.00
2023-03-17T21:25:59.130Z,88131.00
2023-03-17T21:26:59.090Z,88129.00
2023-03-17T21:27:59.060Z,88129.00
2023-03-17T21:28:59.035Z,88129.00
2023-03-17T21:29:59.005Z,88135.00
2023-03-17T21:30:59.005Z,88143.00
2023-03-17T21:31:58.968Z,88143.00
2023-03-17T21:32:58.992Z,88135.00
2023-03-17T21:33:58.916Z,88125.00
2023-03-17T21:34:58.894Z,88127.00
2023-03-17T21:35:58.891Z,88133.00
2023-03-17T21:36:58.847Z,88129.00
2023-03-17T21:37:58.830Z,88153.00
2023-03-17T21:38:58.811Z,88147.00
2023-03-17T21:39:58.773Z,88143.00
2023-03-17T21:40:58.773Z,88139.00
2023-03-17T21:41:58.751Z,88143.00
2023-03-17T21:42:58.716Z,88133.00
2023-03-17T21:43:58.697Z,88141.00
2023-03-17T21:44:58.676Z,88139.00
2023-03-17T21:45:58.719Z,88143.00
2023-03-17T21:46:58.683Z,88135.00
2023-03-17T21:47:58.629Z,88137.00
2023-03-17T21:48:58.600Z,88143.00
2023-03-17T21:49:58.548Z,88133.00
2023-03-17T21:50:58.550Z,88141.00
2023-03-17T21:51:58.521Z,88145.00
2023-03-17T21:52:58.483Z,88143.00
2023-03-17T21:53:58.451Z,88145.00
2023-03-17T21:54:58.429Z,88151.00
2023-03-17T21:55:58.420Z,88151.00
2023-03-17T21:56:58.404Z,88151.00
2023-03-17T21:57:58.352Z,88145.00
2023-03-17T21:58:58.328Z,88133.00
2023-03-17T21:59:58.293Z,88153.00
2023-03-17T22:00:58.322Z,88149.00
2023-03-17T22:01:58.262Z,88139.00
2023-03-17T22:03:00.349Z,88137.00
2023-03-17T22:03:58.370Z,88141.00
2023-03-17T22:04:58.200Z,88137.00
2023-03-17T22:05:58.165Z,88133.00
2023-03-17T22:06:58.162Z,88139.00
2023-03-17T22:07:58.133Z,88147.00