createdAt,value
2017-04-25T00:00:19.346Z,0
2017-04-25T00:01:18.712Z,0
2017-04-25T00:02:18.992Z,0
2017-04-25T00:03:19.013Z,0
2017-04-25T00:04:19.358Z,0
2017-04-25T00:05:18.624Z,0
2017-04-25T00:06:18.930Z,0
2017-04-25T00:07:18.570Z,0
2017-04-25T00:08:18.552Z,0
2017-04-25T00:09:19.226Z,0
2017-04-25T00:10:19.153Z,0
2017-04-25T00:11:19.155Z,0
2017-04-25T00:12:18.808Z,0
2017-04-25T00:13:19.094Z,0
2017-04-25T00:14:19.061Z,0
2017-04-25T00:15:18.726Z,0
2017-04-25T00:16:18.993Z,0
2017-04-25T00:17:18.994Z,0
2017-04-25T00:18:18.984Z,0
2017-04-25T00:19:19.031Z,0
2017-04-25T00:20:18.675Z,0
2017-04-25T00:21:19.053Z,0
2017-04-25T00:22:18.584Z,0
2017-04-25T00:23:18.874Z,0
2017-04-25T00:24:18.243Z,0
2017-04-25T00:25:18.213Z,0
2017-04-25T00:26:18.171Z,0
2017-04-25T00:27:18.468Z,0
2017-04-25T00:28:18.489Z,0
2017-04-25T00:29:18.443Z,0
2017-04-25T00:30:18.715Z,0
2017-04-25T00:31:18.102Z,0
2017-04-25T00:32:18.465Z,0
2017-04-25T00:33:18.364Z,0
2017-04-25T00:34:18.335Z,0
2017-04-25T00:35:18.646Z,0
2017-04-25T00:36:17.983Z,0
2017-04-25T00:37:18.267Z,0
2017-04-25T00:38:17.962Z,0
2017-04-25T00:39:18.220Z,0
2017-04-25T00:40:18.200Z,0
2017-04-25T00:41:18.516Z,0
2017-04-25T00:42:18.465Z,0
2017-04-25T00:43:17.839Z,0
2017-04-25T00:44:17.812Z,0
2017-04-25T00:45:18.411Z,0
2017-04-25T00:46:18.384Z,0
2017-04-25T00:47:18.328Z,0
2017-04-25T00:48:18.334Z,0
2017-04-25T00:49:18.314Z,0
2017-04-25T00:50:17.673Z,0
2017-04-25T00:51:18.274Z,0
2017-04-25T00:52:17.624Z,0
2017-04-25T00:53:17.929Z,0
2017-04-25T00:54:17.913Z,0
2017-04-25T00:55:18.183Z,0
2017-04-25T00:56:18.152Z,0
2017-04-25T00:57:17.326Z,0
2017-04-25T00:58:17.522Z,0
2017-04-25T00:59:17.565Z,0
2017-04-25T01:00:17.789Z,0
2017-04-25T01:01:17.443Z,0
2017-04-25T01:02:17.725Z,0
2017-04-25T01:03:18.033Z,0
2017-04-25T01:04:17.993Z,0
2017-04-25T01:05:17.974Z,0
2017-04-25T01:06:17.667Z,0
2017-04-25T01:07:17.933Z,0
2017-04-25T01:08:17.593Z,0
2017-04-25T01:09:17.274Z,0
2017-04-25T01:10:17.262Z,0
2017-04-25T01:11:17.645Z,0
2017-04-25T01:12:17.595Z,0
2017-04-25T01:13:17.495Z,0
2017-04-25T01:14:17.828Z,0
2017-04-25T01:15:17.764Z,0
2017-04-25T01:16:17.734Z,0
2017-04-25T01:17:17.744Z,0
2017-04-25T01:18:17.704Z,0
2017-04-25T01:19:17.383Z,0
2017-04-25T01:20:17.673Z,0
2017-04-25T01:21:17.336Z,0
2017-04-25T01:22:17.609Z,0
2017-04-25T01:23:17.044Z,0
2017-04-25T01:24:16.984Z,0
2017-04-25T01:25:17.004Z,0
2017-04-25T01:26:16.914Z,0
2017-04-25T01:27:16.914Z,0
2017-04-25T01:28:16.901Z,0
2017-04-25T01:29:17.461Z,0
2017-04-25T01:30:17.144Z,0
2017-04-25T01:31:17.225Z,0
2017-04-25T01:32:17.144Z,0
2017-04-25T01:33:17.096Z,0
2017-04-25T01:34:17.064Z,0
2017-04-25T01:35:17.036Z,0
2017-04-25T01:36:17.025Z,0
2017-04-25T01:37:17.299Z,0
2017-04-25T01:38:16.974Z,0
2017-04-25T01:39:17.244Z,0
2017-04-25T01:40:16.675Z,0
2017-04-25T01:41:16.285Z,0
2017-04-25T01:42:17.194Z,0
2017-04-25T01:43:17.183Z,0
2017-04-25T01:44:17.144Z,0
2017-04-25T01:45:16.823Z,0
2017-04-25T01:46:17.114Z,0
2017-04-25T01:47:16.772Z,0
2017-04-25T01:48:17.071Z,0
2017-04-25T01:49:17.036Z,0
2017-04-25T01:50:17.027Z,0
2017-04-25T01:51:16.713Z,0
2017-04-25T01:52:16.978Z,0
2017-04-25T01:53:16.995Z,0
2017-04-25T01:54:16.623Z,0
2017-04-25T01:55:16.005Z,0
2017-04-25T01:56:16.603Z,0
2017-04-25T01:57:16.900Z,0
2017-04-25T01:58:16.553Z,0
2017-04-25T01:59:16.526Z,0
2017-04-25T02:00:16.483Z,0
2017-04-25T02:01:16.805Z,0
2017-04-25T02:02:16.453Z,0
2017-04-25T02:03:16.163Z,0
2017-04-25T02:04:16.113Z,0
2017-04-25T02:05:16.104Z,0
2017-04-25T02:06:15.465Z,0
2017-04-25T02:07:16.416Z,0
2017-04-25T02:08:16.638Z,0
2017-04-25T02:09:16.014Z,0
2017-04-25T02:10:16.299Z,0
2017-04-25T02:11:16.582Z,0
2017-04-25T02:12:16.554Z,0
2017-04-25T02:13:16.524Z,0
2017-04-25T02:14:15.894Z,0
2017-04-25T02:15:16.188Z,0
2017-04-25T02:16:16.162Z,0
2017-04-25T02:17:16.132Z,0
2017-04-25T02:18:16.132Z,0
2017-04-25T02:19:16.104Z,0
2017-04-25T02:20:15.761Z,0
2017-04-25T02:21:16.354Z,0
2017-04-25T02:22:15.430Z,0
2017-04-25T02:23:15.705Z,0
2017-04-25T02:24:15.379Z,0
2017-04-25T02:25:15.993Z,0
2017-04-25T02:26:15.958Z,0
2017-04-25T02:27:15.925Z,0
2017-04-25T02:28:15.301Z,0
2017-04-25T02:29:15.580Z,0
2017-04-25T02:30:15.546Z,0
2017-04-25T02:31:15.245Z,0
2017-04-25T02:32:16.145Z,0
2017-04-25T02:33:15.852Z,0
2017-04-25T02:34:15.766Z,0
2017-04-25T02:35:15.196Z,0
2017-04-25T02:36:15.737Z,0
2017-04-25T02:37:15.716Z,0
2017-04-25T02:38:15.693Z,0
2017-04-25T02:39:15.464Z,0
2017-04-25T02:40:15.741Z,0
2017-04-25T02:41:15.611Z,0
2017-04-25T02:42:15.332Z,0
2017-04-25T02:43:15.892Z,0
2017-04-25T02:44:15.546Z,0
2017-04-25T02:45:15.905Z,0
2017-04-25T02:46:15.923Z,0
2017-04-25T02:47:15.819Z,0
2017-04-25T02:48:15.824Z,0
2017-04-25T02:49:15.537Z,0
2017-04-25T02:50:15.805Z,0
2017-04-25T02:51:14.835Z,0
2017-04-25T02:52:15.704Z,0
2017-04-25T02:53:15.164Z,0
2017-04-25T02:54:14.738Z,0
2017-04-25T02:55:14.769Z,0
2017-04-25T02:56:15.010Z,0
2017-04-25T02:57:14.794Z,0
2017-04-25T02:58:14.961Z,0
2017-04-25T02:59:14.937Z,0
2017-04-25T03:00:15.310Z,0
2017-04-25T03:01:15.640Z,0
2017-04-25T03:02:14.875Z,0
2017-04-25T03:03:14.836Z,0
2017-04-25T03:04:15.158Z,0
2017-04-25T03:05:14.803Z,0
2017-04-25T03:06:15.124Z,0
2017-04-25T03:07:14.461Z,0
2017-04-25T03:08:14.822Z,0
2017-04-25T03:09:15.063Z,0
2017-04-25T03:10:15.016Z,0
2017-04-25T03:11:14.971Z,0
2017-04-25T03:12:14.966Z,0
2017-04-25T03:13:14.937Z,0
2017-04-25T03:14:14.962Z,0
2017-04-25T03:15:15.337Z,0
2017-04-25T03:16:14.881Z,0
2017-04-25T03:17:14.870Z,0
2017-04-25T03:18:15.239Z,0
2017-04-25T03:19:14.881Z,0
2017-04-25T03:20:14.784Z,0
2017-04-25T03:21:14.817Z,0
2017-04-25T03:22:15.055Z,0
2017-04-25T03:23:14.786Z,0
2017-04-25T03:24:14.693Z,0
2017-04-25T03:25:14.730Z,0
2017-04-25T03:26:14.341Z,0
2017-04-25T03:27:14.019Z,0
2017-04-25T03:28:14.956Z,0
2017-04-25T03:29:14.660Z,0
2017-04-25T03:30:14.865Z,0
2017-04-25T03:31:14.554Z,0
2017-04-25T03:32:14.889Z,0
2017-04-25T03:33:14.496Z,0
2017-04-25T03:34:14.494Z,0
2017-04-25T03:35:14.446Z,0
2017-04-25T03:36:14.725Z,0
2017-04-25T03:37:14.707Z,0
2017-04-25T03:38:14.515Z,0
2017-04-25T03:39:14.793Z,0
2017-04-25T03:40:14.814Z,0
2017-04-25T03:41:14.003Z,0
2017-04-25T03:42:14.105Z,0
2017-04-25T03:43:14.589Z,0
2017-04-25T03:44:13.985Z,0
2017-04-25T03:45:14.685Z,0
2017-04-25T03:46:14.724Z,0
2017-04-25T03:47:14.483Z,0
2017-04-25T03:48:14.698Z,0
2017-04-25T03:49:13.854Z,0
2017-04-25T03:50:13.901Z,0
2017-04-25T03:51:14.108Z,0
2017-04-25T03:52:14.375Z,0
2017-04-25T03:53:13.455Z,0
2017-04-25T03:54:13.734Z,0
2017-04-25T03:55:14.332Z,0
2017-04-25T03:56:13.703Z,0
2017-04-25T03:57:14.292Z,0
2017-04-25T03:58:13.955Z,0
2017-04-25T03:59:14.214Z,0
2017-04-25T04:00:13.936Z,0
2017-04-25T04:01:14.179Z,0
2017-04-25T04:02:14.179Z,0
2017-04-25T04:03:13.903Z,0
2017-04-25T04:04:14.134Z,0
2017-04-25T04:05:14.080Z,0
2017-04-25T04:06:13.550Z,0
2017-04-25T04:07:13.916Z,0
2017-04-25T04:08:13.742Z,0
2017-04-25T04:09:13.400Z,0
2017-04-25T04:10:13.361Z,0
2017-04-25T04:11:13.486Z,0
2017-04-25T04:12:13.994Z,0
2017-04-25T04:13:13.404Z,0
2017-04-25T04:14:13.904Z,0
2017-04-25T04:15:13.582Z,0
2017-04-25T04:16:13.291Z,0
2017-04-25T04:17:13.638Z,0
2017-04-25T04:18:13.574Z,0
2017-04-25T04:19:13.517Z,0
2017-04-25T04:20:13.183Z,0
2017-04-25T04:21:13.138Z,0
2017-04-25T04:22:13.703Z,0
2017-04-25T04:23:13.694Z,0
2017-04-25T04:24:13.688Z,0
2017-04-25T04:25:12.735Z,0
2017-04-25T04:26:13.437Z,0
2017-04-25T04:27:13.590Z,0
2017-04-25T04:28:12.981Z,0
2017-04-25T04:29:13.585Z,0
2017-04-25T04:30:13.217Z,0
2017-04-25T04:31:13.070Z,0
2017-04-25T04:32:13.221Z,0
2017-04-25T04:33:13.212Z,0
2017-04-25T04:34:13.429Z,5
2017-04-25T04:35:13.178Z,5
2017-04-25T04:36:12.812Z,5
2017-04-25T04:37:12.888Z,5
2017-04-25T04:38:12.441Z,5
2017-04-25T04:39:13.123Z,5
2017-04-25T04:40:12.820Z,5
2017-04-25T04:41:12.692Z,5
2017-04-25T04:42:12.659Z,5
2017-04-25T04:43:12.931Z,5
2017-04-25T04:44:13.306Z,5
2017-04-25T04:45:12.891Z,5
2017-04-25T04:46:12.272Z,5
2017-04-25T04:47:13.211Z,5
2017-04-25T04:48:12.532Z,5
2017-04-25T04:49:12.811Z,5
2017-04-25T04:50:13.144Z,5
2017-04-25T04:51:13.095Z,10
2017-04-25T04:52:13.044Z,10
2017-04-25T04:53:12.405Z,10
2017-04-25T04:54:13.031Z,5
2017-04-25T04:55:12.044Z,5
2017-04-25T04:56:12.945Z,10
2017-04-25T04:57:12.614Z,10
2017-04-25T04:58:12.291Z,10
2017-04-25T04:59:12.283Z,10
2017-04-25T05:00:12.264Z,10
2017-04-25T05:01:12.223Z,15
2017-04-25T05:02:11.921Z,15
2017-04-25T05:03:12.497Z,20
2017-04-25T05:04:12.824Z,20
2017-04-25T05:05:12.442Z,25
2017-04-25T05:06:12.128Z,25
2017-04-25T05:07:12.432Z,20
2017-04-25T05:08:12.419Z,20
2017-04-25T05:09:12.084Z,15
2017-04-25T05:10:12.347Z,15
2017-04-25T05:11:12.336Z,15
2017-04-25T05:12:12.333Z,15
2017-04-25T05:13:12.336Z,20
2017-04-25T05:14:12.312Z,25
2017-04-25T05:15:12.216Z,30
2017-04-25T05:16:12.230Z,35
2017-04-25T05:17:12.179Z,35
2017-04-25T05:18:12.186Z,35
2017-04-25T05:19:12.186Z,40
2017-04-25T05:20:12.227Z,40
2017-04-25T05:21:11.805Z,40
2017-04-25T05:22:12.443Z,40
2017-04-25T05:23:12.357Z,35
2017-04-25T05:24:12.081Z,35
2017-04-25T05:25:11.714Z,35
2017-04-25T05:26:12.297Z,30
2017-04-25T05:27:11.372Z,30
2017-04-25T05:28:12.373Z,25
2017-04-25T05:29:11.908Z,25
2017-04-25T05:30:12.235Z,25
2017-04-25T05:31:12.205Z,30
2017-04-25T05:32:11.861Z,30
2017-04-25T05:33:11.841Z,35
2017-04-25T05:34:11.914Z,35
2017-04-25T05:35:11.841Z,40
2017-04-25T05:36:11.462Z,40
2017-04-25T05:37:11.772Z,40
2017-04-25T05:38:11.714Z,45
2017-04-25T05:39:11.080Z,50
2017-04-25T05:40:11.993Z,50
2017-04-25T05:41:11.653Z,50
2017-04-25T05:42:11.684Z,50
2017-04-25T05:43:11.921Z,50
2017-04-25T05:44:11.792Z,55
2017-04-25T05:45:11.953Z,55
2017-04-25T05:46:11.598Z,55
2017-04-25T05:47:11.860Z,60
2017-04-25T05:48:11.873Z,65
2017-04-25T05:49:11.209Z,75
2017-04-25T05:50:11.512Z,80
2017-04-25T05:51:11.783Z,90
2017-04-25T05:52:11.173Z,90
2017-04-25T05:53:11.752Z,95
2017-04-25T05:54:11.494Z,95
2017-04-25T05:55:11.192Z,95
2017-04-25T05:56:11.417Z,100
2017-04-25T05:57:11.652Z,105
2017-04-25T05:58:11.141Z,105
2017-04-25T05:59:11.263Z,105
2017-04-25T06:00:11.308Z,120
2017-04-25T06:01:10.945Z,120
2017-04-25T06:02:11.222Z,120
2017-04-25T06:03:11.564Z,115
2017-04-25T06:04:11.173Z,110
2017-04-25T06:05:10.863Z,100
2017-04-25T06:06:11.472Z,90
2017-04-25T06:07:10.200Z,95
2017-04-25T06:08:11.389Z,105
2017-04-25T06:09:11.073Z,90
2017-04-25T06:10:11.086Z,85
2017-04-25T06:11:11.020Z,80
2017-04-25T06:12:11.088Z,80
2017-04-25T06:13:11.366Z,85
2017-04-25T06:14:11.388Z,80
2017-04-25T06:15:11.359Z,90
2017-04-25T06:16:10.918Z,100
2017-04-25T06:17:10.880Z,105
2017-04-25T06:18:11.246Z,100
2017-04-25T06:19:11.228Z,95
2017-04-25T06:20:10.514Z,85
2017-04-25T06:21:11.203Z,75
2017-04-25T06:22:10.803Z,75
2017-04-25T06:23:10.864Z,75
2017-04-25T06:24:10.438Z,80
2017-04-25T06:25:10.736Z,90
2017-04-25T06:26:10.705Z,85
2017-04-25T06:27:10.384Z,90
2017-04-25T06:28:10.353Z,100
2017-04-25T06:29:10.929Z,115
2017-04-25T06:30:11.038Z,105
2017-04-25T06:31:10.039Z,100
2017-04-25T06:32:10.665Z,100
2017-04-25T06:33:10.859Z,100
2017-04-25T06:34:10.648Z,100
2017-04-25T06:35:10.835Z,95
2017-04-25T06:36:10.525Z,95
2017-04-25T06:37:10.543Z,95
2017-04-25T06:38:10.460Z,95
2017-04-25T06:39:10.793Z,95
2017-04-25T06:40:10.844Z,80
2017-04-25T06:41:10.389Z,80
2017-04-25T06:42:10.376Z,85
2017-04-25T06:43:10.104Z,95
2017-04-25T06:44:10.322Z,110
2017-04-25T06:45:10.606Z,125
2017-04-25T06:46:10.576Z,130
2017-04-25T06:47:10.268Z,135
2017-04-25T06:48:09.930Z,155
2017-04-25T06:49:10.519Z,160
2017-04-25T06:50:10.182Z,125
2017-04-25T06:51:09.875Z,135
2017-04-25T06:52:09.843Z,175
2017-04-25T06:53:10.147Z,195
2017-04-25T06:54:09.845Z,195
2017-04-25T06:55:09.794Z,190
2017-04-25T06:56:09.752Z,195
2017-04-25T06:57:10.046Z,170
2017-04-25T06:58:10.031Z,160
2017-04-25T06:59:09.702Z,160
2017-04-25T07:00:09.952Z,165
2017-04-25T07:01:09.958Z,135
2017-04-25T07:02:09.942Z,150
2017-04-25T07:03:09.615Z,200
2017-04-25T07:04:10.195Z,190
2017-04-25T07:05:09.978Z,190
2017-04-25T07:06:10.168Z,210
2017-04-25T07:07:09.839Z,220
2017-04-25T07:08:10.131Z,215
2017-04-25T07:09:09.840Z,190
2017-04-25T07:10:10.065Z,210
2017-04-25T07:11:10.056Z,225
2017-04-25T07:12:10.050Z,235
2017-04-25T07:13:10.013Z,245
2017-04-25T07:14:09.205Z,395
2017-04-25T07:15:09.674Z,730
2017-04-25T07:16:09.979Z,1025
2017-04-25T07:17:09.633Z,520
2017-04-25T07:18:09.916Z,1445
2017-04-25T07:19:09.924Z,1490
2017-04-25T07:20:09.314Z,610
2017-04-25T07:21:09.602Z,1465
2017-04-25T07:22:09.876Z,140
2017-04-25T07:23:09.830Z,150
2017-04-25T07:24:09.532Z,150
2017-04-25T07:25:09.521Z,155
2017-04-25T07:26:09.460Z,155
2017-04-25T07:27:09.480Z,160
2017-04-25T07:28:09.149Z,240
2017-04-25T07:29:09.719Z,1415
2017-04-25T07:30:09.478Z,1380
2017-04-25T07:31:09.366Z,805
2017-04-25T07:32:09.680Z,1610
2017-04-25T07:33:09.336Z,1505
2017-04-25T07:34:09.323Z,1495
2017-04-25T07:35:09.605Z,1345
2017-04-25T07:36:09.599Z,575
2017-04-25T07:37:09.263Z,935
2017-04-25T07:38:09.302Z,405
2017-04-25T07:39:09.273Z,340
2017-04-25T07:40:09.526Z,295
2017-04-25T07:41:08.622Z,1625
2017-04-25T07:42:09.203Z,1570
2017-04-25T07:43:08.870Z,1640
2017-04-25T07:44:09.564Z,1425
2017-04-25T07:45:09.223Z,1610
2017-04-25T07:46:09.441Z,1625
2017-04-25T07:47:09.420Z,1595
2017-04-25T07:48:09.542Z,230
2017-04-25T07:49:09.424Z,280
2017-04-25T07:50:09.411Z,200
2017-04-25T07:51:09.382Z,1330
2017-04-25T07:52:09.176Z,215
2017-04-25T07:53:09.052Z,240
2017-04-25T07:54:08.752Z,205
2017-04-25T07:55:09.333Z,175
2017-04-25T07:56:09.004Z,180
2017-04-25T07:57:09.319Z,200
2017-04-25T07:58:09.344Z,1675
2017-04-25T07:59:08.662Z,1715
2017-04-25T08:00:08.968Z,1720
2017-04-25T08:01:09.293Z,1630
2017-04-25T08:02:09.336Z,1100
2017-04-25T08:03:08.962Z,225
2017-04-25T08:04:09.236Z,1670
2017-04-25T08:05:09.300Z,1735
2017-04-25T08:06:08.893Z,1695
2017-04-25T08:07:08.552Z,1640
2017-04-25T08:08:08.895Z,190
2017-04-25T08:09:08.853Z,155
2017-04-25T08:10:08.521Z,155
2017-04-25T08:11:08.820Z,190
2017-04-25T08:12:09.137Z,175
2017-04-25T08:13:09.152Z,1325
2017-04-25T08:14:08.470Z,1545
2017-04-25T08:15:08.771Z,1585
2017-04-25T08:16:09.093Z,190
2017-04-25T08:17:08.832Z,1670
2017-04-25T08:18:09.032Z,1705
2017-04-25T08:19:08.719Z,300
2017-04-25T08:20:08.451Z,1735
2017-04-25T08:21:08.684Z,275
2017-04-25T08:22:08.992Z,270
2017-04-25T08:23:08.661Z,215
2017-04-25T08:24:08.680Z,185
2017-04-25T08:25:08.960Z,195
2017-04-25T08:26:08.642Z,205
2017-04-25T08:27:08.925Z,240
2017-04-25T08:28:09.284Z,240
2017-04-25T08:29:08.263Z,165
2017-04-25T08:30:08.853Z,210
2017-04-25T08:31:08.861Z,1160
2017-04-25T08:32:08.872Z,225
2017-04-25T08:33:08.815Z,205
2017-04-25T08:34:08.555Z,230
2017-04-25T08:35:08.514Z,200
2017-04-25T08:36:08.451Z,160
2017-04-25T08:37:08.461Z,155
2017-04-25T08:38:08.177Z,180
2017-04-25T08:39:08.113Z,1595
2017-04-25T08:40:08.704Z,425
2017-04-25T08:41:08.692Z,205
2017-04-25T08:42:08.679Z,1615
2017-04-25T08:43:08.662Z,1690
2017-04-25T08:44:08.646Z,175
2017-04-25T08:45:08.345Z,150
2017-04-25T08:46:07.713Z,135
2017-04-25T08:47:08.283Z,130
2017-04-25T08:48:08.283Z,140
2017-04-25T08:49:07.972Z,160
2017-04-25T08:50:08.254Z,225
2017-04-25T08:51:08.550Z,405
2017-04-25T08:52:08.221Z,290
2017-04-25T08:53:08.507Z,430
2017-04-25T08:54:07.354Z,315
2017-04-25T08:55:07.853Z,375
2017-04-25T08:56:07.881Z,1550
2017-04-25T08:57:07.822Z,1640
2017-04-25T08:58:07.525Z,455
2017-04-25T08:59:08.416Z,1675
2017-04-25T09:00:07.852Z,485
2017-04-25T09:01:08.193Z,685
2017-04-25T09:02:08.054Z,1565
2017-04-25T09:03:08.134Z,445
2017-04-25T09:04:07.427Z,275
2017-04-25T09:05:07.708Z,305
2017-04-25T09:06:08.299Z,355
2017-04-25T09:07:07.995Z,330
2017-04-25T09:08:08.052Z,1535
2017-04-25T09:09:08.111Z,270
2017-04-25T09:10:07.934Z,265
2017-04-25T09:11:07.932Z,220
2017-04-25T09:12:07.612Z,180
2017-04-25T09:13:07.283Z,170
2017-04-25T09:14:08.187Z,175
2017-04-25T09:15:07.857Z,610
2017-04-25T09:16:07.544Z,330
2017-04-25T09:17:07.613Z,240
2017-04-25T09:18:07.520Z,200
2017-04-25T09:19:07.803Z,1100
2017-04-25T09:20:08.071Z,1485
2017-04-25T09:21:07.452Z,230
2017-04-25T09:22:07.743Z,185
2017-04-25T09:23:08.031Z,190
2017-04-25T09:24:07.113Z,400
2017-04-25T09:25:07.093Z,1460
2017-04-25T09:26:07.663Z,1585
2017-04-25T09:27:07.394Z,1445
2017-04-25T09:28:07.962Z,525
2017-04-25T09:29:07.965Z,1380
2017-04-25T09:30:07.311Z,1435
2017-04-25T09:31:07.599Z,1500
2017-04-25T09:32:07.642Z,395
2017-04-25T09:33:07.604Z,830
2017-04-25T09:34:07.655Z,420
2017-04-25T09:35:07.552Z,385
2017-04-25T09:36:07.546Z,270
2017-04-25T09:37:07.838Z,245
2017-04-25T09:38:07.542Z,235
2017-04-25T09:39:07.319Z,1325
2017-04-25T09:40:07.471Z,1050
2017-04-25T09:41:07.892Z,750
2017-04-25T09:42:07.450Z,295
2017-04-25T09:43:07.441Z,230
2017-04-25T09:44:07.424Z,200
2017-04-25T09:45:07.420Z,195
2017-04-25T09:46:07.473Z,220
2017-04-25T09:47:07.765Z,295
2017-04-25T09:48:07.430Z,315
2017-04-25T09:49:07.035Z,320
2017-04-25T09:50:07.344Z,265
2017-04-25T09:51:07.621Z,230
2017-04-25T09:52:07.595Z,215
2017-04-25T09:53:07.316Z,200
2017-04-25T09:54:07.621Z,200
2017-04-25T09:55:07.543Z,205
2017-04-25T09:56:07.233Z,240
2017-04-25T09:57:07.523Z,220
2017-04-25T09:58:07.185Z,195
2017-04-25T09:59:07.207Z,405
2017-04-25T10:00:07.254Z,175
2017-04-25T10:01:07.149Z,170
2017-04-25T10:02:06.825Z,1105
2017-04-25T10:03:06.484Z,1035
2017-04-25T10:04:07.445Z,1105
2017-04-25T10:05:07.169Z,660
2017-04-25T10:06:07.093Z,185
2017-04-25T10:07:06.423Z,155
2017-04-25T10:08:07.013Z,125
2017-04-25T10:09:06.991Z,105
2017-04-25T10:10:07.393Z,85
2017-04-25T10:11:06.985Z,85
2017-04-25T10:12:06.943Z,95
2017-04-25T10:13:07.265Z,105
2017-04-25T10:14:07.209Z,105
2017-04-25T10:15:06.908Z,125
2017-04-25T10:16:06.869Z,120
2017-04-25T10:17:06.899Z,115
2017-04-25T10:18:06.535Z,115
2017-04-25T10:19:06.828Z,140
2017-04-25T10:20:06.263Z,210
2017-04-25T10:21:06.843Z,335
2017-04-25T10:22:06.492Z,220
2017-04-25T10:23:06.794Z,175
2017-04-25T10:24:06.809Z,140
2017-04-25T10:25:07.034Z,105
2017-04-25T10:26:07.165Z,85
2017-04-25T10:27:07.002Z,65
2017-04-25T10:28:07.032Z,60
2017-04-25T10:29:06.946Z,50
2017-04-25T10:30:07.004Z,50
2017-04-25T10:31:06.301Z,45
2017-04-25T10:32:07.084Z,45
2017-04-25T10:33:06.573Z,60
2017-04-25T10:34:06.923Z,75
2017-04-25T10:35:06.217Z,95
2017-04-25T10:36:06.572Z,115
2017-04-25T10:37:06.204Z,145
2017-04-25T10:38:06.238Z,200
2017-04-25T10:39:06.766Z,225
2017-04-25T10:40:06.187Z,235
2017-04-25T10:41:06.473Z,215
2017-04-25T10:42:06.133Z,205
2017-04-25T10:43:06.435Z,210
2017-04-25T10:44:06.059Z,320
2017-04-25T10:45:06.382Z,310
2017-04-25T10:46:06.335Z,350
2017-04-25T10:47:06.319Z,295
2017-04-25T10:48:06.333Z,395
2017-04-25T10:49:06.294Z,305
2017-04-25T10:50:05.937Z,390
2017-04-25T10:51:05.916Z,410
2017-04-25T10:52:05.953Z,390
2017-04-25T10:53:05.904Z,385
2017-04-25T10:54:05.953Z,400
2017-04-25T10:55:06.155Z,245
2017-04-25T10:56:06.464Z,385
2017-04-25T10:57:06.132Z,240
2017-04-25T10:58:06.161Z,300
2017-04-25T10:59:05.487Z,215
2017-04-25T11:00:05.517Z,195
2017-04-25T11:01:06.070Z,340
2017-04-25T11:02:06.385Z,330
2017-04-25T11:03:05.394Z,310
2017-04-25T11:04:06.004Z,260
2017-04-25T11:05:05.991Z,360
2017-04-25T11:06:05.682Z,345
2017-04-25T11:07:05.744Z,335
2017-04-25T11:08:05.655Z,335
2017-04-25T11:09:06.263Z,335
2017-04-25T11:10:06.231Z,320
2017-04-25T11:11:05.308Z,285
2017-04-25T11:12:05.832Z,195
2017-04-25T11:13:05.835Z,230
2017-04-25T11:14:05.873Z,390
2017-04-25T11:15:05.492Z,300
2017-04-25T11:16:06.129Z,390
2017-04-25T11:17:06.118Z,210
2017-04-25T11:18:05.464Z,175
2017-04-25T11:19:06.159Z,100
2017-04-25T11:20:06.016Z,50
2017-04-25T11:21:05.095Z,20
2017-04-25T11:22:06.162Z,20
2017-04-25T11:23:05.671Z,25
2017-04-25T11:24:05.425Z,20
2017-04-25T11:25:05.943Z,20
2017-04-25T11:26:05.617Z,20
2017-04-25T11:27:05.589Z,20
2017-04-25T11:28:05.013Z,20
2017-04-25T11:29:05.246Z,20
2017-04-25T11:30:05.544Z,25
2017-04-25T11:31:05.527Z,35
2017-04-25T11:32:05.486Z,45
2017-04-25T11:33:05.793Z,50
2017-04-25T11:34:05.882Z,50
2017-04-25T11:35:05.152Z,50
2017-04-25T11:36:05.098Z,60
2017-04-25T11:37:05.763Z,75
2017-04-25T11:38:05.376Z,85
2017-04-25T11:39:05.755Z,100
2017-04-25T11:40:05.327Z,120
2017-04-25T11:41:05.314Z,145
2017-04-25T11:42:05.286Z,210
2017-04-25T11:43:05.291Z,300
2017-04-25T11:44:05.266Z,280
2017-04-25T11:45:05.236Z,385
2017-04-25T11:46:05.218Z,360
2017-04-25T11:47:05.220Z,340
2017-04-25T11:48:05.158Z,325
2017-04-25T11:49:05.177Z,315
2017-04-25T11:50:05.446Z,310
2017-04-25T11:51:05.123Z,310
2017-04-25T11:52:05.104Z,305
2017-04-25T11:53:05.421Z,315
2017-04-25T11:54:05.073Z,220
2017-04-25T11:55:05.063Z,340
2017-04-25T11:56:05.030Z,345
2017-04-25T11:57:05.412Z,340
2017-04-25T11:58:05.314Z,340
2017-04-25T11:59:04.995Z,340
2017-04-25T12:00:05.021Z,340
2017-04-25T12:01:05.351Z,320
2017-04-25T12:02:05.225Z,335
2017-04-25T12:03:04.896Z,260
2017-04-25T12:04:04.890Z,230
2017-04-25T12:05:05.238Z,340
2017-04-25T12:06:05.171Z,230
2017-04-25T12:07:05.146Z,195
2017-04-25T12:08:04.502Z,300
2017-04-25T12:09:04.492Z,360
2017-04-25T12:10:05.126Z,365
2017-04-25T12:11:04.806Z,355
2017-04-25T12:12:05.080Z,350
2017-04-25T12:13:04.744Z,340
2017-04-25T12:14:05.106Z,335
2017-04-25T12:15:04.709Z,325
2017-04-25T12:16:04.704Z,195
2017-04-25T12:17:04.387Z,290
2017-04-25T12:18:04.644Z,355
2017-04-25T12:19:04.644Z,310
2017-04-25T12:20:04.948Z,325
2017-04-25T12:21:04.295Z,335
2017-04-25T12:22:04.931Z,335
2017-04-25T12:23:04.868Z,325
2017-04-25T12:24:04.859Z,310
2017-04-25T12:25:04.528Z,310
2017-04-25T12:26:04.526Z,310
2017-04-25T12:27:04.545Z,305
2017-04-25T12:28:04.807Z,310
2017-04-25T12:29:04.453Z,310
2017-04-25T12:30:04.140Z,310
2017-04-25T12:31:04.427Z,315
2017-04-25T12:32:04.422Z,315
2017-04-25T12:33:04.452Z,315
2017-04-25T12:34:04.385Z,220
2017-04-25T12:35:04.084Z,310
2017-04-25T12:36:04.370Z,310
2017-04-25T12:37:03.784Z,290
2017-04-25T12:38:04.348Z,325
2017-04-25T12:39:03.729Z,325
2017-04-25T12:40:04.593Z,330
2017-04-25T12:41:03.970Z,330
2017-04-25T12:42:04.563Z,190
2017-04-25T12:43:04.261Z,170
2017-04-25T12:44:03.977Z,165
2017-04-25T12:45:04.533Z,165
2017-04-25T12:46:04.051Z,245
2017-04-25T12:47:04.481Z,155
2017-04-25T12:48:03.962Z,155
2017-04-25T12:49:04.153Z,155
2017-04-25T12:50:04.434Z,155
2017-04-25T12:51:04.112Z,315
2017-04-25T12:52:03.946Z,335
2017-04-25T12:53:03.776Z,330
2017-04-25T12:54:04.074Z,305
2017-04-25T12:55:04.160Z,310
2017-04-25T12:56:04.356Z,305
2017-04-25T12:57:03.539Z,300
2017-04-25T12:58:04.016Z,295
2017-04-25T12:59:04.290Z,295
2017-04-25T13:00:03.978Z,290
2017-04-25T13:01:04.258Z,280
2017-04-25T13:02:04.246Z,290
2017-04-25T13:03:04.220Z,290
2017-04-25T13:04:04.230Z,295
2017-04-25T13:05:04.203Z,295
2017-04-25T13:06:03.952Z,300
2017-04-25T13:07:04.172Z,295
2017-04-25T13:08:04.169Z,300
2017-04-25T13:09:04.148Z,305
2017-04-25T13:10:03.532Z,295
2017-04-25T13:11:03.794Z,290
2017-04-25T13:12:03.769Z,305
2017-04-25T13:13:03.799Z,315
2017-04-25T13:14:03.864Z,320
2017-04-25T13:15:03.823Z,170
2017-04-25T13:16:04.029Z,160
2017-04-25T13:17:03.996Z,150
2017-04-25T13:18:03.402Z,140
2017-04-25T13:19:03.775Z,140
2017-04-25T13:20:03.042Z,140
2017-04-25T13:21:03.687Z,145
2017-04-25T13:22:03.637Z,145
2017-04-25T13:23:03.619Z,140
2017-04-25T13:24:03.583Z,135
2017-04-25T13:25:03.383Z,125
2017-04-25T13:26:03.618Z,125
2017-04-25T13:27:03.598Z,125
2017-04-25T13:28:03.665Z,125
2017-04-25T13:29:03.844Z,125
2017-04-25T13:30:03.525Z,115
2017-04-25T13:31:03.510Z,110
2017-04-25T13:32:02.529Z,110
2017-04-25T13:33:03.494Z,105
2017-04-25T13:34:03.725Z,100
2017-04-25T13:35:03.713Z,100
2017-04-25T13:36:03.702Z,110
2017-04-25T13:37:03.083Z,270
2017-04-25T13:38:03.657Z,280
2017-04-25T13:39:03.435Z,285
2017-04-25T13:40:03.658Z,295
2017-04-25T13:41:03.604Z,305
2017-04-25T13:42:02.983Z,310
2017-04-25T13:43:03.265Z,310
2017-04-25T13:44:03.294Z,315
2017-04-25T13:45:02.992Z,210
2017-04-25T13:46:02.926Z,160
2017-04-25T13:47:03.605Z,145
2017-04-25T13:48:03.199Z,135
2017-04-25T13:49:03.472Z,135
2017-04-25T13:50:03.478Z,140
2017-04-25T13:51:03.514Z,150
2017-04-25T13:52:03.193Z,270
2017-04-25T13:53:03.095Z,145
2017-04-25T13:54:03.420Z,145
2017-04-25T13:55:03.398Z,130
2017-04-25T13:56:03.417Z,120
2017-04-25T13:57:03.343Z,110
2017-04-25T13:58:03.338Z,100
2017-04-25T13:59:02.994Z,105
2017-04-25T14:00:02.963Z,105
2017-04-25T14:01:03.388Z,110
2017-04-25T14:02:03.263Z,110
2017-04-25T14:03:02.996Z,115
2017-04-25T14:04:02.585Z,255
2017-04-25T14:05:03.388Z,260
2017-04-25T14:06:02.569Z,260
2017-04-25T14:07:03.153Z,255
2017-04-25T14:08:03.225Z,240