createdAt,value
2018-05-14T00:00:21.607Z,35.6
2018-05-14T00:01:11.684Z,35.6
2018-05-14T00:02:01.485Z,35.6
2018-05-14T00:02:50.991Z,35.6
2018-05-14T00:03:42.016Z,35.6
2018-05-14T00:04:31.373Z,35.6
2018-05-14T00:05:21.744Z,35.6
2018-05-14T00:06:12.072Z,35.5
2018-05-14T00:07:01.833Z,35.6
2018-05-14T00:07:51.634Z,35.6
2018-05-14T00:08:41.705Z,35.5
2018-05-14T00:09:32.034Z,35.5
2018-05-14T00:10:22.556Z,35.5
2018-05-14T00:11:12.174Z,35.5
2018-05-14T00:12:02.199Z,35.5
2018-05-14T00:12:52.306Z,35.5
2018-05-14T00:13:42.629Z,35.5
2018-05-14T00:14:32.674Z,35.5
2018-05-14T00:15:21.400Z,35.5
2018-05-14T00:16:12.786Z,35.5
2018-05-14T00:17:02.583Z,35.5
2018-05-14T00:17:52.943Z,35.5
2018-05-14T00:18:42.991Z,35.5
2018-05-14T00:19:33.056Z,35.5
2018-05-14T00:20:23.138Z,35.5
2018-05-14T00:21:13.186Z,35.5
2018-05-14T00:22:02.975Z,35.5
2018-05-14T00:22:53.094Z,35.4
2018-05-14T00:23:42.235Z,35.4
2018-05-14T00:24:33.244Z,35.4
2018-05-14T00:25:22.958Z,35.4
2018-05-14T00:26:13.582Z,35.4
2018-05-14T00:27:03.629Z,35.4
2018-05-14T00:27:53.400Z,35.4
2018-05-14T00:28:43.472Z,35.4
2018-05-14T00:29:33.822Z,35.4
2018-05-14T00:30:23.863Z,35.4
2018-05-14T00:31:13.649Z,35.4
2018-05-14T00:32:04.047Z,35.4
2018-05-14T00:32:54.048Z,35.4
2018-05-14T00:33:43.882Z,35.4
2018-05-14T00:34:33.965Z,35.4
2018-05-14T00:35:24.272Z,35.4
2018-05-14T00:36:14.012Z,35.4
2018-05-14T00:37:03.912Z,35.4
2018-05-14T00:37:54.410Z,35.4
2018-05-14T00:38:44.524Z,35.4
2018-05-14T00:39:34.556Z,35.4
2018-05-14T00:40:24.347Z,35.4
2018-05-14T00:41:14.727Z,35.4
2018-05-14T00:42:04.760Z,35.4
2018-05-14T00:42:54.056Z,35.4
2018-05-14T00:43:44.596Z,35.4
2018-05-14T00:44:34.937Z,35.4
2018-05-14T00:45:25.025Z,35.4
2018-05-14T00:46:15.083Z,35.4
2018-05-14T00:47:04.839Z,35.4
2018-05-14T00:47:54.903Z,35.4
2018-05-14T00:48:45.264Z,35.4
2018-05-14T00:49:36.164Z,35.4
2018-05-14T00:50:25.388Z,35.4
2018-05-14T00:51:15.444Z,35.4
2018-05-14T00:52:05.216Z,35.4
2018-05-14T00:52:55.314Z,35.4
2018-05-14T00:53:45.351Z,35.3
2018-05-14T00:54:35.400Z,35.3
2018-05-14T00:55:25.481Z,35.4
2018-05-14T00:56:15.524Z,35.3
2018-05-14T00:57:05.873Z,35.3
2018-05-14T00:57:55.944Z,35.3
2018-05-14T00:58:45.151Z,35.3
2018-05-14T00:59:36.040Z,35.3
2018-05-14T01:00:25.902Z,35.3
2018-05-14T01:01:16.181Z,35.3
2018-05-14T01:02:06.268Z,35.3
2018-05-14T01:02:56.312Z,35.3
2018-05-14T01:03:46.099Z,35.3
2018-05-14T01:04:36.485Z,35.3
2018-05-14T01:05:26.505Z,35.3
2018-05-14T01:06:16.266Z,35.3
2018-05-14T01:07:06.630Z,35.3
2018-05-14T01:07:56.695Z,35.3
2018-05-14T01:08:46.752Z,35.3
2018-05-14T01:09:36.530Z,35.3
2018-05-14T01:10:26.587Z,35.3
2018-05-14T01:11:16.932Z,35.3
2018-05-14T01:12:07.005Z,35.3
2018-05-14T01:12:56.782Z,35.3
2018-05-14T01:13:46.557Z,35.3
2018-05-14T01:14:37.197Z,35.3
2018-05-14T01:15:26.964Z,35.3
2018-05-14T01:16:17.307Z,35.3
2018-05-14T01:17:06.841Z,35.3
2018-05-14T01:17:57.187Z,35.3
2018-05-14T01:18:47.592Z,35.3
2018-05-14T01:19:37.005Z,35.3
2018-05-14T01:20:27.614Z,35.3
2018-05-14T01:21:17.702Z,35.3
2018-05-14T01:22:07.240Z,35.3
2018-05-14T01:22:57.804Z,35.3
2018-05-14T01:23:47.709Z,35.3
2018-05-14T01:24:38.024Z,35.3
2018-05-14T01:25:27.441Z,35.3
2018-05-14T01:26:18.084Z,35.2
2018-05-14T01:27:07.039Z,35.2
2018-05-14T01:27:58.201Z,35.3
2018-05-14T01:28:48.077Z,35.2
2018-05-14T01:29:37.766Z,35.2
2018-05-14T01:30:27.826Z,35.2
2018-05-14T01:31:18.454Z,35.2
2018-05-14T01:32:07.979Z,35.2
2018-05-14T01:32:58.658Z,35.2
2018-05-14T01:33:48.096Z,35.2
2018-05-14T01:34:38.752Z,35.2
2018-05-14T01:35:28.486Z,35.2
2018-05-14T01:36:18.631Z,35.2
2018-05-14T01:37:08.336Z,35.2
2018-05-14T01:37:58.664Z,35.2
2018-05-14T01:38:49.000Z,35.2
2018-05-14T01:39:39.068Z,35.2
2018-05-14T01:40:28.584Z,35.2
2018-05-14T01:41:19.240Z,35.1
2018-05-14T01:42:09.266Z,35.2
2018-05-14T01:42:59.315Z,35.2
2018-05-14T01:43:49.225Z,35.2
2018-05-14T01:44:39.470Z,35.1
2018-05-14T01:45:29.516Z,35.1
2018-05-14T01:46:19.614Z,35.1
2018-05-14T01:47:09.089Z,35.1
2018-05-14T01:47:59.186Z,35.1
2018-05-14T01:48:49.503Z,35.1
2018-05-14T01:49:39.853Z,35.1
2018-05-14T01:50:29.907Z,35.1
2018-05-14T01:51:19.407Z,35.1
2018-05-14T01:52:09.462Z,35.1
2018-05-14T01:52:59.841Z,35.1
2018-05-14T01:53:49.844Z,35.1
2018-05-14T01:54:39.728Z,35.1
2018-05-14T01:55:30.257Z,35.1
2018-05-14T01:56:20.341Z,35.1
2018-05-14T01:57:10.362Z,35.1
2018-05-14T01:57:59.917Z,35.1
2018-05-14T01:58:50.522Z,35.1
2018-05-14T01:59:40.620Z,35.1
2018-05-14T02:00:30.681Z,35.1
2018-05-14T02:01:20.142Z,35.1
2018-05-14T02:02:10.750Z,35.1
2018-05-14T02:03:00.807Z,35.1
2018-05-14T02:03:50.639Z,35.1
2018-05-14T02:04:40.371Z,35.1
2018-05-14T02:05:30.724Z,35.1
2018-05-14T02:06:21.071Z,35.1
2018-05-14T02:07:11.137Z,35.1
2018-05-14T02:08:00.891Z,35.1
2018-05-14T02:08:50.979Z,35.1
2018-05-14T02:09:41.034Z,35.1
2018-05-14T02:10:31.389Z,35.1
2018-05-14T02:11:21.179Z,35.1
2018-05-14T02:12:11.527Z,35.1
2018-05-14T02:13:01.577Z,35
2018-05-14T02:13:51.363Z,35
2018-05-14T02:14:41.457Z,35
2018-05-14T02:15:31.505Z,35
2018-05-14T02:16:21.553Z,35
2018-05-14T02:17:11.906Z,35
2018-05-14T02:18:01.946Z,35
2018-05-14T02:18:52.012Z,35
2018-05-14T02:19:41.779Z,35
2018-05-14T02:20:32.141Z,35
2018-05-14T02:21:22.276Z,35
2018-05-14T02:22:12.263Z,35
2018-05-14T02:23:01.758Z,35
2018-05-14T02:23:52.125Z,35
2018-05-14T02:24:42.190Z,35
2018-05-14T02:25:32.145Z,35
2018-05-14T02:26:22.288Z,35
2018-05-14T02:27:12.416Z,34.9
2018-05-14T02:28:02.735Z,34.9
2018-05-14T02:28:52.850Z,35
2018-05-14T02:29:42.282Z,35
2018-05-14T02:30:32.628Z,34.9
2018-05-14T02:31:22.990Z,35
2018-05-14T02:32:13.025Z,34.9
2018-05-14T02:33:02.550Z,34.9
2018-05-14T02:33:52.858Z,34.9
2018-05-14T02:34:42.672Z,34.9
2018-05-14T02:35:33.247Z,34.9
2018-05-14T02:36:23.352Z,34.9
2018-05-14T02:37:13.223Z,34.9
2018-05-14T02:38:03.487Z,34.9
2018-05-14T02:38:52.947Z,34.9
2018-05-14T02:39:43.281Z,34.9
2018-05-14T02:40:33.388Z,34.9
2018-05-14T02:41:23.204Z,34.9
2018-05-14T02:42:13.249Z,34.9
2018-05-14T02:43:03.617Z,34.9
2018-05-14T02:43:53.930Z,34.9
2018-05-14T02:44:43.951Z,34.9
2018-05-14T02:45:34.042Z,34.9
2018-05-14T02:46:23.801Z,34.9
2018-05-14T02:47:13.572Z,34.9
2018-05-14T02:48:03.956Z,34.9
2018-05-14T02:48:53.454Z,34.9
2018-05-14T02:49:44.339Z,34.9
2018-05-14T02:50:33.956Z,34.9
2018-05-14T02:51:24.454Z,34.9
2018-05-14T02:52:14.262Z,34.9
2018-05-14T02:53:04.594Z,34.9
2018-05-14T02:53:54.659Z,34.9
2018-05-14T02:54:44.521Z,34.9
2018-05-14T02:55:34.822Z,34.9
2018-05-14T02:56:24.859Z,34.9
2018-05-14T02:57:14.632Z,34.9
2018-05-14T02:58:04.949Z,34.9
2018-05-14T02:58:55.118Z,34.8
2018-05-14T02:59:45.091Z,34.9
2018-05-14T03:00:35.171Z,34.9
2018-05-14T03:01:25.231Z,34.9
2018-05-14T03:02:15.288Z,34.9
2018-05-14T03:03:04.770Z,34.9
2018-05-14T03:03:55.388Z,34.8
2018-05-14T03:04:44.645Z,34.8
2018-05-14T03:05:34.978Z,34.8
2018-05-14T03:06:25.605Z,34.8
2018-05-14T03:07:15.088Z,34.8
2018-05-14T03:08:05.173Z,34.8
2018-05-14T03:08:55.585Z,34.8
2018-05-14T03:09:45.571Z,34.8
2018-05-14T03:10:36.385Z,34.8
2018-05-14T03:11:25.968Z,34.8
2018-05-14T03:12:15.722Z,34.8
2018-05-14T03:13:05.554Z,34.8
2018-05-14T03:13:55.320Z,34.8
2018-05-14T03:14:46.200Z,34.8
2018-05-14T03:15:35.982Z,34.8
2018-05-14T03:16:26.340Z,34.8
2018-05-14T03:17:16.086Z,34.8
2018-05-14T03:18:06.200Z,34.8
2018-05-14T03:18:56.242Z,34.8
2018-05-14T03:19:46.297Z,34.8
2018-05-14T03:20:36.105Z,34.8
2018-05-14T03:21:26.684Z,34.8
2018-05-14T03:22:16.504Z,34.8
2018-05-14T03:23:06.805Z,34.8
2018-05-14T03:23:56.866Z,34.8
2018-05-14T03:24:46.652Z,34.8
2018-05-14T03:25:37.179Z,34.8
2018-05-14T03:26:27.068Z,34.8
2018-05-14T03:27:17.014Z,34.8
2018-05-14T03:28:06.906Z,34.8
2018-05-14T03:28:56.983Z,34.8
2018-05-14T03:29:47.336Z,34.8
2018-05-14T03:30:36.896Z,34.8
2018-05-14T03:31:27.467Z,34.8
2018-05-14T03:32:17.235Z,34.8
2018-05-14T03:33:07.584Z,34.8
2018-05-14T03:33:57.641Z,34.7
2018-05-14T03:34:47.721Z,34.8
2018-05-14T03:35:37.746Z,34.7
2018-05-14T03:36:27.829Z,34.7
2018-05-14T03:37:17.416Z,34.8
2018-05-14T03:38:07.699Z,34.7
2018-05-14T03:38:57.996Z,34.7
2018-05-14T03:39:48.067Z,34.7
2018-05-14T03:40:38.158Z,34.7
2018-05-14T03:41:28.204Z,34.7
2018-05-14T03:42:17.983Z,34.7
2018-05-14T03:43:08.306Z,34.7
2018-05-14T03:43:58.108Z,34.7
2018-05-14T03:44:48.430Z,34.7
2018-05-14T03:45:38.220Z,34.7
2018-05-14T03:46:28.575Z,34.7
2018-05-14T03:47:18.623Z,34.7
2018-05-14T03:48:08.151Z,34.7
2018-05-14T03:48:58.763Z,34.7
2018-05-14T03:49:48.629Z,34.6
2018-05-14T03:50:38.893Z,34.7
2018-05-14T03:51:28.971Z,34.7
2018-05-14T03:52:18.716Z,34.6
2018-05-14T03:53:09.065Z,34.6
2018-05-14T03:53:58.580Z,34.6
2018-05-14T03:54:49.223Z,34.6
2018-05-14T03:55:39.282Z,34.6
2018-05-14T03:56:28.807Z,34.6
2018-05-14T03:57:19.427Z,34.6
2018-05-14T03:58:09.486Z,34.6
2018-05-14T03:58:58.969Z,34.6
2018-05-14T03:59:49.050Z,34.6
2018-05-14T04:00:39.106Z,34.6
2018-05-14T04:01:29.160Z,34.6
2018-05-14T04:02:20.369Z,34.6
2018-05-14T04:03:09.371Z,34.6
2018-05-14T04:03:59.623Z,34.6
2018-05-14T04:04:49.139Z,34.6
2018-05-14T04:05:40.074Z,34.6
2018-05-14T04:06:29.832Z,34.6
2018-05-14T04:07:19.854Z,34.6
2018-05-14T04:08:10.287Z,34.6
2018-05-14T04:08:59.985Z,34.6
2018-05-14T04:09:50.328Z,34.6
2018-05-14T04:10:40.098Z,34.6
2018-05-14T04:11:30.179Z,34.6
2018-05-14T04:12:20.637Z,34.6
2018-05-14T04:13:10.571Z,34.6
2018-05-14T04:14:00.075Z,34.6
2018-05-14T04:14:50.447Z,34.6
2018-05-14T04:15:40.772Z,34.6
2018-05-14T04:16:30.990Z,34.6
2018-05-14T04:17:20.912Z,34.6
2018-05-14T04:18:10.957Z,34.6
2018-05-14T04:19:01.044Z,34.6
2018-05-14T04:19:51.103Z,34.6
2018-05-14T04:20:40.855Z,34.6
2018-05-14T04:21:30.685Z,34.6
2018-05-14T04:22:21.274Z,34.6
2018-05-14T04:23:10.807Z,34.6
2018-05-14T04:24:01.133Z,34.5
2018-05-14T04:24:51.480Z,34.6
2018-05-14T04:25:41.229Z,34.6
2018-05-14T04:26:31.321Z,34.6
2018-05-14T04:27:21.359Z,34.5
2018-05-14T04:28:11.694Z,34.5
2018-05-14T04:29:01.488Z,34.5
2018-05-14T04:29:51.560Z,34.5
2018-05-14T04:30:41.392Z,34.5
2018-05-14T04:31:30.866Z,34.5
2018-05-14T04:32:21.467Z,34.5
2018-05-14T04:33:11.528Z,34.5
2018-05-14T04:34:02.145Z,34.5
2018-05-14T04:34:51.400Z,34.5
2018-05-14T04:35:42.003Z,34.5
2018-05-14T04:36:32.062Z,34.4
2018-05-14T04:37:22.408Z,34.5
2018-05-14T04:38:11.908Z,34.5
2018-05-14T04:39:02.262Z,34.4
2018-05-14T04:39:52.684Z,34.4
2018-05-14T04:40:42.368Z,34.4
2018-05-14T04:41:32.714Z,34.4
2018-05-14T04:42:22.529Z,34.4
2018-05-14T04:43:12.811Z,34.4
2018-05-14T04:44:02.319Z,34.4
2018-05-14T04:44:52.951Z,34.4
2018-05-14T04:45:43.060Z,34.4
2018-05-14T04:46:32.781Z,34.4
2018-05-14T04:47:22.914Z,34.4
2018-05-14T04:48:12.647Z,34.4
2018-05-14T04:49:02.454Z,34.4
2018-05-14T04:49:53.082Z,34.4
2018-05-14T04:50:43.112Z,34.4
2018-05-14T04:51:32.681Z,34.4
2018-05-14T04:52:22.980Z,34.4
2018-05-14T04:53:13.335Z,34.4
2018-05-14T04:54:03.626Z,34.4
2018-05-14T04:54:53.467Z,34.4
2018-05-14T04:55:43.497Z,34.4
2018-05-14T04:56:33.853Z,34.4
2018-05-14T04:57:23.641Z,34.4
2018-05-14T04:58:13.763Z,34.4
2018-05-14T04:59:04.016Z,34.4
2018-05-14T04:59:54.076Z,34.4
2018-05-14T05:00:44.284Z,34.4
2018-05-14T05:01:33.129Z,34.4
2018-05-14T05:02:23.567Z,34.4
2018-05-14T05:03:13.781Z,34.4
2018-05-14T05:04:03.823Z,34.4
2018-05-14T05:04:54.514Z,34.4
2018-05-14T05:05:44.545Z,34.4
2018-05-14T05:06:34.025Z,34.4
2018-05-14T05:07:24.091Z,34.4
2018-05-14T05:08:14.156Z,34.4
2018-05-14T05:09:04.478Z,34.4
2018-05-14T05:09:54.279Z,34.4
2018-05-14T05:10:44.625Z,34.4
2018-05-14T05:11:35.548Z,34.3
2018-05-14T05:12:25.070Z,34.3
2018-05-14T05:13:14.550Z,34.4
2018-05-14T05:14:04.888Z,34.4
2018-05-14T05:14:54.945Z,34.3
2018-05-14T05:15:44.706Z,34.3
2018-05-14T05:16:35.084Z,34.3
2018-05-14T05:17:24.270Z,34.3
2018-05-14T05:18:15.226Z,34.3
2018-05-14T05:19:05.625Z,34.3
2018-05-14T05:19:55.308Z,34.3
2018-05-14T05:20:45.687Z,34.3
2018-05-14T05:21:34.378Z,34.3
2018-05-14T05:22:24.564Z,34.3
2018-05-14T05:23:15.908Z,34.3
2018-05-14T05:24:05.900Z,34.3
2018-05-14T05:24:55.412Z,34.3
2018-05-14T05:25:46.064Z,34.3
2018-05-14T05:26:35.822Z,34.3
2018-05-14T05:27:25.886Z,34.3
2018-05-14T05:28:16.177Z,34.3
2018-05-14T05:29:05.993Z,34.3
2018-05-14T05:29:56.053Z,34.3
2018-05-14T05:30:46.087Z,34.3
2018-05-14T05:31:36.387Z,34.3
2018-05-14T05:32:26.513Z,34.3
2018-05-14T05:33:16.310Z,34.3
2018-05-14T05:34:06.725Z,34.3
2018-05-14T05:34:56.683Z,34.3
2018-05-14T05:35:46.840Z,34.3
2018-05-14T05:36:36.553Z,34.3
2018-05-14T05:37:26.867Z,34.3
2018-05-14T05:38:16.658Z,34.3
2018-05-14T05:39:06.771Z,34.3
2018-05-14T05:39:56.798Z,34.3
2018-05-14T05:40:46.850Z,34.3
2018-05-14T05:41:36.637Z,34.3
2018-05-14T05:42:27.003Z,34.3
2018-05-14T05:43:17.035Z,34.3
2018-05-14T05:44:07.101Z,34.3
2018-05-14T05:44:57.186Z,34.3
2018-05-14T05:45:47.531Z,34.3
2018-05-14T05:46:37.260Z,34.3
2018-05-14T05:47:27.612Z,34.2
2018-05-14T05:48:17.107Z,34.2
2018-05-14T05:49:07.756Z,34.2
2018-05-14T05:49:57.583Z,34.3
2018-05-14T05:50:47.310Z,34.2
2018-05-14T05:51:37.385Z,34.2
2018-05-14T05:52:28.069Z,34.2
2018-05-14T05:53:17.784Z,34.2
2018-05-14T05:54:08.138Z,34.2
2018-05-14T05:54:57.930Z,34.2
2018-05-14T05:55:47.975Z,34.2
2018-05-14T05:56:38.067Z,34.2
2018-05-14T05:57:28.390Z,34.2
2018-05-14T05:58:17.928Z,34.2
2018-05-14T05:59:07.090Z,34.2
2018-05-14T05:59:58.302Z,34.2
2018-05-14T06:00:47.795Z,34.2
2018-05-14T06:01:38.788Z,34.2
2018-05-14T06:02:28.184Z,34.2
2018-05-14T06:03:17.980Z,34.2
2018-05-14T06:04:08.684Z,34.2
2018-05-14T06:04:58.659Z,34.1
2018-05-14T06:05:48.998Z,34.2
2018-05-14T06:06:38.488Z,34.1
2018-05-14T06:07:28.574Z,34.1
2018-05-14T06:08:19.182Z,34.1
2018-05-14T06:09:09.276Z,34.1
2018-05-14T06:09:58.777Z,34.1
2018-05-14T06:10:48.903Z,34.1
2018-05-14T06:11:39.467Z,34.1
2018-05-14T06:12:28.955Z,34.1
2018-05-14T06:13:19.550Z,34.1
2018-05-14T06:14:09.367Z,34.1
2018-05-14T06:14:59.704Z,34.1
2018-05-14T06:15:49.227Z,34.1
2018-05-14T06:16:39.808Z,34.1
2018-05-14T06:17:29.014Z,34.1
2018-05-14T06:18:19.946Z,34.1
2018-05-14T06:19:10.002Z,34.1
2018-05-14T06:20:00.102Z,34.1
2018-05-14T06:20:49.578Z,34.1
2018-05-14T06:21:40.213Z,34.1
2018-05-14T06:22:30.333Z,34.1
2018-05-14T06:23:20.305Z,34.1
2018-05-14T06:24:10.118Z,34.1
2018-05-14T06:25:00.155Z,34.1
2018-05-14T06:25:50.223Z,34.1
2018-05-14T06:26:40.569Z,34.1
2018-05-14T06:27:30.350Z,34.1
2018-05-14T06:28:20.142Z,34.1
2018-05-14T06:29:10.483Z,34.1
2018-05-14T06:30:00.866Z,34.1
2018-05-14T06:30:50.650Z,34.1
2018-05-14T06:31:41.166Z,34.1
2018-05-14T06:32:30.380Z,34.1
2018-05-14T06:33:21.106Z,34.1
2018-05-14T06:34:11.182Z,34.1
2018-05-14T06:35:01.324Z,34.1
2018-05-14T06:35:51.617Z,34.1
2018-05-14T06:36:41.319Z,34.1
2018-05-14T06:37:31.126Z,34.1
2018-05-14T06:38:21.170Z,34
2018-05-14T06:39:10.709Z,34.1
2018-05-14T06:40:01.295Z,34
2018-05-14T06:40:51.373Z,34
2018-05-14T06:41:41.041Z,34.1
2018-05-14T06:42:31.195Z,34
2018-05-14T06:43:21.561Z,34
2018-05-14T06:44:11.893Z,34
2018-05-14T06:45:01.413Z,34
2018-05-14T06:45:51.326Z,34
2018-05-14T06:46:41.798Z,34
2018-05-14T06:47:31.863Z,34
2018-05-14T06:48:21.635Z,34
2018-05-14T06:49:12.300Z,34
2018-05-14T06:50:02.119Z,34
2018-05-14T06:50:51.829Z,34
2018-05-14T06:51:41.918Z,34
2018-05-14T06:52:31.946Z,34
2018-05-14T06:53:21.977Z,34
2018-05-14T06:54:12.512Z,34
2018-05-14T06:55:03.016Z,33.9
2018-05-14T06:55:52.507Z,34
2018-05-14T06:56:42.644Z,33.9
2018-05-14T06:57:32.035Z,34
2018-05-14T06:58:22.960Z,33.9
2018-05-14T06:59:13.026Z,33.9
2018-05-14T07:00:03.088Z,33.9
2018-05-14T07:00:52.861Z,33.9
2018-05-14T07:01:42.634Z,33.9
2018-05-14T07:02:32.716Z,33.9
2018-05-14T07:03:23.369Z,33.9
2018-05-14T07:04:13.397Z,33.9
2018-05-14T07:05:02.883Z,33.9
2018-05-14T07:05:53.558Z,33.9
2018-05-14T07:06:43.324Z,33.9
2018-05-14T07:07:33.821Z,33.9
2018-05-14T07:08:23.129Z,33.9
2018-05-14T07:09:13.198Z,33.9
2018-05-14T07:10:03.809Z,33.9
2018-05-14T07:10:53.608Z,33.9
2018-05-14T07:11:42.826Z,33.9
2018-05-14T07:12:33.767Z,33.9
2018-05-14T07:13:23.794Z,33.9
2018-05-14T07:14:13.580Z,33.9
2018-05-14T07:15:04.033Z,33.9
2018-05-14T07:15:54.371Z,33.9
2018-05-14T07:16:44.029Z,33.9
2018-05-14T07:17:34.426Z,33.9
2018-05-14T07:18:24.451Z,33.9
2018-05-14T07:19:14.642Z,33.9
2018-05-14T07:20:03.873Z,33.9
2018-05-14T07:20:54.074Z,33.9
2018-05-14T07:21:44.147Z,33.9
2018-05-14T07:22:34.478Z,33.9
2018-05-14T07:23:24.576Z,33.9
2018-05-14T07:24:14.883Z,33.9
2018-05-14T07:25:04.723Z,33.9
2018-05-14T07:25:54.743Z,33.9
2018-05-14T07:26:44.811Z,33.9
2018-05-14T07:27:34.304Z,33.8
2018-05-14T07:28:24.664Z,33.9
2018-05-14T07:29:15.281Z,33.9
2018-05-14T07:30:04.963Z,33.9
2018-05-14T07:30:55.118Z,33.8
2018-05-14T07:31:45.002Z,33.8
2018-05-14T07:32:35.027Z,33.9
2018-05-14T07:33:25.395Z,33.8
2018-05-14T07:34:15.345Z,33.8
2018-05-14T07:35:05.186Z,33.8
2018-05-14T07:35:55.495Z,33.8
2018-05-14T07:36:45.280Z,33.8
2018-05-14T07:37:35.910Z,33.8
2018-05-14T07:38:25.394Z,33.8
2018-05-14T07:39:16.028Z,33.8
2018-05-14T07:40:05.517Z,33.8
2018-05-14T07:40:55.596Z,33.8
2018-05-14T07:41:45.934Z,33.8
2018-05-14T07:42:36.272Z,33.8
2018-05-14T07:43:26.054Z,33.8
2018-05-14T07:44:16.115Z,33.8
2018-05-14T07:45:06.465Z,33.8
2018-05-14T07:45:56.494Z,33.8
2018-05-14T07:46:46.595Z,33.8
2018-05-14T07:47:36.371Z,33.8
2018-05-14T07:48:26.709Z,33.8
2018-05-14T07:49:16.744Z,33.8
2018-05-14T07:50:06.839Z,33.8
2018-05-14T07:50:56.601Z,33.8
2018-05-14T07:51:46.706Z,33.8
2018-05-14T07:52:36.756Z,33.8
2018-05-14T07:53:27.083Z,33.8
2018-05-14T07:54:17.135Z,33.8
2018-05-14T07:55:06.910Z,33.8
2018-05-14T07:55:56.995Z,33.8
2018-05-14T07:56:46.601Z,33.8
2018-05-14T07:57:36.613Z,33.8
2018-05-14T07:58:26.603Z,33.8
2018-05-14T07:59:16.963Z,33.8
2018-05-14T08:00:07.686Z,33.8
2018-05-14T08:00:56.324Z,33.8
2018-05-14T08:01:47.415Z,33.8
2018-05-14T08:02:37.289Z,33.8
2018-05-14T08:03:27.825Z,33.8
2018-05-14T08:04:17.885Z,33.8
2018-05-14T08:05:07.794Z,33.8
2018-05-14T08:05:57.728Z,33.7
2018-05-14T08:06:47.515Z,33.8
2018-05-14T08:07:37.846Z,33.8
2018-05-14T08:08:28.345Z,33.7
2018-05-14T08:09:17.919Z,33.8
2018-05-14T08:10:07.614Z,33.7
2018-05-14T08:10:58.167Z,33.7
2018-05-14T08:11:48.496Z,33.7
2018-05-14T08:12:37.983Z,33.7
2018-05-14T08:13:28.294Z,33.7
2018-05-14T08:14:18.631Z,33.7
2018-05-14T08:15:08.455Z,33.7
2018-05-14T08:15:58.208Z,33.7
2018-05-14T08:16:48.847Z,33.7
2018-05-14T08:17:38.634Z,33.7
2018-05-14T08:18:28.685Z,33.7
2018-05-14T08:19:18.718Z,33.7
2018-05-14T08:20:08.559Z,33.7
2018-05-14T08:20:58.332Z,33.7
2018-05-14T08:21:49.290Z,33.7
2018-05-14T08:22:38.463Z,33.7
2018-05-14T08:23:30.306Z,33.6
2018-05-14T08:24:19.375Z,33.7
2018-05-14T08:25:09.156Z,33.7
2018-05-14T08:25:59.043Z,33.6
2018-05-14T08:26:49.385Z,33.6
2018-05-14T08:27:39.650Z,33.6
2018-05-14T08:28:29.842Z,33.6
2018-05-14T08:29:19.889Z,33.6
2018-05-14T08:30:09.596Z,33.6
2018-05-14T08:31:00.152Z,33.6
2018-05-14T08:31:49.704Z,33.6
2018-05-14T08:32:39.485Z,33.6
2018-05-14T08:33:29.619Z,33.6
2018-05-14T08:34:20.036Z,33.6
2018-05-14T08:35:09.957Z,33.6
2018-05-14T08:36:00.037Z,33.6
2018-05-14T08:36:49.794Z,33.6
2018-05-14T08:37:40.152Z,33.6
2018-05-14T08:38:30.667Z,33.6
2018-05-14T08:39:20.465Z,33.6
2018-05-14T08:40:10.412Z,33.6
2018-05-14T08:41:00.441Z,33.6
2018-05-14T08:41:50.577Z,33.6
2018-05-14T08:42:39.924Z,33.6
2018-05-14T08:43:30.876Z,33.6
2018-05-14T08:44:20.597Z,33.6
2018-05-14T08:45:10.695Z,33.6
2018-05-14T08:46:01.124Z,33.6
2018-05-14T08:46:49.703Z,33.6
2018-05-14T08:47:40.866Z,33.6
2018-05-14T08:48:31.218Z,33.6
2018-05-14T08:49:20.722Z,33.6
2018-05-14T08:50:10.726Z,33.6
2018-05-14T08:51:00.570Z,33.6
2018-05-14T08:51:51.472Z,33.6
2018-05-14T08:52:41.001Z,33.6
2018-05-14T08:53:31.593Z,33.6
2018-05-14T08:54:22.123Z,33.6
2018-05-14T08:55:11.718Z,33.6
2018-05-14T08:56:01.212Z,33.6
2018-05-14T08:56:51.922Z,33.6
2018-05-14T08:57:42.490Z,33.6
2018-05-14T08:58:32.050Z,33.6
2018-05-14T08:59:21.727Z,33.6
2018-05-14T09:00:11.528Z,33.5
2018-05-14T09:01:02.233Z,33.6
2018-05-14T09:01:52.233Z,33.5
2018-05-14T09:02:41.988Z,33.6
2018-05-14T09:03:32.419Z,33.5
2018-05-14T09:04:22.106Z,33.5
2018-05-14T09:05:11.204Z,33.5
2018-05-14T09:06:02.255Z,33.5
2018-05-14T09:06:52.034Z,33.5
2018-05-14T09:07:42.385Z,33.5
2018-05-14T09:08:32.450Z,33.5
2018-05-14T09:09:22.791Z,33.5
2018-05-14T09:10:12.581Z,33.5
2018-05-14T09:11:02.934Z,33.5
2018-05-14T09:11:52.393Z,33.5
2018-05-14T09:12:42.729Z,33.5
2018-05-14T09:13:32.829Z,33.5
2018-05-14T09:14:23.145Z,33.5
2018-05-14T09:15:13.306Z,33.5
2018-05-14T09:16:03.006Z,33.5
2018-05-14T09:16:52.836Z,33.5
2018-05-14T09:17:42.844Z,33.5
2018-05-14T09:18:33.469Z,33.5
2018-05-14T09:19:23.749Z,33.5
2018-05-14T09:20:13.021Z,33.5
2018-05-14T09:21:03.679Z,33.5
2018-05-14T09:21:53.164Z,33.4
2018-05-14T09:22:43.765Z,33.4
2018-05-14T09:23:33.602Z,33.4
2018-05-14T09:24:23.899Z,33.4
2018-05-14T09:25:13.969Z,33.4
2018-05-14T09:26:04.049Z,33.4
2018-05-14T09:26:53.810Z,33.4
2018-05-14T09:27:44.173Z,33.4
2018-05-14T09:28:34.215Z,33.4
2018-05-14T09:29:23.732Z,33.4
2018-05-14T09:30:14.084Z,33.4
2018-05-14T09:31:04.407Z,33.4
2018-05-14T09:31:54.494Z,33.4
2018-05-14T09:32:44.011Z,33.4
2018-05-14T09:33:34.315Z,33.4
2018-05-14T09:34:24.671Z,33.4
2018-05-14T09:35:14.460Z,33.4
2018-05-14T09:36:04.516Z,33.4
2018-05-14T09:36:54.082Z,33.4
2018-05-14T09:37:44.640Z,33.4
2018-05-14T09:38:35.016Z,33.4
2018-05-14T09:39:24.552Z,33.4
2018-05-14T09:40:15.129Z,33.4
2018-05-14T09:41:04.937Z,33.4
2018-05-14T09:41:54.687Z,33.4
2018-05-14T09:42:45.302Z,33.4
2018-05-14T09:43:35.386Z,33.4
2018-05-14T09:44:25.233Z,33.4
2018-05-14T09:45:15.509Z,33.4
2018-05-14T09:46:05.303Z,33.4
2018-05-14T09:46:54.800Z,33.4
2018-05-14T09:47:45.699Z,33.4
2018-05-14T09:48:35.172Z,33.4
2018-05-14T09:49:25.529Z,33.4
2018-05-14T09:50:15.307Z,33.4
2018-05-14T09:51:05.675Z,33.3
2018-05-14T09:51:55.997Z,33.4
2018-05-14T09:52:45.774Z,33.4
2018-05-14T09:53:35.924Z,33.3
2018-05-14T09:54:26.222Z,33.3
2018-05-14T09:55:15.662Z,33.4
2018-05-14T09:56:05.201Z,33.4
2018-05-14T09:56:55.809Z,33.3
2018-05-14T09:57:45.571Z,33.4
2018-05-14T09:58:35.669Z,33.3
2018-05-14T09:59:25.937Z,33.3
2018-05-14T10:00:16.662Z,33.4
2018-05-14T10:01:05.666Z,33.3
2018-05-14T10:01:55.641Z,33.3
2018-05-14T10:02:46.536Z,33.3
2018-05-14T10:03:36.468Z,33.3
2018-05-14T10:04:26.679Z,33.3
2018-05-14T10:05:16.436Z,33.3
2018-05-14T10:06:06.522Z,33.3
2018-05-14T10:06:56.288Z,33.3
2018-05-14T10:07:47.222Z,33.3
2018-05-14T10:08:36.685Z,33.3
2018-05-14T10:09:26.885Z,33.3
2018-05-14T10:10:17.126Z,33.3
2018-05-14T10:11:06.584Z,33.3
2018-05-14T10:11:57.241Z,33.3
2018-05-14T10:12:47.356Z,33.3
2018-05-14T10:13:37.640Z,33.3
2018-05-14T10:14:27.701Z,33.3
2018-05-14T10:15:17.518Z,33.3
2018-05-14T10:16:08.145Z,33.3
2018-05-14T10:16:57.880Z,33.3
2018-05-14T10:17:48.023Z,33.3
2018-05-14T10:18:37.441Z,33.3
2018-05-14T10:19:28.060Z,33.3
2018-05-14T10:20:18.141Z,33.3
2018-05-14T10:21:07.904Z,33.3
2018-05-14T10:21:58.262Z,33.3
2018-05-14T10:22:48.109Z,33.3
2018-05-14T10:23:37.626Z,33.3
2018-05-14T10:24:27.678Z,33.3
2018-05-14T10:25:18.247Z,33.3
2018-05-14T10:26:08.315Z,33.3
2018-05-14T10:26:58.144Z,33.3
2018-05-14T10:27:47.913Z,33.3
2018-05-14T10:28:38.734Z,33.3
2018-05-14T10:29:28.943Z,33.3
2018-05-14T10:30:18.334Z,33.3
2018-05-14T10:31:08.632Z,33.3
2018-05-14T10:31:59.150Z,33.3
2018-05-14T10:32:48.776Z,33.3
2018-05-14T10:33:38.291Z,33.3
2018-05-14T10:34:29.205Z,33.3
2018-05-14T10:35:18.682Z,33.2
2018-05-14T10:36:08.754Z,33.2
2018-05-14T10:36:58.842Z,33.2
2018-05-14T10:37:49.169Z,33.2
2018-05-14T10:38:39.483Z,33.3
2018-05-14T10:39:29.611Z,33.2
2018-05-14T10:40:19.119Z,33.2
2018-05-14T10:41:09.413Z,33.2
2018-05-14T10:41:59.225Z,33.2
2018-05-14T10:42:49.847Z,33.2
2018-05-14T10:43:39.336Z,33.2
2018-05-14T10:44:29.971Z,33.2
2018-05-14T10:45:19.696Z,33.2
2018-05-14T10:46:09.500Z,33.2
2018-05-14T10:46:59.574Z,33.2
2018-05-14T10:47:50.232Z,33.2
2018-05-14T10:48:39.990Z,33.2
2018-05-14T10:49:30.348Z,33.2
2018-05-14T10:50:20.398Z,33.2
2018-05-14T10:51:09.920Z,33.2
2018-05-14T10:52:00.518Z,33.2
2018-05-14T10:52:50.942Z,33.1
2018-05-14T10:53:40.178Z,33.2
2018-05-14T10:54:30.135Z,33.1
2018-05-14T10:55:19.913Z,33.1
2018-05-14T10:56:10.282Z,33.1
2018-05-14T10:57:00.603Z,33.1
2018-05-14T10:57:50.686Z,33.1
2018-05-14T10:58:41.187Z,33.1
2018-05-14T10:59:31.080Z,33.1
2018-05-14T11:00:20.009Z,33.1
2018-05-14T11:01:10.651Z,33.1
2018-05-14T11:02:00.987Z,33.1
2018-05-14T11:02:51.099Z,33.1
2018-05-14T11:03:41.392Z,33.1
2018-05-14T11:04:30.884Z,33.1
2018-05-14T11:05:21.505Z,33.1
2018-05-14T11:06:11.011Z,33.1
2018-05-14T11:07:01.374Z,33.1
2018-05-14T11:07:51.133Z,33.1
2018-05-14T11:08:41.748Z,33.1