createdAt,value
2017-09-08T00:02:25.641Z,15.20
2017-09-08T00:04:53.179Z,20.23
2017-09-08T00:07:20.664Z,17.83
2017-09-08T00:09:48.135Z,18.70
2017-09-08T00:12:16.376Z,15.77
2017-09-08T00:14:43.942Z,22.37
2017-09-08T00:17:11.420Z,13.43
2017-09-08T00:19:39.651Z,15.33
2017-09-08T00:22:07.124Z,11.40
2017-09-08T00:24:34.595Z,21.90
2017-09-08T00:27:02.835Z,18.30
2017-09-08T00:29:30.302Z,15.47
2017-09-08T00:31:57.767Z,16.20
2017-09-08T00:34:25.252Z,21.80
2017-09-08T00:36:52.715Z,21.80
2017-09-08T00:39:20.188Z,14.63
2017-09-08T00:41:47.655Z,16.90
2017-09-08T00:44:16.004Z,16.73
2017-09-08T00:46:43.479Z,12.90
2017-09-08T00:49:11.723Z,15.60
2017-09-08T00:51:39.193Z,12.50
2017-09-08T00:54:07.476Z,17.10
2017-09-08T00:56:34.936Z,16.80
2017-09-08T00:59:02.424Z,16.20
2017-09-08T01:01:30.656Z,19.57
2017-09-08T01:03:58.227Z,17.83
2017-09-08T01:06:25.694Z,17.47
2017-09-08T01:08:53.244Z,25.33
2017-09-08T01:11:20.716Z,14.57
2017-09-08T01:13:48.983Z,15.43
2017-09-08T01:16:17.208Z,15.60
2017-09-08T01:18:44.692Z,15.47
2017-09-08T01:21:12.165Z,16.77
2017-09-08T01:23:39.627Z,20.00
2017-09-08T01:26:07.113Z,15.50
2017-09-08T01:28:35.352Z,24.00
2017-09-08T01:31:02.819Z,20.70
2017-09-08T01:33:31.059Z,15.60
2017-09-08T01:35:58.533Z,15.43
2017-09-08T01:38:25.996Z,13.60
2017-09-08T01:40:53.464Z,16.47
2017-09-08T01:43:20.929Z,16.07
2017-09-08T01:45:49.206Z,19.03
2017-09-08T01:48:16.672Z,22.10
2017-09-08T01:50:44.142Z,21.20
2017-09-08T01:53:12.382Z,13.70
2017-09-08T01:55:39.864Z,17.70
2017-09-08T01:58:07.332Z,14.30
2017-09-08T02:00:36.176Z,16.80
2017-09-08T02:03:03.640Z,25.17
2017-09-08T02:05:31.135Z,18.47
2017-09-08T02:07:58.603Z,16.83
2017-09-08T02:10:26.839Z,14.63
2017-09-08T02:12:54.324Z,11.60
2017-09-08T02:15:21.797Z,18.00
2017-09-08T02:17:50.031Z,18.90
2017-09-08T02:20:17.501Z,22.10
2017-09-08T02:22:45.072Z,18.83
2017-09-08T02:25:12.549Z,20.87
2017-09-08T02:27:40.028Z,15.13
2017-09-08T02:30:07.491Z,12.80
2017-09-08T02:32:34.963Z,14.37
2017-09-08T02:35:02.460Z,15.93
2017-09-08T02:37:30.717Z,17.83
2017-09-08T02:39:58.200Z,12.90
2017-09-08T02:42:25.762Z,15.30
2017-09-08T02:44:54.043Z,16.70
2017-09-08T02:47:21.546Z,18.87
2017-09-08T02:49:49.332Z,21.83
2017-09-08T02:52:16.813Z,14.40
2017-09-08T02:54:44.289Z,16.23
2017-09-08T02:57:11.762Z,19.03
2017-09-08T02:59:39.236Z,26.03
2017-09-08T03:02:06.703Z,20.73
2017-09-08T03:04:34.171Z,15.13
2017-09-08T03:07:01.650Z,13.60
2017-09-08T03:09:29.115Z,18.33
2017-09-08T03:11:56.593Z,21.20
2017-09-08T03:14:24.066Z,21.33
2017-09-08T03:16:52.304Z,15.97
2017-09-08T03:19:19.775Z,20.40
2017-09-08T03:21:48.629Z,17.47
2017-09-08T03:24:16.099Z,18.23
2017-09-08T03:26:43.567Z,22.53
2017-09-08T03:29:11.048Z,23.73
2017-09-08T03:31:38.525Z,18.47
2017-09-08T03:34:06.791Z,19.67
2017-09-08T03:36:34.256Z,13.20
2017-09-08T03:39:02.520Z,19.23
2017-09-08T03:41:29.985Z,17.80
2017-09-08T03:43:58.260Z,17.20
2017-09-08T03:46:25.732Z,21.87
2017-09-08T03:48:53.991Z,21.83
2017-09-08T03:51:21.453Z,18.87
2017-09-08T03:53:48.928Z,19.33
2017-09-08T03:56:17.181Z,17.03
2017-09-08T03:58:44.661Z,18.13
2017-09-08T04:01:12.903Z,17.03
2017-09-08T04:03:40.374Z,21.80
2017-09-08T04:06:08.620Z,22.70
2017-09-08T04:08:36.104Z,17.50
2017-09-08T04:11:04.348Z,13.90
2017-09-08T04:13:31.821Z,16.03
2017-09-08T04:15:59.399Z,20.90
2017-09-08T04:18:26.960Z,21.40
2017-09-08T04:20:55.216Z,18.17
2017-09-08T04:23:22.680Z,23.47
2017-09-08T04:25:50.255Z,17.40
2017-09-08T04:28:17.719Z,19.30
2017-09-08T04:30:45.280Z,15.27
2017-09-08T04:33:13.554Z,24.40
2017-09-08T04:35:41.833Z,12.83
2017-09-08T04:38:09.296Z,19.50
2017-09-08T04:40:36.780Z,16.00
2017-09-08T04:43:05.020Z,23.10
2017-09-08T04:45:33.262Z,21.80
2017-09-08T04:48:00.768Z,19.53
2017-09-08T04:50:28.236Z,21.17
2017-09-08T04:52:56.471Z,19.97
2017-09-08T04:55:24.058Z,17.67
2017-09-08T04:57:51.537Z,18.13
2017-09-08T05:00:19.795Z,16.53
2017-09-08T05:02:47.347Z,16.90
2017-09-08T05:05:14.904Z,18.37
2017-09-08T05:07:42.472Z,17.23
2017-09-08T05:10:09.934Z,23.53
2017-09-08T05:12:38.183Z,23.57
2017-09-08T05:15:05.652Z,21.90
2017-09-08T05:17:33.140Z,22.47
2017-09-08T05:20:01.408Z,19.57
2017-09-08T05:22:28.957Z,25.40
2017-09-08T05:24:57.226Z,18.60
2017-09-08T05:27:24.709Z,18.90
2017-09-08T05:29:52.971Z,22.50
2017-09-08T05:32:20.540Z,18.03
2017-09-08T05:34:48.012Z,17.50
2017-09-08T05:37:16.268Z,17.37
2017-09-08T05:39:43.733Z,19.97
2017-09-08T05:42:11.195Z,20.67
2017-09-08T05:44:39.450Z,20.70
2017-09-08T05:47:06.930Z,12.47
2017-09-08T05:49:35.172Z,21.73
2017-09-08T05:52:02.637Z,26.60
2017-09-08T05:54:30.118Z,18.07
2017-09-08T05:56:57.671Z,19.33
2017-09-08T05:59:25.152Z,19.07
2017-09-08T06:01:52.614Z,19.03
2017-09-08T06:04:20.963Z,17.27
2017-09-08T06:06:48.529Z,19.70
2017-09-08T06:09:16.759Z,22.13
2017-09-08T06:11:44.233Z,17.97
2017-09-08T06:14:11.717Z,18.73
2017-09-08T06:16:39.180Z,20.50
2017-09-08T06:19:06.657Z,16.80
2017-09-08T06:21:34.892Z,14.40
2017-09-08T06:24:02.477Z,21.13
2017-09-08T06:26:29.940Z,17.03
2017-09-08T06:28:57.496Z,19.17
2017-09-08T06:31:24.965Z,21.03
2017-09-08T06:33:53.200Z,21.37
2017-09-08T06:36:20.664Z,11.17
2017-09-08T06:38:48.144Z,20.43
2017-09-08T06:41:15.612Z,17.53
2017-09-08T06:43:43.880Z,20.00
2017-09-08T06:46:11.439Z,19.00
2017-09-08T06:48:39.000Z,14.90
2017-09-08T06:51:06.479Z,14.27
2017-09-08T06:53:34.716Z,12.27
2017-09-08T06:56:02.196Z,14.00
2017-09-08T06:58:29.659Z,14.93
2017-09-08T07:00:57.914Z,13.90
2017-09-08T07:03:25.386Z,14.83
2017-09-08T07:05:53.635Z,21.50
2017-09-08T07:08:21.102Z,13.67
2017-09-08T07:10:48.675Z,16.97
2017-09-08T07:13:16.150Z,17.93
2017-09-08T07:15:43.628Z,17.13
2017-09-08T07:18:11.864Z,14.00
2017-09-08T07:20:39.435Z,18.93
2017-09-08T07:23:06.913Z,18.50
2017-09-08T07:25:35.170Z,17.83
2017-09-08T07:28:02.650Z,14.63
2017-09-08T07:30:30.901Z,15.40
2017-09-08T07:32:58.369Z,11.33
2017-09-08T07:35:25.924Z,17.27
2017-09-08T07:37:53.481Z,13.10
2017-09-08T07:40:21.760Z,17.37
2017-09-08T07:42:49.319Z,16.80
2017-09-08T07:45:16.800Z,16.87
2017-09-08T07:47:45.036Z,12.03
2017-09-08T07:50:12.505Z,17.70
2017-09-08T07:52:40.755Z,14.17
2017-09-08T07:55:08.229Z,14.70
2017-09-08T07:57:35.720Z,15.13
2017-09-08T08:00:03.201Z,13.60
2017-09-08T08:02:30.693Z,20.63
2017-09-08T08:04:58.162Z,13.03
2017-09-08T08:07:25.623Z,13.73
2017-09-08T08:09:53.087Z,20.20
2017-09-08T08:12:20.656Z,16.03
2017-09-08T08:14:48.124Z,22.13
2017-09-08T08:17:15.601Z,18.33
2017-09-08T08:19:43.857Z,14.90
2017-09-08T08:22:11.328Z,23.90
2017-09-08T08:24:39.575Z,13.07
2017-09-08T08:27:07.148Z,15.40
2017-09-08T08:29:35.426Z,18.20
2017-09-08T08:32:03.704Z,11.80
2017-09-08T08:34:31.258Z,16.90
2017-09-08T08:36:58.732Z,13.07
2017-09-08T08:39:26.964Z,26.13
2017-09-08T08:41:54.460Z,18.30
2017-09-08T08:44:22.020Z,14.40
2017-09-08T08:46:49.576Z,16.10
2017-09-08T08:49:17.054Z,21.13
2017-09-08T08:51:45.277Z,16.23
2017-09-08T08:54:12.747Z,12.63
2017-09-08T08:56:40.228Z,17.57
2017-09-08T08:59:07.716Z,13.80
2017-09-08T09:01:35.946Z,14.70
2017-09-08T09:04:03.519Z,13.30
2017-09-08T09:06:31.761Z,15.77
2017-09-08T09:08:59.239Z,21.30
2017-09-08T09:11:26.708Z,14.83
2017-09-08T09:13:54.207Z,15.93
2017-09-08T09:16:21.677Z,14.57
2017-09-08T09:18:49.151Z,15.60
2017-09-08T09:21:16.621Z,21.40
2017-09-08T09:23:44.088Z,10.97
2017-09-08T09:26:11.568Z,14.23
2017-09-08T09:28:39.128Z,11.80
2017-09-08T09:31:06.688Z,13.00
2017-09-08T09:33:34.159Z,14.03
2017-09-08T09:36:02.400Z,12.80
2017-09-08T09:38:29.869Z,14.37
2017-09-08T09:40:57.347Z,16.13
2017-09-08T09:43:24.811Z,14.37
2017-09-08T09:45:53.056Z,20.47
2017-09-08T09:48:20.520Z,11.57
2017-09-08T09:50:48.001Z,11.07
2017-09-08T09:53:16.243Z,18.20
2017-09-08T09:55:43.718Z,12.50
2017-09-08T09:58:11.173Z,9.07
2017-09-08T10:00:38.658Z,16.53
2017-09-08T10:03:06.141Z,15.63
2017-09-08T10:05:33.620Z,7.90
2017-09-08T10:08:01.099Z,13.60
2017-09-08T10:10:28.586Z,17.27
2017-09-08T10:12:56.042Z,12.90
2017-09-08T10:15:23.954Z,15.90
2017-09-08T10:17:51.412Z,11.53
2017-09-08T10:20:18.879Z,11.80
2017-09-08T10:22:46.360Z,13.67
2017-09-08T10:25:13.828Z,8.80
2017-09-08T10:27:41.308Z,10.33
2017-09-08T10:30:09.547Z,13.00
2017-09-08T10:32:37.024Z,12.43
2017-09-08T10:35:04.497Z,10.93
2017-09-08T10:37:31.972Z,14.80
2017-09-08T10:40:00.200Z,9.53
2017-09-08T10:42:27.663Z,9.20
2017-09-08T10:44:55.128Z,9.03
2017-09-08T10:47:22.602Z,11.50
2017-09-08T10:49:50.058Z,12.70
2017-09-08T10:52:17.539Z,11.60
2017-09-08T10:54:45.775Z,11.73
2017-09-08T10:57:13.254Z,8.80
2017-09-08T10:59:40.710Z,10.03
2017-09-08T11:02:08.209Z,11.47
2017-09-08T11:04:35.680Z,9.43
2017-09-08T11:07:03.140Z,12.07
2017-09-08T11:09:30.616Z,9.87
2017-09-08T11:11:58.085Z,12.33
2017-09-08T11:14:25.656Z,6.00
2017-09-08T11:16:53.233Z,16.40
2017-09-08T11:19:21.474Z,10.93
2017-09-08T11:21:48.938Z,9.27
2017-09-08T11:24:16.417Z,13.47
2017-09-08T11:26:43.880Z,12.67
2017-09-08T11:29:11.359Z,7.53
2017-09-08T11:31:39.600Z,7.23
2017-09-08T11:34:12.771Z,6.97
2017-09-08T11:36:45.856Z,9.30
2017-09-08T11:39:13.342Z,12.17
2017-09-08T11:41:40.809Z,10.53
2017-09-08T11:44:08.280Z,7.43
2017-09-08T11:46:36.512Z,8.30
2017-09-08T11:49:03.993Z,7.77
2017-09-08T11:51:31.452Z,13.10
2017-09-08T11:53:58.927Z,8.70
2017-09-08T11:56:27.160Z,8.63
2017-09-08T11:58:54.622Z,13.47
2017-09-08T12:01:22.091Z,6.27
2017-09-08T12:03:49.557Z,11.70
2017-09-08T12:06:17.027Z,9.23
2017-09-08T12:08:44.500Z,17.07
2017-09-08T12:11:12.728Z,8.17
2017-09-08T12:13:40.196Z,10.20
2017-09-08T12:16:07.672Z,9.97
2017-09-08T12:18:35.136Z,12.90
2017-09-08T12:21:02.606Z,8.50
2017-09-08T12:23:30.839Z,11.33
2017-09-08T12:25:58.317Z,10.30
2017-09-08T12:28:25.780Z,9.03
2017-09-08T12:30:53.260Z,7.00
2017-09-08T12:33:21.501Z,7.13
2017-09-08T12:35:48.971Z,11.50
2017-09-08T12:38:16.426Z,7.33
2017-09-08T12:40:43.903Z,9.30
2017-09-08T12:43:12.136Z,9.03
2017-09-08T12:45:39.604Z,7.13
2017-09-08T12:48:07.073Z,11.20
2017-09-08T12:50:34.532Z,8.13
2017-09-08T12:53:02.362Z,9.63
2017-09-08T12:55:29.817Z,9.77
2017-09-08T12:57:57.329Z,8.20
2017-09-08T13:00:24.786Z,11.83
2017-09-08T13:02:52.270Z,12.17
2017-09-08T13:05:19.734Z,7.87
2017-09-08T13:07:47.976Z,10.47
2017-09-08T13:10:15.439Z,11.33
2017-09-08T13:12:42.916Z,13.93
2017-09-08T13:15:11.149Z,8.07
2017-09-08T13:17:39.393Z,9.73
2017-09-08T13:20:06.848Z,9.10
2017-09-08T13:22:34.325Z,5.30
2017-09-08T13:25:01.796Z,8.50
2017-09-08T13:27:29.271Z,13.13
2017-09-08T13:29:56.744Z,8.73
2017-09-08T13:32:24.216Z,5.97
2017-09-08T13:34:51.684Z,9.60
2017-09-08T13:37:19.163Z,7.97
2017-09-08T13:39:46.629Z,11.00
2017-09-08T13:42:14.113Z,10.67
2017-09-08T13:44:41.594Z,10.40
2017-09-08T13:47:09.067Z,10.10
2017-09-08T13:49:37.304Z,6.20
2017-09-08T13:52:04.781Z,8.10
2017-09-08T13:54:32.238Z,9.40
2017-09-08T13:56:59.733Z,6.37
2017-09-08T13:59:27.983Z,6.57
2017-09-08T14:01:55.443Z,6.43
2017-09-08T14:04:22.917Z,11.53
2017-09-08T14:06:51.168Z,11.30
2017-09-08T14:09:18.644Z,6.37
2017-09-08T14:11:46.888Z,12.47
2017-09-08T14:14:15.111Z,6.70
2017-09-08T14:16:43.352Z,9.30
2017-09-08T14:19:10.807Z,9.80
2017-09-08T14:21:38.292Z,10.07
2017-09-08T14:24:06.528Z,8.60
2017-09-08T14:26:33.996Z,15.87
2017-09-08T14:29:01.477Z,11.97
2017-09-08T14:31:28.935Z,8.70
2017-09-08T14:33:56.408Z,7.00
2017-09-08T14:36:23.876Z,11.23
2017-09-08T14:38:51.356Z,10.23
2017-09-08T14:41:18.822Z,13.87
2017-09-08T14:43:46.295Z,11.03
2017-09-08T14:46:13.768Z,10.30
2017-09-08T14:48:41.241Z,8.57
2017-09-08T14:51:08.702Z,6.40
2017-09-08T14:53:36.948Z,11.13
2017-09-08T14:56:04.412Z,8.60
2017-09-08T14:58:31.919Z,9.50
2017-09-08T15:01:00.143Z,12.23
2017-09-08T15:03:27.612Z,8.83
2017-09-08T15:05:55.088Z,13.60
2017-09-08T15:08:22.546Z,8.63
2017-09-08T15:10:50.029Z,8.37
2017-09-08T15:13:18.256Z,10.17
2017-09-08T15:15:45.748Z,12.37
2017-09-08T15:18:13.975Z,8.07
2017-09-08T15:20:41.444Z,9.47
2017-09-08T15:23:08.903Z,7.47
2017-09-08T15:25:36.367Z,7.53
2017-09-08T15:28:03.825Z,6.83
2017-09-08T15:30:31.295Z,9.73
2017-09-08T15:32:58.764Z,11.10
2017-09-08T15:35:26.247Z,7.20
2017-09-08T15:37:53.700Z,8.80
2017-09-08T15:40:21.940Z,17.00
2017-09-08T15:42:49.417Z,10.20
2017-09-08T15:45:16.881Z,10.87
2017-09-08T15:47:45.113Z,17.00
2017-09-08T15:50:12.591Z,11.57
2017-09-08T15:52:40.050Z,10.67
2017-09-08T15:55:07.530Z,11.30
2017-09-08T15:57:35.775Z,11.77
2017-09-08T16:00:03.255Z,8.70
2017-09-08T16:02:30.728Z,5.93
2017-09-08T16:04:58.963Z,8.03
2017-09-08T16:07:26.441Z,9.77
2017-09-08T16:09:53.913Z,9.57
2017-09-08T16:12:21.388Z,12.53
2017-09-08T16:14:48.852Z,9.60
2017-09-08T16:17:16.325Z,7.83
2017-09-08T16:19:43.779Z,7.93
2017-09-08T16:22:11.260Z,13.40
2017-09-08T16:24:38.744Z,10.63
2017-09-08T16:27:06.212Z,8.20
2017-09-08T16:29:33.679Z,10.03
2017-09-08T16:32:01.911Z,7.37
2017-09-08T16:34:29.396Z,10.23
2017-09-08T16:42:43.139Z,10.83
2017-09-08T16:45:10.613Z,12.87
2017-09-08T16:47:38.077Z,13.30
2017-09-08T16:50:05.549Z,8.30
2017-09-08T16:52:33.012Z,9.17
2017-09-08T16:55:00.496Z,7.13
2017-09-08T16:57:28.816Z,10.07
2017-09-08T16:59:56.297Z,6.77
2017-09-08T17:02:23.764Z,9.90
2017-09-08T17:04:51.240Z,8.20
2017-09-08T17:07:19.473Z,8.13
2017-09-08T17:09:46.954Z,10.57
2017-09-08T17:12:14.418Z,7.63
2017-09-08T17:14:41.901Z,6.07
2017-09-08T17:17:10.135Z,4.97
2017-09-08T17:19:37.612Z,6.40
2017-09-08T17:22:05.079Z,9.37
2017-09-08T17:24:32.566Z,10.37
2017-09-08T17:27:00.026Z,6.50
2017-09-08T17:29:27.496Z,6.27
2017-09-08T17:31:54.960Z,7.63
2017-09-08T17:34:22.424Z,7.57
2017-09-08T17:36:49.913Z,9.73
2017-09-08T17:39:17.376Z,4.60
2017-09-08T17:41:44.852Z,6.60
2017-09-08T17:44:13.091Z,7.60
2017-09-08T17:46:40.571Z,10.20
2017-09-08T17:49:08.027Z,10.60
2017-09-08T17:51:35.490Z,8.67
2017-09-08T17:54:02.961Z,6.43
2017-09-08T17:56:31.186Z,7.83
2017-09-08T17:58:58.661Z,9.13
2017-09-08T18:01:26.134Z,8.97
2017-09-08T18:03:53.604Z,7.10
2017-09-08T18:06:21.067Z,8.43
2017-09-08T18:08:49.299Z,6.77
2017-09-08T18:11:16.771Z,11.10
2017-09-08T18:13:44.997Z,6.80
2017-09-08T18:16:36.999Z,7.07
2017-09-08T18:19:04.472Z,7.13
2017-09-08T18:21:32.716Z,10.07
2017-09-08T18:24:00.183Z,9.27
2017-09-08T18:26:27.661Z,6.13
2017-09-08T18:28:55.123Z,4.93
2017-09-08T18:31:23.364Z,4.47
2017-09-08T18:33:50.838Z,7.93
2017-09-08T18:36:18.309Z,9.47
2017-09-08T18:38:45.767Z,4.90
2017-09-08T18:41:14.397Z,6.80
2017-09-08T18:43:41.865Z,7.23
2017-09-08T18:46:09.338Z,4.77
2017-09-08T18:48:36.800Z,5.57
2017-09-08T18:51:05.035Z,9.03
2017-09-08T18:53:32.529Z,9.30
2017-09-08T18:56:00.002Z,6.93
2017-09-08T18:58:27.476Z,6.97
2017-09-08T19:00:54.982Z,5.63
2017-09-08T19:03:22.446Z,7.13
2017-09-08T19:05:49.924Z,7.90
2017-09-08T19:08:17.403Z,5.73
2017-09-08T19:10:44.877Z,7.00
2017-09-08T19:13:13.117Z,7.70
2017-09-08T19:15:41.346Z,6.60
2017-09-08T19:18:09.572Z,5.13
2017-09-08T19:20:37.044Z,10.07
2017-09-08T19:23:04.524Z,8.03
2017-09-08T19:25:32.754Z,6.63
2017-09-08T19:28:00.224Z,4.10
2017-09-08T19:30:27.679Z,8.70
2017-09-08T19:32:55.140Z,6.17
2017-09-08T19:35:22.619Z,4.13
2017-09-08T19:37:50.220Z,6.80
2017-09-08T19:40:17.687Z,8.13
2017-09-08T19:42:45.152Z,8.60
2017-09-08T19:45:12.625Z,6.83
2017-09-08T19:47:40.107Z,5.30
2017-09-08T19:50:07.931Z,5.17
2017-09-08T19:52:35.400Z,5.97
2017-09-08T19:55:02.878Z,4.90
2017-09-08T19:57:30.339Z,5.83
2017-09-08T19:59:57.816Z,4.50
2017-09-08T20:02:25.280Z,6.57
2017-09-08T20:04:53.531Z,3.43
2017-09-08T20:07:20.992Z,5.10
2017-09-08T20:09:48.476Z,10.13
2017-09-08T20:12:16.742Z,5.70
2017-09-08T20:14:44.212Z,6.00
2017-09-08T20:17:12.447Z,3.70
2017-09-08T20:19:39.916Z,6.20
2017-09-08T20:22:07.384Z,3.57
2017-09-08T20:24:34.846Z,5.60
2017-09-08T20:27:02.326Z,6.57
2017-09-08T20:29:30.548Z,3.43
2017-09-08T20:31:58.019Z,5.87
2017-09-08T20:34:25.482Z,4.67
2017-09-08T20:36:52.959Z,7.27
2017-09-08T20:39:20.420Z,5.57
2017-09-08T20:41:47.892Z,5.57
2017-09-08T20:44:16.468Z,5.20
2017-09-08T20:46:44.722Z,7.77
2017-09-08T20:49:12.191Z,5.23
2017-09-08T20:51:39.655Z,7.47
2017-09-08T20:54:07.117Z,3.40
2017-09-08T20:56:35.356Z,7.70
2017-09-08T20:59:02.823Z,7.60
2017-09-08T21:01:30.301Z,3.77
2017-09-08T21:03:58.618Z,4.30
2017-09-08T21:06:26.091Z,6.33
2017-09-08T21:08:53.558Z,6.10
2017-09-08T21:11:21.035Z,4.40
2017-09-08T21:13:48.506Z,5.53
2017-09-08T21:16:19.213Z,5.50
2017-09-08T21:18:46.716Z,6.70
2017-09-08T21:21:14.221Z,5.03
2017-09-08T21:23:41.729Z,4.87
2017-09-08T21:26:09.206Z,4.73
2017-09-08T21:28:37.445Z,8.00
2017-09-08T21:31:04.914Z,4.43
2017-09-08T21:33:32.379Z,5.60
2017-09-08T21:35:59.843Z,7.50
2017-09-08T21:38:28.083Z,8.67
2017-09-08T21:40:55.555Z,5.40
2017-09-08T21:43:23.023Z,4.40
2017-09-08T21:45:50.496Z,3.40
2017-09-08T21:48:17.974Z,9.10
2017-09-08T21:50:46.209Z,4.90
2017-09-08T21:53:13.682Z,7.20
2017-09-08T21:55:41.144Z,4.43
2017-09-08T21:58:08.611Z,5.93
2017-09-08T22:00:36.831Z,5.90
2017-09-08T22:03:04.317Z,4.63
2017-09-08T22:05:31.780Z,10.43
2017-09-08T22:07:59.256Z,7.33
2017-09-08T22:10:26.730Z,6.80
2017-09-08T22:12:54.952Z,4.27
2017-09-08T22:15:22.419Z,8.13
2017-09-08T22:17:49.882Z,12.10
2017-09-08T22:20:17.364Z,11.93
2017-09-08T22:22:44.828Z,9.17
2017-09-08T22:25:13.069Z,4.67
2017-09-08T22:27:40.527Z,7.83
2017-09-08T22:30:08.836Z,7.90
2017-09-08T22:32:37.055Z,6.87
2017-09-08T22:35:04.529Z,8.13
2017-09-08T22:37:31.999Z,5.40
2017-09-08T22:39:59.472Z,9.30
2017-09-08T22:42:26.936Z,5.40
2017-09-08T22:44:54.413Z,8.30
2017-09-08T22:47:22.637Z,7.00
2017-09-08T22:49:50.642Z,7.00
2017-09-08T22:52:18.164Z,6.40
2017-09-08T22:54:45.638Z,7.33
2017-09-08T22:57:13.104Z,5.00
2017-09-08T22:59:40.797Z,5.60
2017-09-08T23:02:08.298Z,7.27
2017-09-08T23:04:35.755Z,6.83
2017-09-08T23:07:03.236Z,6.07
2017-09-08T23:09:30.701Z,7.90
2017-09-08T23:11:58.170Z,7.10
2017-09-08T23:14:25.647Z,11.50
2017-09-08T23:16:53.888Z,7.30
2017-09-08T23:19:22.544Z,8.07
2017-09-08T23:21:50.029Z,7.40
2017-09-08T23:24:17.504Z,13.43
2017-09-08T23:26:44.980Z,9.23
2017-09-08T23:29:13.216Z,6.57
2017-09-08T23:31:40.689Z,6.97
2017-09-08T23:34:08.158Z,8.67
2017-09-08T23:36:36.407Z,8.37
2017-09-08T23:39:03.872Z,12.17
2017-09-08T23:41:32.119Z,3.93
2017-09-08T23:43:59.585Z,13.10
2017-09-08T23:46:27.057Z,7.37
2017-09-08T23:48:54.525Z,7.77
2017-09-08T23:51:22.010Z,6.50
2017-09-08T23:53:49.482Z,4.50
2017-09-08T23:56:17.703Z,8.00
2017-09-08T23:58:45.179Z,9.47
