createdAt,value
2019-06-01T00:00:30.412Z,0
2019-06-01T00:01:31.811Z,0
2019-06-01T00:02:33.967Z,0
2019-06-01T00:03:35.573Z,0
2019-06-01T00:04:38.542Z,0
2019-06-01T00:05:38.567Z,0
2019-06-01T00:06:40.685Z,0
2019-06-01T00:07:42.833Z,0
2019-06-01T00:08:43.100Z,0
2019-06-01T00:09:45.072Z,0
2019-06-01T00:10:47.728Z,0
2019-06-01T00:11:47.614Z,0
2019-06-01T00:12:49.950Z,0
2019-06-01T00:13:51.237Z,0
2019-06-01T00:14:52.845Z,0
2019-06-01T00:15:54.245Z,0
2019-06-01T00:16:55.732Z,0
2019-06-01T00:17:57.126Z,0
2019-06-01T00:18:59.072Z,0
2019-06-01T00:20:00.485Z,0
2019-06-01T00:21:02.110Z,0
2019-06-01T00:22:03.498Z,0
2019-06-01T00:23:05.273Z,0
2019-06-01T00:24:07.067Z,0
2019-06-01T00:25:08.682Z,0
2019-06-01T00:26:10.079Z,0
2019-06-01T00:27:11.765Z,0
2019-06-01T00:28:13.164Z,0
2019-06-01T00:29:14.647Z,0
2019-06-01T00:30:26.665Z,0
2019-06-01T00:31:17.528Z,0
2019-06-01T00:32:18.931Z,0
2019-06-01T00:33:20.406Z,0
2019-06-01T00:34:21.811Z,0
2019-06-01T00:35:23.292Z,0
2019-06-01T00:36:24.688Z,0
2019-06-01T00:37:26.172Z,0
2019-06-01T00:38:27.569Z,0
2019-06-01T00:39:29.055Z,0
2019-06-01T00:40:30.457Z,0
2019-06-01T00:41:32.137Z,0
2019-06-01T00:42:33.540Z,0
2019-06-01T00:43:35.224Z,0
2019-06-01T00:44:36.628Z,0
2019-06-01T00:45:38.310Z,0
2019-06-01T00:46:39.711Z,0
2019-06-01T00:47:42.550Z,0
2019-06-01T00:48:43.772Z,0
2019-06-01T00:49:44.705Z,0
2019-06-01T00:50:45.438Z,0
2019-06-01T00:51:47.219Z,0
2019-06-01T00:52:49.250Z,0
2019-06-01T00:53:51.690Z,0
2019-06-01T00:54:51.678Z,0
2019-06-01T00:55:53.633Z,0
2019-06-01T00:56:54.498Z,0
2019-06-01T00:57:55.922Z,0
2019-06-01T00:58:57.449Z,0
2019-06-01T00:59:58.847Z,0
2019-06-01T01:01:00.632Z,0
2019-06-01T01:02:02.177Z,0
2019-06-01T01:03:03.580Z,0
2019-06-01T01:04:04.987Z,0
2019-06-01T01:05:06.515Z,0
2019-06-01T01:06:07.897Z,0
2019-06-01T01:07:09.295Z,0
2019-06-01T01:08:11.215Z,0
2019-06-01T01:09:12.608Z,0
2019-06-01T01:10:14.005Z,0
2019-06-01T01:11:15.930Z,0
2019-06-01T01:12:17.338Z,0
2019-06-01T01:13:18.740Z,0
2019-06-01T01:14:20.283Z,0
2019-06-01T01:15:21.705Z,0
2019-06-01T01:16:23.371Z,0
2019-06-01T01:17:24.775Z,0
2019-06-01T01:18:26.176Z,0
2019-06-01T01:19:27.692Z,0
2019-06-01T01:20:29.474Z,0
2019-06-01T01:21:31.267Z,0
2019-06-01T01:22:33.251Z,0
2019-06-01T01:23:34.611Z,0
2019-06-01T01:24:36.016Z,0
2019-06-01T01:25:37.560Z,0
2019-06-01T01:26:39.254Z,0
2019-06-01T01:27:40.654Z,0
2019-06-01T01:28:42.296Z,0
2019-06-01T01:29:43.705Z,0
2019-06-01T01:31:00.585Z,0
2019-06-01T01:31:47.052Z,0
2019-06-01T01:32:49.428Z,0
2019-06-01T01:33:49.695Z,0
2019-06-01T01:34:51.520Z,0
2019-06-01T01:35:52.910Z,0
2019-06-01T01:36:54.332Z,0
2019-06-01T01:37:55.964Z,0
2019-06-01T01:38:58.250Z,0
2019-06-01T01:39:58.604Z,0
2019-06-01T01:40:59.780Z,0
2019-06-01T01:42:01.186Z,0
2019-06-01T01:43:02.663Z,0
2019-06-01T01:44:04.063Z,0
2019-06-01T01:45:05.543Z,0
2019-06-01T01:46:06.996Z,0
2019-06-01T01:47:08.629Z,0
2019-06-01T01:48:10.030Z,0
2019-06-01T01:49:11.510Z,0
2019-06-01T01:50:12.915Z,0
2019-06-01T01:51:14.392Z,0
2019-06-01T01:52:15.798Z,0
2019-06-01T01:53:17.475Z,0
2019-06-01T01:54:18.879Z,0
2019-06-01T01:55:20.357Z,0
2019-06-01T01:56:21.758Z,0
2019-06-01T01:57:23.236Z,0
2019-06-01T01:58:24.649Z,0
2019-06-01T01:59:26.116Z,0
2019-06-01T02:00:27.912Z,0
2019-06-01T02:01:29.406Z,0
2019-06-01T02:02:30.806Z,0
2019-06-01T02:03:32.599Z,0
2019-06-01T02:04:34.142Z,0
2019-06-01T02:05:35.544Z,0
2019-06-01T02:06:36.942Z,0
2019-06-01T02:07:38.841Z,0
2019-06-01T02:08:40.254Z,0
2019-06-01T02:09:41.752Z,0
2019-06-01T02:10:43.163Z,0
2019-06-01T02:11:44.633Z,0
2019-06-01T02:12:46.420Z,0
2019-06-01T02:13:48.307Z,0
2019-06-01T02:14:49.711Z,0
2019-06-01T02:15:52.263Z,0
2019-06-01T02:16:53.953Z,0
2019-06-01T02:17:55.958Z,0
2019-06-01T02:18:57.184Z,0
2019-06-01T02:19:58.159Z,0
2019-06-01T02:21:00.475Z,0
2019-06-01T02:22:00.814Z,0
2019-06-01T02:23:03.062Z,0
2019-06-01T02:24:03.774Z,0
2019-06-01T02:25:05.164Z,0
2019-06-01T02:26:06.946Z,0
2019-06-01T02:27:08.494Z,0
2019-06-01T02:28:09.911Z,0
2019-06-01T02:29:11.296Z,0
2019-06-01T02:30:12.824Z,0
2019-06-01T02:31:14.212Z,0
2019-06-01T02:32:16.076Z,0
2019-06-01T02:33:17.477Z,0
2019-06-01T02:34:18.991Z,0
2019-06-01T02:35:20.391Z,0
2019-06-01T02:36:22.075Z,0
2019-06-01T02:37:23.867Z,0
2019-06-01T02:38:25.759Z,0
2019-06-01T02:39:27.157Z,0
2019-06-01T02:40:28.657Z,0
2019-06-01T02:41:30.059Z,0
2019-06-01T02:42:31.914Z,0
2019-06-01T02:43:33.996Z,0
2019-06-01T02:44:35.404Z,0
2019-06-01T02:45:36.878Z,0
2019-06-01T02:46:38.292Z,0
2019-06-01T02:47:39.683Z,0
2019-06-01T02:48:41.581Z,0
2019-06-01T02:49:42.977Z,0
2019-06-01T02:50:44.378Z,0
2019-06-01T02:51:45.927Z,0
2019-06-01T02:52:47.327Z,0
2019-06-01T02:53:49.112Z,0
2019-06-01T02:54:50.665Z,0
2019-06-01T02:55:52.061Z,0
2019-06-01T02:56:53.544Z,0
2019-06-01T02:57:55.921Z,0
2019-06-01T02:58:56.423Z,0
2019-06-01T02:59:58.384Z,0
2019-06-01T03:01:00.555Z,0
2019-06-01T03:02:06.890Z,0
2019-06-01T03:03:02.860Z,0
2019-06-01T03:04:03.547Z,0
2019-06-01T03:05:05.534Z,0
2019-06-01T03:06:07.643Z,0
2019-06-01T03:07:08.684Z,0
2019-06-01T03:08:09.234Z,0
2019-06-01T03:09:10.849Z,0
2019-06-01T03:10:12.237Z,0
2019-06-01T03:11:13.712Z,0
2019-06-01T03:12:15.111Z,0
2019-06-01T03:13:16.882Z,0
2019-06-01T03:14:18.667Z,0
2019-06-01T03:15:20.293Z,0
2019-06-01T03:16:22.082Z,0
2019-06-01T03:17:24.349Z,0
2019-06-01T03:18:25.758Z,0
2019-06-01T03:19:27.285Z,0
2019-06-01T03:20:28.678Z,0
2019-06-01T03:21:30.169Z,0
2019-06-01T03:22:31.574Z,0
2019-06-01T03:23:33.427Z,5
2019-06-01T03:24:34.842Z,5
2019-06-01T03:25:36.335Z,5
2019-06-01T03:26:37.739Z,5
2019-06-01T03:27:39.216Z,5
2019-06-01T03:28:40.614Z,5
2019-06-01T03:29:42.011Z,5
2019-06-01T03:30:45.351Z,5
2019-06-01T03:31:45.290Z,10
2019-06-01T03:32:46.707Z,10
2019-06-01T03:33:48.273Z,10
2019-06-01T03:34:49.679Z,10
2019-06-01T03:35:51.531Z,10
2019-06-01T03:36:56.005Z,10
2019-06-01T03:37:54.443Z,10
2019-06-01T03:38:56.224Z,10
2019-06-01T03:39:58.407Z,15
2019-06-01T03:41:00.028Z,15
2019-06-01T03:42:01.401Z,15
2019-06-01T03:43:02.797Z,15
2019-06-01T03:44:04.464Z,15
2019-06-01T03:45:06.061Z,15
2019-06-01T03:46:08.663Z,15
2019-06-01T03:47:09.731Z,15
2019-06-01T03:48:11.101Z,20
2019-06-01T03:49:12.797Z,20
2019-06-01T03:50:14.198Z,20
2019-06-01T03:51:16.116Z,20
2019-06-01T03:52:17.512Z,20
2019-06-01T03:53:18.919Z,20
2019-06-01T03:54:20.941Z,25
2019-06-01T03:55:22.726Z,25
2019-06-01T03:56:24.153Z,25
2019-06-01T03:57:25.700Z,25
2019-06-01T03:58:27.104Z,25
2019-06-01T03:59:28.508Z,25
2019-06-01T04:00:30.026Z,30
2019-06-01T04:01:31.432Z,30
2019-06-01T04:02:33.495Z,30
2019-06-01T04:03:34.647Z,30
2019-06-01T04:04:36.047Z,30
2019-06-01T04:05:38.016Z,30
2019-06-01T04:06:39.425Z,35
2019-06-01T04:07:41.205Z,35
2019-06-01T04:08:42.779Z,35
2019-06-01T04:09:44.561Z,35
2019-06-01T04:10:45.963Z,35
2019-06-01T04:11:47.509Z,35
2019-06-01T04:12:49.295Z,35
2019-06-01T04:13:50.798Z,35
2019-06-01T04:14:52.177Z,35
2019-06-01T04:15:53.678Z,40
2019-06-01T04:16:55.080Z,40
2019-06-01T04:17:56.560Z,40
2019-06-01T04:18:58.363Z,40
2019-06-01T04:19:59.848Z,40
2019-06-01T04:21:02.380Z,40
2019-06-01T04:22:03.923Z,40
2019-06-01T04:23:04.562Z,40
2019-06-01T04:24:06.042Z,45
2019-06-01T04:25:08.204Z,45
2019-06-01T04:26:08.761Z,45
2019-06-01T04:27:10.725Z,45
2019-06-01T04:28:12.598Z,50
2019-06-01T04:29:13.501Z,50
2019-06-01T04:30:15.085Z,50
2019-06-01T04:31:16.491Z,50
2019-06-01T04:32:18.167Z,55
2019-06-01T04:33:19.562Z,55
2019-06-01T04:34:21.426Z,55
2019-06-01T04:35:22.824Z,60
2019-06-01T04:36:24.229Z,60
2019-06-01T04:37:25.772Z,60
2019-06-01T04:38:27.185Z,60
2019-06-01T04:39:28.578Z,60
2019-06-01T04:40:30.886Z,60
2019-06-01T04:41:32.288Z,60
2019-06-01T04:42:33.687Z,65
2019-06-01T04:43:35.235Z,65
2019-06-01T04:44:36.652Z,70
2019-06-01T04:45:38.055Z,75
2019-06-01T04:46:39.559Z,80
2019-06-01T04:47:40.969Z,75
2019-06-01T04:48:42.363Z,75
2019-06-01T04:49:43.880Z,75
2019-06-01T04:50:45.285Z,75
2019-06-01T04:51:46.763Z,80
2019-06-01T04:52:48.172Z,80
2019-06-01T04:53:49.640Z,75
2019-06-01T04:54:51.039Z,75
2019-06-01T04:55:52.443Z,75
2019-06-01T04:56:53.961Z,75
2019-06-01T04:57:55.367Z,80
2019-06-01T04:58:56.777Z,80
2019-06-01T04:59:58.282Z,85
2019-06-01T05:00:59.691Z,85
2019-06-01T05:02:01.096Z,85
2019-06-01T05:03:05.292Z,85
2019-06-01T05:04:04.896Z,85
2019-06-01T05:05:05.357Z,85
2019-06-01T05:06:07.195Z,85
2019-06-01T05:07:09.172Z,85
2019-06-01T05:08:09.663Z,80
2019-06-01T05:09:11.356Z,80
2019-06-01T05:10:14.132Z,75
2019-06-01T05:11:14.020Z,70
2019-06-01T05:12:15.689Z,70
2019-06-01T05:13:16.932Z,65
2019-06-01T05:14:18.460Z,65
2019-06-01T05:15:19.872Z,65
2019-06-01T05:16:21.281Z,65
2019-06-01T05:17:22.769Z,65
2019-06-01T05:18:24.238Z,70
2019-06-01T05:19:25.684Z,70
2019-06-01T05:20:27.693Z,70
2019-06-01T05:21:29.100Z,70
2019-06-01T05:22:31.361Z,70
2019-06-01T05:23:33.159Z,70
2019-06-01T05:24:34.696Z,75
2019-06-01T05:25:36.098Z,75
2019-06-01T05:26:37.992Z,80
2019-06-01T05:27:39.775Z,80
2019-06-01T05:28:41.278Z,75
2019-06-01T05:29:42.705Z,85
2019-06-01T05:30:44.509Z,85
2019-06-01T05:31:46.009Z,85
2019-06-01T05:32:47.417Z,90
2019-06-01T05:33:48.819Z,90
2019-06-01T05:34:50.330Z,90
2019-06-01T05:35:51.742Z,90
2019-06-01T05:36:53.143Z,90
2019-06-01T05:37:54.651Z,90
2019-06-01T05:38:56.061Z,95
2019-06-01T05:39:57.492Z,100
2019-06-01T05:40:59.351Z,100
2019-06-01T05:42:00.757Z,105
2019-06-01T05:43:02.270Z,105
2019-06-01T05:44:03.672Z,110
2019-06-01T05:45:05.146Z,115
2019-06-01T05:46:06.551Z,120
2019-06-01T05:47:08.028Z,120
2019-06-01T05:48:12.020Z,125
2019-06-01T05:49:12.045Z,120
2019-06-01T05:50:12.698Z,120
2019-06-01T05:51:16.778Z,125
2019-06-01T05:52:16.625Z,125
2019-06-01T05:53:17.077Z,125
2019-06-01T05:54:18.909Z,125
2019-06-01T05:55:19.951Z,120
2019-06-01T05:56:21.373Z,120
2019-06-01T05:57:23.423Z,120
2019-06-01T05:58:25.219Z,120
2019-06-01T05:59:26.745Z,120
2019-06-01T06:00:28.154Z,115
2019-06-01T06:01:29.561Z,110
2019-06-01T06:02:31.072Z,110
2019-06-01T06:03:40.019Z,115
2019-06-01T06:04:33.841Z,120
2019-06-01T06:05:35.400Z,125
2019-06-01T06:06:36.793Z,135
2019-06-01T06:07:38.270Z,135
2019-06-01T06:08:39.674Z,140
2019-06-01T06:09:41.279Z,140
2019-06-01T06:10:42.517Z,140
2019-06-01T06:11:43.923Z,145
2019-06-01T06:12:45.467Z,150
2019-06-01T06:13:46.875Z,155
2019-06-01T06:14:48.709Z,155
2019-06-01T06:15:50.203Z,165
2019-06-01T06:16:51.607Z,170
2019-06-01T06:17:53.086Z,175
2019-06-01T06:18:54.498Z,175
2019-06-01T06:19:56.168Z,175
2019-06-01T06:20:57.580Z,180
2019-06-01T06:21:59.253Z,175
2019-06-01T06:23:00.664Z,185
2019-06-01T06:24:02.352Z,190
2019-06-01T06:25:03.773Z,195
2019-06-01T06:26:05.428Z,210
2019-06-01T06:27:06.859Z,225
2019-06-01T06:28:08.305Z,265
2019-06-01T06:29:09.720Z,265
2019-06-01T06:30:11.192Z,290
2019-06-01T06:31:12.959Z,390
2019-06-01T06:32:14.994Z,460
2019-06-01T06:33:15.714Z,705
2019-06-01T06:34:17.464Z,535
2019-06-01T06:35:19.498Z,685
2019-06-01T06:36:20.035Z,890
2019-06-01T06:37:21.863Z,715
2019-06-01T06:38:23.952Z,595
2019-06-01T06:39:24.747Z,685
2019-06-01T06:40:26.150Z,980
2019-06-01T06:41:27.593Z,1175
2019-06-01T06:42:29.095Z,1265
2019-06-01T06:43:32.884Z,1350
2019-06-01T06:44:31.891Z,1325
2019-06-01T06:45:33.417Z,1285
2019-06-01T06:46:34.828Z,1275
2019-06-01T06:47:36.248Z,1300
2019-06-01T06:48:37.733Z,1340
2019-06-01T06:49:39.157Z,1365
2019-06-01T06:50:40.822Z,1400
2019-06-01T06:51:42.227Z,1420
2019-06-01T06:53:29.844Z,1445
2019-06-01T06:54:19.849Z,1455
2019-06-01T06:55:21.903Z,1475
2019-06-01T06:56:22.641Z,1490
2019-06-01T06:57:24.236Z,1530
2019-06-01T06:58:26.384Z,1525
2019-06-01T06:59:26.955Z,1515
2019-06-01T07:00:28.395Z,1525
2019-06-01T07:01:29.786Z,1540
2019-06-01T07:02:31.279Z,1580
2019-06-01T07:03:32.688Z,1590
2019-06-01T07:04:34.369Z,1600
2019-06-01T07:05:35.799Z,1585
2019-06-01T07:06:37.838Z,1625
2019-06-01T07:07:39.243Z,1620
2019-06-01T07:08:40.743Z,1630
2019-06-01T07:09:42.160Z,1620
2019-06-01T07:10:43.857Z,1560
2019-06-01T07:11:45.264Z,1660
2019-06-01T07:12:46.670Z,1680
2019-06-01T07:13:48.362Z,1145
2019-06-01T07:14:49.781Z,835
2019-06-01T07:15:51.186Z,1720
2019-06-01T07:16:52.671Z,1670
2019-06-01T07:17:54.089Z,1730
2019-06-01T07:18:55.759Z,1790
2019-06-01T07:19:57.546Z,1765
2019-06-01T07:20:59.059Z,1840
2019-06-01T07:22:00.479Z,1915
2019-06-01T07:23:02.527Z,1930
2019-06-01T07:24:03.934Z,1860
2019-06-01T07:25:05.424Z,1825
2019-06-01T07:26:06.848Z,1815
2019-06-01T07:27:08.508Z,1895
2019-06-01T07:28:09.924Z,1915
2019-06-01T07:29:11.337Z,1860
2019-06-01T07:30:12.902Z,1830
2019-06-01T07:31:14.277Z,1835
2019-06-01T07:32:15.684Z,1850
2019-06-01T07:33:17.355Z,1845
2019-06-01T07:34:31.002Z,1970
2019-06-01T07:35:20.515Z,1940
2019-06-01T07:36:22.252Z,1985
2019-06-01T07:37:23.056Z,1760
2019-06-01T07:38:24.693Z,1730
2019-06-01T07:39:26.819Z,1890
2019-06-01T07:40:28.713Z,2020
2019-06-01T07:41:28.937Z,2115
2019-06-01T07:42:30.295Z,2230
2019-06-01T07:43:33.065Z,2310
2019-06-01T07:44:33.327Z,2265
2019-06-01T07:45:35.396Z,2155
2019-06-01T07:46:35.959Z,1980
2019-06-01T07:47:37.525Z,1860
2019-06-01T07:48:38.940Z,1710
2019-06-01T07:49:40.609Z,1520
2019-06-01T07:50:42.419Z,1355
2019-06-01T07:51:43.901Z,1275
2019-06-01T07:52:45.342Z,1200
2019-06-01T07:53:47.386Z,1195
2019-06-01T07:54:48.791Z,1140
2019-06-01T07:55:50.286Z,1095
2019-06-01T07:56:51.691Z,1115
2019-06-01T07:57:53.109Z,1105
2019-06-01T07:58:54.606Z,1130
2019-06-01T07:59:56.014Z,1150
2019-06-01T08:00:57.428Z,1120
2019-06-01T08:01:58.942Z,1080
2019-06-01T08:03:00.363Z,1095
2019-06-01T08:04:02.026Z,990
2019-06-01T08:05:03.444Z,1060
2019-06-01T08:06:05.094Z,1150
2019-06-01T08:07:06.545Z,1180
2019-06-01T08:08:07.928Z,475
2019-06-01T08:09:09.414Z,435
2019-06-01T08:10:10.833Z,1205
2019-06-01T08:11:12.240Z,510
2019-06-01T08:12:13.748Z,430
2019-06-01T08:13:15.162Z,435
2019-06-01T08:14:16.821Z,440
2019-06-01T08:15:18.228Z,435
2019-06-01T08:16:19.904Z,425
2019-06-01T08:17:22.030Z,425
2019-06-01T08:18:23.910Z,420
2019-06-01T08:19:24.155Z,425
2019-06-01T08:20:26.023Z,435
2019-06-01T08:21:28.103Z,420
2019-06-01T08:22:28.573Z,440
2019-06-01T08:23:30.292Z,425
2019-06-01T08:24:32.348Z,640
2019-06-01T08:25:32.913Z,650
2019-06-01T08:26:34.686Z,555
2019-06-01T08:27:36.083Z,490
2019-06-01T08:28:37.602Z,515
2019-06-01T08:29:39.114Z,545
2019-06-01T08:30:40.487Z,550
2019-06-01T08:31:41.893Z,475
2019-06-01T08:32:43.569Z,460
2019-06-01T08:33:44.982Z,455
2019-06-01T08:34:46.386Z,455
2019-06-01T08:35:47.802Z,475
2019-06-01T08:36:49.211Z,485
2019-06-01T08:37:50.770Z,515
2019-06-01T08:38:52.183Z,560
2019-06-01T08:39:53.652Z,625
2019-06-01T08:40:55.062Z,680
2019-06-01T08:41:56.547Z,625
2019-06-01T08:42:57.942Z,855
2019-06-01T08:43:59.357Z,690
2019-06-01T08:45:00.856Z,1400
2019-06-01T08:46:02.290Z,1485
2019-06-01T08:47:03.683Z,1605
2019-06-01T08:48:05.178Z,1785
2019-06-01T08:49:06.583Z,970
2019-06-01T08:50:08.381Z,560
2019-06-01T08:51:09.908Z,575
2019-06-01T08:52:11.313Z,580
2019-06-01T08:53:12.721Z,565
2019-06-01T08:54:14.224Z,560
2019-06-01T08:55:15.691Z,520
2019-06-01T08:56:17.099Z,430
2019-06-01T08:57:18.750Z,440
2019-06-01T08:58:20.175Z,430
2019-06-01T08:59:21.599Z,465
2019-06-01T09:00:24.254Z,470
2019-06-01T09:01:24.500Z,575
2019-06-01T09:02:26.597Z,615
2019-06-01T09:03:27.741Z,1185
2019-06-01T09:04:28.907Z,860
2019-06-01T09:05:31.503Z,1230
2019-06-01T09:06:33.200Z,625
2019-06-01T09:07:33.497Z,680
2019-06-01T09:08:35.171Z,625
2019-06-01T09:09:36.378Z,585
2019-06-01T09:10:37.774Z,525
2019-06-01T09:11:39.325Z,510
2019-06-01T09:12:41.137Z,525
2019-06-01T09:13:42.597Z,515
2019-06-01T09:14:44.687Z,490
2019-06-01T09:15:46.442Z,465
2019-06-01T09:16:47.961Z,465
2019-06-01T09:17:49.370Z,480
2019-06-01T09:18:50.781Z,525
2019-06-01T09:19:52.279Z,535
2019-06-01T09:20:53.687Z,520
2019-06-01T09:21:55.091Z,495
2019-06-01T09:22:56.602Z,480
2019-06-01T09:23:58.014Z,485
2019-06-01T09:24:59.484Z,485
2019-06-01T09:26:00.891Z,480
2019-06-01T09:27:02.366Z,480
2019-06-01T09:28:03.770Z,465
2019-06-01T09:29:05.246Z,445
2019-06-01T09:30:06.659Z,430
2019-06-01T09:31:08.128Z,430
2019-06-01T09:32:11.011Z,430
2019-06-01T09:33:11.009Z,440
2019-06-01T09:34:12.420Z,425
2019-06-01T09:35:13.889Z,450
2019-06-01T09:36:15.291Z,370
2019-06-01T09:37:16.771Z,425
2019-06-01T09:38:18.239Z,555
2019-06-01T09:39:19.620Z,565
2019-06-01T09:40:21.029Z,635
2019-06-01T09:41:22.447Z,330
2019-06-01T09:42:23.972Z,440
2019-06-01T09:43:26.460Z,405
2019-06-01T09:44:26.854Z,400
2019-06-01T09:45:28.123Z,415
2019-06-01T09:46:31.827Z,335
2019-06-01T09:47:31.110Z,420
2019-06-01T09:48:33.583Z,390
2019-06-01T09:49:34.158Z,380
2019-06-01T09:50:35.492Z,370
2019-06-01T09:51:37.648Z,405
2019-06-01T09:52:38.381Z,405
2019-06-01T09:53:39.782Z,415
2019-06-01T09:54:41.192Z,420
2019-06-01T09:55:42.708Z,420
2019-06-01T09:56:44.102Z,440
2019-06-01T09:57:45.583Z,465
2019-06-01T09:58:46.994Z,425
2019-06-01T09:59:48.401Z,415
2019-06-01T10:00:49.904Z,415
2019-06-01T10:01:51.332Z,420
2019-06-01T10:02:52.722Z,425
2019-06-01T10:03:54.224Z,390
2019-06-01T10:04:55.629Z,415
2019-06-01T10:06:01.748Z,430
2019-06-01T10:06:58.547Z,415
2019-06-01T10:07:59.948Z,410
2019-06-01T10:09:01.363Z,405
2019-06-01T10:10:02.882Z,415
2019-06-01T10:11:04.299Z,420
2019-06-01T10:12:05.755Z,425
2019-06-01T10:13:07.888Z,405
2019-06-01T10:14:08.523Z,470
2019-06-01T10:15:10.069Z,460
2019-06-01T10:16:11.517Z,385
2019-06-01T10:17:13.326Z,430
2019-06-01T10:18:14.819Z,480
2019-06-01T10:19:16.184Z,480
2019-06-01T10:20:17.597Z,1015
2019-06-01T10:21:19.125Z,1285
2019-06-01T10:22:20.591Z,655
2019-06-01T10:23:22.216Z,600
2019-06-01T10:24:24.031Z,450
2019-06-01T10:25:25.500Z,445
2019-06-01T10:26:26.900Z,445
2019-06-01T10:27:28.380Z,415
2019-06-01T10:28:29.799Z,400
2019-06-01T10:29:32.467Z,385
2019-06-01T10:30:33.908Z,370
2019-06-01T10:31:34.691Z,365
2019-06-01T10:32:35.918Z,365
2019-06-01T10:33:37.491Z,360
2019-06-01T10:34:39.835Z,360
2019-06-01T10:35:40.168Z,360
2019-06-01T10:36:42.204Z,355
2019-06-01T10:37:43.143Z,345
2019-06-01T10:38:44.537Z,340
2019-06-01T10:39:46.071Z,335
2019-06-01T10:40:47.480Z,330
2019-06-01T10:41:48.894Z,340
2019-06-01T10:42:50.394Z,335
2019-06-01T10:43:51.801Z,335
2019-06-01T10:44:53.217Z,340
2019-06-01T10:45:54.715Z,340
2019-06-01T10:46:56.175Z,350
2019-06-01T10:47:57.808Z,350
2019-06-01T10:48:59.209Z,350
2019-06-01T10:50:00.609Z,355
2019-06-01T10:51:02.124Z,360
2019-06-01T10:52:03.569Z,365
2019-06-01T10:53:04.977Z,430
2019-06-01T10:54:06.527Z,445
2019-06-01T10:55:07.944Z,385
2019-06-01T10:56:09.362Z,375
2019-06-01T10:57:10.971Z,345
2019-06-01T10:58:12.423Z,365
2019-06-01T10:59:13.824Z,360
2019-06-01T11:00:15.310Z,330
2019-06-01T11:01:16.732Z,350
2019-06-01T11:02:18.399Z,335
2019-06-01T11:03:19.837Z,355
2019-06-01T11:04:21.234Z,430
2019-06-01T11:05:23.153Z,395
2019-06-01T11:06:36.683Z,385
2019-06-01T11:07:25.964Z,400
2019-06-01T11:08:27.437Z,370
2019-06-01T11:09:28.835Z,355
2019-06-01T11:10:30.240Z,350
2019-06-01T11:11:32.731Z,345
2019-06-01T11:12:33.126Z,345
2019-06-01T11:13:35.017Z,355
2019-06-01T11:14:37.035Z,355
2019-06-01T11:15:37.515Z,350
2019-06-01T11:16:39.474Z,345
2019-06-01T11:17:41.112Z,345
2019-06-01T11:18:41.851Z,330
2019-06-01T11:19:43.747Z,330
2019-06-01T11:20:44.707Z,320
2019-06-01T11:21:46.114Z,310
2019-06-01T11:22:47.595Z,300
2019-06-01T11:23:49.012Z,295
2019-06-01T11:24:50.404Z,310
2019-06-01T11:25:51.937Z,315
2019-06-01T11:26:53.930Z,310
2019-06-01T11:27:55.722Z,295
2019-06-01T11:28:57.265Z,290
2019-06-01T11:29:58.669Z,285
2019-06-01T11:31:00.073Z,280
2019-06-01T11:32:01.590Z,275
2019-06-01T11:33:02.996Z,265
2019-06-01T11:34:04.468Z,275
2019-06-01T11:35:05.874Z,270
2019-06-01T11:36:07.282Z,265
2019-06-01T11:37:08.790Z,265
2019-06-01T11:38:10.197Z,265
2019-06-01T11:39:11.891Z,265
2019-06-01T11:40:13.520Z,270
2019-06-01T11:41:18.295Z,270
2019-06-01T11:42:19.590Z,275
2019-06-01T11:43:18.250Z,275
2019-06-01T11:44:19.663Z,275
2019-06-01T11:45:21.070Z,280
2019-06-01T11:46:22.568Z,275
2019-06-01T11:47:23.974Z,280
2019-06-01T11:48:25.378Z,285
2019-06-01T11:49:26.890Z,290
2019-06-01T11:50:28.299Z,295
2019-06-01T11:51:29.698Z,295
2019-06-01T11:52:31.210Z,295
2019-06-01T11:53:32.621Z,295
2019-06-01T11:54:35.000Z,295
2019-06-01T11:55:35.462Z,295
2019-06-01T11:56:37.245Z,300
2019-06-01T11:57:39.326Z,310
2019-06-01T11:58:39.807Z,315
2019-06-01T11:59:41.633Z,335
2019-06-01T12:00:43.713Z,330
2019-06-01T12:01:44.227Z,295
2019-06-01T12:02:46.024Z,285
2019-06-01T12:03:46.857Z,280
2019-06-01T12:04:48.263Z,270
2019-06-01T12:05:49.734Z,270
2019-06-01T12:06:51.134Z,265
2019-06-01T12:07:52.611Z,255
2019-06-01T12:08:54.031Z,250
2019-06-01T12:09:55.502Z,245
2019-06-01T12:10:56.968Z,235
2019-06-01T12:12:00.034Z,240
2019-06-01T12:13:01.714Z,240
2019-06-01T12:14:03.032Z,240
2019-06-01T12:15:04.467Z,245
2019-06-01T12:16:06.001Z,250
2019-06-01T12:17:07.417Z,245
2019-06-01T12:18:08.820Z,250
2019-06-01T12:19:10.314Z,245
2019-06-01T12:20:11.718Z,245
2019-06-01T12:21:13.124Z,245
2019-06-01T12:22:14.624Z,250
2019-06-01T12:23:16.031Z,240
2019-06-01T12:24:17.463Z,240
2019-06-01T12:25:18.949Z,240
2019-06-01T12:26:20.353Z,235
2019-06-01T12:27:21.826Z,230
2019-06-01T12:28:23.232Z,225
2019-06-01T12:29:24.707Z,220
2019-06-01T12:30:26.113Z,215
2019-06-01T12:31:27.587Z,215
2019-06-01T12:32:29.006Z,210
2019-06-01T12:33:30.469Z,215
2019-06-01T12:34:31.879Z,215
2019-06-01T12:35:33.372Z,220
2019-06-01T12:36:34.787Z,220
2019-06-01T12:37:55.052Z,220
2019-06-01T12:38:38.059Z,215
2019-06-01T12:39:40.335Z,215
2019-06-01T12:40:41.090Z,210
2019-06-01T12:41:43.505Z,210
2019-06-01T12:42:43.916Z,215
2019-06-01T12:43:45.669Z,215
2019-06-01T12:44:47.622Z,210
2019-06-01T12:45:47.970Z,215
2019-06-01T12:46:49.263Z,205
2019-06-01T12:47:55.125Z,200
2019-06-01T12:48:52.621Z,200
2019-06-01T12:49:54.110Z,205
2019-06-01T12:50:55.517Z,205
2019-06-01T12:51:57.014Z,200
2019-06-01T12:52:58.496Z,190
2019-06-01T12:53:59.896Z,190
2019-06-01T12:55:01.299Z,190
2019-06-01T12:56:02.776Z,190
2019-06-01T12:57:04.182Z,205
2019-06-01T12:58:06.048Z,200
2019-06-01T12:59:07.452Z,195
2019-06-01T13:00:08.946Z,190
2019-06-01T13:01:11.803Z,175
2019-06-01T13:02:13.132Z,175
2019-06-01T13:03:14.731Z,170
2019-06-01T13:04:16.113Z,165
2019-06-01T13:05:17.515Z,170
2019-06-01T13:06:19.408Z,170
2019-06-01T13:07:20.810Z,165
2019-06-01T13:08:22.211Z,165
2019-06-01T13:09:23.754Z,160
2019-06-01T13:10:25.582Z,155
2019-06-01T13:11:27.388Z,155
2019-06-01T13:12:28.897Z,155
2019-06-01T13:13:30.265Z,155
2019-06-01T13:14:31.666Z,155
2019-06-01T13:15:33.507Z,150
2019-06-01T13:16:34.897Z,145
2019-06-01T13:17:36.311Z,140
2019-06-01T13:18:37.946Z,140
2019-06-01T13:19:39.357Z,135
2019-06-01T13:20:41.415Z,135
2019-06-01T13:21:43.319Z,135
2019-06-01T13:22:44.023Z,135
2019-06-01T13:28:37.338Z,130
2019-06-01T13:29:23.632Z,125
2019-06-01T13:30:25.125Z,125
2019-06-01T13:31:26.537Z,125
2019-06-01T13:32:27.942Z,125
2019-06-01T13:33:29.450Z,125
2019-06-01T13:34:33.827Z,125
2019-06-01T13:35:32.342Z,120
2019-06-01T13:36:33.974Z,120
2019-06-01T13:37:35.376Z,120
2019-06-01T13:38:36.785Z,120
2019-06-01T13:39:38.297Z,120
2019-06-01T13:40:39.704Z,120
2019-06-01T13:41:41.115Z,125
2019-06-01T13:42:42.979Z,115
2019-06-01T13:43:45.183Z,115
2019-06-01T13:44:45.557Z,110
2019-06-01T13:45:47.323Z,110
2019-06-01T13:46:49.432Z,110
2019-06-01T13:47:50.043Z,110
2019-06-01T13:48:52.644Z,105
2019-06-01T13:49:54.108Z,105
2019-06-01T13:50:54.338Z,105
2019-06-01T13:51:55.894Z,110
2019-06-01T13:52:57.259Z,110
2019-06-01T13:53:58.872Z,105
2019-06-01T13:55:00.276Z,105
2019-06-01T13:56:01.686Z,105
2019-06-01T13:57:03.194Z,105
2019-06-01T13:58:04.607Z,105
2019-06-01T13:59:06.001Z,105
2019-06-01T14:00:07.513Z,105
2019-06-01T14:01:08.922Z,100
2019-06-01T14:02:10.331Z,100
2019-06-01T14:03:11.834Z,95
2019-06-01T14:04:13.294Z,95
2019-06-01T14:05:14.747Z,95
2019-06-01T14:06:16.360Z,95
2019-06-01T14:07:17.793Z,90
2019-06-01T14:08:28.475Z,90
2019-06-01T14:09:22.086Z,95
2019-06-01T14:10:22.053Z,90
2019-06-01T14:11:23.498Z,90
2019-06-01T14:12:24.896Z,90
2019-06-01T14:13:26.308Z,90
2019-06-01T14:14:27.879Z,90
2019-06-01T14:15:29.292Z,90
2019-06-01T14:16:30.845Z,90
2019-06-01T14:17:32.223Z,90
2019-06-01T14:18:33.644Z,90
2019-06-01T14:19:35.171Z,90
2019-06-01T14:20:36.597Z,85
2019-06-01T14:21:37.988Z,85
2019-06-01T14:22:41.417Z,85
2019-06-01T14:23:42.885Z,85
2019-06-01T14:24:45.902Z,80
2019-06-01T14:25:45.886Z,80
2019-06-01T14:26:47.958Z,80
2019-06-01T14:27:48.593Z,85
2019-06-01T14:28:50.171Z,85