createdAt,value
2022-09-09T00:04:31.644Z,1.40
2022-09-09T00:07:07.256Z,1.10
2022-09-09T00:09:43.188Z,1.15
2022-09-09T00:12:24.680Z,1.20
2022-09-09T00:14:55.321Z,1.10
2022-09-09T00:17:35.963Z,1.10
2022-09-09T00:21:04.059Z,1.08
2022-09-09T00:24:57.581Z,0.73
2022-09-09T00:27:33.527Z,1.27
2022-09-09T00:30:05.406Z,1.13
2022-09-09T00:33:26.426Z,1.08
2022-09-09T00:44:37.358Z,1.30
2022-09-09T00:47:19.813Z,1.23
2022-09-09T00:49:59.254Z,1.95
2022-09-09T00:53:14.652Z,0.82
2022-09-09T00:55:49.268Z,1.13
2022-09-09T00:58:18.571Z,1.20
2022-09-09T01:01:16.670Z,1.10
2022-09-09T01:04:30.217Z,1.55
2022-09-09T01:07:05.989Z,1.30
2022-09-09T01:09:38.181Z,0.90
2022-09-09T01:16:22.279Z,1.00
2022-09-09T01:21:25.430Z,1.20
2022-09-09T01:28:19.551Z,1.10
2022-09-09T01:30:48.830Z,1.02
2022-09-09T01:33:41.651Z,1.23
2022-09-09T01:53:11.742Z,1.10
2022-09-09T02:00:02.882Z,0.90
2022-09-09T02:06:28.937Z,1.00
2022-09-09T02:09:22.623Z,1.08
2022-09-09T02:16:10.495Z,1.25
2022-09-09T02:22:56.425Z,1.10
2022-09-09T02:29:33.719Z,1.23
2022-09-09T02:32:55.571Z,0.98
2022-09-09T02:35:41.988Z,0.93
2022-09-09T02:38:13.852Z,1.30
2022-09-09T02:49:03.885Z,1.13
2022-09-09T03:00:08.337Z,1.48
2022-09-09T03:06:18.009Z,1.40
2022-09-09T03:08:53.669Z,1.13
2022-09-09T03:11:31.024Z,0.90
2022-09-09T03:14:03.107Z,1.27
2022-09-09T03:16:35.873Z,1.00
2022-09-09T03:27:08.800Z,1.75
2022-09-09T03:29:40.672Z,1.45
2022-09-09T03:37:27.164Z,1.60
2022-09-09T03:40:01.102Z,1.30
2022-09-09T03:43:08.232Z,1.13
2022-09-09T03:45:51.237Z,1.38
2022-09-09T03:48:50.737Z,1.40
2022-09-09T03:51:49.062Z,1.55
2022-09-09T04:00:25.113Z,1.23
2022-09-09T04:11:54.300Z,1.52
2022-09-09T04:15:09.492Z,1.20
2022-09-09T04:22:21.628Z,1.17
2022-09-09T04:24:52.266Z,1.60
2022-09-09T04:27:23.965Z,1.17
2022-09-09T04:29:53.136Z,1.27
2022-09-09T04:32:29.402Z,1.60
2022-09-09T04:35:56.749Z,1.23
2022-09-09T04:39:00.288Z,1.38
2022-09-09T04:41:29.462Z,1.10
2022-09-09T04:48:42.718Z,1.20
2022-09-09T04:51:15.385Z,1.40
2022-09-09T04:53:52.524Z,1.23
2022-09-09T04:56:46.508Z,1.15
2022-09-09T04:59:15.383Z,1.20
2022-09-09T05:01:48.889Z,1.20
2022-09-09T05:04:29.938Z,1.35
2022-09-09T05:06:59.097Z,1.20
2022-09-09T05:09:28.106Z,1.40
2022-09-09T05:11:59.355Z,1.45
2022-09-09T05:14:35.049Z,1.17
2022-09-09T05:17:04.184Z,1.52
2022-09-09T05:19:34.932Z,1.45
2022-09-09T05:22:08.712Z,1.42
2022-09-09T05:24:45.412Z,1.70
2022-09-09T05:27:16.325Z,1.48
2022-09-09T05:29:59.926Z,1.60
2022-09-09T05:32:33.459Z,1.40
2022-09-09T05:35:04.073Z,1.60
2022-09-09T05:37:41.040Z,1.50
2022-09-09T05:40:12.264Z,1.42
2022-09-09T05:42:46.409Z,1.85
2022-09-09T05:45:15.332Z,2.25
2022-09-09T05:47:44.456Z,1.50
2022-09-09T05:50:17.697Z,1.80
2022-09-09T05:53:11.395Z,1.92
2022-09-09T05:55:41.807Z,1.42
2022-09-09T05:58:12.253Z,2.40
2022-09-09T06:00:41.208Z,1.80
2022-09-09T06:12:17.372Z,1.40
2022-09-09T06:14:47.358Z,1.63
2022-09-09T06:21:34.009Z,1.65
2022-09-09T06:24:31.414Z,1.33
2022-09-09T06:27:02.855Z,1.50
2022-09-09T06:29:37.649Z,1.10
2022-09-09T06:36:30.656Z,1.08
2022-09-09T06:39:00.614Z,1.10
2022-09-09T06:41:32.078Z,1.35
2022-09-09T06:44:02.101Z,1.23
2022-09-09T06:51:24.241Z,1.17
2022-09-09T06:53:55.748Z,1.20
2022-09-09T06:56:29.538Z,1.13
2022-09-09T06:59:28.583Z,1.40
2022-09-09T07:02:10.840Z,1.25
2022-09-09T07:04:40.177Z,1.40
2022-09-09T07:07:13.578Z,1.80
2022-09-09T07:10:11.385Z,1.30
2022-09-09T07:13:05.929Z,0.98
2022-09-09T07:15:35.044Z,1.20
2022-09-09T07:19:09.832Z,1.00
2022-09-09T07:25:54.257Z,1.30
2022-09-09T07:28:25.134Z,1.25
2022-09-09T07:30:59.185Z,1.10
2022-09-09T07:38:07.923Z,0.95
2022-09-09T07:40:38.574Z,1.10
2022-09-09T07:47:21.829Z,0.90
2022-09-09T07:49:53.154Z,0.95
2022-09-09T07:52:27.794Z,0.90
2022-09-09T07:56:06.262Z,1.55
2022-09-09T08:03:19.833Z,1.67
2022-09-09T08:06:11.274Z,1.20
2022-09-09T08:08:42.841Z,1.17
2022-09-09T08:11:16.686Z,1.13
2022-09-09T08:13:50.845Z,1.02
2022-09-09T08:16:25.587Z,0.75
2022-09-09T08:18:56.474Z,1.08
2022-09-09T08:21:56.812Z,0.90
2022-09-09T08:24:37.474Z,0.98
2022-09-09T08:27:08.341Z,0.90
2022-09-09T08:29:38.994Z,0.95
2022-09-09T08:32:10.239Z,0.80
2022-09-09T08:35:38.867Z,0.80
2022-09-09T08:38:42.190Z,0.88
2022-09-09T08:41:31.727Z,0.80
2022-09-09T08:44:09.980Z,0.75
2022-09-09T08:47:18.806Z,0.88
2022-09-09T08:50:45.176Z,1.50
2022-09-09T08:53:23.443Z,0.90
2022-09-09T08:56:00.425Z,1.63
2022-09-09T08:58:50.137Z,0.70
2022-09-09T09:01:43.796Z,0.70
2022-09-09T09:05:32.968Z,0.88
2022-09-09T09:08:11.129Z,0.70
2022-09-09T09:10:50.047Z,0.60
2022-09-09T09:13:34.855Z,0.60
2022-09-09T09:16:21.404Z,1.27
2022-09-09T09:18:52.802Z,0.50
2022-09-09T09:21:31.245Z,1.35
2022-09-09T09:24:01.821Z,0.80
2022-09-09T09:26:37.237Z,0.70
2022-09-09T09:29:15.548Z,2.00
2022-09-09T09:31:49.190Z,1.55
2022-09-09T09:34:19.147Z,0.55
2022-09-09T09:36:56.459Z,0.57
2022-09-09T09:42:21.646Z,0.63
2022-09-09T09:44:56.371Z,0.68
2022-09-09T09:47:28.091Z,0.90
2022-09-09T09:50:22.644Z,0.70
2022-09-09T09:52:59.798Z,0.90
2022-09-09T09:55:32.418Z,0.85
2022-09-09T09:58:06.774Z,0.80
2022-09-09T10:00:38.298Z,0.80
2022-09-09T10:03:27.463Z,1.00
2022-09-09T10:05:58.864Z,0.90
2022-09-09T10:08:29.315Z,0.70
2022-09-09T10:11:05.311Z,0.75
2022-09-09T10:13:42.143Z,0.55
2022-09-09T10:16:27.649Z,0.88
2022-09-09T10:19:02.545Z,0.77
2022-09-09T10:21:59.049Z,0.63
2022-09-09T10:25:07.397Z,0.80
2022-09-09T10:27:43.206Z,1.03
2022-09-09T10:30:18.992Z,0.70
2022-09-09T10:35:45.889Z,0.70
2022-09-09T10:38:27.859Z,1.70
2022-09-09T10:41:22.152Z,0.75
2022-09-09T10:44:19.704Z,0.60
2022-09-09T10:47:02.010Z,1.20
2022-09-09T10:49:51.827Z,1.10
2022-09-09T10:52:26.798Z,0.80
2022-09-09T10:55:02.717Z,0.70
2022-09-09T10:57:38.514Z,0.70
2022-09-09T11:00:16.083Z,0.70
2022-09-09T11:02:46.191Z,0.60
2022-09-09T11:05:19.762Z,0.80
2022-09-09T11:07:51.578Z,0.68
2022-09-09T11:10:26.194Z,0.90
2022-09-09T11:13:00.262Z,1.00
2022-09-09T11:19:46.293Z,0.73
2022-09-09T11:22:31.280Z,0.82
2022-09-09T11:25:06.176Z,0.90
2022-09-09T11:27:43.217Z,1.20
2022-09-09T11:30:54.922Z,0.73
2022-09-09T11:33:41.135Z,0.88
2022-09-09T11:37:03.426Z,0.85
2022-09-09T11:39:58.308Z,0.90
2022-09-09T11:42:27.673Z,0.75
2022-09-09T11:47:31.417Z,1.42
2022-09-09T11:50:13.484Z,0.70
2022-09-09T11:52:48.915Z,1.17
2022-09-09T11:55:30.750Z,1.35
2022-09-09T11:58:02.237Z,0.65
2022-09-09T12:00:38.189Z,0.90
2022-09-09T12:03:10.248Z,0.70
2022-09-09T12:05:45.007Z,0.80
2022-09-09T12:08:20.097Z,1.70
2022-09-09T12:10:58.769Z,1.35
2022-09-09T12:13:29.500Z,0.98
2022-09-09T12:15:59.699Z,0.52
2022-09-09T12:18:38.269Z,0.70
2022-09-09T12:21:24.223Z,1.00
2022-09-09T12:23:57.226Z,1.20
2022-09-09T12:26:36.758Z,1.33
2022-09-09T12:29:16.858Z,1.00
2022-09-09T12:31:54.588Z,0.90
2022-09-09T12:34:41.255Z,1.10
2022-09-09T12:38:16.010Z,0.85
2022-09-09T12:40:45.114Z,0.60
2022-09-09T12:43:24.798Z,0.70
2022-09-09T12:46:37.697Z,0.70
2022-09-09T12:49:07.722Z,0.80
2022-09-09T12:51:41.182Z,0.77
2022-09-09T12:54:17.071Z,0.90
2022-09-09T12:56:49.588Z,0.90
2022-09-09T12:59:29.737Z,0.75
2022-09-09T13:02:21.137Z,0.82
2022-09-09T13:04:51.711Z,0.70
2022-09-09T13:07:22.839Z,0.60
2022-09-09T13:10:36.395Z,0.80
2022-09-09T13:17:32.263Z,0.52
2022-09-09T13:20:20.137Z,0.70
2022-09-09T13:23:18.280Z,0.90
2022-09-09T13:25:57.029Z,0.60
2022-09-09T13:28:28.517Z,0.63
2022-09-09T13:31:04.405Z,0.50
2022-09-09T13:34:31.890Z,0.77
2022-09-09T13:37:07.065Z,0.60
2022-09-09T13:39:38.566Z,0.80
2022-09-09T13:47:09.439Z,0.90
2022-09-09T13:49:39.890Z,0.73
2022-09-09T13:54:42.918Z,0.75
2022-09-09T13:57:19.272Z,0.80
2022-09-09T14:00:05.486Z,0.65
2022-09-09T14:02:35.678Z,0.60
2022-09-09T14:05:05.120Z,0.68
2022-09-09T14:07:35.861Z,0.90
2022-09-09T14:10:05.607Z,0.80
2022-09-09T14:12:37.416Z,0.75
2022-09-09T14:15:07.614Z,0.93
2022-09-09T14:17:37.308Z,1.00
2022-09-09T14:20:09.072Z,0.52
2022-09-09T14:22:40.820Z,0.68
2022-09-09T14:25:10.961Z,0.60
2022-09-09T14:27:41.327Z,0.82
2022-09-09T14:30:11.451Z,0.82
2022-09-09T14:32:40.527Z,0.95
2022-09-09T14:35:10.881Z,0.98
2022-09-09T14:37:41.462Z,0.70
2022-09-09T14:40:11.607Z,0.50
2022-09-09T14:42:41.568Z,0.60
2022-09-09T14:45:12.239Z,0.70
2022-09-09T14:47:41.227Z,0.80
2022-09-09T14:50:11.135Z,0.90
2022-09-09T14:52:41.474Z,0.80
2022-09-09T14:55:11.252Z,0.80
2022-09-09T14:57:41.449Z,0.88
2022-09-09T15:00:12.717Z,0.90
2022-09-09T15:02:42.413Z,0.90
2022-09-09T15:05:12.387Z,0.90
2022-09-09T15:07:42.661Z,0.75
2022-09-09T15:10:12.090Z,0.70
2022-09-09T15:12:42.904Z,0.70
2022-09-09T15:15:13.774Z,0.68
2022-09-09T15:17:43.004Z,0.70
2022-09-09T15:25:13.663Z,1.00
2022-09-09T15:27:42.726Z,0.80
2022-09-09T15:30:12.769Z,1.15
2022-09-09T15:32:41.912Z,0.90
2022-09-09T15:37:41.373Z,1.20
2022-09-09T15:40:11.585Z,1.40
2022-09-09T15:42:40.828Z,1.33
2022-09-09T15:45:11.227Z,2.10
2022-09-09T15:47:40.679Z,2.33
2022-09-09T15:50:10.156Z,1.83
2022-09-09T15:52:39.718Z,1.38
2022-09-09T15:55:10.673Z,1.30
2022-09-09T15:57:39.600Z,1.00
2022-09-09T16:00:10.177Z,1.20
2022-09-09T16:02:39.631Z,1.55
2022-09-09T16:05:10.200Z,1.15
2022-09-09T16:07:39.329Z,1.10
2022-09-09T16:10:10.747Z,1.05
2022-09-09T16:12:40.714Z,0.90
2022-09-09T16:15:09.980Z,0.90
2022-09-09T16:17:39.715Z,0.98
2022-09-09T16:20:09.968Z,0.90
2022-09-09T16:22:38.901Z,1.05
2022-09-09T16:25:11.354Z,1.30
2022-09-09T16:27:40.286Z,1.58
2022-09-09T16:30:10.774Z,2.83
2022-09-09T16:32:39.695Z,2.70
2022-09-09T16:35:09.475Z,2.10
2022-09-09T16:37:38.246Z,1.98
2022-09-09T16:40:08.816Z,1.60
2022-09-09T16:42:40.194Z,1.73
2022-09-09T16:45:10.120Z,1.67
2022-09-09T16:47:39.338Z,1.60
2022-09-09T16:50:09.145Z,1.98
2022-09-09T16:52:38.436Z,1.70
2022-09-09T16:57:37.119Z,1.90
2022-09-09T17:00:09.222Z,1.70
2022-09-09T17:02:39.515Z,1.75
2022-09-09T17:05:09.212Z,1.83
2022-09-09T17:07:38.232Z,2.05
2022-09-09T17:10:09.297Z,1.85
2022-09-09T17:12:42.152Z,2.00
2022-09-09T17:15:13.987Z,1.60
2022-09-09T17:17:45.390Z,1.50
2022-09-09T17:20:15.892Z,1.33
2022-09-09T17:22:44.988Z,1.50
2022-09-09T17:25:14.263Z,1.60
2022-09-09T17:30:15.007Z,2.05
2022-09-09T17:32:44.373Z,2.38
2022-09-09T17:37:42.637Z,4.53
2022-09-09T17:40:12.099Z,5.57
2022-09-09T17:42:41.757Z,5.30
2022-09-09T17:45:11.174Z,7.32
2022-09-09T17:50:11.574Z,7.03
2022-09-09T17:52:41.742Z,5.47
2022-09-09T17:55:11.490Z,6.75
2022-09-09T17:57:40.728Z,6.45
2022-09-09T18:00:11.552Z,5.25
2022-09-09T18:02:45.260Z,5.50
2022-09-09T18:05:14.991Z,4.78
2022-09-09T18:07:44.041Z,4.65
2022-09-09T18:10:13.327Z,5.15
2022-09-09T18:12:42.471Z,5.00
2022-09-09T18:15:14.381Z,4.40
2022-09-09T18:17:49.118Z,5.20
2022-09-09T18:20:18.699Z,6.93
2022-09-09T18:22:47.725Z,6.20
2022-09-09T18:25:16.864Z,9.23
2022-09-09T18:27:45.943Z,13.02
2022-09-09T18:30:15.624Z,20.02
2022-09-09T18:32:45.499Z,18.85
2022-09-09T18:35:15.933Z,34.53
2022-09-09T18:37:45.049Z,27.83
2022-09-09T18:40:14.586Z,23.40
2022-09-09T18:42:43.653Z,22.60
2022-09-09T18:45:12.735Z,19.02
2022-09-09T18:47:42.685Z,26.13
2022-09-09T18:50:11.688Z,24.60
2022-09-09T18:52:43.376Z,21.30
2022-09-09T18:55:13.176Z,16.55
2022-09-09T18:57:43.160Z,14.55
2022-09-09T19:00:13.393Z,14.35
2022-09-09T19:02:43.051Z,13.13
2022-09-09T19:05:12.165Z,12.10
2022-09-09T19:07:42.621Z,10.38
2022-09-09T19:10:12.013Z,10.00
2022-09-09T19:12:41.602Z,11.20
2022-09-09T19:15:11.980Z,10.57
2022-09-09T19:17:40.796Z,11.73
2022-09-09T19:20:11.258Z,10.50
2022-09-09T19:22:40.517Z,8.63
2022-09-09T19:25:11.329Z,8.63
2022-09-09T19:27:40.114Z,7.63
2022-09-09T19:30:10.441Z,6.35
2022-09-09T19:32:55.116Z,5.97
2022-09-09T19:35:24.718Z,5.25
2022-09-09T19:40:24.446Z,8.30
2022-09-09T19:42:54.243Z,7.75
2022-09-09T19:45:23.691Z,6.47
2022-09-09T19:47:53.568Z,5.03
2022-09-09T19:50:23.358Z,5.07
2022-09-09T19:52:52.993Z,4.57
2022-09-09T19:55:28.704Z,4.10
2022-09-09T19:57:58.019Z,3.92
2022-09-09T20:00:27.323Z,4.05
2022-09-09T20:03:18.159Z,3.50
2022-09-09T20:05:50.615Z,3.05
2022-09-09T20:08:19.853Z,3.38
2022-09-09T20:10:56.577Z,2.53
2022-09-09T20:13:25.538Z,2.80
2022-09-09T20:16:04.646Z,2.70
2022-09-09T20:18:35.850Z,2.60
2022-09-09T20:21:07.468Z,3.00
2022-09-09T20:23:37.482Z,2.42
2022-09-09T20:26:09.950Z,2.50
2022-09-09T20:28:41.054Z,2.50
2022-09-09T20:31:11.872Z,2.63
2022-09-09T20:33:41.986Z,2.85
2022-09-09T20:36:15.973Z,2.72
2022-09-09T20:38:45.830Z,2.33
2022-09-09T20:41:18.901Z,2.30
2022-09-09T20:43:49.678Z,2.40
2022-09-09T20:46:20.919Z,2.30
2022-09-09T20:48:51.704Z,2.35
2022-09-09T20:51:21.370Z,1.98
2022-09-09T20:53:56.923Z,2.40
2022-09-09T20:56:28.662Z,1.90
2022-09-09T20:58:57.507Z,1.98
2022-09-09T21:01:26.397Z,2.42
2022-09-09T21:03:56.134Z,2.15
2022-09-09T21:06:25.267Z,2.08
2022-09-09T21:08:54.196Z,2.25
2022-09-09T21:11:24.303Z,2.30
2022-09-09T21:13:56.671Z,1.77
2022-09-09T21:16:25.723Z,1.70
2022-09-09T21:18:54.785Z,1.92
2022-09-09T21:21:23.788Z,1.60
2022-09-09T21:23:56.884Z,1.48
2022-09-09T21:26:26.745Z,1.52
2022-09-09T21:28:57.907Z,1.60
2022-09-09T21:31:28.339Z,1.50
2022-09-09T21:33:58.551Z,1.50
2022-09-09T21:36:28.857Z,1.88
2022-09-09T21:38:59.383Z,1.95
2022-09-09T21:41:28.644Z,1.58
2022-09-09T21:43:59.582Z,1.60
2022-09-09T21:46:29.518Z,1.17
2022-09-09T21:49:01.317Z,1.30
2022-09-09T21:51:30.562Z,1.40
2022-09-09T21:53:59.977Z,1.52
2022-09-09T21:58:59.410Z,1.42
2022-09-09T22:01:28.662Z,1.48
2022-09-09T22:03:57.533Z,1.33
2022-09-09T22:06:26.736Z,1.20
2022-09-09T22:08:59.311Z,1.52
2022-09-09T22:11:28.280Z,1.40
2022-09-09T22:13:58.750Z,1.50
2022-09-09T22:16:27.552Z,1.17
2022-09-09T22:18:58.340Z,1.55
2022-09-09T22:21:29.217Z,1.55
2022-09-09T22:24:00.328Z,1.52
2022-09-09T22:26:33.053Z,1.50
2022-09-09T22:29:05.200Z,1.60
2022-09-09T22:31:36.323Z,1.30
2022-09-09T22:34:06.306Z,1.50
2022-09-09T22:36:35.414Z,1.40
2022-09-09T22:39:04.573Z,1.70
2022-09-09T22:41:34.116Z,1.40
2022-09-09T22:46:34.394Z,1.13
2022-09-09T22:49:05.362Z,1.45
2022-09-09T22:51:34.911Z,1.20
2022-09-09T22:56:32.632Z,1.17
2022-09-09T22:59:01.844Z,1.40
2022-09-09T23:01:32.394Z,1.45
2022-09-09T23:04:02.904Z,1.30
2022-09-09T23:06:31.998Z,1.60
2022-09-09T23:09:02.652Z,1.42
2022-09-09T23:11:33.946Z,1.30
2022-09-09T23:14:05.234Z,1.33
2022-09-09T23:16:38.458Z,1.30
2022-09-09T23:19:10.142Z,1.27
2022-09-09T23:21:41.128Z,1.10
2022-09-09T23:24:12.621Z,1.40
2022-09-09T23:26:43.566Z,1.20
2022-09-09T23:29:14.972Z,1.50
2022-09-09T23:31:47.332Z,1.13
2022-09-09T23:34:16.582Z,1.20
2022-09-09T23:36:45.717Z,1.20
2022-09-09T23:39:15.211Z,1.50
2022-09-09T23:44:13.862Z,0.95
2022-09-09T23:46:44.898Z,1.30
2022-09-09T23:49:13.826Z,1.10
2022-09-09T23:51:43.140Z,1.00
2022-09-09T23:54:12.095Z,0.93
2022-09-09T23:56:43.472Z,1.27
2022-09-09T23:59:12.529Z,1.30
