createdAt,value
2023-03-17T00:04:32.895Z,0.10
2023-03-17T00:14:34.476Z,0.10
2023-03-17T00:24:36.325Z,0.10
2023-03-17T00:34:38.122Z,0.10
2023-03-17T00:44:40.437Z,0.10
2023-03-17T00:54:42.287Z,0.10
2023-03-17T01:04:49.984Z,0.10
2023-03-17T01:14:54.544Z,0.10
2023-03-17T01:24:56.530Z,0.10
2023-03-17T01:34:57.974Z,0.10
2023-03-17T01:45:07.157Z,0.10
2023-03-17T01:55:17.537Z,0.10
2023-03-17T02:05:24.272Z,0.10
2023-03-17T02:15:36.591Z,0.10
2023-03-17T02:25:38.800Z,0.10
2023-03-17T02:35:40.657Z,0.20
2023-03-17T02:45:42.272Z,0.10
2023-03-17T02:55:43.814Z,0.10
2023-03-17T03:05:45.516Z,0.10
2023-03-17T03:15:47.124Z,0.10
2023-03-17T03:25:48.575Z,0.10
2023-03-17T03:35:50.005Z,0.10
2023-03-17T03:45:51.581Z,0.10
2023-03-17T03:55:53.304Z,0.10
2023-03-17T04:05:54.697Z,0.10
2023-03-17T04:15:56.301Z,0.10
2023-03-17T04:25:58.297Z,0.10
2023-03-17T04:35:59.717Z,0.10
2023-03-17T04:46:01.196Z,0.10
2023-03-17T04:56:02.642Z,0.10
2023-03-17T05:06:04.534Z,0.10
2023-03-17T05:16:06.708Z,0.10
2023-03-17T05:26:08.323Z,0.10
2023-03-17T05:36:09.804Z,0.10
2023-03-17T05:46:11.294Z,0.10
2023-03-17T05:56:13.258Z,0.00
2023-03-17T06:06:14.644Z,0.10
2023-03-17T06:16:16.500Z,0.10
2023-03-17T06:26:17.894Z,0.10
2023-03-17T06:36:19.314Z,0.10
2023-03-17T06:46:33.667Z,0.10
2023-03-17T06:56:35.273Z,0.10
2023-03-17T07:06:36.829Z,0.10
2023-03-17T07:16:38.309Z,0.03
2023-03-17T07:26:40.003Z,0.10
2023-03-17T07:36:41.579Z,0.10
2023-03-17T07:46:42.976Z,0.10
2023-03-17T07:56:44.385Z,0.10
2023-03-17T08:06:46.749Z,0.00
2023-03-17T08:16:48.434Z,0.10
2023-03-17T08:26:50.371Z,0.00
2023-03-17T08:36:52.370Z,0.00
2023-03-17T08:46:53.763Z,0.00
2023-03-17T08:56:55.198Z,0.00
2023-03-17T09:07:03.742Z,0.00
2023-03-17T09:17:06.130Z,0.00
2023-03-17T09:27:07.617Z,0.10
2023-03-17T09:37:09.654Z,0.00
2023-03-17T09:47:42.675Z,0.00
2023-03-17T09:57:44.310Z,0.00
2023-03-17T10:08:22.760Z,0.00
2023-03-17T10:18:31.953Z,0.00
2023-03-17T10:28:38.692Z,0.00
2023-03-17T10:38:40.267Z,0.00
2023-03-17T10:48:41.652Z,0.00
2023-03-17T10:58:50.344Z,0.03
2023-03-17T11:08:55.086Z,0.20
2023-03-17T11:18:57.750Z,0.25
2023-03-17T11:29:36.813Z,0.30
2023-03-17T11:39:45.895Z,0.40
2023-03-17T11:49:52.808Z,0.30
2023-03-17T11:59:56.510Z,0.20
2023-03-17T12:10:23.102Z,0.17
2023-03-17T12:20:32.338Z,0.20
2023-03-17T12:30:54.559Z,0.40
2023-03-17T12:41:11.694Z,0.20
2023-03-17T12:51:17.472Z,0.30
2023-03-17T13:01:32.400Z,0.10
2023-03-17T13:11:37.201Z,0.10
2023-03-17T13:21:39.101Z,0.30
2023-03-17T13:31:40.531Z,0.40
2023-03-17T13:41:50.695Z,0.10
2023-03-17T13:52:00.248Z,0.10
2023-03-17T14:02:06.693Z,0.30
2023-03-17T14:12:27.250Z,1.02
2023-03-17T14:22:28.828Z,1.45
2023-03-17T14:32:30.284Z,0.50
2023-03-17T14:42:31.776Z,2.38
2023-03-17T14:52:35.715Z,4.05
2023-03-17T15:02:37.945Z,1.45
2023-03-17T15:12:39.479Z,0.30
2023-03-17T15:22:42.157Z,0.63
2023-03-17T15:32:43.610Z,0.47
2023-03-17T15:42:45.549Z,0.70
2023-03-17T15:52:47.389Z,0.52
2023-03-17T16:02:50.662Z,0.98
2023-03-17T16:12:52.127Z,0.40
2023-03-17T16:22:54.488Z,0.50
2023-03-17T16:32:59.625Z,0.60
2023-03-17T16:43:03.159Z,0.38
2023-03-17T16:53:05.438Z,0.10
2023-03-17T17:03:07.017Z,0.80
2023-03-17T17:13:08.782Z,0.10
2023-03-17T17:23:12.150Z,0.03
2023-03-17T17:33:14.369Z,0.00
2023-03-17T17:43:18.038Z,0.00
2023-03-17T17:53:19.499Z,0.03
2023-03-17T18:03:24.476Z,0.65
2023-03-17T18:13:25.923Z,0.00
2023-03-17T18:23:28.868Z,0.10
2023-03-17T18:33:30.264Z,0.00
2023-03-17T18:43:31.713Z,0.00
2023-03-17T18:53:34.484Z,0.00
2023-03-17T19:03:36.198Z,0.00
2023-03-17T19:13:37.812Z,0.00
2023-03-17T19:23:39.779Z,0.10
2023-03-17T19:33:41.312Z,0.08
2023-03-17T19:43:42.690Z,0.00
2023-03-17T19:53:44.257Z,0.00
2023-03-17T20:03:45.647Z,0.00
2023-03-17T20:13:47.107Z,0.00
2023-03-17T20:23:48.492Z,0.20
2023-03-17T20:33:50.485Z,0.90
2023-03-17T20:43:52.168Z,0.00
2023-03-17T20:53:53.752Z,0.00
2023-03-17T21:03:55.257Z,0.00
2023-03-17T21:13:56.693Z,0.00
2023-03-17T21:23:58.199Z,0.00
2023-03-17T21:33:59.615Z,0.00
2023-03-17T21:44:01.565Z,0.10
2023-03-17T21:54:03.805Z,0.50
2023-03-17T22:04:05.195Z,0.52
2023-03-17T22:14:06.622Z,0.60
2023-03-17T22:24:09.958Z,0.10
2023-03-17T22:34:11.440Z,0.00
2023-03-17T22:44:13.010Z,2.15
2023-03-17T22:54:14.479Z,1.77
2023-03-17T23:04:16.552Z,0.82
2023-03-17T23:14:17.979Z,0.08
2023-03-17T23:24:19.538Z,0.80
2023-03-17T23:34:21.116Z,0.77
2023-03-17T23:44:22.534Z,0.20
2023-03-17T23:54:24.100Z,0.50
