createdAt,value
2023-03-23T00:02:05.477Z,86
2023-03-23T00:12:07.374Z,86
2023-03-23T00:22:09.805Z,86
2023-03-23T00:32:12.141Z,86
2023-03-23T00:42:14.235Z,86
2023-03-23T00:52:16.651Z,86
2023-03-23T01:02:18.770Z,86
2023-03-23T01:12:21.237Z,86
2023-03-23T01:22:23.045Z,86
2023-03-23T01:32:24.769Z,85
2023-03-23T01:42:26.718Z,85
2023-03-23T01:52:29.245Z,84
2023-03-23T02:02:31.577Z,84
2023-03-23T02:12:33.362Z,83
2023-03-23T02:22:35.251Z,81
2023-03-23T02:32:37.459Z,80
2023-03-23T02:52:42.096Z,80
2023-03-23T03:02:44.011Z,80
2023-03-23T03:12:45.775Z,80
2023-03-23T03:22:48.303Z,81
2023-03-23T03:32:50.480Z,80
2023-03-23T03:42:52.659Z,80
2023-03-23T03:52:55.194Z,80
2023-03-23T04:02:56.886Z,79
2023-03-23T04:12:59.106Z,79
2023-03-23T04:13:20.989Z,79
2023-03-23T04:23:08.140Z,79
2023-03-23T04:33:10.366Z,78
2023-03-23T04:43:12.536Z,78
2023-03-23T04:53:14.482Z,78
2023-03-23T05:03:16.204Z,78
2023-03-23T05:13:18.365Z,78
2023-03-23T05:23:20.083Z,78
2023-03-23T05:33:22.600Z,77
2023-03-23T05:43:25.015Z,76
2023-03-23T05:53:27.273Z,76
2023-03-23T06:03:29.834Z,75
2023-03-23T06:13:31.969Z,75
2023-03-23T06:23:34.270Z,75
2023-03-23T06:33:36.834Z,75
2023-03-23T06:43:38.811Z,76
2023-03-23T06:53:41.172Z,76
2023-03-23T07:03:43.634Z,76
2023-03-23T07:13:45.849Z,75
2023-03-23T07:23:48.101Z,74
2023-03-23T07:33:49.895Z,73
2023-03-23T07:43:52.240Z,73
2023-03-23T07:53:53.881Z,73
2023-03-23T08:03:56.303Z,71
2023-03-23T08:13:58.066Z,71
2023-03-23T08:24:00.112Z,71
2023-03-23T08:34:02.483Z,69
2023-03-23T08:44:05.142Z,69
2023-03-23T08:54:07.025Z,68
2023-03-23T09:04:09.313Z,68
2023-03-23T09:14:11.044Z,67
2023-03-23T09:24:13.274Z,67
2023-03-23T09:34:15.409Z,67
2023-03-23T09:44:17.837Z,67
2023-03-23T09:54:19.881Z,66
2023-03-23T10:04:22.397Z,68
2023-03-23T10:14:24.935Z,75
2023-03-23T10:34:29.244Z,79
2023-03-23T10:44:31.267Z,79
2023-03-23T10:54:33.380Z,81
2023-03-23T11:04:35.820Z,81
2023-03-23T11:24:39.777Z,83
2023-03-23T11:44:44.188Z,84
2023-03-23T11:54:46.593Z,84
2023-03-23T12:14:50.607Z,86
2023-03-23T12:24:52.373Z,86
2023-03-23T12:34:54.832Z,87
2023-03-23T12:44:57.277Z,87
2023-03-23T12:54:59.569Z,87
2023-03-23T13:05:01.572Z,88
2023-03-23T13:15:03.851Z,88
2023-03-23T13:25:05.643Z,87
2023-03-23T13:35:08.194Z,87
2023-03-23T13:45:10.752Z,87
2023-03-23T13:55:12.697Z,86
2023-03-23T14:05:15.230Z,84
2023-03-23T14:15:17.432Z,84
2023-03-23T14:25:19.242Z,83
2023-03-23T14:35:21.071Z,82
2023-03-23T14:45:22.722Z,81
2023-03-23T14:55:24.672Z,80
2023-03-23T15:05:26.473Z,80
2023-03-23T15:15:29.020Z,79
2023-03-23T15:25:31.927Z,79
2023-03-23T15:35:33.311Z,78
2023-03-23T15:45:35.542Z,77
2023-03-23T15:55:37.574Z,76
2023-03-23T16:05:39.538Z,74
2023-03-23T16:15:42.085Z,75
2023-03-23T16:25:43.571Z,74
2023-03-23T16:35:46.165Z,73
2023-03-23T16:45:48.177Z,73
2023-03-23T16:55:50.214Z,73
2023-03-23T17:05:52.565Z,73
2023-03-23T17:15:55.210Z,73
2023-03-23T17:25:57.704Z,73
2023-03-23T17:35:59.392Z,74
2023-03-23T17:46:01.834Z,74
2023-03-23T17:56:03.320Z,75
2023-03-23T18:06:05.573Z,76
2023-03-23T18:16:08.119Z,78
2023-03-23T18:26:10.272Z,78
2023-03-23T18:36:12.680Z,78
2023-03-23T18:46:15.032Z,78
2023-03-23T18:56:17.275Z,79
2023-03-23T19:06:19.215Z,79
2023-03-23T19:16:21.097Z,80
2023-03-23T19:26:23.474Z,80
2023-03-23T19:36:26.631Z,80
2023-03-23T19:46:30.195Z,80
2023-03-23T19:56:29.862Z,80
2023-03-23T20:16:33.364Z,79
2023-03-23T20:26:35.783Z,78
2023-03-23T20:36:37.668Z,77
2023-03-23T20:46:39.611Z,76
2023-03-23T20:56:41.667Z,76
2023-03-23T21:06:43.325Z,75
2023-03-23T21:16:45.559Z,74
2023-03-23T21:26:48.151Z,74
2023-03-23T21:36:49.858Z,74
2023-03-23T21:46:52.477Z,74
2023-03-23T21:56:54.602Z,75
2023-03-23T22:06:56.971Z,75
2023-03-23T22:16:59.212Z,76
2023-03-23T22:27:00.912Z,78
2023-03-23T22:37:03.246Z,79
2023-03-23T22:47:05.480Z,80
2023-03-23T22:57:07.829Z,80
2023-03-23T23:07:13.079Z,81
2023-03-23T23:17:12.482Z,82
2023-03-23T23:27:14.145Z,83
2023-03-23T23:37:16.574Z,84
2023-03-23T23:47:18.296Z,84
2023-03-23T23:57:20.813Z,85
