createdAt,value
2019-02-03T00:00:47.088Z,100078.48
2019-02-03T00:01:51.091Z,100081.54
2019-02-03T00:02:54.723Z,100079.92
2019-02-03T00:03:58.452Z,100078.80
2019-02-03T00:05:01.943Z,100088.14
2019-02-03T00:06:05.983Z,100088.70
2019-02-03T00:07:09.538Z,100085.97
2019-02-03T00:08:13.101Z,100084.36
2019-02-03T00:09:17.174Z,100087.09
2019-02-03T00:10:20.723Z,100085.72
2019-02-03T00:11:24.226Z,100078.71
2019-02-03T00:12:27.788Z,100079.52
2019-02-03T00:13:31.415Z,100077.02
2019-02-03T00:14:35.070Z,100076.78
2019-02-03T00:15:38.575Z,100082.82
2019-02-03T00:16:42.582Z,100082.82
2019-02-03T00:17:46.435Z,100078.47
2019-02-03T00:18:50.034Z,100076.86
2019-02-03T00:19:53.604Z,100076.58
2019-02-03T00:20:57.320Z,100087.80
2019-02-03T00:22:00.955Z,100087.26
2019-02-03T00:23:04.586Z,100088.91
2019-02-03T00:24:08.092Z,100099.85
2019-02-03T00:25:11.740Z,100101.51
2019-02-03T00:26:17.687Z,100102.31
2019-02-03T00:27:20.556Z,100107.55
2019-02-03T00:28:24.139Z,100109.16
2019-02-03T00:29:27.762Z,100110.28
2019-02-03T00:30:31.460Z,100118.50
2019-02-03T00:31:35.013Z,100114.39
2019-02-03T00:32:38.931Z,100117.13
2019-02-03T00:33:42.421Z,100117.94
2019-02-03T00:34:45.927Z,100118.82
2019-02-03T00:35:49.518Z,100121.23
2019-02-03T00:36:53.057Z,100124.54
2019-02-03T00:37:56.609Z,100115.77
2019-02-03T00:39:00.341Z,100117.61
2019-02-03T00:40:05.194Z,100124.23
2019-02-03T00:41:08.795Z,100124.59
2019-02-03T00:42:12.262Z,100126.62
2019-02-03T00:43:15.832Z,100127.03
2019-02-03T00:44:19.470Z,100130.45
2019-02-03T00:45:23.101Z,100130.61
2019-02-03T00:46:26.654Z,100127.80
2019-02-03T00:47:30.205Z,100139.16
2019-02-03T00:48:33.864Z,100138.31
2019-02-03T00:49:37.450Z,100135.57
2019-02-03T00:50:41.002Z,100141.30
2019-02-03T00:51:44.688Z,100139.12
2019-02-03T00:52:48.265Z,100140.16
2019-02-03T00:53:51.750Z,100140.16
2019-02-03T00:54:55.350Z,100149.52
2019-02-03T00:55:58.963Z,100150.08
2019-02-03T00:57:02.478Z,100153.38
2019-02-03T00:58:06.236Z,100155.87
2019-02-03T00:59:09.789Z,100154.80
2019-02-03T01:00:16.039Z,100157.05
2019-02-03T01:01:19.689Z,100156.25
2019-02-03T01:02:23.368Z,100168.09
2019-02-03T01:03:26.941Z,100169.45
2019-02-03T01:04:30.737Z,100170.34
2019-02-03T01:05:34.352Z,100168.48
2019-02-03T01:06:38.041Z,100169.85
2019-02-03T01:07:41.682Z,100172.34
2019-02-03T01:08:45.264Z,100177.34
2019-02-03T01:09:48.783Z,100167.80
2019-02-03T01:10:52.569Z,100174.64
2019-02-03T01:11:56.161Z,100177.95
2019-02-03T01:12:59.667Z,100173.59
2019-02-03T01:14:03.487Z,100173.92
2019-02-03T01:15:09.339Z,100174.48
2019-02-03T01:16:12.877Z,100168.75
2019-02-03T01:17:16.582Z,100167.95
2019-02-03T01:18:20.183Z,100164.97
2019-02-03T01:19:23.692Z,100168.27
2019-02-03T01:20:27.606Z,100166.41
2019-02-03T01:21:31.152Z,100167.22
2019-02-03T01:22:34.791Z,100173.02
2019-02-03T01:23:38.365Z,100169.22
2019-02-03T01:24:41.969Z,100174.14
2019-02-03T01:25:45.550Z,100176.39
2019-02-03T01:26:49.132Z,100184.28
2019-02-03T01:27:52.718Z,100184.61
2019-02-03T01:28:56.298Z,100187.09
2019-02-03T01:29:59.982Z,100189.00
2019-02-03T01:31:03.481Z,100189.31
2019-02-03T01:32:07.065Z,100195.60
2019-02-03T01:33:10.727Z,100190.94
2019-02-03T01:34:14.374Z,100198.91
2019-02-03T01:35:18.410Z,100193.18
2019-02-03T01:36:22.051Z,100194.55
2019-02-03T01:37:25.616Z,100199.78
2019-02-03T01:38:29.205Z,100196.80
2019-02-03T01:39:32.771Z,100197.12
2019-02-03T01:40:36.260Z,100198.17
2019-02-03T01:41:39.737Z,100206.38
2019-02-03T01:42:43.306Z,100203.16
2019-02-03T01:43:46.897Z,100201.78
2019-02-03T01:44:50.401Z,100207.83
2019-02-03T01:45:53.905Z,100213.30
2019-02-03T01:46:57.462Z,100209.76
2019-02-03T01:48:01.030Z,100212.49
2019-02-03T01:49:04.782Z,100214.98
2019-02-03T01:50:11.393Z,100213.37
2019-02-03T01:51:15.237Z,100214.50
2019-02-03T01:52:18.746Z,100214.74
2019-02-03T01:53:22.370Z,100215.06
2019-02-03T01:54:25.969Z,100209.83
2019-02-03T01:55:29.595Z,100215.87
2019-02-03T01:56:33.092Z,100216.19
2019-02-03T01:57:36.657Z,100216.43
2019-02-03T01:58:40.221Z,100220.53
2019-02-03T01:59:43.759Z,100227.14
2019-02-03T02:00:47.448Z,100233.73
2019-02-03T02:01:51.009Z,100236.72
2019-02-03T02:02:54.601Z,100241.39
2019-02-03T02:03:58.186Z,100242.52
2019-02-03T02:05:01.719Z,100247.42
2019-02-03T02:06:05.710Z,100243.87
2019-02-03T02:07:09.261Z,100240.86
2019-02-03T02:08:12.760Z,100246.34
2019-02-03T02:09:16.336Z,100249.08
2019-02-03T02:10:25.024Z,100244.45
2019-02-03T02:11:28.594Z,100246.94
2019-02-03T02:12:32.079Z,100246.38
2019-02-03T02:13:35.659Z,100252.10
2019-02-03T02:14:39.157Z,100252.66
2019-02-03T02:15:42.912Z,100255.92
2019-02-03T02:16:46.469Z,100249.08
2019-02-03T02:17:50.852Z,100247.18
2019-02-03T02:18:54.374Z,100247.98
2019-02-03T02:19:57.866Z,100241.70
2019-02-03T02:21:02.997Z,100242.23
2019-02-03T02:22:06.845Z,100239.50
2019-02-03T02:23:10.502Z,100242.52
2019-02-03T02:24:13.997Z,100248.48
2019-02-03T02:25:17.944Z,100241.70
2019-02-03T02:26:21.618Z,100247.42
2019-02-03T02:27:25.171Z,100241.95
2019-02-03T02:28:28.691Z,100241.39
2019-02-03T02:29:32.168Z,100243.08
2019-02-03T02:30:35.793Z,100246.86
2019-02-03T02:31:39.310Z,100248.23
2019-02-03T02:32:42.876Z,100250.73
2019-02-03T02:33:46.370Z,100252.91
2019-02-03T02:34:49.860Z,100261.92
2019-02-03T02:35:53.411Z,100257.81
2019-02-03T02:36:57.206Z,100264.10
2019-02-03T02:38:06.419Z,100264.10
2019-02-03T02:39:07.483Z,100269.83
2019-02-03T02:40:16.794Z,100272.00
2019-02-03T02:41:20.268Z,100272.56
2019-02-03T02:42:23.793Z,100266.03
2019-02-03T02:43:27.355Z,100269.02
2019-02-03T02:44:30.936Z,100277.55
2019-02-03T02:45:34.453Z,100276.73
2019-02-03T02:46:37.950Z,100267.16
2019-02-03T02:47:41.698Z,100272.08
2019-02-03T02:48:45.222Z,100276.75
2019-02-03T02:49:48.697Z,100277.30
2019-02-03T02:50:52.214Z,100276.56
2019-02-03T02:51:55.714Z,100289.70
2019-02-03T02:52:59.643Z,100286.71
2019-02-03T02:54:03.623Z,100287.02
2019-02-03T02:55:08.932Z,100303.95
2019-02-03T02:56:12.483Z,100298.22
2019-02-03T02:57:16.001Z,100299.91
2019-02-03T02:58:19.489Z,100298.29
2019-02-03T02:59:22.997Z,100301.59
2019-02-03T03:01:29.738Z,100305.70
2019-02-03T03:02:33.286Z,100297.48
2019-02-03T03:03:36.885Z,100298.61
2019-02-03T03:04:40.443Z,100301.09
2019-02-03T03:05:43.991Z,100302.70
2019-02-03T03:06:47.572Z,100295.62
2019-02-03T03:07:51.283Z,100292.08
2019-02-03T03:09:01.575Z,100300.84
2019-02-03T03:10:08.568Z,100303.58
2019-02-03T03:11:12.571Z,100300.59
2019-02-03T03:12:16.158Z,100300.59
2019-02-03T03:13:19.691Z,100308.56
2019-02-03T03:14:23.196Z,100300.91
2019-02-03T03:15:26.797Z,100298.77
2019-02-03T03:16:30.296Z,100300.95
2019-02-03T03:17:33.956Z,100308.84
2019-02-03T03:18:37.571Z,100305.05
2019-02-03T03:19:41.084Z,100306.42
2019-02-03T03:20:44.700Z,100305.61
2019-02-03T03:21:48.205Z,100302.63
2019-02-03T03:22:51.860Z,100304.55
2019-02-03T03:23:55.510Z,100306.17
2019-02-03T03:24:59.150Z,100300.20
2019-02-03T03:26:02.889Z,100304.31
2019-02-03T03:27:06.493Z,100308.41
2019-02-03T03:28:09.967Z,100302.13
2019-02-03T03:29:13.483Z,100307.61
2019-02-03T03:30:22.093Z,100311.47
2019-02-03T03:31:25.581Z,100305.18
2019-02-03T03:32:29.155Z,100309.53
2019-02-03T03:33:32.643Z,100312.52
2019-02-03T03:34:36.125Z,100314.77
2019-02-03T03:35:39.825Z,100310.97
2019-02-03T03:36:43.422Z,100317.25
2019-02-03T03:37:47.067Z,100323.53
2019-02-03T03:38:50.605Z,100326.27
2019-02-03T03:39:54.116Z,100326.83
2019-02-03T03:40:57.706Z,100329.56
2019-02-03T03:42:01.561Z,100328.76
2019-02-03T03:43:05.354Z,100334.80
2019-02-03T03:44:09.000Z,100337.22
2019-02-03T03:45:12.932Z,100341.88
2019-02-03T03:46:16.467Z,100339.39
2019-02-03T03:47:19.972Z,100342.94
2019-02-03T03:48:23.465Z,100337.16
2019-02-03T03:49:26.932Z,100337.66
2019-02-03T03:50:30.513Z,100336.50
2019-02-03T03:51:34.180Z,100340.79
2019-02-03T03:52:39.402Z,100342.66
2019-02-03T03:53:43.081Z,100337.67
2019-02-03T03:54:46.590Z,100340.59
2019-02-03T03:55:50.192Z,100341.65
2019-02-03T03:56:53.931Z,100335.23
2019-02-03T03:57:57.750Z,100336.78
2019-02-03T03:59:01.337Z,100331.70
2019-02-03T04:00:08.054Z,100333.11
2019-02-03T04:01:11.721Z,100333.25
2019-02-03T04:02:15.335Z,100334.83
2019-02-03T04:03:18.818Z,100333.84
2019-02-03T04:04:22.361Z,100333.59
2019-02-03T04:05:26.010Z,100334.67
2019-02-03T04:06:29.533Z,100340.45
2019-02-03T04:07:33.054Z,100343.42
2019-02-03T04:08:44.924Z,100346.25
2019-02-03T04:09:42.262Z,100345.45
2019-02-03T04:10:45.843Z,100355.74
2019-02-03T04:11:49.462Z,100358.82
2019-02-03T04:12:53.281Z,100361.92
2019-02-03T04:13:57.230Z,100367.17
2019-02-03T04:15:00.735Z,100371.97
2019-02-03T04:16:04.401Z,100382.38
2019-02-03T04:17:07.898Z,100384.20
2019-02-03T04:18:11.395Z,100391.86
2019-02-03T04:19:14.963Z,100394.39
2019-02-03T04:20:29.229Z,100402.71
2019-02-03T04:21:32.794Z,100406.80
2019-02-03T04:22:36.361Z,100411.48
2019-02-03T04:23:39.864Z,100414.73
2019-02-03T04:24:43.377Z,100420.95
2019-02-03T04:25:46.955Z,100428.30
2019-02-03T04:26:50.501Z,100427.89
2019-02-03T04:27:54.071Z,100436.16
2019-02-03T04:28:57.579Z,100436.31
2019-02-03T04:30:01.078Z,100443.75
2019-02-03T04:31:05.186Z,100442.05
2019-02-03T04:32:08.745Z,100447.78
2019-02-03T04:33:12.256Z,100450.45
2019-02-03T04:34:15.784Z,100453.63
2019-02-03T04:35:19.403Z,100451.12
2019-02-03T04:36:22.919Z,100463.55
2019-02-03T04:37:26.397Z,100456.59
2019-02-03T04:38:29.895Z,100460.16
2019-02-03T04:39:33.509Z,100464.03
2019-02-03T04:40:36.983Z,100462.33
2019-02-03T04:41:40.574Z,100467.13
2019-02-03T04:42:44.307Z,100468.50
2019-02-03T04:43:47.789Z,100473.24
2019-02-03T04:44:51.390Z,100472.67
2019-02-03T04:45:55.265Z,100475.13
2019-02-03T04:46:58.790Z,100476.89
2019-02-03T04:48:02.396Z,100481.77
2019-02-03T04:49:05.888Z,100487.74
2019-02-03T04:50:11.854Z,100492.50
2019-02-03T04:51:15.438Z,100502.37
2019-02-03T04:52:18.921Z,100495.49
2019-02-03T04:53:22.447Z,100499.77
2019-02-03T04:54:25.921Z,100504.06
2019-02-03T04:55:29.493Z,100509.00
2019-02-03T04:56:33.008Z,100512.41
2019-02-03T04:57:36.577Z,100510.55
2019-02-03T04:58:40.068Z,100512.08
2019-02-03T04:59:43.571Z,100515.06
2019-02-03T05:00:47.502Z,100517.16
2019-02-03T05:01:50.998Z,100520.80
2019-02-03T05:02:54.560Z,100529.86
2019-02-03T05:03:58.195Z,100524.84
2019-02-03T05:05:01.777Z,100527.59
2019-02-03T05:06:05.342Z,100530.11
2019-02-03T05:07:08.833Z,100534.80
2019-02-03T05:08:12.323Z,100536.89
2019-02-03T05:09:15.821Z,100540.45
2019-02-03T05:10:20.400Z,100539.41
2019-02-03T05:11:23.967Z,100548.30
2019-02-03T05:12:27.551Z,100549.77
2019-02-03T05:13:31.045Z,100552.59
2019-02-03T05:14:34.532Z,100552.92
2019-02-03T05:15:38.439Z,100563.49
2019-02-03T05:16:42.008Z,100562.77
2019-02-03T05:17:45.744Z,100564.55
2019-02-03T05:18:49.210Z,100562.45
2019-02-03T05:19:52.695Z,100560.31
2019-02-03T05:20:56.374Z,100567.51
2019-02-03T05:21:59.941Z,100563.55
2019-02-03T05:23:03.441Z,100566.45
2019-02-03T05:24:07.064Z,100560.20
2019-02-03T05:25:12.796Z,100564.41
2019-02-03T05:26:16.307Z,100565.61
2019-02-03T05:27:19.797Z,100565.13
2019-02-03T05:28:23.428Z,100565.84
2019-02-03T05:29:26.920Z,100571.95
2019-02-03T05:30:32.747Z,100572.35
2019-02-03T05:31:36.786Z,100573.84
2019-02-03T05:32:40.369Z,100566.86
2019-02-03T05:33:43.920Z,100573.97
2019-02-03T05:34:47.434Z,100574.61
2019-02-03T05:35:50.987Z,100571.94
2019-02-03T05:36:54.594Z,100578.48
2019-02-03T05:37:58.193Z,100582.05
2019-02-03T05:39:01.835Z,100579.37
2019-02-03T05:40:08.061Z,100580.75
2019-02-03T05:41:11.712Z,100588.91
2019-02-03T05:42:15.246Z,100586.97
2019-02-03T05:43:18.759Z,100589.23
2019-02-03T05:44:22.320Z,100585.75
2019-02-03T05:45:25.833Z,100588.98
2019-02-03T05:46:29.658Z,100587.93
2019-02-03T05:47:33.620Z,100589.87
2019-02-03T05:48:37.262Z,100578.64
2019-02-03T05:49:40.830Z,100576.21
2019-02-03T05:50:44.366Z,100579.88
2019-02-03T05:51:47.869Z,100577.21
2019-02-03T05:52:51.487Z,100578.59
2019-02-03T05:53:54.978Z,100584.39
2019-02-03T05:54:58.549Z,100586.33
2019-02-03T05:56:02.109Z,100589.08
2019-02-03T05:57:05.795Z,100592.70
2019-02-03T05:58:09.356Z,100591.97
2019-02-03T05:59:12.951Z,100589.23
2019-02-03T06:00:29.150Z,100592.29
2019-02-03T06:01:32.653Z,100590.91
2019-02-03T06:02:36.150Z,100592.33
2019-02-03T06:03:39.764Z,100590.47
2019-02-03T06:04:43.712Z,100590.78
2019-02-03T06:05:47.251Z,100592.72
2019-02-03T06:06:50.754Z,100598.53
2019-02-03T06:07:54.388Z,100604.02
2019-02-03T06:08:57.958Z,100605.39
2019-02-03T06:10:01.573Z,100603.28
2019-02-03T06:11:05.427Z,100603.35
2019-02-03T06:12:08.941Z,100604.16
2019-02-03T06:13:12.505Z,100608.84
2019-02-03T06:14:16.127Z,100604.72
2019-02-03T06:15:19.754Z,100608.03
2019-02-03T06:16:23.188Z,100610.25
2019-02-03T06:17:26.846Z,100610.25
2019-02-03T06:18:30.482Z,100615.25
2019-02-03T06:19:34.365Z,100617.75
2019-02-03T06:20:38.033Z,100613.38
2019-02-03T06:21:41.526Z,100620.25
2019-02-03T06:22:45.768Z,100606.91
2019-02-03T06:23:49.329Z,100614.27
2019-02-03T06:24:52.882Z,100614.89
2019-02-03T06:25:56.481Z,100614.08
2019-02-03T06:27:00.315Z,100618.77
2019-02-03T06:28:04.072Z,100619.89
2019-02-03T06:29:07.648Z,100626.25
2019-02-03T06:30:22.988Z,100629.28
2019-02-03T06:31:26.614Z,100630.97
2019-02-03T06:32:30.098Z,100627.42
2019-02-03T06:33:33.654Z,100623.86
2019-02-03T06:34:37.272Z,100625.30
2019-02-03T06:35:40.821Z,100624.18
2019-02-03T06:36:44.342Z,100630.55
2019-02-03T06:37:48.295Z,100625.87
2019-02-03T06:38:51.867Z,100633.53
2019-02-03T06:39:55.542Z,100630.86
2019-02-03T06:40:59.115Z,100629.48
2019-02-03T06:42:02.687Z,100634.98
2019-02-03T06:43:06.191Z,100639.97
2019-02-03T06:44:09.721Z,100639.72
2019-02-03T06:45:31.142Z,100636.73
2019-02-03T06:46:41.857Z,100635.92
2019-02-03T06:47:45.349Z,100637.36
2019-02-03T06:48:49.103Z,100637.08
2019-02-03T06:49:52.669Z,100636.02
2019-02-03T06:50:56.274Z,100642.62
2019-02-03T06:51:59.864Z,100639.39
2019-02-03T06:53:03.507Z,100646.81
2019-02-03T06:54:07.074Z,100651.23
2019-02-03T06:55:10.744Z,100653.48
2019-02-03T06:56:14.986Z,100652.42
2019-02-03T06:57:18.639Z,100653.55
2019-02-03T06:58:22.472Z,100656.85
2019-02-03T06:59:26.444Z,100656.61
2019-02-03T07:00:30.038Z,100653.05
2019-02-03T07:01:33.640Z,100651.40
2019-02-03T07:02:37.216Z,100658.26
2019-02-03T07:03:40.735Z,100652.27
2019-02-03T07:04:44.222Z,100652.80
2019-02-03T07:05:47.774Z,100654.48
2019-02-03T07:06:51.522Z,100650.37
2019-02-03T07:07:55.170Z,100649.63
2019-02-03T07:08:58.770Z,100656.48
2019-02-03T07:10:02.322Z,100657.05
2019-02-03T07:11:05.995Z,100652.92
2019-02-03T07:12:09.565Z,100657.91
2019-02-03T07:13:13.495Z,100660.34
2019-02-03T07:14:17.148Z,100660.41
2019-02-03T07:15:20.717Z,100660.97
2019-02-03T07:16:24.298Z,100659.91
2019-02-03T07:17:27.822Z,100662.09
2019-02-03T07:18:31.325Z,100667.36
2019-02-03T07:19:34.827Z,100665.14
2019-02-03T07:20:38.329Z,100669.82
2019-02-03T07:21:41.840Z,100669.82
2019-02-03T07:22:45.510Z,100673.66
2019-02-03T07:23:49.057Z,100669.84
2019-02-03T07:24:52.645Z,100677.52
2019-02-03T07:25:56.243Z,100679.76
2019-02-03T07:26:59.878Z,100688.23
2019-02-03T07:28:03.773Z,100685.24
2019-02-03T07:29:07.630Z,100685.24
2019-02-03T07:30:16.957Z,100688.55
2019-02-03T07:31:20.547Z,100687.73
2019-02-03T07:32:24.048Z,100683.99
2019-02-03T07:33:27.584Z,100689.73
2019-02-03T07:34:31.075Z,100689.17
2019-02-03T07:35:34.646Z,100699.33
2019-02-03T07:36:38.220Z,100688.10
2019-02-03T07:37:41.806Z,100690.03
2019-02-03T07:38:45.342Z,100684.86
2019-02-03T07:39:48.844Z,100694.71
2019-02-03T07:40:52.506Z,100695.83
2019-02-03T07:41:56.063Z,100693.64
2019-02-03T07:42:59.713Z,100695.83
2019-02-03T07:44:03.595Z,100699.69
2019-02-03T07:45:08.087Z,100706.55
2019-02-03T07:46:11.593Z,100707.92
2019-02-03T07:47:15.093Z,100709.84
2019-02-03T07:48:18.678Z,100708.48
2019-02-03T07:49:22.209Z,100705.48
2019-02-03T07:50:25.933Z,100710.41
2019-02-03T07:51:30.377Z,100711.53
2019-02-03T07:52:33.878Z,100714.27
2019-02-03T07:53:37.458Z,100714.27
2019-02-03T07:54:41.006Z,100718.10
2019-02-03T07:55:44.573Z,100717.29
2019-02-03T07:56:48.096Z,100720.84
2019-02-03T07:57:51.609Z,100724.42
2019-02-03T07:58:55.254Z,100724.14
2019-02-03T07:59:59.067Z,100726.89
2019-02-03T08:01:02.718Z,100727.70
2019-02-03T08:02:06.528Z,100727.19
2019-02-03T08:03:10.104Z,100728.56
2019-02-03T08:04:13.675Z,100725.82
2019-02-03T08:05:17.475Z,100726.94
2019-02-03T08:06:21.059Z,100733.80
2019-02-03T08:07:24.675Z,100736.80
2019-02-03T08:08:28.377Z,100735.17
2019-02-03T08:09:32.026Z,100735.17
2019-02-03T08:10:35.709Z,100745.02
2019-02-03T08:11:39.356Z,100745.83
2019-02-03T08:12:43.039Z,100747.76
2019-02-03T08:13:46.986Z,100755.17
2019-02-03T08:14:50.543Z,100749.69
2019-02-03T08:15:54.181Z,100754.61
2019-02-03T08:16:57.850Z,100762.27
2019-02-03T08:18:01.566Z,100765.02
2019-02-03T08:19:05.434Z,100767.76
2019-02-03T08:20:12.113Z,100761.47
2019-02-03T08:21:15.863Z,100763.64
2019-02-03T08:22:19.505Z,100764.77
2019-02-03T08:23:23.013Z,100766.39
2019-02-03T08:24:26.514Z,100766.95
2019-02-03T08:25:30.090Z,100773.25
2019-02-03T08:26:33.766Z,100773.80
2019-02-03T08:27:37.340Z,100778.98
2019-02-03T08:28:41.272Z,100780.66
2019-02-03T08:29:45.233Z,100782.03
2019-02-03T08:30:48.810Z,100787.77
2019-02-03T08:31:52.516Z,100779.28
2019-02-03T08:32:56.195Z,100783.91
2019-02-03T08:33:59.697Z,100782.53
2019-02-03T08:35:03.215Z,100784.75
2019-02-03T08:36:07.346Z,100782.53
2019-02-03T08:37:10.979Z,100783.91
2019-02-03T08:38:14.492Z,100782.53
2019-02-03T08:39:17.994Z,100794.28
2019-02-03T08:40:36.096Z,100790.73
2019-02-03T08:41:29.284Z,100795.41
2019-02-03T08:42:35.167Z,100797.08
2019-02-03T08:43:38.068Z,100800.97
2019-02-03T08:44:41.981Z,100805.95
2019-02-03T08:45:45.708Z,100807.06
2019-02-03T08:46:49.204Z,100809.05
2019-02-03T08:47:52.958Z,100809.16
2019-02-03T08:48:56.528Z,100810.85
2019-02-03T08:50:00.030Z,100811.52
2019-02-03T08:51:03.597Z,100814.62
2019-02-03T08:52:07.343Z,100819.66
2019-02-03T08:53:10.934Z,100822.48
2019-02-03T08:54:14.512Z,100821.48
2019-02-03T08:55:18.307Z,100822.14
2019-02-03T08:56:21.840Z,100815.70
2019-02-03T08:57:26.159Z,100818.20
2019-02-03T08:58:29.730Z,100819.96
2019-02-03T08:59:33.609Z,100823.86
2019-02-03T09:00:38.961Z,100821.96
2019-02-03T09:01:42.763Z,100826.16
2019-02-03T09:02:47.001Z,100825.39
2019-02-03T09:03:50.702Z,100824.63
2019-02-03T09:04:54.359Z,100830.97
2019-02-03T09:05:58.053Z,100826.05
2019-02-03T09:07:01.670Z,100837.60
2019-02-03T09:08:05.645Z,100833.53
2019-02-03T09:09:09.831Z,100839.56
2019-02-03T09:10:18.439Z,100837.09
2019-02-03T09:11:22.002Z,100838.45
2019-02-03T09:12:25.584Z,100838.20
2019-02-03T09:13:29.178Z,100843.12
2019-02-03T09:14:32.828Z,100848.89
2019-02-03T09:15:36.360Z,100847.52
2019-02-03T09:16:40.374Z,100857.66
2019-02-03T09:17:44.176Z,100860.95
2019-02-03T09:18:47.634Z,100858.27
2019-02-03T09:19:51.237Z,100860.75
2019-02-03T09:20:56.089Z,100866.00
2019-02-03T09:21:59.819Z,100856.90
2019-02-03T09:23:03.575Z,100860.96
2019-02-03T09:24:07.210Z,100863.69
2019-02-03T09:25:11.163Z,100862.58
2019-02-03T09:26:14.828Z,100861.17
2019-02-03T09:27:18.406Z,100868.56
2019-02-03T09:28:22.087Z,100864.72
2019-02-03T09:29:25.729Z,100866.09
2019-02-03T09:30:31.441Z,100862.23
2019-02-03T09:31:35.094Z,100865.79
2019-02-03T09:32:38.832Z,100864.42
2019-02-03T09:33:42.339Z,100866.60
2019-02-03T09:34:45.984Z,100868.98
2019-02-03T09:35:49.642Z,100877.92
2019-02-03T09:36:53.251Z,100872.37
2019-02-03T09:37:57.185Z,100874.73
2019-02-03T09:39:00.845Z,100877.34
2019-02-03T09:40:07.424Z,100885.20
2019-02-03T09:41:11.132Z,100883.73
2019-02-03T09:42:14.685Z,100890.22
2019-02-03T09:43:18.351Z,100886.33
2019-02-03T09:44:21.860Z,100890.59
2019-02-03T09:45:26.122Z,100894.66
2019-02-03T09:46:29.817Z,100896.52
2019-02-03T09:47:33.622Z,100901.05
2019-02-03T09:48:37.754Z,100902.12
2019-02-03T09:49:41.271Z,100899.07
2019-02-03T09:50:44.851Z,100901.80
2019-02-03T09:51:48.609Z,100900.93
2019-02-03T09:52:53.430Z,100902.05
2019-02-03T09:53:57.071Z,100903.92
2019-02-03T09:55:00.757Z,100914.03
2019-02-03T09:56:04.310Z,100907.99
2019-02-03T09:57:07.853Z,100911.30
2019-02-03T09:58:11.577Z,100910.98
2019-02-03T09:59:15.355Z,100918.09
2019-02-03T10:00:25.431Z,100921.39
2019-02-03T10:01:29.695Z,100914.23
2019-02-03T10:02:33.601Z,100920.28
2019-02-03T10:03:37.278Z,100924.95
2019-02-03T10:04:41.054Z,100925.51
2019-02-03T10:05:44.688Z,100923.58
2019-02-03T10:06:48.354Z,100928.00
2019-02-03T10:07:51.894Z,100924.44
2019-02-03T10:08:55.570Z,100927.18
2019-02-03T10:09:59.178Z,100932.36
2019-02-03T10:11:11.643Z,100924.44
2019-02-03T10:12:08.130Z,100930.98
2019-02-03T10:13:11.903Z,100931.25
2019-02-03T10:14:15.519Z,100934.55
2019-02-03T10:15:19.163Z,100934.55
2019-02-03T10:16:22.819Z,100928.55
2019-02-03T10:17:26.460Z,100933.48
2019-02-03T10:18:30.156Z,100940.63
2019-02-03T10:19:34.438Z,100935.41
2019-02-03T10:20:38.854Z,100935.45
2019-02-03T10:21:42.415Z,100939.56
2019-02-03T10:22:45.998Z,100942.26
2019-02-03T10:23:49.546Z,100941.91
2019-02-03T10:24:53.041Z,100941.86
2019-02-03T10:25:56.708Z,100940.12
2019-02-03T10:27:00.360Z,100933.42
2019-02-03T10:28:04.459Z,100946.15
2019-02-03T10:29:07.898Z,100941.38
2019-02-03T10:30:14.157Z,100947.58
2019-02-03T10:31:17.972Z,100947.40
2019-02-03T10:32:21.491Z,100953.84
2019-02-03T10:33:25.124Z,100952.29
2019-02-03T10:34:29.679Z,100957.92
2019-02-03T10:35:34.523Z,100958.03
2019-02-03T10:36:38.396Z,100954.62
2019-02-03T10:37:42.063Z,100956.19
2019-02-03T10:38:45.686Z,100960.78
2019-02-03T10:39:49.354Z,100962.09
2019-02-03T10:40:52.868Z,100956.23
2019-02-03T10:41:56.434Z,100959.23
2019-02-03T10:43:00.863Z,100968.03
2019-02-03T10:44:05.009Z,100968.78
2019-02-03T10:45:11.937Z,100970.47
2019-02-03T10:46:15.684Z,100967.22
2019-02-03T10:47:19.325Z,100977.14
2019-02-03T10:48:22.996Z,100978.57
2019-02-03T10:49:26.508Z,100974.45
2019-02-03T10:50:32.549Z,100978.06
2019-02-03T10:51:36.712Z,100975.32
2019-02-03T10:52:40.225Z,100972.60
2019-02-03T10:53:43.970Z,100974.59
2019-02-03T10:54:47.479Z,100981.70
2019-02-03T10:55:51.175Z,100979.58
2019-02-03T10:56:54.909Z,100979.02
2019-02-03T10:57:58.866Z,100985.63
2019-02-03T10:59:02.534Z,100980.75
2019-02-03T11:01:17.452Z,100983.56
2019-02-03T11:02:21.097Z,100981.93
2019-02-03T11:03:24.774Z,100989.36
2019-02-03T11:04:28.341Z,100992.30
2019-02-03T11:05:46.309Z,100992.75
2019-02-03T11:06:49.966Z,100992.94
2019-02-03T11:07:53.719Z,100995.61
2019-02-03T11:08:57.473Z,100996.17
2019-02-03T11:10:01.593Z,100999.42
2019-02-03T11:11:05.786Z,101004.91
2019-02-03T11:12:11.042Z,100997.80
2019-02-03T11:13:16.420Z,100999.98
2019-02-03T11:14:21.120Z,101000.29
2019-02-03T11:15:26.150Z,101003.62
2019-02-03T11:16:30.124Z,101006.11
2019-02-03T11:17:33.771Z,101010.53
2019-02-03T11:18:37.268Z,101011.66
2019-02-03T11:19:40.774Z,101008.41
2019-02-03T11:20:44.349Z,101012.89
2019-02-03T11:21:47.836Z,101014.82
2019-02-03T11:22:51.610Z,101016.19
2019-02-03T11:23:56.134Z,101026.36
2019-02-03T11:24:59.851Z,101016.70
2019-02-03T11:26:04.075Z,101018.02
2019-02-03T11:27:07.789Z,101022.44
2019-02-03T11:28:11.518Z,101020.20
2019-02-03T11:29:15.218Z,101027.83
2019-02-03T11:30:21.745Z,101026.20
2019-02-03T11:31:25.370Z,101024.27
2019-02-03T11:32:28.992Z,101034.44
2019-02-03T11:33:32.664Z,101027.58
2019-02-03T11:34:36.300Z,101027.83
2019-02-03T11:35:39.928Z,101030.12
2019-02-03T11:36:43.574Z,101022.70
2019-02-03T11:37:47.399Z,101033.12
2019-02-03T11:38:51.496Z,101040.80
2019-02-03T11:39:55.965Z,101045.53
2019-02-03T11:41:00.056Z,101040.59
2019-02-03T11:42:03.938Z,101039.78
2019-02-03T11:43:08.215Z,101042.78
2019-02-03T11:44:12.712Z,101040.34
2019-02-03T11:45:19.568Z,101048.02
2019-02-03T11:46:23.642Z,101042.73
2019-02-03T11:47:27.817Z,101044.66
2019-02-03T11:48:31.526Z,101051.22
2019-02-03T11:49:35.577Z,101045.98
2019-02-03T11:50:43.671Z,101047.35
2019-02-03T11:51:47.332Z,101048.90
2019-02-03T11:52:50.977Z,101046.66
2019-02-03T11:53:55.059Z,101049.41
2019-02-03T11:54:58.737Z,101052.91
2019-02-03T11:56:02.358Z,101059.98
2019-02-03T11:57:06.386Z,101066.23
2019-02-03T11:58:11.710Z,101069.45
2019-02-03T11:59:15.483Z,101064.47
2019-02-03T12:00:27.623Z,101063.80
2019-02-03T12:01:33.021Z,101066.38
2019-02-03T12:02:41.877Z,101065.65
2019-02-03T12:03:42.359Z,101064.81
2019-02-03T12:04:45.917Z,101071.20
2019-02-03T12:05:50.235Z,101066.61
2019-02-03T12:06:53.995Z,101067.47
2019-02-03T12:07:57.553Z,101071.34
2019-02-03T12:09:01.158Z,101073.75
2019-02-03T12:10:07.696Z,101071.63
2019-02-03T12:11:11.472Z,101084.84
2019-02-03T12:12:15.141Z,101081.61