createdAt,value
2018-07-14T00:01:10.858Z,7.60
2018-07-14T00:03:40.057Z,7.65
2018-07-14T00:06:08.636Z,6.75
2018-07-14T00:08:37.272Z,7.30
2018-07-14T00:11:05.952Z,7.20
2018-07-14T00:13:34.678Z,6.92
2018-07-14T00:16:03.315Z,7.47
2018-07-14T00:18:31.886Z,7.37
2018-07-14T00:21:00.428Z,7.40
2018-07-14T00:23:29.102Z,7.15
2018-07-14T00:26:00.521Z,7.75
2018-07-14T00:28:30.562Z,7.45
2018-07-14T00:30:59.250Z,7.75
2018-07-14T00:33:28.137Z,7.53
2018-07-14T00:35:56.701Z,6.95
2018-07-14T00:38:25.680Z,7.70
2018-07-14T00:40:54.623Z,7.87
2018-07-14T00:43:23.260Z,7.40
2018-07-14T00:45:52.183Z,6.92
2018-07-14T00:48:20.855Z,7.50
2018-07-14T00:50:49.447Z,7.50
2018-07-14T00:53:18.548Z,6.87
2018-07-14T00:55:47.389Z,7.35
2018-07-14T00:58:16.281Z,7.62
2018-07-14T01:00:46.102Z,7.12
2018-07-14T01:03:15.331Z,7.50
2018-07-14T01:05:43.842Z,7.72
2018-07-14T01:08:12.408Z,7.90
2018-07-14T01:10:40.965Z,7.40
2018-07-14T01:13:09.620Z,7.17
2018-07-14T01:15:38.272Z,7.72
2018-07-14T01:18:07.886Z,7.28
2018-07-14T01:20:36.425Z,7.72
2018-07-14T01:23:04.992Z,7.42
2018-07-14T01:25:33.557Z,8.33
2018-07-14T01:28:02.457Z,7.65
2018-07-14T01:30:30.985Z,7.60
2018-07-14T01:32:59.587Z,7.95
2018-07-14T01:35:28.192Z,7.40
2018-07-14T01:37:57.161Z,7.12
2018-07-14T01:40:25.740Z,8.05
2018-07-14T01:42:54.230Z,7.50
2018-07-14T01:45:23.281Z,7.65
2018-07-14T01:47:52.400Z,7.85
2018-07-14T01:50:20.943Z,7.65
2018-07-14T01:52:49.827Z,7.67
2018-07-14T01:55:18.444Z,8.28
2018-07-14T01:57:47.237Z,7.92
2018-07-14T02:00:15.840Z,8.73
2018-07-14T02:02:44.405Z,8.18
2018-07-14T02:05:12.948Z,8.13
2018-07-14T02:07:41.677Z,8.23
2018-07-14T02:10:10.664Z,8.23
2018-07-14T02:12:39.704Z,8.38
2018-07-14T02:15:08.701Z,8.15
2018-07-14T02:17:37.612Z,8.98
2018-07-14T02:20:06.340Z,8.53
2018-07-14T02:22:35.604Z,8.70
2018-07-14T02:25:05.407Z,8.93
2018-07-14T02:27:34.062Z,9.63
2018-07-14T02:30:02.734Z,9.60
2018-07-14T02:32:31.420Z,9.78
2018-07-14T02:35:00.123Z,9.00
2018-07-14T02:37:28.874Z,9.55
2018-07-14T02:39:57.425Z,9.20
2018-07-14T02:42:26.072Z,9.18
2018-07-14T02:44:54.746Z,9.35
2018-07-14T02:47:23.332Z,9.50
2018-07-14T02:49:52.307Z,10.60
2018-07-14T02:52:20.972Z,9.80
2018-07-14T02:54:50.049Z,9.95
2018-07-14T02:57:19.128Z,9.60
2018-07-14T02:59:48.066Z,10.58
2018-07-14T03:02:17.122Z,9.95
2018-07-14T03:04:45.900Z,9.93
2018-07-14T03:07:14.495Z,9.70
2018-07-14T03:09:43.335Z,9.65
2018-07-14T03:12:12.036Z,10.20
2018-07-14T03:14:40.853Z,10.18
2018-07-14T03:17:09.430Z,10.00
2018-07-14T03:19:38.985Z,10.13
2018-07-14T03:22:07.859Z,9.98
2018-07-14T03:24:36.460Z,10.30
2018-07-14T03:27:05.441Z,10.50
2018-07-14T03:29:33.964Z,10.03
2018-07-14T03:32:02.535Z,10.93
2018-07-14T03:34:31.121Z,10.43
2018-07-14T03:36:59.669Z,10.40
2018-07-14T03:39:28.450Z,10.08
2018-07-14T03:41:57.027Z,10.38
2018-07-14T03:44:25.584Z,10.03
2018-07-14T03:46:54.106Z,9.73
2018-07-14T03:49:22.710Z,10.35
2018-07-14T03:51:51.713Z,9.50
2018-07-14T03:54:23.232Z,9.93
2018-07-14T03:56:52.577Z,10.03
2018-07-14T03:59:21.187Z,9.60
2018-07-14T04:01:49.724Z,10.25
2018-07-14T04:04:18.456Z,9.60
2018-07-14T04:06:46.688Z,10.15
2018-07-14T04:09:15.231Z,9.98
2018-07-14T04:11:43.781Z,9.95
2018-07-14T04:14:12.261Z,10.82
2018-07-14T04:16:40.760Z,9.55
2018-07-14T04:19:09.336Z,10.30
2018-07-14T04:21:37.977Z,9.63
2018-07-14T04:24:06.675Z,9.65
2018-07-14T04:26:35.238Z,9.83
2018-07-14T04:29:04.167Z,10.00
2018-07-14T04:31:32.686Z,10.38
2018-07-14T04:34:01.267Z,9.88
2018-07-14T04:36:30.335Z,10.35
2018-07-14T04:38:58.911Z,10.23
2018-07-14T04:41:27.561Z,10.72
2018-07-14T04:43:56.091Z,10.00
2018-07-14T04:46:24.742Z,10.48
2018-07-14T04:48:53.300Z,10.53
2018-07-14T04:51:21.932Z,10.08
2018-07-14T04:53:50.885Z,10.78
2018-07-14T04:56:19.393Z,11.15
2018-07-14T04:58:48.499Z,10.00
2018-07-14T05:01:16.696Z,10.50
2018-07-14T05:03:45.313Z,10.32
2018-07-14T05:06:13.765Z,9.50
2018-07-14T05:08:42.294Z,10.00
2018-07-14T05:11:11.108Z,9.95
2018-07-14T05:13:40.756Z,10.38
2018-07-14T05:16:09.317Z,10.98
2018-07-14T05:18:37.924Z,10.55
2018-07-14T05:21:06.730Z,10.30
2018-07-14T05:23:35.268Z,11.33
2018-07-14T05:26:03.836Z,11.12
2018-07-14T05:28:32.396Z,10.25
2018-07-14T05:31:00.917Z,9.63
2018-07-14T05:33:29.874Z,10.50
2018-07-14T05:35:58.432Z,11.28
2018-07-14T05:38:26.958Z,11.12
2018-07-14T05:40:55.522Z,11.75
2018-07-14T05:43:24.064Z,10.32
2018-07-14T05:45:52.680Z,10.18
2018-07-14T05:48:21.281Z,11.38
2018-07-14T05:50:50.112Z,11.00
2018-07-14T05:53:18.776Z,10.48
2018-07-14T05:55:53.678Z,11.63
2018-07-14T05:58:22.387Z,12.00
2018-07-14T06:00:51.009Z,10.85
2018-07-14T06:03:20.063Z,10.30
2018-07-14T06:05:48.644Z,10.90
2018-07-14T06:08:17.214Z,11.12
2018-07-14T06:10:46.175Z,11.40
2018-07-14T06:13:14.758Z,11.30
2018-07-14T06:15:43.448Z,11.22
2018-07-14T06:18:12.099Z,11.57
2018-07-14T06:20:40.670Z,10.72
2018-07-14T06:23:09.208Z,11.25
2018-07-14T06:25:38.222Z,11.73
2018-07-14T06:28:06.766Z,10.43
2018-07-14T06:30:35.353Z,9.60
2018-07-14T06:33:04.112Z,10.48
2018-07-14T06:35:32.735Z,10.68
2018-07-14T06:38:01.653Z,9.98
2018-07-14T06:40:30.452Z,10.13
2018-07-14T06:42:59.236Z,10.38
2018-07-14T06:45:27.837Z,10.23
2018-07-14T06:47:56.648Z,10.58
2018-07-14T06:50:25.244Z,10.18
2018-07-14T06:52:53.989Z,9.93
2018-07-14T06:55:22.541Z,9.33
2018-07-14T06:57:51.157Z,9.15
2018-07-14T07:00:20.008Z,9.75
2018-07-14T07:02:49.323Z,9.53
2018-07-14T07:05:18.271Z,9.10
2018-07-14T07:07:46.948Z,9.03
2018-07-14T07:10:17.409Z,8.75
2018-07-14T07:12:49.650Z,8.78
2018-07-14T07:15:28.137Z,8.70
2018-07-14T07:17:56.824Z,8.18
2018-07-14T07:20:25.782Z,9.40
2018-07-14T07:22:55.442Z,8.13
2018-07-14T07:25:24.967Z,7.92
2018-07-14T07:27:54.307Z,7.42
2018-07-14T07:30:23.771Z,8.23
2018-07-14T07:32:52.850Z,8.45
2018-07-14T07:35:24.748Z,7.72
2018-07-14T07:37:56.069Z,7.10
2018-07-14T07:40:26.047Z,7.08
2018-07-14T07:42:55.178Z,7.58
2018-07-14T07:45:25.664Z,7.70
2018-07-14T07:47:54.681Z,7.20
2018-07-14T07:50:24.921Z,7.87
2018-07-14T07:52:54.928Z,8.40
2018-07-14T07:55:23.834Z,7.62
2018-07-14T07:57:53.475Z,7.30
2018-07-14T08:00:22.760Z,6.53
2018-07-14T08:02:52.324Z,7.95
2018-07-14T08:05:22.883Z,7.00
2018-07-14T08:07:52.364Z,6.78
2018-07-14T08:10:20.982Z,7.10
2018-07-14T08:12:49.648Z,6.47
2018-07-14T08:15:18.358Z,6.85
2018-07-14T08:17:47.132Z,6.15
2018-07-14T08:20:15.716Z,6.08
2018-07-14T08:22:44.339Z,5.97
2018-07-14T08:25:13.022Z,6.20
2018-07-14T08:27:41.688Z,6.08
2018-07-14T08:30:10.254Z,5.97
2018-07-14T08:32:38.884Z,6.28
2018-07-14T08:35:07.701Z,6.15
2018-07-14T08:37:37.114Z,5.50
2018-07-14T08:40:05.723Z,6.28
2018-07-14T08:42:34.760Z,5.35
2018-07-14T08:45:03.503Z,6.00
2018-07-14T08:47:32.090Z,6.60
2018-07-14T08:50:00.603Z,6.53
2018-07-14T08:52:29.409Z,5.05
2018-07-14T08:54:57.964Z,4.70
2018-07-14T08:57:26.644Z,4.47
2018-07-14T08:59:55.281Z,4.30
2018-07-14T09:02:23.976Z,4.80
2018-07-14T09:04:53.153Z,5.35
2018-07-14T09:07:22.177Z,4.90
2018-07-14T09:09:50.711Z,5.25
2018-07-14T09:12:19.307Z,5.50
2018-07-14T09:14:47.907Z,5.10
2018-07-14T09:17:16.489Z,4.50
2018-07-14T09:19:45.380Z,5.45
2018-07-14T09:22:13.981Z,4.70
2018-07-14T09:24:42.644Z,5.22
2018-07-14T09:27:11.148Z,5.30
2018-07-14T09:29:40.247Z,5.55
2018-07-14T09:32:08.925Z,5.72
2018-07-14T09:34:37.552Z,5.72
2018-07-14T09:37:06.362Z,5.80
2018-07-14T09:39:35.385Z,5.42
2018-07-14T09:42:04.033Z,5.65
2018-07-14T09:44:32.645Z,5.53
2018-07-14T09:47:01.247Z,5.90
2018-07-14T09:49:30.043Z,6.33
2018-07-14T09:51:58.879Z,5.80
2018-07-14T09:54:27.764Z,6.10
2018-07-14T09:56:57.068Z,6.00
2018-07-14T09:59:27.094Z,5.60
2018-07-14T10:01:56.327Z,5.80
2018-07-14T10:04:25.750Z,5.22
2018-07-14T10:06:54.839Z,5.85
2018-07-14T10:09:23.856Z,6.05
2018-07-14T10:11:55.636Z,6.37
2018-07-14T10:14:25.008Z,5.85
2018-07-14T10:16:54.453Z,6.08
2018-07-14T10:19:26.463Z,5.83
2018-07-14T10:21:55.099Z,5.85
2018-07-14T10:24:23.598Z,7.00
2018-07-14T10:26:52.084Z,6.90
2018-07-14T10:29:20.676Z,7.85
2018-07-14T10:31:49.990Z,7.78
2018-07-14T10:34:20.285Z,8.03
2018-07-14T10:36:48.940Z,8.58
2018-07-14T10:39:19.276Z,10.13
2018-07-14T10:41:47.847Z,10.85
2018-07-14T10:44:16.284Z,8.60
2018-07-14T10:46:45.207Z,8.10
2018-07-14T10:49:15.811Z,7.62
2018-07-14T10:51:44.378Z,7.30
2018-07-14T10:54:12.572Z,6.90
2018-07-14T10:56:41.694Z,6.03
2018-07-14T10:59:10.237Z,6.45
2018-07-14T11:01:38.839Z,6.72
2018-07-14T11:04:07.357Z,7.03
2018-07-14T11:06:37.338Z,6.30
2018-07-14T11:09:06.931Z,5.62
2018-07-14T11:11:35.553Z,6.05
2018-07-14T11:14:04.465Z,7.78
2018-07-14T11:16:32.977Z,6.05
2018-07-14T11:19:01.548Z,6.00
2018-07-14T11:21:30.413Z,5.67
2018-07-14T11:23:59.057Z,5.33
2018-07-14T11:26:27.561Z,6.00
2018-07-14T11:28:56.094Z,5.87
2018-07-14T11:31:24.759Z,5.95
2018-07-14T11:33:55.073Z,6.30
2018-07-14T11:36:23.633Z,7.03
2018-07-14T11:38:52.262Z,7.58
2018-07-14T11:41:23.338Z,6.75
2018-07-14T11:43:52.087Z,5.53
2018-07-14T11:46:21.132Z,5.97
2018-07-14T11:48:50.228Z,6.08
2018-07-14T11:51:18.889Z,5.58
2018-07-14T11:53:47.524Z,5.85
2018-07-14T11:56:16.227Z,5.90
2018-07-14T11:58:44.772Z,5.78
2018-07-14T12:01:13.450Z,6.40
2018-07-14T12:03:42.347Z,5.62
2018-07-14T12:06:10.937Z,5.30
2018-07-14T12:08:40.418Z,5.90
2018-07-14T12:11:09.482Z,5.67
2018-07-14T12:13:38.252Z,5.53
2018-07-14T12:16:07.192Z,5.78
2018-07-14T12:18:35.741Z,5.53
2018-07-14T12:21:04.313Z,5.90
2018-07-14T12:23:32.904Z,5.53
2018-07-14T12:26:01.432Z,5.83
2018-07-14T12:28:30.010Z,6.58
2018-07-14T12:30:58.464Z,6.55
2018-07-14T12:33:27.079Z,7.08
2018-07-14T12:35:55.650Z,6.85
2018-07-14T12:38:24.639Z,6.75
2018-07-14T12:40:53.236Z,7.33
2018-07-14T12:43:21.860Z,7.17
2018-07-14T12:45:50.435Z,7.20
2018-07-14T12:48:19.013Z,6.70
2018-07-14T12:50:47.835Z,6.35
2018-07-14T12:53:16.424Z,6.20
2018-07-14T12:55:45.033Z,6.47
2018-07-14T12:58:13.639Z,6.62
2018-07-14T13:00:42.322Z,6.20
2018-07-14T13:03:10.882Z,5.40
2018-07-14T13:05:39.880Z,5.20
2018-07-14T13:08:08.526Z,5.60
2018-07-14T13:10:37.070Z,5.65
2018-07-14T13:13:05.688Z,6.30
2018-07-14T13:15:35.004Z,5.92
2018-07-14T13:18:03.749Z,6.05
2018-07-14T13:20:32.391Z,6.17
2018-07-14T13:23:01.104Z,5.92
2018-07-14T13:25:29.744Z,5.80
2018-07-14T13:27:58.380Z,6.55
2018-07-14T13:30:27.088Z,6.45
2018-07-14T13:32:55.734Z,7.42
2018-07-14T13:35:24.495Z,6.87
2018-07-14T13:37:53.536Z,6.35
2018-07-14T13:40:22.313Z,6.15
2018-07-14T13:42:51.881Z,6.40
2018-07-14T13:45:20.537Z,6.60
2018-07-14T13:47:49.774Z,6.35
2018-07-14T13:50:19.418Z,6.87
2018-07-14T13:52:47.990Z,6.12
2018-07-14T13:55:17.076Z,6.70
2018-07-14T13:57:46.628Z,6.75
2018-07-14T14:00:16.513Z,6.22
2018-07-14T14:02:45.141Z,6.45
2018-07-14T14:05:13.794Z,6.17
2018-07-14T14:07:42.379Z,6.80
2018-07-14T14:10:10.882Z,6.70
2018-07-14T14:12:39.816Z,6.10
2018-07-14T14:15:08.458Z,7.20
2018-07-14T14:17:37.071Z,6.75
2018-07-14T14:20:05.857Z,6.40
2018-07-14T14:22:34.517Z,6.87
2018-07-14T14:25:03.203Z,7.03
2018-07-14T14:27:31.760Z,7.40
2018-07-14T14:30:00.324Z,7.47
2018-07-14T14:32:28.989Z,6.80
2018-07-14T14:35:00.255Z,5.97
2018-07-14T14:37:28.763Z,7.70
2018-07-14T14:39:57.315Z,7.25
2018-07-14T14:42:25.897Z,8.13
2018-07-14T14:44:54.553Z,7.53
2018-07-14T14:47:23.111Z,7.00
2018-07-14T14:49:51.754Z,7.28
2018-07-14T14:52:20.796Z,7.62
2018-07-14T14:54:49.840Z,7.40
2018-07-14T14:57:18.879Z,7.75
2018-07-14T14:59:47.832Z,7.45
2018-07-14T15:02:16.777Z,7.33
2018-07-14T15:04:45.424Z,7.55
2018-07-14T15:07:13.962Z,7.30
2018-07-14T15:09:42.530Z,7.25
2018-07-14T15:12:11.062Z,8.28
2018-07-14T15:14:40.837Z,7.40
2018-07-14T15:17:09.378Z,7.62
2018-07-14T15:19:38.047Z,7.80
2018-07-14T15:22:06.642Z,7.90
2018-07-14T15:24:35.222Z,7.50
2018-07-14T15:27:03.812Z,8.30
2018-07-14T15:29:32.825Z,7.40
2018-07-14T15:32:01.679Z,7.37
2018-07-14T15:34:30.648Z,7.90
2018-07-14T15:36:59.248Z,8.03
2018-07-14T15:39:27.975Z,8.35
2018-07-14T15:41:56.526Z,7.33
2018-07-14T15:44:25.556Z,8.15
2018-07-14T15:46:54.047Z,7.92
2018-07-14T15:49:22.581Z,7.95
2018-07-14T15:51:51.541Z,7.72
2018-07-14T15:54:20.240Z,7.30
2018-07-14T15:56:48.784Z,7.40
2018-07-14T15:59:17.771Z,7.78
2018-07-14T16:01:46.875Z,7.90
2018-07-14T16:07:47.255Z,8.75
2018-07-14T16:10:15.849Z,8.60
2018-07-14T16:12:44.420Z,8.35
2018-07-14T16:15:12.926Z,8.80
2018-07-14T16:17:41.379Z,9.50
2018-07-14T16:20:09.941Z,8.30
2018-07-14T16:22:38.528Z,9.10
2018-07-14T16:25:07.227Z,8.90
2018-07-14T16:27:35.748Z,8.60
2018-07-14T16:30:04.303Z,8.38
2018-07-14T16:32:32.792Z,7.90
2018-07-14T16:35:01.479Z,8.48
2018-07-14T16:37:30.070Z,8.35
2018-07-14T16:39:59.031Z,7.87
2018-07-14T16:42:27.681Z,8.63
2018-07-14T16:44:56.202Z,8.28
2018-07-14T16:47:24.736Z,8.03
2018-07-14T16:49:53.588Z,8.40
2018-07-14T16:52:22.152Z,8.60
2018-07-14T16:54:51.182Z,8.65
2018-07-14T16:57:21.036Z,8.13
2018-07-14T16:59:49.601Z,7.42
2018-07-14T17:02:18.068Z,8.10
2018-07-14T17:04:46.631Z,8.08
2018-07-14T17:07:15.560Z,7.37
2018-07-14T17:09:44.083Z,7.45
2018-07-14T17:12:12.573Z,7.33
2018-07-14T17:14:41.156Z,7.58
2018-07-14T17:17:09.900Z,6.92
2018-07-14T17:19:38.808Z,7.30
2018-07-14T17:22:07.961Z,7.37
2018-07-14T17:24:36.904Z,7.62
2018-07-14T17:27:05.585Z,6.67
2018-07-14T17:32:08.868Z,7.30
2018-07-14T17:34:37.538Z,7.50
2018-07-14T17:37:06.285Z,6.92
2018-07-14T17:39:34.805Z,7.87
2018-07-14T17:42:03.447Z,7.12
2018-07-14T17:44:31.962Z,6.80
2018-07-14T17:47:00.493Z,6.80
2018-07-14T17:49:29.049Z,6.85
2018-07-14T17:51:57.658Z,7.28
2018-07-14T17:54:26.148Z,7.60
2018-07-14T17:56:54.767Z,7.85
2018-07-14T17:59:23.242Z,7.10
2018-07-14T18:01:51.749Z,6.58
2018-07-14T18:04:20.297Z,7.22
2018-07-14T18:06:49.282Z,7.05
2018-07-14T18:09:17.985Z,7.03
2018-07-14T18:11:47.558Z,7.40
2018-07-14T18:14:16.057Z,7.47
2018-07-14T18:16:44.967Z,7.05
2018-07-14T18:19:13.268Z,6.65
2018-07-14T18:21:42.102Z,6.53
2018-07-14T18:24:10.916Z,7.53
2018-07-14T18:26:39.627Z,7.75
2018-07-14T18:29:08.177Z,7.30
2018-07-14T18:31:36.757Z,7.15
2018-07-14T18:34:06.173Z,6.80
2018-07-14T18:36:34.686Z,7.85
2018-07-14T18:39:03.943Z,8.03
2018-07-14T18:41:32.602Z,7.37
2018-07-14T18:44:01.249Z,6.75
2018-07-14T18:46:30.501Z,6.80
2018-07-14T18:48:59.066Z,8.60
2018-07-14T18:51:28.770Z,7.53
2018-07-14T18:53:57.464Z,7.17
2018-07-14T18:56:26.677Z,8.23
2018-07-14T18:58:55.489Z,7.78
2018-07-14T19:01:24.569Z,7.53
2018-07-14T19:03:53.886Z,7.28
2018-07-14T19:06:23.300Z,8.35
2018-07-14T19:08:52.029Z,7.87
2018-07-14T19:11:20.670Z,8.45
2018-07-14T19:13:49.591Z,8.58
2018-07-14T19:16:18.510Z,7.97
2018-07-14T19:18:47.117Z,7.53
2018-07-14T19:21:15.939Z,7.80
2018-07-14T19:23:44.600Z,7.78
2018-07-14T19:26:13.275Z,8.08
2018-07-14T19:28:41.756Z,8.38
2018-07-14T19:31:10.715Z,8.53
2018-07-14T19:33:40.209Z,8.70
2018-07-14T19:36:08.836Z,8.93
2018-07-14T19:38:37.472Z,8.60
2018-07-14T19:41:06.394Z,8.28
2018-07-14T19:43:34.948Z,8.50
2018-07-14T19:46:03.570Z,8.50
2018-07-14T19:48:32.172Z,8.75
2018-07-14T19:51:00.541Z,8.50
2018-07-14T19:53:29.163Z,8.20
2018-07-14T19:55:57.940Z,8.35
2018-07-14T19:58:26.461Z,8.18
2018-07-14T20:00:55.060Z,8.85
2018-07-14T20:03:23.577Z,8.40
2018-07-14T20:05:52.093Z,7.67
2018-07-14T20:08:20.616Z,8.00
2018-07-14T20:10:49.566Z,8.00
2018-07-14T20:13:19.098Z,8.58
2018-07-14T20:15:47.677Z,8.08
2018-07-14T20:18:18.574Z,7.78
2018-07-14T20:20:49.614Z,8.25
2018-07-14T20:23:22.021Z,8.25
2018-07-14T20:25:54.805Z,7.92
2018-07-14T20:28:23.387Z,8.05
2018-07-14T20:30:51.963Z,8.40
2018-07-14T20:33:20.601Z,8.15
2018-07-14T20:35:49.204Z,8.03
2018-07-14T20:38:17.891Z,7.65
2018-07-14T20:40:47.746Z,8.08
2018-07-14T20:43:16.617Z,8.55
2018-07-14T20:45:45.189Z,8.25
2018-07-14T20:48:13.765Z,8.35
2018-07-14T20:50:42.534Z,7.62
2018-07-14T20:53:11.692Z,7.97
2018-07-14T20:55:40.499Z,7.95
2018-07-14T20:58:09.402Z,8.38
2018-07-14T21:00:39.230Z,8.60
2018-07-14T21:03:07.855Z,8.70
2018-07-14T21:05:36.416Z,8.43
2018-07-14T21:08:05.250Z,8.08
2018-07-14T21:10:33.871Z,8.60
2018-07-14T21:13:02.989Z,8.20
2018-07-14T21:15:31.617Z,8.18
2018-07-14T21:18:00.206Z,8.05
2018-07-14T21:20:28.789Z,8.65
2018-07-14T21:22:57.447Z,8.38
2018-07-14T21:25:26.021Z,8.20
2018-07-14T21:27:54.542Z,8.48
2018-07-14T21:30:23.436Z,8.58
2018-07-14T21:32:52.047Z,8.53
2018-07-14T21:35:20.635Z,7.97
2018-07-14T21:37:49.221Z,7.95
2018-07-14T21:40:18.111Z,7.33
2018-07-14T21:42:46.712Z,7.95
2018-07-14T21:45:16.072Z,7.42
2018-07-14T21:47:44.631Z,7.45
2018-07-14T21:50:13.351Z,7.42
2018-07-14T21:52:41.915Z,6.60
2018-07-14T21:55:10.692Z,7.55
2018-07-14T21:57:40.522Z,7.10
2018-07-14T22:00:09.806Z,8.63
2018-07-14T22:02:39.442Z,7.78
2018-07-14T22:05:08.030Z,7.50
2018-07-14T22:07:36.554Z,7.60
2018-07-14T22:10:05.114Z,7.28
2018-07-14T22:12:33.725Z,7.70
2018-07-14T22:15:02.381Z,7.53
2018-07-14T22:17:30.883Z,7.62
2018-07-14T22:19:59.470Z,8.10
2018-07-14T22:22:28.213Z,7.25
2018-07-14T22:24:56.832Z,8.30
2018-07-14T22:27:25.624Z,7.22
2018-07-14T22:29:54.264Z,7.70
2018-07-14T22:32:23.312Z,7.28
2018-07-14T22:34:51.920Z,7.60
2018-07-14T22:37:21.854Z,7.90
2018-07-14T22:39:50.484Z,7.08
2018-07-14T22:42:19.552Z,7.30
2018-07-14T22:44:48.195Z,7.33
2018-07-14T22:47:17.278Z,6.97
2018-07-14T22:49:46.326Z,7.72
2018-07-14T22:52:14.947Z,7.90
2018-07-14T22:54:43.144Z,7.83
2018-07-14T22:57:11.645Z,7.47
2018-07-14T22:59:40.440Z,7.25
2018-07-14T23:02:09.024Z,7.20
2018-07-14T23:04:37.770Z,7.28
2018-07-14T23:07:06.360Z,7.35
2018-07-14T23:09:35.013Z,7.60
2018-07-14T23:12:03.565Z,7.78
2018-07-14T23:14:32.124Z,7.90
2018-07-14T23:17:00.700Z,7.78
2018-07-14T23:19:29.436Z,7.95
2018-07-14T23:21:59.678Z,7.92
2018-07-14T23:24:28.657Z,7.40
2018-07-14T23:26:57.344Z,7.50
2018-07-14T23:29:27.618Z,7.70
2018-07-14T23:31:57.031Z,7.45
2018-07-14T23:34:26.954Z,7.28
2018-07-14T23:36:56.952Z,7.30
2018-07-14T23:39:27.008Z,7.45
2018-07-14T23:41:55.617Z,7.33
2018-07-14T23:44:24.186Z,7.97
2018-07-14T23:46:54.118Z,8.08
2018-07-14T23:49:23.792Z,7.83
2018-07-14T23:51:52.764Z,8.10
2018-07-14T23:54:21.424Z,8.48
2018-07-14T23:56:50.201Z,8.28
2018-07-14T23:59:18.825Z,8.25
