createdAt,value
2018-09-04T00:00:52.115Z,64.97
2018-09-04T00:03:21.212Z,65.10
2018-09-04T00:05:50.321Z,64.67
2018-09-04T00:08:19.413Z,65.09
2018-09-04T00:10:48.594Z,64.91
2018-09-04T00:13:17.714Z,64.62
2018-09-04T00:15:46.824Z,64.64
2018-09-04T00:18:15.942Z,64.61
2018-09-04T00:20:45.106Z,64.83
2018-09-04T00:23:14.231Z,64.69
2018-09-04T00:25:43.817Z,64.98
2018-09-04T00:28:12.928Z,64.96
2018-09-04T00:30:42.131Z,64.64
2018-09-04T00:33:11.284Z,64.74
2018-09-04T00:35:40.728Z,64.78
2018-09-04T00:38:09.923Z,64.91
2018-09-04T00:40:39.046Z,64.45
2018-09-04T00:43:08.189Z,64.74
2018-09-04T00:45:37.376Z,64.75
2018-09-04T00:48:06.485Z,64.53
2018-09-04T00:50:35.996Z,64.56
2018-09-04T00:53:05.129Z,64.34
2018-09-04T00:55:34.272Z,64.52
2018-09-04T00:58:03.558Z,64.54
2018-09-04T01:00:33.131Z,64.44
2018-09-04T01:03:02.278Z,64.34
2018-09-04T01:05:31.427Z,64.37
2018-09-04T01:08:00.739Z,64.80
2018-09-04T01:10:29.851Z,64.39
2018-09-04T01:12:59.006Z,64.73
2018-09-04T01:15:28.480Z,64.74
2018-09-04T01:17:57.649Z,64.64
2018-09-04T01:20:26.856Z,64.67
2018-09-04T01:22:56.377Z,64.38
2018-09-04T01:25:25.491Z,64.79
2018-09-04T01:27:54.660Z,64.56
2018-09-04T01:30:23.921Z,64.37
2018-09-04T01:32:53.045Z,64.88
2018-09-04T01:35:22.330Z,64.66
2018-09-04T01:37:51.552Z,64.38
2018-09-04T01:40:20.715Z,64.52
2018-09-04T01:42:50.376Z,64.67
2018-09-04T01:45:19.596Z,64.47
2018-09-04T01:47:48.725Z,64.35
2018-09-04T01:50:17.840Z,64.57
2018-09-04T01:52:46.980Z,64.61
2018-09-04T01:55:16.145Z,64.78
2018-09-04T01:57:45.303Z,64.62
2018-09-04T02:00:14.436Z,64.84
2018-09-04T02:02:43.837Z,64.41
2018-09-04T02:05:13.031Z,64.80
2018-09-04T02:07:42.284Z,64.71
2018-09-04T02:10:11.428Z,64.58
2018-09-04T02:12:40.524Z,64.89
2018-09-04T02:15:09.651Z,64.58
2018-09-04T02:17:39.111Z,64.68
2018-09-04T02:20:08.268Z,64.55
2018-09-04T02:22:37.564Z,64.57
2018-09-04T02:25:07.629Z,64.49
2018-09-04T02:27:36.801Z,64.45
2018-09-04T02:30:06.287Z,64.61
2018-09-04T02:32:35.536Z,64.48
2018-09-04T02:35:05.163Z,64.53
2018-09-04T02:37:34.472Z,64.57
2018-09-04T02:40:03.633Z,64.66
2018-09-04T02:42:32.770Z,64.38
2018-09-04T02:45:01.953Z,64.36
2018-09-04T02:47:31.573Z,64.53
2018-09-04T02:50:00.707Z,64.41
2018-09-04T02:52:29.842Z,64.51
2018-09-04T02:54:58.986Z,64.56
2018-09-04T02:57:28.236Z,64.46
2018-09-04T02:59:57.867Z,64.65
2018-09-04T03:02:27.033Z,64.53
2018-09-04T03:04:56.721Z,64.35
2018-09-04T03:07:25.834Z,64.54
2018-09-04T03:09:54.974Z,64.52
2018-09-04T03:12:24.139Z,64.83
2018-09-04T03:14:53.311Z,64.49
2018-09-04T03:17:23.108Z,64.67
2018-09-04T03:19:52.352Z,64.69
2018-09-04T03:22:21.508Z,64.62
2018-09-04T03:24:50.652Z,65.03
2018-09-04T03:27:19.820Z,64.60
2018-09-04T03:29:48.964Z,64.67
2018-09-04T03:32:18.119Z,64.54
2018-09-04T03:34:47.349Z,64.61
2018-09-04T03:37:17.557Z,64.72
2018-09-04T03:39:46.657Z,64.84
2018-09-04T03:42:15.810Z,64.58
2018-09-04T03:44:44.993Z,64.54
2018-09-04T03:47:14.164Z,64.66
2018-09-04T03:49:43.350Z,64.44
2018-09-04T03:52:12.550Z,64.62
2018-09-04T03:54:41.755Z,64.62
2018-09-04T03:57:11.197Z,64.45
2018-09-04T03:59:40.333Z,65.08
2018-09-04T04:02:09.515Z,64.65
2018-09-04T04:04:38.662Z,65.15
2018-09-04T04:07:07.877Z,64.98
2018-09-04T04:09:37.003Z,64.87
2018-09-04T04:12:06.573Z,64.58
2018-09-04T04:14:35.662Z,64.78
2018-09-04T04:17:04.877Z,64.91
2018-09-04T04:19:34.023Z,64.82
2018-09-04T04:22:03.171Z,64.89
2018-09-04T04:24:32.297Z,64.78
2018-09-04T04:27:01.720Z,64.51
2018-09-04T04:29:31.124Z,64.66
2018-09-04T04:32:00.254Z,64.85
2018-09-04T04:34:29.606Z,65.34
2018-09-04T04:36:59.053Z,64.72
2018-09-04T04:39:28.243Z,65.03
2018-09-04T04:41:57.405Z,64.90
2018-09-04T04:44:27.231Z,65.11
2018-09-04T04:46:56.416Z,65.09
2018-09-04T04:49:25.547Z,65.30
2018-09-04T04:51:54.681Z,64.84
2018-09-04T04:54:24.180Z,65.01
2018-09-04T04:56:53.320Z,65.16
2018-09-04T04:59:22.449Z,65.01
2018-09-04T05:01:51.589Z,65.08
2018-09-04T05:04:21.004Z,65.18
2018-09-04T05:06:50.204Z,65.21
2018-09-04T05:09:19.355Z,65.26
2018-09-04T05:11:49.432Z,65.18
2018-09-04T05:14:20.100Z,65.22
2018-09-04T05:16:49.256Z,65.29
2018-09-04T05:19:18.387Z,65.32
2018-09-04T05:21:47.584Z,65.01
2018-09-04T05:24:17.137Z,64.78
2018-09-04T05:26:46.298Z,65.19
2018-09-04T05:29:15.492Z,65.21
2018-09-04T05:31:50.089Z,65.54
2018-09-04T05:34:19.286Z,65.07
2018-09-04T05:36:50.102Z,65.34
2018-09-04T05:39:19.442Z,65.52
2018-09-04T05:41:48.599Z,65.35
2018-09-04T05:44:18.165Z,64.89
2018-09-04T05:46:50.315Z,65.66
2018-09-04T05:49:21.659Z,65.56
2018-09-04T05:51:51.238Z,65.81
2018-09-04T05:54:20.520Z,65.26
2018-09-04T05:56:49.673Z,65.21
2018-09-04T05:59:18.930Z,65.49
2018-09-04T06:01:48.196Z,65.49
2018-09-04T06:04:17.613Z,65.46
2018-09-04T06:06:46.742Z,65.27
2018-09-04T06:09:15.999Z,65.37
2018-09-04T06:11:45.262Z,65.34
2018-09-04T06:14:14.512Z,65.65
2018-09-04T06:16:43.829Z,65.65
2018-09-04T06:19:12.971Z,65.48
2018-09-04T06:21:42.092Z,65.46
2018-09-04T06:24:11.248Z,65.05
2018-09-04T06:26:40.832Z,65.47
2018-09-04T06:29:09.976Z,65.28
2018-09-04T06:31:39.073Z,65.18
2018-09-04T06:34:08.696Z,65.42
2018-09-04T06:36:38.294Z,65.52
2018-09-04T06:39:09.322Z,65.62
2018-09-04T06:41:38.446Z,65.98
2018-09-04T06:44:08.109Z,65.86
2018-09-04T06:46:37.846Z,66.32
2018-09-04T06:49:07.140Z,66.08
2018-09-04T06:51:36.434Z,66.39
2018-09-04T06:54:05.604Z,66.43
2018-09-04T06:56:35.948Z,66.63
2018-09-04T06:59:05.425Z,66.63
2018-09-04T07:01:34.876Z,66.27
2018-09-04T07:04:05.044Z,66.00
2018-09-04T07:06:34.445Z,66.36
2018-09-04T07:09:04.436Z,65.83
2018-09-04T07:11:34.071Z,65.96
2018-09-04T07:14:03.387Z,65.86
2018-09-04T07:16:32.696Z,65.75
2018-09-04T07:19:02.642Z,65.70
2018-09-04T07:21:32.123Z,66.45
2018-09-04T07:24:01.576Z,65.96
2018-09-04T07:26:31.110Z,65.70
2018-09-04T07:29:00.684Z,65.67
2018-09-04T07:31:30.349Z,66.05
2018-09-04T07:33:59.782Z,65.88
2018-09-04T07:36:29.067Z,65.88
2018-09-04T07:38:58.533Z,66.04
2018-09-04T07:41:28.508Z,66.20
2018-09-04T07:43:58.348Z,66.33
2018-09-04T07:46:27.882Z,65.88
2018-09-04T07:48:57.399Z,66.21
2018-09-04T07:51:26.880Z,66.18
2018-09-04T07:53:56.215Z,66.07
2018-09-04T07:56:25.858Z,66.21
2018-09-04T07:58:55.116Z,66.68
2018-09-04T08:01:24.543Z,66.75
2018-09-04T08:03:53.703Z,66.88
2018-09-04T08:06:23.372Z,67.09
2018-09-04T08:08:52.803Z,67.23
2018-09-04T08:11:22.540Z,67.28
2018-09-04T08:13:53.370Z,67.35
2018-09-04T08:16:22.739Z,67.27
2018-09-04T08:18:52.469Z,67.23
2018-09-04T08:21:31.844Z,67.35
2018-09-04T08:24:04.569Z,67.84
2018-09-04T08:26:34.321Z,67.50
2018-09-04T08:29:04.044Z,67.25
2018-09-04T08:31:33.346Z,67.01
2018-09-04T08:34:02.752Z,67.09
2018-09-04T08:36:32.189Z,67.11
2018-09-04T08:39:02.157Z,66.91
2018-09-04T08:41:31.600Z,67.09
2018-09-04T08:44:01.296Z,66.61
2018-09-04T08:46:30.682Z,66.25
2018-09-04T08:49:00.468Z,66.20
2018-09-04T08:51:29.683Z,66.35
2018-09-04T08:53:59.080Z,66.21
2018-09-04T08:56:28.463Z,65.64
2018-09-04T08:58:57.928Z,65.72
2018-09-04T09:01:27.404Z,66.05
2018-09-04T09:03:57.221Z,65.90
2018-09-04T09:06:26.739Z,65.67
2018-09-04T09:08:56.332Z,65.47
2018-09-04T09:11:25.425Z,65.39
2018-09-04T09:13:55.122Z,64.96
2018-09-04T09:16:24.729Z,65.40
2018-09-04T09:18:54.238Z,65.54
2018-09-04T09:21:23.666Z,65.70
2018-09-04T09:23:53.571Z,65.85
2018-09-04T09:26:22.892Z,65.49
2018-09-04T09:28:52.287Z,64.87
2018-09-04T09:31:21.421Z,64.84
2018-09-04T09:33:51.184Z,64.76
2018-09-04T09:36:20.369Z,64.83
2018-09-04T09:38:50.116Z,65.04
2018-09-04T09:41:19.548Z,64.97
2018-09-04T09:43:49.019Z,64.76
2018-09-04T09:46:18.432Z,65.08
2018-09-04T09:48:47.615Z,64.80
2018-09-04T09:51:17.042Z,65.27
2018-09-04T09:53:46.246Z,64.83
2018-09-04T09:56:15.419Z,64.76
2018-09-04T09:58:44.545Z,64.66
2018-09-04T10:01:18.873Z,64.58
2018-09-04T10:03:53.252Z,64.39
2018-09-04T10:06:22.829Z,64.58
2018-09-04T10:08:52.193Z,63.81
2018-09-04T10:11:21.414Z,64.39
2018-09-04T10:13:50.696Z,63.92
2018-09-04T10:16:20.121Z,63.96
2018-09-04T10:18:49.456Z,63.92
2018-09-04T10:21:18.791Z,63.68
2018-09-04T10:23:48.288Z,64.21
2018-09-04T10:26:17.550Z,63.81
2018-09-04T10:28:46.692Z,63.95
2018-09-04T10:31:16.352Z,63.96
2018-09-04T10:33:45.512Z,63.41
2018-09-04T10:36:15.173Z,63.33
2018-09-04T10:38:44.489Z,63.38
2018-09-04T10:41:14.924Z,63.30
2018-09-04T10:43:44.044Z,63.21
2018-09-04T10:46:14.676Z,62.89
2018-09-04T10:48:43.812Z,63.29
2018-09-04T10:51:12.981Z,63.24
2018-09-04T10:53:42.104Z,62.78
2018-09-04T10:56:11.733Z,62.95
2018-09-04T10:58:40.916Z,63.13
2018-09-04T11:01:10.037Z,62.84
2018-09-04T11:03:39.165Z,62.88
2018-09-04T11:06:08.855Z,63.08
2018-09-04T11:08:38.012Z,62.82
2018-09-04T11:11:07.112Z,62.75
2018-09-04T11:13:36.213Z,62.60
2018-09-04T11:16:05.357Z,62.51
2018-09-04T11:18:34.776Z,62.39
2018-09-04T11:21:03.912Z,62.51
2018-09-04T11:23:33.040Z,62.38
2018-09-04T11:26:02.176Z,62.55
2018-09-04T11:28:31.710Z,62.31
2018-09-04T11:31:01.085Z,62.50
2018-09-04T11:33:30.247Z,62.37
2018-09-04T11:35:59.506Z,62.59
2018-09-04T11:38:28.713Z,62.55
2018-09-04T11:40:57.901Z,62.60
2018-09-04T11:43:27.024Z,62.16
2018-09-04T11:45:56.197Z,62.32
2018-09-04T11:48:25.592Z,62.06
2018-09-04T11:50:54.717Z,62.25
2018-09-04T11:53:23.859Z,62.06
2018-09-04T11:55:52.988Z,62.26
2018-09-04T11:58:22.131Z,62.35
2018-09-04T12:00:51.935Z,62.05
2018-09-04T12:03:21.162Z,61.82
2018-09-04T12:05:50.362Z,61.87
2018-09-04T12:08:19.515Z,61.90
2018-09-04T12:10:48.676Z,62.24
2018-09-04T12:13:22.971Z,61.84
2018-09-04T12:15:52.401Z,61.93
2018-09-04T12:18:21.512Z,61.95
2018-09-04T12:20:51.991Z,61.99
2018-09-04T12:23:21.146Z,61.88
2018-09-04T12:25:51.914Z,61.77
2018-09-04T12:28:21.028Z,61.87
2018-09-04T12:30:50.507Z,62.19
2018-09-04T12:33:19.625Z,61.89
2018-09-04T12:35:49.543Z,62.00
2018-09-04T12:38:20.209Z,61.88
2018-09-04T12:40:49.986Z,61.75
2018-09-04T12:43:19.531Z,61.72
2018-09-04T12:45:52.698Z,61.77
2018-09-04T12:48:30.264Z,61.79
2018-09-04T12:51:01.639Z,61.51
2018-09-04T12:53:31.770Z,61.61
2018-09-04T12:56:00.920Z,61.68
2018-09-04T12:58:30.052Z,61.96
2018-09-04T13:00:59.641Z,61.95
2018-09-04T13:03:29.964Z,61.97
2018-09-04T13:05:59.479Z,61.73
2018-09-04T13:08:31.013Z,61.72
2018-09-04T13:11:00.627Z,61.81
2018-09-04T13:13:29.832Z,61.64
2018-09-04T13:16:00.766Z,61.66
2018-09-04T13:18:30.794Z,61.63
2018-09-04T13:21:02.887Z,61.64
2018-09-04T13:23:33.028Z,61.66
2018-09-04T13:26:02.205Z,61.67
2018-09-04T13:28:31.948Z,61.92
2018-09-04T13:31:01.448Z,61.98
2018-09-04T13:33:30.597Z,61.63
2018-09-04T13:36:00.190Z,61.64
2018-09-04T13:38:29.336Z,62.16
2018-09-04T13:41:03.876Z,62.26
2018-09-04T13:43:33.080Z,62.07
2018-09-04T13:46:02.303Z,62.04
2018-09-04T13:48:33.520Z,62.23
2018-09-04T13:51:02.789Z,61.83
2018-09-04T13:53:32.004Z,62.06
2018-09-04T13:56:01.152Z,62.24
2018-09-04T13:58:30.351Z,62.43
2018-09-04T14:00:59.482Z,62.42
2018-09-04T14:03:29.328Z,62.40
2018-09-04T14:05:58.852Z,62.46
2018-09-04T14:08:27.955Z,62.38
2018-09-04T14:10:58.759Z,62.47
2018-09-04T14:13:27.915Z,62.43
2018-09-04T14:16:00.025Z,62.09
2018-09-04T14:18:29.194Z,62.39
2018-09-04T14:20:58.811Z,62.33
2018-09-04T14:23:32.989Z,62.50
2018-09-04T14:26:06.294Z,62.48
2018-09-04T14:28:42.541Z,62.25
2018-09-04T14:31:05.473Z,62.36
2018-09-04T14:33:34.747Z,62.75
2018-09-04T14:36:04.210Z,62.28
2018-09-04T14:38:33.340Z,62.50
2018-09-04T14:41:02.542Z,62.42
2018-09-04T14:43:31.724Z,62.80
2018-09-04T14:46:00.885Z,62.83
2018-09-04T14:48:30.475Z,62.52
2018-09-04T14:51:00.089Z,62.67
2018-09-04T14:53:29.563Z,62.58
2018-09-04T14:56:00.701Z,62.80
2018-09-04T14:58:30.448Z,62.73
2018-09-04T15:01:00.059Z,62.86
2018-09-04T15:03:29.631Z,62.75
2018-09-04T15:05:59.271Z,63.06
2018-09-04T15:08:28.780Z,62.90
2018-09-04T15:10:57.973Z,62.97
2018-09-04T15:13:27.191Z,62.72
2018-09-04T15:15:56.391Z,63.02
2018-09-04T15:18:25.788Z,62.89
2018-09-04T15:20:54.984Z,62.81
2018-09-04T15:23:24.108Z,63.09
2018-09-04T15:25:53.388Z,63.14
2018-09-04T15:28:22.888Z,62.95
2018-09-04T15:30:52.409Z,63.07
2018-09-04T15:36:31.886Z,63.16
2018-09-04T15:39:04.025Z,62.99
2018-09-04T15:41:36.236Z,63.15
2018-09-04T15:44:08.778Z,63.04
2018-09-04T15:46:40.159Z,63.18
2018-09-04T15:49:15.740Z,63.09
2018-09-04T15:51:45.482Z,63.17
2018-09-04T15:54:15.163Z,63.22
2018-09-04T15:56:44.977Z,62.99
2018-09-04T15:59:23.602Z,63.16
2018-09-04T16:01:53.379Z,63.36
2018-09-04T16:04:24.844Z,63.37
2018-09-04T16:06:55.077Z,63.38
2018-09-04T16:09:24.990Z,63.29
2018-09-04T16:11:54.776Z,63.28
2018-09-04T16:14:24.460Z,63.31
2018-09-04T16:16:54.219Z,63.29
2018-09-04T16:19:24.452Z,63.34
2018-09-04T16:21:56.611Z,63.47
2018-09-04T16:24:27.299Z,63.30
2018-09-04T16:27:07.832Z,63.34
2018-09-04T16:29:39.829Z,63.35
2018-09-04T16:32:09.589Z,63.48
2018-09-04T16:34:39.264Z,63.35
2018-09-04T16:37:08.987Z,63.71
2018-09-04T16:39:43.142Z,63.46
2018-09-04T16:42:27.703Z,63.45
2018-09-04T16:44:58.811Z,63.45
2018-09-04T16:47:28.733Z,63.59
2018-09-04T16:49:58.461Z,63.42
2018-09-04T16:52:28.265Z,63.38
2018-09-04T16:55:11.921Z,63.60
2018-09-04T16:57:57.362Z,63.83
2018-09-04T17:00:27.148Z,63.82
2018-09-04T17:02:56.697Z,63.72
2018-09-04T17:05:26.707Z,63.70
2018-09-04T17:07:57.485Z,63.56
2018-09-04T17:10:27.003Z,63.71
2018-09-04T17:12:57.543Z,63.86
2018-09-04T17:15:27.254Z,63.81
2018-09-04T17:17:57.536Z,63.86
2018-09-04T17:20:27.275Z,63.79
2018-09-04T17:22:56.851Z,63.59
2018-09-04T17:25:26.500Z,63.89
2018-09-04T17:28:00.344Z,63.95
2018-09-04T17:30:33.070Z,63.89
2018-09-04T17:33:03.519Z,63.64
2018-09-04T17:35:33.161Z,63.71
2018-09-04T17:38:03.238Z,63.58
2018-09-04T17:40:32.990Z,63.92
2018-09-04T17:43:02.723Z,63.86
2018-09-04T17:45:32.831Z,63.60
2018-09-04T17:48:02.712Z,63.74
2018-09-04T17:50:32.216Z,63.59
2018-09-04T17:53:01.924Z,63.70
2018-09-04T17:55:31.462Z,63.40
2018-09-04T17:58:01.280Z,63.71
2018-09-04T18:00:31.480Z,63.39
2018-09-04T18:03:01.385Z,63.85
2018-09-04T18:05:31.160Z,63.63
2018-09-04T18:08:00.937Z,63.98
2018-09-04T18:10:31.051Z,64.07
2018-09-04T18:13:01.982Z,63.94
2018-09-04T18:15:32.104Z,64.37
2018-09-04T18:18:02.492Z,64.01
2018-09-04T18:20:32.962Z,64.03
2018-09-04T18:23:02.845Z,64.18
2018-09-04T18:25:33.123Z,64.40
2018-09-04T18:28:02.928Z,64.47
2018-09-04T18:30:32.953Z,64.53
2018-09-04T18:33:03.089Z,64.14
2018-09-04T18:35:32.860Z,64.30
2018-09-04T18:38:02.571Z,64.38
2018-09-04T18:40:32.812Z,64.48
2018-09-04T18:43:03.364Z,64.35
2018-09-04T18:45:49.206Z,64.23
2018-09-04T18:48:19.529Z,64.52
2018-09-04T18:50:49.446Z,64.42
2018-09-04T18:53:19.230Z,64.35
2018-09-04T18:55:49.184Z,64.61
2018-09-04T18:58:18.853Z,64.32
2018-09-04T19:00:48.514Z,64.65
2018-09-04T19:03:18.200Z,64.77
2018-09-04T19:05:47.908Z,64.43
2018-09-04T19:08:17.632Z,64.86
2018-09-04T19:10:47.304Z,64.66
2018-09-04T19:13:17.124Z,64.68
2018-09-04T19:15:46.907Z,64.75
2018-09-04T19:18:17.032Z,64.64
2018-09-04T19:20:47.597Z,64.78
2018-09-04T19:23:17.418Z,64.60
2018-09-04T19:25:47.059Z,64.79
2018-09-04T19:28:16.838Z,64.75
2018-09-04T19:30:46.789Z,64.96
2018-09-04T19:33:16.642Z,64.79
2018-09-04T19:35:46.741Z,64.99
2018-09-04T19:38:16.596Z,65.15
2018-09-04T19:40:46.298Z,65.00
2018-09-04T19:43:16.113Z,64.86
2018-09-04T19:45:45.945Z,65.04
2018-09-04T19:48:15.725Z,65.21
2018-09-04T19:50:45.644Z,65.08
2018-09-04T19:53:15.548Z,64.80
2018-09-04T19:55:45.540Z,65.03
2018-09-04T19:58:15.389Z,65.25
2018-09-04T20:00:45.235Z,64.96
2018-09-04T20:03:15.126Z,64.87
2018-09-04T20:05:44.906Z,65.03
2018-09-04T20:08:14.897Z,64.92
2018-09-04T20:10:44.577Z,65.21
2018-09-04T20:13:14.745Z,65.11
2018-09-04T20:15:44.307Z,65.40
2018-09-04T20:18:13.911Z,65.21
2018-09-04T20:20:43.659Z,65.67
2018-09-04T20:23:13.888Z,65.85
2018-09-04T20:25:43.792Z,66.21
2018-09-04T20:28:13.540Z,66.22
2018-09-04T20:30:43.650Z,66.35
2018-09-04T20:33:13.366Z,66.36
2018-09-04T20:35:43.057Z,66.27
2018-09-04T20:38:12.775Z,66.26
2018-09-04T20:40:42.778Z,66.31
2018-09-04T20:43:12.428Z,66.40
2018-09-04T20:45:43.569Z,66.21
2018-09-04T20:48:16.727Z,66.21
2018-09-04T20:50:52.587Z,66.03
2018-09-04T20:53:22.377Z,66.04
2018-09-04T20:55:52.237Z,66.31
2018-09-04T20:58:32.858Z,66.43
2018-09-04T21:01:13.524Z,66.57
2018-09-04T21:06:51.465Z,66.15
2018-09-04T21:09:39.569Z,66.45
2018-09-04T21:12:09.362Z,66.54
2018-09-04T21:14:39.136Z,65.93
2018-09-04T21:17:09.026Z,66.60
2018-09-04T21:19:38.852Z,66.18
2018-09-04T21:22:08.532Z,66.27
2018-09-04T21:24:38.269Z,66.13
2018-09-04T21:27:08.064Z,66.61
2018-09-04T21:29:38.180Z,66.32
2018-09-04T21:32:07.873Z,66.36
2018-09-04T21:34:37.930Z,66.51
2018-09-04T21:37:07.623Z,66.57
2018-09-04T21:39:37.290Z,66.71
2018-09-04T21:42:07.562Z,66.50
2018-09-04T21:44:37.347Z,66.74
2018-09-04T21:47:07.372Z,66.31
2018-09-04T21:49:37.040Z,66.46
2018-09-04T21:52:06.992Z,66.62
2018-09-04T21:54:36.598Z,66.51
2018-09-04T21:57:06.695Z,66.39
2018-09-04T21:59:36.522Z,66.88
2018-09-04T22:02:06.575Z,66.71
2018-09-04T22:04:36.536Z,66.76
2018-09-04T22:07:06.552Z,66.75
2018-09-04T22:09:38.821Z,66.94
2018-09-04T22:12:10.502Z,66.53
2018-09-04T22:14:41.124Z,66.86
2018-09-04T22:17:10.794Z,66.82
2018-09-04T22:19:40.408Z,66.83
2018-09-04T22:22:10.340Z,66.77
2018-09-04T22:24:40.107Z,67.01
2018-09-04T22:27:11.061Z,66.75
2018-09-04T22:29:43.718Z,66.74
2018-09-04T22:32:14.168Z,67.08
2018-09-04T22:34:45.996Z,66.80
2018-09-04T22:37:16.465Z,66.77
2018-09-04T22:39:46.239Z,66.91
2018-09-04T22:42:16.531Z,66.52
2018-09-04T22:44:46.244Z,66.72
2018-09-04T22:47:15.915Z,67.04
2018-09-04T22:49:51.035Z,66.89
2018-09-04T22:52:24.928Z,66.78
2018-09-04T22:54:57.986Z,66.68
2018-09-04T22:57:28.178Z,66.89
2018-09-04T22:59:58.234Z,67.15
2018-09-04T23:02:28.009Z,66.79
2018-09-04T23:04:57.748Z,67.02
2018-09-04T23:07:27.766Z,67.01
2018-09-04T23:09:57.528Z,67.19
2018-09-04T23:12:27.287Z,67.06
2018-09-04T23:14:56.988Z,67.11
2018-09-04T23:17:26.620Z,67.11
2018-09-04T23:19:56.767Z,66.96
2018-09-04T23:22:26.414Z,66.87
2018-09-04T23:24:56.497Z,67.40
2018-09-04T23:27:27.680Z,66.84
2018-09-04T23:29:57.828Z,67.32
2018-09-04T23:32:27.628Z,66.77
2018-09-04T23:34:57.359Z,67.36
2018-09-04T23:37:27.203Z,66.94
2018-09-04T23:39:57.384Z,66.93
2018-09-04T23:42:31.572Z,66.95
2018-09-04T23:45:02.831Z,66.97
2018-09-04T23:47:32.489Z,67.43
2018-09-04T23:50:02.342Z,67.43
2018-09-04T23:52:32.124Z,67.27
2018-09-04T23:55:01.811Z,67.28
2018-09-04T23:57:32.218Z,67.54
