createdAt,value
2018-05-04T00:01:01.272Z,6.93
2018-05-04T00:03:30.512Z,6.97
2018-05-04T00:05:59.717Z,8.20
2018-05-04T00:08:29.733Z,7.00
2018-05-04T00:10:59.717Z,6.70
2018-05-04T00:13:28.939Z,7.47
2018-05-04T00:15:58.130Z,6.40
2018-05-04T00:18:27.371Z,7.33
2018-05-04T00:20:56.621Z,6.00
2018-05-04T00:23:25.826Z,6.80
2018-05-04T00:25:55.033Z,8.03
2018-05-04T00:28:24.293Z,7.33
2018-05-04T00:30:53.501Z,6.90
2018-05-04T00:33:22.709Z,6.90
2018-05-04T00:35:51.947Z,7.27
2018-05-04T00:38:21.928Z,6.77
2018-05-04T00:40:51.161Z,6.57
2018-05-04T00:43:20.432Z,6.87
2018-05-04T00:45:50.578Z,6.70
2018-05-04T00:48:19.750Z,7.70
2018-05-04T00:50:49.082Z,6.70
2018-05-04T00:53:18.288Z,7.33
2018-05-04T00:55:47.622Z,6.37
2018-05-04T00:58:16.821Z,8.57
2018-05-04T01:00:46.138Z,8.00
2018-05-04T01:03:15.346Z,7.40
2018-05-04T01:05:44.674Z,6.63
2018-05-04T01:08:13.899Z,6.70
2018-05-04T01:10:43.162Z,8.17
2018-05-04T01:13:13.359Z,7.57
2018-05-04T01:15:44.958Z,7.40
2018-05-04T01:18:14.182Z,7.20
2018-05-04T01:20:43.366Z,7.70
2018-05-04T01:23:12.681Z,7.10
2018-05-04T01:25:41.884Z,8.60
2018-05-04T01:28:11.263Z,8.27
2018-05-04T01:30:40.493Z,8.30
2018-05-04T01:33:09.724Z,9.80
2018-05-04T01:35:39.714Z,8.70
2018-05-04T01:38:09.092Z,8.80
2018-05-04T01:40:38.333Z,7.90
2018-05-04T01:43:08.320Z,8.30
2018-05-04T01:45:37.689Z,8.13
2018-05-04T01:48:06.942Z,9.33
2018-05-04T01:50:36.150Z,8.73
2018-05-04T01:53:06.127Z,9.33
2018-05-04T01:55:35.339Z,10.00
2018-05-04T01:58:04.546Z,8.90
2018-05-04T02:00:33.789Z,9.30
2018-05-04T02:03:03.402Z,8.70
2018-05-04T02:05:33.454Z,9.90
2018-05-04T02:08:02.657Z,10.67
2018-05-04T02:10:32.573Z,9.07
2018-05-04T02:13:01.796Z,9.20
2018-05-04T02:15:31.956Z,9.13
2018-05-04T02:18:01.185Z,9.10
2018-05-04T02:20:30.396Z,10.57
2018-05-04T02:22:59.670Z,9.50
2018-05-04T02:25:29.142Z,9.27
2018-05-04T02:27:58.367Z,10.47
2018-05-04T02:30:27.580Z,9.43
2018-05-04T02:32:56.797Z,10.70
2018-05-04T02:35:26.766Z,9.20
2018-05-04T02:37:56.006Z,10.40
2018-05-04T02:40:25.402Z,9.90
2018-05-04T02:42:54.621Z,9.30
2018-05-04T02:45:23.843Z,8.87
2018-05-04T02:47:53.106Z,9.03
2018-05-04T02:50:23.263Z,8.93
2018-05-04T02:52:52.484Z,9.07
2018-05-04T02:55:23.772Z,9.50
2018-05-04T02:57:52.942Z,9.43
2018-05-04T03:00:22.223Z,8.53
2018-05-04T03:02:51.435Z,9.40
2018-05-04T03:05:21.643Z,9.53
2018-05-04T03:07:51.012Z,9.03
2018-05-04T03:10:20.209Z,9.50
2018-05-04T03:12:49.443Z,9.63
2018-05-04T03:15:18.677Z,10.43
2018-05-04T03:17:48.696Z,9.53
2018-05-04T03:20:18.669Z,9.47
2018-05-04T03:22:47.901Z,9.47
2018-05-04T03:25:18.776Z,8.30
2018-05-04T03:27:49.645Z,8.63
2018-05-04T03:30:18.899Z,8.63
2018-05-04T03:32:48.093Z,9.03
2018-05-04T03:35:18.098Z,8.27
2018-05-04T03:37:48.097Z,9.50
2018-05-04T03:40:17.385Z,8.83
2018-05-04T03:42:46.690Z,9.90
2018-05-04T03:45:16.645Z,9.43
2018-05-04T03:47:46.634Z,9.70
2018-05-04T03:50:17.499Z,9.80
2018-05-04T03:52:47.472Z,8.80
2018-05-04T03:55:16.729Z,10.33
2018-05-04T03:58:03.613Z,9.67
2018-05-04T04:00:50.440Z,8.83
2018-05-04T04:03:37.386Z,9.40
2018-05-04T04:06:06.650Z,9.30
2018-05-04T04:08:35.856Z,8.90
2018-05-04T04:11:05.826Z,9.60
2018-05-04T04:13:36.598Z,8.10
2018-05-04T04:16:06.545Z,8.87
2018-05-04T04:18:35.762Z,8.30
2018-05-04T04:21:05.469Z,8.53
2018-05-04T04:23:34.760Z,9.33
2018-05-04T04:26:04.043Z,8.77
2018-05-04T04:28:33.273Z,9.50
2018-05-04T04:31:03.377Z,8.10
2018-05-04T04:33:32.602Z,8.50
2018-05-04T04:36:01.823Z,8.30
2018-05-04T04:38:31.065Z,8.93
2018-05-04T04:41:00.387Z,8.70
2018-05-04T04:43:29.593Z,9.87
2018-05-04T04:45:59.575Z,9.30
2018-05-04T04:48:28.775Z,9.10
2018-05-04T04:50:58.464Z,9.20
2018-05-04T04:53:27.691Z,8.17
2018-05-04T04:55:56.957Z,8.60
2018-05-04T04:58:26.180Z,9.90
2018-05-04T05:00:56.912Z,9.50
2018-05-04T05:03:26.139Z,9.60
2018-05-04T05:05:55.355Z,9.50
2018-05-04T05:08:24.860Z,9.60
2018-05-04T05:10:54.097Z,10.33
2018-05-04T05:13:23.340Z,10.10
2018-05-04T05:15:52.668Z,9.30
2018-05-04T05:18:22.609Z,9.00
2018-05-04T05:20:51.854Z,9.27
2018-05-04T05:23:21.054Z,8.87
2018-05-04T05:25:51.053Z,9.80
2018-05-04T05:28:20.269Z,9.50
2018-05-04T05:30:50.253Z,11.00
2018-05-04T05:33:19.592Z,10.10
2018-05-04T05:35:49.625Z,9.67
2018-05-04T05:38:18.859Z,10.00
2018-05-04T05:40:48.113Z,10.10
2018-05-04T05:43:18.105Z,11.00
2018-05-04T05:45:48.114Z,11.83
2018-05-04T05:48:17.439Z,10.67
2018-05-04T05:50:47.431Z,11.37
2018-05-04T05:53:16.676Z,11.37
2018-05-04T05:55:45.868Z,11.60
2018-05-04T05:58:15.106Z,11.10
2018-05-04T06:00:44.324Z,11.10
2018-05-04T06:03:13.564Z,13.57
2018-05-04T06:05:42.792Z,13.30
2018-05-04T06:08:12.033Z,11.83
2018-05-04T06:10:42.034Z,11.23
2018-05-04T06:13:11.257Z,12.80
2018-05-04T06:15:40.461Z,13.10
2018-05-04T06:18:09.706Z,13.50
2018-05-04T06:20:38.930Z,12.37
2018-05-04T06:23:08.145Z,13.10
2018-05-04T06:25:38.119Z,12.00
2018-05-04T06:28:07.341Z,11.80
2018-05-04T06:30:37.410Z,12.47
2018-05-04T06:33:06.637Z,11.23
2018-05-04T06:35:35.884Z,10.37
2018-05-04T06:38:05.269Z,9.03
2018-05-04T06:40:35.325Z,9.50
2018-05-04T06:43:04.514Z,8.80
2018-05-04T06:45:33.830Z,9.20
2018-05-04T06:48:03.062Z,9.07
2018-05-04T06:50:32.294Z,8.13
2018-05-04T06:53:01.469Z,7.77
2018-05-04T06:55:30.741Z,8.20
2018-05-04T06:57:59.957Z,7.60
2018-05-04T07:00:29.211Z,8.03
2018-05-04T07:02:58.429Z,6.83
2018-05-04T07:05:27.701Z,8.50
2018-05-04T07:07:56.937Z,8.90
2018-05-04T07:10:26.217Z,9.33
2018-05-04T07:12:55.370Z,8.90
2018-05-04T07:15:24.707Z,8.93
2018-05-04T07:17:53.903Z,8.90
2018-05-04T07:20:23.156Z,8.33
2018-05-04T07:22:52.381Z,8.03
2018-05-04T07:25:21.612Z,7.30
2018-05-04T07:27:50.822Z,9.50
2018-05-04T07:30:20.052Z,8.20
2018-05-04T07:32:50.038Z,6.90
2018-05-04T07:35:19.363Z,7.40
2018-05-04T07:37:49.371Z,8.20
2018-05-04T07:40:18.565Z,7.40
2018-05-04T07:42:48.616Z,6.93
2018-05-04T07:45:18.596Z,6.40
2018-05-04T07:47:47.941Z,7.83
2018-05-04T07:50:17.375Z,7.30
2018-05-04T07:52:46.608Z,6.90
2018-05-04T07:55:16.664Z,7.30
2018-05-04T07:57:45.913Z,7.30
2018-05-04T08:00:15.130Z,7.40
2018-05-04T08:02:44.378Z,6.73
2018-05-04T08:05:13.644Z,6.90
2018-05-04T08:07:42.870Z,6.97
2018-05-04T08:10:12.109Z,7.63
2018-05-04T08:12:42.105Z,7.77
2018-05-04T08:15:11.391Z,6.57
2018-05-04T08:17:40.633Z,6.90
2018-05-04T08:20:10.676Z,5.90
2018-05-04T08:22:40.622Z,5.67
2018-05-04T08:25:10.626Z,6.23
2018-05-04T08:27:39.842Z,5.90
2018-05-04T08:30:09.067Z,6.60
2018-05-04T08:32:39.101Z,7.60
2018-05-04T08:35:08.396Z,6.60
2018-05-04T08:37:37.560Z,5.30
2018-05-04T08:40:07.657Z,6.40
2018-05-04T08:42:36.885Z,6.77
2018-05-04T08:45:06.114Z,6.83
2018-05-04T08:47:35.340Z,5.50
2018-05-04T08:50:04.558Z,4.57
2018-05-04T08:52:33.809Z,5.50
2018-05-04T08:55:03.027Z,5.63
2018-05-04T08:57:32.249Z,4.90
2018-05-04T09:00:01.460Z,6.27
2018-05-04T09:02:30.685Z,6.00
2018-05-04T09:05:00.681Z,5.60
2018-05-04T09:07:29.901Z,6.30
2018-05-04T09:09:59.876Z,5.80
2018-05-04T09:12:29.080Z,5.73
2018-05-04T09:14:58.309Z,5.50
2018-05-04T09:17:27.579Z,6.07
2018-05-04T09:19:56.824Z,5.47
2018-05-04T09:22:26.230Z,5.50
2018-05-04T09:24:55.492Z,5.70
2018-05-04T09:27:24.733Z,5.27
2018-05-04T09:29:53.940Z,5.50
2018-05-04T09:32:23.224Z,4.90
2018-05-04T09:34:52.429Z,5.53
2018-05-04T09:37:21.906Z,5.13
2018-05-04T09:39:51.163Z,5.10
2018-05-04T09:42:20.360Z,4.73
2018-05-04T09:44:49.591Z,5.00
2018-05-04T09:47:18.800Z,4.43
2018-05-04T09:49:48.835Z,5.70
2018-05-04T09:52:18.071Z,5.40
2018-05-04T09:54:47.291Z,5.20
2018-05-04T09:57:17.298Z,3.90
2018-05-04T09:59:46.487Z,3.43
2018-05-04T10:02:15.733Z,4.27
2018-05-04T10:04:44.957Z,3.83
2018-05-04T10:07:14.207Z,4.47
2018-05-04T10:09:43.409Z,4.07
2018-05-04T10:12:13.528Z,3.63
2018-05-04T10:14:42.864Z,4.10
2018-05-04T10:17:12.163Z,4.67
2018-05-04T10:19:41.420Z,3.70
2018-05-04T10:22:10.639Z,3.67
2018-05-04T10:24:39.858Z,4.30
2018-05-04T10:27:09.218Z,4.03
2018-05-04T10:29:39.260Z,3.50
2018-05-04T10:32:08.571Z,3.27
2018-05-04T10:34:37.809Z,3.60
2018-05-04T10:37:07.010Z,4.20
2018-05-04T10:39:37.145Z,3.87
2018-05-04T10:42:06.357Z,3.67
2018-05-04T10:44:36.375Z,3.90
2018-05-04T10:47:05.602Z,3.83
2018-05-04T10:49:34.911Z,4.37
2018-05-04T10:52:04.107Z,4.03
2018-05-04T10:54:33.393Z,4.10
2018-05-04T10:57:02.645Z,4.50
2018-05-04T10:59:31.871Z,3.70
2018-05-04T11:02:01.076Z,3.97
2018-05-04T11:04:30.320Z,4.70
2018-05-04T11:06:59.542Z,4.60
2018-05-04T11:09:29.554Z,4.97
2018-05-04T11:11:58.924Z,4.50
2018-05-04T11:14:28.145Z,5.30
2018-05-04T11:16:57.358Z,3.97
2018-05-04T11:19:27.619Z,4.63
2018-05-04T11:21:57.568Z,4.70
2018-05-04T11:24:26.778Z,4.40
2018-05-04T11:26:56.021Z,4.23
2018-05-04T11:29:25.265Z,4.60
2018-05-04T11:31:54.518Z,3.80
2018-05-04T11:34:23.789Z,4.63
2018-05-04T11:36:53.103Z,4.17
2018-05-04T11:39:22.305Z,4.20
2018-05-04T11:41:51.565Z,4.90
2018-05-04T11:44:20.764Z,5.13
2018-05-04T11:46:50.046Z,4.27
2018-05-04T11:49:19.261Z,4.00
2018-05-04T11:51:48.466Z,4.60
2018-05-04T11:54:18.465Z,3.80
2018-05-04T11:56:47.687Z,4.50
2018-05-04T11:59:17.907Z,4.90
2018-05-04T12:01:47.239Z,4.93
2018-05-04T12:04:16.464Z,4.77
2018-05-04T12:06:45.680Z,4.77
2018-05-04T12:09:14.902Z,4.00
2018-05-04T12:11:44.144Z,5.30
2018-05-04T12:14:13.438Z,4.73
2018-05-04T12:16:42.729Z,4.50
2018-05-04T12:19:11.916Z,3.97
2018-05-04T12:21:41.345Z,4.20
2018-05-04T12:24:10.603Z,4.37
2018-05-04T12:26:40.598Z,5.97
2018-05-04T12:29:09.840Z,3.80
2018-05-04T12:31:39.084Z,3.70
2018-05-04T12:34:09.111Z,3.47
2018-05-04T12:36:38.324Z,3.83
2018-05-04T12:39:07.565Z,4.43
2018-05-04T12:41:36.762Z,3.30
2018-05-04T12:44:05.967Z,3.90
2018-05-04T12:46:35.297Z,4.37
2018-05-04T12:49:04.574Z,4.47
2018-05-04T12:51:33.841Z,4.57
2018-05-04T12:54:03.045Z,5.20
2018-05-04T12:56:32.284Z,4.97
2018-05-04T12:59:01.576Z,4.63
2018-05-04T13:01:30.811Z,4.80
2018-05-04T13:04:00.822Z,4.60
2018-05-04T13:06:30.078Z,3.50
2018-05-04T13:08:59.283Z,4.37
2018-05-04T13:11:28.556Z,4.73
2018-05-04T13:13:57.750Z,4.43
2018-05-04T13:16:26.989Z,4.33
2018-05-04T13:18:56.207Z,4.10
2018-05-04T13:21:26.218Z,4.20
2018-05-04T13:23:56.192Z,4.40
2018-05-04T13:26:25.405Z,3.50
2018-05-04T13:28:54.654Z,3.60
2018-05-04T13:31:23.921Z,4.23
2018-05-04T13:33:53.249Z,3.50
2018-05-04T13:36:23.266Z,3.37
2018-05-04T13:38:52.472Z,3.73
2018-05-04T13:41:21.734Z,4.93
2018-05-04T13:43:51.026Z,3.83
2018-05-04T13:46:20.246Z,3.97
2018-05-04T13:48:50.231Z,4.77
2018-05-04T13:51:19.808Z,4.50
2018-05-04T13:53:49.217Z,4.43
2018-05-04T13:56:18.429Z,3.47
2018-05-04T13:58:47.821Z,2.93
2018-05-04T14:01:17.057Z,4.33
2018-05-04T14:03:46.433Z,3.80
2018-05-04T14:06:15.773Z,4.00
2018-05-04T14:08:45.005Z,4.80
2018-05-04T14:11:14.406Z,4.77
2018-05-04T14:13:43.665Z,6.50
2018-05-04T14:16:12.891Z,5.87
2018-05-04T14:18:42.109Z,4.23
2018-05-04T14:21:11.475Z,4.70
2018-05-04T14:23:40.714Z,4.10
2018-05-04T14:26:09.982Z,4.90
2018-05-04T14:28:39.201Z,3.70
2018-05-04T14:31:08.409Z,4.73
2018-05-04T14:33:37.635Z,4.40
2018-05-04T14:36:06.949Z,4.87
2018-05-04T14:38:36.953Z,5.40
2018-05-04T14:41:06.182Z,5.50
2018-05-04T14:43:35.429Z,4.50
2018-05-04T14:46:04.607Z,5.43
2018-05-04T14:48:33.875Z,5.30
2018-05-04T14:51:03.889Z,5.37
2018-05-04T14:53:33.970Z,7.03
2018-05-04T14:56:03.226Z,5.80
2018-05-04T14:58:32.554Z,6.50
2018-05-04T15:01:01.796Z,6.80
2018-05-04T15:03:31.814Z,5.80
2018-05-04T15:06:01.901Z,6.60
2018-05-04T15:08:31.130Z,6.20
2018-05-04T15:11:01.223Z,6.30
2018-05-04T15:13:30.863Z,6.30
2018-05-04T15:16:00.138Z,5.80
2018-05-04T15:18:29.318Z,5.23
2018-05-04T15:20:58.549Z,6.53
2018-05-04T15:23:28.569Z,6.33
2018-05-04T15:25:58.635Z,5.90
2018-05-04T15:28:27.829Z,6.70
2018-05-04T15:30:57.086Z,6.17
2018-05-04T15:33:27.097Z,5.90
2018-05-04T15:35:57.098Z,6.07
2018-05-04T15:38:26.304Z,5.80
2018-05-04T15:40:56.326Z,6.00
2018-05-04T15:43:25.665Z,6.40
2018-05-04T15:45:54.931Z,5.53
2018-05-04T15:48:29.735Z,5.57
2018-05-04T15:51:04.565Z,6.03
2018-05-04T15:53:34.030Z,5.60
2018-05-04T15:56:03.261Z,6.33
2018-05-04T15:58:32.514Z,5.67
2018-05-04T16:01:01.786Z,5.80
2018-05-04T16:03:31.810Z,5.10
2018-05-04T16:06:01.840Z,5.17
2018-05-04T16:08:31.058Z,7.17
2018-05-04T16:11:00.302Z,6.60
2018-05-04T16:13:29.762Z,7.20
2018-05-04T16:15:59.013Z,6.90
2018-05-04T16:18:28.254Z,6.50
2018-05-04T16:20:57.630Z,6.33
2018-05-04T16:23:26.847Z,6.37
2018-05-04T16:25:56.079Z,6.03
2018-05-04T16:28:25.304Z,6.70
2018-05-04T16:30:55.289Z,6.63
2018-05-04T16:33:24.504Z,6.00
2018-05-04T16:35:53.723Z,7.10
2018-05-04T16:38:23.758Z,6.70
2018-05-04T16:40:52.988Z,6.70
2018-05-04T16:43:22.279Z,6.37
2018-05-04T16:45:51.467Z,6.40
2018-05-04T16:48:26.165Z,6.10
2018-05-04T16:50:56.139Z,5.97
2018-05-04T16:53:25.435Z,6.20
2018-05-04T16:55:54.701Z,4.97
2018-05-04T16:58:24.065Z,7.00
2018-05-04T17:00:54.269Z,6.37
2018-05-04T17:03:24.492Z,6.10
2018-05-04T17:05:53.714Z,6.47
2018-05-04T17:08:22.965Z,5.70
2018-05-04T17:10:52.526Z,5.37
2018-05-04T17:13:21.745Z,6.30
2018-05-04T17:15:51.280Z,5.57
2018-05-04T17:18:20.561Z,5.80
2018-05-04T17:20:49.984Z,6.00
2018-05-04T17:23:19.238Z,5.70
2018-05-04T17:25:48.545Z,5.37
2018-05-04T17:28:17.750Z,5.40
2018-05-04T17:30:47.022Z,5.53
2018-05-04T17:33:17.011Z,6.47
2018-05-04T17:35:47.051Z,6.80
2018-05-04T17:38:17.026Z,5.63
2018-05-04T17:40:46.425Z,6.17
2018-05-04T17:43:17.187Z,5.80
2018-05-04T17:45:46.402Z,6.13
2018-05-04T17:48:15.681Z,6.00
2018-05-04T17:50:44.925Z,5.87
2018-05-04T17:53:14.201Z,6.03
2018-05-04T17:55:44.017Z,6.00
2018-05-04T17:58:13.353Z,4.80
2018-05-04T18:00:42.586Z,5.40
2018-05-04T18:03:12.662Z,5.53
2018-05-04T18:05:42.673Z,5.50
2018-05-04T18:08:11.920Z,5.13
2018-05-04T18:10:41.106Z,5.07
2018-05-04T18:13:10.419Z,4.60
2018-05-04T18:15:39.761Z,4.83
2018-05-04T18:18:08.973Z,5.30
2018-05-04T18:20:38.226Z,4.90
2018-05-04T18:23:08.252Z,5.33
2018-05-04T18:25:37.461Z,4.83
2018-05-04T18:28:06.689Z,5.57
2018-05-04T18:30:35.919Z,4.43
2018-05-04T18:33:05.178Z,5.07
2018-05-04T18:35:34.517Z,5.13
2018-05-04T18:38:03.846Z,5.10
2018-05-04T18:40:33.856Z,4.50
2018-05-04T18:43:03.125Z,4.73
2018-05-04T18:45:33.891Z,5.07
2018-05-04T18:48:03.164Z,4.80
2018-05-04T18:50:33.185Z,5.00
2018-05-04T18:53:03.095Z,4.37
2018-05-04T18:55:33.110Z,5.50
2018-05-04T18:58:03.868Z,4.70
2018-05-04T19:00:33.131Z,5.03
2018-05-04T19:03:07.958Z,4.80
2018-05-04T19:05:37.282Z,5.33
2018-05-04T19:08:07.306Z,5.00
2018-05-04T19:10:36.521Z,5.50
2018-05-04T19:13:05.803Z,5.43
2018-05-04T19:15:35.831Z,5.10
2018-05-04T19:18:05.816Z,4.83
2018-05-04T19:20:35.183Z,5.43
2018-05-04T19:23:04.343Z,5.67
2018-05-04T19:25:33.581Z,5.87
2018-05-04T19:28:02.843Z,6.33
2018-05-04T19:30:32.800Z,5.30
2018-05-04T19:33:02.172Z,6.47
2018-05-04T19:35:31.355Z,6.03
2018-05-04T19:38:00.605Z,7.10
2018-05-04T19:40:29.822Z,6.67
2018-05-04T19:42:59.041Z,5.47
2018-05-04T19:45:29.069Z,6.47
2018-05-04T19:47:58.371Z,6.50
2018-05-04T19:50:27.567Z,6.50
2018-05-04T19:52:56.902Z,6.27
2018-05-04T19:55:26.219Z,7.87
2018-05-04T19:57:55.502Z,6.57
2018-05-04T20:00:24.688Z,6.63
2018-05-04T20:02:54.006Z,6.27
2018-05-04T20:05:23.223Z,6.80
2018-05-04T20:07:52.681Z,7.07
2018-05-04T20:10:22.327Z,6.87
2018-05-04T20:12:52.495Z,5.87
2018-05-04T20:15:21.873Z,7.67
2018-05-04T20:17:51.880Z,6.23
2018-05-04T20:20:21.888Z,7.27
2018-05-04T20:22:51.300Z,7.50
2018-05-04T20:25:20.746Z,6.77
2018-05-04T20:27:49.958Z,7.00
2018-05-04T20:30:19.249Z,6.80
2018-05-04T20:32:48.500Z,6.80
2018-05-04T20:35:17.810Z,7.10
2018-05-04T20:37:47.815Z,7.47
2018-05-04T20:40:17.944Z,6.60
2018-05-04T20:42:47.097Z,6.70
2018-05-04T20:45:16.340Z,7.20
2018-05-04T20:47:46.396Z,6.80
2018-05-04T20:50:15.678Z,6.80
2018-05-04T20:52:44.905Z,6.67
2018-05-04T20:55:14.152Z,7.03
2018-05-04T20:57:43.378Z,7.40
2018-05-04T21:00:12.672Z,7.47
2018-05-04T21:02:41.950Z,6.70
2018-05-04T21:05:11.977Z,6.83
2018-05-04T21:07:41.208Z,7.47
2018-05-04T21:10:10.469Z,6.80
2018-05-04T21:12:39.958Z,7.70
2018-05-04T21:15:09.241Z,7.77
2018-05-04T21:17:38.534Z,6.77
2018-05-04T21:20:07.742Z,6.37
2018-05-04T21:22:37.837Z,6.70
2018-05-04T21:25:07.057Z,7.43
2018-05-04T21:27:36.441Z,6.73
2018-05-04T21:30:05.662Z,7.87
2018-05-04T21:32:34.920Z,6.50
2018-05-04T21:35:04.203Z,7.70
2018-05-04T21:37:33.612Z,6.93
2018-05-04T21:40:02.831Z,7.63
2018-05-04T21:42:32.082Z,6.93
2018-05-04T21:45:01.332Z,7.37
2018-05-04T21:47:30.551Z,8.00
2018-05-04T21:49:59.804Z,8.50
2018-05-04T21:52:29.053Z,8.07
2018-05-04T21:54:59.067Z,7.80
2018-05-04T21:57:29.067Z,7.43
2018-05-04T21:59:58.434Z,7.77
2018-05-04T22:02:27.664Z,8.90
2018-05-04T22:04:57.085Z,8.47
2018-05-04T22:07:27.809Z,8.53
2018-05-04T22:09:57.832Z,8.40
2018-05-04T22:12:27.850Z,8.47
2018-05-04T22:14:57.112Z,9.20
2018-05-04T22:17:26.370Z,9.00
2018-05-04T22:19:56.392Z,8.47
2018-05-04T22:22:25.675Z,8.40
2018-05-04T22:24:54.889Z,9.20
2018-05-04T22:27:24.949Z,9.47
2018-05-04T22:29:54.186Z,9.67
2018-05-04T22:32:24.194Z,8.30
2018-05-04T22:34:54.614Z,9.37
2018-05-04T22:37:24.949Z,9.40
2018-05-04T22:39:54.963Z,8.90
2018-05-04T22:42:25.185Z,8.27
2018-05-04T22:44:54.448Z,9.30
2018-05-04T22:47:23.817Z,9.80
2018-05-04T22:49:53.105Z,8.50
2018-05-04T22:52:22.294Z,8.37
2018-05-04T22:54:51.854Z,9.90
2018-05-04T22:57:21.187Z,8.93
2018-05-04T22:59:50.583Z,8.80
2018-05-04T23:02:19.818Z,9.43
2018-05-04T23:04:49.089Z,8.60
2018-05-04T23:07:18.325Z,9.83
2018-05-04T23:09:47.613Z,9.20
2018-05-04T23:12:16.849Z,8.80
2018-05-04T23:14:46.209Z,10.70
2018-05-04T23:17:15.466Z,10.20
2018-05-04T23:19:44.698Z,10.80
2018-05-04T23:22:29.663Z,11.00
2018-05-04T23:24:59.663Z,10.93
2018-05-04T23:27:28.903Z,11.43
2018-05-04T23:29:58.130Z,11.97
2018-05-04T23:32:27.604Z,11.03
2018-05-04T23:34:56.800Z,11.10
2018-05-04T23:37:26.139Z,10.77
2018-05-04T23:39:55.428Z,11.30
2018-05-04T23:42:24.860Z,10.43
2018-05-04T23:44:54.084Z,10.60
2018-05-04T23:47:23.330Z,10.33
2018-05-04T23:49:52.576Z,10.30
2018-05-04T23:52:21.925Z,9.53
2018-05-04T23:54:51.156Z,9.50
2018-05-04T23:57:21.161Z,9.40
2018-05-04T23:59:50.486Z,9.20
