createdAt,value
2023-05-25T00:02:04.836Z,8.70
2023-05-25T00:04:34.237Z,8.70
2023-05-25T00:07:01.741Z,8.60
2023-05-25T00:09:28.579Z,8.60
2023-05-25T00:11:55.877Z,8.60
2023-05-25T00:14:23.748Z,8.60
2023-05-25T00:16:51.552Z,8.50
2023-05-25T00:19:18.695Z,8.50
2023-05-25T00:21:48.403Z,8.50
2023-05-25T00:24:15.307Z,8.50
2023-05-25T00:26:42.183Z,8.50
2023-05-25T00:29:09.041Z,8.50
2023-05-25T00:31:37.006Z,8.50
2023-05-25T00:34:04.121Z,8.50
2023-05-25T00:36:31.017Z,8.50
2023-05-25T00:38:57.987Z,8.50
2023-05-25T00:41:27.850Z,8.50
2023-05-25T00:43:54.714Z,8.50
2023-05-25T00:46:22.517Z,8.50
2023-05-25T00:48:54.749Z,8.50
2023-05-25T00:51:22.456Z,8.50
2023-05-25T00:53:50.668Z,8.50
2023-05-25T00:56:26.393Z,8.50
2023-05-25T00:58:55.133Z,8.50
2023-05-25T01:01:24.245Z,8.50
2023-05-25T01:03:54.830Z,8.50
2023-05-25T01:06:23.229Z,8.50
2023-05-25T01:08:53.808Z,8.40
2023-05-25T01:11:28.906Z,8.50
2023-05-25T01:13:57.891Z,8.50
2023-05-25T01:16:28.666Z,8.40
2023-05-25T01:18:56.105Z,8.40
2023-05-25T01:21:29.375Z,8.40
2023-05-25T01:24:12.293Z,8.40
2023-05-25T01:26:44.470Z,8.40
2023-05-25T01:29:12.016Z,8.40
2023-05-25T01:31:40.466Z,8.30
2023-05-25T01:34:08.091Z,8.30
2023-05-25T01:36:34.996Z,8.30
2023-05-25T01:39:01.993Z,8.30
2023-05-25T01:41:28.927Z,8.30
2023-05-25T01:43:56.140Z,8.30
2023-05-25T01:46:39.213Z,8.30
2023-05-25T01:49:46.567Z,8.20
2023-05-25T01:52:22.114Z,8.20
2023-05-25T01:54:55.091Z,8.20
2023-05-25T01:57:24.092Z,8.10
2023-05-25T01:59:57.718Z,8.10
2023-05-25T02:02:26.278Z,8.10
2023-05-25T02:04:54.993Z,8.10
2023-05-25T02:07:23.214Z,8.10
2023-05-25T02:09:51.108Z,8.10
2023-05-25T02:12:18.053Z,8.10
2023-05-25T02:14:48.445Z,8.10
2023-05-25T02:17:17.946Z,8.00
2023-05-25T02:19:45.550Z,8.00
2023-05-25T02:22:12.542Z,8.00
2023-05-25T02:24:39.450Z,8.00
2023-05-25T02:27:07.157Z,8.00
2023-05-25T02:29:34.077Z,8.00
2023-05-25T02:32:01.018Z,8.10
2023-05-25T02:34:28.074Z,8.00
2023-05-25T02:36:54.943Z,8.10
2023-05-25T02:39:21.813Z,8.10
2023-05-25T02:41:48.649Z,8.10
2023-05-25T02:44:15.500Z,8.00
2023-05-25T02:46:42.432Z,8.00
2023-05-25T02:49:09.413Z,8.00
2023-05-25T02:51:37.071Z,8.00
2023-05-25T02:54:04.042Z,8.00
2023-05-25T02:56:31.352Z,7.90
2023-05-25T02:58:58.397Z,7.90
2023-05-25T03:01:25.783Z,7.90
2023-05-25T03:03:52.998Z,7.90
2023-05-25T03:06:21.567Z,7.90
2023-05-25T03:08:48.883Z,7.90
2023-05-25T03:11:15.914Z,7.90
2023-05-25T03:13:42.835Z,7.90
2023-05-25T03:16:09.745Z,7.90
2023-05-25T03:18:36.741Z,7.90
2023-05-25T03:21:03.745Z,7.80
2023-05-25T03:23:30.682Z,7.80
2023-05-25T03:25:58.109Z,7.80
2023-05-25T03:28:24.939Z,7.80
2023-05-25T03:30:51.880Z,7.80
2023-05-25T03:33:18.712Z,7.80
2023-05-25T03:35:46.276Z,7.80
2023-05-25T03:38:13.583Z,7.80
2023-05-25T03:40:40.463Z,7.80
2023-05-25T03:43:07.320Z,7.80
2023-05-25T03:45:34.174Z,7.80
2023-05-25T03:48:01.191Z,7.80
2023-05-25T03:50:28.139Z,7.80
2023-05-25T03:52:54.969Z,7.80
2023-05-25T03:55:21.968Z,7.80
2023-05-25T03:57:48.808Z,7.80
2023-05-25T04:00:15.972Z,7.80
2023-05-25T04:02:43.005Z,7.90
2023-05-25T04:05:10.034Z,7.90
2023-05-25T04:07:38.080Z,7.90
2023-05-25T04:10:05.665Z,7.90
2023-05-25T04:12:32.966Z,7.90
2023-05-25T04:14:59.804Z,8.00
2023-05-25T04:17:26.695Z,8.00
2023-05-25T04:19:53.665Z,8.00
2023-05-25T04:22:20.969Z,8.10
2023-05-25T04:24:48.567Z,8.10
2023-05-25T04:27:15.424Z,8.20
2023-05-25T04:29:43.074Z,8.20
2023-05-25T04:32:10.047Z,8.30
2023-05-25T04:34:36.984Z,8.30
2023-05-25T04:37:05.632Z,8.40
2023-05-25T04:39:33.000Z,8.50
2023-05-25T04:42:04.434Z,8.60
2023-05-25T04:44:32.167Z,8.60
2023-05-25T04:46:59.716Z,8.70
2023-05-25T04:49:26.849Z,8.80
2023-05-25T04:51:54.368Z,8.80
2023-05-25T04:54:21.867Z,8.90
2023-05-25T04:56:48.806Z,8.90
2023-05-25T04:59:16.448Z,9.00
2023-05-25T05:01:44.792Z,9.10
2023-05-25T05:04:12.160Z,9.10
2023-05-25T05:06:39.481Z,9.20
2023-05-25T05:09:06.394Z,9.30
2023-05-25T05:11:33.365Z,9.40
2023-05-25T05:14:00.334Z,9.50
2023-05-25T05:16:27.476Z,9.60
2023-05-25T05:18:54.390Z,9.60
2023-05-25T05:21:22.154Z,9.60
2023-05-25T05:23:50.300Z,9.70
2023-05-25T05:26:17.293Z,9.70
2023-05-25T05:28:44.185Z,9.70
2023-05-25T05:31:12.213Z,9.80
2023-05-25T05:33:39.689Z,9.80
2023-05-25T05:36:06.805Z,9.90
2023-05-25T05:38:33.749Z,10.00
2023-05-25T05:41:01.306Z,10.10
2023-05-25T05:43:28.195Z,10.30
2023-05-25T05:45:55.159Z,10.50
2023-05-25T05:48:22.075Z,10.60
2023-05-25T05:50:49.149Z,10.60
2023-05-25T05:53:16.050Z,10.60
2023-05-25T05:55:43.226Z,10.70
2023-05-25T05:58:10.238Z,10.80
2023-05-25T06:00:37.084Z,10.80
2023-05-25T06:03:04.101Z,10.80
2023-05-25T06:05:31.071Z,10.80
2023-05-25T06:07:58.137Z,10.90
2023-05-25T06:10:25.074Z,11.00
2023-05-25T06:12:52.543Z,11.00
2023-05-25T06:15:19.615Z,11.00
2023-05-25T06:17:46.546Z,11.20
2023-05-25T06:20:15.104Z,11.30
2023-05-25T06:22:42.305Z,11.70
2023-05-25T06:25:10.476Z,12.40
2023-05-25T06:27:37.532Z,13.10
2023-05-25T06:30:04.790Z,14.00
2023-05-25T06:32:31.650Z,14.50
2023-05-25T06:34:58.570Z,14.70
2023-05-25T06:37:25.931Z,14.80
2023-05-25T06:39:53.622Z,14.80
2023-05-25T06:42:21.564Z,14.90
2023-05-25T06:44:50.568Z,14.90
2023-05-25T06:47:17.403Z,14.90
2023-05-25T06:49:44.235Z,14.70
2023-05-25T06:52:11.334Z,14.50
2023-05-25T06:54:38.243Z,14.40
2023-05-25T06:57:05.294Z,14.30
2023-05-25T06:59:32.285Z,14.30
2023-05-25T07:01:59.742Z,14.30
2023-05-25T07:04:27.447Z,14.60
2023-05-25T07:06:54.508Z,15.20
2023-05-25T07:09:22.236Z,16.00
2023-05-25T07:11:49.099Z,17.40
2023-05-25T07:14:18.083Z,19.00
2023-05-25T07:16:48.218Z,20.30
2023-05-25T07:19:15.448Z,21.00
2023-05-25T07:21:42.345Z,21.20
2023-05-25T07:24:09.462Z,21.30
2023-05-25T07:26:36.568Z,21.30
2023-05-25T07:29:03.650Z,21.40
2023-05-25T07:31:30.569Z,21.20
2023-05-25T07:33:57.463Z,20.90
2023-05-25T07:36:26.984Z,20.60
2023-05-25T07:38:53.916Z,20.30
2023-05-25T07:41:21.665Z,20.00
2023-05-25T07:43:48.586Z,19.80
2023-05-25T07:46:17.269Z,19.70
2023-05-25T07:48:44.197Z,19.60
2023-05-25T07:51:11.040Z,19.70
2023-05-25T07:53:38.089Z,19.80
2023-05-25T07:56:06.236Z,19.90
2023-05-25T07:58:34.250Z,19.80
2023-05-25T08:01:01.098Z,19.70
2023-05-25T08:03:39.853Z,19.60
2023-05-25T08:06:15.148Z,19.40
2023-05-25T08:08:42.069Z,19.00
2023-05-25T08:11:08.919Z,18.70
2023-05-25T08:13:35.783Z,18.40
2023-05-25T08:16:02.611Z,18.20
2023-05-25T08:18:31.390Z,17.80
2023-05-25T08:20:58.496Z,17.50
2023-05-25T08:23:25.455Z,17.40
2023-05-25T08:25:53.497Z,17.30
2023-05-25T08:28:23.651Z,17.10
2023-05-25T08:30:50.501Z,17.00
2023-05-25T08:33:17.393Z,16.90
2023-05-25T08:35:44.415Z,16.80
2023-05-25T08:38:11.455Z,16.80
2023-05-25T08:40:41.871Z,16.90
2023-05-25T08:43:08.777Z,17.20
2023-05-25T08:45:38.486Z,17.40
2023-05-25T08:48:13.711Z,17.50
2023-05-25T08:50:42.781Z,17.50
2023-05-25T08:53:12.135Z,17.60
2023-05-25T08:55:41.091Z,17.70
2023-05-25T08:58:17.501Z,17.70
2023-05-25T09:00:52.161Z,17.70
2023-05-25T09:03:19.828Z,17.50
2023-05-25T09:05:47.580Z,17.40
2023-05-25T09:08:14.709Z,17.20
2023-05-25T09:10:42.188Z,16.90
2023-05-25T09:13:21.391Z,16.70
2023-05-25T09:15:50.608Z,16.80
2023-05-25T09:18:18.112Z,16.80
2023-05-25T09:20:47.142Z,16.80
2023-05-25T09:23:15.746Z,16.70
2023-05-25T09:25:43.869Z,16.50
2023-05-25T09:28:25.654Z,16.30
2023-05-25T09:30:54.215Z,16.30
2023-05-25T09:33:21.479Z,16.40
2023-05-25T09:35:49.158Z,16.60
2023-05-25T09:38:17.162Z,16.90
2023-05-25T09:40:45.367Z,17.10
2023-05-25T09:43:19.456Z,17.20
2023-05-25T09:45:55.816Z,17.40
2023-05-25T09:48:24.545Z,17.60
2023-05-25T09:50:52.104Z,17.90
2023-05-25T09:53:19.158Z,18.40
2023-05-25T09:55:53.624Z,19.10
2023-05-25T09:58:24.429Z,19.70
2023-05-25T10:00:54.687Z,20.20
2023-05-25T10:03:21.971Z,20.70
2023-05-25T10:05:49.387Z,21.00
2023-05-25T10:08:21.221Z,21.20
2023-05-25T10:10:50.195Z,21.40
2023-05-25T10:13:24.385Z,21.40
2023-05-25T10:15:54.142Z,21.60
2023-05-25T10:18:28.768Z,22.00
2023-05-25T10:21:05.036Z,22.50
2023-05-25T10:23:44.663Z,22.50
2023-05-25T10:26:15.948Z,22.50
2023-05-25T10:28:44.793Z,22.70
2023-05-25T10:31:13.599Z,22.80
2023-05-25T10:33:40.745Z,23.00
2023-05-25T10:36:11.305Z,23.30
2023-05-25T10:38:40.632Z,24.20
2023-05-25T10:41:11.364Z,25.50
2023-05-25T10:43:40.449Z,26.00
2023-05-25T10:46:08.292Z,26.00
2023-05-25T10:48:49.538Z,26.50
2023-05-25T10:51:20.014Z,27.60
2023-05-25T10:53:58.368Z,28.20
2023-05-25T10:56:25.386Z,27.80
2023-05-25T10:58:53.703Z,27.50
2023-05-25T11:01:20.869Z,27.60
2023-05-25T11:03:50.224Z,27.30
2023-05-25T11:06:40.730Z,26.70
2023-05-25T11:09:08.171Z,26.70
2023-05-25T11:11:45.362Z,27.10
2023-05-25T11:14:21.874Z,27.20
2023-05-25T11:17:15.688Z,27.20
2023-05-25T11:19:50.156Z,27.60
2023-05-25T11:22:20.377Z,28.30
2023-05-25T11:24:51.456Z,28.20
2023-05-25T11:27:29.417Z,27.50
2023-05-25T11:29:58.246Z,27.30
2023-05-25T11:32:26.669Z,26.80
2023-05-25T11:34:54.882Z,26.40
2023-05-25T11:37:24.924Z,26.20
2023-05-25T11:39:52.520Z,26.20
2023-05-25T11:42:24.583Z,25.80
2023-05-25T11:44:51.826Z,25.20
2023-05-25T11:47:23.177Z,25.00
2023-05-25T11:49:50.635Z,25.20
2023-05-25T11:52:19.889Z,25.30
2023-05-25T11:54:47.119Z,25.20
2023-05-25T11:57:14.999Z,25.30
2023-05-25T11:59:49.058Z,26.00
2023-05-25T12:02:15.842Z,26.70
2023-05-25T12:04:54.116Z,26.70
2023-05-25T12:07:21.396Z,26.30
2023-05-25T12:09:48.293Z,26.20
2023-05-25T12:12:15.291Z,26.70
2023-05-25T12:14:51.784Z,27.20
2023-05-25T12:17:21.370Z,27.30
2023-05-25T12:19:48.748Z,27.50
2023-05-25T12:22:16.475Z,27.90
2023-05-25T12:24:43.465Z,28.20
2023-05-25T12:27:22.778Z,28.70
2023-05-25T12:29:50.103Z,29.10
2023-05-25T12:32:17.011Z,29.50
2023-05-25T12:34:45.587Z,29.90
2023-05-25T12:37:20.188Z,30.40
2023-05-25T12:39:48.181Z,30.60
2023-05-25T12:42:17.004Z,30.80
2023-05-25T12:44:46.786Z,30.90
2023-05-25T12:47:23.758Z,31.10
2023-05-25T12:49:52.693Z,30.80
2023-05-25T12:52:39.896Z,30.60
2023-05-25T12:55:26.044Z,30.30
2023-05-25T12:57:58.298Z,30.00
2023-05-25T13:00:27.812Z,29.50
2023-05-25T13:02:55.036Z,29.20
2023-05-25T13:05:24.221Z,29.10
2023-05-25T13:07:52.041Z,29.20
2023-05-25T13:10:19.436Z,29.40
2023-05-25T13:12:47.998Z,29.20
2023-05-25T13:15:17.742Z,28.90
2023-05-25T13:17:44.979Z,28.90
2023-05-25T13:20:16.237Z,29.10
2023-05-25T13:22:44.955Z,29.00
2023-05-25T13:25:13.540Z,28.70
2023-05-25T13:27:45.655Z,28.60
2023-05-25T13:30:13.584Z,28.60
2023-05-25T13:32:43.198Z,28.10
2023-05-25T13:35:37.347Z,27.70
2023-05-25T13:38:04.426Z,27.60
2023-05-25T13:40:31.387Z,27.70
2023-05-25T13:42:58.581Z,28.00
2023-05-25T13:45:25.441Z,28.20
2023-05-25T13:47:52.567Z,28.10
2023-05-25T13:50:19.903Z,27.90
2023-05-25T13:52:46.821Z,27.90
2023-05-25T13:55:13.663Z,27.80
2023-05-25T13:57:40.644Z,27.60
2023-05-25T14:00:09.475Z,27.30
2023-05-25T14:02:37.192Z,27.20
2023-05-25T14:05:04.513Z,27.30
2023-05-25T14:07:32.639Z,27.30
2023-05-25T14:10:00.270Z,27.50
2023-05-25T14:12:27.846Z,27.40
2023-05-25T14:14:54.719Z,27.30
2023-05-25T14:17:21.678Z,27.20
2023-05-25T14:19:48.535Z,27.10
2023-05-25T14:22:15.458Z,26.80
2023-05-25T14:24:42.501Z,26.60
2023-05-25T14:27:09.574Z,26.40
2023-05-25T14:29:37.069Z,26.40
2023-05-25T14:32:04.360Z,26.40
2023-05-25T14:34:31.238Z,26.30
2023-05-25T14:36:58.071Z,26.20
2023-05-25T14:39:24.982Z,26.00
2023-05-25T14:41:51.993Z,25.90
2023-05-25T14:44:18.847Z,25.70
2023-05-25T14:46:46.301Z,25.60
2023-05-25T14:49:17.258Z,25.40
2023-05-25T14:51:44.165Z,25.40
2023-05-25T14:54:13.480Z,25.30
2023-05-25T14:56:40.656Z,25.10
2023-05-25T14:59:07.881Z,24.90
2023-05-25T15:01:35.180Z,24.70
2023-05-25T15:04:02.198Z,24.50
2023-05-25T15:06:29.162Z,24.30
2023-05-25T15:08:56.056Z,24.10
2023-05-25T15:11:22.936Z,23.90
2023-05-25T15:13:49.760Z,23.60
2023-05-25T15:16:17.354Z,23.30
2023-05-25T15:18:45.049Z,22.90
2023-05-25T15:21:11.945Z,22.60
2023-05-25T15:23:38.835Z,22.10
2023-05-25T15:26:07.710Z,21.90
2023-05-25T15:28:34.877Z,21.70
2023-05-25T15:31:03.290Z,21.60
2023-05-25T15:33:44.527Z,21.30
2023-05-25T15:36:17.140Z,21.00
2023-05-25T15:38:44.592Z,20.60
2023-05-25T15:41:15.534Z,20.40
2023-05-25T15:43:42.556Z,20.10
2023-05-25T15:46:09.478Z,19.90
2023-05-25T15:48:36.381Z,19.60
2023-05-25T15:51:03.294Z,19.40
2023-05-25T15:53:30.562Z,19.20
2023-05-25T15:55:57.606Z,19.00
2023-05-25T15:58:24.556Z,18.80
2023-05-25T16:00:51.728Z,18.60
2023-05-25T16:03:18.732Z,18.40
2023-05-25T16:05:45.775Z,18.30
2023-05-25T16:08:14.066Z,18.20
2023-05-25T16:10:41.013Z,18.10
2023-05-25T16:13:08.302Z,18.00
2023-05-25T16:15:35.192Z,17.90
2023-05-25T16:18:02.087Z,17.80
2023-05-25T16:20:29.014Z,17.60
2023-05-25T16:22:55.882Z,17.50
2023-05-25T16:25:22.921Z,17.40
2023-05-25T16:27:49.799Z,17.20
2023-05-25T16:30:16.720Z,17.00
2023-05-25T16:32:43.675Z,16.80
2023-05-25T16:35:10.955Z,16.70
2023-05-25T16:37:38.009Z,16.60
2023-05-25T16:40:05.275Z,16.50
2023-05-25T16:42:32.116Z,16.30
2023-05-25T16:44:58.985Z,16.20
2023-05-25T16:47:25.836Z,16.10
2023-05-25T16:49:52.767Z,15.90
2023-05-25T16:52:20.266Z,15.90
2023-05-25T16:54:47.141Z,15.80
2023-05-25T16:57:14.014Z,15.70
2023-05-25T16:59:40.946Z,15.60
2023-05-25T17:02:07.930Z,15.50
2023-05-25T17:04:34.818Z,15.40
2023-05-25T17:07:01.778Z,15.40
2023-05-25T17:09:29.381Z,15.30
2023-05-25T17:11:59.555Z,15.20
2023-05-25T17:14:26.825Z,15.10
2023-05-25T17:16:53.737Z,15.10
2023-05-25T17:19:20.680Z,15.10
2023-05-25T17:21:48.151Z,15.00
2023-05-25T17:24:15.270Z,14.90
2023-05-25T17:26:42.234Z,14.90
2023-05-25T17:29:09.271Z,14.80
2023-05-25T17:31:36.187Z,14.80
2023-05-25T17:34:03.648Z,14.70
2023-05-25T17:36:30.816Z,14.70
2023-05-25T17:38:57.859Z,14.60
2023-05-25T17:41:24.921Z,14.60
2023-05-25T17:43:51.957Z,14.50
2023-05-25T17:46:18.947Z,14.50
2023-05-25T17:48:45.864Z,14.40
2023-05-25T17:51:13.056Z,14.40
2023-05-25T17:53:39.933Z,14.30
2023-05-25T17:56:06.982Z,14.20
2023-05-25T17:58:33.984Z,14.20
2023-05-25T18:01:01.145Z,14.10
2023-05-25T18:03:28.193Z,14.10
2023-05-25T18:05:55.296Z,14.00
2023-05-25T18:08:22.125Z,13.90
2023-05-25T18:10:50.604Z,13.90
2023-05-25T18:13:17.491Z,13.80
2023-05-25T18:15:44.680Z,13.80
2023-05-25T18:18:11.805Z,13.70
2023-05-25T18:20:38.709Z,13.60
2023-05-25T18:23:08.210Z,13.60
2023-05-25T18:25:35.301Z,13.50
2023-05-25T18:28:02.150Z,13.50
2023-05-25T18:30:29.034Z,13.50
2023-05-25T18:32:56.061Z,13.40
2023-05-25T18:35:23.063Z,13.40
2023-05-25T18:37:49.915Z,13.30
2023-05-25T18:40:16.917Z,13.30
2023-05-25T18:42:43.857Z,13.20
2023-05-25T18:45:10.922Z,13.20
2023-05-25T18:47:37.995Z,13.10
2023-05-25T18:50:05.318Z,13.10
2023-05-25T18:52:32.224Z,13.00
2023-05-25T18:54:59.568Z,13.00
2023-05-25T18:57:26.419Z,12.90
2023-05-25T18:59:53.255Z,12.80
2023-05-25T19:02:20.595Z,12.80
2023-05-25T19:04:47.566Z,12.70
2023-05-25T19:07:14.610Z,12.60
2023-05-25T19:09:42.340Z,12.60
2023-05-25T19:12:09.353Z,12.50
2023-05-25T19:14:36.638Z,12.50
2023-05-25T19:17:03.614Z,12.40
2023-05-25T19:19:30.669Z,12.40
2023-05-25T19:21:57.633Z,12.20
2023-05-25T19:24:24.713Z,12.10
2023-05-25T19:26:51.779Z,12.10
2023-05-25T19:29:18.656Z,12.00
2023-05-25T19:31:45.816Z,11.90
2023-05-25T19:34:12.655Z,11.90
2023-05-25T19:36:39.589Z,11.80
2023-05-25T19:39:06.512Z,11.70
2023-05-25T19:41:33.638Z,11.70
2023-05-25T19:44:00.922Z,11.70
2023-05-25T19:46:27.924Z,11.60
2023-05-25T19:48:55.038Z,11.50
2023-05-25T19:51:21.885Z,11.40
2023-05-25T19:53:50.894Z,11.40
2023-05-25T19:56:18.170Z,11.30
2023-05-25T19:58:45.301Z,11.30
2023-05-25T20:01:12.298Z,11.20
2023-05-25T20:03:39.336Z,11.20
2023-05-25T20:06:06.432Z,11.10
2023-05-25T20:08:33.328Z,11.10
2023-05-25T20:11:00.176Z,11.00
2023-05-25T20:13:27.046Z,11.00
2023-05-25T20:15:54.031Z,10.90
2023-05-25T20:18:21.425Z,10.80
2023-05-25T20:20:48.324Z,10.80
2023-05-25T20:23:15.247Z,10.80
2023-05-25T20:25:42.293Z,10.80
2023-05-25T20:28:09.283Z,10.70
2023-05-25T20:30:36.301Z,10.70
2023-05-25T20:33:03.310Z,10.60
2023-05-25T20:35:30.845Z,10.60
2023-05-25T20:37:57.758Z,10.50
2023-05-25T20:40:26.572Z,10.50
2023-05-25T20:42:53.580Z,10.40
2023-05-25T20:45:20.516Z,10.40
2023-05-25T20:47:47.515Z,10.40
2023-05-25T20:50:14.366Z,10.30
2023-05-25T20:52:41.703Z,10.30
2023-05-25T20:55:09.072Z,10.30
2023-05-25T20:57:35.998Z,10.30
2023-05-25T21:00:04.387Z,10.20
2023-05-25T21:02:31.345Z,10.20
2023-05-25T21:04:58.250Z,10.10
2023-05-25T21:07:25.797Z,10.10
2023-05-25T21:09:52.615Z,10.10
2023-05-25T21:12:19.489Z,10.00
2023-05-25T21:14:46.335Z,9.90
2023-05-25T21:17:14.894Z,9.90
2023-05-25T21:19:41.950Z,9.90
2023-05-25T21:22:08.893Z,9.90
2023-05-25T21:24:35.903Z,9.80
2023-05-25T21:27:03.415Z,9.80
2023-05-25T21:29:30.295Z,9.70
2023-05-25T21:31:57.363Z,9.70
2023-05-25T21:34:24.180Z,9.70
2023-05-25T21:36:51.272Z,9.60
2023-05-25T21:39:18.473Z,9.60
2023-05-25T21:41:45.486Z,9.60
2023-05-25T21:44:12.355Z,9.50
2023-05-25T21:46:39.762Z,9.50
2023-05-25T21:49:06.674Z,9.40
2023-05-25T21:51:33.526Z,9.40
2023-05-25T21:54:00.533Z,9.40
2023-05-25T21:56:27.669Z,9.40
2023-05-25T21:58:55.133Z,9.30
2023-05-25T22:01:25.468Z,9.30
2023-05-25T22:03:52.456Z,9.30
2023-05-25T22:06:19.346Z,9.20
2023-05-25T22:08:50.391Z,9.20
2023-05-25T22:11:17.450Z,9.10
2023-05-25T22:13:44.351Z,9.10
2023-05-25T22:16:11.407Z,9.00
2023-05-25T22:18:38.655Z,9.00
2023-05-25T22:21:05.749Z,9.00
2023-05-25T22:23:32.655Z,8.90
2023-05-25T22:25:59.500Z,8.90
2023-05-25T22:28:26.340Z,8.90
2023-05-25T22:30:53.398Z,8.80
2023-05-25T22:33:20.407Z,8.80
2023-05-25T22:35:47.628Z,8.80
2023-05-25T22:38:14.761Z,8.70
2023-05-25T22:40:47.355Z,8.70
2023-05-25T22:43:14.863Z,8.70
2023-05-25T22:45:41.956Z,8.70
2023-05-25T22:48:09.364Z,8.70
2023-05-25T22:50:36.332Z,8.60
2023-05-25T22:53:03.220Z,8.60
2023-05-25T22:55:30.173Z,8.60
2023-05-25T22:57:57.151Z,8.60
2023-05-25T23:00:24.008Z,8.60
2023-05-25T23:02:50.947Z,8.60
2023-05-25T23:05:17.867Z,8.50
2023-05-25T23:07:45.103Z,8.50
2023-05-25T23:10:12.112Z,8.50
2023-05-25T23:12:39.023Z,8.50
2023-05-25T23:15:08.108Z,8.50
2023-05-25T23:17:35.173Z,8.40
2023-05-25T23:20:02.194Z,8.40
2023-05-25T23:22:29.142Z,8.40
2023-05-25T23:24:56.083Z,8.40
2023-05-25T23:27:22.932Z,8.30
2023-05-25T23:29:49.743Z,8.30
2023-05-25T23:32:16.854Z,8.30
2023-05-25T23:34:43.711Z,8.30
2023-05-25T23:37:10.686Z,8.30
2023-05-25T23:39:37.556Z,8.20
2023-05-25T23:42:04.612Z,8.20
2023-05-25T23:44:31.469Z,8.20
2023-05-25T23:46:58.263Z,8.20
2023-05-25T23:49:25.332Z,8.20
2023-05-25T23:51:52.179Z,8.20
2023-05-25T23:54:19.081Z,8.10
2023-05-25T23:56:45.919Z,8.10
2023-05-25T23:59:15.091Z,8.10
