createdAt,value
2023-01-31T00:01:24.271Z,1.67
2023-01-31T00:03:58.521Z,1.75
2023-01-31T00:06:27.755Z,1.73
2023-01-31T00:08:55.238Z,1.63
2023-01-31T00:11:23.844Z,1.67
2023-01-31T00:13:51.436Z,1.75
2023-01-31T00:16:19.280Z,2.13
2023-01-31T00:18:46.085Z,1.83
2023-01-31T00:21:18.994Z,0.93
2023-01-31T00:23:47.361Z,1.30
2023-01-31T00:26:23.309Z,1.75
2023-01-31T00:28:51.341Z,1.20
2023-01-31T00:31:20.281Z,1.27
2023-01-31T00:33:49.920Z,1.60
2023-01-31T00:36:19.617Z,0.98
2023-01-31T00:38:52.413Z,1.50
2023-01-31T00:41:20.036Z,1.33
2023-01-31T00:43:46.648Z,2.25
2023-01-31T00:46:13.203Z,1.00
2023-01-31T00:48:40.057Z,1.60
2023-01-31T00:51:06.930Z,1.70
2023-01-31T00:53:33.495Z,1.52
2023-01-31T00:56:07.834Z,1.10
2023-01-31T00:58:36.742Z,1.17
2023-01-31T01:01:15.872Z,0.73
2023-01-31T01:03:44.804Z,1.65
2023-01-31T01:06:12.421Z,1.98
2023-01-31T01:08:42.714Z,1.55
2023-01-31T01:11:12.294Z,1.20
2023-01-31T01:13:39.601Z,1.92
2023-01-31T01:16:21.103Z,1.55
2023-01-31T01:18:49.270Z,1.45
2023-01-31T01:21:26.627Z,1.70
2023-01-31T01:23:56.517Z,2.07
2023-01-31T01:26:28.930Z,1.35
2023-01-31T01:28:57.304Z,2.30
2023-01-31T01:31:31.142Z,1.25
2023-01-31T01:33:59.681Z,1.38
2023-01-31T01:36:26.570Z,1.40
2023-01-31T01:38:53.832Z,2.08
2023-01-31T01:41:23.622Z,1.33
2023-01-31T01:43:54.403Z,1.58
2023-01-31T01:46:38.433Z,1.50
2023-01-31T01:49:27.700Z,1.20
2023-01-31T01:51:58.002Z,2.13
2023-01-31T01:54:30.939Z,1.98
2023-01-31T01:57:03.480Z,1.50
2023-01-31T01:59:45.729Z,1.50
2023-01-31T02:02:14.294Z,1.60
2023-01-31T02:04:43.961Z,1.25
2023-01-31T02:07:12.171Z,1.15
2023-01-31T02:09:41.597Z,1.45
2023-01-31T02:12:10.137Z,0.93
2023-01-31T02:14:36.799Z,1.30
2023-01-31T02:17:03.425Z,0.88
2023-01-31T02:19:48.819Z,1.17
2023-01-31T02:22:25.076Z,1.52
2023-01-31T02:25:07.988Z,1.70
2023-01-31T02:28:00.708Z,1.37
2023-01-31T02:30:55.364Z,1.10
2023-01-31T02:33:39.557Z,1.40
2023-01-31T02:36:21.335Z,1.33
2023-01-31T02:39:06.555Z,1.15
2023-01-31T02:41:45.878Z,0.90
2023-01-31T02:45:01.711Z,1.70
2023-01-31T02:47:55.217Z,1.20
2023-01-31T02:50:35.712Z,1.17
2023-01-31T02:53:11.048Z,0.95
2023-01-31T02:56:01.607Z,1.23
2023-01-31T02:58:34.432Z,1.27
2023-01-31T03:01:04.137Z,1.55
2023-01-31T03:03:36.695Z,1.50
2023-01-31T03:06:09.765Z,1.50
2023-01-31T03:08:42.679Z,1.17
2023-01-31T03:11:10.775Z,1.38
2023-01-31T03:13:49.287Z,1.40
2023-01-31T03:16:43.778Z,0.82
2023-01-31T03:19:32.875Z,1.63
2023-01-31T03:22:07.312Z,1.80
2023-01-31T03:24:34.480Z,1.85
2023-01-31T03:27:04.711Z,1.25
2023-01-31T03:29:36.379Z,1.70
2023-01-31T03:32:11.791Z,1.48
2023-01-31T03:34:38.788Z,1.53
2023-01-31T03:37:20.068Z,1.75
2023-01-31T03:40:07.832Z,1.83
2023-01-31T03:42:59.325Z,1.60
2023-01-31T03:45:38.314Z,3.33
2023-01-31T03:48:14.368Z,2.10
2023-01-31T03:50:59.461Z,3.22
2023-01-31T03:53:39.027Z,2.30
2023-01-31T03:56:17.493Z,2.83
2023-01-31T03:58:50.870Z,2.95
2023-01-31T04:01:18.856Z,2.97
2023-01-31T04:03:51.923Z,3.60
2023-01-31T04:06:19.523Z,2.97
2023-01-31T04:08:46.052Z,2.95
2023-01-31T04:11:14.179Z,2.90
2023-01-31T04:13:42.055Z,3.33
2023-01-31T04:16:08.601Z,3.05
2023-01-31T04:18:37.733Z,3.40
2023-01-31T04:21:05.508Z,3.17
2023-01-31T04:23:32.279Z,3.55
2023-01-31T04:25:58.950Z,3.63
2023-01-31T04:28:25.459Z,4.10
2023-01-31T04:30:56.133Z,3.90
2023-01-31T04:33:23.395Z,4.75
2023-01-31T04:35:52.921Z,3.22
2023-01-31T04:38:19.462Z,3.33
2023-01-31T04:40:45.952Z,4.45
2023-01-31T04:43:12.462Z,4.28
2023-01-31T04:45:38.958Z,3.53
2023-01-31T04:48:05.906Z,4.63
2023-01-31T04:50:32.988Z,4.47
2023-01-31T04:52:59.682Z,4.47
2023-01-31T04:55:27.561Z,4.20
2023-01-31T04:57:54.183Z,4.75
2023-01-31T05:00:20.932Z,4.88
2023-01-31T05:02:47.470Z,4.60
2023-01-31T05:05:14.024Z,5.50
2023-01-31T05:07:40.637Z,4.80
2023-01-31T05:10:07.784Z,4.97
2023-01-31T05:12:34.344Z,4.22
2023-01-31T05:15:01.785Z,4.70
2023-01-31T05:17:29.960Z,4.55
2023-01-31T05:19:57.265Z,5.13
2023-01-31T05:22:24.370Z,5.88
2023-01-31T05:24:51.223Z,5.05
2023-01-31T05:27:19.320Z,5.43
2023-01-31T05:29:46.105Z,5.03
2023-01-31T05:32:13.435Z,5.88
2023-01-31T05:34:40.251Z,5.38
2023-01-31T05:37:07.207Z,5.50
2023-01-31T05:39:33.850Z,6.30
2023-01-31T05:42:00.387Z,6.80
2023-01-31T05:44:27.046Z,5.90
2023-01-31T05:46:53.622Z,6.00
2023-01-31T05:49:20.155Z,6.18
2023-01-31T05:51:46.629Z,7.20
2023-01-31T05:54:13.221Z,6.55
2023-01-31T05:56:39.821Z,6.32
2023-01-31T05:59:06.398Z,6.50
2023-01-31T06:01:33.436Z,6.45
2023-01-31T06:04:00.667Z,8.27
2023-01-31T06:06:27.315Z,7.03
2023-01-31T06:08:54.265Z,7.38
2023-01-31T06:11:20.991Z,7.25
2023-01-31T06:13:49.323Z,7.78
2023-01-31T06:16:15.930Z,8.47
2023-01-31T06:18:42.529Z,8.82
2023-01-31T06:21:09.068Z,7.22
2023-01-31T06:23:35.660Z,8.70
2023-01-31T06:26:02.198Z,7.97
2023-01-31T06:28:28.693Z,8.03
2023-01-31T06:30:55.648Z,7.55
2023-01-31T06:33:26.378Z,7.75
2023-01-31T06:36:01.369Z,8.18
2023-01-31T06:38:28.832Z,7.55
2023-01-31T06:40:55.483Z,8.17
2023-01-31T06:43:22.556Z,7.20
2023-01-31T06:45:49.503Z,7.05
2023-01-31T06:48:16.331Z,6.63
2023-01-31T06:50:44.514Z,6.40
2023-01-31T06:53:11.008Z,6.13
2023-01-31T06:55:38.850Z,6.63
2023-01-31T06:58:05.324Z,6.47
2023-01-31T07:00:31.989Z,6.43
2023-01-31T07:02:58.576Z,5.65
2023-01-31T07:05:25.046Z,6.60
2023-01-31T07:07:51.865Z,7.40
2023-01-31T07:10:18.390Z,5.47
2023-01-31T07:12:44.985Z,5.07
2023-01-31T07:15:11.730Z,6.18
2023-01-31T07:17:38.220Z,5.17
2023-01-31T07:20:05.158Z,6.30
2023-01-31T07:22:31.630Z,7.07
2023-01-31T07:24:58.125Z,6.45
2023-01-31T07:27:24.782Z,6.90
2023-01-31T07:29:51.546Z,5.73
2023-01-31T07:32:18.153Z,6.15
2023-01-31T07:34:44.676Z,5.55
2023-01-31T07:37:11.234Z,6.05
2023-01-31T07:39:37.814Z,6.50
2023-01-31T07:42:04.448Z,6.07
2023-01-31T07:44:31.008Z,5.53
2023-01-31T07:46:57.508Z,6.45
2023-01-31T07:49:23.979Z,4.97
2023-01-31T07:51:50.623Z,6.30
2023-01-31T07:54:17.127Z,5.70
2023-01-31T07:56:43.617Z,4.25
2023-01-31T07:59:10.245Z,5.20
2023-01-31T08:01:55.241Z,5.00
2023-01-31T08:04:22.891Z,5.15
2023-01-31T08:06:52.737Z,5.90
2023-01-31T08:09:19.667Z,5.40
2023-01-31T08:11:46.325Z,5.47
2023-01-31T08:14:12.813Z,5.75
2023-01-31T08:16:39.807Z,5.47
2023-01-31T08:19:06.300Z,6.73
2023-01-31T08:21:33.053Z,6.40
2023-01-31T08:23:59.654Z,5.55
2023-01-31T08:26:26.273Z,6.07
2023-01-31T08:28:56.118Z,6.80
2023-01-31T08:31:25.567Z,6.33
2023-01-31T08:33:53.364Z,6.70
2023-01-31T08:36:27.082Z,6.32
2023-01-31T08:38:54.849Z,6.75
2023-01-31T08:41:23.674Z,7.40
2023-01-31T08:43:58.955Z,7.87
2023-01-31T08:46:27.887Z,6.72
2023-01-31T08:48:54.947Z,7.88
2023-01-31T08:51:21.730Z,7.68
2023-01-31T08:53:48.272Z,8.45
2023-01-31T08:56:15.631Z,7.10
2023-01-31T08:58:44.956Z,7.53
2023-01-31T09:01:17.016Z,8.55
2023-01-31T09:03:45.422Z,9.07
2023-01-31T09:06:18.573Z,9.88
2023-01-31T09:08:45.267Z,9.27
2023-01-31T09:11:17.134Z,9.73
2023-01-31T09:13:44.251Z,10.07
2023-01-31T09:16:12.539Z,8.45
2023-01-31T09:18:40.037Z,9.40
2023-01-31T09:21:09.370Z,8.67
2023-01-31T09:23:36.559Z,7.63
2023-01-31T09:26:03.893Z,7.72
2023-01-31T09:28:30.986Z,7.35
2023-01-31T09:31:10.151Z,7.85
2023-01-31T09:33:37.151Z,7.00
2023-01-31T09:36:07.062Z,7.60
2023-01-31T09:38:34.711Z,6.32
2023-01-31T09:41:05.174Z,7.07
2023-01-31T09:43:40.107Z,5.88
2023-01-31T09:46:11.242Z,7.17
2023-01-31T09:48:42.389Z,6.60
2023-01-31T09:51:12.469Z,6.85
2023-01-31T09:53:41.234Z,6.53
2023-01-31T09:56:26.483Z,6.25
2023-01-31T09:59:01.845Z,8.00
2023-01-31T10:01:40.404Z,7.78
2023-01-31T10:04:40.954Z,7.32
2023-01-31T10:07:20.130Z,6.30
2023-01-31T10:09:53.707Z,5.38
2023-01-31T10:12:26.585Z,5.20
2023-01-31T10:14:58.181Z,5.57
2023-01-31T10:17:42.938Z,5.57
2023-01-31T10:20:23.539Z,5.05
2023-01-31T10:23:04.247Z,6.05
2023-01-31T10:25:39.671Z,5.57
2023-01-31T10:28:15.343Z,5.40
2023-01-31T10:30:46.288Z,6.38
2023-01-31T10:33:47.846Z,5.40
2023-01-31T10:36:42.513Z,5.15
2023-01-31T10:39:53.255Z,5.67
2023-01-31T10:42:26.888Z,5.22
2023-01-31T10:45:08.348Z,5.85
2023-01-31T10:47:41.578Z,6.07
2023-01-31T10:50:25.183Z,5.80
2023-01-31T10:53:24.358Z,7.10
2023-01-31T10:56:45.496Z,6.22
2023-01-31T10:59:21.637Z,6.38
2023-01-31T11:01:48.255Z,6.25
2023-01-31T11:04:29.376Z,6.82
2023-01-31T11:06:59.685Z,6.83
2023-01-31T11:09:30.851Z,6.38
2023-01-31T11:12:02.863Z,6.60
2023-01-31T11:14:32.079Z,6.45
2023-01-31T11:17:06.893Z,7.35
2023-01-31T11:19:38.774Z,6.97
2023-01-31T11:22:06.726Z,7.72
2023-01-31T11:24:37.525Z,7.88
2023-01-31T11:27:14.891Z,7.35
2023-01-31T11:29:47.295Z,8.90
2023-01-31T11:32:20.328Z,8.57
2023-01-31T11:35:18.968Z,7.60
2023-01-31T11:37:59.990Z,10.02
2023-01-31T11:40:29.748Z,9.05
2023-01-31T11:42:58.993Z,8.90
2023-01-31T11:45:31.545Z,10.23
2023-01-31T11:48:05.505Z,9.60
2023-01-31T11:50:43.171Z,10.07
2023-01-31T11:53:20.020Z,9.48
2023-01-31T11:55:48.368Z,8.77
2023-01-31T11:58:23.078Z,10.17
2023-01-31T12:00:58.321Z,8.52
2023-01-31T12:03:25.852Z,8.93
2023-01-31T12:06:09.645Z,9.05
2023-01-31T12:08:37.970Z,8.65
2023-01-31T12:11:19.780Z,8.40
2023-01-31T12:13:52.641Z,8.32
2023-01-31T12:16:25.637Z,7.72
2023-01-31T12:19:13.881Z,7.20
2023-01-31T12:21:47.563Z,8.27
2023-01-31T12:24:30.743Z,7.17
2023-01-31T12:27:20.897Z,7.00
2023-01-31T12:29:58.150Z,6.80
2023-01-31T12:32:50.588Z,7.20
2023-01-31T12:35:23.804Z,6.22
2023-01-31T12:38:18.654Z,6.30
2023-01-31T12:41:14.635Z,6.18
2023-01-31T12:43:54.397Z,5.72
2023-01-31T12:46:29.935Z,6.15
2023-01-31T12:49:21.242Z,5.43
2023-01-31T12:52:00.901Z,5.30
2023-01-31T12:55:05.188Z,5.28
2023-01-31T12:58:08.538Z,5.40
2023-01-31T13:00:35.104Z,5.35
2023-01-31T13:03:29.522Z,4.88
2023-01-31T13:05:57.901Z,5.30
2023-01-31T13:08:30.276Z,4.97
2023-01-31T13:11:26.254Z,5.30
2023-01-31T13:14:00.311Z,4.70
2023-01-31T13:16:33.677Z,5.10
2023-01-31T13:19:06.238Z,4.70
2023-01-31T13:21:40.576Z,3.92
2023-01-31T13:24:13.506Z,3.83
2023-01-31T13:26:47.161Z,4.30
2023-01-31T13:29:20.640Z,4.00
2023-01-31T13:31:54.019Z,4.80
2023-01-31T13:34:29.293Z,3.95
2023-01-31T13:37:01.209Z,3.58
2023-01-31T13:39:33.280Z,3.22
2023-01-31T13:41:59.811Z,2.95
2023-01-31T13:44:26.301Z,3.30
2023-01-31T13:46:58.588Z,2.80
2023-01-31T13:49:29.572Z,2.65
2023-01-31T13:51:58.990Z,3.22
2023-01-31T13:54:31.145Z,2.70
2023-01-31T13:57:00.177Z,2.57
2023-01-31T13:59:30.091Z,2.97
2023-01-31T14:02:00.037Z,3.70
2023-01-31T14:04:33.082Z,2.95
2023-01-31T14:07:09.563Z,2.80
2023-01-31T14:09:40.375Z,2.33
2023-01-31T14:12:09.793Z,2.88
2023-01-31T14:14:39.851Z,2.70
2023-01-31T14:17:12.379Z,2.10
2023-01-31T14:19:45.765Z,1.90
2023-01-31T14:25:45.518Z,1.73
2023-01-31T14:28:12.112Z,1.67
2023-01-31T14:30:41.504Z,1.60
2023-01-31T14:33:10.720Z,1.83
2023-01-31T14:36:00.388Z,1.37
2023-01-31T14:38:40.351Z,1.58
2023-01-31T14:41:28.834Z,1.42
2023-01-31T14:44:49.460Z,1.63
2023-01-31T14:47:46.883Z,2.00
2023-01-31T14:50:24.453Z,1.60
2023-01-31T14:53:10.564Z,1.67
2023-01-31T14:55:49.044Z,1.40
2023-01-31T14:58:22.110Z,1.40
2023-01-31T15:00:55.603Z,1.92
2023-01-31T15:03:31.615Z,1.27
2023-01-31T15:06:15.762Z,1.20
2023-01-31T15:08:45.957Z,1.58
2023-01-31T15:11:41.075Z,1.10
2023-01-31T15:14:36.110Z,1.70
2023-01-31T15:17:34.533Z,1.33
2023-01-31T15:20:23.047Z,1.63
2023-01-31T15:22:50.881Z,1.50
2023-01-31T15:25:33.672Z,1.70
2023-01-31T15:28:01.525Z,1.27
2023-01-31T15:30:30.010Z,1.10
2023-01-31T15:33:09.272Z,0.98
2023-01-31T15:35:52.006Z,0.90
2023-01-31T15:38:47.372Z,1.23
2023-01-31T15:41:38.697Z,1.35
2023-01-31T15:44:26.584Z,1.00
2023-01-31T15:46:55.251Z,1.58
2023-01-31T15:49:39.914Z,1.35
2023-01-31T15:52:21.346Z,1.42
2023-01-31T15:54:58.488Z,1.45
2023-01-31T15:57:28.931Z,1.33
2023-01-31T15:59:56.720Z,1.30
2023-01-31T16:02:29.324Z,1.48
2023-01-31T16:04:56.992Z,1.52
2023-01-31T16:07:28.626Z,1.02
2023-01-31T16:09:57.832Z,1.83
2023-01-31T16:12:26.032Z,1.70
2023-01-31T16:14:59.104Z,1.50
2023-01-31T16:17:29.486Z,2.17
2023-01-31T16:19:56.032Z,1.35
2023-01-31T16:22:28.788Z,1.30
2023-01-31T16:25:01.033Z,1.75
2023-01-31T16:27:31.302Z,1.63
2023-01-31T16:29:59.547Z,1.70
2023-01-31T16:32:29.594Z,1.20
2023-01-31T16:35:02.151Z,1.67
2023-01-31T16:37:33.166Z,1.48
2023-01-31T16:40:27.808Z,1.55
2023-01-31T16:43:19.233Z,1.92
2023-01-31T16:45:53.199Z,1.90
2023-01-31T16:48:24.733Z,1.63
2023-01-31T16:50:53.586Z,1.38
2023-01-31T16:53:25.544Z,1.70
2023-01-31T16:56:20.437Z,1.33
2023-01-31T16:58:58.581Z,1.70
2023-01-31T17:01:31.471Z,1.33
2023-01-31T17:04:15.688Z,1.48
2023-01-31T17:06:42.989Z,2.05
2023-01-31T17:09:15.917Z,2.08
2023-01-31T17:11:43.820Z,1.65
2023-01-31T17:14:11.108Z,1.83
2023-01-31T17:16:37.651Z,1.98
2023-01-31T17:19:04.249Z,1.73
2023-01-31T17:21:40.656Z,1.50
2023-01-31T17:24:13.512Z,1.92
2023-01-31T17:26:40.161Z,1.43
2023-01-31T17:29:06.894Z,1.30
2023-01-31T17:31:34.590Z,2.15
2023-01-31T17:34:01.713Z,2.08
2023-01-31T17:36:28.244Z,1.60
2023-01-31T17:38:54.840Z,2.10
2023-01-31T17:41:24.516Z,1.73
2023-01-31T17:43:51.188Z,1.63
2023-01-31T17:46:18.933Z,2.03
2023-01-31T17:48:45.452Z,2.65
2023-01-31T17:51:12.325Z,2.17
2023-01-31T17:53:47.851Z,1.70
2023-01-31T17:56:15.558Z,1.77
2023-01-31T17:58:42.028Z,2.15
2023-01-31T18:01:10.635Z,2.38
2023-01-31T18:03:37.314Z,1.60
2023-01-31T18:06:05.472Z,1.90
2023-01-31T18:08:32.401Z,2.58
2023-01-31T18:11:05.694Z,1.83
2023-01-31T18:13:32.486Z,1.80
2023-01-31T18:16:04.077Z,2.23
2023-01-31T18:18:30.836Z,2.28
2023-01-31T18:20:57.373Z,2.17
2023-01-31T18:23:23.894Z,2.05
2023-01-31T18:25:50.387Z,1.80
2023-01-31T18:28:17.017Z,2.10
2023-01-31T18:30:43.537Z,1.77
2023-01-31T18:33:10.010Z,1.90
2023-01-31T18:35:36.592Z,2.05
2023-01-31T18:38:06.591Z,2.25
2023-01-31T18:40:33.334Z,3.37
2023-01-31T18:42:59.984Z,2.47
2023-01-31T18:45:26.598Z,2.33
2023-01-31T18:47:53.114Z,2.00
2023-01-31T18:50:19.609Z,2.42
2023-01-31T18:52:47.311Z,2.40
2023-01-31T18:55:13.875Z,2.05
2023-01-31T18:57:40.414Z,2.05
2023-01-31T19:00:07.678Z,3.28
2023-01-31T19:02:34.266Z,2.28
2023-01-31T19:05:02.037Z,2.17
2023-01-31T19:07:28.612Z,3.15
2023-01-31T19:09:55.190Z,2.95
2023-01-31T19:12:21.785Z,1.92
2023-01-31T19:14:49.418Z,1.80
2023-01-31T19:17:17.163Z,2.00
2023-01-31T19:19:43.635Z,2.65
2023-01-31T19:22:10.752Z,2.83
2023-01-31T19:24:37.286Z,2.70
2023-01-31T19:27:03.795Z,1.98
2023-01-31T19:29:30.259Z,2.20
2023-01-31T19:31:56.907Z,2.40
2023-01-31T19:34:23.436Z,2.40
2023-01-31T19:36:49.999Z,2.40
2023-01-31T19:39:16.537Z,2.28
2023-01-31T19:41:43.070Z,1.80
2023-01-31T19:44:09.827Z,2.67
2023-01-31T19:46:37.011Z,1.92
2023-01-31T19:49:04.525Z,2.60
2023-01-31T19:51:31.270Z,2.92
2023-01-31T19:53:59.961Z,2.23
2023-01-31T19:56:27.215Z,2.45
2023-01-31T19:58:53.759Z,2.70
2023-01-31T20:01:20.433Z,2.17
2023-01-31T20:03:47.009Z,2.83
2023-01-31T20:06:16.322Z,2.70
2023-01-31T20:08:42.874Z,2.60
2023-01-31T20:11:10.555Z,2.38
2023-01-31T20:13:37.417Z,2.47
2023-01-31T20:16:06.819Z,2.58
2023-01-31T20:18:34.259Z,2.77
2023-01-31T20:21:01.021Z,2.63
2023-01-31T20:23:29.021Z,2.13
2023-01-31T20:25:56.127Z,2.63
2023-01-31T20:28:23.651Z,3.00
2023-01-31T20:30:50.490Z,2.13
2023-01-31T20:33:18.161Z,2.20
2023-01-31T20:35:45.215Z,2.00
2023-01-31T20:38:12.417Z,2.55
2023-01-31T20:40:38.977Z,3.38
2023-01-31T20:43:05.721Z,2.60
2023-01-31T20:45:32.772Z,3.08
2023-01-31T20:47:59.780Z,2.42
2023-01-31T20:50:27.357Z,2.45
2023-01-31T20:52:54.764Z,1.85
2023-01-31T20:55:21.469Z,2.63
2023-01-31T20:57:50.167Z,2.35
2023-01-31T21:00:21.210Z,3.15
2023-01-31T21:02:49.180Z,2.35
2023-01-31T21:05:17.093Z,3.13
2023-01-31T21:07:43.668Z,2.30
2023-01-31T21:10:11.217Z,1.90
2023-01-31T21:12:37.753Z,2.30
2023-01-31T21:15:05.165Z,2.38
2023-01-31T21:17:40.085Z,2.42
2023-01-31T21:20:10.701Z,2.60
2023-01-31T21:22:37.217Z,2.30
2023-01-31T21:25:03.972Z,2.67
2023-01-31T21:27:30.544Z,2.10
2023-01-31T21:29:57.087Z,2.50
2023-01-31T21:32:23.516Z,2.37
2023-01-31T21:34:50.089Z,1.92
2023-01-31T21:37:16.603Z,2.00
2023-01-31T21:39:43.173Z,1.98
2023-01-31T21:42:16.755Z,2.03
2023-01-31T21:44:44.245Z,1.70
2023-01-31T21:47:11.854Z,2.28
2023-01-31T21:49:38.785Z,3.17
2023-01-31T21:52:05.971Z,2.72
2023-01-31T21:54:33.512Z,1.70
2023-01-31T21:57:00.303Z,2.07
2023-01-31T21:59:26.853Z,1.63
2023-01-31T22:01:53.500Z,1.92
2023-01-31T22:04:21.076Z,1.75
2023-01-31T22:06:50.409Z,2.45
2023-01-31T22:09:17.585Z,1.57
2023-01-31T22:11:44.627Z,1.60
2023-01-31T22:14:13.549Z,2.40
2023-01-31T22:16:40.427Z,2.22
2023-01-31T22:19:07.380Z,2.25
2023-01-31T22:21:36.344Z,2.70
2023-01-31T22:24:05.181Z,2.40
2023-01-31T22:26:37.841Z,2.13
2023-01-31T22:29:07.371Z,2.42
2023-01-31T22:31:34.581Z,1.83
2023-01-31T22:34:01.626Z,1.50
2023-01-31T22:36:28.221Z,1.67
2023-01-31T22:38:54.795Z,1.67
2023-01-31T22:41:21.992Z,1.85
2023-01-31T22:43:49.845Z,1.98
2023-01-31T22:46:19.316Z,1.90
2023-01-31T22:48:49.211Z,1.65
2023-01-31T22:51:19.090Z,2.08
2023-01-31T22:53:45.611Z,1.92
2023-01-31T22:56:13.489Z,1.67
2023-01-31T22:58:40.452Z,2.40
2023-01-31T23:01:15.301Z,1.85
2023-01-31T23:03:42.458Z,1.92
2023-01-31T23:06:09.379Z,2.13
2023-01-31T23:08:35.939Z,2.20
2023-01-31T23:11:11.209Z,2.30
2023-01-31T23:13:38.118Z,2.53
2023-01-31T23:16:05.984Z,1.83
2023-01-31T23:18:32.998Z,1.70
2023-01-31T23:21:11.501Z,1.50
2023-01-31T23:23:38.134Z,2.10
2023-01-31T23:26:05.532Z,1.83
2023-01-31T23:28:32.175Z,1.50
2023-01-31T23:30:58.806Z,1.65
2023-01-31T23:33:25.404Z,1.55
2023-01-31T23:35:53.493Z,1.43
2023-01-31T23:38:20.102Z,1.80
2023-01-31T23:40:53.771Z,2.03
2023-01-31T23:43:21.427Z,1.30
2023-01-31T23:45:48.183Z,1.50
2023-01-31T23:48:14.980Z,2.07
2023-01-31T23:50:41.566Z,1.52
2023-01-31T23:53:08.233Z,2.45
2023-01-31T23:55:35.039Z,1.77
2023-01-31T23:58:01.576Z,2.35
