createdAt,value
2018-06-12T00:01:20.552Z,5.67
2018-06-12T00:07:15.565Z,8.41
2018-06-12T00:13:10.561Z,6.92
2018-06-12T00:19:05.548Z,5.37
2018-06-12T00:25:00.594Z,4.48
2018-06-12T00:30:55.641Z,4.65
2018-06-12T00:36:50.576Z,4.41
2018-06-12T00:42:45.619Z,3.76
2018-06-12T00:48:40.605Z,6.02
2018-06-12T00:54:35.596Z,8.25
2018-06-12T01:00:30.656Z,4.78
2018-06-12T01:06:25.617Z,3.68
2018-06-12T01:12:20.596Z,4.95
2018-06-12T01:18:15.663Z,5.47
2018-06-12T01:24:10.631Z,3.73
2018-06-12T01:30:05.677Z,8.48
2018-06-12T01:36:00.663Z,4.31
2018-06-12T01:41:55.635Z,3.89
2018-06-12T01:47:50.668Z,3.92
2018-06-12T01:53:45.649Z,5.87
2018-06-12T01:59:40.679Z,3.48
2018-06-12T02:05:35.648Z,7.57
2018-06-12T02:11:30.645Z,4.29
2018-06-12T02:17:25.649Z,6.55
2018-06-12T02:23:20.723Z,7.94
2018-06-12T02:29:15.751Z,7.7
2018-06-12T02:35:10.704Z,6.87
2018-06-12T02:41:05.692Z,6.4
2018-06-12T02:47:00.721Z,7.96
2018-06-12T02:52:55.710Z,8.67
2018-06-12T02:58:50.694Z,5.26
2018-06-12T03:04:45.698Z,4.89
2018-06-12T03:10:40.761Z,8.62
2018-06-12T03:16:35.688Z,6.49
2018-06-12T03:22:30.735Z,6.4
2018-06-12T03:28:25.707Z,6.16
2018-06-12T03:34:20.771Z,8.97
2018-06-12T03:40:15.729Z,5.55
2018-06-12T03:46:10.799Z,4.99
2018-06-12T03:52:05.870Z,5.69
2018-06-12T03:58:00.783Z,6.11
2018-06-12T04:03:55.759Z,6.92
2018-06-12T04:09:50.740Z,5.48
2018-06-12T04:15:45.759Z,6.22
2018-06-12T04:21:40.800Z,8.29
2018-06-12T04:27:35.772Z,4.73
2018-06-12T04:33:30.792Z,5.63
2018-06-12T04:39:25.796Z,5.12
2018-06-12T04:45:20.750Z,10.74
2018-06-12T04:51:15.799Z,9.4
2018-06-12T04:57:10.811Z,7.07
2018-06-12T05:03:05.803Z,7.16
2018-06-12T05:09:00.777Z,9.86
2018-06-12T05:14:55.824Z,6.67
2018-06-12T05:20:50.824Z,6
2018-06-12T05:26:45.808Z,9.36
2018-06-12T05:32:40.811Z,5.36
2018-06-12T05:38:44.779Z,8.98
2018-06-12T05:44:30.838Z,18.94
2018-06-12T05:50:25.840Z,25.74
2018-06-12T05:56:20.840Z,27.47
2018-06-12T06:02:15.854Z,24.84
2018-06-12T06:08:10.832Z,24.62
2018-06-12T06:14:05.846Z,17.31
2018-06-12T06:20:00.844Z,16.61
2018-06-12T06:25:55.820Z,14.09
2018-06-12T06:31:50.833Z,13.33
2018-06-12T06:37:45.892Z,9.38
2018-06-12T06:43:40.914Z,9.12
2018-06-12T06:49:35.944Z,16.09
2018-06-12T06:55:30.864Z,15.49
2018-06-12T07:01:25.879Z,11.27
2018-06-12T07:07:20.872Z,12.63
2018-06-12T07:13:15.921Z,7.33
2018-06-12T07:19:10.876Z,10.26
2018-06-12T07:25:05.882Z,7.94
2018-06-12T07:31:00.903Z,7.19
2018-06-12T07:36:55.882Z,14.02
2018-06-12T07:42:50.933Z,10.9
2018-06-12T07:48:45.953Z,10.49
2018-06-12T07:54:40.913Z,12
2018-06-12T08:00:35.982Z,5.49
2018-06-12T08:06:30.890Z,3.37
2018-06-12T08:12:25.943Z,3.33
2018-06-12T08:18:20.938Z,6.28
2018-06-12T08:24:15.960Z,9.48
2018-06-12T08:30:11.214Z,5.88
2018-06-12T08:36:05.954Z,7.86
2018-06-12T08:42:00.993Z,5.61
2018-06-12T08:47:55.972Z,4.53
2018-06-12T08:53:50.938Z,5.95
2018-06-12T08:59:45.979Z,8.88
2018-06-12T09:05:41.196Z,10.77
2018-06-12T09:11:35.981Z,2.6
2018-06-12T09:17:31.013Z,2.44
2018-06-12T09:23:33.762Z,1.23
2018-06-12T09:29:21.090Z,1
2018-06-12T09:35:16.090Z,1.96
2018-06-12T09:41:11.020Z,1.48
2018-06-12T09:47:06.020Z,3.72
2018-06-12T09:53:01.017Z,3.69
2018-06-12T09:58:55.996Z,1.72
2018-06-12T10:04:50.981Z,3.03
2018-06-12T10:10:46.050Z,3.35
2018-06-12T10:16:41.065Z,1.76
2018-06-12T10:22:36.029Z,3
2018-06-12T10:28:31.031Z,2.29
2018-06-12T10:34:26.060Z,1.99
2018-06-12T10:40:21.051Z,5.08
2018-06-12T10:46:16.057Z,4.86
2018-06-12T10:52:11.152Z,2.25
2018-06-12T10:58:06.080Z,1.72
2018-06-12T11:04:01.150Z,6.16
2018-06-12T11:09:56.108Z,2.65
2018-06-12T11:15:51.109Z,1.73
2018-06-12T11:21:46.136Z,1.87
2018-06-12T11:27:41.094Z,3.75
2018-06-12T11:33:36.057Z,5.72
2018-06-12T11:39:31.103Z,2.54
2018-06-12T11:45:26.122Z,5.17
2018-06-12T11:51:22.157Z,2.8
2018-06-12T11:57:16.127Z,2.22
2018-06-12T12:03:20.140Z,3.13
2018-06-12T12:09:06.132Z,10.27
2018-06-12T12:15:01.142Z,8.19
2018-06-12T12:20:56.152Z,4.17
2018-06-12T12:26:51.131Z,5.18
2018-06-12T12:32:46.209Z,14.41
2018-06-12T12:38:41.132Z,8.23
2018-06-12T12:44:36.141Z,5.3
2018-06-12T12:50:31.179Z,6.01
2018-06-12T12:56:26.180Z,9.95
2018-06-12T13:02:22.204Z,8.41
2018-06-12T13:08:16.240Z,9.19
2018-06-12T13:14:11.259Z,4.66
2018-06-12T13:20:06.352Z,6.63
2018-06-12T13:26:02.221Z,6.51
2018-06-12T13:32:00.369Z,6.01
2018-06-12T13:37:52.227Z,3.97
2018-06-12T13:43:46.237Z,6.37
2018-06-12T13:49:41.244Z,8.63
2018-06-12T14:02:43.467Z,5.83
2018-06-12T14:07:26.236Z,8.03
2018-06-12T14:13:22.362Z,4.18
2018-06-12T14:19:16.274Z,5.26
2018-06-12T14:25:11.284Z,8.17
2018-06-12T14:31:37.294Z,4.85
2018-06-12T14:37:06.347Z,6.17
2018-06-12T14:43:03.298Z,5.65
2018-06-12T14:48:52.289Z,3.08
2018-06-12T14:54:47.320Z,6.13
2018-06-12T15:00:52.441Z,5.84
2018-06-12T15:06:45.352Z,5.3
2018-06-12T15:12:36.406Z,6.13
2018-06-12T15:18:36.329Z,5.95
2018-06-12T15:24:36.342Z,10.22
2018-06-12T15:30:17.335Z,4.33
2018-06-12T15:36:12.376Z,7.85
2018-06-12T15:42:08.092Z,8.48
2018-06-12T15:48:02.333Z,9.53
2018-06-12T15:53:59.377Z,6.48
2018-06-12T15:59:56.322Z,10.46
2018-06-12T16:05:55.527Z,13.95
2018-06-12T16:11:50.406Z,6.4
2018-06-12T16:17:39.336Z,11.93
2018-06-12T16:23:31.366Z,5.97
2018-06-12T16:29:32.339Z,9.07
2018-06-12T16:35:21.365Z,9.68
2018-06-12T16:41:16.473Z,11.99
2018-06-12T16:47:15.510Z,12.96
2018-06-12T16:53:06.390Z,9.18
2018-06-12T16:59:04.357Z,8.61
2018-06-12T17:05:00.477Z,10.04
2018-06-12T17:10:56.479Z,8.06
2018-06-12T17:16:46.436Z,7.48
2018-06-12T17:22:41.419Z,6.87
2018-06-12T17:28:36.433Z,6.64
2018-06-12T17:34:31.638Z,10.5
2018-06-12T17:40:26.444Z,9.5
2018-06-12T17:46:21.441Z,9.8
2018-06-12T17:52:16.447Z,4.26
2018-06-12T17:58:11.450Z,8.02
2018-06-12T18:04:06.423Z,13.13
2018-06-12T18:10:01.415Z,18.06
2018-06-12T18:15:56.487Z,11.39
2018-06-12T18:21:51.482Z,8.17
2018-06-12T18:27:46.551Z,6.67
2018-06-12T18:33:41.489Z,9.36
2018-06-12T18:39:36.446Z,17.5
2018-06-12T18:45:31.439Z,15.01
2018-06-12T18:51:26.497Z,13.62
2018-06-12T18:57:21.511Z,8.7
2018-06-12T19:03:16.473Z,16.75
2018-06-12T19:09:11.481Z,16.81
2018-06-12T19:15:06.533Z,12.19
2018-06-12T19:21:01.515Z,25.07
2018-06-12T19:26:56.510Z,11.53
2018-06-12T19:32:51.518Z,10.79
2018-06-12T19:38:46.553Z,9.17
2018-06-12T19:44:41.529Z,10.23
2018-06-12T19:50:36.532Z,7.4
2018-06-12T19:56:31.520Z,11.42
2018-06-12T20:02:26.568Z,11.13
2018-06-12T20:08:21.576Z,10.6
2018-06-12T20:14:16.592Z,7.8
2018-06-12T20:20:11.557Z,7.43
2018-06-12T20:26:09.982Z,7.7
2018-06-12T20:32:01.551Z,10.77
2018-06-12T20:37:56.520Z,10.55
2018-06-12T20:43:51.538Z,9.15
2018-06-12T20:49:46.533Z,5.73
2018-06-12T20:55:41.570Z,4.81
2018-06-12T21:01:36.599Z,4.78
2018-06-12T21:07:31.668Z,7.36
2018-06-12T21:13:26.627Z,6.6
2018-06-12T21:19:21.593Z,7.58
2018-06-12T21:25:19.950Z,9.71
2018-06-12T21:31:11.584Z,10.53
2018-06-12T21:37:06.612Z,11.73
2018-06-12T21:43:01.646Z,13.62
2018-06-12T21:48:56.670Z,8.35
2018-06-12T21:54:51.628Z,7.08
2018-06-12T22:00:46.625Z,5.4
2018-06-12T22:06:41.707Z,7.7
2018-06-12T22:12:36.655Z,11.82
2018-06-12T22:18:31.630Z,7.18
2018-06-12T22:24:26.647Z,8.8
2018-06-12T22:30:21.688Z,9.85
2018-06-12T22:36:16.661Z,7.83
2018-06-12T22:42:11.676Z,8.8
2018-06-12T22:48:06.690Z,9.5
2018-06-12T22:54:01.703Z,7.73
2018-06-12T22:59:56.676Z,6.92
2018-06-12T23:05:51.641Z,17.61
2018-06-12T23:11:46.680Z,9.92
2018-06-12T23:17:41.722Z,3.8
2018-06-12T23:23:36.737Z,10.74
2018-06-12T23:29:31.700Z,6.52
2018-06-12T23:35:26.655Z,8.96
2018-06-12T23:41:21.693Z,4.43
2018-06-12T23:47:16.691Z,10.21
2018-06-12T23:53:11.677Z,10.08
2018-06-12T23:59:06.758Z,8.52
