createdAt,value
2023-03-26T00:01:59.331Z,83.96
2023-03-26T00:05:02.043Z,83.75
2023-03-26T00:08:05.419Z,84.38
2023-03-26T00:11:10.579Z,85.08
2023-03-26T00:14:14.175Z,86.08
2023-03-26T00:17:17.001Z,87.50
2023-03-26T00:20:19.913Z,87.35
2023-03-26T00:23:22.641Z,86.74
2023-03-26T00:26:26.137Z,87.62
2023-03-26T00:29:28.987Z,88.82
2023-03-26T00:32:32.592Z,89.59
2023-03-26T00:35:38.921Z,90.95
2023-03-26T00:38:42.615Z,91.38
2023-03-26T00:41:45.330Z,91.46
2023-03-26T00:44:48.076Z,90.53
2023-03-26T00:47:50.893Z,91.78
2023-03-26T00:50:53.562Z,93.39
2023-03-26T00:53:56.754Z,94.63
2023-03-26T00:56:59.504Z,95.18
2023-03-26T01:00:16.133Z,94.36
2023-03-26T01:03:27.825Z,92.09
2023-03-26T01:06:36.519Z,89.58
2023-03-26T01:09:45.326Z,86.01
2023-03-26T01:12:47.949Z,85.98
2023-03-26T01:15:51.387Z,87.35
2023-03-26T01:18:54.890Z,87.45
2023-03-26T01:21:59.089Z,88.38
2023-03-26T01:25:01.844Z,89.38
2023-03-26T01:28:08.841Z,90.55
2023-03-26T01:31:38.882Z,93.49
2023-03-26T01:35:19.426Z,94.58
2023-03-26T01:38:52.202Z,94.87
2023-03-26T01:42:03.025Z,94.81
2023-03-26T01:45:16.774Z,94.67
2023-03-26T01:48:19.514Z,95.19
2023-03-26T01:51:31.075Z,95.20
2023-03-26T01:54:34.246Z,95.41
2023-03-26T01:57:56.169Z,96.70
2023-03-26T02:01:36.841Z,97.42
2023-03-26T02:05:02.244Z,97.52
2023-03-26T02:08:20.596Z,97.90
2023-03-26T02:11:23.449Z,98.18
2023-03-26T02:14:28.813Z,98.54
2023-03-26T02:17:32.817Z,99.19
2023-03-26T02:20:35.476Z,99.59
2023-03-26T02:23:47.652Z,100.00
2023-03-26T02:26:50.740Z,100.00
2023-03-26T02:29:53.586Z,100.00
2023-03-26T02:32:59.416Z,100.00
2023-03-26T02:36:08.987Z,100.00
2023-03-26T02:39:14.436Z,100.00
2023-03-26T02:42:21.918Z,100.00
2023-03-26T02:45:25.890Z,100.00
2023-03-26T02:48:37.815Z,100.00
2023-03-26T02:51:48.707Z,100.00
2023-03-26T02:55:01.845Z,100.00
2023-03-26T02:58:04.722Z,100.00
2023-03-26T03:01:13.681Z,100.00
2023-03-26T03:04:23.901Z,100.00
2023-03-26T03:07:26.689Z,100.00
2023-03-26T03:10:32.830Z,100.00
2023-03-26T03:13:40.791Z,100.00
2023-03-26T03:16:43.782Z,100.00
2023-03-26T03:19:47.248Z,100.00
2023-03-26T03:22:50.094Z,100.00
2023-03-26T03:25:53.138Z,100.00
2023-03-26T03:28:57.811Z,100.00
2023-03-26T03:32:00.668Z,100.00
2023-03-26T03:35:20.837Z,100.00
2023-03-26T03:38:27.656Z,100.00
2023-03-26T03:41:31.003Z,100.00
2023-03-26T03:44:36.195Z,100.00
2023-03-26T03:47:44.136Z,99.97
2023-03-26T03:50:48.054Z,99.70
2023-03-26T03:54:16.971Z,99.57
2023-03-26T03:57:22.659Z,99.33
2023-03-26T04:00:33.244Z,99.81
2023-03-26T04:03:55.941Z,100.00
2023-03-26T04:07:02.140Z,100.00
2023-03-26T04:10:16.494Z,100.00
2023-03-26T04:13:48.199Z,99.91
2023-03-26T04:17:02.385Z,100.00
2023-03-26T04:20:14.821Z,100.00
2023-03-26T04:23:19.618Z,100.00
2023-03-26T04:26:26.026Z,100.00
2023-03-26T04:29:49.974Z,100.00
2023-03-26T04:32:58.804Z,100.00
2023-03-26T04:36:04.249Z,100.00
2023-03-26T04:39:11.991Z,100.00
2023-03-26T04:42:49.844Z,100.00
2023-03-26T04:46:14.671Z,100.00
2023-03-26T04:49:25.527Z,100.00
2023-03-26T04:52:28.166Z,100.00
2023-03-26T04:55:44.202Z,100.00
2023-03-26T04:58:59.966Z,100.00
2023-03-26T05:02:05.768Z,100.00
2023-03-26T05:05:18.182Z,100.00
2023-03-26T05:08:21.091Z,100.00
2023-03-26T05:11:23.860Z,100.00
2023-03-26T05:14:26.734Z,100.00
2023-03-26T05:17:31.175Z,100.00
2023-03-26T05:20:34.422Z,100.00
2023-03-26T05:23:38.648Z,100.00
2023-03-26T05:26:48.467Z,100.00
2023-03-26T05:29:51.398Z,99.76
2023-03-26T05:32:54.095Z,100.00
2023-03-26T05:36:09.299Z,99.87
2023-03-26T05:39:14.376Z,99.89
2023-03-26T05:42:39.582Z,100.00
2023-03-26T05:45:59.942Z,100.00
2023-03-26T05:49:06.324Z,100.00
2023-03-26T05:52:15.250Z,100.00
2023-03-26T05:55:57.995Z,100.00
2023-03-26T05:59:19.713Z,100.00
2023-03-26T06:02:23.207Z,100.00
2023-03-26T06:05:44.835Z,100.00
2023-03-26T06:09:03.055Z,100.00
2023-03-26T06:12:07.785Z,100.00
2023-03-26T06:15:11.252Z,100.00
2023-03-26T06:18:26.628Z,100.00
2023-03-26T06:21:47.711Z,100.00
2023-03-26T06:24:55.399Z,100.00
2023-03-26T06:28:13.038Z,100.00
2023-03-26T06:31:17.425Z,100.00
2023-03-26T06:34:28.993Z,100.00
2023-03-26T06:37:31.987Z,99.49
2023-03-26T06:40:37.243Z,99.11
2023-03-26T06:43:58.440Z,98.86
2023-03-26T06:47:19.698Z,98.71
2023-03-26T06:50:41.010Z,98.68
2023-03-26T06:53:47.734Z,95.42
2023-03-26T06:57:05.991Z,92.29
2023-03-26T07:00:27.468Z,90.08
2023-03-26T07:04:00.012Z,89.07
2023-03-26T07:07:24.051Z,89.14
2023-03-26T07:10:45.670Z,88.18
2023-03-26T07:13:56.381Z,87.87
2023-03-26T07:17:17.575Z,85.72
2023-03-26T07:20:30.881Z,85.96
2023-03-26T07:23:33.739Z,85.93
2023-03-26T07:27:03.631Z,85.51
2023-03-26T07:30:17.810Z,84.25
2023-03-26T07:33:49.573Z,84.27
2023-03-26T07:37:30.921Z,82.79
2023-03-26T07:41:07.286Z,82.69
2023-03-26T07:44:45.510Z,83.09
2023-03-26T07:48:20.338Z,78.79
2023-03-26T07:51:49.178Z,76.42
2023-03-26T07:55:15.397Z,73.98
2023-03-26T07:58:49.669Z,73.16
2023-03-26T08:02:35.416Z,74.02
2023-03-26T08:06:18.312Z,74.78
2023-03-26T08:10:28.987Z,72.77
2023-03-26T08:13:57.207Z,73.55
2023-03-26T08:17:22.174Z,70.53
2023-03-26T08:20:51.702Z,69.70
2023-03-26T08:24:11.297Z,68.06
2023-03-26T08:27:37.909Z,67.83
2023-03-26T08:30:40.633Z,68.43
2023-03-26T08:33:43.875Z,67.58
2023-03-26T08:36:46.939Z,67.26
2023-03-26T08:39:49.637Z,67.42
2023-03-26T08:43:09.436Z,68.83
2023-03-26T08:46:18.718Z,69.08
2023-03-26T08:49:36.510Z,70.96
2023-03-26T08:52:53.317Z,71.34
2023-03-26T08:56:16.980Z,71.88
2023-03-26T08:59:46.341Z,71.76
2023-03-26T09:03:09.249Z,62.71
2023-03-26T09:06:48.660Z,59.94
2023-03-26T09:10:22.244Z,59.90
2023-03-26T09:13:50.180Z,58.28
2023-03-26T09:16:56.316Z,58.44
2023-03-26T09:20:16.881Z,58.00
2023-03-26T09:23:38.013Z,60.04
2023-03-26T09:26:56.352Z,59.99
2023-03-26T09:30:14.368Z,59.46
2023-03-26T09:33:38.882Z,57.48
2023-03-26T09:36:52.452Z,57.99
2023-03-26T09:40:15.521Z,55.60
2023-03-26T09:43:56.504Z,56.92
2023-03-26T09:47:22.472Z,57.77
2023-03-26T09:50:25.516Z,53.29
2023-03-26T09:53:43.266Z,53.34
2023-03-26T09:56:58.947Z,55.37
2023-03-26T10:00:16.135Z,54.53
2023-03-26T10:03:30.631Z,53.27
2023-03-26T10:07:05.284Z,52.81
2023-03-26T10:10:52.719Z,52.93
2023-03-26T10:14:09.597Z,53.15
2023-03-26T10:17:27.525Z,53.45
2023-03-26T10:21:04.976Z,52.78
2023-03-26T10:24:30.872Z,51.29
2023-03-26T10:27:36.148Z,51.57
2023-03-26T10:31:06.377Z,51.39
2023-03-26T10:34:28.976Z,52.26
2023-03-26T10:37:54.466Z,51.54
2023-03-26T10:41:16.379Z,53.05
2023-03-26T10:44:37.744Z,52.55
2023-03-26T10:48:18.821Z,50.43
2023-03-26T10:51:24.048Z,51.11
2023-03-26T10:54:48.134Z,51.00
2023-03-26T10:57:57.854Z,52.62
2023-03-26T11:01:10.550Z,51.45
2023-03-26T11:04:24.983Z,49.64
2023-03-26T11:07:50.908Z,49.62
2023-03-26T11:11:19.118Z,49.06
2023-03-26T11:14:34.906Z,49.71
2023-03-26T11:17:57.885Z,47.92
2023-03-26T11:21:21.027Z,46.28
2023-03-26T11:24:23.732Z,43.94
2023-03-26T11:27:50.569Z,44.40
2023-03-26T11:31:14.790Z,44.84
2023-03-26T11:34:21.641Z,44.82
2023-03-26T11:37:42.483Z,44.57
2023-03-26T11:40:50.854Z,43.72
2023-03-26T11:44:38.857Z,44.28
2023-03-26T11:47:52.380Z,45.11
2023-03-26T11:51:07.586Z,44.70
2023-03-26T11:54:12.809Z,45.03
2023-03-26T11:57:26.385Z,46.34
2023-03-26T12:00:29.898Z,46.36
2023-03-26T12:03:32.554Z,46.89
2023-03-26T12:06:35.357Z,45.87
2023-03-26T12:09:38.111Z,45.99
2023-03-26T12:12:42.315Z,42.78
2023-03-26T12:15:44.950Z,42.10
2023-03-26T12:19:18.759Z,42.50
2023-03-26T12:22:36.346Z,42.10
2023-03-26T12:25:39.321Z,41.38
2023-03-26T12:28:47.479Z,41.69
2023-03-26T12:32:13.950Z,42.29
2023-03-26T12:35:41.211Z,35.85
2023-03-26T12:38:46.141Z,34.37
2023-03-26T12:44:44.853Z,37.11
2023-03-26T12:47:46.120Z,35.87
2023-03-26T12:49:16.777Z,37.37
2023-03-26T12:52:33.461Z,36.33
2023-03-26T12:56:01.881Z,36.31
2023-03-26T12:59:25.783Z,35.14
2023-03-26T13:02:59.250Z,35.01
2023-03-26T13:06:05.074Z,36.13
2023-03-26T13:09:34.214Z,35.13
2023-03-26T13:12:54.606Z,37.23
2023-03-26T13:16:09.655Z,37.03
2023-03-26T13:19:12.344Z,37.09
2023-03-26T13:22:27.280Z,38.19
2023-03-26T13:25:42.345Z,37.96
2023-03-26T13:29:22.355Z,37.43
2023-03-26T13:32:51.159Z,38.41
2023-03-26T13:36:19.272Z,39.16
2023-03-26T13:39:57.883Z,37.86
2023-03-26T13:43:18.966Z,39.07
2023-03-26T13:46:45.019Z,38.29
2023-03-26T13:49:54.651Z,39.79
2023-03-26T13:53:17.361Z,38.71
2023-03-26T13:56:28.092Z,39.03
2023-03-26T13:59:36.248Z,39.56
2023-03-26T14:02:43.729Z,39.08
2023-03-26T14:05:50.200Z,39.45
2023-03-26T14:09:06.760Z,39.44
2023-03-26T14:12:21.782Z,39.74
2023-03-26T14:15:38.840Z,38.44
2023-03-26T14:18:47.008Z,40.62
2023-03-26T14:21:55.675Z,40.78
2023-03-26T14:25:26.315Z,36.19
2023-03-26T14:28:35.056Z,36.92
2023-03-26T14:32:34.404Z,37.74
2023-03-26T14:35:58.318Z,33.73
2023-03-26T14:39:42.966Z,31.79
2023-03-26T14:42:53.958Z,33.12
2023-03-26T14:46:00.828Z,32.09
2023-03-26T14:49:22.023Z,32.42
2023-03-26T14:52:41.581Z,34.55
2023-03-26T14:55:44.164Z,34.33
2023-03-26T14:58:49.846Z,32.68
2023-03-26T15:02:13.935Z,31.42
2023-03-26T15:05:40.970Z,31.67
2023-03-26T15:09:11.624Z,30.87
2023-03-26T15:12:43.186Z,27.86
2023-03-26T15:16:10.834Z,29.09
2023-03-26T15:19:46.089Z,30.30
2023-03-26T15:22:51.482Z,31.75
2023-03-26T15:26:10.036Z,31.77
2023-03-26T15:29:35.588Z,34.73
2023-03-26T15:33:05.368Z,37.89
2023-03-26T15:36:11.179Z,39.39
2023-03-26T15:39:32.533Z,39.58
2023-03-26T15:42:48.135Z,40.68
2023-03-26T15:46:12.615Z,39.83
2023-03-26T15:49:39.861Z,41.97
2023-03-26T15:53:07.685Z,41.09
2023-03-26T15:56:22.373Z,40.23
2023-03-26T15:59:34.845Z,39.51
2023-03-26T16:02:50.417Z,41.45
2023-03-26T16:06:06.788Z,45.31
2023-03-26T16:09:32.778Z,46.88
2023-03-26T16:12:56.797Z,49.70
2023-03-26T16:16:07.128Z,50.96
2023-03-26T16:19:19.293Z,50.77
2023-03-26T16:22:55.028Z,51.86
2023-03-26T16:26:13.367Z,54.88
2023-03-26T16:29:28.738Z,54.00
2023-03-26T16:32:40.463Z,54.77
2023-03-26T16:36:20.893Z,55.16
2023-03-26T16:39:40.973Z,55.02
2023-03-26T16:43:12.216Z,55.57
2023-03-26T16:46:34.592Z,56.02
2023-03-26T16:50:08.208Z,56.65
2023-03-26T16:53:59.749Z,57.41
2023-03-26T16:57:20.181Z,57.91
2023-03-26T17:00:34.789Z,58.36
2023-03-26T17:03:49.267Z,58.20
2023-03-26T17:06:56.735Z,57.38
2023-03-26T17:10:05.950Z,57.99
2023-03-26T17:13:23.344Z,58.71
2023-03-26T17:16:40.906Z,58.56
2023-03-26T17:20:21.158Z,58.49
2023-03-26T17:23:26.806Z,58.66
2023-03-26T17:27:13.659Z,59.78
2023-03-26T17:30:32.465Z,59.42
2023-03-26T17:33:38.728Z,59.84
2023-03-26T17:36:43.022Z,59.10
2023-03-26T17:39:48.772Z,59.33
2023-03-26T17:43:03.375Z,60.90
2023-03-26T17:46:33.435Z,60.79
2023-03-26T17:49:37.556Z,61.94
2023-03-26T17:52:50.249Z,61.82
2023-03-26T17:55:53.913Z,62.88
2023-03-26T17:59:11.892Z,61.87
2023-03-26T18:02:27.873Z,61.53
2023-03-26T18:05:31.299Z,61.58
2023-03-26T18:08:58.613Z,61.66
2023-03-26T18:12:21.146Z,61.61
2023-03-26T18:15:45.677Z,62.04
2023-03-26T18:18:57.288Z,62.22
2023-03-26T18:22:06.175Z,62.60
2023-03-26T18:25:22.903Z,62.06
2023-03-26T18:28:31.169Z,62.07
2023-03-26T18:31:34.072Z,61.99
2023-03-26T18:34:46.655Z,61.86
2023-03-26T18:37:52.084Z,62.45
2023-03-26T18:40:56.225Z,61.96
2023-03-26T18:44:04.350Z,62.11
2023-03-26T18:47:09.807Z,62.71
2023-03-26T18:50:16.347Z,63.49
2023-03-26T18:53:22.193Z,63.64
2023-03-26T18:56:31.513Z,64.19
2023-03-26T18:59:38.109Z,64.14
2023-03-26T19:02:44.648Z,63.96
2023-03-26T19:05:47.988Z,64.25
2023-03-26T19:08:51.364Z,65.11
2023-03-26T19:11:59.188Z,64.61
2023-03-26T19:15:16.714Z,64.83
2023-03-26T19:18:24.132Z,66.22
2023-03-26T19:21:27.029Z,68.06
2023-03-26T19:24:29.960Z,68.32
2023-03-26T19:27:33.079Z,69.35
2023-03-26T19:30:39.468Z,70.37
2023-03-26T19:33:44.089Z,69.94
2023-03-26T19:37:01.131Z,70.10
2023-03-26T19:40:14.827Z,69.65
2023-03-26T19:43:17.838Z,69.21
2023-03-26T19:46:25.614Z,71.20
2023-03-26T19:49:41.380Z,71.45
2023-03-26T19:52:45.260Z,72.37
2023-03-26T19:55:58.884Z,73.80
2023-03-26T19:59:02.546Z,77.12
2023-03-26T20:02:11.035Z,80.72
2023-03-26T20:05:25.492Z,82.58
2023-03-26T20:08:28.487Z,85.70
2023-03-26T20:11:38.169Z,88.42
2023-03-26T20:14:43.417Z,90.23
2023-03-26T20:17:47.207Z,92.00
2023-03-26T20:20:50.645Z,93.50
2023-03-26T20:23:53.732Z,93.93
2023-03-26T20:26:56.501Z,95.05
2023-03-26T20:29:59.415Z,95.37
2023-03-26T20:33:12.128Z,95.93
2023-03-26T20:36:34.077Z,96.77
2023-03-26T20:39:38.159Z,97.23
2023-03-26T20:42:42.703Z,97.67
2023-03-26T20:45:45.961Z,97.95
2023-03-26T20:48:49.584Z,98.31
2023-03-26T20:51:52.780Z,98.63
2023-03-26T20:54:55.480Z,98.50
2023-03-26T20:57:58.192Z,98.43
2023-03-26T21:01:02.372Z,98.54
2023-03-26T21:04:05.652Z,98.95
2023-03-26T21:07:17.829Z,99.05
2023-03-26T21:10:22.005Z,98.35
2023-03-26T21:14:11.352Z,98.02
2023-03-26T21:17:19.486Z,98.38
2023-03-26T21:20:23.672Z,98.98
2023-03-26T21:23:49.288Z,99.53
2023-03-26T21:27:10.861Z,99.40
2023-03-26T21:30:16.515Z,99.79
2023-03-26T21:33:20.033Z,100.00
2023-03-26T21:36:23.236Z,100.00
2023-03-26T21:39:27.972Z,100.00
2023-03-26T21:42:30.809Z,100.00
2023-03-26T21:45:34.192Z,100.00
2023-03-26T21:48:37.314Z,100.00
2023-03-26T21:51:40.480Z,100.00
2023-03-26T21:54:43.511Z,100.00
2023-03-26T21:57:46.134Z,100.00
2023-03-26T22:01:20.403Z,100.00
2023-03-26T22:04:36.846Z,100.00
2023-03-26T22:07:56.142Z,100.00
2023-03-26T22:10:58.910Z,100.00
2023-03-26T22:14:01.791Z,100.00
2023-03-26T22:17:05.214Z,100.00
2023-03-26T22:20:12.620Z,100.00
2023-03-26T22:23:16.742Z,100.00
2023-03-26T22:26:21.965Z,100.00
2023-03-26T22:29:24.848Z,100.00
2023-03-26T22:32:33.067Z,100.00
2023-03-26T22:35:35.784Z,100.00
2023-03-26T22:38:38.947Z,100.00
2023-03-26T22:41:41.669Z,100.00
2023-03-26T22:44:44.239Z,100.00
2023-03-26T22:47:46.995Z,100.00
2023-03-26T22:51:04.212Z,100.00
2023-03-26T22:54:06.767Z,100.00
2023-03-26T22:57:09.383Z,100.00
2023-03-26T23:00:16.487Z,100.00
2023-03-26T23:03:20.706Z,100.00
2023-03-26T23:06:38.054Z,100.00
2023-03-26T23:09:40.629Z,100.00
2023-03-26T23:12:43.237Z,100.00
2023-03-26T23:15:47.773Z,100.00
2023-03-26T23:18:50.471Z,100.00
2023-03-26T23:21:53.094Z,100.00
2023-03-26T23:24:55.838Z,100.00
2023-03-26T23:27:58.589Z,100.00
2023-03-26T23:31:04.430Z,100.00
2023-03-26T23:34:06.985Z,100.00
2023-03-26T23:37:11.154Z,100.00
2023-03-26T23:40:13.874Z,100.00
2023-03-26T23:43:17.235Z,100.00
2023-03-26T23:46:23.893Z,100.00
2023-03-26T23:49:27.129Z,100.00
2023-03-26T23:52:30.479Z,100.00
