createdAt,value
2017-09-23T00:02:09.258Z,8.93
2017-09-23T00:04:39.156Z,9.87
2017-09-23T00:07:09.031Z,8.80
2017-09-23T00:09:38.958Z,8.90
2017-09-23T00:12:09.186Z,8.10
2017-09-23T00:14:39.043Z,9.43
2017-09-23T00:17:09.408Z,8.47
2017-09-23T00:19:39.271Z,9.13
2017-09-23T00:22:09.541Z,10.03
2017-09-23T00:24:39.421Z,9.40
2017-09-23T00:27:09.366Z,10.00
2017-09-23T00:29:39.241Z,9.47
2017-09-23T00:32:09.234Z,9.00
2017-09-23T00:34:39.526Z,10.03
2017-09-23T00:37:09.398Z,9.47
2017-09-23T00:39:39.307Z,10.00
2017-09-23T00:42:09.179Z,9.60
2017-09-23T00:44:39.207Z,9.23
2017-09-23T00:47:09.425Z,9.90
2017-09-23T00:49:39.274Z,9.90
2017-09-23T00:52:09.163Z,9.70
2017-09-23T00:54:39.028Z,8.40
2017-09-23T00:57:08.935Z,10.27
2017-09-23T00:59:39.289Z,8.80
2017-09-23T01:02:09.205Z,10.67
2017-09-23T01:04:39.427Z,11.43
2017-09-23T01:07:09.399Z,10.57
2017-09-23T01:09:39.296Z,10.70
2017-09-23T01:12:09.172Z,10.00
2017-09-23T01:14:39.044Z,8.90
2017-09-23T01:17:09.409Z,8.87
2017-09-23T01:19:39.280Z,9.20
2017-09-23T01:22:09.689Z,9.43
2017-09-23T01:24:39.560Z,9.50
2017-09-23T01:27:09.855Z,10.30
2017-09-23T01:29:39.752Z,9.70
2017-09-23T01:32:10.045Z,10.00
2017-09-23T01:34:39.912Z,9.70
2017-09-23T01:37:10.223Z,9.40
2017-09-23T01:39:40.111Z,10.70
2017-09-23T01:42:10.358Z,10.47
2017-09-23T01:44:40.277Z,12.23
2017-09-23T01:47:10.505Z,10.33
2017-09-23T01:49:40.381Z,10.40
2017-09-23T01:52:10.326Z,11.97
2017-09-23T01:54:40.206Z,11.17
2017-09-23T01:57:10.877Z,10.40
2017-09-23T01:59:41.126Z,10.80
2017-09-23T02:02:11.218Z,11.00
2017-09-23T02:04:41.429Z,11.10
2017-09-23T02:07:11.312Z,11.77
2017-09-23T02:09:41.208Z,10.70
2017-09-23T02:12:11.235Z,11.20
2017-09-23T02:14:41.107Z,12.90
2017-09-23T02:17:11.622Z,11.83
2017-09-23T02:19:41.546Z,11.70
2017-09-23T02:22:11.873Z,11.87
2017-09-23T02:24:41.834Z,11.93
2017-09-23T02:27:12.099Z,13.00
2017-09-23T02:29:41.985Z,12.90
2017-09-23T02:32:12.243Z,12.50
2017-09-23T02:34:42.110Z,12.23
2017-09-23T02:37:12.389Z,12.93
2017-09-23T02:39:42.278Z,13.23
2017-09-23T02:42:12.258Z,13.20
2017-09-23T02:44:42.186Z,12.50
2017-09-23T02:47:12.086Z,14.10
2017-09-23T02:49:42.313Z,13.00
2017-09-23T02:52:12.161Z,12.50
2017-09-23T02:54:42.442Z,13.30
2017-09-23T02:57:12.450Z,11.80
2017-09-23T02:59:42.348Z,12.47
2017-09-23T03:02:12.216Z,12.27
2017-09-23T03:04:42.114Z,13.33
2017-09-23T03:07:12.075Z,12.70
2017-09-23T03:09:41.982Z,12.70
2017-09-23T03:12:12.269Z,13.47
2017-09-23T03:14:42.150Z,11.90
2017-09-23T03:17:12.623Z,12.40
2017-09-23T03:19:42.516Z,13.30
2017-09-23T03:22:12.813Z,11.03
2017-09-23T03:24:42.682Z,12.03
2017-09-23T03:27:12.960Z,12.00
2017-09-23T03:29:42.893Z,11.10
2017-09-23T03:32:13.244Z,11.93
2017-09-23T03:34:43.182Z,11.93
2017-09-23T03:37:13.469Z,12.80
2017-09-23T03:39:43.372Z,12.43
2017-09-23T03:42:13.878Z,13.80
2017-09-23T03:44:43.785Z,11.80
2017-09-23T03:47:14.037Z,12.77
2017-09-23T03:49:43.932Z,11.80
2017-09-23T03:52:14.192Z,11.80
2017-09-23T03:54:44.072Z,13.80
2017-09-23T03:57:14.295Z,13.27
2017-09-23T03:59:44.177Z,12.67
2017-09-23T04:02:14.558Z,13.70
2017-09-23T04:04:44.433Z,12.43
2017-09-23T04:07:14.894Z,12.30
2017-09-23T04:09:44.773Z,11.43
2017-09-23T04:12:14.989Z,12.80
2017-09-23T04:14:44.978Z,13.70
2017-09-23T04:17:15.330Z,16.80
2017-09-23T04:19:45.262Z,14.53
2017-09-23T04:22:15.530Z,14.17
2017-09-23T04:24:45.489Z,13.73
2017-09-23T04:27:15.895Z,13.87
2017-09-23T04:29:45.873Z,13.97
2017-09-23T04:32:16.127Z,13.53
2017-09-23T04:34:46.023Z,13.60
2017-09-23T04:37:16.292Z,14.47
2017-09-23T04:39:46.202Z,12.70
2017-09-23T04:42:16.553Z,13.70
2017-09-23T04:44:46.444Z,13.70
2017-09-23T04:47:16.813Z,12.70
2017-09-23T04:49:46.756Z,13.33
2017-09-23T04:52:17.011Z,16.03
2017-09-23T04:54:46.967Z,13.03
2017-09-23T04:57:17.245Z,14.17
2017-09-23T04:59:47.182Z,13.23
2017-09-23T05:02:17.495Z,13.53
2017-09-23T05:04:47.394Z,13.23
2017-09-23T05:07:17.319Z,14.90
2017-09-23T05:09:47.234Z,14.17
2017-09-23T05:12:17.223Z,13.43
2017-09-23T05:14:47.474Z,12.87
2017-09-23T05:17:17.401Z,14.80
2017-09-23T05:19:47.327Z,13.87
2017-09-23T05:22:17.306Z,13.40
2017-09-23T05:24:47.251Z,14.27
2017-09-23T05:27:17.505Z,14.90
2017-09-23T05:29:47.484Z,13.47
2017-09-23T05:32:17.779Z,14.53
2017-09-23T05:34:47.705Z,14.93
2017-09-23T05:37:17.928Z,17.23
2017-09-23T05:39:47.810Z,15.30
2017-09-23T05:42:18.120Z,15.93
2017-09-23T05:44:48.050Z,16.30
2017-09-23T05:47:18.288Z,16.00
2017-09-23T05:49:48.180Z,17.10
2017-09-23T05:52:18.589Z,16.67
2017-09-23T05:54:48.534Z,17.37
2017-09-23T05:57:18.971Z,18.00
2017-09-23T05:59:48.908Z,18.30
2017-09-23T06:02:19.411Z,16.80
2017-09-23T06:04:49.329Z,18.10
2017-09-23T06:07:19.720Z,19.50
2017-09-23T06:09:49.666Z,18.30
2017-09-23T06:12:19.936Z,19.60
2017-09-23T06:14:49.872Z,18.27
2017-09-23T06:17:20.338Z,18.60
2017-09-23T06:19:50.252Z,19.43
2017-09-23T06:22:20.533Z,19.87
2017-09-23T06:24:50.439Z,18.70
2017-09-23T06:27:20.762Z,17.07
2017-09-23T06:29:50.662Z,15.97
2017-09-23T06:32:21.009Z,16.97
2017-09-23T06:34:51.018Z,17.77
2017-09-23T06:37:21.354Z,19.07
2017-09-23T06:39:51.304Z,20.37
2017-09-23T06:42:21.593Z,19.20
2017-09-23T06:44:51.516Z,19.27
2017-09-23T06:47:21.752Z,19.63
2017-09-23T06:49:51.686Z,19.83
2017-09-23T06:52:21.957Z,20.07
2017-09-23T06:54:51.927Z,20.30
2017-09-23T06:57:22.301Z,18.87
2017-09-23T06:59:52.204Z,20.40
2017-09-23T07:02:22.587Z,20.20
2017-09-23T07:04:52.524Z,19.47
2017-09-23T07:07:22.785Z,20.27
2017-09-23T07:09:52.761Z,20.97
2017-09-23T07:12:23.155Z,20.93
2017-09-23T07:14:53.133Z,19.20
2017-09-23T07:17:23.454Z,20.73
2017-09-23T07:19:53.377Z,20.70
2017-09-23T07:22:23.266Z,19.80
2017-09-23T07:24:53.190Z,19.40
2017-09-23T07:27:23.127Z,20.10
2017-09-23T07:29:53.453Z,20.00
2017-09-23T07:32:23.319Z,20.30
2017-09-23T07:34:53.252Z,19.93
2017-09-23T07:37:23.188Z,19.53
2017-09-23T07:39:53.173Z,19.70
2017-09-23T07:42:23.555Z,20.17
2017-09-23T07:44:53.490Z,19.50
2017-09-23T07:47:23.760Z,20.60
2017-09-23T07:49:53.661Z,19.20
2017-09-23T07:52:24.033Z,19.73
2017-09-23T07:54:53.942Z,18.80
2017-09-23T07:57:24.276Z,18.77
2017-09-23T07:59:54.153Z,20.30
2017-09-23T08:02:24.576Z,19.50
2017-09-23T08:04:54.499Z,19.40
2017-09-23T08:07:24.818Z,19.37
2017-09-23T08:09:54.711Z,18.13
2017-09-23T08:12:25.045Z,18.77
2017-09-23T08:14:54.940Z,19.50
2017-09-23T08:17:25.250Z,19.50
2017-09-23T08:19:55.199Z,19.07
2017-09-23T08:22:25.502Z,19.07
2017-09-23T08:24:55.472Z,19.20
2017-09-23T08:27:25.386Z,20.20
2017-09-23T08:29:55.323Z,19.90
2017-09-23T08:32:25.276Z,19.47
2017-09-23T08:34:55.640Z,17.90
2017-09-23T08:37:25.553Z,18.67
2017-09-23T08:39:55.829Z,19.40
2017-09-23T08:42:25.723Z,18.67
2017-09-23T08:44:56.061Z,19.77
2017-09-23T08:47:25.958Z,19.97
2017-09-23T08:49:56.255Z,20.57
2017-09-23T08:52:26.153Z,20.90
2017-09-23T08:54:56.421Z,20.83
2017-09-23T08:57:26.302Z,20.67
2017-09-23T08:59:56.173Z,20.50
2017-09-23T09:02:26.167Z,22.10
2017-09-23T09:04:56.108Z,20.90
2017-09-23T09:07:26.393Z,19.30
2017-09-23T09:09:56.299Z,20.27
2017-09-23T09:12:26.727Z,19.53
2017-09-23T09:14:56.668Z,20.40
2017-09-23T09:17:27.043Z,20.23
2017-09-23T09:19:57.034Z,19.27
2017-09-23T09:22:27.347Z,18.20
2017-09-23T09:24:57.563Z,19.53
2017-09-23T09:27:27.828Z,16.90
2017-09-23T09:29:57.762Z,17.30
2017-09-23T09:32:28.117Z,18.53
2017-09-23T09:34:58.020Z,17.50
2017-09-23T09:37:28.316Z,17.17
2017-09-23T09:39:58.273Z,15.93
2017-09-23T09:42:28.824Z,14.80
2017-09-23T09:44:58.753Z,16.23
2017-09-23T09:47:29.012Z,14.50
2017-09-23T09:49:58.928Z,16.03
2017-09-23T09:52:29.229Z,15.53
2017-09-23T09:54:59.164Z,13.40
2017-09-23T09:57:29.491Z,14.80
2017-09-23T09:59:59.648Z,14.10
2017-09-23T10:02:29.932Z,14.00
2017-09-23T10:05:00.019Z,13.10
2017-09-23T10:07:30.392Z,13.00
2017-09-23T10:10:00.314Z,12.27
2017-09-23T10:12:42.597Z,11.30
2017-09-23T10:15:12.527Z,10.10
2017-09-23T10:17:42.844Z,10.67
2017-09-23T10:20:12.871Z,11.37
2017-09-23T10:22:43.302Z,8.30
2017-09-23T10:25:13.198Z,9.57
2017-09-23T10:27:43.628Z,8.40
2017-09-23T10:30:13.661Z,7.80
2017-09-23T10:32:44.046Z,8.20
2017-09-23T10:35:14.040Z,8.40
2017-09-23T10:37:44.287Z,9.60
2017-09-23T10:40:14.193Z,8.10
2017-09-23T10:42:44.502Z,7.70
2017-09-23T10:45:15.219Z,8.93
2017-09-23T10:47:45.677Z,8.33
2017-09-23T10:50:16.258Z,7.87
2017-09-23T10:52:46.670Z,8.13
2017-09-23T10:55:16.604Z,8.73
2017-09-23T10:57:46.956Z,7.90
2017-09-23T11:00:16.920Z,8.97
2017-09-23T11:02:47.229Z,9.03
2017-09-23T11:05:17.191Z,8.73
2017-09-23T11:07:48.352Z,7.20
2017-09-23T11:10:18.533Z,7.07
2017-09-23T11:12:48.949Z,7.57
2017-09-23T11:15:19.061Z,7.87
2017-09-23T11:17:49.502Z,8.57
2017-09-23T11:20:19.424Z,7.73
2017-09-23T11:22:49.807Z,7.83
2017-09-23T11:25:19.930Z,8.00
2017-09-23T11:27:50.322Z,6.93
2017-09-23T11:30:21.410Z,6.93
2017-09-23T11:32:51.857Z,8.07
2017-09-23T11:35:22.368Z,10.23
2017-09-23T11:37:52.721Z,7.77
2017-09-23T11:40:22.707Z,8.00
2017-09-23T11:42:53.678Z,7.10
2017-09-23T11:45:23.725Z,5.57
2017-09-23T11:47:54.353Z,6.50
2017-09-23T11:50:24.314Z,6.93
2017-09-23T11:52:54.535Z,9.77
2017-09-23T11:55:24.457Z,9.37
2017-09-23T11:57:54.416Z,9.13
2017-09-23T12:00:24.453Z,8.47
2017-09-23T12:02:54.647Z,10.00
2017-09-23T12:05:24.935Z,10.80
2017-09-23T12:07:54.852Z,10.50
2017-09-23T12:10:25.095Z,10.37
2017-09-23T12:12:55.086Z,10.57
2017-09-23T12:15:25.338Z,10.00
2017-09-23T12:17:55.333Z,10.40
2017-09-23T12:20:25.603Z,10.73
2017-09-23T12:22:55.475Z,9.90
2017-09-23T12:25:25.825Z,11.07
2017-09-23T12:27:55.734Z,11.20
2017-09-23T12:30:26.073Z,12.00
2017-09-23T12:32:56.017Z,11.20
2017-09-23T12:35:26.413Z,10.73
2017-09-23T12:37:56.459Z,10.30
2017-09-23T12:40:26.749Z,9.57
2017-09-23T12:42:56.957Z,10.13
2017-09-23T12:45:27.328Z,9.77
2017-09-23T12:47:57.472Z,9.07
2017-09-23T12:50:27.887Z,10.50
2017-09-23T12:52:57.844Z,13.33
2017-09-23T12:55:28.299Z,10.97
2017-09-23T12:57:58.279Z,12.33
2017-09-23T13:00:29.810Z,10.80
2017-09-23T13:03:00.544Z,12.30
2017-09-23T13:05:31.004Z,13.30
2017-09-23T13:08:00.955Z,11.50
2017-09-23T13:10:31.466Z,11.57
2017-09-23T13:13:01.427Z,11.20
2017-09-23T13:15:31.711Z,12.03
2017-09-23T13:18:01.631Z,12.80
2017-09-23T13:20:31.893Z,12.40
2017-09-23T13:23:01.940Z,11.87
2017-09-23T13:25:32.367Z,14.13
2017-09-23T13:28:02.446Z,14.13
2017-09-23T13:30:32.831Z,11.83
2017-09-23T13:33:02.822Z,11.37
2017-09-23T13:35:33.166Z,11.40
2017-09-23T13:38:03.142Z,12.30
2017-09-23T13:40:33.444Z,11.47
2017-09-23T13:43:03.360Z,12.40
2017-09-23T13:45:33.335Z,12.10
2017-09-23T13:48:03.343Z,12.70
2017-09-23T13:50:33.227Z,12.43
2017-09-23T13:53:03.497Z,11.90
2017-09-23T13:55:33.476Z,13.13
2017-09-23T13:58:03.767Z,13.90
2017-09-23T14:00:33.738Z,11.90
2017-09-23T14:03:04.232Z,12.63
2017-09-23T14:05:34.174Z,14.00
2017-09-23T14:08:04.464Z,13.80
2017-09-23T14:10:34.375Z,13.33
2017-09-23T14:13:04.372Z,15.10
2017-09-23T14:15:34.359Z,15.60
2017-09-23T14:18:04.305Z,14.17
2017-09-23T14:20:34.719Z,14.93
2017-09-23T14:23:04.733Z,14.80
2017-09-23T14:25:35.112Z,14.47
2017-09-23T14:28:05.036Z,16.40
2017-09-23T14:30:35.596Z,14.03
2017-09-23T14:33:05.542Z,14.40
2017-09-23T14:35:35.810Z,14.70
2017-09-23T14:38:05.752Z,14.47
2017-09-23T14:40:36.768Z,14.77
2017-09-23T14:43:06.718Z,14.00
2017-09-23T14:45:37.249Z,13.47
2017-09-23T14:48:07.124Z,14.33
2017-09-23T14:50:37.403Z,13.47
2017-09-23T14:53:08.362Z,12.70
2017-09-23T14:55:38.726Z,14.53
2017-09-23T14:58:09.676Z,12.67
2017-09-23T15:00:40.294Z,13.50
2017-09-23T15:03:10.513Z,16.53
2017-09-23T15:05:41.060Z,14.50
2017-09-23T15:08:10.976Z,15.17
2017-09-23T15:10:41.448Z,15.97
2017-09-23T15:13:11.440Z,17.50
2017-09-23T15:15:41.953Z,16.60
2017-09-23T15:18:11.917Z,14.23
2017-09-23T15:20:42.227Z,15.37
2017-09-23T15:23:12.835Z,14.70
2017-09-23T15:25:43.164Z,16.77
2017-09-23T15:28:13.137Z,16.90
2017-09-23T15:30:43.495Z,14.70
2017-09-23T15:33:13.453Z,12.90
2017-09-23T15:35:43.871Z,11.13
2017-09-23T15:38:13.849Z,12.67
2017-09-23T15:40:44.138Z,12.93
2017-09-23T15:43:14.111Z,12.83
2017-09-23T15:45:44.625Z,12.30
2017-09-23T15:48:14.543Z,10.23
2017-09-23T15:50:44.891Z,8.50
2017-09-23T15:53:14.890Z,8.23
2017-09-23T15:55:45.321Z,7.80
2017-09-23T15:58:15.342Z,7.43
2017-09-23T16:00:45.639Z,7.53
2017-09-23T16:03:15.614Z,8.70
2017-09-23T16:05:45.887Z,7.77
2017-09-23T16:08:15.800Z,7.33
2017-09-23T16:10:46.085Z,7.77
2017-09-23T16:13:16.594Z,8.70
2017-09-23T16:15:46.918Z,8.60
2017-09-23T16:18:16.872Z,9.00
2017-09-23T16:20:47.166Z,8.97
2017-09-23T16:23:17.090Z,7.40
2017-09-23T16:25:47.668Z,7.47
2017-09-23T16:28:17.645Z,7.40
2017-09-23T16:30:48.116Z,6.43
2017-09-23T16:33:18.029Z,7.70
2017-09-23T16:35:48.266Z,7.20
2017-09-23T16:38:18.230Z,7.63
2017-09-23T16:40:49.119Z,6.80
2017-09-23T16:43:19.189Z,6.60
2017-09-23T16:45:49.451Z,7.60
2017-09-23T16:48:19.515Z,7.87
2017-09-23T16:50:50.406Z,7.20
2017-09-23T16:53:20.279Z,8.27
2017-09-23T16:55:50.602Z,8.07
2017-09-23T16:58:20.555Z,8.20
2017-09-23T17:00:50.921Z,8.40
2017-09-23T17:03:20.847Z,7.07
2017-09-23T17:05:51.138Z,7.97
2017-09-23T17:08:21.089Z,6.83
2017-09-23T17:10:51.326Z,9.23
2017-09-23T17:13:21.235Z,9.80
2017-09-23T17:15:51.613Z,10.07
2017-09-23T17:18:21.506Z,10.27
2017-09-23T17:20:51.783Z,11.80
2017-09-23T17:23:21.742Z,10.80
2017-09-23T17:25:52.054Z,12.60
2017-09-23T17:28:21.954Z,13.07
2017-09-23T17:30:52.291Z,13.03
2017-09-23T17:33:22.230Z,13.63
2017-09-23T17:35:52.523Z,12.53
2017-09-23T17:38:23.299Z,12.33
2017-09-23T17:40:54.283Z,13.70
2017-09-23T17:43:24.265Z,14.20
2017-09-23T17:45:54.616Z,13.37
2017-09-23T17:48:24.694Z,14.27
2017-09-23T17:50:55.056Z,13.30
2017-09-23T17:53:25.119Z,14.67
2017-09-23T17:55:55.575Z,14.20
2017-09-23T17:58:25.590Z,14.53
2017-09-23T18:00:55.998Z,15.90
2017-09-23T18:03:26.045Z,16.00
2017-09-23T18:05:57.103Z,14.67
2017-09-23T18:08:27.194Z,15.90
2017-09-23T18:10:57.503Z,15.23
2017-09-23T18:13:27.491Z,15.00
2017-09-23T18:15:57.774Z,14.50
2017-09-23T18:18:27.695Z,16.50
2017-09-23T18:20:58.042Z,15.17
2017-09-23T18:23:28.041Z,15.47
2017-09-23T18:25:58.336Z,14.90
2017-09-23T18:28:28.200Z,14.40
2017-09-23T18:30:58.570Z,14.57
2017-09-23T18:33:28.491Z,15.17
2017-09-23T18:35:58.801Z,15.30
2017-09-23T18:38:28.721Z,14.87
2017-09-23T18:40:59.080Z,13.03
2017-09-23T18:43:28.939Z,11.60
2017-09-23T18:45:59.365Z,11.63
2017-09-23T18:48:29.290Z,10.67
2017-09-23T18:50:59.784Z,10.70
2017-09-23T18:53:29.668Z,11.40
2017-09-23T18:55:59.963Z,9.60
2017-09-23T18:58:30.097Z,9.30
2017-09-23T19:01:00.405Z,10.07
2017-09-23T19:03:30.296Z,10.03
2017-09-23T19:06:00.208Z,9.67
2017-09-23T19:08:30.094Z,10.00
2017-09-23T19:10:59.962Z,10.20
2017-09-23T19:13:30.306Z,10.23
2017-09-23T19:16:00.224Z,10.70
2017-09-23T19:18:30.666Z,9.73
2017-09-23T19:21:00.578Z,11.10
2017-09-23T19:23:30.847Z,10.57
2017-09-23T19:26:00.747Z,10.70
2017-09-23T19:28:31.015Z,10.83
2017-09-23T19:31:00.935Z,10.80
2017-09-23T19:33:31.442Z,11.90
2017-09-23T19:36:01.375Z,12.47
2017-09-23T19:38:31.308Z,12.27
2017-09-23T19:41:01.196Z,12.60
2017-09-23T19:43:31.100Z,12.10
2017-09-23T19:46:01.362Z,11.70
2017-09-23T19:48:31.291Z,11.80
2017-09-23T19:51:01.546Z,10.97
2017-09-23T19:53:31.483Z,11.33
2017-09-23T19:56:01.720Z,10.60
2017-09-23T19:58:31.794Z,10.97
2017-09-23T20:01:02.169Z,11.97
2017-09-23T20:03:32.101Z,11.43
2017-09-23T20:06:02.347Z,12.30
2017-09-23T20:08:32.277Z,13.33
2017-09-23T20:11:03.093Z,12.40
2017-09-23T20:13:33.058Z,12.70
2017-09-23T20:16:03.399Z,11.87
2017-09-23T20:18:33.416Z,14.50
2017-09-23T20:21:03.882Z,13.90
2017-09-23T20:23:33.919Z,14.60
2017-09-23T20:26:04.185Z,13.87
2017-09-23T20:28:34.081Z,15.00
2017-09-23T20:31:04.602Z,15.53
2017-09-23T20:33:34.548Z,14.40
2017-09-23T20:36:04.948Z,15.13
2017-09-23T20:38:34.917Z,15.87
2017-09-23T20:41:05.373Z,14.97
2017-09-23T20:43:35.353Z,17.20
2017-09-23T20:46:05.704Z,16.40
2017-09-23T20:48:35.729Z,18.90
2017-09-23T20:51:06.097Z,17.80
2017-09-23T20:53:36.042Z,18.97
2017-09-23T20:56:06.358Z,19.50
2017-09-23T20:58:36.310Z,18.23
2017-09-23T21:01:06.618Z,19.80
2017-09-23T21:03:36.709Z,20.07
2017-09-23T21:06:07.166Z,20.73
2017-09-23T21:08:37.139Z,18.40
2017-09-23T21:11:07.531Z,19.07
2017-09-23T21:13:37.564Z,19.73
2017-09-23T21:16:07.836Z,17.93
2017-09-23T21:18:37.790Z,20.07
2017-09-23T21:21:08.112Z,16.73
2017-09-23T21:23:38.025Z,18.30
2017-09-23T21:26:08.344Z,18.90
2017-09-23T21:28:38.501Z,20.80
2017-09-23T21:31:08.603Z,19.27
2017-09-23T21:33:38.586Z,21.63
2017-09-23T21:36:08.914Z,18.93
2017-09-23T21:38:38.829Z,21.30
2017-09-23T21:41:09.144Z,21.27
2017-09-23T21:43:39.124Z,22.00
2017-09-23T21:46:09.643Z,20.73
2017-09-23T21:48:39.787Z,21.23
2017-09-23T21:51:10.153Z,22.00
2017-09-23T21:53:40.168Z,22.93
2017-09-23T21:56:10.561Z,21.20
2017-09-23T21:58:40.588Z,20.40
2017-09-23T22:01:11.938Z,21.57
2017-09-23T22:03:41.837Z,21.50
2017-09-23T22:06:12.494Z,21.93
2017-09-23T22:08:42.457Z,22.60
2017-09-23T22:11:13.753Z,22.60
2017-09-23T22:13:43.747Z,22.90
2017-09-23T22:16:14.068Z,21.67
2017-09-23T22:18:44.027Z,22.57
2017-09-23T22:21:14.393Z,22.23
2017-09-23T22:23:44.403Z,21.90
2017-09-23T22:26:14.318Z,22.20
2017-09-23T22:28:44.326Z,23.57
2017-09-23T22:31:14.287Z,24.07
2017-09-23T22:33:44.615Z,23.50
2017-09-23T22:36:14.600Z,23.37
2017-09-23T22:38:45.765Z,23.63
2017-09-23T22:41:15.660Z,23.00
2017-09-23T22:43:45.909Z,23.23
2017-09-23T22:46:15.756Z,23.73
2017-09-23T22:48:46.204Z,22.43
2017-09-23T22:51:16.171Z,22.60
2017-09-23T22:53:47.075Z,24.60
2017-09-23T22:56:16.972Z,24.13
2017-09-23T22:58:47.541Z,23.77
2017-09-23T23:01:17.515Z,25.83
2017-09-23T23:03:47.946Z,23.27
2017-09-23T23:06:17.863Z,23.33
2017-09-23T23:08:48.157Z,24.10
2017-09-23T23:11:18.343Z,24.73
2017-09-23T23:13:48.617Z,24.17
2017-09-23T23:16:18.578Z,24.17
2017-09-23T23:18:48.827Z,23.80
2017-09-23T23:21:18.844Z,24.60
2017-09-23T23:23:49.428Z,23.50
2017-09-23T23:26:19.443Z,23.87
2017-09-23T23:28:49.849Z,25.53
2017-09-23T23:31:19.814Z,25.20
2017-09-23T23:33:50.064Z,25.30
2017-09-23T23:36:19.972Z,24.90
2017-09-23T23:38:50.298Z,27.27
2017-09-23T23:41:20.197Z,25.30
2017-09-23T23:43:50.550Z,24.17
2017-09-23T23:46:20.485Z,25.57
2017-09-23T23:48:50.732Z,25.53
2017-09-23T23:51:20.648Z,25.70
2017-09-23T23:53:50.934Z,24.60
2017-09-23T23:56:20.838Z,25.50
2017-09-23T23:58:51.162Z,26.40
