createdAt,value
2022-08-17T00:00:44.136Z,99686.20
2022-08-17T00:03:09.008Z,99680.64
2022-08-17T00:05:41.379Z,99680.93
2022-08-17T00:08:07.895Z,99685.11
2022-08-17T00:10:34.305Z,99689.60
2022-08-17T00:13:04.396Z,99689.05
2022-08-17T00:15:30.591Z,99685.33
2022-08-17T00:17:56.941Z,99681.30
2022-08-17T00:20:30.619Z,99678.95
2022-08-17T00:23:19.404Z,99676.86
2022-08-17T00:25:46.168Z,99674.18
2022-08-17T00:28:15.408Z,99670.77
2022-08-17T00:30:51.284Z,99670.83
2022-08-17T00:33:25.563Z,99675.64
2022-08-17T00:35:52.556Z,99681.59
2022-08-17T00:38:19.003Z,99682.48
2022-08-17T00:40:46.948Z,99682.44
2022-08-17T00:43:17.096Z,99685.70
2022-08-17T00:45:43.780Z,99683.28
2022-08-17T00:48:11.557Z,99683.28
2022-08-17T00:51:07.057Z,99690.95
2022-08-17T00:53:34.453Z,99690.77
2022-08-17T00:56:01.419Z,99693.05
2022-08-17T00:58:30.452Z,99694.62
2022-08-17T01:01:04.141Z,99696.63
2022-08-17T01:03:30.524Z,99696.13
2022-08-17T01:05:59.219Z,99694.27
2022-08-17T01:08:26.987Z,99694.11
2022-08-17T01:11:00.186Z,99693.21
2022-08-17T01:13:31.283Z,99688.11
2022-08-17T01:15:59.444Z,99686.98
2022-08-17T01:18:25.833Z,99685.34
2022-08-17T01:20:53.268Z,99686.25
2022-08-17T01:23:21.131Z,99688.66
2022-08-17T01:25:51.338Z,99681.69
2022-08-17T01:28:53.095Z,99688.31
2022-08-17T01:31:04.921Z,99690.13
2022-08-17T01:33:31.458Z,99694.98
2022-08-17T01:35:57.632Z,99694.20
2022-08-17T01:38:27.329Z,99689.64
2022-08-17T01:40:57.358Z,99691.02
2022-08-17T01:43:25.368Z,99688.99
2022-08-17T01:46:02.789Z,99691.73
2022-08-17T01:48:31.691Z,99692.14
2022-08-17T01:50:58.751Z,99692.51
2022-08-17T01:53:32.608Z,99690.60
2022-08-17T01:55:59.972Z,99692.05
2022-08-17T01:58:26.285Z,99694.48
2022-08-17T02:01:00.841Z,99689.51
2022-08-17T02:03:27.988Z,99691.06
2022-08-17T02:05:54.513Z,99693.44
2022-08-17T02:08:21.011Z,99693.79
2022-08-17T02:11:11.159Z,99695.73
2022-08-17T02:13:38.184Z,99700.71
2022-08-17T02:16:04.520Z,99701.17
2022-08-17T02:18:30.697Z,99703.67
2022-08-17T02:20:56.945Z,99697.04
2022-08-17T02:23:23.759Z,99700.30
2022-08-17T02:25:51.073Z,99702.05
2022-08-17T02:28:17.805Z,99695.74
2022-08-17T02:31:00.765Z,99703.18
2022-08-17T02:33:41.941Z,99703.31
2022-08-17T02:36:10.201Z,99705.27
2022-08-17T02:38:36.643Z,99710.52
2022-08-17T02:41:03.005Z,99711.20
2022-08-17T02:43:29.238Z,99716.34
2022-08-17T02:45:55.527Z,99717.77
2022-08-17T02:48:31.149Z,99715.33
2022-08-17T02:50:58.743Z,99715.77
2022-08-17T02:53:25.698Z,99718.29
2022-08-17T02:55:52.307Z,99719.83
2022-08-17T02:58:18.882Z,99721.84
2022-08-17T03:01:03.070Z,99718.22
2022-08-17T03:03:29.359Z,99714.88
2022-08-17T03:05:55.760Z,99713.44
2022-08-17T03:08:22.617Z,99709.84
2022-08-17T03:10:49.775Z,99709.48
2022-08-17T03:13:16.199Z,99706.90
2022-08-17T03:15:44.534Z,99706.58
2022-08-17T03:18:24.497Z,99709.57
2022-08-17T03:20:56.289Z,99712.48
2022-08-17T03:23:23.946Z,99716.42
2022-08-17T03:25:53.389Z,99717.29
2022-08-17T03:28:20.124Z,99722.98
2022-08-17T03:30:46.456Z,99721.77
2022-08-17T03:33:12.906Z,99723.48
2022-08-17T03:35:39.757Z,99726.52
2022-08-17T03:38:06.311Z,99732.30
2022-08-17T03:40:55.354Z,99737.15
2022-08-17T03:43:19.413Z,99739.16
2022-08-17T03:46:04.264Z,99739.27
2022-08-17T03:48:51.646Z,99740.83
2022-08-17T03:51:40.317Z,99734.31
2022-08-17T03:54:25.623Z,99736.31
2022-08-17T03:56:59.013Z,99738.67
2022-08-17T03:59:25.282Z,99743.54
2022-08-17T04:01:53.146Z,99748.11
2022-08-17T04:04:20.176Z,99750.16
2022-08-17T04:06:54.020Z,99751.39
2022-08-17T04:09:20.292Z,99754.15
2022-08-17T04:11:46.502Z,99753.34
2022-08-17T04:14:12.768Z,99755.64
2022-08-17T04:16:38.965Z,99755.70
2022-08-17T04:19:05.179Z,99752.35
2022-08-17T04:21:31.373Z,99752.52
2022-08-17T04:23:58.615Z,99747.81
2022-08-17T04:26:53.598Z,99744.38
2022-08-17T04:29:11.120Z,99743.75
2022-08-17T04:31:39.018Z,99746.84
2022-08-17T04:34:05.331Z,99749.20
2022-08-17T04:36:31.581Z,99753.41
2022-08-17T04:38:58.350Z,99756.61
2022-08-17T04:41:43.385Z,99758.05
2022-08-17T04:44:11.004Z,99759.17
2022-08-17T04:46:37.628Z,99758.98
2022-08-17T04:49:05.442Z,99762.33
2022-08-17T04:51:35.942Z,99759.89
2022-08-17T04:54:03.977Z,99758.25
2022-08-17T04:56:30.320Z,99754.40
2022-08-17T04:58:57.994Z,99753.11
2022-08-17T05:01:24.881Z,99754.20
2022-08-17T05:03:52.076Z,99757.60
2022-08-17T05:06:18.369Z,99759.80
2022-08-17T05:08:44.551Z,99759.55
2022-08-17T05:11:11.699Z,99755.88
2022-08-17T05:13:37.975Z,99755.14
2022-08-17T05:16:04.527Z,99756.08
2022-08-17T05:18:30.736Z,99761.02
2022-08-17T05:20:57.331Z,99758.77
2022-08-17T05:23:24.599Z,99764.55
2022-08-17T05:25:51.889Z,99765.58
2022-08-17T05:28:20.018Z,99764.67
2022-08-17T05:30:50.946Z,99775.09
2022-08-17T05:33:18.930Z,99772.90
2022-08-17T05:35:46.537Z,99774.25
2022-08-17T05:38:13.379Z,99777.29
2022-08-17T05:40:39.760Z,99772.27
2022-08-17T05:43:10.260Z,99769.65
2022-08-17T05:45:54.592Z,99769.25
2022-08-17T05:48:21.492Z,99771.27
2022-08-17T05:51:14.908Z,99777.44
2022-08-17T05:54:09.234Z,99772.72
2022-08-17T05:56:47.616Z,99767.67
2022-08-17T05:59:35.264Z,99768.81
2022-08-17T06:02:04.567Z,99766.23
2022-08-17T06:04:49.495Z,99766.30
2022-08-17T06:07:24.684Z,99770.95
2022-08-17T06:09:50.955Z,99778.20
2022-08-17T06:12:26.271Z,99781.61
2022-08-17T06:15:06.712Z,99785.94
2022-08-17T06:17:32.858Z,99783.25
2022-08-17T06:20:00.348Z,99785.19
2022-08-17T06:22:27.795Z,99790.59
2022-08-17T06:24:56.237Z,99793.94
2022-08-17T06:27:25.821Z,99797.98
2022-08-17T06:29:53.281Z,99799.96
2022-08-17T06:32:19.626Z,99801.30
2022-08-17T06:34:45.932Z,99800.98
2022-08-17T06:37:12.206Z,99795.16
2022-08-17T06:39:38.518Z,99796.02
2022-08-17T06:42:54.881Z,99796.36
2022-08-17T06:45:07.210Z,99797.49
2022-08-17T06:47:33.335Z,99795.21
2022-08-17T06:50:04.904Z,99798.17
2022-08-17T06:52:45.916Z,99801.11
2022-08-17T06:55:17.810Z,99804.66
2022-08-17T06:57:46.423Z,99794.70
2022-08-17T07:00:14.328Z,99793.30
2022-08-17T07:02:54.952Z,99789.70
2022-08-17T07:05:22.208Z,99788.81
2022-08-17T07:08:02.977Z,99793.66
2022-08-17T07:10:37.461Z,99795.05
2022-08-17T07:13:28.723Z,99798.02
2022-08-17T07:15:57.996Z,99800.58
2022-08-17T07:18:24.857Z,99801.29
2022-08-17T07:20:51.614Z,99799.66
2022-08-17T07:23:22.741Z,99799.68
2022-08-17T07:25:49.171Z,99806.02
2022-08-17T07:28:18.766Z,99806.77
2022-08-17T07:30:48.494Z,99807.91
2022-08-17T07:33:20.105Z,99807.75
2022-08-17T07:35:47.708Z,99803.73
2022-08-17T07:38:25.008Z,99803.10
2022-08-17T07:41:03.153Z,99798.21
2022-08-17T07:43:31.139Z,99798.04
2022-08-17T07:46:17.555Z,99805.09
2022-08-17T07:48:45.886Z,99801.73
2022-08-17T07:51:14.143Z,99798.14
2022-08-17T07:53:40.968Z,99803.92
2022-08-17T07:56:07.675Z,99803.16
2022-08-17T07:58:33.930Z,99803.59
2022-08-17T08:01:10.865Z,99807.86
2022-08-17T08:03:42.336Z,99807.68
2022-08-17T08:06:20.080Z,99812.27
2022-08-17T08:08:49.976Z,99808.65
2022-08-17T08:11:27.811Z,99809.74
2022-08-17T08:13:53.998Z,99810.98
2022-08-17T08:16:25.722Z,99810.39
2022-08-17T08:18:55.317Z,99808.17
2022-08-17T08:21:36.283Z,99809.54
2022-08-17T08:24:09.269Z,99812.03
2022-08-17T08:26:46.974Z,99816.06
2022-08-17T08:29:22.939Z,99816.15
2022-08-17T08:31:52.804Z,99813.73
2022-08-17T08:34:59.194Z,99815.17
2022-08-17T08:37:35.726Z,99805.14
2022-08-17T08:40:07.831Z,99802.42
2022-08-17T08:42:55.846Z,99806.15
2022-08-17T08:45:22.421Z,99806.08
2022-08-17T08:47:54.594Z,99807.42
2022-08-17T08:50:37.110Z,99809.73
2022-08-17T08:53:18.511Z,99810.50
2022-08-17T08:55:58.054Z,99811.62
2022-08-17T08:58:31.521Z,99815.48
2022-08-17T09:01:13.096Z,99817.39
2022-08-17T09:03:53.841Z,99821.21
2022-08-17T09:06:40.394Z,99820.69
2022-08-17T09:09:06.764Z,99820.63
2022-08-17T09:12:01.952Z,99814.48
2022-08-17T09:14:45.114Z,99819.45
2022-08-17T09:17:18.732Z,99818.33
2022-08-17T09:19:50.038Z,99816.78
2022-08-17T09:22:16.888Z,99818.27
2022-08-17T09:24:44.126Z,99816.92
2022-08-17T09:27:12.715Z,99820.33
2022-08-17T09:29:42.184Z,99816.41
2022-08-17T09:32:16.963Z,99821.34
2022-08-17T09:34:48.508Z,99822.30
2022-08-17T09:37:25.634Z,99826.20
2022-08-17T09:39:57.923Z,99829.16
2022-08-17T09:42:32.871Z,99830.88
2022-08-17T09:45:06.369Z,99827.08
2022-08-17T09:47:32.497Z,99819.09
2022-08-17T09:50:09.089Z,99819.80
2022-08-17T09:52:35.435Z,99818.25
2022-08-17T09:55:01.957Z,99821.10
2022-08-17T09:57:43.596Z,99814.74
2022-08-17T10:00:15.719Z,99811.89
2022-08-17T10:03:08.974Z,99815.25
2022-08-17T10:05:56.334Z,99818.95
2022-08-17T10:08:30.157Z,99821.64
2022-08-17T10:10:59.213Z,99819.88
2022-08-17T10:13:32.219Z,99816.31
2022-08-17T10:16:00.647Z,99823.67
2022-08-17T10:18:45.678Z,99824.71
2022-08-17T10:21:31.436Z,99822.30
2022-08-17T10:24:24.476Z,99815.55
2022-08-17T10:26:56.490Z,99820.09
2022-08-17T10:29:48.541Z,99815.88
2022-08-17T10:32:31.587Z,99819.70
2022-08-17T10:35:01.002Z,99822.65
2022-08-17T10:37:49.196Z,99817.59
2022-08-17T10:40:19.058Z,99817.05
2022-08-17T10:42:49.762Z,99816.18
2022-08-17T10:45:22.891Z,99811.94
2022-08-17T10:48:20.747Z,99811.70
2022-08-17T10:50:47.464Z,99802.77
2022-08-17T10:53:31.994Z,99798.98
2022-08-17T10:56:24.611Z,99792.52
2022-08-17T10:58:53.329Z,99794.30
2022-08-17T11:01:28.873Z,99796.85
2022-08-17T11:03:56.961Z,99801.02
2022-08-17T11:06:23.295Z,99797.73
2022-08-17T11:09:08.266Z,99794.53
2022-08-17T11:11:39.906Z,99795.14
2022-08-17T11:14:24.438Z,99796.57
2022-08-17T11:17:05.795Z,99793.80
2022-08-17T11:19:31.943Z,99796.15
2022-08-17T11:21:58.078Z,99798.05
2022-08-17T11:24:29.866Z,99800.98
2022-08-17T11:27:05.292Z,99800.41
2022-08-17T11:29:38.297Z,99798.80
2022-08-17T11:32:12.623Z,99801.17
2022-08-17T11:34:39.511Z,99799.05
2022-08-17T11:37:14.921Z,99797.65
2022-08-17T11:39:44.647Z,99796.80
2022-08-17T11:42:11.164Z,99803.03
2022-08-17T11:44:41.087Z,99804.84
2022-08-17T11:47:32.694Z,99803.70
2022-08-17T11:50:32.783Z,99801.52
2022-08-17T11:52:58.967Z,99796.15
2022-08-17T11:55:38.418Z,99796.77
2022-08-17T11:58:06.817Z,99794.45
2022-08-17T12:00:40.932Z,99794.36
2022-08-17T12:03:21.917Z,99792.11
2022-08-17T12:05:48.593Z,99788.60
2022-08-17T12:08:17.941Z,99790.02
2022-08-17T12:10:58.961Z,99791.86
2022-08-17T12:13:27.347Z,99791.77
2022-08-17T12:15:57.057Z,99788.13
2022-08-17T12:18:29.235Z,99793.60
2022-08-17T12:21:15.715Z,99798.00
2022-08-17T12:23:50.488Z,99799.14
2022-08-17T12:26:18.849Z,99797.05
2022-08-17T12:28:49.675Z,99798.84
2022-08-17T12:31:21.903Z,99796.89
2022-08-17T12:33:49.375Z,99796.15
2022-08-17T12:36:16.700Z,99801.77
2022-08-17T12:38:48.915Z,99801.50
2022-08-17T12:41:28.291Z,99800.58
2022-08-17T12:44:00.970Z,99800.67
2022-08-17T12:46:28.268Z,99800.84
2022-08-17T12:49:09.762Z,99802.45
2022-08-17T12:51:41.315Z,99806.91
2022-08-17T12:54:07.501Z,99811.64
2022-08-17T12:56:33.789Z,99806.52
2022-08-17T12:59:01.458Z,99809.52
2022-08-17T13:01:28.662Z,99812.46
2022-08-17T13:03:56.476Z,99813.08
2022-08-17T13:06:32.852Z,99804.48
2022-08-17T13:09:30.969Z,99798.88
2022-08-17T13:12:02.837Z,99795.12
2022-08-17T13:14:32.535Z,99792.79
2022-08-17T13:17:01.062Z,99785.33
2022-08-17T13:19:39.753Z,99782.00
2022-08-17T13:22:09.791Z,99776.52
2022-08-17T13:24:38.073Z,99772.57
2022-08-17T13:27:08.628Z,99772.78
2022-08-17T13:29:34.979Z,99768.65
2022-08-17T13:32:05.956Z,99770.30
2022-08-17T13:34:59.594Z,99769.83
2022-08-17T13:37:34.492Z,99763.42
2022-08-17T13:40:12.735Z,99778.30
2022-08-17T13:42:52.072Z,99778.16
2022-08-17T13:45:36.720Z,99780.48
2022-08-17T13:48:08.050Z,99781.66
2022-08-17T13:50:39.621Z,99784.95
2022-08-17T13:53:25.913Z,99789.25
2022-08-17T13:55:55.394Z,99787.91
2022-08-17T13:58:22.486Z,99793.14
2022-08-17T14:00:49.976Z,99789.91
2022-08-17T14:03:16.211Z,99790.11
2022-08-17T14:05:42.952Z,99787.54
2022-08-17T14:08:10.600Z,99784.82
2022-08-17T14:10:36.859Z,99787.80
2022-08-17T14:13:03.309Z,99788.75
2022-08-17T14:15:56.330Z,99793.09
2022-08-17T14:18:18.276Z,99792.13
2022-08-17T14:21:04.505Z,99792.24
2022-08-17T14:23:32.204Z,99786.13
2022-08-17T14:25:59.125Z,99788.63
2022-08-17T14:28:25.272Z,99794.16
2022-08-17T14:30:54.798Z,99791.12
2022-08-17T14:33:22.129Z,99789.29
2022-08-17T14:35:50.865Z,99789.42
2022-08-17T14:38:18.149Z,99790.31
2022-08-17T14:40:44.930Z,99793.30
2022-08-17T14:43:11.350Z,99798.70
2022-08-17T14:45:37.616Z,99800.15
2022-08-17T14:48:06.847Z,99797.27
2022-08-17T14:50:35.859Z,99798.09
2022-08-17T14:53:03.886Z,99793.20
2022-08-17T14:55:30.490Z,99793.15
2022-08-17T14:57:56.914Z,99793.25
2022-08-17T15:00:23.148Z,99793.11
2022-08-17T15:02:53.018Z,99792.89
2022-08-17T15:05:21.372Z,99790.15
2022-08-17T15:07:47.675Z,99792.41
2022-08-17T15:10:14.571Z,99790.45
2022-08-17T15:12:41.238Z,99791.91
2022-08-17T15:15:08.905Z,99792.39
2022-08-17T15:17:45.234Z,99788.03
2022-08-17T15:20:19.576Z,99789.86
2022-08-17T15:22:48.697Z,99787.71
2022-08-17T15:25:16.147Z,99780.03
2022-08-17T15:27:42.429Z,99778.73
2022-08-17T15:30:09.402Z,99778.38
2022-08-17T15:32:37.377Z,99779.56
2022-08-17T15:35:04.710Z,99784.46
2022-08-17T15:37:33.905Z,99784.27
2022-08-17T15:40:00.687Z,99783.09
2022-08-17T15:42:27.320Z,99783.25
2022-08-17T15:44:56.782Z,99786.58
2022-08-17T15:47:23.771Z,99785.70
2022-08-17T15:49:50.215Z,99783.80
2022-08-17T15:52:26.526Z,99788.33
2022-08-17T15:54:56.963Z,99789.84
2022-08-17T15:57:25.990Z,99787.77
2022-08-17T15:59:55.182Z,99786.98
2022-08-17T16:03:44.866Z,99786.18
2022-08-17T16:05:21.321Z,99792.33
2022-08-17T16:07:50.609Z,99792.67
2022-08-17T16:10:19.184Z,99793.17
2022-08-17T16:12:46.693Z,99791.19
2022-08-17T16:15:13.139Z,99793.02
2022-08-17T16:17:40.812Z,99799.13
2022-08-17T16:20:08.297Z,99798.63
2022-08-17T16:22:36.081Z,99801.38
2022-08-17T16:25:04.612Z,99800.16
2022-08-17T16:27:30.810Z,99801.73
2022-08-17T16:29:57.251Z,99796.42
2022-08-17T16:32:31.797Z,99806.96
2022-08-17T16:35:07.385Z,99805.96
2022-08-17T16:37:34.318Z,99808.34
2022-08-17T16:40:01.439Z,99807.90
2022-08-17T16:42:30.838Z,99807.05
2022-08-17T16:45:03.190Z,99805.73
2022-08-17T16:47:29.908Z,99806.17
2022-08-17T16:49:56.217Z,99803.77
2022-08-17T16:52:32.448Z,99803.81
2022-08-17T16:55:00.205Z,99811.59
2022-08-17T16:57:26.657Z,99817.85
2022-08-17T16:59:53.216Z,99816.73
2022-08-17T17:02:36.744Z,99812.69
2022-08-17T17:05:05.617Z,99815.36
2022-08-17T17:07:33.078Z,99816.50
2022-08-17T17:10:03.427Z,99814.38
2022-08-17T17:12:34.973Z,99818.58
2022-08-17T17:15:21.961Z,99814.13
2022-08-17T17:17:48.920Z,99816.67
2022-08-17T17:20:15.269Z,99816.64
2022-08-17T17:23:00.189Z,99817.70
2022-08-17T17:25:38.856Z,99818.60
2022-08-17T17:28:07.689Z,99820.08
2022-08-17T17:30:39.335Z,99823.45
2022-08-17T17:33:06.490Z,99825.75
2022-08-17T17:35:34.253Z,99831.14
2022-08-17T17:38:04.769Z,99844.17
2022-08-17T17:40:41.820Z,99853.52
2022-08-17T17:43:37.060Z,99858.79
2022-08-17T17:46:28.339Z,99868.24
2022-08-17T17:48:54.770Z,99866.28
2022-08-17T17:52:06.662Z,99866.80
2022-08-17T17:54:20.437Z,99875.96
2022-08-17T17:56:52.033Z,99877.36
2022-08-17T17:59:44.130Z,99879.61
2022-08-17T18:02:39.398Z,99878.50
2022-08-17T18:05:08.674Z,99878.98
2022-08-17T18:07:40.382Z,99881.71
2022-08-17T18:10:29.619Z,99883.95
2022-08-17T18:13:02.919Z,99888.99
2022-08-17T18:15:31.835Z,99889.66
2022-08-17T18:17:59.896Z,99894.27
2022-08-17T18:20:32.461Z,99892.64
2022-08-17T18:23:09.455Z,99892.14
2022-08-17T18:25:44.877Z,99890.44
2022-08-17T18:28:25.234Z,99886.66
2022-08-17T18:31:10.234Z,99883.77
2022-08-17T18:33:37.671Z,99885.20
2022-08-17T18:36:04.062Z,99895.70
2022-08-17T18:38:34.742Z,99896.90
2022-08-17T18:41:23.038Z,99902.70
2022-08-17T18:44:12.370Z,99899.61
2022-08-17T18:46:39.456Z,99899.55
2022-08-17T18:49:07.863Z,99898.90
2022-08-17T18:51:40.558Z,99901.10
2022-08-17T18:54:19.857Z,99905.21
2022-08-17T18:56:58.853Z,99912.48
2022-08-17T18:59:41.596Z,99913.27
2022-08-17T19:02:18.670Z,99915.27
2022-08-17T19:04:58.982Z,99914.24
2022-08-17T19:07:28.721Z,99917.17
2022-08-17T19:09:58.169Z,99920.29
2022-08-17T19:12:27.669Z,99922.55
2022-08-17T19:14:55.241Z,99924.46
2022-08-17T19:17:23.865Z,99925.14
2022-08-17T19:19:53.640Z,99926.20
2022-08-17T19:22:28.727Z,99925.98
2022-08-17T19:25:10.501Z,99930.13
2022-08-17T19:27:41.952Z,99926.63
2022-08-17T19:30:24.365Z,99929.80
2022-08-17T19:32:51.817Z,99932.08
2022-08-17T19:35:19.524Z,99928.33
2022-08-17T19:37:55.780Z,99930.36
2022-08-17T19:40:51.249Z,99929.90
2022-08-17T19:43:14.257Z,99931.56
2022-08-17T19:45:46.570Z,99937.86
2022-08-17T19:48:31.660Z,99939.08
2022-08-17T19:50:59.655Z,99944.11
2022-08-17T19:53:41.997Z,99943.91
2022-08-17T19:56:38.552Z,99942.40
2022-08-17T19:59:23.916Z,99950.33
2022-08-17T20:01:57.473Z,99950.71
2022-08-17T20:04:31.498Z,99952.80
2022-08-17T20:07:03.071Z,99950.83
2022-08-17T20:09:39.641Z,99949.56
2022-08-17T20:12:08.779Z,99955.89
2022-08-17T20:14:55.212Z,99955.80
2022-08-17T20:17:28.268Z,99960.43
2022-08-17T20:20:01.336Z,99958.38
2022-08-17T20:22:50.370Z,99959.46
2022-08-17T20:25:30.254Z,99959.23
2022-08-17T20:28:05.983Z,99969.16
2022-08-17T20:30:36.641Z,99965.67
2022-08-17T20:33:03.757Z,99966.81
2022-08-17T20:35:34.184Z,99967.92
2022-08-17T20:38:03.294Z,99966.62
2022-08-17T20:40:29.434Z,99963.94
2022-08-17T20:42:55.943Z,99964.75
2022-08-17T20:45:25.338Z,99962.40
2022-08-17T20:48:15.982Z,99968.45
2022-08-17T20:50:40.776Z,99978.84
2022-08-17T20:53:08.920Z,99983.14
2022-08-17T20:55:35.731Z,99987.27
2022-08-17T20:58:30.616Z,99990.06
2022-08-17T21:01:01.813Z,99989.86
2022-08-17T21:03:28.165Z,99990.13
2022-08-17T21:06:17.514Z,99993.36
2022-08-17T21:08:58.204Z,99992.87
2022-08-17T21:12:03.262Z,99998.18
2022-08-17T21:14:26.161Z,100000.80
2022-08-17T21:17:11.523Z,100004.38
2022-08-17T21:20:00.242Z,99999.70
2022-08-17T21:22:27.865Z,100006.33
2022-08-17T21:25:06.326Z,100009.27
2022-08-17T21:27:51.327Z,100010.16
2022-08-17T21:30:23.324Z,100012.58
2022-08-17T21:33:14.800Z,100014.53
2022-08-17T21:35:49.357Z,100006.86
2022-08-17T21:38:16.599Z,100005.16
2022-08-17T21:40:44.037Z,99999.61
2022-08-17T21:43:22.888Z,99996.35
2022-08-17T21:45:56.965Z,99992.55
2022-08-17T21:48:24.674Z,99993.98
2022-08-17T21:51:03.081Z,99996.58
2022-08-17T21:53:37.390Z,99995.96
2022-08-17T21:56:04.131Z,99992.41
2022-08-17T21:58:31.730Z,99988.08
2022-08-17T22:01:13.344Z,99981.95
2022-08-17T22:03:39.696Z,99979.48
2022-08-17T22:06:25.719Z,99978.16
2022-08-17T22:09:03.361Z,99974.92
2022-08-17T22:11:31.057Z,99974.98
2022-08-17T22:14:00.646Z,99971.45
2022-08-17T22:16:31.788Z,99972.80
2022-08-17T22:18:58.363Z,99974.23
2022-08-17T22:21:25.303Z,99972.84
2022-08-17T22:24:05.136Z,99972.98
2022-08-17T22:26:50.126Z,99976.86
2022-08-17T22:29:35.260Z,99971.23
2022-08-17T22:32:01.509Z,99971.67
2022-08-17T22:34:27.701Z,99970.26
2022-08-17T22:37:12.515Z,99969.05
2022-08-17T22:39:39.707Z,99963.11
2022-08-17T22:42:07.802Z,99963.05
2022-08-17T22:44:36.939Z,99962.04
2022-08-17T22:47:11.426Z,99958.58
2022-08-17T22:49:53.264Z,99959.23
2022-08-17T22:52:22.852Z,99953.94
2022-08-17T22:55:09.594Z,99953.55
2022-08-17T22:57:54.993Z,99948.89
2022-08-17T23:00:30.713Z,99951.48
2022-08-17T23:03:06.016Z,99949.92
2022-08-17T23:05:33.495Z,99946.83
2022-08-17T23:07:59.755Z,99942.70
2022-08-17T23:10:26.411Z,99937.88
2022-08-17T23:12:56.140Z,99938.30
2022-08-17T23:15:23.617Z,99935.98
2022-08-17T23:17:49.840Z,99938.68
2022-08-17T23:20:16.939Z,99948.00
2022-08-17T23:22:51.844Z,99947.81
2022-08-17T23:25:27.162Z,99942.69
2022-08-17T23:27:53.930Z,99939.30
2022-08-17T23:30:22.485Z,99938.52
2022-08-17T23:32:53.447Z,99942.21
2022-08-17T23:35:20.477Z,99940.68
2022-08-17T23:38:09.918Z,99935.63
2022-08-17T23:40:37.029Z,99929.13
2022-08-17T23:43:09.787Z,99931.74
2022-08-17T23:45:51.760Z,99931.61
2022-08-17T23:48:30.349Z,99932.15
2022-08-17T23:51:13.642Z,99926.96
2022-08-17T23:53:41.342Z,99929.90
2022-08-17T23:56:10.904Z,99927.52
2022-08-17T23:58:39.016Z,99928.12
