createdAt,value
2023-03-22T00:00:27.988Z,100.00
2023-03-22T00:03:16.266Z,100.00
2023-03-22T00:05:44.916Z,100.00
2023-03-22T00:08:13.794Z,100.00
2023-03-22T00:10:42.207Z,100.00
2023-03-22T00:13:11.740Z,100.00
2023-03-22T00:15:44.867Z,100.00
2023-03-22T00:18:17.399Z,100.00
2023-03-22T00:20:53.987Z,100.00
2023-03-22T00:23:25.113Z,100.00
2023-03-22T00:25:53.548Z,100.00
2023-03-22T00:28:22.396Z,100.00
2023-03-22T00:30:56.627Z,100.00
2023-03-22T00:33:29.986Z,100.00
2023-03-22T00:36:04.511Z,100.00
2023-03-22T00:38:43.970Z,100.00
2023-03-22T00:41:22.035Z,100.00
2023-03-22T00:43:51.638Z,100.00
2023-03-22T00:46:22.659Z,100.00
2023-03-22T00:48:51.913Z,100.00
2023-03-22T00:51:21.198Z,100.00
2023-03-22T00:53:51.072Z,100.00
2023-03-22T00:56:19.646Z,100.00
2023-03-22T00:58:56.417Z,100.00
2023-03-22T01:01:25.577Z,100.00
2023-03-22T01:03:56.240Z,100.00
2023-03-22T01:06:25.298Z,100.00
2023-03-22T01:08:55.315Z,100.00
2023-03-22T01:11:23.947Z,100.00
2023-03-22T01:13:52.425Z,100.00
2023-03-22T01:16:21.863Z,100.00
2023-03-22T01:18:51.536Z,100.00
2023-03-22T01:21:19.801Z,100.00
2023-03-22T01:23:48.355Z,100.00
2023-03-22T01:26:18.728Z,100.00
2023-03-22T01:28:46.794Z,100.00
2023-03-22T01:31:17.067Z,100.00
2023-03-22T01:33:45.133Z,100.00
2023-03-22T01:36:13.290Z,100.00
2023-03-22T01:38:41.504Z,100.00
2023-03-22T01:41:10.875Z,100.00
2023-03-22T01:43:43.308Z,100.00
2023-03-22T01:46:12.353Z,100.00
2023-03-22T01:48:48.746Z,100.00
2023-03-22T01:51:22.759Z,100.00
2023-03-22T01:54:17.370Z,100.00
2023-03-22T01:56:51.566Z,100.00
2023-03-22T01:59:26.973Z,100.00
2023-03-22T02:02:15.032Z,100.00
2023-03-22T02:04:50.632Z,100.00
2023-03-22T02:07:27.491Z,100.00
2023-03-22T02:09:57.264Z,100.00
2023-03-22T02:13:13.439Z,100.00
2023-03-22T02:16:11.963Z,100.00
2023-03-22T02:19:29.421Z,100.00
2023-03-22T02:22:04.406Z,100.00
2023-03-22T02:24:47.049Z,100.00
2023-03-22T02:27:26.044Z,100.00
2023-03-22T02:30:10.180Z,100.00
2023-03-22T02:36:39.938Z,100.00
2023-03-22T02:39:26.677Z,100.00
2023-03-22T02:42:32.113Z,100.00
2023-03-22T02:45:24.992Z,100.00
2023-03-22T02:47:59.546Z,100.00
2023-03-22T02:50:35.671Z,100.00
2023-03-22T02:53:21.916Z,100.00
2023-03-22T02:56:08.411Z,100.00
2023-03-22T02:58:45.872Z,100.00
2023-03-22T03:01:26.339Z,100.00
2023-03-22T03:03:59.442Z,100.00
2023-03-22T03:06:32.350Z,100.00
2023-03-22T03:09:05.067Z,100.00
2023-03-22T03:11:38.235Z,100.00
2023-03-22T03:14:06.352Z,100.00
2023-03-22T03:16:39.451Z,100.00
2023-03-22T03:19:23.776Z,100.00
2023-03-22T03:22:31.984Z,100.00
2023-03-22T03:25:06.921Z,100.00
2023-03-22T03:27:41.581Z,100.00
2023-03-22T03:30:23.539Z,100.00
2023-03-22T03:32:59.460Z,100.00
2023-03-22T03:35:38.676Z,100.00
2023-03-22T03:38:11.799Z,100.00
2023-03-22T03:40:53.729Z,100.00
2023-03-22T03:43:25.652Z,100.00
2023-03-22T03:45:55.086Z,100.00
2023-03-22T03:48:28.044Z,100.00
2023-03-22T03:50:58.154Z,100.00
2023-03-22T03:53:28.680Z,100.00
2023-03-22T03:55:56.887Z,100.00
2023-03-22T03:58:25.663Z,100.00
2023-03-22T04:05:11.851Z,100.00
2023-03-22T04:07:40.496Z,100.00
2023-03-22T04:10:09.152Z,100.00
2023-03-22T04:12:37.376Z,100.00
2023-03-22T04:15:13.574Z,100.00
2023-03-22T04:17:41.999Z,100.00
2023-03-22T04:20:12.458Z,100.00
2023-03-22T04:22:41.764Z,100.00
2023-03-22T04:25:12.392Z,100.00
2023-03-22T04:27:51.327Z,100.00
2023-03-22T04:30:20.650Z,100.00
2023-03-22T04:33:07.681Z,100.00
2023-03-22T04:35:57.451Z,100.00
2023-03-22T04:38:31.538Z,100.00
2023-03-22T04:41:00.475Z,100.00
2023-03-22T04:43:47.195Z,100.00
2023-03-22T04:46:18.489Z,100.00
2023-03-22T04:48:51.222Z,100.00
2023-03-22T04:51:19.827Z,100.00
2023-03-22T04:54:06.792Z,100.00
2023-03-22T04:56:35.711Z,100.00
2023-03-22T04:59:07.381Z,100.00
2023-03-22T05:01:36.082Z,100.00
2023-03-22T05:04:11.927Z,100.00
2023-03-22T05:06:40.795Z,100.00
2023-03-22T05:09:14.455Z,100.00
2023-03-22T05:11:42.827Z,100.00
2023-03-22T05:14:21.473Z,100.00
2023-03-22T05:16:49.505Z,100.00
2023-03-22T05:19:18.149Z,100.00
2023-03-22T05:21:49.137Z,100.00
2023-03-22T05:24:17.373Z,100.00
2023-03-22T05:26:53.900Z,100.00
2023-03-22T05:29:24.495Z,100.00
2023-03-22T05:32:06.715Z,100.00
2023-03-22T05:34:36.177Z,100.00
2023-03-22T05:37:16.886Z,100.00
2023-03-22T05:39:54.607Z,100.00
2023-03-22T05:42:27.197Z,100.00
2023-03-22T05:44:56.025Z,100.00
2023-03-22T05:47:24.307Z,100.00
2023-03-22T05:49:58.747Z,100.00
2023-03-22T05:52:27.391Z,100.00
2023-03-22T05:55:24.531Z,100.00
2023-03-22T05:57:56.768Z,100.00
2023-03-22T06:00:27.361Z,100.00
2023-03-22T06:03:18.695Z,100.00
2023-03-22T06:05:54.750Z,100.00
2023-03-22T06:08:28.447Z,100.00
2023-03-22T06:10:58.860Z,100.00
2023-03-22T06:13:28.132Z,100.00
2023-03-22T06:16:01.102Z,100.00
2023-03-22T06:18:34.548Z,100.00
2023-03-22T06:21:09.998Z,100.00
2023-03-22T06:23:39.820Z,100.00
2023-03-22T06:26:11.571Z,100.00
2023-03-22T06:28:42.927Z,100.00
2023-03-22T06:31:12.579Z,100.00
2023-03-22T06:33:49.228Z,100.00
2023-03-22T06:36:26.168Z,100.00
2023-03-22T06:39:17.451Z,100.00
2023-03-22T06:41:46.400Z,100.00
2023-03-22T06:44:15.025Z,100.00
2023-03-22T06:47:04.584Z,100.00
2023-03-22T06:49:53.428Z,100.00
2023-03-22T06:52:27.345Z,100.00
2023-03-22T06:54:57.002Z,100.00
2023-03-22T06:57:26.007Z,100.00
2023-03-22T06:59:54.241Z,100.00
2023-03-22T07:02:22.356Z,100.00
2023-03-22T07:05:20.630Z,100.00
2023-03-22T07:07:48.969Z,100.00
2023-03-22T07:10:17.288Z,100.00
2023-03-22T07:12:45.558Z,100.00
2023-03-22T07:15:17.541Z,100.00
2023-03-22T07:18:08.021Z,100.00
2023-03-22T07:20:41.679Z,100.00
2023-03-22T07:23:13.212Z,100.00
2023-03-22T07:25:48.761Z,100.00
2023-03-22T07:28:27.208Z,100.00
2023-03-22T07:31:12.390Z,100.00
2023-03-22T07:33:48.446Z,100.00
2023-03-22T07:36:16.890Z,100.00
2023-03-22T07:38:45.136Z,100.00
2023-03-22T07:41:16.218Z,100.00
2023-03-22T07:44:04.791Z,99.65
2023-03-22T07:46:43.184Z,100.00
2023-03-22T07:49:23.345Z,100.00
2023-03-22T07:52:14.242Z,98.95
2023-03-22T07:54:42.694Z,97.42
2023-03-22T07:57:11.832Z,98.73
2023-03-22T07:59:45.037Z,96.92
2023-03-22T08:02:13.461Z,97.71
2023-03-22T08:04:53.177Z,96.85
2023-03-22T08:07:43.142Z,95.94
2023-03-22T08:10:12.050Z,95.82
2023-03-22T08:12:41.507Z,94.63
2023-03-22T08:15:17.509Z,95.68
2023-03-22T08:17:49.856Z,96.06
2023-03-22T08:20:28.169Z,96.42
2023-03-22T08:22:59.658Z,94.85
2023-03-22T08:25:47.933Z,94.47
2023-03-22T08:28:18.639Z,95.30
2023-03-22T08:30:48.933Z,95.89
2023-03-22T08:33:17.515Z,96.53
2023-03-22T08:35:47.624Z,97.42
2023-03-22T08:38:15.863Z,97.85
2023-03-22T08:40:48.077Z,98.48
2023-03-22T08:43:19.553Z,98.98
2023-03-22T08:45:47.959Z,98.80
2023-03-22T08:48:17.835Z,98.93
2023-03-22T08:51:01.532Z,98.68
2023-03-22T08:53:45.051Z,98.78
2023-03-22T08:56:47.017Z,99.04
2023-03-22T08:59:33.574Z,99.23
2023-03-22T09:02:28.112Z,99.40
2023-03-22T09:04:56.797Z,99.76
2023-03-22T09:07:27.549Z,99.97
2023-03-22T09:10:04.984Z,100.00
2023-03-22T09:12:33.258Z,100.00
2023-03-22T09:15:02.096Z,100.00
2023-03-22T09:17:31.213Z,100.00
2023-03-22T09:20:11.555Z,100.00
2023-03-22T09:22:41.509Z,100.00
2023-03-22T09:25:12.971Z,100.00
2023-03-22T09:27:43.437Z,99.75
2023-03-22T09:30:12.023Z,99.62
2023-03-22T09:32:40.105Z,99.86
2023-03-22T09:35:08.988Z,99.97
2023-03-22T09:37:45.760Z,100.00
2023-03-22T09:40:14.577Z,100.00
2023-03-22T09:42:48.252Z,100.00
2023-03-22T09:45:35.486Z,100.00
2023-03-22T09:48:12.387Z,100.00
2023-03-22T09:50:46.989Z,100.00
2023-03-22T09:53:17.319Z,100.00
2023-03-22T09:55:56.026Z,100.00
2023-03-22T09:58:46.884Z,100.00
2023-03-22T10:01:39.626Z,99.98
2023-03-22T10:04:44.578Z,99.86
2023-03-22T10:07:28.056Z,99.48
2023-03-22T10:10:12.474Z,99.67
2023-03-22T10:12:40.585Z,99.33
2023-03-22T10:15:17.304Z,99.32
2023-03-22T10:17:54.667Z,99.86
2023-03-22T10:20:41.070Z,99.84
2023-03-22T10:23:21.768Z,99.15
2023-03-22T10:25:50.738Z,99.78
2023-03-22T10:28:23.946Z,99.75
2023-03-22T10:30:55.559Z,99.61
2023-03-22T10:33:43.524Z,98.30
2023-03-22T10:36:15.229Z,98.11
2023-03-22T10:38:49.063Z,98.30
2023-03-22T10:41:20.577Z,98.84
2023-03-22T10:43:55.708Z,98.71
2023-03-22T10:46:27.789Z,98.00
2023-03-22T10:49:00.638Z,97.91
2023-03-22T10:51:39.262Z,96.83
2023-03-22T10:54:13.553Z,97.29
2023-03-22T10:56:42.370Z,97.46
2023-03-22T11:04:37.490Z,95.15
2023-03-22T11:07:05.438Z,95.51
2023-03-22T11:09:33.473Z,95.16
2023-03-22T11:12:03.012Z,93.91
2023-03-22T11:14:33.287Z,93.31
2023-03-22T11:17:10.207Z,93.18
2023-03-22T11:19:38.078Z,92.77
2023-03-22T11:22:31.515Z,91.70
2023-03-22T11:25:01.199Z,92.07
2023-03-22T11:27:36.534Z,93.10
2023-03-22T11:30:25.713Z,93.49
2023-03-22T11:33:26.012Z,93.46
2023-03-22T11:36:01.861Z,93.72
2023-03-22T11:38:41.221Z,94.22
2023-03-22T11:41:14.936Z,94.16
2023-03-22T11:43:49.127Z,94.71
2023-03-22T11:46:21.625Z,95.04
2023-03-22T11:48:53.099Z,94.70
2023-03-22T11:51:31.050Z,93.83
2023-03-22T11:54:13.647Z,92.74
2023-03-22T11:56:45.608Z,92.71
2023-03-22T11:59:16.905Z,93.27
2023-03-22T12:01:58.948Z,92.37
2023-03-22T12:04:31.489Z,91.94
2023-03-22T12:07:06.162Z,91.84
2023-03-22T12:09:45.158Z,91.64
2023-03-22T12:12:18.010Z,90.34
2023-03-22T12:15:06.526Z,91.16
2023-03-22T12:17:44.001Z,90.18
2023-03-22T12:20:18.257Z,90.35
2023-03-22T12:22:52.787Z,90.92
2023-03-22T12:25:30.551Z,91.38
2023-03-22T12:28:07.626Z,91.55
2023-03-22T12:31:03.883Z,91.07
2023-03-22T12:33:43.212Z,90.86
2023-03-22T12:36:19.417Z,91.29
2023-03-22T12:38:56.482Z,90.22
2023-03-22T12:41:40.977Z,90.39
2023-03-22T12:44:30.560Z,89.62
2023-03-22T12:47:08.246Z,88.87
2023-03-22T12:49:41.573Z,89.03
2023-03-22T12:52:19.207Z,88.81
2023-03-22T12:54:51.236Z,87.60
2023-03-22T12:57:19.493Z,86.71
2023-03-22T12:59:51.857Z,87.47
2023-03-22T13:02:52.159Z,87.52
2023-03-22T13:05:20.507Z,87.45
2023-03-22T13:07:48.594Z,87.81
2023-03-22T13:10:36.720Z,86.84
2023-03-22T13:13:07.644Z,86.96
2023-03-22T13:15:42.299Z,86.59
2023-03-22T13:18:49.775Z,84.59
2023-03-22T13:21:21.357Z,84.07
2023-03-22T13:23:55.355Z,86.08
2023-03-22T13:26:33.218Z,86.33
2023-03-22T13:29:09.220Z,84.67
2023-03-22T13:31:44.703Z,83.66
2023-03-22T13:34:21.456Z,83.70
2023-03-22T13:36:53.800Z,83.44
2023-03-22T13:39:25.095Z,83.94
2023-03-22T13:42:06.268Z,84.49
2023-03-22T13:44:43.056Z,84.42
2023-03-22T13:47:31.895Z,85.00
2023-03-22T13:50:14.829Z,84.88
2023-03-22T13:52:53.152Z,85.75
2023-03-22T13:55:43.052Z,85.57
2023-03-22T13:58:36.242Z,85.76
2023-03-22T14:01:29.020Z,85.17
2023-03-22T14:04:01.378Z,84.87
2023-03-22T14:06:36.640Z,84.93
2023-03-22T14:09:16.819Z,84.35
2023-03-22T14:12:04.273Z,85.00
2023-03-22T14:14:40.628Z,84.61
2023-03-22T14:17:21.413Z,83.25
2023-03-22T14:19:51.910Z,84.10
