createdAt,value
2018-11-05T00:01:44.706Z,9.12
2018-11-05T00:04:14.675Z,9.12
2018-11-05T00:06:44.634Z,9.10
2018-11-05T00:09:14.633Z,9.09
2018-11-05T00:11:44.621Z,9.09
2018-11-05T00:14:14.699Z,9.08
2018-11-05T00:16:44.684Z,9.08
2018-11-05T00:19:14.675Z,9.08
2018-11-05T00:21:44.654Z,9.10
2018-11-05T00:24:14.647Z,9.10
2018-11-05T00:26:44.817Z,9.11
2018-11-05T00:29:14.942Z,9.14
2018-11-05T00:31:44.879Z,9.16
2018-11-05T00:34:14.858Z,9.19
2018-11-05T00:36:44.818Z,9.21
2018-11-05T00:39:14.786Z,9.23
2018-11-05T00:41:44.734Z,9.24
2018-11-05T00:44:14.721Z,9.21
2018-11-05T00:46:44.712Z,9.21
2018-11-05T00:49:14.688Z,9.19
2018-11-05T00:51:44.672Z,9.17
2018-11-05T00:54:14.618Z,9.16
2018-11-05T00:56:44.705Z,9.16
2018-11-05T00:59:14.726Z,9.16
2018-11-05T01:01:44.659Z,9.18
2018-11-05T01:04:14.623Z,9.19
2018-11-05T01:06:44.595Z,9.22
2018-11-05T01:09:14.625Z,9.23
2018-11-05T01:11:44.614Z,9.23
2018-11-05T01:14:14.622Z,9.22
2018-11-05T01:16:44.579Z,9.21
2018-11-05T01:19:14.692Z,9.21
2018-11-05T01:21:44.662Z,9.20
2018-11-05T01:24:14.622Z,9.20
2018-11-05T01:26:44.595Z,9.20
2018-11-05T01:29:14.552Z,9.21
2018-11-05T01:31:44.736Z,9.20
2018-11-05T01:34:14.768Z,9.23
2018-11-05T01:36:44.701Z,9.22
2018-11-05T01:39:14.763Z,9.23
2018-11-05T01:41:44.763Z,9.25
2018-11-05T01:44:14.770Z,9.27
2018-11-05T01:46:44.743Z,9.29
2018-11-05T01:49:14.711Z,9.33
2018-11-05T01:51:44.780Z,9.37
2018-11-05T01:54:14.779Z,9.42
2018-11-05T01:56:44.736Z,9.46
2018-11-05T01:59:14.755Z,9.49
2018-11-05T02:01:44.756Z,9.54
2018-11-05T02:04:14.721Z,9.58
2018-11-05T02:06:44.874Z,9.62
2018-11-05T02:09:14.870Z,9.66
2018-11-05T02:11:44.771Z,9.71
2018-11-05T02:14:14.742Z,9.74
2018-11-05T02:16:44.709Z,9.76
2018-11-05T02:19:14.719Z,9.80
2018-11-05T02:21:44.743Z,9.83
2018-11-05T02:24:14.733Z,9.87
2018-11-05T02:26:44.646Z,9.89
2018-11-05T02:29:14.666Z,9.92
2018-11-05T02:31:44.643Z,9.95
2018-11-05T02:34:14.598Z,9.97
2018-11-05T02:36:44.623Z,10.02
2018-11-05T02:39:14.560Z,10.05
2018-11-05T02:41:44.524Z,10.08
2018-11-05T02:44:14.486Z,10.11
2018-11-05T02:46:44.521Z,10.14
2018-11-05T02:49:14.809Z,10.17
2018-11-05T02:51:44.814Z,10.21
2018-11-05T02:54:14.807Z,10.24
2018-11-05T02:56:44.764Z,10.28
2018-11-05T02:59:15.038Z,10.33
2018-11-05T03:01:45.034Z,10.35
2018-11-05T03:04:15.088Z,10.39
2018-11-05T03:06:45.043Z,10.41
2018-11-05T03:09:15.003Z,10.44
2018-11-05T03:11:44.980Z,10.47
2018-11-05T03:14:14.984Z,10.50
2018-11-05T03:16:44.953Z,10.55
2018-11-05T03:19:15.044Z,10.58
2018-11-05T03:21:45.001Z,10.63
2018-11-05T03:24:14.990Z,10.67
2018-11-05T03:26:44.944Z,10.72
2018-11-05T03:29:14.949Z,10.77
2018-11-05T03:31:44.916Z,10.81
2018-11-05T03:34:14.867Z,10.85
2018-11-05T03:36:44.801Z,10.89
2018-11-05T03:39:14.833Z,10.94
2018-11-05T03:41:44.827Z,10.99
2018-11-05T03:44:14.848Z,11.05
2018-11-05T03:46:44.887Z,11.10
2018-11-05T03:49:15.061Z,11.16
2018-11-05T03:51:44.998Z,11.20
2018-11-05T03:54:15.110Z,11.24
2018-11-05T03:56:45.150Z,11.29
2018-11-05T03:59:15.068Z,11.33
2018-11-05T04:01:45.040Z,11.36
2018-11-05T04:04:15.029Z,11.40
2018-11-05T04:06:44.994Z,11.42
2018-11-05T04:09:15.876Z,11.44
2018-11-05T04:11:45.817Z,11.45
2018-11-05T04:14:15.812Z,11.46
2018-11-05T04:16:45.779Z,11.48
2018-11-05T04:19:15.755Z,11.51
2018-11-05T04:21:46.142Z,11.53
2018-11-05T04:24:16.481Z,11.57
2018-11-05T04:26:46.809Z,11.61
2018-11-05T04:29:16.811Z,11.63
2018-11-05T04:31:46.824Z,11.64
2018-11-05T04:34:16.795Z,11.67
2018-11-05T04:36:46.827Z,11.68
2018-11-05T04:39:17.223Z,11.70
2018-11-05T04:41:47.200Z,11.73
2018-11-05T04:44:17.167Z,11.76
2018-11-05T04:46:47.170Z,11.80
2018-11-05T04:49:17.176Z,11.85
2018-11-05T04:51:47.160Z,11.87
2018-11-05T04:54:17.160Z,11.92
2018-11-05T04:56:47.139Z,11.93
2018-11-05T04:59:17.149Z,11.97
2018-11-05T05:01:47.134Z,11.99
2018-11-05T05:04:17.120Z,12.02
2018-11-05T05:06:47.083Z,12.05
2018-11-05T05:09:17.083Z,12.08
2018-11-05T05:11:47.067Z,12.11
2018-11-05T05:14:17.023Z,12.15
2018-11-05T05:16:46.986Z,12.18
2018-11-05T05:19:16.991Z,12.22
2018-11-05T05:21:46.984Z,12.25
2018-11-05T05:24:16.973Z,12.28
2018-11-05T05:26:46.913Z,12.31
2018-11-05T05:29:16.931Z,12.34
2018-11-05T05:31:46.959Z,12.37
2018-11-05T05:34:16.946Z,12.38
2018-11-05T05:36:46.900Z,12.42
2018-11-05T05:39:16.905Z,12.44
2018-11-05T05:41:46.859Z,12.47
2018-11-05T05:44:16.856Z,12.51
2018-11-05T05:46:46.811Z,12.54
2018-11-05T05:49:16.776Z,12.58
2018-11-05T05:51:46.767Z,12.60
2018-11-05T05:54:16.783Z,12.62
2018-11-05T05:56:46.758Z,12.65
2018-11-05T05:59:16.773Z,12.67
2018-11-05T06:01:46.719Z,12.69
2018-11-05T06:04:16.738Z,12.70
2018-11-05T06:06:46.812Z,12.71
2018-11-05T06:09:16.835Z,12.73
2018-11-05T06:11:46.815Z,12.75
2018-11-05T06:14:16.703Z,12.77
2018-11-05T06:16:46.672Z,12.78
2018-11-05T06:19:16.642Z,12.80
2018-11-05T06:21:46.672Z,12.83
2018-11-05T06:24:16.690Z,12.85
2018-11-05T06:26:46.834Z,12.85
2018-11-05T06:29:16.793Z,12.87
2018-11-05T06:31:46.796Z,12.86
2018-11-05T06:34:16.750Z,12.86
2018-11-05T06:36:46.783Z,12.87
2018-11-05T06:39:16.736Z,12.87
2018-11-05T06:41:46.792Z,12.89
2018-11-05T06:44:16.692Z,12.90
2018-11-05T06:46:46.676Z,12.94
2018-11-05T06:49:16.720Z,12.95
2018-11-05T06:51:46.705Z,12.98
2018-11-05T06:54:16.694Z,12.99
2018-11-05T06:56:46.616Z,13.00
2018-11-05T06:59:16.530Z,13.01
2018-11-05T07:01:46.522Z,13.02
2018-11-05T07:04:16.470Z,13.05
2018-11-05T07:06:46.426Z,13.08
2018-11-05T07:09:16.371Z,13.12
2018-11-05T07:11:46.296Z,13.15
2018-11-05T07:14:16.283Z,13.19
2018-11-05T07:16:46.199Z,13.22
2018-11-05T07:19:16.344Z,13.27
2018-11-05T07:21:46.117Z,13.31
2018-11-05T07:24:16.256Z,13.32
2018-11-05T07:26:46.782Z,13.33
2018-11-05T07:29:16.659Z,13.35
2018-11-05T07:31:46.604Z,13.37
2018-11-05T07:34:16.628Z,13.39
2018-11-05T07:36:46.563Z,13.42
2018-11-05T07:39:16.582Z,13.43
2018-11-05T07:41:46.489Z,13.46
2018-11-05T07:44:16.460Z,13.48
2018-11-05T07:46:46.389Z,13.51
2018-11-05T07:49:16.289Z,13.55
2018-11-05T07:51:46.265Z,13.57
2018-11-05T07:54:16.245Z,13.60
2018-11-05T07:56:46.289Z,13.63
2018-11-05T07:59:16.161Z,13.65
2018-11-05T08:01:46.131Z,13.68
2018-11-05T08:04:16.108Z,13.72
2018-11-05T08:06:46.080Z,13.76
2018-11-05T08:09:16.038Z,13.78
2018-11-05T08:11:45.978Z,13.83
2018-11-05T08:14:16.265Z,13.89
2018-11-05T08:16:46.156Z,13.89
2018-11-05T08:19:16.106Z,13.91
2018-11-05T08:21:46.060Z,13.93
2018-11-05T08:24:16.021Z,13.98
2018-11-05T08:26:45.967Z,14.00
2018-11-05T08:29:15.934Z,14.04
2018-11-05T08:31:45.851Z,14.07
2018-11-05T08:34:15.745Z,14.08
2018-11-05T08:36:45.696Z,14.13
2018-11-05T08:39:16.075Z,14.17
2018-11-05T08:41:46.004Z,14.21
2018-11-05T08:44:16.035Z,14.24
2018-11-05T08:46:46.043Z,14.29
2018-11-05T08:49:15.933Z,14.33
2018-11-05T08:51:46.136Z,14.35
2018-11-05T08:54:16.184Z,14.37
2018-11-05T08:56:45.940Z,14.39
2018-11-05T08:59:15.846Z,14.41
2018-11-05T09:01:45.712Z,14.44
2018-11-05T09:04:15.641Z,14.46
2018-11-05T09:06:45.562Z,14.50
2018-11-05T09:09:15.583Z,14.54
2018-11-05T09:11:45.698Z,14.61
2018-11-05T09:14:15.447Z,14.67
2018-11-05T09:16:45.438Z,14.72
2018-11-05T09:19:15.504Z,14.77
2018-11-05T09:21:45.442Z,14.80
2018-11-05T09:24:15.365Z,14.82
2018-11-05T09:26:45.657Z,14.86
2018-11-05T09:29:15.626Z,14.90
2018-11-05T09:31:45.546Z,14.93
2018-11-05T09:34:15.505Z,14.96
2018-11-05T09:36:45.474Z,14.98
2018-11-05T09:39:15.504Z,15.00
2018-11-05T09:41:45.474Z,15.03
2018-11-05T09:44:15.394Z,15.07
2018-11-05T09:46:45.427Z,15.09
2018-11-05T09:49:15.393Z,15.10
2018-11-05T09:51:45.366Z,15.12
2018-11-05T09:54:15.322Z,15.15
2018-11-05T09:56:45.406Z,15.18
2018-11-05T09:59:15.617Z,15.20
2018-11-05T10:01:45.592Z,15.22
2018-11-05T10:04:15.634Z,15.23
2018-11-05T10:06:45.439Z,15.25
2018-11-05T10:09:15.516Z,15.27
2018-11-05T10:11:45.472Z,15.30
2018-11-05T10:14:15.376Z,15.35
2018-11-05T10:16:45.327Z,15.39
2018-11-05T10:19:15.297Z,15.44
2018-11-05T10:21:45.184Z,15.49
2018-11-05T10:24:15.166Z,15.53
2018-11-05T10:26:45.106Z,15.58
2018-11-05T10:29:15.693Z,15.63
2018-11-05T10:31:45.607Z,15.67
2018-11-05T10:34:15.554Z,15.70
2018-11-05T10:36:45.487Z,15.75
2018-11-05T10:39:15.322Z,15.80
2018-11-05T10:41:45.247Z,15.85
2018-11-05T10:44:15.270Z,15.90
2018-11-05T10:46:45.191Z,15.95
2018-11-05T10:49:15.783Z,16.02
2018-11-05T10:51:45.708Z,16.09
2018-11-05T10:54:16.187Z,16.16
2018-11-05T10:56:46.171Z,16.21
2018-11-05T10:59:16.077Z,16.27
2018-11-05T11:01:51.123Z,16.32
2018-11-05T11:04:25.877Z,16.35
2018-11-05T11:06:55.673Z,16.36
2018-11-05T11:09:25.605Z,16.36
2018-11-05T11:11:55.533Z,16.37
2018-11-05T11:14:25.495Z,16.39
2018-11-05T11:16:55.475Z,16.41
2018-11-05T11:19:25.436Z,16.47
2018-11-05T11:21:55.443Z,16.53
2018-11-05T11:24:25.284Z,16.61
2018-11-05T11:26:55.335Z,16.73
2018-11-05T11:29:25.380Z,16.81
2018-11-05T11:31:55.262Z,16.89
2018-11-05T11:34:25.196Z,16.95
2018-11-05T11:36:55.156Z,17.00
2018-11-05T11:39:25.082Z,17.03
2018-11-05T11:41:55.257Z,17.03
2018-11-05T11:44:25.233Z,17.00
2018-11-05T11:46:55.180Z,16.95
2018-11-05T11:49:25.498Z,16.90
2018-11-05T11:51:55.413Z,16.85
2018-11-05T11:54:25.559Z,16.79
2018-11-05T11:56:56.020Z,16.69
2018-11-05T11:59:26.141Z,16.62
2018-11-05T12:02:01.153Z,16.54
2018-11-05T12:04:31.167Z,16.49
2018-11-05T12:07:01.066Z,16.48
2018-11-05T12:09:31.031Z,16.49
2018-11-05T12:12:00.995Z,16.50
2018-11-05T12:14:30.996Z,16.54
2018-11-05T12:17:00.930Z,16.57
2018-11-05T12:19:30.872Z,16.60
2018-11-05T12:22:00.851Z,16.63
2018-11-05T12:24:30.735Z,16.69
2018-11-05T12:27:01.044Z,16.75
2018-11-05T12:29:31.982Z,16.80
2018-11-05T12:32:02.013Z,16.85
2018-11-05T12:34:32.008Z,16.89
2018-11-05T12:37:01.979Z,16.95
2018-11-05T12:39:31.922Z,17.01
2018-11-05T12:42:01.784Z,17.03
2018-11-05T12:44:31.784Z,17.05
2018-11-05T12:47:01.688Z,17.04
2018-11-05T12:49:31.699Z,17.04
2018-11-05T12:52:01.663Z,17.04
2018-11-05T12:54:31.616Z,17.02
2018-11-05T12:57:01.628Z,17.01
2018-11-05T12:59:31.612Z,17.00
2018-11-05T13:02:01.597Z,16.97
2018-11-05T13:04:31.532Z,16.96
2018-11-05T13:07:01.563Z,16.95
2018-11-05T13:09:31.478Z,16.93
2018-11-05T13:12:01.509Z,16.91
2018-11-05T13:14:31.467Z,16.89
2018-11-05T13:17:01.432Z,16.87
2018-11-05T13:19:31.388Z,16.84
2018-11-05T13:22:01.385Z,16.80
2018-11-05T13:24:31.355Z,16.78
2018-11-05T13:27:01.337Z,16.75
2018-11-05T13:29:31.306Z,16.68
2018-11-05T13:32:01.236Z,16.63
2018-11-05T13:34:31.201Z,16.59
2018-11-05T13:37:01.356Z,16.54
2018-11-05T13:39:31.103Z,16.52
2018-11-05T13:42:01.068Z,16.50
2018-11-05T13:44:31.043Z,16.47
2018-11-05T13:47:01.275Z,16.44
2018-11-05T13:49:31.054Z,16.40
2018-11-05T13:52:00.929Z,16.37
2018-11-05T13:54:30.885Z,16.35
2018-11-05T13:57:00.867Z,16.32
2018-11-05T13:59:30.959Z,16.28
2018-11-05T14:02:00.908Z,16.24
2018-11-05T14:04:31.651Z,16.21
2018-11-05T14:07:01.602Z,16.20
2018-11-05T14:09:31.541Z,16.20
2018-11-05T14:12:01.536Z,16.20
2018-11-05T14:14:31.557Z,16.21
2018-11-05T14:17:01.486Z,16.23
2018-11-05T14:19:31.447Z,16.25
2018-11-05T14:22:01.434Z,16.26
2018-11-05T14:24:31.318Z,16.28
2018-11-05T14:27:01.282Z,16.31
2018-11-05T14:29:31.664Z,16.32
2018-11-05T14:32:01.197Z,16.31
2018-11-05T14:34:31.186Z,16.30
2018-11-05T14:37:01.127Z,16.26
2018-11-05T14:39:31.000Z,16.24
2018-11-05T14:42:00.928Z,16.21
2018-11-05T14:44:30.917Z,16.18
2018-11-05T14:47:00.832Z,16.15
2018-11-05T14:49:30.778Z,16.10
2018-11-05T14:52:00.684Z,16.06
2018-11-05T14:54:30.650Z,16.04
2018-11-05T14:57:00.633Z,16.01
2018-11-05T14:59:30.622Z,15.96
2018-11-05T15:02:05.613Z,15.93
2018-11-05T15:04:35.569Z,15.89
2018-11-05T15:07:05.672Z,15.85
2018-11-05T15:09:35.680Z,15.81
2018-11-05T15:12:05.896Z,15.79
2018-11-05T15:14:36.420Z,15.78
2018-11-05T15:17:07.054Z,15.76
2018-11-05T15:19:37.322Z,15.75
2018-11-05T15:22:06.985Z,15.75
2018-11-05T15:24:36.956Z,15.74
2018-11-05T15:27:06.976Z,15.74
2018-11-05T15:29:36.874Z,15.75
2018-11-05T15:32:07.764Z,15.74
2018-11-05T15:34:37.666Z,15.73
2018-11-05T15:37:07.654Z,15.71
2018-11-05T15:39:37.621Z,15.68
2018-11-05T15:42:07.919Z,15.67
2018-11-05T15:44:37.950Z,15.65
2018-11-05T15:47:07.869Z,15.63
2018-11-05T15:49:37.857Z,15.62
2018-11-05T15:52:08.057Z,15.59
2018-11-05T15:54:37.869Z,15.59
2018-11-05T15:57:08.291Z,15.57
2018-11-05T15:59:38.267Z,15.54
2018-11-05T16:02:11.236Z,15.51
2018-11-05T16:04:42.229Z,15.48
2018-11-05T16:07:12.198Z,15.47
2018-11-05T16:09:42.169Z,15.44
2018-11-05T16:12:12.116Z,15.40
2018-11-05T16:14:42.087Z,15.37
2018-11-05T16:17:12.041Z,15.33
2018-11-05T16:19:42.023Z,15.30
2018-11-05T16:22:12.005Z,15.27
2018-11-05T16:24:41.990Z,15.23
2018-11-05T16:27:11.961Z,15.21
2018-11-05T16:29:41.964Z,15.19
2018-11-05T16:32:12.043Z,15.17
2018-11-05T16:34:41.908Z,15.16
2018-11-05T16:37:11.898Z,15.13
2018-11-05T16:39:41.977Z,15.10
2018-11-05T16:42:11.787Z,15.09
2018-11-05T16:44:41.766Z,15.06
2018-11-05T16:47:12.099Z,15.03
2018-11-05T16:49:41.998Z,15.00
2018-11-05T16:52:12.267Z,14.97
2018-11-05T16:54:42.243Z,14.94
2018-11-05T16:57:12.238Z,14.90
2018-11-05T16:59:42.280Z,14.85
2018-11-05T17:02:14.227Z,14.81
2018-11-05T17:04:45.398Z,14.78
2018-11-05T17:07:15.592Z,14.73
2018-11-05T17:09:45.559Z,14.70
2018-11-05T17:12:15.552Z,14.67
2018-11-05T17:14:45.504Z,14.64
2018-11-05T17:17:15.470Z,14.61
2018-11-05T17:19:45.441Z,14.59
2018-11-05T17:22:15.465Z,14.55
2018-11-05T17:24:45.447Z,14.53
2018-11-05T17:27:15.479Z,14.50
2018-11-05T17:29:45.598Z,14.47
2018-11-05T17:32:15.567Z,14.42
2018-11-05T17:34:45.579Z,14.38
2018-11-05T17:37:15.688Z,14.33
2018-11-05T17:39:45.663Z,14.29
2018-11-05T17:42:15.645Z,14.24
2018-11-05T17:44:45.626Z,14.18
2018-11-05T17:47:15.676Z,14.12
2018-11-05T17:49:45.622Z,14.08
2018-11-05T17:52:15.628Z,14.03
2018-11-05T17:54:45.773Z,14.00
2018-11-05T17:57:15.771Z,13.96
2018-11-05T17:59:45.774Z,13.93
2018-11-05T18:02:18.910Z,13.91
2018-11-05T18:04:48.938Z,13.84
2018-11-05T18:07:18.896Z,13.82
2018-11-05T18:09:48.910Z,13.78
2018-11-05T18:12:18.909Z,13.75
2018-11-05T18:14:48.864Z,13.72
2018-11-05T18:17:18.859Z,13.70
2018-11-05T18:19:48.837Z,13.67
2018-11-05T18:22:18.816Z,13.64
2018-11-05T18:24:48.851Z,13.62
2018-11-05T18:27:18.880Z,13.62
2018-11-05T18:29:48.882Z,13.61
2018-11-05T18:32:20.841Z,13.60
2018-11-05T18:34:52.495Z,13.60
2018-11-05T18:37:22.405Z,13.60
2018-11-05T18:39:52.369Z,13.59
2018-11-05T18:42:22.329Z,13.59
2018-11-05T18:44:52.311Z,13.58
2018-11-05T18:47:22.375Z,13.57
2018-11-05T18:49:52.388Z,13.58
2018-11-05T18:52:22.444Z,13.55
2018-11-05T18:54:52.360Z,13.55
2018-11-05T18:57:22.279Z,13.54
2018-11-05T18:59:52.240Z,13.54
2018-11-05T19:02:27.187Z,13.53
2018-11-05T19:04:57.166Z,13.52
2018-11-05T19:07:27.145Z,13.50
2018-11-05T19:09:57.213Z,13.48
2018-11-05T19:12:27.243Z,13.46
2018-11-05T19:14:57.604Z,13.42
2018-11-05T19:17:27.600Z,13.39
2018-11-05T19:19:57.518Z,13.36
2018-11-05T19:22:27.468Z,13.32
2018-11-05T19:24:57.443Z,13.30
2018-11-05T19:27:27.469Z,13.26
2018-11-05T19:29:57.485Z,13.23
2018-11-05T19:32:27.803Z,13.20
2018-11-05T19:34:57.858Z,13.18
2018-11-05T19:37:27.862Z,13.15
2018-11-05T19:39:57.900Z,13.15
2018-11-05T19:42:27.999Z,13.13
2018-11-05T19:44:57.889Z,13.12
2018-11-05T19:47:27.882Z,13.11
2018-11-05T19:49:57.911Z,13.09
2018-11-05T19:52:28.012Z,13.08
2018-11-05T19:54:58.023Z,13.06
2018-11-05T19:57:28.014Z,13.05
2018-11-05T19:59:57.990Z,13.03
2018-11-05T20:02:29.754Z,13.00
2018-11-05T20:04:59.979Z,12.98
2018-11-05T20:07:30.021Z,12.97
2018-11-05T20:09:59.952Z,12.97
2018-11-05T20:12:29.936Z,12.97
2018-11-05T20:15:00.321Z,12.98
2018-11-05T20:17:30.249Z,12.98
2018-11-05T20:20:00.254Z,12.99
2018-11-05T20:22:30.314Z,13.00
2018-11-05T20:25:00.185Z,13.02
2018-11-05T20:27:30.305Z,13.03
2018-11-05T20:30:00.256Z,13.04
2018-11-05T20:32:30.535Z,13.05
2018-11-05T20:35:00.358Z,13.07
2018-11-05T20:37:30.344Z,13.08
2018-11-05T20:40:00.478Z,13.09
2018-11-05T20:42:30.491Z,13.10
2018-11-05T20:45:00.497Z,13.12
2018-11-05T20:47:30.500Z,13.13
2018-11-05T20:50:00.482Z,13.14
2018-11-05T20:52:30.501Z,13.17
2018-11-05T20:55:00.458Z,13.18
2018-11-05T20:57:30.507Z,13.17
2018-11-05T21:00:00.503Z,13.18
2018-11-05T21:02:30.703Z,13.18
2018-11-05T21:05:00.735Z,13.18
2018-11-05T21:07:30.684Z,13.17
2018-11-05T21:10:00.684Z,13.15
2018-11-05T21:12:30.674Z,13.16
2018-11-05T21:15:00.706Z,13.14
2018-11-05T21:17:30.745Z,13.11
2018-11-05T21:20:00.829Z,13.11
2018-11-05T21:22:30.925Z,13.09
2018-11-05T21:25:00.903Z,13.08
2018-11-05T21:27:30.977Z,13.06
2018-11-05T21:30:00.961Z,13.04
2018-11-05T21:32:30.957Z,13.03
2018-11-05T21:35:00.965Z,13.03
2018-11-05T21:37:31.087Z,13.01
2018-11-05T21:40:01.154Z,13.00
2018-11-05T21:42:31.194Z,13.00
2018-11-05T21:45:01.174Z,13.00
2018-11-05T21:47:31.245Z,13.00
2018-11-05T21:50:01.323Z,13.00
2018-11-05T21:52:31.357Z,13.01
2018-11-05T21:55:01.441Z,13.02
2018-11-05T21:57:31.442Z,13.04
2018-11-05T22:00:01.556Z,13.06
2018-11-05T22:02:33.716Z,13.08
2018-11-05T22:05:03.719Z,13.12
2018-11-05T22:07:33.713Z,13.15
2018-11-05T22:10:03.739Z,13.18
2018-11-05T22:12:33.757Z,13.20
2018-11-05T22:15:04.037Z,13.23
2018-11-05T22:17:34.102Z,13.26
2018-11-05T22:20:04.521Z,13.28
2018-11-05T22:22:34.546Z,13.30
2018-11-05T22:25:04.744Z,13.32
2018-11-05T22:27:35.067Z,13.32
2018-11-05T22:30:05.869Z,13.32
2018-11-05T22:32:35.818Z,13.33
2018-11-05T22:35:05.844Z,13.32
2018-11-05T22:37:35.853Z,13.32
2018-11-05T22:40:08.508Z,13.31
2018-11-05T22:42:38.497Z,13.30
2018-11-05T22:45:10.144Z,13.29
2018-11-05T22:47:40.772Z,13.29
2018-11-05T22:50:10.750Z,13.27
2018-11-05T22:52:41.226Z,13.26
2018-11-05T22:55:11.218Z,13.25
2018-11-05T22:57:41.240Z,13.23
2018-11-05T23:00:23.316Z,13.21
2018-11-05T23:02:58.297Z,13.19
2018-11-05T23:05:28.254Z,13.17
2018-11-05T23:07:58.271Z,13.14
2018-11-05T23:10:28.257Z,13.12
2018-11-05T23:12:58.266Z,13.08
2018-11-05T23:15:28.259Z,13.04
2018-11-05T23:17:58.766Z,13.01
2018-11-05T23:20:28.686Z,12.97
2018-11-05T23:22:58.690Z,12.92
2018-11-05T23:25:28.710Z,12.88
2018-11-05T23:27:58.680Z,12.81
2018-11-05T23:30:28.654Z,12.76
2018-11-05T23:32:58.516Z,12.70
2018-11-05T23:35:28.470Z,12.65
2018-11-05T23:37:58.459Z,12.61
2018-11-05T23:40:28.463Z,12.56
2018-11-05T23:42:58.515Z,12.51
2018-11-05T23:45:28.534Z,12.47
2018-11-05T23:47:58.504Z,12.42
2018-11-05T23:50:28.492Z,12.38
2018-11-05T23:52:58.471Z,12.32
2018-11-05T23:55:28.463Z,12.29
2018-11-05T23:57:58.439Z,12.25
