createdAt,value
2019-02-24T02:13:16.092Z,17.10
2019-02-24T02:34:09.789Z,17.50
2019-02-24T02:37:20.756Z,16.95
2019-02-24T05:40:22.870Z,16.62
2019-02-24T08:15:13.334Z,18.77
2019-02-24T08:17:44.094Z,17.57
2019-02-24T08:20:16.334Z,17.32
2019-02-24T08:22:47.754Z,17.85
2019-02-24T08:28:15.515Z,18.92
2019-02-24T08:30:49.573Z,17.52
2019-02-24T08:33:22.408Z,17.95
2019-02-24T08:35:53.564Z,17.60
2019-02-24T08:38:23.178Z,18.52
2019-02-24T08:40:55.126Z,16.65
2019-02-24T08:43:36.811Z,18.02
2019-02-24T08:46:07.371Z,17.65
2019-02-24T08:48:36.857Z,18.40
2019-02-24T08:51:07.222Z,16.45
2019-02-24T08:53:37.127Z,17.50
2019-02-24T08:56:06.596Z,17.48
2019-02-24T08:58:36.199Z,16.73
2019-02-24T09:01:05.581Z,16.70
2019-02-24T09:03:35.503Z,17.00
2019-02-24T09:06:05.362Z,17.92
2019-02-24T09:08:36.235Z,17.20
2019-02-24T09:11:07.430Z,16.75
2019-02-24T09:13:37.820Z,16.90
2019-02-24T09:16:07.601Z,17.12
2019-02-24T09:18:40.720Z,16.25
2019-02-24T09:21:12.040Z,16.93
2019-02-24T09:23:45.313Z,16.82
2019-02-24T09:26:15.268Z,17.17
2019-02-24T09:28:45.137Z,16.93
2019-02-24T09:31:16.180Z,16.10
2019-02-24T09:33:45.631Z,16.95
2019-02-24T09:36:15.305Z,15.95
2019-02-24T09:38:44.731Z,15.38
2019-02-24T09:41:14.987Z,15.63
2019-02-24T09:43:44.581Z,15.20
2019-02-24T09:46:15.387Z,18.60
2019-02-24T09:48:44.996Z,15.70
2019-02-24T09:51:15.607Z,15.55
2019-02-24T09:53:45.331Z,15.18
2019-02-24T09:56:14.872Z,14.30
2019-02-24T09:58:44.372Z,15.85
2019-02-24T10:01:15.275Z,16.02
2019-02-24T10:03:44.727Z,16.07
2019-02-24T10:06:14.630Z,15.95
2019-02-24T10:08:46.612Z,16.37
2019-02-24T10:11:19.618Z,15.83
2019-02-24T10:13:51.546Z,14.65
2019-02-24T10:16:24.065Z,13.93
2019-02-24T10:18:54.681Z,14.95
2019-02-24T10:21:24.468Z,14.28
2019-02-24T10:23:54.238Z,15.23
2019-02-24T10:26:24.394Z,15.03
2019-02-24T10:28:55.952Z,14.93
2019-02-24T10:31:28.135Z,13.93
2019-02-24T10:36:49.673Z,14.80
2019-02-24T10:39:19.197Z,13.70
2019-02-24T10:42:16.613Z,14.33
2019-02-24T10:44:54.974Z,13.62
2019-02-24T10:47:47.661Z,13.62
2019-02-24T10:50:20.211Z,13.22
2019-02-24T10:52:58.901Z,14.95
2019-02-24T10:55:28.620Z,13.43
2019-02-24T10:58:00.407Z,13.78
2019-02-24T11:00:37.518Z,14.07
2019-02-24T11:03:10.287Z,14.10
2019-02-24T11:05:44.732Z,13.83
2019-02-24T11:08:23.466Z,13.78
2019-02-24T11:10:56.561Z,13.78
2019-02-24T11:16:24.716Z,13.60
2019-02-24T11:18:58.131Z,13.78
2019-02-24T11:21:32.977Z,14.25
2019-02-24T11:24:02.590Z,14.35
2019-02-24T11:26:38.819Z,14.05
2019-02-24T11:29:10.346Z,14.35
2019-02-24T11:31:39.928Z,14.68
2019-02-24T11:34:09.796Z,13.95
2019-02-24T11:36:40.306Z,14.25
2019-02-24T11:39:11.584Z,14.00
2019-02-24T11:41:41.329Z,13.60
2019-02-24T11:44:10.948Z,13.85
2019-02-24T11:46:52.338Z,13.03
2019-02-24T11:49:27.408Z,13.28
2019-02-24T11:52:05.088Z,13.93
2019-02-24T11:55:03.100Z,12.78
2019-02-24T11:57:51.310Z,12.75
2019-02-24T12:00:24.470Z,12.35
2019-02-24T12:05:52.844Z,11.83
2019-02-24T12:08:23.942Z,12.37
2019-02-24T12:11:27.983Z,13.22
2019-02-24T12:13:55.881Z,13.00
2019-02-24T12:22:20.847Z,11.70
2019-02-24T12:24:50.246Z,10.30
2019-02-24T12:27:19.640Z,11.08
2019-02-24T12:29:49.182Z,11.12
2019-02-24T12:32:18.686Z,11.90
2019-02-24T12:34:48.101Z,10.72
2019-02-24T12:37:17.721Z,11.45
2019-02-24T12:39:47.326Z,10.70
2019-02-24T12:42:16.766Z,9.83
2019-02-24T12:44:46.707Z,10.38
2019-02-24T12:47:16.177Z,10.32
2019-02-24T12:49:46.446Z,10.88
2019-02-24T12:52:20.730Z,11.45
2019-02-24T12:54:50.220Z,10.58
2019-02-24T12:57:19.682Z,10.48
2019-02-24T12:59:49.008Z,10.28
2019-02-24T13:02:18.435Z,10.58
2019-02-24T13:04:47.743Z,9.68
2019-02-24T13:07:17.070Z,10.30
2019-02-24T13:09:46.401Z,10.15
2019-02-24T13:12:17.440Z,9.78
2019-02-24T13:14:46.730Z,9.35
2019-02-24T13:17:15.943Z,9.18
2019-02-24T13:19:45.163Z,8.90
2019-02-24T13:22:15.768Z,9.13
2019-02-24T13:24:45.336Z,8.15
2019-02-24T13:27:15.868Z,8.78
2019-02-24T13:29:45.383Z,9.00
2019-02-24T13:32:15.238Z,8.80
2019-02-24T13:34:48.135Z,9.68
2019-02-24T13:37:17.693Z,9.28
2019-02-24T13:39:48.894Z,9.40
2019-02-24T13:42:20.216Z,9.38
2019-02-24T13:44:53.400Z,9.38
2019-02-24T13:47:27.848Z,8.95
2019-02-24T13:49:58.186Z,8.50
2019-02-24T13:52:27.756Z,8.43
2019-02-24T13:55:05.781Z,8.25
2019-02-24T13:57:33.007Z,7.65
2019-02-24T14:00:13.078Z,6.53
2019-02-24T14:02:43.379Z,6.62
2019-02-24T14:08:04.701Z,5.40
2019-02-24T14:10:38.094Z,7.30
2019-02-24T14:15:58.049Z,6.97
2019-02-24T14:18:47.577Z,8.45
2019-02-24T14:21:23.052Z,9.43
2019-02-24T14:24:05.912Z,9.65
2019-02-24T14:26:35.382Z,9.05
2019-02-24T14:29:05.278Z,9.43
2019-02-24T14:31:35.443Z,9.00
2019-02-24T14:34:05.049Z,9.45
2019-02-24T14:36:38.704Z,10.45
2019-02-24T14:39:08.927Z,9.60
2019-02-24T15:31:13.547Z,9.90
2019-02-24T16:36:10.587Z,14.70
2019-02-24T19:23:17.347Z,23.62
2019-02-24T19:25:47.201Z,24.18
2019-02-24T19:28:22.109Z,26.25
2019-02-24T19:31:10.117Z,25.35
