createdAt,value
2018-06-04T00:00:24.499Z,5.60
2018-06-04T00:02:50.429Z,5.57
2018-06-04T00:05:16.407Z,6.13
2018-06-04T00:07:43.103Z,5.80
2018-06-04T00:10:09.079Z,5.28
2018-06-04T00:12:35.775Z,5.50
2018-06-04T00:15:01.995Z,4.93
2018-06-04T00:17:27.955Z,5.43
2018-06-04T00:19:53.942Z,7.07
2018-06-04T00:22:19.899Z,5.73
2018-06-04T00:24:45.822Z,5.80
2018-06-04T00:27:11.809Z,5.90
2018-06-04T00:29:37.721Z,5.87
2018-06-04T00:32:03.669Z,5.27
2018-06-04T00:34:29.589Z,6.20
2018-06-04T00:36:55.521Z,5.87
2018-06-04T00:39:21.442Z,5.90
2018-06-04T00:41:47.386Z,6.67
2018-06-04T00:44:13.320Z,6.03
2018-06-04T00:46:39.285Z,5.60
2018-06-04T00:49:05.248Z,7.83
2018-06-04T00:51:31.255Z,6.97
2018-06-04T00:53:57.199Z,6.82
2018-06-04T00:56:23.871Z,6.87
2018-06-04T00:58:49.806Z,7.07
2018-06-04T01:01:15.756Z,7.67
2018-06-04T01:03:41.709Z,7.03
2018-06-04T01:06:08.380Z,7.40
2018-06-04T01:08:34.353Z,6.72
2018-06-04T01:11:00.310Z,7.07
2018-06-04T01:13:26.287Z,7.13
2018-06-04T01:15:52.221Z,7.23
2018-06-04T01:18:18.166Z,8.07
2018-06-04T01:20:44.143Z,6.67
2018-06-04T01:23:10.081Z,6.20
2018-06-04T01:25:36.014Z,5.83
2018-06-04T01:28:02.706Z,6.37
2018-06-04T01:30:28.648Z,7.12
2018-06-04T01:32:54.626Z,7.90
2018-06-04T01:35:20.949Z,8.63
2018-06-04T01:37:46.897Z,6.20
2018-06-04T01:40:12.921Z,6.93
2018-06-04T01:42:38.893Z,5.75
2018-06-04T01:45:05.544Z,6.10
2018-06-04T01:47:31.571Z,6.68
2018-06-04T01:49:57.511Z,5.62
2018-06-04T01:52:23.425Z,6.77
2018-06-04T01:54:49.380Z,7.10
2018-06-04T01:57:15.289Z,6.57
2018-06-04T01:59:41.255Z,5.90
2018-06-04T02:02:07.207Z,6.43
2018-06-04T02:04:33.187Z,6.33
2018-06-04T02:06:59.155Z,7.07
2018-06-04T02:09:25.112Z,6.70
2018-06-04T02:11:51.058Z,7.17
2018-06-04T02:14:17.756Z,7.10
2018-06-04T02:16:43.718Z,6.40
2018-06-04T02:19:09.661Z,6.83
2018-06-04T02:21:35.637Z,6.63
2018-06-04T02:24:01.586Z,7.27
2018-06-04T02:26:27.874Z,5.80
2018-06-04T02:28:53.862Z,6.85
2018-06-04T02:31:20.909Z,5.90
2018-06-04T02:33:47.639Z,7.10
2018-06-04T02:36:14.350Z,7.25
2018-06-04T02:38:40.336Z,6.60
2018-06-04T02:41:06.283Z,6.50
2018-06-04T02:43:32.240Z,6.07
2018-06-04T02:45:58.914Z,5.87
2018-06-04T02:48:24.882Z,6.50
2018-06-04T02:50:50.869Z,7.33
2018-06-04T02:53:16.837Z,6.65
2018-06-04T02:55:42.803Z,6.43
2018-06-04T02:58:08.783Z,6.93
2018-06-04T03:00:34.869Z,7.17
2018-06-04T03:03:00.821Z,6.70
2018-06-04T03:05:26.767Z,7.03
2018-06-04T03:07:52.770Z,7.90
2018-06-04T03:10:21.904Z,7.30
2018-06-04T03:12:48.749Z,7.25
2018-06-04T03:15:14.683Z,7.00
2018-06-04T03:17:40.672Z,7.10
2018-06-04T03:20:07.427Z,7.47
2018-06-04T03:22:33.457Z,7.00
2018-06-04T03:24:59.396Z,7.05
2018-06-04T03:27:25.315Z,8.40
2018-06-04T03:29:51.287Z,8.17
2018-06-04T03:32:17.219Z,7.50
2018-06-04T03:34:44.185Z,7.20
2018-06-04T03:37:10.136Z,8.00
2018-06-04T03:39:36.103Z,6.93
2018-06-04T03:42:02.803Z,7.10
2018-06-04T03:44:29.014Z,6.45
2018-06-04T03:46:55.965Z,6.62
2018-06-04T03:49:21.937Z,7.87
2018-06-04T03:51:47.890Z,6.77
2018-06-04T03:54:13.805Z,7.73
2018-06-04T03:56:39.761Z,8.07
2018-06-04T03:59:05.718Z,7.57
2018-06-04T04:01:31.691Z,7.17
2018-06-04T04:03:57.644Z,7.70
2018-06-04T04:06:23.582Z,8.70
2018-06-04T04:08:49.507Z,8.83
2018-06-04T04:52:31.767Z,8.10
2018-06-04T04:54:57.751Z,8.80
2018-06-04T04:57:23.711Z,8.23
2018-06-04T04:59:49.645Z,8.47
2018-06-04T05:02:15.550Z,8.30
2018-06-04T05:04:41.490Z,13.90
2018-06-04T05:07:07.425Z,8.73
2018-06-04T05:09:34.134Z,9.43
2018-06-04T05:12:00.092Z,9.15
2018-06-04T05:14:26.033Z,8.97
2018-06-04T05:16:51.985Z,9.30
2018-06-04T05:19:17.930Z,8.00
2018-06-04T05:21:43.941Z,9.10
2018-06-04T05:24:09.869Z,8.27
2018-06-04T05:26:35.841Z,8.03
2018-06-04T05:29:02.565Z,8.30
2018-06-04T05:31:29.264Z,8.68
2018-06-04T05:33:55.166Z,8.38
2018-06-04T05:36:21.136Z,8.50
2018-06-04T05:38:47.058Z,9.23
2018-06-04T05:41:13.737Z,8.53
2018-06-04T05:43:39.672Z,9.10
2018-06-04T05:46:05.589Z,8.80
2018-06-04T05:48:31.497Z,9.40
2018-06-04T05:50:57.405Z,8.23
2018-06-04T05:53:23.329Z,8.60
2018-06-04T05:55:49.226Z,9.10
2018-06-04T05:58:15.911Z,8.57
2018-06-04T06:00:41.825Z,9.27
2018-06-04T06:03:07.750Z,9.33
2018-06-04T06:05:33.649Z,10.27
2018-06-04T06:07:59.585Z,8.60
2018-06-04T06:10:25.497Z,8.90
2018-06-04T06:12:51.406Z,8.10
2018-06-04T06:15:18.066Z,9.07
2018-06-04T06:17:44.734Z,8.77
2018-06-04T06:20:10.712Z,9.02
2018-06-04T06:22:36.731Z,9.37
2018-06-04T06:25:02.742Z,8.60
2018-06-04T06:27:28.602Z,9.23
2018-06-04T06:29:55.272Z,9.13
2018-06-04T06:32:21.261Z,9.15
2018-06-04T06:34:47.223Z,9.00
2018-06-04T06:37:13.147Z,8.43
2018-06-04T06:39:39.167Z,8.80
2018-06-04T06:42:05.111Z,8.73
2018-06-04T06:44:31.835Z,9.87
2018-06-04T06:46:58.536Z,9.50
2018-06-04T06:49:24.473Z,8.82
2018-06-04T06:51:50.480Z,10.23
2018-06-04T06:54:16.443Z,11.67
2018-06-04T06:56:42.396Z,9.20
2018-06-04T06:59:08.325Z,11.20
2018-06-04T07:01:34.259Z,9.77
2018-06-04T07:04:00.195Z,10.87
2018-06-04T07:06:26.131Z,9.80
2018-06-04T07:08:52.047Z,10.10
2018-06-04T07:11:17.985Z,11.53
2018-06-04T07:13:43.889Z,8.40
2018-06-04T07:16:10.364Z,7.40
2018-06-04T07:18:36.334Z,8.23
2018-06-04T07:21:02.643Z,8.20
2018-06-04T07:23:28.637Z,9.50
2018-06-04T07:25:54.602Z,9.23
2018-06-04T07:28:20.542Z,9.60
2018-06-04T07:30:46.474Z,10.30
2018-06-04T07:33:12.426Z,9.70
2018-06-04T07:35:38.369Z,10.80
2018-06-04T07:38:04.325Z,8.77
2018-06-04T07:40:30.251Z,10.70
2018-06-04T07:42:56.221Z,9.10
2018-06-04T07:45:22.938Z,9.70
2018-06-04T07:47:50.872Z,9.27
2018-06-04T07:50:17.686Z,8.57
2018-06-04T07:52:43.666Z,7.10
2018-06-04T07:55:09.934Z,7.80
2018-06-04T07:57:35.854Z,7.37
2018-06-04T08:00:01.789Z,6.33
2018-06-04T08:02:27.722Z,6.90
2018-06-04T08:04:53.729Z,7.00
2018-06-04T08:07:19.733Z,6.37
2018-06-04T08:09:46.163Z,6.77
2018-06-04T08:12:12.909Z,7.57
2018-06-04T08:14:38.866Z,6.70
2018-06-04T08:17:06.653Z,6.20
2018-06-04T08:19:32.610Z,7.93
2018-06-04T08:21:59.303Z,8.70
2018-06-04T08:24:25.268Z,8.43
2018-06-04T08:26:51.234Z,7.40
2018-06-04T08:29:18.280Z,7.37
2018-06-04T08:31:45.014Z,6.50
2018-06-04T08:34:12.342Z,8.13
2018-06-04T08:36:39.137Z,6.17
2018-06-04T08:39:06.228Z,8.27
2018-06-04T08:41:32.466Z,5.30
2018-06-04T08:43:59.237Z,5.43
2018-06-04T08:46:25.495Z,5.80
2018-06-04T08:48:51.987Z,5.07
2018-06-04T08:51:17.966Z,5.20
2018-06-04T08:53:45.521Z,5.27
2018-06-04T08:56:11.786Z,11.10
2018-06-04T08:58:37.754Z,7.17
2018-06-04T09:01:03.698Z,5.90
2018-06-04T09:03:30.640Z,7.70
2018-06-04T09:05:56.907Z,5.53
2018-06-04T09:08:23.272Z,5.53
2018-06-04T09:10:49.242Z,5.33
2018-06-04T09:13:15.198Z,6.33
2018-06-04T09:15:41.182Z,6.70
2018-06-04T09:18:07.158Z,5.93
2018-06-04T09:20:33.926Z,8.50
2018-06-04T09:22:59.866Z,6.20
2018-06-04T09:25:25.819Z,4.40
2018-06-04T09:27:52.995Z,5.87
2018-06-04T09:30:20.103Z,8.60
2018-06-04T09:32:46.059Z,7.50
2018-06-04T09:35:12.173Z,4.67
2018-06-04T09:37:38.339Z,5.17
2018-06-04T09:40:04.368Z,4.17
2018-06-04T09:42:31.044Z,4.90
2018-06-04T09:44:57.135Z,5.00
2018-06-04T09:47:23.124Z,4.87
2018-06-04T09:49:49.311Z,4.93
2018-06-04T09:52:15.650Z,5.03
2018-06-04T09:54:41.616Z,4.97
2018-06-04T09:57:07.608Z,4.60
2018-06-04T09:59:33.882Z,4.90
2018-06-04T10:01:59.862Z,6.10
2018-06-04T10:04:25.811Z,4.90
2018-06-04T10:06:51.762Z,4.50
2018-06-04T10:09:18.473Z,4.10
2018-06-04T10:11:44.703Z,4.13
2018-06-04T10:14:10.713Z,5.50
2018-06-04T10:16:36.710Z,3.90
2018-06-04T10:19:03.694Z,5.00
2018-06-04T10:21:29.626Z,4.37
2018-06-04T10:23:56.350Z,4.37
2018-06-04T10:26:22.331Z,5.20
2018-06-04T10:28:48.329Z,4.40
2018-06-04T10:31:15.286Z,4.50
2018-06-04T10:33:41.979Z,4.50
2018-06-04T10:36:07.930Z,4.37
2018-06-04T10:38:35.100Z,4.90
2018-06-04T10:41:01.679Z,4.47
2018-06-04T10:43:27.899Z,4.30
2018-06-04T10:45:53.845Z,4.40
2018-06-04T10:48:19.801Z,4.50
2018-06-04T10:50:46.523Z,4.70
2018-06-04T10:53:12.489Z,3.67
2018-06-04T10:55:38.487Z,3.53
2018-06-04T10:58:04.487Z,3.70
2018-06-04T11:00:31.375Z,3.70
2018-06-04T11:02:57.654Z,4.17
2018-06-04T11:05:23.603Z,4.03
2018-06-04T11:07:50.653Z,3.83
2018-06-04T11:10:18.242Z,3.30
2018-06-04T11:12:44.183Z,3.77
2018-06-04T11:15:11.394Z,3.00
2018-06-04T11:17:37.726Z,3.07
2018-06-04T11:20:03.698Z,3.17
2018-06-04T11:22:29.897Z,3.13
2018-06-04T11:24:55.871Z,3.60
2018-06-04T11:27:23.373Z,4.20
2018-06-04T11:29:49.629Z,4.60
2018-06-04T11:32:15.562Z,3.80
2018-06-04T11:34:41.561Z,5.50
2018-06-04T11:37:08.211Z,3.20
2018-06-04T11:39:34.202Z,3.03
2018-06-04T11:42:00.462Z,3.37
2018-06-04T11:44:26.537Z,3.30
2018-06-04T11:46:53.298Z,3.70
2018-06-04T11:49:19.733Z,3.40
2018-06-04T11:51:45.762Z,3.50
2018-06-04T11:54:12.682Z,3.23
2018-06-04T11:56:39.762Z,3.50
2018-06-04T11:59:06.055Z,3.00
2018-06-04T12:01:33.020Z,3.70
2018-06-04T12:03:59.466Z,3.10
2018-06-04T12:06:26.206Z,3.30
2018-06-04T12:08:53.078Z,4.30
2018-06-04T12:11:19.183Z,3.33
2018-06-04T12:13:45.614Z,3.00
2018-06-04T12:16:12.409Z,3.10
2018-06-04T12:18:38.541Z,3.40
2018-06-04T12:21:04.476Z,3.03
2018-06-04T12:23:30.763Z,3.97
2018-06-04T12:25:58.159Z,3.00
2018-06-04T12:28:24.149Z,3.13
2018-06-04T12:30:50.347Z,3.20
2018-06-04T12:33:16.276Z,3.40
2018-06-04T12:35:42.544Z,3.30
2018-06-04T12:38:09.182Z,3.37
2018-06-04T12:40:38.194Z,2.83
2018-06-04T12:43:04.167Z,3.13
2018-06-04T12:45:30.442Z,3.60
2018-06-04T12:47:57.189Z,3.53
2018-06-04T12:50:23.085Z,3.20
2018-06-04T12:52:49.734Z,3.37
2018-06-04T12:55:16.402Z,3.90
2018-06-04T12:57:42.432Z,3.00
2018-06-04T13:00:08.398Z,3.27
2018-06-04T13:02:34.347Z,3.57
2018-06-04T13:05:00.289Z,3.20
2018-06-04T13:07:26.689Z,3.30
2018-06-04T13:09:53.394Z,3.40
2018-06-04T13:12:19.322Z,4.23
2018-06-04T13:14:46.873Z,3.47
2018-06-04T13:17:15.325Z,3.07
2018-06-04T13:19:42.089Z,3.60
2018-06-04T13:22:08.886Z,3.43
2018-06-04T13:24:34.857Z,3.83
2018-06-04T13:27:02.270Z,3.20
2018-06-04T13:29:28.495Z,3.80
2018-06-04T13:31:54.509Z,3.60
2018-06-04T13:34:20.469Z,3.33
2018-06-04T13:36:46.775Z,3.53
2018-06-04T13:39:12.809Z,3.80
2018-06-04T13:41:38.769Z,3.60
2018-06-04T13:44:05.138Z,4.10
2018-06-04T13:46:33.673Z,4.37
2018-06-04T13:48:59.995Z,3.20
2018-06-04T13:51:25.929Z,3.50
2018-06-04T13:53:52.319Z,3.80
2018-06-04T13:56:19.130Z,4.57
2018-06-04T13:58:45.642Z,4.00
2018-06-04T14:01:11.587Z,3.93
2018-06-04T14:03:38.193Z,4.20
2018-06-04T14:06:04.237Z,4.40
2018-06-04T14:08:30.933Z,4.20
2018-06-04T14:10:57.240Z,3.97
2018-06-04T14:13:23.579Z,3.80
2018-06-04T14:15:50.354Z,3.67
2018-06-04T14:18:18.438Z,3.93
2018-06-04T14:20:44.615Z,3.80
2018-06-04T14:23:11.815Z,4.70
2018-06-04T14:25:38.781Z,4.10
2018-06-04T14:28:05.493Z,4.33
2018-06-04T14:30:31.464Z,4.27
2018-06-04T14:32:57.470Z,4.40
2018-06-04T14:35:24.243Z,8.80
2018-06-04T14:37:50.242Z,3.83
2018-06-04T14:40:16.242Z,3.90
2018-06-04T14:42:42.228Z,3.50
2018-06-04T14:45:08.278Z,4.07
2018-06-04T14:47:34.210Z,6.17
2018-06-04T14:50:00.506Z,5.33
2018-06-04T14:52:27.242Z,4.83
2018-06-04T14:54:54.161Z,3.93
2018-06-04T14:57:21.387Z,3.43
2018-06-04T15:00:06.643Z,5.73
2018-06-04T15:28:27.620Z,4.03
2018-06-04T15:33:36.879Z,4.40
2018-06-04T15:36:06.167Z,4.60
2018-06-04T15:38:43.828Z,4.40
2018-06-04T15:43:46.048Z,4.07
2018-06-04T15:46:14.900Z,4.47
2018-06-04T15:48:45.006Z,5.10
2018-06-04T15:51:24.979Z,4.20
2018-06-04T15:53:55.728Z,4.33
2018-06-04T15:56:27.130Z,4.40
2018-06-04T16:01:34.292Z,4.20
2018-06-04T16:32:54.851Z,6.10
2018-06-04T16:35:28.276Z,4.50
2018-06-04T17:29:51.964Z,5.77
2018-06-04T17:32:19.085Z,6.60
2018-06-04T17:34:48.281Z,5.93
2018-06-04T17:37:16.622Z,5.00
2018-06-04T17:39:42.646Z,5.20
2018-06-04T17:42:08.615Z,5.07
2018-06-04T17:44:36.510Z,5.33
2018-06-04T17:47:03.320Z,4.97
2018-06-04T17:49:29.293Z,4.70
2018-06-04T17:51:55.824Z,4.67
2018-06-04T17:54:21.721Z,5.43
2018-06-04T17:56:48.629Z,4.67
2018-06-04T17:59:15.313Z,5.00
2018-06-04T18:07:53.022Z,4.43
2018-06-04T18:10:26.069Z,4.80
2018-06-04T19:28:00.172Z,5.77
2018-06-04T19:33:11.259Z,5.53
2018-06-04T19:38:15.111Z,5.60
2018-06-04T19:40:49.288Z,4.97
2018-06-04T19:45:59.292Z,6.77
2018-06-04T19:48:29.909Z,5.73
2018-06-04T19:51:01.237Z,6.40
2018-06-04T19:53:33.135Z,5.10
2018-06-04T19:56:04.966Z,5.50
2018-06-04T19:58:35.125Z,5.60
2018-06-04T20:01:12.360Z,5.27
2018-06-04T20:03:46.931Z,6.20
2018-06-04T20:06:19.675Z,5.03
2018-06-04T20:08:52.866Z,5.60
