createdAt,value
2023-02-08T00:01:19.074Z,13.00
2023-02-08T00:03:47.653Z,13.80
2023-02-08T00:06:15.987Z,14.80
2023-02-08T00:08:44.780Z,14.40
2023-02-08T00:11:13.444Z,12.70
2023-02-08T00:13:43.018Z,13.70
2023-02-08T00:16:14.894Z,13.00
2023-02-08T00:18:43.501Z,13.20
2023-02-08T00:21:12.745Z,13.80
2023-02-08T00:23:41.135Z,12.50
2023-02-08T00:26:09.450Z,12.90
2023-02-08T00:28:38.145Z,12.90
2023-02-08T00:31:07.683Z,11.70
2023-02-08T00:33:37.398Z,11.90
2023-02-08T00:36:08.071Z,13.10
2023-02-08T00:38:36.549Z,13.60
2023-02-08T00:41:05.132Z,14.80
2023-02-08T00:43:33.530Z,15.60
2023-02-08T00:46:02.788Z,13.90
2023-02-08T00:48:31.755Z,15.10
2023-02-08T00:51:04.218Z,13.90
2023-02-08T00:53:36.070Z,14.10
2023-02-08T00:56:04.486Z,20.90
2023-02-08T00:58:32.773Z,16.60
2023-02-08T01:01:01.434Z,16.30
2023-02-08T01:03:29.896Z,16.30
2023-02-08T01:06:03.901Z,16.70
2023-02-08T01:08:32.196Z,15.30
2023-02-08T01:11:04.845Z,15.10
2023-02-08T01:13:33.012Z,18.90
2023-02-08T01:16:08.268Z,20.60
2023-02-08T01:18:36.683Z,23.20
2023-02-08T01:21:08.907Z,20.50
2023-02-08T01:23:37.847Z,27.50
2023-02-08T01:26:07.015Z,27.20
2023-02-08T01:28:35.781Z,23.90
2023-02-08T01:31:08.393Z,21.10
2023-02-08T01:33:37.082Z,19.00
2023-02-08T01:36:08.414Z,18.40
2023-02-08T01:38:37.270Z,18.90
2023-02-08T01:41:07.461Z,30.40
2023-02-08T01:43:57.196Z,19.50
2023-02-08T01:46:25.535Z,17.10
2023-02-08T01:48:55.394Z,18.20
2023-02-08T01:51:29.881Z,19.70
2023-02-08T01:53:59.296Z,18.50
2023-02-08T01:56:34.371Z,18.50
2023-02-08T01:59:06.394Z,17.00
2023-02-08T02:01:35.150Z,16.60
2023-02-08T02:04:06.579Z,19.20
2023-02-08T02:06:38.971Z,23.80
2023-02-08T02:09:14.835Z,25.40
2023-02-08T02:11:44.284Z,23.60
2023-02-08T02:14:14.057Z,21.00
2023-02-08T02:16:42.237Z,19.20
2023-02-08T02:19:20.680Z,17.20
2023-02-08T02:22:02.877Z,18.70
2023-02-08T02:25:07.895Z,19.30
2023-02-08T02:28:09.961Z,16.80
2023-02-08T02:31:07.903Z,18.90
2023-02-08T02:33:45.602Z,18.20
2023-02-08T02:36:23.360Z,18.90
2023-02-08T02:39:05.002Z,18.40
2023-02-08T02:42:00.140Z,18.70
2023-02-08T02:44:36.804Z,19.80
2023-02-08T02:47:14.177Z,18.40
2023-02-08T02:49:51.456Z,18.70
2023-02-08T02:52:23.554Z,17.10
2023-02-08T02:54:54.832Z,19.70
2023-02-08T02:57:27.715Z,21.40
2023-02-08T02:59:56.479Z,19.30
2023-02-08T03:02:28.283Z,18.40
2023-02-08T03:04:59.113Z,19.90
2023-02-08T03:07:50.411Z,20.80
2023-02-08T03:10:41.795Z,24.10
2023-02-08T03:13:21.208Z,24.60
2023-02-08T03:15:58.216Z,24.10
2023-02-08T03:18:36.378Z,23.60
2023-02-08T03:21:11.791Z,22.40
2023-02-08T03:23:41.800Z,21.60
2023-02-08T03:26:17.758Z,21.10
2023-02-08T03:28:53.956Z,21.90
2023-02-08T03:31:29.868Z,22.20
2023-02-08T03:34:03.837Z,22.10
2023-02-08T03:36:37.703Z,21.60
2023-02-08T03:39:11.855Z,19.70
2023-02-08T03:41:43.910Z,20.50
2023-02-08T03:44:17.261Z,21.30
2023-02-08T03:46:51.924Z,20.90
2023-02-08T03:49:23.832Z,20.10
2023-02-08T03:51:55.828Z,25.30
2023-02-08T03:54:28.060Z,25.90
2023-02-08T03:57:00.780Z,26.00
2023-02-08T03:59:33.632Z,28.80
2023-02-08T04:02:04.980Z,25.20
2023-02-08T04:04:37.228Z,22.00
2023-02-08T04:07:07.308Z,21.20
2023-02-08T04:09:38.465Z,21.80
2023-02-08T04:12:07.726Z,21.40
2023-02-08T04:14:36.273Z,21.30
2023-02-08T04:17:04.805Z,22.70
2023-02-08T04:19:33.047Z,24.40
2023-02-08T04:22:01.395Z,23.00
2023-02-08T04:24:31.114Z,21.80
2023-02-08T04:26:59.287Z,22.80
2023-02-08T04:29:27.716Z,23.00
2023-02-08T04:31:55.965Z,22.90
2023-02-08T04:34:24.308Z,21.90
2023-02-08T04:36:52.668Z,24.40
2023-02-08T04:39:20.870Z,24.20
2023-02-08T04:41:50.378Z,24.60
2023-02-08T04:44:18.714Z,25.20
2023-02-08T04:46:47.323Z,25.30
2023-02-08T04:49:15.505Z,23.70
2023-02-08T04:51:43.909Z,24.50
2023-02-08T04:54:12.292Z,24.70
2023-02-08T04:56:40.429Z,23.70
2023-02-08T04:59:10.094Z,23.70
2023-02-08T05:01:38.329Z,21.90
2023-02-08T05:04:06.570Z,22.80
2023-02-08T05:06:34.875Z,21.50
2023-02-08T05:09:03.070Z,22.60
2023-02-08T05:11:31.308Z,24.00
2023-02-08T05:13:59.545Z,23.20
2023-02-08T05:16:29.387Z,23.80
2023-02-08T05:18:58.090Z,23.10
2023-02-08T05:21:26.444Z,23.60
2023-02-08T05:23:55.238Z,23.50
2023-02-08T05:26:23.467Z,22.40
2023-02-08T05:28:51.620Z,21.50
2023-02-08T05:31:22.929Z,22.60
2023-02-08T05:33:53.344Z,24.10
2023-02-08T05:36:23.682Z,26.40
2023-02-08T05:38:53.539Z,27.00
2023-02-08T05:41:22.058Z,25.00
2023-02-08T05:43:50.481Z,26.20
2023-02-08T05:46:25.042Z,29.60
2023-02-08T05:48:54.795Z,30.90
2023-02-08T05:51:23.058Z,28.50
2023-02-08T05:53:51.268Z,27.80
2023-02-08T05:56:19.594Z,25.20
2023-02-08T05:58:47.834Z,26.00
2023-02-08T06:01:16.534Z,30.20
2023-02-08T06:03:44.734Z,33.50
2023-02-08T06:06:14.933Z,35.40
2023-02-08T06:08:43.099Z,31.50
2023-02-08T06:11:11.486Z,29.80
2023-02-08T06:13:40.343Z,28.10
2023-02-08T06:16:09.714Z,26.10
2023-02-08T06:18:38.252Z,29.10
2023-02-08T06:21:07.193Z,32.30
2023-02-08T06:23:36.766Z,32.00
2023-02-08T06:26:05.121Z,30.00
2023-02-08T06:28:33.330Z,27.80
2023-02-08T06:31:01.530Z,26.90
2023-02-08T06:33:30.407Z,26.30
2023-02-08T06:35:58.695Z,25.80
2023-02-08T06:38:27.600Z,26.40
2023-02-08T06:41:00.129Z,26.20
2023-02-08T06:43:28.472Z,26.00
2023-02-08T06:45:56.824Z,25.50
2023-02-08T06:48:25.117Z,27.60
2023-02-08T06:50:53.870Z,30.00
2023-02-08T06:53:22.111Z,30.00
2023-02-08T06:56:02.893Z,28.30
2023-02-08T06:58:32.504Z,26.20
2023-02-08T07:01:00.775Z,25.50
2023-02-08T07:03:29.018Z,26.10
2023-02-08T07:06:05.825Z,25.50
2023-02-08T07:08:35.276Z,26.60
2023-02-08T07:11:08.633Z,26.40
2023-02-08T07:13:39.382Z,26.80
2023-02-08T07:16:09.233Z,26.30
2023-02-08T07:18:37.870Z,27.20
2023-02-08T07:21:06.681Z,28.40
2023-02-08T07:23:35.018Z,31.30
2023-02-08T07:26:05.599Z,35.20
2023-02-08T07:28:34.792Z,35.80
2023-02-08T07:31:08.041Z,36.40
2023-02-08T07:33:36.705Z,38.50
2023-02-08T07:36:05.439Z,42.90
2023-02-08T07:38:34.754Z,46.90
2023-02-08T07:41:03.949Z,99.90
2023-02-08T07:43:32.400Z,52.80
2023-02-08T07:46:00.634Z,56.20
2023-02-08T07:48:30.218Z,62.80
2023-02-08T07:50:58.489Z,76.80
2023-02-08T07:53:26.721Z,87.30
2023-02-08T07:55:54.941Z,96.50
2023-02-08T07:58:23.405Z,99.90
2023-02-08T08:00:51.627Z,99.90
2023-02-08T08:03:20.309Z,99.90
2023-02-08T08:05:53.484Z,99.90
2023-02-08T08:08:23.164Z,99.90
2023-02-08T08:10:51.669Z,99.90
2023-02-08T08:13:19.896Z,99.90
2023-02-08T08:15:48.937Z,99.90
2023-02-08T08:18:17.723Z,99.90
2023-02-08T08:20:45.924Z,99.90
2023-02-08T08:23:16.588Z,99.90
2023-02-08T08:25:44.812Z,99.90
2023-02-08T08:28:13.365Z,99.90
2023-02-08T08:30:45.074Z,99.90
2023-02-08T08:33:14.026Z,99.90
2023-02-08T08:35:43.794Z,99.90
2023-02-08T08:38:12.086Z,99.90
2023-02-08T08:40:42.138Z,99.30
2023-02-08T08:43:10.568Z,1.00
2023-02-08T08:45:38.836Z,98.70
2023-02-08T08:50:39.410Z,1.00
2023-02-08T08:55:36.602Z,1.00
2023-02-08T08:58:06.114Z,99.90
2023-02-08T09:03:02.977Z,99.90
2023-02-08T09:25:25.805Z,39.00
2023-02-08T09:27:54.014Z,46.40
2023-02-08T09:30:22.553Z,45.10
2023-02-08T09:32:52.259Z,99.90
2023-02-08T11:25:37.383Z,1.00
2023-02-08T11:28:07.102Z,99.90
2023-02-08T11:30:35.796Z,99.90
2023-02-08T11:33:23.372Z,99.90
2023-02-08T11:36:02.874Z,1.00
2023-02-08T11:38:32.551Z,99.90
2023-02-08T11:41:03.486Z,12.90
2023-02-08T11:43:33.496Z,7.40
2023-02-08T11:46:03.582Z,1.00
2023-02-08T11:48:42.478Z,99.90
2023-02-08T11:51:15.333Z,99.90
2023-02-08T11:53:48.970Z,99.90
2023-02-08T11:56:21.045Z,99.90
2023-02-08T11:59:20.110Z,1.00
2023-02-08T12:01:48.860Z,1.00
2023-02-08T12:04:18.743Z,1.00
2023-02-08T12:07:20.191Z,1.00
2023-02-08T12:10:25.877Z,1.00
2023-02-08T12:13:11.247Z,99.90
2023-02-08T12:15:58.220Z,99.90
2023-02-08T12:18:50.292Z,93.90
2023-02-08T12:21:22.302Z,99.90
2023-02-08T12:23:54.305Z,1.00
2023-02-08T12:26:38.441Z,28.10
2023-02-08T12:29:46.942Z,99.90
2023-02-08T12:32:32.851Z,99.90
2023-02-08T12:35:37.019Z,1.00
2023-02-08T12:38:31.225Z,1.00
2023-02-08T12:41:07.939Z,1.00
2023-02-08T12:43:51.275Z,99.90
2023-02-08T12:46:32.024Z,1.00
2023-02-08T12:49:23.659Z,99.90
2023-02-08T12:52:02.632Z,1.00
2023-02-08T12:54:36.467Z,1.00
2023-02-08T12:57:06.792Z,1.00
2023-02-08T12:59:41.315Z,1.00
2023-02-08T13:02:17.923Z,1.00
2023-02-08T13:04:48.994Z,1.00
2023-02-08T13:07:22.343Z,1.00
2023-02-08T13:09:58.610Z,1.00
2023-02-08T13:12:31.184Z,1.00
2023-02-08T13:15:09.236Z,1.00
2023-02-08T13:17:46.873Z,1.00
2023-02-08T13:20:39.144Z,1.00
2023-02-08T13:23:16.976Z,1.00
2023-02-08T13:25:46.031Z,1.00
2023-02-08T13:28:20.532Z,1.00
2023-02-08T13:30:59.862Z,1.00
2023-02-08T13:33:37.773Z,1.00
2023-02-08T13:36:07.257Z,1.00
2023-02-08T13:38:37.490Z,1.00
2023-02-08T13:41:09.334Z,1.00
2023-02-08T13:43:41.298Z,1.00
2023-02-08T13:46:12.744Z,1.00
2023-02-08T13:48:49.824Z,1.00
2023-02-08T13:51:51.755Z,1.00
2023-02-08T13:54:20.124Z,1.00
2023-02-08T13:56:49.865Z,1.00
2023-02-08T13:59:38.619Z,1.00
2023-02-08T14:02:30.319Z,1.00
2023-02-08T14:05:36.898Z,1.00
2023-02-08T14:08:07.133Z,1.00
2023-02-08T14:10:40.717Z,1.00
2023-02-08T14:13:24.700Z,1.00
2023-02-08T14:16:25.126Z,1.00
2023-02-08T14:18:57.646Z,1.00
2023-02-08T14:21:34.379Z,1.00
2023-02-08T14:24:05.812Z,1.00
2023-02-08T14:26:35.453Z,1.00
2023-02-08T14:29:07.571Z,1.00
2023-02-08T14:31:42.050Z,1.00
2023-02-08T14:34:27.774Z,1.00
2023-02-08T14:37:26.945Z,1.00
2023-02-08T14:40:40.127Z,99.90
2023-02-08T14:43:32.305Z,1.00
2023-02-08T14:46:39.872Z,1.00
2023-02-08T14:49:13.225Z,1.00
2023-02-08T14:51:46.366Z,1.00
2023-02-08T14:54:22.554Z,1.00
2023-02-08T15:02:00.014Z,1.00
2023-02-08T15:04:31.179Z,1.00
2023-02-08T15:07:17.240Z,1.00
2023-02-08T15:09:46.951Z,99.90
2023-02-08T15:12:21.476Z,1.00
2023-02-08T15:14:50.505Z,1.00
2023-02-08T15:17:28.566Z,1.00
2023-02-08T15:19:58.942Z,1.00
2023-02-08T15:22:36.192Z,1.00
2023-02-08T15:25:22.595Z,1.00
2023-02-08T15:27:52.195Z,1.00
2023-02-08T15:30:30.109Z,1.00
2023-02-08T15:32:58.916Z,99.90
2023-02-08T15:35:29.897Z,99.90
2023-02-08T15:37:58.946Z,99.90
2023-02-08T15:40:32.931Z,99.90
2023-02-08T15:43:11.891Z,99.90
2023-02-08T15:45:40.441Z,99.90
2023-02-08T15:48:09.394Z,99.90
2023-02-08T15:50:39.121Z,99.90
2023-02-08T15:53:12.280Z,99.90
2023-02-08T15:55:47.574Z,99.90
2023-02-08T15:58:28.630Z,90.90
2023-02-08T16:00:58.817Z,86.30
2023-02-08T16:03:29.138Z,75.90
2023-02-08T16:06:00.710Z,73.30
2023-02-08T16:08:31.762Z,76.40
2023-02-08T16:11:01.746Z,99.90
2023-02-08T16:13:32.811Z,1.00
2023-02-08T16:16:17.932Z,1.00
2023-02-08T16:18:50.098Z,99.90
2023-02-08T16:21:29.314Z,99.90
2023-02-08T16:23:59.154Z,99.90
2023-02-08T16:26:29.273Z,99.90
2023-02-08T16:29:00.427Z,99.90
2023-02-08T16:31:31.849Z,99.90
2023-02-08T16:34:02.630Z,99.90
2023-02-08T16:36:40.588Z,99.90
2023-02-08T16:39:37.729Z,99.90
2023-02-08T16:42:15.940Z,59.80
2023-02-08T16:45:22.928Z,1.00
2023-02-08T16:47:54.058Z,1.00
2023-02-08T16:50:24.149Z,1.00
2023-02-08T16:52:56.702Z,1.00
2023-02-08T16:55:27.337Z,1.00
2023-02-08T16:57:57.415Z,1.00
2023-02-08T17:00:28.823Z,1.00
2023-02-08T17:02:57.385Z,1.00
2023-02-08T17:05:27.714Z,1.00
2023-02-08T17:07:58.132Z,1.00
2023-02-08T17:10:29.283Z,1.00
2023-02-08T17:13:13.345Z,1.00
2023-02-08T17:15:46.494Z,1.00
2023-02-08T17:18:15.595Z,1.00
2023-02-08T17:20:44.500Z,1.00
2023-02-08T17:23:15.797Z,1.00
2023-02-08T17:25:44.774Z,1.00
2023-02-08T17:28:17.558Z,1.00
2023-02-08T17:30:46.935Z,1.00
2023-02-08T17:33:18.550Z,1.00
2023-02-08T17:35:47.792Z,1.00
2023-02-08T17:38:17.752Z,1.00
2023-02-08T17:40:46.008Z,1.00
2023-02-08T17:43:14.476Z,1.00
2023-02-08T17:45:44.951Z,1.00
2023-02-08T17:48:14.548Z,1.00
2023-02-08T17:50:47.936Z,1.00
2023-02-08T17:53:18.057Z,1.00
2023-02-08T17:55:47.304Z,1.00
2023-02-08T17:58:15.850Z,1.00
2023-02-08T18:00:44.092Z,1.00
2023-02-08T18:05:40.948Z,99.90
2023-02-08T18:08:09.197Z,1.00
2023-02-08T18:10:38.851Z,1.00
2023-02-08T18:13:07.093Z,1.00
2023-02-08T18:15:36.029Z,1.00
2023-02-08T18:18:04.246Z,1.00
2023-02-08T18:20:32.517Z,99.90
2023-02-08T18:23:00.802Z,99.90
2023-02-08T18:25:29.340Z,99.90
2023-02-08T18:27:59.278Z,99.90
2023-02-08T18:30:28.168Z,99.90
2023-02-08T18:32:56.460Z,99.90
2023-02-08T18:35:24.779Z,99.90
2023-02-08T18:37:53.681Z,99.90
2023-02-08T18:40:22.083Z,99.90
2023-02-08T18:42:50.351Z,99.90
2023-02-08T18:45:19.990Z,99.90
2023-02-08T18:47:48.233Z,1.00
2023-02-08T18:50:16.609Z,1.00
2023-02-08T18:52:44.794Z,99.90
2023-02-08T18:55:13.190Z,99.90
2023-02-08T18:57:41.532Z,99.90
2023-02-08T19:00:11.099Z,99.90
2023-02-08T19:02:40.942Z,99.90
2023-02-08T19:05:09.452Z,99.90
2023-02-08T19:07:39.414Z,99.90
2023-02-08T19:10:08.722Z,99.90
2023-02-08T19:12:37.959Z,99.90
2023-02-08T19:15:06.838Z,99.90
2023-02-08T19:17:35.398Z,99.90
2023-02-08T19:20:05.480Z,99.90
2023-02-08T19:22:33.782Z,99.90
2023-02-08T19:25:02.463Z,99.90
2023-02-08T19:27:30.765Z,99.90
2023-02-08T19:29:59.106Z,99.90
2023-02-08T19:32:27.457Z,99.90
2023-02-08T19:34:55.743Z,99.90
2023-02-08T19:37:25.594Z,99.90
2023-02-08T19:39:53.902Z,99.90
2023-02-08T19:42:22.360Z,99.90
2023-02-08T19:44:50.913Z,99.90
2023-02-08T19:47:19.536Z,99.90
2023-02-08T19:49:47.682Z,99.90
2023-02-08T19:52:19.986Z,99.90
2023-02-08T19:54:50.451Z,99.90
2023-02-08T19:57:18.639Z,99.90
2023-02-08T19:59:47.583Z,99.90
2023-02-08T20:02:18.005Z,99.90
2023-02-08T20:04:46.540Z,99.90
2023-02-08T20:07:14.815Z,99.90
2023-02-08T20:09:43.225Z,99.90
2023-02-08T20:12:12.848Z,99.90
2023-02-08T20:14:41.261Z,99.90
2023-02-08T20:17:09.851Z,99.90
2023-02-08T20:19:38.743Z,99.90
2023-02-08T20:22:06.959Z,1.00
2023-02-08T20:24:35.349Z,1.00
2023-02-08T20:27:04.215Z,1.00
2023-02-08T20:29:34.228Z,1.00
2023-02-08T20:32:02.506Z,1.00
2023-02-08T20:34:31.124Z,1.00
2023-02-08T20:37:08.256Z,1.00
2023-02-08T20:39:37.330Z,1.00
2023-02-08T20:42:06.015Z,1.00
2023-02-08T20:44:35.705Z,1.00
2023-02-08T20:47:03.982Z,1.00
2023-02-08T20:49:34.101Z,1.00
2023-02-08T20:52:02.519Z,1.00
2023-02-08T20:54:30.827Z,1.00
2023-02-08T20:56:59.202Z,1.00
2023-02-08T20:59:27.412Z,1.00
2023-02-08T21:01:57.588Z,1.00
2023-02-08T21:04:27.149Z,1.00
2023-02-08T21:06:55.527Z,29.20
2023-02-08T21:09:23.873Z,75.70
2023-02-08T21:11:53.794Z,1.00
2023-02-08T21:14:23.646Z,1.00
2023-02-08T21:16:55.812Z,1.00
2023-02-08T21:19:27.171Z,1.00
2023-02-08T21:21:57.453Z,1.00
2023-02-08T21:24:26.846Z,1.00
2023-02-08T21:26:56.670Z,1.00
2023-02-08T21:29:25.337Z,1.00
2023-02-08T21:31:54.665Z,1.00
2023-02-08T21:34:23.077Z,1.00
2023-02-08T21:36:54.706Z,1.00
2023-02-08T21:39:23.550Z,1.00
2023-02-08T21:41:55.514Z,1.00
2023-02-08T21:44:23.989Z,1.00
2023-02-08T21:46:52.257Z,1.00
2023-02-08T21:49:37.900Z,55.80
2023-02-08T21:52:24.904Z,47.10
2023-02-08T21:54:54.100Z,99.90
2023-02-08T21:57:24.012Z,99.90
2023-02-08T21:59:54.338Z,99.90
2023-02-08T22:02:25.775Z,99.90
2023-02-08T22:05:12.390Z,99.90
2023-02-08T22:07:47.985Z,99.90
2023-02-08T22:10:19.106Z,99.90
2023-02-08T22:12:47.662Z,99.90
2023-02-08T22:15:17.684Z,99.90
2023-02-08T22:17:46.313Z,1.00
2023-02-08T22:20:15.875Z,1.00
2023-02-08T22:22:45.546Z,1.00
2023-02-08T22:25:14.178Z,49.00
2023-02-08T22:27:42.684Z,1.00
2023-02-08T22:30:13.364Z,1.00
2023-02-08T22:32:42.197Z,1.00
2023-02-08T22:35:11.289Z,28.10
2023-02-08T22:37:39.642Z,1.00
2023-02-08T22:40:11.889Z,1.00
2023-02-08T22:42:40.731Z,1.00
2023-02-08T22:45:10.136Z,1.00
2023-02-08T22:47:38.722Z,1.00
2023-02-08T22:50:08.390Z,1.00
2023-02-08T22:52:36.694Z,1.00
2023-02-08T22:55:06.126Z,1.00
2023-02-08T22:57:36.927Z,1.00
2023-02-08T23:00:08.510Z,1.00
2023-02-08T23:02:36.938Z,1.00
2023-02-08T23:05:05.454Z,1.00
2023-02-08T23:07:33.836Z,1.00
2023-02-08T23:10:02.082Z,1.00
2023-02-08T23:12:30.771Z,1.00
2023-02-08T23:15:00.372Z,1.00
2023-02-08T23:17:28.516Z,1.00
2023-02-08T23:19:56.693Z,1.00
2023-02-08T23:22:24.841Z,1.00
2023-02-08T23:24:54.126Z,1.00
2023-02-08T23:27:22.692Z,1.00
2023-02-08T23:29:52.816Z,1.00
2023-02-08T23:32:22.366Z,1.00
2023-02-08T23:34:50.692Z,1.00
2023-02-08T23:37:19.083Z,1.00
2023-02-08T23:39:47.426Z,1.00
2023-02-08T23:42:26.407Z,1.00
2023-02-08T23:44:55.272Z,1.00
2023-02-08T23:47:25.552Z,1.00
2023-02-08T23:49:54.039Z,1.00
2023-02-08T23:52:22.685Z,1.00
2023-02-08T23:54:50.985Z,1.00
2023-02-08T23:57:19.814Z,1.00
2023-02-08T23:59:47.964Z,1.00
