createdAt,value
2023-12-19T00:00:55.983Z,99.99
2023-12-19T00:01:55.942Z,99.99
2023-12-19T00:02:55.950Z,99.99
2023-12-19T00:03:55.977Z,99.99
2023-12-19T00:04:55.917Z,99.99
2023-12-19T00:05:55.998Z,99.99
2023-12-19T00:06:55.907Z,99.99
2023-12-19T00:07:55.908Z,99.99
2023-12-19T00:08:55.857Z,99.99
2023-12-19T00:09:55.964Z,99.99
2023-12-19T00:10:55.895Z,99.99
2023-12-19T00:11:55.923Z,99.99
2023-12-19T00:12:55.875Z,99.99
2023-12-19T00:13:55.829Z,99.99
2023-12-19T00:14:55.801Z,99.99
2023-12-19T00:15:55.863Z,99.99
2023-12-19T00:16:55.785Z,99.99
2023-12-19T00:17:55.868Z,99.99
2023-12-19T00:18:55.834Z,99.99
2023-12-19T00:19:55.948Z,99.99
2023-12-19T00:20:55.725Z,99.99
2023-12-19T00:21:55.862Z,99.99
2023-12-19T00:22:55.725Z,99.99
2023-12-19T00:23:55.717Z,99.99
2023-12-19T00:24:55.713Z,99.99
2023-12-19T00:25:55.704Z,99.99
2023-12-19T00:26:55.683Z,99.99
2023-12-19T00:27:55.718Z,99.99
2023-12-19T00:28:55.651Z,99.99
2023-12-19T00:29:55.652Z,99.99
2023-12-19T00:30:55.683Z,99.99
2023-12-19T00:31:55.638Z,99.99
2023-12-19T00:32:55.688Z,99.99
2023-12-19T00:33:55.678Z,99.99
2023-12-19T00:34:55.743Z,99.99
2023-12-19T00:35:55.609Z,99.99
2023-12-19T00:36:55.660Z,99.99
2023-12-19T00:37:55.586Z,99.99
2023-12-19T00:38:55.548Z,99.99
2023-12-19T00:39:55.624Z,99.99
2023-12-19T00:40:55.530Z,99.99
2023-12-19T00:41:55.529Z,99.99
2023-12-19T00:42:55.528Z,99.99
2023-12-19T00:43:55.525Z,99.99
2023-12-19T00:44:55.480Z,99.99
2023-12-19T00:45:55.515Z,99.99
2023-12-19T00:46:55.473Z,99.99
2023-12-19T00:47:55.538Z,99.99
2023-12-19T00:48:55.630Z,99.99
2023-12-19T00:49:55.497Z,99.99
2023-12-19T00:50:55.423Z,99.99
2023-12-19T00:51:55.502Z,99.99
2023-12-19T00:52:55.393Z,99.99
2023-12-19T00:53:55.416Z,99.99
2023-12-19T00:54:55.385Z,99.99
2023-12-19T00:55:55.386Z,99.99
2023-12-19T00:56:55.359Z,99.99
2023-12-19T00:57:55.420Z,99.99
2023-12-19T00:58:55.344Z,99.99
2023-12-19T00:59:55.355Z,99.99
2023-12-19T01:00:55.382Z,99.99
2023-12-19T01:01:55.324Z,99.99
2023-12-19T01:02:55.292Z,99.99
2023-12-19T01:03:55.425Z,99.99
2023-12-19T01:04:55.424Z,99.99
2023-12-19T01:05:55.321Z,99.99
2023-12-19T01:06:55.380Z,99.99
2023-12-19T01:07:55.298Z,99.99
2023-12-19T01:08:55.255Z,99.99
2023-12-19T01:09:55.274Z,99.99
2023-12-19T01:10:55.225Z,99.99
2023-12-19T01:11:55.235Z,99.99
2023-12-19T01:12:55.193Z,99.99
2023-12-19T01:13:55.244Z,99.99
2023-12-19T01:14:55.174Z,99.99
2023-12-19T01:15:55.210Z,99.99
2023-12-19T01:16:55.148Z,99.99
2023-12-19T01:17:55.173Z,99.99
2023-12-19T01:18:55.184Z,99.99
2023-12-19T01:19:55.596Z,99.99
2023-12-19T01:20:55.123Z,99.99
2023-12-19T01:21:55.168Z,99.99
2023-12-19T01:22:55.085Z,99.99
2023-12-19T01:23:55.092Z,99.99
2023-12-19T01:24:55.144Z,99.99
2023-12-19T01:25:55.146Z,99.99
2023-12-19T01:26:55.091Z,99.99
2023-12-19T01:27:55.122Z,99.99
2023-12-19T01:28:55.022Z,99.99
2023-12-19T01:29:56.426Z,99.99
2023-12-19T01:30:55.085Z,99.99
2023-12-19T01:31:55.012Z,99.99
2023-12-19T01:32:55.042Z,99.99
2023-12-19T01:33:55.116Z,99.99
2023-12-19T01:34:54.995Z,99.99
2023-12-19T01:35:54.978Z,99.99
2023-12-19T01:36:57.403Z,99.99
2023-12-19T01:37:54.957Z,99.99
2023-12-19T01:38:54.909Z,99.99
2023-12-19T01:39:55.020Z,99.99
2023-12-19T01:40:54.899Z,99.99
2023-12-19T01:41:54.920Z,99.99
2023-12-19T01:42:54.905Z,99.99
2023-12-19T01:43:54.896Z,99.99
2023-12-19T01:44:54.870Z,99.99
2023-12-19T01:45:54.920Z,99.99
2023-12-19T01:46:54.842Z,99.99
2023-12-19T01:47:54.883Z,99.99
2023-12-19T01:48:54.960Z,99.99
2023-12-19T01:49:54.845Z,99.99
2023-12-19T01:50:54.801Z,99.99
2023-12-19T01:51:54.885Z,99.99
2023-12-19T01:52:54.787Z,99.99
2023-12-19T01:53:54.782Z,99.99
2023-12-19T01:54:54.824Z,99.99
2023-12-19T01:55:54.793Z,99.99
2023-12-19T01:56:54.760Z,99.99
2023-12-19T01:57:54.836Z,99.99
2023-12-19T01:58:54.743Z,99.99
2023-12-19T01:59:54.766Z,99.99
2023-12-19T02:00:54.797Z,99.99
2023-12-19T02:01:54.768Z,99.99
2023-12-19T02:02:54.719Z,99.99
2023-12-19T02:03:54.758Z,99.99
2023-12-19T02:04:54.676Z,99.99
2023-12-19T02:05:54.807Z,99.99
2023-12-19T02:06:54.661Z,99.99
2023-12-19T02:07:54.684Z,99.99
2023-12-19T02:08:54.681Z,99.99
2023-12-19T02:09:54.714Z,99.99
2023-12-19T02:10:54.678Z,99.99
2023-12-19T02:11:54.605Z,99.99
2023-12-19T02:12:54.679Z,99.99
2023-12-19T02:13:54.667Z,99.99
2023-12-19T02:14:54.569Z,99.99
2023-12-19T02:15:54.622Z,99.99
2023-12-19T02:16:54.573Z,99.99
2023-12-19T02:17:54.659Z,99.99
2023-12-19T02:18:54.569Z,99.99
2023-12-19T02:19:54.563Z,99.99
2023-12-19T02:20:54.571Z,99.99
2023-12-19T02:21:54.568Z,99.99
2023-12-19T02:22:54.514Z,99.99
2023-12-19T02:23:54.510Z,99.99
2023-12-19T02:24:54.496Z,99.99
2023-12-19T02:25:54.455Z,99.99
2023-12-19T02:26:54.449Z,99.99
2023-12-19T02:27:54.472Z,99.99
2023-12-19T02:28:54.552Z,99.99
2023-12-19T02:29:54.418Z,99.99
2023-12-19T02:30:54.456Z,99.99
2023-12-19T02:31:54.414Z,99.99
2023-12-19T02:32:55.643Z,99.99
2023-12-19T02:33:54.463Z,99.99
2023-12-19T02:34:54.423Z,99.99
2023-12-19T02:35:54.329Z,99.99
2023-12-19T02:36:54.397Z,99.99
2023-12-19T02:37:54.313Z,99.99
2023-12-19T02:38:54.336Z,99.99
2023-12-19T02:39:54.317Z,99.99
2023-12-19T02:40:54.309Z,99.99
2023-12-19T02:41:54.272Z,99.99
2023-12-19T02:42:54.313Z,99.99
2023-12-19T02:43:55.578Z,99.99
2023-12-19T02:44:54.272Z,99.99
2023-12-19T02:45:54.305Z,99.99
2023-12-19T02:46:54.227Z,99.99
2023-12-19T02:47:54.314Z,99.99
2023-12-19T02:48:54.378Z,99.99
2023-12-19T02:49:54.253Z,99.99
2023-12-19T02:50:54.211Z,99.99
2023-12-19T02:51:54.223Z,99.99
2023-12-19T02:52:54.188Z,99.99
2023-12-19T02:53:54.133Z,99.99
2023-12-19T02:54:54.210Z,99.99
2023-12-19T02:55:54.130Z,99.99
2023-12-19T02:56:54.154Z,99.99
2023-12-19T02:57:54.130Z,99.99
2023-12-19T02:58:54.118Z,99.99
2023-12-19T02:59:54.081Z,99.99
2023-12-19T03:00:54.149Z,99.99
2023-12-19T03:01:54.132Z,99.99
2023-12-19T03:02:54.162Z,99.99
2023-12-19T03:03:54.139Z,99.99
2023-12-19T03:04:54.155Z,99.99
2023-12-19T03:05:54.110Z,99.99
2023-12-19T03:06:54.053Z,99.99
2023-12-19T03:07:54.002Z,99.99
2023-12-19T03:08:53.995Z,99.99
2023-12-19T03:09:53.989Z,99.99
2023-12-19T03:10:53.994Z,99.99
2023-12-19T03:11:53.981Z,99.99
2023-12-19T03:12:54.046Z,99.99
2023-12-19T03:13:53.927Z,99.99
2023-12-19T03:14:53.963Z,99.99
2023-12-19T03:15:53.956Z,99.99
2023-12-19T03:16:53.931Z,99.99
2023-12-19T03:17:53.996Z,99.99
2023-12-19T03:18:54.011Z,99.99
2023-12-19T03:19:53.925Z,99.99
2023-12-19T03:20:53.884Z,99.99
2023-12-19T03:21:53.847Z,99.99
2023-12-19T03:22:53.885Z,99.99
2023-12-19T03:23:53.833Z,99.99
2023-12-19T03:24:53.877Z,99.99
2023-12-19T03:25:53.813Z,99.99
2023-12-19T03:26:53.830Z,99.99
2023-12-19T03:27:53.843Z,99.99
2023-12-19T03:28:55.064Z,99.99
2023-12-19T03:29:53.798Z,99.99
2023-12-19T03:30:53.864Z,99.99
2023-12-19T03:31:53.749Z,99.99
2023-12-19T03:32:53.790Z,99.99
2023-12-19T03:33:53.765Z,99.99
2023-12-19T03:34:53.828Z,99.99
2023-12-19T03:35:53.712Z,99.99
2023-12-19T03:36:53.753Z,99.99
2023-12-19T03:37:53.693Z,99.99
2023-12-19T03:38:53.699Z,99.99
2023-12-19T03:39:53.706Z,99.99
2023-12-19T03:40:53.682Z,99.99
2023-12-19T03:42:10.715Z,99.99
2023-12-19T03:42:53.707Z,99.99
2023-12-19T03:43:53.624Z,99.99
2023-12-19T03:44:53.651Z,99.99
2023-12-19T03:45:53.647Z,99.99
2023-12-19T03:46:53.627Z,99.99
2023-12-19T03:47:53.637Z,99.99
2023-12-19T03:48:53.754Z,99.99
2023-12-19T03:49:53.620Z,99.99
2023-12-19T03:50:53.565Z,99.99
2023-12-19T03:51:53.555Z,99.99
2023-12-19T03:52:53.558Z,99.99
2023-12-19T03:53:53.523Z,99.99
2023-12-19T03:54:53.581Z,99.99
2023-12-19T03:55:53.499Z,99.99
2023-12-19T03:56:53.515Z,99.99
2023-12-19T03:57:53.495Z,99.99
2023-12-19T03:58:53.509Z,99.99
2023-12-19T03:59:53.448Z,99.99
2023-12-19T04:00:53.523Z,99.99
2023-12-19T04:01:53.506Z,99.99
2023-12-19T04:02:53.450Z,99.99
2023-12-19T04:03:53.534Z,99.99
2023-12-19T04:04:53.522Z,99.99
2023-12-19T04:05:53.389Z,99.99
2023-12-19T04:06:53.434Z,99.99
2023-12-19T04:07:53.378Z,99.99
2023-12-19T04:08:54.115Z,99.99
2023-12-19T04:09:53.419Z,99.99
2023-12-19T04:10:53.409Z,99.99
2023-12-19T04:11:53.336Z,99.99
2023-12-19T04:12:53.348Z,99.99
2023-12-19T04:13:53.298Z,99.99
2023-12-19T04:14:53.362Z,99.99
2023-12-19T04:15:53.332Z,99.99
2023-12-19T04:16:53.307Z,99.99
2023-12-19T04:17:53.326Z,99.99
2023-12-19T04:18:53.327Z,99.99
2023-12-19T04:19:53.306Z,99.99
2023-12-19T04:20:53.348Z,99.99
2023-12-19T04:21:53.265Z,99.99
2023-12-19T04:22:53.244Z,99.99
2023-12-19T04:23:53.197Z,99.99
2023-12-19T04:24:53.289Z,99.99
2023-12-19T04:25:53.182Z,99.99
2023-12-19T04:26:53.207Z,99.99
2023-12-19T04:27:53.185Z,99.99
2023-12-19T04:28:53.208Z,99.99
2023-12-19T04:29:53.136Z,99.99
2023-12-19T04:30:53.236Z,99.99
2023-12-19T04:31:53.167Z,99.99
2023-12-19T04:32:53.165Z,99.99
2023-12-19T04:33:54.507Z,99.99
2023-12-19T04:34:53.207Z,99.99
2023-12-19T04:35:53.091Z,99.99
2023-12-19T04:36:53.120Z,99.99
2023-12-19T04:37:53.073Z,99.99
2023-12-19T04:38:53.063Z,99.99
2023-12-19T04:39:53.076Z,99.99
2023-12-19T04:40:53.076Z,99.99
2023-12-19T04:41:53.036Z,99.99
2023-12-19T04:42:53.024Z,99.99
2023-12-19T04:43:53.010Z,99.99
2023-12-19T04:44:53.002Z,99.99
2023-12-19T04:45:53.042Z,99.99
2023-12-19T04:46:52.990Z,99.99
2023-12-19T04:47:52.992Z,99.99
2023-12-19T04:48:53.012Z,99.99
2023-12-19T04:49:52.961Z,99.99
2023-12-19T04:50:52.958Z,99.99
2023-12-19T04:51:52.960Z,99.99
2023-12-19T04:52:52.924Z,99.99
2023-12-19T04:53:52.886Z,99.99
2023-12-19T04:54:52.944Z,99.99
2023-12-19T04:55:52.868Z,99.99
2023-12-19T04:56:52.888Z,99.99
2023-12-19T04:57:52.867Z,99.99
2023-12-19T04:58:52.849Z,99.99
2023-12-19T04:59:52.828Z,99.99
2023-12-19T05:00:52.900Z,99.99
2023-12-19T05:01:52.882Z,99.99
2023-12-19T05:02:52.844Z,99.99
2023-12-19T05:03:52.842Z,99.99
2023-12-19T05:04:52.803Z,99.99
2023-12-19T05:05:52.781Z,99.99
2023-12-19T05:06:52.914Z,99.99
2023-12-19T05:07:52.754Z,99.99
2023-12-19T05:08:52.747Z,99.99
2023-12-19T05:09:52.793Z,99.99
2023-12-19T05:10:52.745Z,99.99
2023-12-19T05:11:52.734Z,99.99
2023-12-19T05:12:52.816Z,99.99
2023-12-19T05:13:52.698Z,99.99
2023-12-19T05:14:52.740Z,99.99
2023-12-19T05:15:52.711Z,99.99
2023-12-19T05:16:52.692Z,99.99
2023-12-19T05:17:52.693Z,99.99
2023-12-19T05:18:52.772Z,99.99
2023-12-19T05:19:55.961Z,99.99
2023-12-19T05:20:52.656Z,99.99
2023-12-19T05:21:52.612Z,99.99
2023-12-19T05:22:52.643Z,99.99
2023-12-19T05:23:52.579Z,99.99
2023-12-19T05:24:52.629Z,99.99
2023-12-19T05:25:52.570Z,99.99
2023-12-19T05:26:52.589Z,99.99
2023-12-19T05:27:52.547Z,99.99
2023-12-19T05:28:52.563Z,99.99
2023-12-19T05:29:52.511Z,99.99
2023-12-19T05:30:52.607Z,99.99
2023-12-19T05:31:52.518Z,99.99
2023-12-19T05:32:52.557Z,99.99
2023-12-19T05:33:52.527Z,99.99
2023-12-19T05:34:52.576Z,99.99
2023-12-19T05:35:52.472Z,99.99
2023-12-19T05:36:52.495Z,99.99
2023-12-19T05:37:52.439Z,99.99
2023-12-19T05:38:52.460Z,99.99
2023-12-19T05:39:52.469Z,99.99
2023-12-19T05:40:52.443Z,99.99
2023-12-19T05:41:52.400Z,99.99
2023-12-19T05:42:52.438Z,99.99
2023-12-19T05:43:52.373Z,99.99
2023-12-19T05:44:52.391Z,99.99
2023-12-19T05:45:52.426Z,99.99
2023-12-19T05:46:52.372Z,99.99
2023-12-19T05:47:52.584Z,99.99
2023-12-19T05:48:52.447Z,99.99
2023-12-19T05:49:52.340Z,99.99
2023-12-19T05:50:52.422Z,99.99
2023-12-19T05:51:52.326Z,99.99
2023-12-19T05:52:52.312Z,99.99
2023-12-19T05:53:52.261Z,99.99
2023-12-19T05:54:52.317Z,99.99
2023-12-19T05:55:52.262Z,99.99
2023-12-19T05:56:52.248Z,99.99
2023-12-19T05:57:52.244Z,99.99
2023-12-19T05:58:52.244Z,99.99
2023-12-19T05:59:52.230Z,99.99
2023-12-19T06:00:52.312Z,99.99
2023-12-19T06:01:52.273Z,99.99
2023-12-19T06:02:52.202Z,99.99
2023-12-19T06:03:52.265Z,99.99
2023-12-19T06:04:52.163Z,99.99
2023-12-19T06:05:52.210Z,99.99
2023-12-19T06:06:52.175Z,99.99
2023-12-19T06:07:52.199Z,99.99
2023-12-19T06:08:52.194Z,99.99
2023-12-19T06:09:52.156Z,99.99
2023-12-19T06:10:52.142Z,99.99
2023-12-19T06:11:52.134Z,99.99
2023-12-19T06:12:52.112Z,99.99
2023-12-19T06:13:52.081Z,99.99
2023-12-19T06:14:52.057Z,99.99
2023-12-19T06:15:52.139Z,99.99
2023-12-19T06:16:52.066Z,99.99
2023-12-19T06:17:52.018Z,99.98
2023-12-19T06:18:52.157Z,99.88
2023-12-19T06:19:52.253Z,99.77
2023-12-19T06:20:52.031Z,99.83
2023-12-19T06:21:51.983Z,99.66
2023-12-19T06:22:52.002Z,99.62
2023-12-19T06:23:51.953Z,99.52
2023-12-19T06:24:52.006Z,99.31
2023-12-19T06:25:51.965Z,98.89
2023-12-19T06:26:51.951Z,98.79
2023-12-19T06:27:52.000Z,98.79
2023-12-19T06:28:51.928Z,98.68
2023-12-19T06:29:51.930Z,98.47
2023-12-19T06:30:52.008Z,98.47
2023-12-19T06:31:51.901Z,98.47
2023-12-19T06:32:51.875Z,98.37
2023-12-19T06:33:51.957Z,98.47
2023-12-19T06:34:51.863Z,98.37
2023-12-19T06:35:51.825Z,98.37
2023-12-19T06:36:51.787Z,98.37
2023-12-19T06:37:51.883Z,98.26
2023-12-19T06:38:51.796Z,98.05
2023-12-19T06:39:51.856Z,98.16
2023-12-19T06:40:51.812Z,98.16
2023-12-19T06:41:51.735Z,98.16
2023-12-19T06:42:51.799Z,97.38
2023-12-19T06:43:51.774Z,97.07
2023-12-19T06:44:51.786Z,96.97
2023-12-19T06:45:51.728Z,96.55
2023-12-19T06:46:51.672Z,96.44
2023-12-19T06:47:51.809Z,96.44
2023-12-19T06:48:51.791Z,96.55
2023-12-19T06:49:51.705Z,96.44
2023-12-19T06:50:51.644Z,96.55
2023-12-19T06:51:51.844Z,96.03
2023-12-19T06:52:51.667Z,95.92
2023-12-19T06:53:51.663Z,96.03
2023-12-19T06:54:51.667Z,95.92
2023-12-19T06:55:51.680Z,95.82
2023-12-19T06:56:51.574Z,96.03
2023-12-19T06:57:51.658Z,96.13
2023-12-19T06:58:51.720Z,96.13
2023-12-19T06:59:51.536Z,96.13
2023-12-19T07:00:51.610Z,96.13
2023-12-19T07:01:51.546Z,96.13
2023-12-19T07:02:51.529Z,96.23
2023-12-19T07:03:51.661Z,96.13
2023-12-19T07:04:51.526Z,96.03
2023-12-19T07:05:51.512Z,96.23
2023-12-19T07:06:51.477Z,96.34
2023-12-19T07:07:51.499Z,96.34
2023-12-19T07:08:52.328Z,96.44
2023-12-19T07:09:51.612Z,96.66
2023-12-19T07:10:51.511Z,96.66
2023-12-19T07:11:51.448Z,96.76
2023-12-19T07:12:51.407Z,96.86
2023-12-19T07:13:51.394Z,96.97
2023-12-19T07:14:51.473Z,97.07
2023-12-19T07:15:51.417Z,97.43
2023-12-19T07:16:51.351Z,97.53
2023-12-19T07:17:51.562Z,97.64
2023-12-19T07:18:51.493Z,97.74
2023-12-19T07:19:51.416Z,97.85
2023-12-19T07:20:51.364Z,97.95
2023-12-19T07:21:51.334Z,98.05
2023-12-19T07:22:51.404Z,98.37
2023-12-19T07:23:51.399Z,98.47
2023-12-19T07:24:51.317Z,98.37
2023-12-19T07:25:51.309Z,98.26
2023-12-19T07:26:51.230Z,97.95
2023-12-19T07:27:51.302Z,97.85
2023-12-19T07:28:51.215Z,98.01
2023-12-19T07:29:51.267Z,98.11
2023-12-19T07:30:51.254Z,98.22
2023-12-19T07:31:51.219Z,98.22
2023-12-19T07:32:51.254Z,98.11
2023-12-19T07:33:51.292Z,98.01
2023-12-19T07:34:51.169Z,97.91
2023-12-19T07:35:51.175Z,97.91
2023-12-19T07:36:51.159Z,97.70
2023-12-19T07:37:51.131Z,97.38
2023-12-19T07:38:51.101Z,97.17
2023-12-19T07:39:51.179Z,96.71
2023-12-19T07:40:51.080Z,96.71
2023-12-19T07:41:51.094Z,96.40
2023-12-19T07:42:51.090Z,96.30
2023-12-19T07:43:51.152Z,96.19
2023-12-19T07:44:51.039Z,95.78
2023-12-19T07:45:51.099Z,95.46
2023-12-19T07:46:51.032Z,94.94
2023-12-19T07:47:51.059Z,94.73
2023-12-19T07:48:51.329Z,94.79
2023-12-19T07:49:51.304Z,95.00
2023-12-19T07:50:51.008Z,94.79
2023-12-19T07:51:51.026Z,94.58
2023-12-19T07:52:50.966Z,94.58
2023-12-19T07:53:50.984Z,94.37
2023-12-19T07:54:50.989Z,93.96
2023-12-19T07:55:50.971Z,93.85
2023-12-19T07:56:50.919Z,93.54
2023-12-19T07:57:50.944Z,93.12
2023-12-19T07:58:50.888Z,93.23
2023-12-19T07:59:50.908Z,93.23
2023-12-19T08:00:50.931Z,93.44
2023-12-19T08:01:51.028Z,93.65
2023-12-19T08:02:50.885Z,93.44
2023-12-19T08:03:50.956Z,93.23
2023-12-19T08:04:50.839Z,93.33
2023-12-19T08:05:50.838Z,93.33
2023-12-19T08:06:50.845Z,93.44
2023-12-19T08:07:50.835Z,93.23
2023-12-19T08:08:51.070Z,93.65
2023-12-19T08:09:50.856Z,93.96
2023-12-19T08:10:50.769Z,93.54
2023-12-19T08:11:50.828Z,93.65
2023-12-19T08:12:50.837Z,93.85
2023-12-19T08:13:50.773Z,94.27
2023-12-19T08:14:50.726Z,94.37
2023-12-19T08:15:50.807Z,94.48
2023-12-19T08:16:50.703Z,94.79
2023-12-19T08:17:50.926Z,94.79
2023-12-19T08:18:50.873Z,94.90
2023-12-19T08:19:50.788Z,94.85
2023-12-19T08:20:50.678Z,94.43
2023-12-19T08:21:50.728Z,94.17
2023-12-19T08:22:50.645Z,93.96
2023-12-19T08:23:50.673Z,94.17
2023-12-19T08:24:50.665Z,94.06
2023-12-19T08:25:50.643Z,93.96
2023-12-19T08:26:50.607Z,94.06
2023-12-19T08:27:50.664Z,94.27
2023-12-19T08:28:50.587Z,94.37
2023-12-19T08:29:50.598Z,94.37
2023-12-19T08:30:50.617Z,94.48
2023-12-19T08:31:50.564Z,94.58
2023-12-19T08:32:50.557Z,94.37
2023-12-19T08:33:50.649Z,94.06
2023-12-19T08:34:50.701Z,94.37
2023-12-19T08:35:50.530Z,94.37
2023-12-19T08:36:50.540Z,94.17
2023-12-19T08:37:50.511Z,94.06
2023-12-19T08:38:50.494Z,93.44
2023-12-19T08:39:50.531Z,93.54
2023-12-19T08:40:50.452Z,93.65
2023-12-19T08:41:50.459Z,93.60
2023-12-19T08:42:50.460Z,93.60
2023-12-19T08:43:50.453Z,93.29
2023-12-19T08:44:50.416Z,93.29
2023-12-19T08:45:50.522Z,93.18
2023-12-19T08:46:50.386Z,93.18
2023-12-19T08:47:50.486Z,93.29
2023-12-19T08:48:50.461Z,93.50
2023-12-19T08:49:50.419Z,92.46
2023-12-19T08:50:50.952Z,92.10
2023-12-19T08:51:50.444Z,91.68
2023-12-19T08:52:50.398Z,91.06
2023-12-19T08:53:50.346Z,90.75
2023-12-19T08:54:50.356Z,90.75
2023-12-19T08:55:50.353Z,90.39
2023-12-19T08:56:50.362Z,90.70
2023-12-19T08:57:50.460Z,90.60
2023-12-19T08:58:50.452Z,89.76
2023-12-19T08:59:50.276Z,89.35
2023-12-19T09:00:50.343Z,89.35
2023-12-19T09:01:50.378Z,88.93
2023-12-19T09:02:50.227Z,88.58
2023-12-19T09:03:50.269Z,88.37
2023-12-19T09:04:52.539Z,88.37
2023-12-19T09:05:50.248Z,88.37
2023-12-19T09:06:50.230Z,88.37
2023-12-19T09:07:50.214Z,87.81
2023-12-19T09:08:50.175Z,87.40
2023-12-19T09:09:50.221Z,87.08
2023-12-19T09:10:50.188Z,87.19
2023-12-19T09:11:50.137Z,86.98
2023-12-19T09:12:50.522Z,86.00
2023-12-19T09:13:50.145Z,85.59
2023-12-19T09:14:50.112Z,85.90
2023-12-19T09:15:50.187Z,85.69
2023-12-19T09:16:50.087Z,85.80
2023-12-19T09:17:50.124Z,85.80
2023-12-19T09:18:50.290Z,85.86
2023-12-19T09:19:50.147Z,85.75
2023-12-19T09:20:50.029Z,85.65
2023-12-19T09:21:50.097Z,85.75
2023-12-19T09:22:50.025Z,85.44
2023-12-19T09:23:50.016Z,84.82
2023-12-19T09:24:50.012Z,84.92
2023-12-19T09:25:50.006Z,84.89
2023-12-19T09:26:49.980Z,83.84
2023-12-19T09:27:50.023Z,83.84
2023-12-19T09:28:52.100Z,83.43
2023-12-19T09:29:49.985Z,83.33
2023-12-19T09:30:50.019Z,83.29
2023-12-19T09:31:49.977Z,82.56
2023-12-19T09:32:49.944Z,82.46
2023-12-19T09:33:49.989Z,82.25
2023-12-19T09:34:49.973Z,82.04
2023-12-19T09:35:49.911Z,81.52
2023-12-19T09:36:56.157Z,81.32
2023-12-19T09:37:49.878Z,81.01
2023-12-19T09:38:49.972Z,81.84
2023-12-19T09:39:49.902Z,81.52
2023-12-19T09:40:49.827Z,81.84
2023-12-19T09:41:49.853Z,81.63
2023-12-19T09:42:50.112Z,81.52
2023-12-19T09:43:49.812Z,81.46
2023-12-19T09:44:49.785Z,81.56
2023-12-19T09:45:49.836Z,81.98
2023-12-19T09:46:49.769Z,81.98
2023-12-19T09:47:49.791Z,82.08
2023-12-19T09:48:49.833Z,81.98
2023-12-19T09:49:49.830Z,81.98
2023-12-19T09:50:49.718Z,82.29
2023-12-19T09:51:49.819Z,82.39
2023-12-19T09:52:49.724Z,82.39
2023-12-19T09:53:49.716Z,82.50
2023-12-19T09:54:49.731Z,82.18
2023-12-19T09:55:49.704Z,82.18
2023-12-19T09:56:49.699Z,82.18
2023-12-19T09:57:49.697Z,82.29
2023-12-19T09:58:49.637Z,82.50
2023-12-19T09:59:54.962Z,82.60
2023-12-19T10:00:49.681Z,82.08
2023-12-19T10:01:49.770Z,82.18
2023-12-19T10:02:49.610Z,82.18
2023-12-19T10:03:49.674Z,82.60
2023-12-19T10:04:49.717Z,82.39
2023-12-19T10:05:49.659Z,82.18
2023-12-19T10:06:52.534Z,82.29
2023-12-19T10:07:49.596Z,82.39
2023-12-19T10:08:49.537Z,82.39
2023-12-19T10:09:49.573Z,83.01
2023-12-19T10:10:49.544Z,83.01
2023-12-19T10:11:49.516Z,83.01
2023-12-19T10:12:56.878Z,82.98
2023-12-19T10:13:49.612Z,81.73
2023-12-19T10:14:49.472Z,81.84
2023-12-19T10:16:27.257Z,81.21
2023-12-19T10:16:49.548Z,81.52
2023-12-19T10:17:49.491Z,81.63
2023-12-19T10:18:50.782Z,81.07
2023-12-19T10:19:49.532Z,81.28
2023-12-19T10:20:49.410Z,80.76
2023-12-19T10:21:49.458Z,80.04
2023-12-19T10:22:49.384Z,80.04
2023-12-19T10:23:49.419Z,79.17
2023-12-19T10:24:49.440Z,79.58
2023-12-19T10:25:49.379Z,79.48
2023-12-19T10:26:49.347Z,78.86
2023-12-19T10:27:49.400Z,79.17
2023-12-19T10:28:49.344Z,79.24
2023-12-19T10:29:50.205Z,79.03
2023-12-19T10:30:49.386Z,78.92
2023-12-19T10:31:49.431Z,78.58
2023-12-19T10:32:49.322Z,78.89
2023-12-19T10:33:49.406Z,78.47
2023-12-19T10:34:49.379Z,78.06
2023-12-19T10:35:49.264Z,77.54
2023-12-19T10:36:49.289Z,77.44
2023-12-19T10:37:49.464Z,77.64
2023-12-19T10:38:49.228Z,78.58
2023-12-19T10:39:49.269Z,78.64
2023-12-19T10:40:49.216Z,77.95
2023-12-19T10:41:49.235Z,78.58
2023-12-19T10:42:49.238Z,78.06
2023-12-19T10:43:51.042Z,78.37
2023-12-19T10:44:49.158Z,78.47
2023-12-19T10:45:49.225Z,77.95
2023-12-19T10:46:49.163Z,78.16
2023-12-19T10:47:49.144Z,77.95
2023-12-19T10:48:49.321Z,78.27
2023-12-19T10:49:53.001Z,78.51
2023-12-19T10:50:49.241Z,78.82
2023-12-19T10:51:49.136Z,78.51
2023-12-19T10:52:49.103Z,79.03
2023-12-19T10:53:49.051Z,79.30
2023-12-19T10:54:49.074Z,78.89
2023-12-19T10:55:49.057Z,79.30
2023-12-19T10:56:49.061Z,79.71
2023-12-19T10:57:49.094Z,79.41
2023-12-19T10:58:49.031Z,78.89
2023-12-19T10:59:49.003Z,78.78
2023-12-19T11:00:49.081Z,78.27
2023-12-19T11:01:49.083Z,78.27
2023-12-19T11:02:49.006Z,78.47
2023-12-19T11:03:49.124Z,78.16
2023-12-19T11:04:49.002Z,78.27
2023-12-19T11:05:49.056Z,78.47
2023-12-19T11:06:49.034Z,78.58
2023-12-19T11:07:48.907Z,78.27
2023-12-19T11:08:48.915Z,78.27
2023-12-19T11:09:48.938Z,78.58
2023-12-19T11:10:48.897Z,78.78
2023-12-19T11:11:48.878Z,78.37
2023-12-19T11:12:48.915Z,78.37
2023-12-19T11:13:48.840Z,78.78
2023-12-19T11:14:48.868Z,78.68
2023-12-19T11:15:48.854Z,79.20
2023-12-19T11:16:48.833Z,79.16
2023-12-19T11:17:49.318Z,78.85
2023-12-19T11:18:49.371Z,78.75
2023-12-19T11:19:48.845Z,78.44
2023-12-19T11:20:48.890Z,78.23
2023-12-19T11:21:48.819Z,78.54
2023-12-19T11:22:48.792Z,77.81
2023-12-19T11:23:48.737Z,78.02
2023-12-19T11:24:48.766Z,77.92
2023-12-19T11:25:51.487Z,77.81
2023-12-19T11:26:48.725Z,77.81
2023-12-19T11:27:48.741Z,78.02
2023-12-19T11:28:48.725Z,78.02
2023-12-19T11:29:48.825Z,78.23
2023-12-19T11:30:48.755Z,78.23
2023-12-19T11:31:48.735Z,78.23
2023-12-19T11:32:48.797Z,77.67
2023-12-19T11:33:48.757Z,77.26
2023-12-19T11:34:48.752Z,77.57
2023-12-19T11:35:48.610Z,77.26
2023-12-19T11:36:48.625Z,77.26
2023-12-19T11:37:49.149Z,76.95
2023-12-19T11:38:48.659Z,76.91
2023-12-19T11:39:48.594Z,76.81
2023-12-19T11:40:48.574Z,76.50
2023-12-19T11:41:48.544Z,76.91
2023-12-19T11:42:48.607Z,76.81
2023-12-19T11:43:48.522Z,75.88
2023-12-19T11:44:48.537Z,75.88
2023-12-19T11:45:48.525Z,75.26
2023-12-19T11:46:48.534Z,75.57
2023-12-19T11:47:48.816Z,76.09
2023-12-19T11:48:48.733Z,76.15
2023-12-19T11:49:48.549Z,76.57
2023-12-19T11:50:48.481Z,75.74
2023-12-19T11:51:48.462Z,74.71
2023-12-19T11:52:48.443Z,74.81
2023-12-19T11:53:48.424Z,74.88
2023-12-19T11:54:48.450Z,74.67
2023-12-19T11:55:48.394Z,73.39
2023-12-19T11:56:48.428Z,72.67
2023-12-19T11:57:54.346Z,72.67
2023-12-19T11:58:48.785Z,72.88
2023-12-19T11:59:48.350Z,72.88
2023-12-19T12:00:48.420Z,71.81
2023-12-19T12:01:48.430Z,71.84
2023-12-19T12:02:48.360Z,72.26
2023-12-19T12:03:48.377Z,72.36
2023-12-19T12:04:48.369Z,72.26
2023-12-19T12:05:48.304Z,72.39
2023-12-19T12:06:48.337Z,72.91
2023-12-19T12:07:48.262Z,72.60
2023-12-19T12:08:48.297Z,73.02
2023-12-19T12:09:48.255Z,72.29
2023-12-19T12:10:48.252Z,73.12
2023-12-19T12:11:48.232Z,73.74
2023-12-19T12:12:48.311Z,74.15
2023-12-19T12:13:48.203Z,74.46
2023-12-19T12:14:48.209Z,74.67
2023-12-19T12:15:48.180Z,75.81
2023-12-19T12:16:48.200Z,75.46
2023-12-19T12:17:48.421Z,74.22
2023-12-19T12:18:48.290Z,74.26
2023-12-19T12:19:48.186Z,74.33
2023-12-19T12:20:48.149Z,74.74
2023-12-19T12:21:48.146Z,75.26
2023-12-19T12:22:48.136Z,74.53
2023-12-19T12:23:48.091Z,73.19
2023-12-19T12:24:48.118Z,73.29
2023-12-19T12:25:48.125Z,74.22
2023-12-19T12:26:48.095Z,73.71
2023-12-19T12:27:48.400Z,74.22
2023-12-19T12:28:48.054Z,74.33
2023-12-19T12:29:48.019Z,73.60
2023-12-19T12:30:48.124Z,71.64
2023-12-19T12:31:48.129Z,71.84
2023-12-19T12:32:48.033Z,71.84
2023-12-19T12:33:47.999Z,71.22
2023-12-19T12:34:48.032Z,71.95
2023-12-19T12:35:47.987Z,71.53
2023-12-19T12:36:48.007Z,70.71
2023-12-19T12:37:47.939Z,69.78
2023-12-19T12:38:47.982Z,70.47
2023-12-19T12:39:47.946Z,69.95
2023-12-19T12:40:47.913Z,68.51
2023-12-19T12:41:47.908Z,68.40
2023-12-19T12:42:47.935Z,67.99
2023-12-19T12:43:47.870Z,67.47
2023-12-19T12:44:47.886Z,66.33
2023-12-19T12:45:47.904Z,66.13
2023-12-19T12:46:47.855Z,66.13
2023-12-19T12:47:48.136Z,66.13
2023-12-19T12:48:48.080Z,65.20
2023-12-19T12:49:47.937Z,65.61
2023-12-19T12:50:47.923Z,65.82
2023-12-19T12:51:47.795Z,65.72
2023-12-19T12:52:47.780Z,64.68