createdAt,value
2022-07-25T00:05:21.466Z,25.3
2022-07-25T00:11:03.816Z,25.4
2022-07-25T00:16:41.984Z,25.4
2022-07-25T00:22:19.994Z,25.4
2022-07-25T00:28:02.185Z,25.4
2022-07-25T00:33:39.509Z,25.4
2022-07-25T00:39:15.702Z,25.4
2022-07-25T00:44:58.682Z,25.4
2022-07-25T00:50:08.731Z,25.4
2022-07-25T00:55:47.766Z,25.5
2022-07-25T01:01:25.331Z,25.5
2022-07-25T01:07:07.108Z,25.5
2022-07-25T01:12:44.161Z,25.5
2022-07-25T01:18:08.582Z,25.5
2022-07-25T01:23:14.630Z,25.5
2022-07-25T01:29:02.545Z,25.5
2022-07-25T01:34:31.556Z,25.5
2022-07-25T01:40:17.415Z,25.5
2022-07-25T01:45:55.173Z,25.5
2022-07-25T01:51:37.708Z,25.5
2022-07-25T01:57:23.326Z,25.6
2022-07-25T02:03:15.223Z,25.6
2022-07-25T02:08:52.158Z,25.5
2022-07-25T02:14:30.131Z,25.5
2022-07-25T02:20:11.001Z,25.5
2022-07-25T02:25:47.728Z,25.6
2022-07-25T02:31:24.990Z,25.6
2022-07-25T02:37:09.023Z,25.5
2022-07-25T02:42:46.625Z,25.6
2022-07-25T02:48:25.149Z,25.5
2022-07-25T02:54:29.232Z,25.6
2022-07-25T03:00:13.951Z,25.6
2022-07-25T03:05:39.221Z,25.5
2022-07-25T03:11:17.957Z,25.5
2022-07-25T03:16:55.262Z,25.5
2022-07-25T03:22:31.938Z,25.5
2022-07-25T03:28:23.782Z,25.4
2022-07-25T03:34:00.785Z,25.4
2022-07-25T03:39:39.381Z,25.3
2022-07-25T03:45:21.062Z,25
2022-07-25T03:56:04.004Z,24.8
2022-07-25T04:01:49.093Z,24.6
2022-07-25T04:07:27.955Z,24.6
2022-07-25T04:13:05.410Z,24.6
2022-07-25T04:19:02.737Z,24.6
2022-07-25T04:24:43.907Z,24.6
2022-07-25T04:30:23.753Z,24.5
2022-07-25T04:35:49.432Z,24.6
2022-07-25T04:41:31.248Z,24.6
2022-07-25T04:47:10.219Z,24.5
2022-07-25T04:52:37.532Z,24.5
2022-07-25T04:58:13.742Z,24.6
2022-07-25T05:03:23.207Z,24.6
2022-07-25T05:09:04.514Z,24.6
2022-07-25T05:14:45.758Z,24.6
2022-07-25T05:20:23.419Z,24.7
2022-07-25T05:25:54.091Z,24.8
2022-07-25T05:31:31.510Z,24.8
2022-07-25T05:36:41.220Z,24.8
2022-07-25T05:42:19.243Z,24.8
2022-07-25T05:47:57.117Z,24.9
2022-07-25T05:53:36.606Z,24.9
2022-07-25T05:59:20.181Z,24.9
2022-07-25T06:05:00.828Z,24.9
2022-07-25T06:10:39.778Z,24.9
2022-07-25T06:16:41.023Z,24.9
2022-07-25T06:22:19.860Z,24.9
2022-07-25T06:28:10.702Z,24.9
2022-07-25T06:34:00.675Z,24.9
2022-07-25T06:39:39.481Z,25
2022-07-25T06:45:20.025Z,25
2022-07-25T06:50:45.293Z,25
2022-07-25T06:56:22.406Z,25.1
2022-07-25T07:02:08.936Z,25.1
2022-07-25T07:07:48.478Z,25.2
2022-07-25T07:13:30.123Z,25.3
2022-07-25T07:19:09.297Z,25.3
2022-07-25T07:25:18.354Z,25.4
2022-07-25T07:31:35.221Z,25.4
2022-07-25T07:37:17.308Z,25.5
2022-07-25T07:43:03.702Z,25.6
2022-07-25T07:48:26.607Z,25.6
2022-07-25T07:53:52.780Z,25.7
2022-07-25T07:59:29.252Z,25.6
2022-07-25T15:20:58.230Z,26.7
2022-07-25T15:27:42.229Z,26.6
2022-07-25T15:33:23.486Z,26.6
2022-07-25T15:38:47.972Z,26.7
2022-07-25T15:44:28.083Z,26.6
2022-07-25T15:50:39.225Z,26.6
2022-07-25T15:56:06.944Z,26.6
2022-07-25T16:01:52.005Z,26.7
2022-07-25T16:07:31.816Z,26.6
2022-07-25T16:13:16.100Z,26.6
2022-07-25T16:18:56.013Z,26.6
2022-07-25T16:24:36.592Z,26.6
2022-07-25T16:30:22.739Z,26.6
2022-07-25T16:36:07.563Z,26.6
2022-07-25T16:41:51.347Z,26.6
2022-07-25T16:47:35.977Z,26.6
2022-07-25T16:53:21.694Z,26.6
2022-07-25T16:59:07.418Z,26.6
2022-07-25T17:04:47.982Z,26.6
2022-07-25T17:10:32.135Z,26.6
2022-07-25T17:16:11.924Z,26.6
2022-07-25T17:21:56.847Z,26.6
2022-07-25T17:27:37.772Z,26.6
2022-07-25T17:33:20.927Z,26.6
2022-07-25T17:39:08.831Z,26.6
2022-07-25T17:44:34.179Z,26.6
2022-07-25T17:50:13.557Z,26.6
2022-07-25T17:55:57.935Z,26.6
2022-07-25T18:01:44.199Z,26.6
2022-07-25T18:07:24.939Z,26.5
2022-07-25T18:13:04.083Z,26.4
2022-07-25T18:18:45.688Z,26.4
2022-07-25T18:24:29.180Z,26.4
2022-07-25T18:30:09.339Z,26.4
2022-07-25T18:35:52.971Z,26.4
2022-07-25T18:42:01.703Z,26.4
2022-07-25T18:47:52.687Z,26.4
2022-07-25T18:53:36.606Z,26.4
2022-07-25T18:59:17.844Z,26.4
2022-07-25T19:04:57.950Z,26.5
2022-07-25T19:10:38.036Z,26.4
2022-07-25T19:16:50.539Z,26.4
2022-07-25T19:22:30.453Z,26.4
2022-07-25T19:28:12.659Z,26.4
