createdAt,value
2017-08-09T00:00:15.418Z,0
2017-08-09T00:01:15.155Z,0
2017-08-09T00:02:15.185Z,0
2017-08-09T00:03:14.912Z,0
2017-08-09T00:04:14.623Z,0
2017-08-09T00:05:15.753Z,0
2017-08-09T00:06:15.768Z,0
2017-08-09T00:07:15.480Z,0
2017-08-09T00:08:15.852Z,0
2017-08-09T00:09:15.899Z,0
2017-08-09T00:10:15.916Z,0
2017-08-09T00:11:15.986Z,0
2017-08-09T00:12:15.993Z,0
2017-08-09T00:13:16.033Z,0
2017-08-09T00:14:16.062Z,0
2017-08-09T00:15:16.103Z,0
2017-08-09T00:16:15.821Z,0
2017-08-09T00:17:16.174Z,0
2017-08-09T00:18:16.264Z,0
2017-08-09T00:19:16.236Z,0
2017-08-09T00:20:16.272Z,0
2017-08-09T00:21:16.355Z,0
2017-08-09T00:22:15.743Z,0
2017-08-09T00:23:15.904Z,0
2017-08-09T00:24:16.691Z,0
2017-08-09T00:25:16.743Z,0
2017-08-09T00:26:16.774Z,0
2017-08-09T00:27:16.483Z,0
2017-08-09T00:28:16.831Z,0
2017-08-09T00:29:16.871Z,0
2017-08-09T00:30:16.604Z,0
2017-08-09T00:31:16.612Z,0
2017-08-09T00:32:16.771Z,0
2017-08-09T00:33:17.137Z,0
2017-08-09T00:34:16.849Z,0
2017-08-09T00:35:16.880Z,0
2017-08-09T00:36:16.580Z,0
2017-08-09T00:37:17.689Z,0
2017-08-09T00:38:17.424Z,0
2017-08-09T00:39:17.787Z,0
2017-08-09T00:40:17.802Z,0
2017-08-09T00:41:17.843Z,0
2017-08-09T00:42:17.886Z,0
2017-08-09T00:43:17.602Z,0
2017-08-09T00:44:17.940Z,0
2017-08-09T00:45:17.987Z,0
2017-08-09T00:46:17.716Z,0
2017-08-09T00:47:17.735Z,0
2017-08-09T00:48:18.100Z,0
2017-08-09T00:49:18.126Z,0
2017-08-09T00:50:18.170Z,0
2017-08-09T00:51:18.217Z,0
2017-08-09T00:52:18.245Z,0
2017-08-09T00:53:18.279Z,0
2017-08-09T00:54:18.003Z,0
2017-08-09T00:55:18.821Z,0
2017-08-09T00:56:18.843Z,0
2017-08-09T00:57:18.885Z,0
2017-08-09T00:58:18.311Z,0
2017-08-09T00:59:19.112Z,0
2017-08-09T01:00:18.828Z,0
2017-08-09T01:01:20.394Z,0
2017-08-09T01:02:19.785Z,0
2017-08-09T01:03:20.145Z,0
2017-08-09T01:04:20.181Z,0
2017-08-09T01:05:20.214Z,0
2017-08-09T01:06:19.625Z,0
2017-08-09T01:07:20.763Z,0
2017-08-09T01:08:20.485Z,0
2017-08-09T01:09:20.813Z,0
2017-08-09T01:10:20.218Z,0
2017-08-09T01:11:21.012Z,0
2017-08-09T01:12:21.381Z,0
2017-08-09T01:13:20.778Z,0
2017-08-09T01:14:21.575Z,0
2017-08-09T01:15:21.930Z,0
2017-08-09T01:16:21.365Z,0
2017-08-09T01:17:22.496Z,0
2017-08-09T01:18:22.208Z,0
2017-08-09T01:19:22.700Z,0
2017-08-09T01:20:23.050Z,0
2017-08-09T01:21:23.085Z,0
2017-08-09T01:22:23.130Z,0
2017-08-09T01:23:23.160Z,0
2017-08-09T01:24:23.193Z,0
2017-08-09T01:25:23.228Z,0
2017-08-09T01:26:23.270Z,0
2017-08-09T01:27:23.318Z,0
2017-08-09T01:28:23.331Z,0
2017-08-09T01:29:23.387Z,0
2017-08-09T01:30:23.095Z,0
2017-08-09T01:31:23.917Z,0
2017-08-09T01:32:23.932Z,0
2017-08-09T01:33:23.645Z,0
2017-08-09T01:34:24.000Z,0
2017-08-09T01:35:23.747Z,0
2017-08-09T01:36:23.768Z,0
2017-08-09T01:37:24.542Z,0
2017-08-09T01:38:24.268Z,0
2017-08-09T01:39:24.625Z,0
2017-08-09T01:40:24.653Z,0
2017-08-09T01:41:24.388Z,0
2017-08-09T01:42:25.176Z,0
2017-08-09T01:43:25.212Z,0
2017-08-09T01:44:25.241Z,0
2017-08-09T01:45:25.293Z,0
2017-08-09T01:46:25.310Z,0
2017-08-09T01:47:25.353Z,0
2017-08-09T01:48:25.377Z,0
2017-08-09T01:49:25.427Z,0
2017-08-09T01:50:25.145Z,0
2017-08-09T01:51:25.490Z,0
2017-08-09T01:52:25.955Z,0
2017-08-09T01:53:25.999Z,0
2017-08-09T01:54:25.700Z,0
2017-08-09T01:55:26.099Z,0
2017-08-09T01:56:25.792Z,0
2017-08-09T01:57:25.835Z,0
2017-08-09T01:58:26.650Z,0
2017-08-09T01:59:26.333Z,0
2017-08-09T02:00:26.506Z,0
2017-08-09T02:01:26.974Z,0
2017-08-09T02:02:26.892Z,0
2017-08-09T02:03:26.916Z,0
2017-08-09T02:04:27.048Z,0
2017-08-09T02:05:27.406Z,0
2017-08-09T02:06:27.143Z,0
2017-08-09T02:07:27.931Z,0
2017-08-09T02:08:27.954Z,0
2017-08-09T02:09:28.001Z,0
2017-08-09T02:10:28.042Z,0
2017-08-09T02:11:28.070Z,0
2017-08-09T02:12:27.797Z,0
2017-08-09T02:13:27.831Z,0
2017-08-09T02:14:28.189Z,0
2017-08-09T02:15:28.217Z,0
2017-08-09T02:16:28.249Z,0
2017-08-09T02:17:27.979Z,0
2017-08-09T02:18:28.436Z,0
2017-08-09T02:19:28.789Z,0
2017-08-09T02:20:28.829Z,0
2017-08-09T02:21:28.875Z,0
2017-08-09T02:22:28.902Z,0
2017-08-09T02:23:28.929Z,0
2017-08-09T02:24:28.968Z,0
2017-08-09T02:25:29.003Z,0
2017-08-09T02:26:29.033Z,0
2017-08-09T02:27:28.758Z,0
2017-08-09T02:28:29.104Z,0
2017-08-09T02:29:29.146Z,0
2017-08-09T02:30:29.191Z,0
2017-08-09T02:31:28.911Z,0
2017-08-09T02:32:29.260Z,0
2017-08-09T02:33:29.291Z,0
2017-08-09T02:34:29.328Z,0
2017-08-09T02:35:29.050Z,0
2017-08-09T02:36:29.090Z,0
2017-08-09T02:37:29.550Z,0
2017-08-09T02:38:30.026Z,0
2017-08-09T02:39:29.416Z,0
2017-08-09T02:40:29.609Z,0
2017-08-09T02:41:30.744Z,0
2017-08-09T02:42:30.766Z,0
2017-08-09T02:43:30.482Z,0
2017-08-09T02:44:31.290Z,0
2017-08-09T02:45:31.317Z,0
2017-08-09T02:46:31.346Z,0
2017-08-09T02:47:31.080Z,0
2017-08-09T02:48:31.419Z,0
2017-08-09T02:49:31.140Z,0
2017-08-09T02:50:31.507Z,0
2017-08-09T02:51:31.201Z,0
2017-08-09T02:52:31.257Z,0
2017-08-09T02:53:31.259Z,0
2017-08-09T02:54:31.631Z,0
2017-08-09T02:55:31.681Z,0
2017-08-09T02:56:31.389Z,0
2017-08-09T02:57:31.748Z,0
2017-08-09T02:58:31.773Z,0
2017-08-09T02:59:31.508Z,0
2017-08-09T03:00:32.320Z,0
2017-08-09T03:01:32.383Z,0
2017-08-09T03:02:32.377Z,0
2017-08-09T03:03:32.100Z,0
2017-08-09T03:04:32.429Z,0
2017-08-09T03:05:32.176Z,0
2017-08-09T03:06:32.511Z,0
2017-08-09T03:07:32.543Z,0
2017-08-09T03:08:32.598Z,0
2017-08-09T03:09:32.623Z,4
2017-08-09T03:10:32.654Z,4
2017-08-09T03:11:32.357Z,0
2017-08-09T03:12:32.401Z,4
2017-08-09T03:13:32.423Z,4
2017-08-09T03:14:32.477Z,4
2017-08-09T03:15:32.514Z,4
2017-08-09T03:16:32.526Z,8
2017-08-09T03:17:32.900Z,4
2017-08-09T03:18:32.613Z,8
2017-08-09T03:19:33.079Z,8
2017-08-09T03:20:33.141Z,12
2017-08-09T03:21:32.815Z,12
2017-08-09T03:22:33.622Z,12
2017-08-09T03:23:33.641Z,16
2017-08-09T03:24:33.677Z,16
2017-08-09T03:25:33.753Z,20
2017-08-09T03:26:33.436Z,20
2017-08-09T03:27:33.456Z,24
2017-08-09T03:28:33.816Z,28
2017-08-09T03:29:33.852Z,28
2017-08-09T03:30:33.572Z,36
2017-08-09T03:31:33.917Z,40
2017-08-09T03:32:33.978Z,48
2017-08-09T03:33:33.364Z,48
2017-08-09T03:34:34.032Z,56
2017-08-09T03:35:34.065Z,64
2017-08-09T03:36:34.102Z,72
2017-08-09T03:37:34.128Z,76
2017-08-09T03:38:33.983Z,84
2017-08-09T03:39:34.772Z,100
2017-08-09T03:40:34.468Z,116
2017-08-09T03:41:34.510Z,132
2017-08-09T03:42:35.290Z,160
2017-08-09T03:43:35.006Z,176
2017-08-09T03:44:35.485Z,196
2017-08-09T03:45:35.213Z,208
2017-08-09T03:46:35.253Z,216
2017-08-09T03:47:35.601Z,228
2017-08-09T03:48:35.674Z,244
2017-08-09T03:49:35.676Z,252
2017-08-09T03:50:35.398Z,260
2017-08-09T03:51:35.750Z,276
2017-08-09T03:52:35.765Z,280
2017-08-09T03:53:35.480Z,280
2017-08-09T03:54:35.849Z,300
2017-08-09T03:55:35.557Z,308
2017-08-09T03:56:35.604Z,324
2017-08-09T03:57:36.418Z,340
2017-08-09T03:58:36.451Z,352
2017-08-09T03:59:36.471Z,360
2017-08-09T04:00:36.404Z,364
2017-08-09T04:01:36.728Z,376
2017-08-09T04:02:36.764Z,384
2017-08-09T04:03:36.793Z,392
2017-08-09T04:04:36.505Z,404
2017-08-09T04:05:36.576Z,432
2017-08-09T04:06:37.244Z,444
2017-08-09T04:07:37.282Z,460
2017-08-09T04:08:37.004Z,496
2017-08-09T04:09:37.048Z,524
2017-08-09T04:10:36.748Z,544
2017-08-09T04:11:37.068Z,556
2017-08-09T04:12:37.714Z,568
2017-08-09T04:13:38.105Z,596
2017-08-09T04:14:37.799Z,624
2017-08-09T04:15:37.849Z,644
2017-08-09T04:16:37.890Z,656
2017-08-09T04:17:38.231Z,664
2017-08-09T04:18:38.252Z,676
2017-08-09T04:19:38.027Z,708
2017-08-09T04:20:38.050Z,744
2017-08-09T04:21:38.353Z,780
2017-08-09T04:22:38.104Z,812
2017-08-09T04:23:38.447Z,824
2017-08-09T04:24:38.476Z,828
2017-08-09T04:25:38.498Z,824
2017-08-09T04:26:38.532Z,832
2017-08-09T04:27:38.255Z,864
2017-08-09T04:28:38.292Z,884
2017-08-09T04:29:38.688Z,856
2017-08-09T04:30:38.055Z,796
2017-08-09T04:31:39.033Z,756
2017-08-09T04:32:38.462Z,764
2017-08-09T04:33:39.453Z,768
2017-08-09T04:34:39.468Z,816
2017-08-09T04:35:38.890Z,912
2017-08-09T04:36:39.554Z,912
2017-08-09T04:37:39.891Z,1032
2017-08-09T04:38:39.618Z,1028
2017-08-09T04:39:39.981Z,1052
2017-08-09T04:40:39.991Z,1140
2017-08-09T04:41:40.029Z,1156
2017-08-09T04:42:40.128Z,1180
2017-08-09T04:43:40.101Z,1260
2017-08-09T04:44:39.498Z,1404
2017-08-09T04:45:40.462Z,1480
2017-08-09T04:46:40.189Z,1612
2017-08-09T04:47:39.968Z,1640
2017-08-09T04:48:40.887Z,1752
2017-08-09T04:49:40.929Z,1900
2017-08-09T04:50:40.707Z,2196
2017-08-09T04:51:40.692Z,2492
2017-08-09T04:52:41.062Z,2604
2017-08-09T04:53:40.760Z,2720
2017-08-09T04:54:41.398Z,2812
2017-08-09T04:55:41.149Z,2832
2017-08-09T04:56:41.157Z,2848
2017-08-09T04:57:41.769Z,2924
2017-08-09T04:58:41.801Z,3040
2017-08-09T04:59:41.832Z,3076
2017-08-09T05:00:42.163Z,3068
2017-08-09T05:01:42.225Z,3068
2017-08-09T05:02:41.892Z,2988
2017-08-09T05:03:41.925Z,2892
2017-08-09T05:04:41.724Z,3028
2017-08-09T05:05:42.064Z,3088
2017-08-09T05:06:42.105Z,3080
2017-08-09T05:07:41.558Z,3084
2017-08-09T05:08:42.768Z,2960
2017-08-09T05:09:42.813Z,3052
2017-08-09T05:10:42.557Z,3060
2017-08-09T05:11:41.978Z,2948
2017-08-09T05:12:42.604Z,2728
2017-08-09T05:13:43.028Z,2864
2017-08-09T05:14:43.325Z,2580
2017-08-09T05:15:43.351Z,2332
2017-08-09T05:16:43.397Z,2416
2017-08-09T05:17:43.470Z,2600
2017-08-09T05:18:43.157Z,2416
2017-08-09T05:19:43.509Z,2136
2017-08-09T05:20:43.588Z,1924
2017-08-09T05:21:43.573Z,1964
2017-08-09T05:22:43.627Z,2232
2017-08-09T05:23:43.333Z,2604
2017-08-09T05:24:43.729Z,2524
2017-08-09T05:25:43.427Z,2708
2017-08-09T05:26:43.795Z,2888
2017-08-09T05:27:43.808Z,3024
2017-08-09T05:28:43.826Z,3308
2017-08-09T05:29:43.899Z,3720
2017-08-09T05:30:43.600Z,3820
2017-08-09T05:31:43.894Z,3644
2017-08-09T05:32:44.239Z,4148
2017-08-09T05:33:43.981Z,4532
2017-08-09T05:34:44.028Z,4764
2017-08-09T05:35:44.693Z,4340
2017-08-09T05:36:44.388Z,3388
2017-08-09T05:37:44.740Z,3924
2017-08-09T05:38:44.765Z,4156
2017-08-09T05:39:44.509Z,4456
2017-08-09T05:40:44.844Z,4728
2017-08-09T05:41:44.580Z,4772
2017-08-09T05:42:45.239Z,4612
2017-08-09T05:43:45.265Z,4392
2017-08-09T05:44:44.699Z,5008
2017-08-09T05:45:45.395Z,5796
2017-08-09T05:46:45.698Z,6496
2017-08-09T05:47:45.431Z,6848
2017-08-09T05:48:45.800Z,6272
2017-08-09T05:49:45.527Z,5088
2017-08-09T05:50:45.886Z,3940
2017-08-09T05:51:45.898Z,3964
2017-08-09T05:52:46.238Z,4452
2017-08-09T05:53:46.305Z,5180
2017-08-09T05:54:46.338Z,5232
2017-08-09T05:55:46.382Z,4476
2017-08-09T05:56:46.126Z,4524
2017-08-09T05:57:46.174Z,4748
2017-08-09T05:58:46.532Z,4896
2017-08-09T05:59:46.246Z,4660
2017-08-09T06:00:46.588Z,4976
2017-08-09T06:01:46.401Z,6052
2017-08-09T06:02:46.373Z,10376
2017-08-09T06:03:46.408Z,11464
2017-08-09T06:04:47.048Z,8944
2017-08-09T06:05:46.479Z,7824
2017-08-09T06:06:46.847Z,9256
2017-08-09T06:07:47.513Z,9840
2017-08-09T06:08:47.201Z,7788
2017-08-09T06:09:47.239Z,9304
2017-08-09T06:10:47.292Z,10024
2017-08-09T06:11:47.637Z,12964
2017-08-09T06:12:47.405Z,12996
2017-08-09T06:13:47.741Z,17024
2017-08-09T06:14:47.444Z,17856
2017-08-09T06:15:47.811Z,12908
2017-08-09T06:16:47.858Z,9696
2017-08-09T06:17:47.612Z,9292
2017-08-09T06:18:47.953Z,10428
2017-08-09T06:19:47.729Z,10704
2017-08-09T06:20:47.724Z,10460
2017-08-09T06:21:48.385Z,10436
2017-08-09T06:22:48.420Z,10640
2017-08-09T06:23:48.463Z,10692
2017-08-09T06:24:48.201Z,10196
2017-08-09T06:25:48.561Z,10608
2017-08-09T06:26:48.584Z,10112
2017-08-09T06:27:48.362Z,10176
2017-08-09T06:28:49.383Z,11196
2017-08-09T06:29:49.363Z,11028
2017-08-09T06:30:49.124Z,11668
2017-08-09T06:31:48.862Z,11576
2017-08-09T06:32:49.851Z,11588
2017-08-09T06:33:49.556Z,11216
2017-08-09T06:34:49.667Z,11428
2017-08-09T06:35:49.461Z,12184
2017-08-09T06:36:50.467Z,11288
2017-08-09T06:37:49.893Z,11616
2017-08-09T06:38:50.579Z,11568
2017-08-09T06:39:50.968Z,11692
2017-08-09T06:40:50.760Z,10592
2017-08-09T06:41:51.163Z,9592
2017-08-09T06:42:51.873Z,10148
2017-08-09T06:43:51.902Z,10480
2017-08-09T06:44:51.983Z,10768
2017-08-09T06:45:52.016Z,10524
2017-08-09T06:46:51.749Z,9716
2017-08-09T06:47:52.143Z,9920
2017-08-09T06:48:52.201Z,9016
2017-08-09T06:49:52.609Z,8676
2017-08-09T06:50:53.008Z,9132
2017-08-09T06:51:53.330Z,9308
2017-08-09T06:52:53.772Z,9440
2017-08-09T06:53:54.086Z,9336
2017-08-09T06:54:53.827Z,9424
2017-08-09T06:55:53.838Z,9552
2017-08-09T06:56:53.924Z,9040
2017-08-09T06:57:54.561Z,8720
2017-08-09T06:58:54.010Z,9056
2017-08-09T06:59:55.032Z,9412
2017-08-09T07:00:54.770Z,9920
2017-08-09T07:01:55.445Z,10144
2017-08-09T07:02:55.125Z,10360
2017-08-09T07:03:55.472Z,11564
2017-08-09T07:04:55.517Z,11844
2017-08-09T07:05:55.010Z,11692
2017-08-09T07:06:55.403Z,11248
2017-08-09T07:07:55.468Z,9700
2017-08-09T07:08:56.428Z,9188
2017-08-09T07:09:55.848Z,8628
2017-08-09T07:10:56.589Z,8532
2017-08-09T07:11:56.884Z,8644
2017-08-09T07:12:56.303Z,8568
2017-08-09T07:13:56.736Z,9048
2017-08-09T07:14:57.149Z,9596
2017-08-09T07:15:57.186Z,10012
2017-08-09T07:16:57.319Z,10888
2017-08-09T07:17:57.301Z,12464
2017-08-09T07:18:57.985Z,10460
2017-08-09T07:19:57.747Z,9432
2017-08-09T07:20:58.093Z,10572
2017-08-09T07:21:57.544Z,9156
2017-08-09T07:22:58.229Z,9428
2017-08-09T07:23:57.676Z,10912
2017-08-09T07:24:58.434Z,12036
2017-08-09T07:25:58.793Z,9316
2017-08-09T07:26:59.139Z,9076
2017-08-09T07:27:58.535Z,10716
2017-08-09T07:28:58.917Z,11552
2017-08-09T07:29:59.953Z,11308
2017-08-09T07:30:59.978Z,13132
2017-08-09T07:31:59.975Z,12736
2017-08-09T07:33:00.044Z,11840
2017-08-09T07:34:00.086Z,10644
2017-08-09T07:34:59.810Z,10844
2017-08-09T07:36:00.195Z,10736
2017-08-09T07:37:00.309Z,10944
2017-08-09T07:37:59.635Z,12872
2017-08-09T07:39:00.677Z,14752
2017-08-09T07:40:00.745Z,13564
2017-08-09T07:41:00.687Z,12916
2017-08-09T07:42:00.442Z,14480
2017-08-09T07:43:01.208Z,16992
2017-08-09T07:44:00.900Z,17408
2017-08-09T07:45:01.632Z,16064
2017-08-09T07:46:01.633Z,12300
2017-08-09T07:47:01.683Z,11644
2017-08-09T07:48:01.712Z,10608
2017-08-09T07:49:01.144Z,11588
2017-08-09T07:50:02.206Z,11892
2017-08-09T07:51:02.248Z,19936
2017-08-09T07:52:02.324Z,21408
2017-08-09T07:53:02.654Z,12120
2017-08-09T07:54:02.771Z,16896
2017-08-09T07:55:02.191Z,16640
2017-08-09T07:56:03.255Z,17568
2017-08-09T07:57:02.908Z,40608
2017-08-09T07:58:03.283Z,42464
2017-08-09T07:59:02.952Z,39968
2017-08-09T08:00:03.112Z,42400
2017-08-09T08:01:02.758Z,36288
2017-08-09T08:02:02.850Z,15392
2017-08-09T08:03:03.288Z,17472
2017-08-09T08:04:03.325Z,16096
2017-08-09T08:05:03.656Z,16512
2017-08-09T08:06:03.408Z,20160
2017-08-09T08:07:03.475Z,18336
2017-08-09T08:08:03.838Z,18368
2017-08-09T08:09:04.482Z,16672
2017-08-09T08:10:04.628Z,19616
2017-08-09T08:11:04.577Z,15680
2017-08-09T08:12:04.340Z,15456
2017-08-09T08:13:04.712Z,14332
2017-08-09T08:14:05.094Z,13888
2017-08-09T08:15:04.613Z,13300
2017-08-09T08:16:05.287Z,12660
2017-08-09T08:17:05.323Z,13836
2017-08-09T08:18:05.449Z,14216
2017-08-09T08:19:05.857Z,15744
2017-08-09T08:20:06.412Z,20192
2017-08-09T08:21:06.020Z,21120
2017-08-09T08:22:06.383Z,12448
2017-08-09T08:23:06.379Z,15744
2017-08-09T08:24:06.490Z,15296
2017-08-09T08:25:06.528Z,16896
2017-08-09T08:26:06.552Z,17696
2017-08-09T08:27:06.619Z,20096
2017-08-09T08:28:06.584Z,27136
2017-08-09T08:29:06.329Z,25408
2017-08-09T08:30:06.794Z,33280
2017-08-09T08:31:06.735Z,16480
2017-08-09T08:32:06.444Z,33344
2017-08-09T08:33:06.511Z,32832
2017-08-09T08:34:06.548Z,30944
2017-08-09T08:35:06.649Z,26272
2017-08-09T08:36:06.947Z,29760
2017-08-09T08:37:06.680Z,29376
2017-08-09T08:38:06.393Z,28448
2017-08-09T08:39:06.493Z,29792
2017-08-09T08:40:06.577Z,28960
2017-08-09T08:41:07.276Z,27200
2017-08-09T08:42:07.337Z,24672
2017-08-09T08:43:07.051Z,20800
2017-08-09T08:44:06.817Z,18112
2017-08-09T08:45:07.946Z,16160
2017-08-09T08:46:07.538Z,15200
2017-08-09T08:47:07.925Z,13260
2017-08-09T08:48:08.316Z,13364
2017-08-09T08:49:08.414Z,12864
2017-08-09T08:50:08.711Z,8352
2017-08-09T08:51:08.134Z,14592
2017-08-09T08:52:09.093Z,13640
2017-08-09T08:53:08.922Z,14048
2017-08-09T08:54:08.909Z,14368
2017-08-09T08:55:08.683Z,14528
2017-08-09T08:56:09.020Z,14432
2017-08-09T08:57:08.748Z,5908
2017-08-09T08:58:08.825Z,9936
2017-08-09T08:59:08.881Z,14560
2017-08-09T09:00:09.043Z,7560
2017-08-09T09:01:09.264Z,14592
2017-08-09T09:02:08.801Z,13664
2017-08-09T09:03:09.781Z,13364
2017-08-09T09:04:09.238Z,13428
2017-08-09T09:05:10.091Z,13728
2017-08-09T09:06:09.960Z,9076
2017-08-09T09:07:10.009Z,13632
2017-08-09T09:08:09.768Z,13396
2017-08-09T09:09:10.117Z,14144
2017-08-09T09:10:10.346Z,14432
2017-08-09T09:11:09.940Z,14272
2017-08-09T09:12:09.647Z,14400
2017-08-09T09:13:10.419Z,9872
2017-08-09T09:14:09.891Z,14784
2017-08-09T09:15:10.895Z,14880
2017-08-09T09:16:10.630Z,14464
2017-08-09T09:17:10.997Z,15136
2017-08-09T09:18:10.699Z,15744
2017-08-09T09:19:10.764Z,9492
2017-08-09T09:20:10.462Z,10824
2017-08-09T09:21:11.506Z,10592
2017-08-09T09:22:10.652Z,10788
2017-08-09T09:23:11.567Z,10464
2017-08-09T09:24:11.561Z,8844
2017-08-09T09:25:11.499Z,8716
2017-08-09T09:26:11.521Z,7892
2017-08-09T09:27:11.881Z,8252
2017-08-09T09:28:11.620Z,10328
2017-08-09T09:29:11.957Z,11956
2017-08-09T09:30:12.532Z,17568
2017-08-09T09:31:12.427Z,22368
2017-08-09T09:32:12.452Z,21376
2017-08-09T09:33:13.160Z,22752
2017-08-09T09:34:13.227Z,14140
2017-08-09T09:35:12.403Z,12808
2017-08-09T09:36:12.942Z,10228
2017-08-09T09:37:13.595Z,8632
2017-08-09T09:38:13.062Z,8308
2017-08-09T09:39:12.751Z,8860
2017-08-09T09:40:13.764Z,8596
2017-08-09T09:41:13.825Z,19584
2017-08-09T09:42:13.592Z,9816
2017-08-09T09:43:14.251Z,21248
2017-08-09T09:44:13.353Z,13136
2017-08-09T09:45:14.022Z,8724
2017-08-09T09:46:13.755Z,8964
2017-08-09T09:47:14.432Z,20576
2017-08-09T09:48:14.468Z,21792
2017-08-09T09:49:14.202Z,20608
2017-08-09T09:50:14.364Z,20672
2017-08-09T09:51:14.629Z,19840
2017-08-09T09:52:14.348Z,12116
2017-08-09T09:53:14.724Z,9868
2017-08-09T09:54:14.736Z,10880
2017-08-09T09:55:14.756Z,11560
2017-08-09T09:56:15.122Z,10572
2017-08-09T09:57:15.191Z,10664
2017-08-09T09:58:15.223Z,9460
2017-08-09T09:59:15.000Z,20352
2017-08-09T10:00:16.842Z,20576
2017-08-09T10:01:15.352Z,19744
2017-08-09T10:02:14.791Z,19200
2017-08-09T10:03:15.427Z,18464
2017-08-09T10:04:15.191Z,18240
2017-08-09T10:05:15.226Z,17792
2017-08-09T10:06:15.288Z,18144
2017-08-09T10:07:15.293Z,18528
2017-08-09T10:08:15.381Z,18784
2017-08-09T10:09:15.759Z,19680
2017-08-09T10:10:15.819Z,20704
2017-08-09T10:11:15.900Z,7928
2017-08-09T10:12:16.264Z,22400
2017-08-09T10:13:15.988Z,21664
2017-08-09T10:14:16.056Z,6800
2017-08-09T10:15:16.757Z,6372
2017-08-09T10:16:16.760Z,7416
2017-08-09T10:17:17.131Z,39424
2017-08-09T10:18:17.182Z,37344
2017-08-09T10:19:16.947Z,40256
2017-08-09T10:20:17.278Z,8912
2017-08-09T10:21:16.685Z,6064
2017-08-09T10:22:17.361Z,50912
2017-08-09T10:23:17.092Z,50624
2017-08-09T10:24:17.439Z,22240
2017-08-09T10:25:17.497Z,53568
2017-08-09T10:26:17.522Z,53216
2017-08-09T10:27:17.260Z,52736
2017-08-09T10:28:17.309Z,51968
2017-08-09T10:29:17.661Z,49376
2017-08-09T10:30:17.740Z,49504
2017-08-09T10:31:18.748Z,53632
2017-08-09T10:32:18.355Z,55008
2017-08-09T10:33:18.122Z,54272
2017-08-09T10:34:18.257Z,58976
2017-08-09T10:35:18.867Z,58144
2017-08-09T10:36:18.482Z,35616
2017-08-09T10:37:18.694Z,56288
2017-08-09T10:38:18.237Z,41184
2017-08-09T10:39:17.941Z,56000
2017-08-09T10:40:18.458Z,63520
2017-08-09T10:41:18.531Z,64832
2017-08-09T10:42:18.318Z,61536
2017-08-09T10:43:18.560Z,52832
2017-08-09T10:44:19.203Z,58080
2017-08-09T10:45:17.932Z,65920
2017-08-09T10:46:18.616Z,67136
2017-08-09T10:47:19.160Z,64192
2017-08-09T10:48:18.518Z,64128
2017-08-09T10:49:19.260Z,63200
2017-08-09T10:50:19.180Z,63008
2017-08-09T10:51:18.888Z,13852
2017-08-09T10:52:18.686Z,64000
2017-08-09T10:53:19.049Z,43616
2017-08-09T10:54:19.377Z,18080
2017-08-09T10:55:19.449Z,11968
2017-08-09T10:56:19.475Z,6912
2017-08-09T10:57:19.517Z,6260
2017-08-09T10:58:19.285Z,7188
2017-08-09T10:59:19.318Z,7816
2017-08-09T11:00:20.109Z,9648
2017-08-09T11:01:19.134Z,8992
2017-08-09T11:02:19.848Z,7752
2017-08-09T11:03:19.278Z,7048
2017-08-09T11:04:20.258Z,6588
2017-08-09T11:05:20.272Z,7668
2017-08-09T11:06:20.318Z,7520
2017-08-09T11:07:20.080Z,6424
2017-08-09T11:08:20.444Z,6296
2017-08-09T11:09:20.183Z,6956
2017-08-09T11:10:20.178Z,6628
2017-08-09T11:11:20.816Z,6688
2017-08-09T11:12:20.548Z,6452
2017-08-09T11:13:21.187Z,6356
2017-08-09T11:14:21.008Z,4264
2017-08-09T11:15:21.244Z,6036
2017-08-09T11:16:20.718Z,6804
2017-08-09T11:17:21.382Z,5688
2017-08-09T11:18:20.811Z,7228
2017-08-09T11:19:21.790Z,7312
2017-08-09T11:20:21.525Z,6088
2017-08-09T11:21:22.220Z,6176
2017-08-09T11:22:21.968Z,5216
2017-08-09T11:23:22.072Z,5116
2017-08-09T11:24:22.391Z,5176
2017-08-09T11:25:21.813Z,5588
2017-08-09T11:26:22.437Z,5024
2017-08-09T11:27:22.843Z,5576
2017-08-09T11:28:22.912Z,6680
2017-08-09T11:29:22.880Z,6384
2017-08-09T11:30:22.618Z,5380
2017-08-09T11:31:22.980Z,4620
2017-08-09T11:32:22.685Z,4368
2017-08-09T11:33:23.079Z,4352
2017-08-09T11:34:23.088Z,4276
2017-08-09T11:35:23.146Z,3600
2017-08-09T11:36:23.514Z,4572
2017-08-09T11:37:23.253Z,4496
2017-08-09T11:38:23.250Z,4708
2017-08-09T11:39:23.620Z,4912
2017-08-09T11:40:23.638Z,3648
2017-08-09T11:41:23.422Z,4732
2017-08-09T11:42:23.129Z,5480
2017-08-09T11:43:24.105Z,6000
2017-08-09T11:44:24.163Z,4768
2017-08-09T11:45:24.591Z,4640
2017-08-09T11:46:24.892Z,4332
2017-08-09T11:47:24.293Z,5088
2017-08-09T11:48:24.953Z,5096
2017-08-09T11:49:24.955Z,4568
2017-08-09T11:50:25.035Z,4836
2017-08-09T11:51:24.754Z,4736
2017-08-09T11:52:25.088Z,3964
2017-08-09T11:53:25.382Z,3788
2017-08-09T11:54:25.287Z,3800
2017-08-09T11:55:24.901Z,3104
2017-08-09T11:56:24.983Z,3464
2017-08-09T11:57:25.617Z,4028
2017-08-09T11:58:25.657Z,4240
2017-08-09T11:59:25.431Z,3632
2017-08-09T12:00:25.759Z,3600
2017-08-09T12:01:26.097Z,3740
2017-08-09T12:02:26.149Z,3716
2017-08-09T12:03:25.889Z,4176
2017-08-09T12:04:25.950Z,4040
2017-08-09T12:05:25.987Z,3588
2017-08-09T12:06:26.325Z,3384
2017-08-09T12:07:26.393Z,3224
2017-08-09T12:08:26.393Z,3088
2017-08-09T12:09:26.460Z,3060
2017-08-09T12:10:26.174Z,3044
2017-08-09T12:11:25.924Z,2996
2017-08-09T12:12:26.887Z,2956
2017-08-09T12:13:26.299Z,3108
2017-08-09T12:14:26.355Z,3556
2017-08-09T12:15:27.321Z,3468
2017-08-09T12:16:27.374Z,3232
2017-08-09T12:17:27.397Z,3264
2017-08-09T12:18:27.481Z,3064
2017-08-09T12:19:27.482Z,2944
2017-08-09T12:20:26.930Z,2860
2017-08-09T12:21:27.598Z,2712
2017-08-09T12:22:27.943Z,2632
2017-08-09T12:23:27.973Z,2412
2017-08-09T12:24:27.745Z,2388
2017-08-09T12:25:28.477Z,2596
2017-08-09T12:26:28.200Z,2796
2017-08-09T12:27:28.548Z,2924
2017-08-09T12:28:27.973Z,2936
2017-08-09T12:29:28.311Z,2844
2017-08-09T12:30:29.003Z,2748
2017-08-09T12:31:29.025Z,2784
2017-08-09T12:32:29.068Z,2804
2017-08-09T12:33:29.106Z,2748
2017-08-09T12:34:28.550Z,2684
2017-08-09T12:35:29.192Z,2632
2017-08-09T12:36:28.932Z,2596
2017-08-09T12:37:28.959Z,2528
2017-08-09T12:38:29.568Z,2476
2017-08-09T12:39:29.306Z,2440
2017-08-09T12:40:29.392Z,2392
2017-08-09T12:41:30.070Z,2316
2017-08-09T12:42:29.791Z,2376
2017-08-09T12:43:29.493Z,2208
2017-08-09T12:44:30.297Z,2064
2017-08-09T12:45:30.014Z,2308
2017-08-09T12:46:30.408Z,2504
2017-08-09T12:47:29.802Z,3064
2017-08-09T12:48:30.463Z,2612
2017-08-09T12:49:30.788Z,2440
2017-08-09T12:50:30.853Z,2536
2017-08-09T12:51:30.608Z,2436
2017-08-09T12:52:30.630Z,2400
2017-08-09T12:53:30.670Z,2400
2017-08-09T12:54:31.014Z,3044
2017-08-09T12:55:31.096Z,3188
2017-08-09T12:56:30.756Z,3296
2017-08-09T12:57:31.103Z,3628
2017-08-09T12:58:31.162Z,3456
2017-08-09T12:59:30.921Z,3924
2017-08-09T13:00:31.296Z,4148
2017-08-09T13:01:31.044Z,4032
2017-08-09T13:02:31.762Z,4400
2017-08-09T13:03:31.466Z,4092
2017-08-09T13:04:31.796Z,3644
2017-08-09T13:05:31.801Z,3852
2017-08-09T13:06:31.562Z,3368
2017-08-09T13:07:32.252Z,2996
2017-08-09T13:08:32.278Z,2760
2017-08-09T13:09:32.031Z,2532
2017-08-09T13:10:32.367Z,2732
2017-08-09T13:11:32.126Z,2892
2017-08-09T13:12:32.160Z,2904
2017-08-09T13:13:32.868Z,2832
2017-08-09T13:14:32.872Z,3100
2017-08-09T13:15:32.588Z,3152
2017-08-09T13:16:32.590Z,3024
2017-08-09T13:17:32.951Z,2732
2017-08-09T13:18:33.660Z,2560
2017-08-09T13:19:32.735Z,2556
2017-08-09T13:20:33.727Z,2540
2017-08-09T13:21:33.455Z,2436
2017-08-09T13:22:34.146Z,2468
2017-08-09T13:23:33.834Z,2636
2017-08-09T13:24:34.243Z,3044
2017-08-09T13:25:34.262Z,3424
2017-08-09T13:26:34.302Z,3372
2017-08-09T13:27:34.369Z,3476
2017-08-09T13:28:34.022Z,3308
2017-08-09T13:29:34.105Z,3380
2017-08-09T13:30:34.188Z,3620
2017-08-09T13:31:34.238Z,3388
2017-08-09T13:32:34.526Z,3112
2017-08-09T13:33:34.552Z,3072
2017-08-09T13:34:34.589Z,2956
2017-08-09T13:35:34.327Z,2668