createdAt,value
2022-08-03T00:01:45.544Z,99.90
2022-08-03T00:04:14.904Z,99.90
2022-08-03T00:06:42.954Z,99.90
2022-08-03T00:09:11.984Z,99.90
2022-08-03T00:11:40.037Z,99.90
2022-08-03T00:14:08.954Z,99.90
2022-08-03T00:16:37.203Z,99.90
2022-08-03T00:19:05.435Z,99.90
2022-08-03T00:21:34.862Z,99.90
2022-08-03T00:24:02.794Z,99.90
2022-08-03T00:26:31.734Z,99.90
2022-08-03T00:28:59.619Z,99.90
2022-08-03T00:31:39.714Z,99.90
2022-08-03T00:34:15.734Z,99.90
2022-08-03T00:36:45.037Z,99.90
2022-08-03T00:39:12.920Z,99.90
2022-08-03T00:41:40.792Z,99.90
2022-08-03T00:44:08.795Z,99.90
2022-08-03T00:46:37.884Z,99.90
2022-08-03T00:49:05.883Z,99.90
2022-08-03T00:51:35.426Z,99.90
2022-08-03T00:54:04.826Z,99.90
2022-08-03T00:56:33.161Z,99.90
2022-08-03T00:59:01.299Z,99.90
2022-08-03T01:01:30.651Z,99.90
2022-08-03T01:04:01.305Z,99.90
2022-08-03T01:06:41.259Z,99.90
2022-08-03T01:09:17.644Z,99.90
2022-08-03T01:12:00.469Z,99.90
2022-08-03T01:14:35.384Z,99.90
2022-08-03T01:17:13.076Z,99.90
2022-08-03T01:19:50.623Z,99.90
2022-08-03T01:22:57.011Z,99.90
2022-08-03T01:25:41.581Z,99.90
2022-08-03T01:28:26.527Z,99.90
2022-08-03T01:31:00.261Z,99.90
2022-08-03T01:33:36.183Z,99.90
2022-08-03T01:36:08.585Z,99.90
2022-08-03T01:38:42.446Z,99.90
2022-08-03T01:41:14.801Z,99.90
2022-08-03T01:43:55.339Z,99.90
2022-08-03T01:46:40.490Z,99.90
2022-08-03T01:49:16.239Z,99.90
2022-08-03T01:52:03.681Z,99.90
2022-08-03T01:54:35.861Z,99.90
2022-08-03T01:57:04.632Z,99.90
2022-08-03T01:59:35.535Z,99.90
2022-08-03T02:02:28.536Z,99.90
2022-08-03T02:04:56.888Z,99.90
2022-08-03T02:07:27.453Z,99.90
2022-08-03T02:09:56.917Z,99.90
2022-08-03T02:12:26.711Z,99.90
2022-08-03T02:14:57.361Z,99.90
2022-08-03T02:17:39.632Z,99.90
2022-08-03T02:20:10.014Z,99.90
2022-08-03T02:22:40.756Z,99.90
2022-08-03T02:25:10.130Z,99.90
2022-08-03T02:27:43.870Z,99.90
2022-08-03T02:30:13.597Z,99.90
2022-08-03T02:32:48.956Z,99.90
2022-08-03T02:35:19.714Z,99.90
2022-08-03T02:37:51.907Z,99.90
2022-08-03T02:40:21.544Z,99.90
2022-08-03T02:42:52.418Z,99.90
2022-08-03T02:45:22.113Z,99.90
2022-08-03T02:47:54.984Z,99.90
2022-08-03T02:50:24.903Z,99.90
2022-08-03T02:52:54.181Z,99.90
2022-08-03T02:55:23.514Z,99.90
2022-08-03T02:57:52.561Z,99.90
2022-08-03T03:00:28.090Z,99.90
2022-08-03T03:03:00.465Z,99.90
2022-08-03T03:05:52.328Z,99.90
2022-08-03T03:08:20.969Z,99.90
2022-08-03T03:10:55.936Z,99.90
2022-08-03T03:13:24.975Z,99.90
2022-08-03T03:15:54.017Z,99.90
2022-08-03T03:18:25.344Z,99.90
2022-08-03T03:20:54.335Z,99.90
2022-08-03T03:23:23.254Z,99.90
2022-08-03T03:25:52.509Z,99.90
2022-08-03T03:28:21.222Z,99.90
2022-08-03T03:30:52.561Z,99.90
2022-08-03T03:33:21.652Z,99.90
2022-08-03T03:35:51.792Z,99.90
2022-08-03T03:38:21.563Z,99.90
2022-08-03T03:40:50.981Z,99.90
2022-08-03T03:43:19.628Z,99.90
2022-08-03T03:45:49.249Z,99.90
2022-08-03T03:48:17.567Z,99.90
2022-08-03T03:50:45.745Z,99.90
2022-08-03T03:53:15.896Z,99.90
2022-08-03T03:55:59.178Z,99.90
2022-08-03T03:58:30.673Z,99.90
2022-08-03T04:00:59.076Z,99.90
2022-08-03T04:03:27.555Z,99.90
2022-08-03T04:06:13.179Z,99.90
2022-08-03T04:09:00.499Z,99.90
2022-08-03T04:11:32.044Z,99.90
2022-08-03T04:14:05.008Z,99.90
2022-08-03T04:16:38.002Z,99.90
2022-08-03T04:19:11.433Z,99.90
2022-08-03T04:21:44.222Z,99.90
2022-08-03T04:24:16.587Z,99.90
2022-08-03T04:26:50.931Z,99.90
2022-08-03T04:29:21.869Z,99.90
2022-08-03T04:31:51.808Z,99.90
2022-08-03T04:34:20.001Z,99.90
2022-08-03T04:36:51.241Z,99.90
2022-08-03T04:39:26.701Z,99.90
2022-08-03T04:42:07.534Z,99.90
2022-08-03T04:44:40.611Z,99.90
2022-08-03T04:47:08.956Z,99.90
2022-08-03T04:49:38.627Z,99.90
2022-08-03T04:52:10.139Z,99.90
2022-08-03T04:54:48.850Z,99.90
2022-08-03T04:57:22.683Z,99.90
2022-08-03T04:59:58.192Z,99.90
2022-08-03T05:02:31.919Z,99.90
2022-08-03T05:05:00.651Z,99.90
2022-08-03T05:07:36.455Z,99.90
2022-08-03T05:10:10.158Z,99.90
2022-08-03T05:12:43.805Z,99.90
2022-08-03T05:15:12.202Z,99.90
2022-08-03T05:17:40.183Z,99.90
2022-08-03T05:20:09.800Z,99.90
2022-08-03T05:22:38.058Z,99.90
2022-08-03T05:25:08.248Z,99.90
2022-08-03T05:27:36.212Z,99.90
2022-08-03T05:30:30.429Z,99.90
2022-08-03T05:32:53.454Z,99.90
2022-08-03T05:36:00.685Z,99.90
2022-08-03T05:38:09.523Z,99.90
2022-08-03T05:40:38.981Z,99.90
2022-08-03T05:43:14.909Z,99.90
2022-08-03T05:45:43.327Z,99.90
2022-08-03T05:48:11.448Z,99.90
2022-08-03T05:50:42.790Z,99.90
2022-08-03T05:53:11.419Z,99.90
2022-08-03T05:55:40.718Z,99.90
2022-08-03T05:58:08.699Z,99.90
2022-08-03T06:00:39.577Z,99.90
2022-08-03T06:03:07.953Z,99.90
2022-08-03T06:05:36.781Z,99.90
2022-08-03T06:08:11.978Z,99.90
2022-08-03T06:10:45.043Z,99.90
2022-08-03T06:13:12.933Z,99.90
2022-08-03T06:15:41.019Z,99.90
2022-08-03T06:18:09.507Z,99.90
2022-08-03T06:20:37.567Z,99.90
2022-08-03T06:23:05.826Z,99.90
2022-08-03T06:25:35.472Z,99.90
2022-08-03T06:28:05.366Z,99.90
2022-08-03T06:30:33.312Z,99.90
2022-08-03T06:33:01.306Z,99.90
2022-08-03T06:35:29.451Z,99.90
2022-08-03T06:37:57.543Z,99.40
2022-08-03T06:40:29.732Z,99.90
2022-08-03T06:42:58.227Z,98.50
2022-08-03T06:45:31.928Z,96.90
2022-08-03T06:48:05.316Z,96.80
2022-08-03T06:50:38.316Z,95.10
2022-08-03T06:53:06.940Z,94.80
2022-08-03T06:59:02.175Z,92.60
2022-08-03T07:01:31.861Z,90.80
2022-08-03T07:04:01.498Z,84.20
2022-08-03T07:06:31.844Z,82.30
2022-08-03T07:09:00.160Z,85.30
2022-08-03T07:11:29.445Z,85.30
2022-08-03T07:14:00.467Z,81.20
2022-08-03T07:16:30.426Z,82.50
2022-08-03T07:19:02.853Z,81.40
2022-08-03T07:21:30.984Z,79.60
2022-08-03T07:24:01.454Z,74.40
2022-08-03T07:26:35.484Z,71.40
2022-08-03T07:29:03.674Z,74.40
2022-08-03T07:34:07.206Z,71.70
2022-08-03T07:36:35.266Z,72.30
2022-08-03T07:39:17.824Z,67.90
2022-08-03T07:41:46.259Z,71.00
2022-08-03T07:44:14.610Z,69.10
2022-08-03T07:46:42.910Z,67.60
2022-08-03T07:49:12.960Z,70.30
2022-08-03T07:51:41.309Z,67.00
2022-08-03T07:54:10.285Z,67.80
2022-08-03T07:56:38.588Z,66.70
2022-08-03T07:59:06.649Z,69.00
2022-08-03T08:01:37.664Z,71.80
2022-08-03T08:04:06.250Z,63.80
2022-08-03T08:06:35.747Z,64.50
2022-08-03T08:09:03.731Z,65.50
2022-08-03T08:11:31.726Z,64.30
2022-08-03T08:14:02.769Z,57.10
2022-08-03T08:16:30.728Z,60.50
2022-08-03T08:19:02.124Z,59.30
2022-08-03T08:21:53.145Z,57.30
2022-08-03T08:24:20.493Z,56.90
2022-08-03T08:26:48.728Z,58.00
2022-08-03T08:29:17.140Z,56.00
2022-08-03T08:31:45.140Z,54.80
2022-08-03T08:34:13.279Z,56.00
2022-08-03T08:36:41.488Z,58.10
2022-08-03T08:39:09.836Z,55.90
2022-08-03T08:41:39.225Z,55.80
2022-08-03T08:44:14.720Z,55.10
2022-08-03T08:46:45.347Z,57.50
2022-08-03T08:49:17.970Z,54.00
2022-08-03T08:51:59.381Z,56.70
2022-08-03T08:54:30.924Z,54.60
2022-08-03T08:57:16.229Z,54.30
2022-08-03T08:59:57.366Z,56.10
2022-08-03T09:02:25.921Z,53.30
2022-08-03T09:04:55.301Z,53.70
2022-08-03T09:07:23.256Z,52.90
2022-08-03T09:10:10.816Z,53.00
2022-08-03T09:12:44.399Z,50.80
2022-08-03T09:15:20.492Z,53.80
2022-08-03T09:17:51.105Z,52.80
2022-08-03T09:20:20.756Z,51.50
2022-08-03T09:22:58.063Z,51.00
2022-08-03T09:25:31.588Z,51.90
2022-08-03T09:28:10.397Z,49.70
2022-08-03T09:30:40.808Z,51.70
2022-08-03T09:33:17.383Z,49.80
2022-08-03T09:35:57.307Z,51.60
2022-08-03T09:38:27.600Z,48.40
2022-08-03T09:41:00.024Z,49.70
2022-08-03T09:43:46.758Z,49.70
2022-08-03T09:46:14.852Z,49.10
2022-08-03T09:48:43.018Z,50.20
2022-08-03T09:51:33.282Z,49.30
2022-08-03T09:54:03.965Z,50.60
2022-08-03T09:56:43.093Z,51.60
2022-08-03T09:59:13.998Z,49.60
2022-08-03T10:01:45.244Z,50.80
2022-08-03T10:04:16.985Z,50.40
2022-08-03T10:06:46.331Z,50.40
2022-08-03T10:09:16.760Z,51.20
2022-08-03T10:11:47.112Z,51.90
2022-08-03T10:14:20.040Z,51.30
2022-08-03T10:16:49.118Z,52.10
2022-08-03T10:19:17.846Z,51.50
2022-08-03T10:21:51.758Z,52.20
2022-08-03T10:24:26.522Z,50.70
2022-08-03T10:27:02.629Z,51.00
2022-08-03T10:29:38.776Z,50.80
2022-08-03T10:32:15.714Z,50.90
2022-08-03T10:34:44.857Z,51.00
2022-08-03T10:37:17.280Z,51.20
2022-08-03T10:39:54.405Z,51.70
2022-08-03T10:42:24.146Z,50.80
2022-08-03T10:45:04.619Z,53.20
2022-08-03T10:47:34.194Z,52.30
2022-08-03T10:50:03.080Z,53.00
2022-08-03T10:52:35.126Z,52.40
2022-08-03T10:55:50.747Z,52.80
2022-08-03T10:58:56.832Z,53.30
2022-08-03T11:01:59.274Z,50.80
2022-08-03T11:04:30.604Z,51.60
2022-08-03T11:07:22.948Z,51.00
2022-08-03T11:09:52.366Z,51.30
2022-08-03T11:12:27.847Z,52.30
2022-08-03T11:15:00.983Z,51.10
2022-08-03T11:17:30.871Z,52.40
2022-08-03T11:19:59.430Z,51.70
2022-08-03T11:22:47.633Z,50.50
2022-08-03T11:25:53.171Z,50.60
2022-08-03T11:28:27.264Z,50.50
2022-08-03T11:30:55.659Z,50.20
2022-08-03T11:33:36.764Z,50.70
2022-08-03T11:36:32.597Z,50.40
2022-08-03T11:39:19.538Z,51.00
2022-08-03T11:41:51.826Z,51.60
2022-08-03T11:44:47.489Z,52.00
2022-08-03T11:47:36.473Z,52.30
2022-08-03T11:50:32.631Z,52.10
2022-08-03T11:53:29.720Z,50.20
2022-08-03T11:56:06.652Z,51.20
2022-08-03T11:59:20.493Z,49.80
2022-08-03T12:02:18.558Z,49.50
2022-08-03T12:04:54.729Z,50.20
2022-08-03T12:08:09.501Z,50.80
2022-08-03T12:10:40.428Z,50.80
2022-08-03T12:14:33.013Z,50.10
2022-08-03T12:21:14.334Z,50.40
2022-08-03T12:23:08.097Z,50.90
2022-08-03T12:25:39.363Z,48.70
2022-08-03T12:28:36.353Z,49.60
2022-08-03T12:31:03.671Z,48.60
2022-08-03T12:33:31.617Z,48.80
2022-08-03T12:36:08.992Z,48.30
2022-08-03T12:38:39.678Z,47.80
2022-08-03T12:41:13.703Z,47.50
2022-08-03T12:43:50.871Z,47.50
2022-08-03T12:46:20.206Z,46.90
2022-08-03T12:49:02.472Z,46.20
2022-08-03T12:51:33.203Z,47.40
2022-08-03T12:54:02.245Z,48.10
2022-08-03T12:56:30.363Z,47.60
2022-08-03T12:58:59.714Z,46.40
2022-08-03T13:01:29.798Z,47.40
2022-08-03T13:04:00.348Z,46.20
2022-08-03T13:06:29.363Z,45.70
2022-08-03T13:09:05.970Z,45.10
2022-08-03T13:11:57.532Z,47.80
2022-08-03T13:14:23.996Z,45.80
2022-08-03T13:16:52.150Z,46.10
2022-08-03T13:19:20.506Z,46.60
2022-08-03T13:22:01.889Z,45.10
2022-08-03T13:24:33.907Z,44.70
2022-08-03T13:28:04.928Z,45.00
2022-08-03T13:29:53.036Z,44.30
2022-08-03T13:32:21.907Z,46.20
2022-08-03T13:34:50.252Z,44.40
2022-08-03T13:37:18.381Z,44.00
2022-08-03T13:39:57.381Z,43.70
2022-08-03T13:42:29.814Z,44.50
2022-08-03T13:44:59.154Z,43.30
2022-08-03T13:47:27.595Z,42.60
2022-08-03T13:50:00.734Z,44.60
2022-08-03T13:52:31.790Z,42.10
2022-08-03T13:55:00.080Z,42.50
2022-08-03T13:58:11.795Z,42.80
2022-08-03T14:00:26.411Z,43.00
2022-08-03T14:03:10.827Z,41.80
2022-08-03T14:05:41.645Z,42.10
2022-08-03T14:08:10.188Z,43.00
2022-08-03T14:10:40.318Z,42.90
2022-08-03T14:13:08.826Z,43.70
2022-08-03T14:15:38.851Z,44.10
2022-08-03T14:18:15.364Z,44.90
2022-08-03T14:20:49.986Z,43.20
2022-08-03T14:23:19.306Z,47.00
2022-08-03T14:25:51.961Z,42.90
2022-08-03T14:28:23.064Z,42.80
2022-08-03T14:30:53.684Z,43.10
2022-08-03T14:33:22.025Z,43.30
2022-08-03T14:35:50.558Z,43.50
2022-08-03T14:38:19.665Z,42.70
2022-08-03T14:40:48.113Z,43.50
2022-08-03T14:43:18.066Z,43.50
2022-08-03T14:45:46.388Z,44.20
2022-08-03T14:50:32.449Z,44.00
2022-08-03T14:51:04.356Z,43.30
2022-08-03T14:53:32.435Z,43.40
2022-08-03T14:56:00.601Z,43.30
2022-08-03T14:58:28.649Z,44.00
2022-08-03T15:00:57.271Z,42.60
2022-08-03T15:03:27.016Z,43.20
2022-08-03T15:05:57.095Z,43.60
2022-08-03T15:08:26.718Z,44.30
2022-08-03T15:10:55.395Z,43.70
2022-08-03T15:13:25.590Z,43.00
2022-08-03T15:15:53.943Z,43.70
2022-08-03T15:18:22.037Z,42.40
2022-08-03T15:20:52.973Z,42.80
2022-08-03T15:23:21.049Z,43.40
2022-08-03T15:26:06.566Z,43.00
2022-08-03T15:28:37.530Z,43.50
2022-08-03T15:31:06.174Z,44.00
2022-08-03T15:33:35.120Z,43.80
2022-08-03T15:36:05.467Z,44.30
2022-08-03T15:38:33.344Z,44.50
2022-08-03T15:41:01.457Z,44.40
2022-08-03T15:43:29.665Z,43.50
2022-08-03T15:46:27.707Z,42.90
2022-08-03T15:48:47.637Z,42.60
2022-08-03T15:51:17.486Z,42.90
2022-08-03T15:53:45.545Z,43.40
2022-08-03T15:56:18.237Z,43.80
2022-08-03T15:59:04.271Z,44.40
2022-08-03T16:01:35.245Z,43.50
2022-08-03T16:04:03.427Z,43.80
2022-08-03T16:06:35.870Z,44.20
2022-08-03T16:09:05.852Z,44.10
2022-08-03T16:11:52.795Z,44.20
2022-08-03T16:14:34.845Z,44.10
2022-08-03T16:17:08.434Z,43.60
2022-08-03T16:19:36.560Z,44.90
2022-08-03T16:22:08.610Z,45.20
2022-08-03T16:24:37.911Z,45.20
2022-08-03T16:27:17.523Z,44.70
2022-08-03T16:29:56.167Z,45.10
2022-08-03T16:32:24.236Z,45.30
2022-08-03T16:34:52.164Z,45.10
2022-08-03T16:37:38.259Z,45.20
2022-08-03T16:40:19.149Z,44.60
2022-08-03T16:42:47.858Z,45.30
2022-08-03T16:45:16.043Z,45.20
2022-08-03T16:47:44.247Z,45.90
2022-08-03T16:50:18.934Z,45.00
2022-08-03T16:52:49.087Z,46.70
2022-08-03T16:55:42.966Z,45.70
2022-08-03T16:58:06.893Z,46.20
2022-08-03T17:00:41.680Z,46.10
2022-08-03T17:03:18.765Z,47.10
2022-08-03T17:05:49.854Z,48.10
2022-08-03T17:08:26.721Z,48.70
2022-08-03T17:10:56.127Z,49.00
2022-08-03T17:13:38.940Z,48.60
2022-08-03T17:16:10.416Z,49.60
2022-08-03T17:18:42.281Z,49.60
2022-08-03T17:21:18.468Z,49.80
2022-08-03T17:23:55.931Z,49.50
2022-08-03T17:26:30.270Z,50.00
2022-08-03T17:29:12.705Z,50.70
2022-08-03T17:31:49.717Z,51.50
2022-08-03T17:34:19.089Z,51.40
2022-08-03T17:37:04.767Z,52.70
2022-08-03T17:42:30.769Z,53.50
2022-08-03T17:45:01.597Z,54.10
2022-08-03T17:47:41.209Z,55.70
2022-08-03T17:50:24.410Z,55.90
2022-08-03T17:53:07.948Z,57.50
2022-08-03T17:55:58.160Z,57.70
2022-08-03T17:58:41.482Z,58.40
2022-08-03T18:01:58.286Z,58.80
2022-08-03T18:04:29.663Z,59.00
2022-08-03T18:07:00.529Z,59.80
2022-08-03T18:10:04.349Z,60.30
2022-08-03T18:12:41.566Z,62.20
2022-08-03T18:15:20.961Z,62.30
2022-08-03T18:17:57.993Z,63.10
2022-08-03T18:20:41.220Z,64.00
2022-08-03T18:23:24.675Z,64.90
2022-08-03T18:25:58.192Z,66.10
2022-08-03T18:28:30.253Z,67.00
2022-08-03T18:30:58.776Z,67.10
2022-08-03T18:34:16.918Z,67.80
2022-08-03T18:36:22.031Z,68.40
2022-08-03T18:38:59.661Z,69.20
2022-08-03T18:41:32.872Z,70.10
2022-08-03T18:44:08.520Z,70.70
2022-08-03T18:46:54.548Z,71.40
2022-08-03T18:49:33.282Z,71.70
2022-08-03T18:52:12.411Z,71.60
2022-08-03T18:55:13.998Z,72.30
2022-08-03T18:57:53.644Z,72.80
2022-08-03T19:00:34.204Z,73.60
2022-08-03T19:03:20.549Z,73.70
2022-08-03T19:06:02.737Z,73.80
2022-08-03T19:08:45.230Z,74.60
2022-08-03T19:11:18.849Z,74.80
2022-08-03T19:13:51.761Z,75.70
2022-08-03T19:16:31.790Z,75.50
2022-08-03T19:19:02.992Z,75.90
2022-08-03T19:21:31.987Z,76.10
2022-08-03T19:24:05.606Z,76.30
2022-08-03T19:26:38.732Z,76.70
2022-08-03T19:29:10.820Z,76.70
2022-08-03T19:31:57.960Z,77.80
2022-08-03T19:34:29.057Z,78.50
2022-08-03T19:36:58.779Z,79.30
2022-08-03T19:39:27.460Z,79.70
2022-08-03T19:42:08.053Z,80.00
2022-08-03T19:44:40.950Z,80.00
2022-08-03T19:47:16.890Z,80.70
2022-08-03T19:50:04.880Z,81.00
2022-08-03T19:52:35.813Z,81.30
2022-08-03T19:55:09.608Z,82.00
2022-08-03T19:57:45.590Z,83.00
2022-08-03T20:00:19.340Z,83.30
2022-08-03T20:02:50.767Z,83.70
2022-08-03T20:05:19.390Z,83.90
2022-08-03T20:07:48.600Z,84.00
2022-08-03T20:10:18.341Z,84.70
2022-08-03T20:12:47.069Z,85.30
2022-08-03T20:15:22.276Z,85.90
2022-08-03T20:18:01.006Z,86.00
2022-08-03T20:20:31.705Z,85.90
2022-08-03T20:23:03.073Z,87.00
2022-08-03T20:25:37.959Z,87.50
2022-08-03T20:28:13.569Z,88.20
2022-08-03T20:30:44.543Z,88.00
2022-08-03T20:33:18.682Z,88.60
2022-08-03T20:35:49.339Z,89.60
2022-08-03T20:38:19.097Z,89.90
2022-08-03T20:40:48.328Z,90.10
2022-08-03T20:43:16.397Z,90.00
2022-08-03T20:46:01.206Z,90.60
2022-08-03T20:48:36.828Z,90.80
2022-08-03T20:51:19.375Z,91.40
2022-08-03T20:54:00.395Z,91.70
2022-08-03T20:56:33.529Z,92.50
2022-08-03T20:59:03.235Z,93.40
2022-08-03T21:01:36.372Z,94.00
2022-08-03T21:04:09.339Z,94.60
2022-08-03T21:06:45.515Z,95.20
2022-08-03T21:09:24.536Z,95.10
2022-08-03T21:12:04.957Z,96.00
2022-08-03T21:14:40.348Z,96.70
2022-08-03T21:17:19.485Z,98.60
2022-08-03T21:20:02.924Z,99.90
2022-08-03T21:22:32.477Z,99.90
2022-08-03T21:25:03.850Z,99.90
2022-08-03T21:27:33.188Z,99.90
2022-08-03T21:30:04.073Z,99.90
2022-08-03T21:32:33.556Z,99.90
2022-08-03T21:35:03.328Z,99.90
2022-08-03T21:37:31.581Z,99.90
2022-08-03T21:39:59.822Z,99.90
2022-08-03T21:42:28.022Z,99.90
2022-08-03T21:44:55.994Z,99.90
2022-08-03T21:47:25.959Z,99.90
2022-08-03T21:50:06.359Z,99.90
2022-08-03T21:52:44.506Z,99.90
2022-08-03T21:55:18.601Z,99.90
2022-08-03T21:57:54.018Z,99.90
2022-08-03T22:00:24.162Z,99.90
2022-08-03T22:02:55.225Z,99.90
2022-08-03T22:05:42.816Z,99.90
2022-08-03T22:08:14.878Z,99.90
2022-08-03T22:10:44.680Z,99.90
2022-08-03T22:13:13.353Z,99.90
2022-08-03T22:15:42.070Z,99.90
2022-08-03T22:18:10.698Z,99.90
2022-08-03T22:20:38.795Z,99.90
2022-08-03T22:23:08.295Z,99.90
2022-08-03T22:25:40.465Z,99.90
2022-08-03T22:28:10.914Z,99.90
2022-08-03T22:30:41.318Z,99.90
2022-08-03T22:33:11.576Z,99.90
2022-08-03T22:35:44.333Z,99.90
2022-08-03T22:38:16.494Z,99.90
2022-08-03T22:40:48.386Z,99.90
2022-08-03T22:43:16.697Z,99.90
2022-08-03T22:46:09.192Z,99.90
2022-08-03T22:48:35.846Z,99.90
2022-08-03T22:51:09.663Z,99.90
2022-08-03T22:53:37.867Z,99.90
2022-08-03T22:56:07.976Z,99.90
2022-08-03T22:58:36.095Z,99.90
2022-08-03T23:01:07.164Z,99.90
2022-08-03T23:03:58.730Z,99.90
2022-08-03T23:06:28.060Z,99.90
2022-08-03T23:08:56.587Z,99.90
2022-08-03T23:11:27.450Z,99.90
2022-08-03T23:14:00.145Z,99.90
2022-08-03T23:16:29.906Z,99.90
2022-08-03T23:18:59.641Z,99.90
2022-08-03T23:22:00.277Z,99.90
2022-08-03T23:24:29.485Z,99.90
2022-08-03T23:27:00.295Z,99.90
2022-08-03T23:29:31.233Z,99.90
2022-08-03T23:32:00.421Z,99.90
2022-08-03T23:34:46.588Z,99.90
2022-08-03T23:37:15.941Z,99.90
2022-08-03T23:39:47.185Z,99.90
2022-08-03T23:42:18.874Z,99.90
2022-08-03T23:44:48.008Z,99.90
2022-08-03T23:47:16.100Z,99.90
2022-08-03T23:49:45.021Z,99.90
2022-08-03T23:52:22.269Z,99.90
2022-08-03T23:55:05.191Z,99.90
2022-08-03T23:57:43.167Z,99.90
