createdAt,value
2019-02-08T00:00:25.285Z,99.90
2019-02-08T00:02:54.505Z,99.90
2019-02-08T00:05:23.363Z,99.90
2019-02-08T00:07:53.356Z,99.90
2019-02-08T00:10:22.120Z,99.90
2019-02-08T00:12:50.782Z,99.90
2019-02-08T00:15:22.033Z,99.90
2019-02-08T00:17:50.767Z,99.90
2019-02-08T00:20:23.041Z,99.90
2019-02-08T00:22:51.557Z,99.90
2019-02-08T00:25:22.188Z,99.90
2019-02-08T00:27:50.767Z,99.90
2019-02-08T00:30:24.269Z,99.90
2019-02-08T00:32:53.016Z,99.90
2019-02-08T00:35:22.029Z,99.90
2019-02-08T00:37:50.615Z,99.90
2019-02-08T00:40:26.330Z,99.90
2019-02-08T00:42:57.091Z,99.90
2019-02-08T00:45:25.580Z,99.90
2019-02-08T00:47:54.460Z,99.90
2019-02-08T00:50:27.414Z,99.90
2019-02-08T00:52:56.489Z,99.90
2019-02-08T00:55:25.250Z,99.90
2019-02-08T00:57:54.130Z,99.90
2019-02-08T01:00:23.090Z,99.90
2019-02-08T01:02:53.265Z,99.90
2019-02-08T01:05:26.421Z,99.90
2019-02-08T01:07:55.318Z,99.90
2019-02-08T01:10:26.821Z,99.90
2019-02-08T01:12:55.398Z,99.90
2019-02-08T01:15:26.204Z,99.90
2019-02-08T01:17:54.972Z,99.90
2019-02-08T01:20:24.833Z,99.90
2019-02-08T01:22:53.613Z,99.90
2019-02-08T01:25:27.153Z,99.90
2019-02-08T01:27:55.589Z,99.90
2019-02-08T01:30:26.434Z,99.90
2019-02-08T01:32:55.205Z,99.90
2019-02-08T01:35:24.362Z,99.90
2019-02-08T01:37:53.888Z,99.90
2019-02-08T01:40:28.104Z,99.90
2019-02-08T01:42:56.610Z,99.90
2019-02-08T01:45:27.721Z,99.90
2019-02-08T01:47:56.501Z,99.90
2019-02-08T01:50:27.073Z,99.90
2019-02-08T01:52:55.770Z,99.90
2019-02-08T01:55:24.623Z,99.90
2019-02-08T01:57:53.530Z,99.90
2019-02-08T02:00:27.789Z,99.90
2019-02-08T02:02:56.292Z,99.90
2019-02-08T02:05:24.743Z,99.90
2019-02-08T02:07:53.574Z,99.90
2019-02-08T02:10:36.825Z,99.90
2019-02-08T02:13:06.607Z,99.90
2019-02-08T02:15:35.272Z,99.90
2019-02-08T02:18:05.634Z,99.90
2019-02-08T02:20:36.682Z,99.90
2019-02-08T02:23:06.714Z,99.90
2019-02-08T02:25:35.278Z,99.90
2019-02-08T02:28:04.453Z,99.90
2019-02-08T02:30:35.186Z,99.90
2019-02-08T02:33:05.338Z,99.90
2019-02-08T02:35:33.825Z,99.90
2019-02-08T02:38:02.406Z,99.90
2019-02-08T02:40:30.908Z,99.90
2019-02-08T02:42:59.350Z,99.90
2019-02-08T02:45:30.681Z,99.90
2019-02-08T02:47:59.186Z,99.90
2019-02-08T02:50:27.962Z,99.90
2019-02-08T02:52:56.389Z,99.90
2019-02-08T02:55:30.390Z,99.90
2019-02-08T02:57:59.053Z,99.90
2019-02-08T03:00:33.610Z,99.90
2019-02-08T03:03:02.175Z,99.90
2019-02-08T03:05:31.174Z,99.90
2019-02-08T03:07:59.675Z,99.90
2019-02-08T03:10:28.525Z,99.90
2019-02-08T03:12:57.198Z,99.90
2019-02-08T03:15:26.603Z,99.90
2019-02-08T03:17:55.719Z,99.90
2019-02-08T03:20:25.138Z,99.90
2019-02-08T03:22:53.553Z,99.90
2019-02-08T03:25:26.329Z,99.90
2019-02-08T03:27:55.099Z,99.90
2019-02-08T03:30:28.264Z,99.90
2019-02-08T03:32:57.054Z,99.90
2019-02-08T03:35:27.274Z,99.90
2019-02-08T03:37:56.444Z,99.90
2019-02-08T03:40:29.664Z,99.90
2019-02-08T03:42:58.235Z,99.90
2019-02-08T03:45:28.894Z,99.90
2019-02-08T03:47:57.322Z,99.90
2019-02-08T03:50:26.101Z,99.90
2019-02-08T03:52:55.210Z,99.90
2019-02-08T03:55:24.519Z,99.90
2019-02-08T03:57:53.011Z,99.90
2019-02-08T04:00:34.409Z,99.90
2019-02-08T04:03:02.906Z,99.90
2019-02-08T04:05:31.417Z,99.90
2019-02-08T04:07:59.840Z,99.90
2019-02-08T04:10:28.427Z,99.90
2019-02-08T04:12:57.429Z,99.90
2019-02-08T04:15:26.661Z,99.90
2019-02-08T04:17:56.473Z,99.90
2019-02-08T04:20:26.973Z,99.90
2019-02-08T04:22:58.424Z,99.90
2019-02-08T04:25:27.126Z,99.90
2019-02-08T04:27:55.912Z,99.90
2019-02-08T04:30:32.413Z,99.90
2019-02-08T04:33:03.017Z,99.90
2019-02-08T04:35:31.453Z,99.90
2019-02-08T04:37:59.943Z,99.90
2019-02-08T04:40:29.120Z,99.90
2019-02-08T04:42:57.781Z,99.90
2019-02-08T04:45:26.376Z,99.90
2019-02-08T04:47:54.863Z,99.90
2019-02-08T04:50:25.813Z,99.90
2019-02-08T04:52:54.774Z,99.90
2019-02-08T04:55:23.347Z,99.90
2019-02-08T04:57:52.116Z,99.90
2019-02-08T05:00:22.703Z,99.90
2019-02-08T05:02:51.769Z,99.90
2019-02-08T05:05:20.352Z,99.90
2019-02-08T05:07:49.021Z,99.90
2019-02-08T05:10:26.339Z,99.90
2019-02-08T05:12:54.826Z,99.90
2019-02-08T05:15:24.093Z,99.90
2019-02-08T05:17:52.590Z,99.90
2019-02-08T05:20:24.103Z,99.90
2019-02-08T05:22:53.011Z,99.90
2019-02-08T05:25:21.767Z,99.90
2019-02-08T05:27:52.478Z,99.90
2019-02-08T05:30:23.596Z,99.90
2019-02-08T05:32:52.169Z,99.90
2019-02-08T05:35:21.460Z,99.90
2019-02-08T05:37:49.901Z,99.90
2019-02-08T05:40:20.711Z,99.90
2019-02-08T05:42:49.342Z,99.90
2019-02-08T05:45:19.921Z,99.90
2019-02-08T05:47:48.777Z,99.90
2019-02-08T05:50:23.140Z,99.90
2019-02-08T05:52:51.917Z,99.90
2019-02-08T05:55:24.005Z,99.90
2019-02-08T05:57:52.519Z,99.90
2019-02-08T06:00:31.092Z,99.90
2019-02-08T06:02:59.860Z,99.90
2019-02-08T06:05:28.622Z,99.90
2019-02-08T06:07:57.070Z,99.90
2019-02-08T06:10:25.966Z,99.90
2019-02-08T06:12:54.518Z,99.90
2019-02-08T06:15:24.495Z,99.90
2019-02-08T06:17:52.901Z,99.90
2019-02-08T06:20:23.635Z,99.90
2019-02-08T06:22:52.581Z,99.90
2019-02-08T06:25:22.844Z,99.90
2019-02-08T06:27:52.040Z,99.90
2019-02-08T06:30:26.505Z,99.90
2019-02-08T06:32:55.069Z,99.90
2019-02-08T06:35:25.803Z,99.90
2019-02-08T06:37:54.301Z,99.90
2019-02-08T06:40:25.325Z,99.90
2019-02-08T06:42:54.854Z,99.90
2019-02-08T06:45:25.227Z,99.90
2019-02-08T06:47:53.930Z,99.90
2019-02-08T06:50:24.685Z,99.90
2019-02-08T06:52:53.669Z,99.90
2019-02-08T06:55:22.529Z,99.90
2019-02-08T06:58:09.854Z,99.90
2019-02-08T07:00:40.283Z,99.90
2019-02-08T07:03:16.074Z,99.90
2019-02-08T07:05:46.211Z,99.90
2019-02-08T07:11:06.805Z,99.90
2019-02-08T07:13:39.553Z,99.90
2019-02-08T07:16:09.637Z,99.90
2019-02-08T07:18:39.703Z,99.90
2019-02-08T07:21:10.321Z,99.90
2019-02-08T07:23:49.869Z,99.90
2019-02-08T07:26:25.925Z,99.90
2019-02-08T07:29:05.282Z,99.90
2019-02-08T07:31:35.434Z,99.90
2019-02-08T07:34:09.081Z,99.90
2019-02-08T07:36:55.594Z,99.90
2019-02-08T07:39:44.885Z,99.90
2019-02-08T07:42:17.960Z,99.90
2019-02-08T07:45:01.173Z,99.90
2019-02-08T07:47:31.541Z,99.90
2019-02-08T07:50:20.150Z,99.90
2019-02-08T07:52:59.697Z,99.90
2019-02-08T07:55:29.841Z,99.90
2019-02-08T07:58:02.948Z,99.90
2019-02-08T08:00:37.765Z,99.90
2019-02-08T08:03:08.489Z,99.90
2019-02-08T08:05:43.002Z,99.90
2019-02-08T08:08:28.786Z,99.90
2019-02-08T08:11:15.485Z,99.90
2019-02-08T08:14:04.138Z,99.90
2019-02-08T08:16:34.878Z,99.90
2019-02-08T08:19:06.241Z,99.90
2019-02-08T08:21:48.902Z,99.90
2019-02-08T08:24:22.118Z,99.90
2019-02-08T08:26:58.549Z,99.90
2019-02-08T08:29:29.473Z,99.90
2019-02-08T08:32:01.670Z,99.90
2019-02-08T08:34:33.192Z,99.90
2019-02-08T08:37:26.025Z,99.90
2019-02-08T08:40:17.021Z,99.90
2019-02-08T08:42:54.096Z,99.90
2019-02-08T08:45:25.618Z,99.90
2019-02-08T08:48:21.477Z,99.90
2019-02-08T08:50:59.114Z,99.90
2019-02-08T08:53:36.206Z,99.90
2019-02-08T08:56:19.982Z,99.80
2019-02-08T08:58:51.774Z,99.60
2019-02-08T09:01:35.719Z,99.50
2019-02-08T09:04:07.217Z,99.30
2019-02-08T09:06:48.125Z,99.30
2019-02-08T09:09:36.030Z,99.30
2019-02-08T09:12:10.305Z,99.30
2019-02-08T09:15:04.165Z,98.90
2019-02-08T09:17:40.938Z,98.70
2019-02-08T09:20:15.764Z,98.60
2019-02-08T09:23:02.170Z,98.60
2019-02-08T09:25:39.389Z,98.30
2019-02-08T09:28:16.973Z,98.10
2019-02-08T09:31:00.569Z,98.10
2019-02-08T09:34:04.233Z,97.70
2019-02-08T09:36:47.387Z,97.60
2019-02-08T09:39:32.861Z,96.90
2019-02-08T09:42:13.489Z,96.70
2019-02-08T09:45:00.586Z,96.10
2019-02-08T09:47:41.474Z,96.00
2019-02-08T09:50:30.993Z,96.10
2019-02-08T09:53:14.874Z,95.50
2019-02-08T09:56:03.142Z,95.10
2019-02-08T09:58:43.781Z,95.10
2019-02-08T10:01:27.321Z,94.80
2019-02-08T10:04:15.278Z,94.30
2019-02-08T10:07:11.129Z,94.00
2019-02-08T10:09:51.546Z,93.90
2019-02-08T10:12:29.057Z,93.40
2019-02-08T10:15:15.841Z,93.50
2019-02-08T10:18:07.262Z,92.80
2019-02-08T10:21:06.005Z,92.60
2019-02-08T10:23:43.277Z,92.00
2019-02-08T10:26:40.493Z,91.10
2019-02-08T10:29:30.126Z,90.20
2019-02-08T10:32:16.578Z,90.40
2019-02-08T10:35:04.678Z,90.20
2019-02-08T10:37:52.881Z,87.90
2019-02-08T10:40:59.744Z,86.50
2019-02-08T10:43:47.752Z,86.20
2019-02-08T10:46:38.573Z,87.80
2019-02-08T10:49:26.929Z,83.30
2019-02-08T10:52:31.830Z,82.70
2019-02-08T10:55:19.992Z,80.60
2019-02-08T10:58:03.501Z,79.60
2019-02-08T11:00:54.797Z,76.70
2019-02-08T11:03:44.569Z,78.40
2019-02-08T11:06:33.901Z,76.30
2019-02-08T11:09:21.949Z,74.80
2019-02-08T11:12:27.185Z,73.20
2019-02-08T11:15:21.606Z,71.00
2019-02-08T11:18:14.058Z,71.00
2019-02-08T11:20:42.493Z,70.00
2019-02-08T11:23:10.928Z,71.00
2019-02-08T11:25:39.412Z,67.90
2019-02-08T11:28:08.270Z,66.60
2019-02-08T11:30:36.690Z,65.40
2019-02-08T11:33:05.670Z,65.60
2019-02-08T11:35:34.242Z,63.80
2019-02-08T11:38:03.116Z,59.70
2019-02-08T11:40:31.881Z,61.20
2019-02-08T11:43:00.584Z,64.50
2019-02-08T11:45:29.582Z,59.60
2019-02-08T11:47:58.370Z,56.90
2019-02-08T11:50:28.548Z,60.20
2019-02-08T11:52:56.988Z,56.40
2019-02-08T11:55:25.790Z,57.20
2019-02-08T11:57:54.221Z,54.00
2019-02-08T12:00:29.504Z,53.20
2019-02-08T12:02:58.000Z,57.20
2019-02-08T12:05:26.433Z,50.60
2019-02-08T12:07:54.916Z,51.80
2019-02-08T12:10:23.351Z,50.50
2019-02-08T12:12:52.093Z,47.90
2019-02-08T12:15:22.665Z,50.70
2019-02-08T12:17:51.101Z,47.00
2019-02-08T12:20:19.594Z,45.30
2019-02-08T12:22:48.164Z,45.50
2019-02-08T12:25:36.321Z,44.50
2019-02-08T12:28:05.714Z,46.50
2019-02-08T12:30:45.272Z,43.70
2019-02-08T12:33:14.046Z,40.80
2019-02-08T12:35:42.834Z,40.90
2019-02-08T12:38:11.645Z,45.40
2019-02-08T12:40:40.069Z,38.80
2019-02-08T12:43:09.017Z,40.30
2019-02-08T12:45:37.785Z,41.40
2019-02-08T12:48:06.549Z,41.10
2019-02-08T12:50:35.197Z,39.70
2019-02-08T12:53:04.058Z,42.60
2019-02-08T12:55:32.918Z,39.10
2019-02-08T12:58:01.373Z,37.60
2019-02-08T13:00:29.869Z,38.30
2019-02-08T13:02:58.313Z,38.30
2019-02-08T13:05:26.906Z,39.00
2019-02-08T13:07:55.330Z,36.90
2019-02-08T13:10:29.721Z,37.00
2019-02-08T13:12:58.284Z,35.60
2019-02-08T13:15:26.868Z,34.80
2019-02-08T13:17:55.382Z,34.70
2019-02-08T13:20:24.989Z,37.20
2019-02-08T13:22:53.962Z,36.10
2019-02-08T13:25:22.480Z,34.60
2019-02-08T13:27:51.310Z,34.00
2019-02-08T13:30:22.842Z,33.80
2019-02-08T13:32:51.733Z,34.30
2019-02-08T13:35:20.292Z,32.80
2019-02-08T13:37:48.879Z,34.00
2019-02-08T13:40:27.774Z,33.40
2019-02-08T13:42:56.215Z,32.80
2019-02-08T13:45:25.173Z,34.30
2019-02-08T13:47:54.151Z,34.30
2019-02-08T13:50:34.297Z,33.10
2019-02-08T13:53:03.038Z,34.40
2019-02-08T13:55:31.802Z,34.90
2019-02-08T13:58:00.248Z,35.30
2019-02-08T14:00:37.034Z,33.10
2019-02-08T14:03:06.760Z,33.10
2019-02-08T14:05:35.727Z,34.90
2019-02-08T14:08:04.924Z,34.10
2019-02-08T14:10:33.361Z,33.60
2019-02-08T14:13:01.777Z,33.90
2019-02-08T14:15:30.655Z,32.40
2019-02-08T14:17:59.158Z,32.80
2019-02-08T14:20:29.387Z,33.80
2019-02-08T14:22:57.815Z,33.60
2019-02-08T14:25:26.420Z,34.60
2019-02-08T14:27:55.211Z,34.60
2019-02-08T14:30:32.546Z,33.10
2019-02-08T14:33:01.489Z,33.80
2019-02-08T14:35:30.430Z,33.00
2019-02-08T14:38:00.497Z,34.40
2019-02-08T14:40:30.597Z,34.70
2019-02-08T14:42:59.398Z,34.60
2019-02-08T14:45:27.973Z,34.70
2019-02-08T14:47:56.986Z,34.60
2019-02-08T14:50:31.510Z,34.40
2019-02-08T14:53:00.187Z,35.50
2019-02-08T14:55:28.763Z,35.40
2019-02-08T14:58:02.701Z,36.90
2019-02-08T15:00:31.132Z,36.70
2019-02-08T15:02:59.938Z,37.60
2019-02-08T15:05:28.729Z,37.40
2019-02-08T15:07:57.734Z,38.50
2019-02-08T15:10:32.425Z,38.60
2019-02-08T15:13:01.013Z,40.60
2019-02-08T15:15:29.729Z,40.60
2019-02-08T15:17:58.201Z,41.70
2019-02-08T15:20:29.451Z,42.00
2019-02-08T15:22:57.934Z,42.20
2019-02-08T15:25:26.705Z,41.70
2019-02-08T15:27:55.694Z,41.30
2019-02-08T15:30:29.791Z,42.50
2019-02-08T15:32:58.425Z,43.60
2019-02-08T15:35:29.764Z,44.40
2019-02-08T15:37:58.800Z,44.70
2019-02-08T15:40:30.305Z,44.60
2019-02-08T15:42:58.793Z,44.30
2019-02-08T15:45:27.362Z,44.00
2019-02-08T15:47:55.858Z,44.30
2019-02-08T15:50:24.845Z,44.20
2019-02-08T15:52:53.529Z,44.90
2019-02-08T15:55:30.261Z,44.50
2019-02-08T15:57:58.745Z,44.90
2019-02-08T16:00:29.626Z,45.50
2019-02-08T16:02:58.900Z,45.80
2019-02-08T16:05:28.993Z,45.50
2019-02-08T16:07:57.502Z,46.10
2019-02-08T16:10:26.057Z,46.30
2019-02-08T16:12:54.802Z,46.50
2019-02-08T16:15:28.664Z,46.60
2019-02-08T16:17:57.228Z,46.90
2019-02-08T16:20:29.401Z,47.80
2019-02-08T16:22:59.236Z,47.60
2019-02-08T16:25:31.554Z,48.10
2019-02-08T16:28:00.350Z,48.00
2019-02-08T16:30:33.776Z,48.00
2019-02-08T16:33:02.372Z,48.40
2019-02-08T16:35:30.970Z,49.20
2019-02-08T16:37:59.632Z,49.50
2019-02-08T16:40:30.427Z,50.00
2019-02-08T16:42:59.696Z,49.60
2019-02-08T16:45:36.423Z,49.60
2019-02-08T16:48:12.757Z,50.50
2019-02-08T16:50:42.538Z,50.90
2019-02-08T16:53:12.511Z,51.50
2019-02-08T16:55:41.109Z,51.50
2019-02-08T16:58:11.585Z,51.50
2019-02-08T17:00:42.394Z,51.50
2019-02-08T17:03:13.190Z,52.10
2019-02-08T17:05:41.841Z,52.30
2019-02-08T17:08:10.419Z,53.00
2019-02-08T17:10:39.273Z,53.70
2019-02-08T17:13:08.149Z,54.40
2019-02-08T17:15:37.849Z,55.30
2019-02-08T17:18:07.326Z,55.40
2019-02-08T17:20:45.245Z,56.20
2019-02-08T17:23:13.935Z,59.30
2019-02-08T17:25:42.493Z,64.10
2019-02-08T17:28:11.990Z,68.30
2019-02-08T17:30:40.431Z,73.50
2019-02-08T17:33:10.380Z,77.20
2019-02-08T17:35:38.993Z,78.30
2019-02-08T17:38:07.993Z,78.40
2019-02-08T17:40:48.092Z,78.50
2019-02-08T17:43:16.833Z,78.20
2019-02-08T17:45:45.313Z,77.50
2019-02-08T17:48:15.985Z,78.00
2019-02-08T17:50:44.744Z,78.50
2019-02-08T17:53:13.183Z,78.30
2019-02-08T17:55:41.814Z,79.00
2019-02-08T17:58:10.594Z,80.60
2019-02-08T18:00:49.238Z,81.70
2019-02-08T18:03:17.997Z,92.70
2019-02-08T18:05:47.089Z,91.00
2019-02-08T18:08:15.591Z,88.00
2019-02-08T18:10:44.169Z,87.30
2019-02-08T18:13:12.800Z,88.10
2019-02-08T18:15:41.223Z,88.90
2019-02-08T18:18:12.597Z,88.90
2019-02-08T18:20:46.381Z,88.70
2019-02-08T18:23:14.962Z,89.20
2019-02-08T18:25:43.714Z,89.30
2019-02-08T18:28:12.133Z,89.90
2019-02-08T18:30:40.638Z,88.90
2019-02-08T18:33:09.502Z,88.00
2019-02-08T18:35:38.013Z,88.10
2019-02-08T18:38:07.082Z,88.50
2019-02-08T18:40:35.646Z,89.40
2019-02-08T18:43:04.229Z,90.00
2019-02-08T18:45:35.157Z,90.10
2019-02-08T18:48:04.021Z,90.20
2019-02-08T18:50:38.432Z,90.30
2019-02-08T18:53:07.703Z,90.10
2019-02-08T18:55:36.128Z,90.00
2019-02-08T18:58:05.522Z,89.50
2019-02-08T19:00:45.377Z,89.90
2019-02-08T19:03:14.165Z,89.80
2019-02-08T19:05:42.767Z,90.00
2019-02-08T19:08:11.526Z,90.10
2019-02-08T19:10:40.021Z,90.00
2019-02-08T19:13:09.059Z,90.00
2019-02-08T19:15:38.178Z,90.00
2019-02-08T19:18:07.678Z,90.00
2019-02-08T19:20:36.177Z,90.00
2019-02-08T19:23:05.335Z,90.00
2019-02-08T19:25:42.843Z,90.00
2019-02-08T19:28:12.293Z,89.70
2019-02-08T19:30:44.958Z,89.50
2019-02-08T19:33:13.374Z,89.80
2019-02-08T19:35:42.197Z,89.50
2019-02-08T19:38:10.748Z,90.00
2019-02-08T19:40:42.100Z,89.50
2019-02-08T19:43:13.769Z,90.00
2019-02-08T19:45:42.582Z,89.90
2019-02-08T19:48:11.962Z,89.80
2019-02-08T19:50:43.341Z,89.50
2019-02-08T19:53:11.998Z,89.30
2019-02-08T19:55:40.988Z,89.20
2019-02-08T19:58:10.613Z,89.40
2019-02-08T20:00:43.929Z,88.80
2019-02-08T20:03:12.920Z,88.70
2019-02-08T20:05:43.389Z,88.00
2019-02-08T20:08:13.541Z,88.90
2019-02-08T20:10:49.625Z,88.60
2019-02-08T20:13:18.192Z,89.70
2019-02-08T20:15:46.749Z,88.40
2019-02-08T20:18:15.259Z,88.10
2019-02-08T20:20:43.845Z,87.40
2019-02-08T20:23:12.421Z,87.50
2019-02-08T20:25:40.907Z,87.40
2019-02-08T20:28:09.409Z,87.80
2019-02-08T20:30:38.166Z,87.60
2019-02-08T20:33:07.133Z,87.10
2019-02-08T20:35:35.617Z,87.40
2019-02-08T20:38:04.690Z,86.90
2019-02-08T20:40:47.389Z,88.40
2019-02-08T20:43:16.166Z,87.40
2019-02-08T20:45:44.583Z,88.00
2019-02-08T20:48:15.979Z,87.80
2019-02-08T20:50:44.876Z,87.10
2019-02-08T20:53:13.691Z,87.30
2019-02-08T20:55:42.374Z,87.80
2019-02-08T20:58:12.451Z,88.20
2019-02-08T21:00:43.946Z,88.00
2019-02-08T21:03:13.411Z,88.00
2019-02-08T21:05:43.646Z,87.80
2019-02-08T21:08:16.285Z,87.10
2019-02-08T21:10:45.929Z,86.90
2019-02-08T21:13:15.030Z,86.70
2019-02-08T21:15:43.582Z,86.60
2019-02-08T21:18:12.153Z,86.60
2019-02-08T21:20:41.681Z,87.20
2019-02-08T21:23:10.593Z,86.90
2019-02-08T21:25:41.553Z,87.20
2019-02-08T21:28:10.436Z,87.10
2019-02-08T21:30:38.985Z,87.10
2019-02-08T21:33:09.577Z,86.30
2019-02-08T21:35:38.332Z,86.30
2019-02-08T21:38:08.196Z,85.10
2019-02-08T21:40:36.789Z,85.00
2019-02-08T21:43:06.169Z,84.00
2019-02-08T21:45:40.178Z,83.30
2019-02-08T21:48:09.939Z,82.90
2019-02-08T21:50:38.844Z,82.50
2019-02-08T21:53:07.564Z,82.30
2019-02-08T21:55:37.625Z,81.00
2019-02-08T21:58:06.268Z,80.90
2019-02-08T22:00:37.536Z,79.50
2019-02-08T22:03:06.906Z,79.10
2019-02-08T22:05:41.195Z,79.40
2019-02-08T22:08:09.820Z,79.70
2019-02-08T22:10:38.333Z,78.80
2019-02-08T22:13:06.924Z,79.20
2019-02-08T22:15:40.576Z,80.10
2019-02-08T22:18:10.554Z,79.90
2019-02-08T22:20:39.782Z,79.70
2019-02-08T22:23:13.313Z,79.50
2019-02-08T22:25:43.269Z,79.90
2019-02-08T22:28:11.774Z,80.20
2019-02-08T22:30:40.733Z,80.50
2019-02-08T22:33:11.003Z,80.40
2019-02-08T22:35:39.790Z,80.80
2019-02-08T22:38:09.193Z,80.20
2019-02-08T22:40:37.855Z,81.00
2019-02-08T22:43:06.915Z,81.70
2019-02-08T22:45:40.767Z,81.80
2019-02-08T22:48:09.757Z,82.30
2019-02-08T22:50:38.343Z,82.40
2019-02-08T22:53:07.847Z,81.90
2019-02-08T22:55:37.432Z,82.00
2019-02-08T22:58:09.532Z,82.30
2019-02-08T23:00:55.453Z,81.40
2019-02-08T23:03:24.196Z,80.80
2019-02-08T23:05:52.641Z,81.10
2019-02-08T23:08:21.466Z,81.00
2019-02-08T23:10:53.097Z,81.00
2019-02-08T23:13:22.553Z,82.00
2019-02-08T23:15:53.304Z,82.50
2019-02-08T23:18:21.769Z,82.70
2019-02-08T23:20:50.321Z,83.50
2019-02-08T23:23:19.504Z,84.50
2019-02-08T23:25:48.269Z,85.10
2019-02-08T23:28:16.759Z,86.40
2019-02-08T23:30:45.257Z,86.80
2019-02-08T23:33:13.970Z,87.00
2019-02-08T23:35:43.370Z,86.50
2019-02-08T23:38:12.170Z,85.60
2019-02-08T23:40:42.525Z,84.50
2019-02-08T23:43:11.386Z,84.40
2019-02-08T23:45:42.170Z,84.30
2019-02-08T23:48:10.993Z,84.30
2019-02-08T23:50:39.442Z,83.80
2019-02-08T23:53:08.093Z,82.80
2019-02-08T23:55:36.598Z,82.20
2019-02-08T23:58:05.650Z,81.40
