createdAt,value
2018-11-29T00:00:37.424Z,97075.34
2018-11-29T00:03:08.908Z,97071.17
2018-11-29T00:05:44.461Z,97071.03
2018-11-29T00:08:19.818Z,97067.10
2018-11-29T00:10:49.714Z,97066.20
2018-11-29T00:13:19.619Z,97061.39
2018-11-29T00:15:49.569Z,97070.92
2018-11-29T00:18:19.471Z,97063.11
2018-11-29T00:20:49.370Z,97060.28
2018-11-29T00:23:19.272Z,97066.96
2018-11-29T00:25:49.180Z,97061.55
2018-11-29T00:28:19.093Z,97050.91
2018-11-29T00:30:49.035Z,97050.12
2018-11-29T00:33:18.940Z,97033.10
2018-11-29T00:35:48.852Z,97041.30
2018-11-29T00:38:18.860Z,97036.31
2018-11-29T00:40:48.748Z,97036.97
2018-11-29T00:43:18.648Z,97042.92
2018-11-29T00:45:48.554Z,97045.05
2018-11-29T00:48:18.436Z,97041.86
2018-11-29T00:50:48.340Z,97057.22
2018-11-29T00:53:18.230Z,97057.66
2018-11-29T00:55:48.148Z,97050.23
2018-11-29T00:58:18.093Z,97045.44
2018-11-29T01:00:48.009Z,97049.05
2018-11-29T01:03:17.922Z,97060.80
2018-11-29T01:05:47.811Z,97066.00
2018-11-29T01:08:17.710Z,97065.81
2018-11-29T01:10:47.628Z,97056.86
2018-11-29T01:13:17.526Z,97053.73
2018-11-29T01:15:47.411Z,97056.36
2018-11-29T01:18:17.298Z,97051.48
2018-11-29T01:20:47.202Z,97050.22
2018-11-29T01:23:17.102Z,97057.02
2018-11-29T01:25:46.998Z,97056.45
2018-11-29T01:28:16.992Z,97054.59
2018-11-29T01:30:46.916Z,97050.18
2018-11-29T01:33:16.844Z,97049.12
2018-11-29T01:35:46.766Z,97057.70
2018-11-29T01:38:16.693Z,97057.28
2018-11-29T01:40:46.647Z,97054.14
2018-11-29T01:43:16.726Z,97046.81
2018-11-29T01:45:46.654Z,97044.36
2018-11-29T01:48:16.561Z,97046.50
2018-11-29T01:50:46.517Z,97044.19
2018-11-29T01:53:16.444Z,97045.02
2018-11-29T01:55:46.361Z,97044.36
2018-11-29T01:58:16.265Z,97053.01
2018-11-29T02:00:46.190Z,97037.09
2018-11-29T02:03:16.622Z,97043.42
2018-11-29T02:05:50.034Z,97034.02
2018-11-29T02:08:20.057Z,97027.78
2018-11-29T02:10:50.085Z,97023.64
2018-11-29T02:13:20.795Z,97024.03
2018-11-29T02:15:50.743Z,97026.44
2018-11-29T02:18:20.637Z,97023.42
2018-11-29T02:20:50.671Z,97013.34
2018-11-29T02:23:20.633Z,97009.11
2018-11-29T02:25:50.552Z,97008.73
2018-11-29T02:28:20.490Z,97011.13
2018-11-29T02:30:50.409Z,97005.93
2018-11-29T02:33:20.333Z,97004.66
2018-11-29T02:35:50.282Z,97004.56
2018-11-29T02:38:20.195Z,96989.86
2018-11-29T02:40:50.115Z,96992.75
2018-11-29T02:43:20.033Z,96986.98
2018-11-29T02:45:50.005Z,96990.52
2018-11-29T02:48:19.885Z,96988.20
2018-11-29T02:50:49.801Z,96992.44
2018-11-29T02:53:19.727Z,96981.14
2018-11-29T02:55:49.742Z,96992.53
2018-11-29T02:58:19.681Z,96990.56
2018-11-29T03:00:49.586Z,96986.59
2018-11-29T03:03:19.499Z,96984.63
2018-11-29T03:05:49.526Z,96984.15
2018-11-29T03:08:19.449Z,96983.92
2018-11-29T03:10:49.362Z,96975.95
2018-11-29T03:13:19.266Z,96969.17
2018-11-29T03:15:49.178Z,96973.97
2018-11-29T03:18:19.192Z,96967.56
2018-11-29T03:20:49.089Z,96969.05
2018-11-29T03:23:18.990Z,96967.86
2018-11-29T03:25:48.900Z,96966.64
2018-11-29T03:28:18.816Z,96965.25
2018-11-29T03:30:48.743Z,96960.19
2018-11-29T03:33:18.695Z,96961.10
2018-11-29T03:35:48.601Z,96955.73
2018-11-29T03:38:18.510Z,96949.19
2018-11-29T03:40:48.412Z,96954.78
2018-11-29T03:43:18.429Z,96956.78
2018-11-29T03:45:48.337Z,96964.81
2018-11-29T03:48:18.261Z,96959.44
2018-11-29T03:50:48.275Z,96954.08
2018-11-29T03:53:18.166Z,96952.64
2018-11-29T03:55:48.065Z,96952.42
2018-11-29T03:58:18.025Z,96957.35
2018-11-29T04:00:47.938Z,96960.84
2018-11-29T04:03:17.840Z,96958.62
2018-11-29T04:05:47.981Z,96955.65
2018-11-29T04:08:17.901Z,96952.07
2018-11-29T04:10:47.847Z,96949.09
2018-11-29T04:13:17.758Z,96951.11
2018-11-29T04:15:47.695Z,96944.92
2018-11-29T04:18:17.648Z,96944.17
2018-11-29T04:20:47.593Z,96945.61
2018-11-29T04:23:17.499Z,96951.51
2018-11-29T04:25:47.404Z,96937.41
2018-11-29T04:28:17.315Z,96939.64
2018-11-29T04:30:47.234Z,96935.84
2018-11-29T04:33:17.164Z,96931.48
2018-11-29T04:35:47.065Z,96927.73
2018-11-29T04:38:16.974Z,96920.88
2018-11-29T04:40:46.937Z,96914.42
2018-11-29T04:43:16.921Z,96917.99
2018-11-29T04:46:03.981Z,96918.38
2018-11-29T04:48:33.885Z,96923.88
2018-11-29T04:51:03.861Z,96919.59
2018-11-29T04:53:33.777Z,96918.38
2018-11-29T04:56:03.696Z,96918.23
2018-11-29T04:58:33.806Z,96913.53
2018-11-29T05:01:03.730Z,96915.07
2018-11-29T05:03:33.640Z,96911.27
2018-11-29T05:06:03.546Z,96910.11
2018-11-29T05:08:33.466Z,96921.87
2018-11-29T05:11:03.373Z,96921.52
2018-11-29T05:13:33.287Z,96924.36
2018-11-29T05:16:13.090Z,96927.49
2018-11-29T05:18:46.688Z,96933.90
2018-11-29T05:21:16.599Z,96928.95
2018-11-29T05:23:46.510Z,96929.53
2018-11-29T05:26:17.321Z,96930.19
2018-11-29T05:28:53.962Z,96932.35
2018-11-29T05:31:23.869Z,96928.43
2018-11-29T05:33:53.809Z,96923.95
2018-11-29T05:36:23.832Z,96924.69
2018-11-29T05:38:54.033Z,96928.16
2018-11-29T05:41:23.941Z,96932.28
2018-11-29T05:43:53.862Z,96925.80
2018-11-29T05:46:23.813Z,96930.91
2018-11-29T05:48:53.726Z,96934.22
2018-11-29T05:51:23.637Z,96929.14
2018-11-29T05:53:53.653Z,96914.89
2018-11-29T05:56:23.566Z,96913.22
2018-11-29T05:58:53.474Z,96901.52
2018-11-29T06:01:32.922Z,96892.06
2018-11-29T06:04:02.849Z,96884.56
2018-11-29T06:06:35.422Z,96895.52
2018-11-29T06:09:11.590Z,96901.71
2018-11-29T06:11:42.314Z,96906.88
2018-11-29T06:14:12.331Z,96908.53
2018-11-29T06:16:42.421Z,96911.52
2018-11-29T06:19:12.375Z,96910.38
2018-11-29T06:21:42.353Z,96917.52
2018-11-29T06:24:13.670Z,96915.57
2018-11-29T06:26:42.427Z,96921.80
2018-11-29T06:29:12.705Z,96918.75
2018-11-29T06:31:42.609Z,96914.19
2018-11-29T06:34:12.503Z,96915.83
2018-11-29T06:36:42.458Z,96905.58
2018-11-29T06:39:12.474Z,96905.58
2018-11-29T06:41:42.422Z,96905.77
2018-11-29T06:44:12.446Z,96893.16
2018-11-29T06:46:42.460Z,96889.61
2018-11-29T06:49:12.501Z,96883.95
2018-11-29T06:51:42.414Z,96875.16
2018-11-29T06:54:13.713Z,96874.78
2018-11-29T06:56:43.722Z,96873.91
2018-11-29T06:59:13.625Z,96875.50
2018-11-29T07:01:43.547Z,96869.53
2018-11-29T07:04:14.289Z,96877.72
2018-11-29T07:06:44.293Z,96879.36
2018-11-29T07:09:14.198Z,96882.57
2018-11-29T07:11:44.101Z,96892.39
2018-11-29T07:14:13.994Z,96899.13
2018-11-29T07:16:43.901Z,96901.38
2018-11-29T07:19:15.136Z,96899.89
2018-11-29T07:21:51.765Z,96900.02
2018-11-29T07:24:22.100Z,96897.93
2018-11-29T07:26:52.062Z,96896.91
2018-11-29T07:29:22.034Z,96891.15
2018-11-29T07:31:51.928Z,96875.02
2018-11-29T07:34:21.848Z,96869.88
2018-11-29T07:36:51.768Z,96864.14
2018-11-29T07:39:21.640Z,96869.37
2018-11-29T07:41:51.552Z,96867.16
2018-11-29T07:44:21.456Z,96873.94
2018-11-29T07:46:51.441Z,96870.64
2018-11-29T07:49:21.340Z,96866.36
2018-11-29T07:51:51.257Z,96872.48
2018-11-29T07:54:21.146Z,96873.55
2018-11-29T07:56:51.054Z,96870.63
2018-11-29T07:59:20.946Z,96870.46
2018-11-29T08:01:50.850Z,96873.93
2018-11-29T08:04:20.741Z,96872.55
2018-11-29T08:06:50.660Z,96872.41
2018-11-29T08:09:20.550Z,96857.11
2018-11-29T08:11:50.457Z,96863.39
2018-11-29T08:14:20.461Z,96855.70
2018-11-29T08:16:50.373Z,96856.51
2018-11-29T08:19:20.453Z,96849.69
2018-11-29T08:21:50.365Z,96852.14
2018-11-29T08:24:20.265Z,96839.92
2018-11-29T08:26:50.221Z,96836.11
2018-11-29T08:29:20.086Z,96838.62
2018-11-29T08:31:49.989Z,96837.47
2018-11-29T08:34:19.899Z,96838.26
2018-11-29T08:36:49.822Z,96831.12
2018-11-29T08:39:19.730Z,96829.17
2018-11-29T08:41:49.659Z,96826.39
2018-11-29T08:44:19.573Z,96827.28
2018-11-29T08:46:49.513Z,96828.16
2018-11-29T08:49:19.425Z,96825.61
2018-11-29T08:51:49.325Z,96822.38
2018-11-29T08:54:19.214Z,96823.30
2018-11-29T08:56:49.124Z,96818.39
2018-11-29T08:59:19.026Z,96822.44
2018-11-29T09:01:48.968Z,96824.31
2018-11-29T09:04:18.895Z,96829.36
2018-11-29T09:06:48.825Z,96833.53
2018-11-29T09:09:18.742Z,96832.36
2018-11-29T09:11:48.741Z,96831.91
2018-11-29T09:14:18.644Z,96832.78
2018-11-29T09:16:48.581Z,96831.42
2018-11-29T09:19:18.590Z,96834.20
2018-11-29T09:21:48.658Z,96821.30
2018-11-29T09:24:18.641Z,96833.89
2018-11-29T09:26:48.545Z,96835.66
2018-11-29T09:29:18.667Z,96841.76
2018-11-29T09:31:48.684Z,96842.77
2018-11-29T09:34:18.593Z,96840.86
2018-11-29T09:36:48.485Z,96838.18
2018-11-29T09:39:18.466Z,96834.10
2018-11-29T09:41:48.450Z,96842.69
2018-11-29T09:44:18.474Z,96843.55
2018-11-29T09:46:48.507Z,96840.80
2018-11-29T09:49:18.542Z,96824.56
2018-11-29T09:51:48.462Z,96815.45
2018-11-29T09:54:18.386Z,96799.33
2018-11-29T09:56:48.309Z,96790.03
2018-11-29T09:59:18.222Z,96782.88
2018-11-29T10:01:48.126Z,96778.14
2018-11-29T10:04:18.034Z,96770.89
2018-11-29T10:06:48.041Z,96761.44
2018-11-29T10:09:18.029Z,96762.69
2018-11-29T10:11:47.929Z,96754.91
2018-11-29T10:14:17.917Z,96754.94
2018-11-29T10:16:47.822Z,96763.17
2018-11-29T10:19:17.743Z,96774.08
2018-11-29T10:21:47.952Z,96775.41
2018-11-29T10:24:17.881Z,96771.97
2018-11-29T10:26:48.124Z,96768.34
2018-11-29T10:29:18.065Z,96758.64
2018-11-29T10:31:47.977Z,96750.04
2018-11-29T10:34:18.073Z,96747.39
2018-11-29T10:36:47.946Z,96734.16
2018-11-29T10:39:17.854Z,96732.36
2018-11-29T10:41:47.777Z,96740.34
2018-11-29T10:44:17.693Z,96745.51
2018-11-29T10:46:47.677Z,96740.97
2018-11-29T10:49:17.594Z,96736.20
2018-11-29T10:51:47.742Z,96729.52
2018-11-29T10:54:17.654Z,96727.19
2018-11-29T10:56:47.593Z,96737.36
2018-11-29T10:59:18.190Z,96737.53
2018-11-29T11:02:52.170Z,96738.03
2018-11-29T11:05:22.137Z,96738.54
2018-11-29T11:07:52.010Z,96737.94
2018-11-29T11:10:21.921Z,96742.80
2018-11-29T11:12:51.828Z,96730.44
2018-11-29T11:15:21.768Z,96723.86
2018-11-29T11:17:51.662Z,96720.44
2018-11-29T11:20:21.574Z,96721.65
2018-11-29T11:22:51.472Z,96716.30
2018-11-29T11:25:21.413Z,96715.28
2018-11-29T11:27:51.317Z,96709.41
2018-11-29T11:30:22.155Z,96718.20
2018-11-29T11:32:52.898Z,96733.69
2018-11-29T11:35:22.805Z,96723.99
2018-11-29T11:37:52.709Z,96715.47
2018-11-29T11:40:22.629Z,96706.78
2018-11-29T11:42:52.544Z,96700.09
2018-11-29T11:45:22.562Z,96696.53
2018-11-29T11:47:52.493Z,96696.44
2018-11-29T11:50:24.601Z,96699.98
2018-11-29T11:52:56.209Z,96694.08
2018-11-29T11:55:30.069Z,96701.48
2018-11-29T11:57:56.034Z,96705.72
2018-11-29T12:00:27.717Z,96701.97
2018-11-29T12:03:16.558Z,96700.14
2018-11-29T12:05:46.493Z,96693.25
2018-11-29T12:08:16.398Z,96683.10
2018-11-29T12:10:46.317Z,96682.70
2018-11-29T12:13:16.230Z,96676.32
2018-11-29T12:15:46.298Z,96675.55
2018-11-29T12:18:16.217Z,96663.89
2018-11-29T12:20:46.129Z,96668.83
2018-11-29T12:23:16.055Z,96665.17
2018-11-29T12:25:46.006Z,96659.17
2018-11-29T12:28:15.912Z,96667.20
2018-11-29T12:30:48.802Z,96651.57
2018-11-29T12:33:18.721Z,96647.45
2018-11-29T12:35:48.926Z,96643.99
2018-11-29T12:38:18.832Z,96637.58
2018-11-29T12:40:48.754Z,96644.08
2018-11-29T12:43:18.725Z,96641.53
2018-11-29T12:45:48.561Z,96643.50
2018-11-29T12:48:18.474Z,96644.70
2018-11-29T12:50:48.384Z,96639.55
2018-11-29T12:53:18.317Z,96635.59
2018-11-29T12:55:48.309Z,96635.89
2018-11-29T12:58:18.314Z,96628.61
2018-11-29T13:00:48.225Z,96623.26
2018-11-29T13:03:18.194Z,96615.86
2018-11-29T13:05:48.106Z,96614.83
2018-11-29T13:08:18.018Z,96609.56
2018-11-29T13:10:48.002Z,96606.67
2018-11-29T13:13:17.900Z,96602.98
2018-11-29T13:15:47.807Z,96597.66
2018-11-29T13:18:17.789Z,96596.89
2018-11-29T13:20:47.929Z,96597.59
2018-11-29T13:23:17.858Z,96587.64
2018-11-29T13:25:47.781Z,96580.43
2018-11-29T13:28:17.781Z,96583.69
2018-11-29T13:30:47.851Z,96577.92
2018-11-29T13:33:17.921Z,96576.48
2018-11-29T13:35:47.970Z,96575.91
2018-11-29T13:38:18.317Z,96576.36
2018-11-29T13:40:51.023Z,96570.07
2018-11-29T13:43:19.904Z,96570.98
2018-11-29T13:45:49.845Z,96565.50
2018-11-29T13:48:19.889Z,96561.63
2018-11-29T13:50:50.601Z,96562.82
2018-11-29T13:53:20.535Z,96568.79
2018-11-29T13:55:50.458Z,96564.92
2018-11-29T13:58:20.455Z,96569.86
2018-11-29T14:00:50.378Z,96565.95
2018-11-29T14:03:20.274Z,96566.12
2018-11-29T14:05:50.202Z,96568.91
2018-11-29T14:08:20.177Z,96565.99
2018-11-29T14:10:50.090Z,96569.45
2018-11-29T14:13:20.037Z,96567.31
2018-11-29T14:15:50.047Z,96562.73
2018-11-29T14:18:19.966Z,96550.61
2018-11-29T14:20:50.121Z,96547.08
2018-11-29T14:23:20.041Z,96542.84
2018-11-29T14:25:50.022Z,96548.39
2018-11-29T14:28:19.929Z,96556.50
2018-11-29T14:30:49.968Z,96550.53
2018-11-29T14:33:19.958Z,96549.42
2018-11-29T14:35:50.106Z,96550.45
2018-11-29T14:38:20.090Z,96550.32
2018-11-29T14:40:50.187Z,96545.02
2018-11-29T14:43:20.135Z,96539.05
2018-11-29T14:45:50.166Z,96531.98
2018-11-29T14:48:20.083Z,96527.05
2018-11-29T14:50:50.129Z,96515.36
2018-11-29T14:53:20.050Z,96511.13
2018-11-29T14:55:49.963Z,96497.44
2018-11-29T14:58:20.086Z,96492.22
2018-11-29T15:00:49.805Z,96488.06
2018-11-29T15:03:22.098Z,96480.66
2018-11-29T15:05:52.126Z,96483.21
2018-11-29T15:08:22.133Z,96470.58
2018-11-29T15:10:52.038Z,96464.95
2018-11-29T15:13:21.962Z,96452.70
2018-11-29T15:15:51.929Z,96440.78
2018-11-29T15:18:21.875Z,96438.64
2018-11-29T15:20:51.773Z,96448.87
2018-11-29T15:23:21.885Z,96470.43
2018-11-29T15:25:51.859Z,96478.53
2018-11-29T15:28:21.882Z,96499.95
2018-11-29T15:30:51.778Z,96496.00
2018-11-29T15:33:21.709Z,96515.69
2018-11-29T15:35:51.608Z,96524.91
2018-11-29T15:38:21.566Z,96537.16
2018-11-29T15:40:51.586Z,96544.75
2018-11-29T15:43:21.537Z,96552.89
2018-11-29T15:45:51.456Z,96549.64
2018-11-29T15:48:21.490Z,96535.58
2018-11-29T15:50:51.439Z,96533.56
2018-11-29T15:53:21.346Z,96532.54
2018-11-29T15:55:51.811Z,96523.25
2018-11-29T15:58:21.770Z,96516.38
2018-11-29T16:00:51.677Z,96513.42
2018-11-29T16:03:21.604Z,96514.30
2018-11-29T16:05:51.609Z,96501.34
2018-11-29T16:08:21.525Z,96502.98
2018-11-29T16:10:51.897Z,96504.22
2018-11-29T16:13:21.845Z,96499.28
2018-11-29T16:15:51.804Z,96510.09
2018-11-29T16:18:21.722Z,96507.17
2018-11-29T16:20:51.625Z,96493.20
2018-11-29T16:23:21.619Z,96478.91
2018-11-29T16:25:51.569Z,96483.17
2018-11-29T16:28:21.573Z,96473.68
2018-11-29T16:30:57.933Z,96477.59
2018-11-29T16:33:38.181Z,96475.98
2018-11-29T16:36:09.265Z,96472.53
2018-11-29T16:38:39.153Z,96471.33
2018-11-29T16:41:09.194Z,96477.58
2018-11-29T16:43:39.160Z,96470.97
2018-11-29T16:46:09.077Z,96479.56
2018-11-29T16:48:38.985Z,96473.30
2018-11-29T16:51:09.042Z,96475.94
2018-11-29T16:53:38.953Z,96474.01
2018-11-29T16:56:08.866Z,96472.57
2018-11-29T16:58:38.790Z,96468.92
2018-11-29T17:01:09.102Z,96468.33
2018-11-29T17:03:38.742Z,96469.44
2018-11-29T17:06:08.662Z,96478.24
2018-11-29T17:08:38.614Z,96476.02
2018-11-29T17:11:08.517Z,96469.73
2018-11-29T17:13:38.478Z,96466.97
2018-11-29T17:16:08.485Z,96469.72
2018-11-29T17:18:38.423Z,96475.21
2018-11-29T17:21:08.341Z,96472.46
2018-11-29T17:23:38.267Z,96459.05
2018-11-29T17:26:08.224Z,96461.27
2018-11-29T17:28:38.163Z,96455.61
2018-11-29T17:31:08.082Z,96454.50
2018-11-29T17:33:38.094Z,96464.11
2018-11-29T17:36:07.990Z,96453.19
2018-11-29T17:38:37.909Z,96458.00
2018-11-29T17:41:08.115Z,96455.98
2018-11-29T17:43:38.088Z,96458.64
2018-11-29T17:46:08.274Z,96461.27
2018-11-29T17:48:38.225Z,96459.28
2018-11-29T17:51:08.259Z,96455.39
2018-11-29T17:53:38.205Z,96468.69
2018-11-29T17:56:08.161Z,96472.14
2018-11-29T17:58:38.250Z,96478.16
2018-11-29T18:01:08.182Z,96480.78
2018-11-29T18:03:38.226Z,96472.02
2018-11-29T18:06:08.147Z,96473.74
2018-11-29T18:08:38.061Z,96471.52
2018-11-29T18:11:08.786Z,96469.34
2018-11-29T18:13:40.158Z,96470.55
2018-11-29T18:16:10.147Z,96468.87
2018-11-29T18:18:40.076Z,96468.03
2018-11-29T18:21:10.101Z,96465.60
2018-11-29T18:23:40.060Z,96468.20
2018-11-29T18:26:10.104Z,96462.97
2018-11-29T18:28:40.038Z,96461.64
2018-11-29T18:31:10.028Z,96456.88
2018-11-29T18:33:39.944Z,96455.50
2018-11-29T18:36:14.195Z,96454.84
2018-11-29T18:38:39.862Z,96445.44
2018-11-29T18:41:09.819Z,96447.01
2018-11-29T18:43:40.165Z,96448.50
2018-11-29T18:46:10.125Z,96445.69
2018-11-29T18:48:40.087Z,96451.67
2018-11-29T18:51:10.005Z,96454.59
2018-11-29T18:53:39.933Z,96452.78
2018-11-29T18:56:09.853Z,96454.70
2018-11-29T18:58:39.758Z,96458.23
2018-11-29T19:01:09.724Z,96457.65
2018-11-29T19:03:39.634Z,96460.48
2018-11-29T19:06:09.617Z,96450.00
2018-11-29T19:08:39.769Z,96444.75
2018-11-29T19:11:09.710Z,96438.20
2018-11-29T19:13:39.601Z,96444.22
2018-11-29T19:16:09.521Z,96448.78
2018-11-29T19:18:39.549Z,96458.19
2018-11-29T19:21:09.570Z,96449.60
2018-11-29T19:23:39.460Z,96451.02
2018-11-29T19:26:09.428Z,96446.27
2018-11-29T19:28:39.298Z,96435.68
2018-11-29T19:31:09.226Z,96431.52
2018-11-29T19:33:39.634Z,96435.89
2018-11-29T19:36:09.556Z,96433.47
2018-11-29T19:38:39.458Z,96440.31
2018-11-29T19:41:09.370Z,96440.13
2018-11-29T19:43:39.277Z,96437.41
2018-11-29T19:46:09.218Z,96438.29
2018-11-29T19:48:39.404Z,96440.73
2018-11-29T19:51:10.266Z,96429.64
2018-11-29T19:53:40.165Z,96431.66
2018-11-29T19:56:10.105Z,96437.50
2018-11-29T19:58:39.996Z,96440.44
2018-11-29T20:01:09.921Z,96447.52
2018-11-29T20:03:39.877Z,96453.88
2018-11-29T20:06:09.777Z,96456.91
2018-11-29T20:08:39.800Z,96453.75
2018-11-29T20:11:09.737Z,96457.19
2018-11-29T20:13:39.714Z,96453.98
2018-11-29T20:16:09.620Z,96451.16
2018-11-29T20:18:39.518Z,96449.44
2018-11-29T20:21:09.425Z,96445.08
2018-11-29T20:23:39.370Z,96446.00
2018-11-29T20:26:09.277Z,96449.32
2018-11-29T20:28:39.168Z,96448.50
2018-11-29T20:31:09.106Z,96447.62
2018-11-29T20:33:39.050Z,96452.77
2018-11-29T20:36:08.991Z,96453.46
2018-11-29T20:38:38.905Z,96450.05
2018-11-29T20:41:08.833Z,96457.27
2018-11-29T20:43:38.879Z,96455.70
2018-11-29T20:46:08.810Z,96453.83
2018-11-29T20:48:38.748Z,96459.80
2018-11-29T20:51:08.658Z,96453.62
2018-11-29T20:53:40.214Z,96457.07
2018-11-29T20:56:13.586Z,96452.41
2018-11-29T20:58:43.559Z,96455.50
2018-11-29T21:01:13.442Z,96464.52
2018-11-29T21:03:43.418Z,96471.89
2018-11-29T21:06:14.265Z,96471.50
2018-11-29T21:08:44.289Z,96471.16
2018-11-29T21:11:14.166Z,96475.20
2018-11-29T21:13:44.129Z,96473.41
2018-11-29T21:16:14.297Z,96474.42
2018-11-29T21:18:44.210Z,96468.84
2018-11-29T21:21:14.270Z,96476.02
2018-11-29T21:23:44.423Z,96466.75
2018-11-29T21:26:14.722Z,96463.73
2018-11-29T21:28:44.638Z,96467.62
2018-11-29T21:31:14.636Z,96461.98
2018-11-29T21:33:44.591Z,96459.85
2018-11-29T21:36:14.706Z,96458.87
2018-11-29T21:38:44.706Z,96457.03
2018-11-29T21:41:14.862Z,96454.41
2018-11-29T21:43:44.817Z,96450.47
2018-11-29T21:46:14.756Z,96452.80
2018-11-29T21:48:45.049Z,96441.19
2018-11-29T21:51:14.982Z,96447.66
2018-11-29T21:53:45.203Z,96446.34
2018-11-29T21:56:15.211Z,96443.50
2018-11-29T21:58:45.071Z,96439.56
2018-11-29T22:01:15.018Z,96445.59
2018-11-29T22:03:44.917Z,96448.11
2018-11-29T22:06:15.054Z,96439.33
2018-11-29T22:08:44.966Z,96440.04
2018-11-29T22:11:14.873Z,96432.66
2018-11-29T22:13:44.863Z,96432.22
2018-11-29T22:16:14.876Z,96434.44
2018-11-29T22:18:45.031Z,96437.27
2018-11-29T22:21:15.193Z,96432.45
2018-11-29T22:23:45.122Z,96433.16
2018-11-29T22:26:16.568Z,96439.80
2018-11-29T22:28:46.517Z,96445.47
2018-11-29T22:31:16.438Z,96437.90
2018-11-29T22:33:46.338Z,96430.86
2018-11-29T22:36:16.232Z,96425.55
2018-11-29T22:38:46.133Z,96436.02
2018-11-29T22:41:16.025Z,96433.39
2018-11-29T22:43:45.933Z,96434.35
2018-11-29T22:46:15.885Z,96421.04
2018-11-29T22:48:45.783Z,96432.92
2018-11-29T22:51:15.715Z,96433.94
2018-11-29T22:53:45.602Z,96431.91
2018-11-29T22:56:15.553Z,96435.66
2018-11-29T22:58:45.457Z,96429.41
2018-11-29T23:01:20.613Z,96429.22
2018-11-29T23:03:51.268Z,96432.45
2018-11-29T23:06:21.241Z,96428.09
2018-11-29T23:08:51.161Z,96421.44
2018-11-29T23:11:21.073Z,96426.46
2018-11-29T23:13:51.041Z,96432.45
2018-11-29T23:16:20.914Z,96427.91
2018-11-29T23:18:50.897Z,96430.22
2018-11-29T23:21:20.801Z,96439.20
2018-11-29T23:23:50.737Z,96432.55
2018-11-29T23:26:20.649Z,96437.08
2018-11-29T23:28:50.582Z,96441.17
2018-11-29T23:31:20.493Z,96442.78
2018-11-29T23:33:50.405Z,96430.02
2018-11-29T23:36:20.330Z,96429.59
2018-11-29T23:38:50.237Z,96432.63
2018-11-29T23:41:20.215Z,96428.64
2018-11-29T23:43:50.134Z,96430.56
2018-11-29T23:46:20.248Z,96429.17
2018-11-29T23:48:50.194Z,96422.63
2018-11-29T23:51:20.124Z,96421.59
2018-11-29T23:53:50.195Z,96419.07
2018-11-29T23:56:20.124Z,96409.86
2018-11-29T23:58:50.270Z,96408.55
